datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,90.4,5.128,34.721,0.420000003651,0.000318499996865,1.19826384414,0.00742921110966,0.022953249924,0.352217493839,0.17284482916,0.00100252628556,27.4420063665,21.1114860871,17.1791868449
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,90.9,5.128,34.721,0.432000003755,0.000286649997179,1.19826384414,0.00742921110966,0.022953249924,0.352217493839,0.178017242998,0.000743092847375,27.4420138149,11.9218348397,12.886242269
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,91.8,5.128,34.724,0.312000002712,0.000267539997367,1.13289017703,0.00735029659492,0.0206183183146,0.326788425301,0.126293104617,0.000613370084395,27.4444043866,7.32679512945,10.7396699704
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,92.6,5.147,34.752,0.312000002712,0.000267539997367,1.10400413807,0.00773943325192,0.0210732939656,0.320733833938,0.126293104617,0.000613341518774,27.4643732552,7.32578327801,10.7391972842
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,93.2,5.156,34.768,0.216000001878,0.000254799997492,1.10400413807,0.00773943325192,0.0210732939656,0.320733833938,0.0849137939127,0.00046198630937,27.4760016427,1.96447905051,8.23466460016
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,94.2,5.156,34.768,0.108000000939,0.000248429997555,1.0464102224,0.00714991745892,0.0187723925903,0.297446695785,0.0383620693702,0.000418747403006,27.4760166221,0.432870509287,7.5191738375
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,94.7,5.169,34.789,0.108000000939,0.000248429997555,1.0464102224,0.00714991745892,0.0187723925903,0.297446695785,0.0383620693702,0.000418724161566,27.4911322703,0.432047250991,7.51878925247
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,95.5,5.171,34.79,0.0960000008345,0.00023568999768,1.01919099024,0.00721496101382,0.0189162346723,0.284535398729,0.0331896555321,0.000397105621843,27.4917009087,-0.333724663068,7.1610589865
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,96.6,5.175,34.791,0.0840000007302,0.000254799997492,1.00753522014,0.00780616381545,0.0179121997818,0.277012416311,0.028017241694,0.0011321708682,27.492038241,25.7037564933,19.3244654634
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,97.7,5.186,34.797,0.0720000006258,0.00023568999768,0.939845443811,0.00769482124596,0.0162309918294,0.256703484012,0.022844827856,0.000353874564488,27.4955107956,-1.8650551767,6.4456981044
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,98.2,5.186,34.797,0.0720000006258,0.00023568999768,0.939845443811,0.00769482124596,0.0162309918294,0.256703484012,0.022844827856,0.000353874564488,27.4955183244,-1.8650551767,6.4456981044
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,99.0,5.143,34.802,0.0600000005215,0.000216579997868,0.842109594343,0.00730587203436,0.014727656193,0.223677731069,0.0176724140179,0.000353801576446,27.5045569525,-1.86764055913,6.44449034328
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,100.2,5.094,34.804,0.0600000005215,0.000229319997743,0.802074557892,0.00646949064537,0.0143015633458,0.20659285724,0.0176724140179,0.00039696455191,27.5119059051,-0.338721642261,7.15872464822
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,100.6,5.094,34.804,0.0600000005215,0.000229319997743,0.802074557892,0.00646949064537,0.0143015633458,0.20659285724,0.0176724140179,0.00039696455191,27.5119118644,-0.338721642261,7.15872464822
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,101.9,5.068,34.814,0.0600000005215,0.000222949997806,0.804208545694,0.00622787352067,0.0146701765539,0.20619206906,0.0176724140179,0.000353667272338,27.5228910716,-1.87239787924,6.44226796171
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,103.0,5.103,34.82,0.0480000004172,0.000216579997868,0.78031896797,0.00641456914224,0.014003584321,0.200489041556,0.0125000001798,0.000332087210628,27.5235661554,-2.63680682515,6.08517440617
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,103.8,5.108,34.822,0.0480000004172,0.000248429997555,0.772103708809,0.00752349614746,0.0119589105908,0.185297824628,0.0125000001798,0.000310471076981,27.5245741419,-3.40249351118,5.72748395446
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,104.7,5.09,34.82,0.0480000004172,0.000248429997555,0.730041581905,0.00747382311561,0.0121602323119,0.181835176149,0.0125000001798,0.000310448651836,27.5251065605,-3.40328785468,5.72711287698
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,105.5,5.037,34.818,0.0480000004172,0.000242059997618,0.730041581905,0.00747382311561,0.0121602323119,0.181835176149,0.0125000001798,0.000310374637013,27.529713408,-3.40590960773,5.72588812533
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,106.4,4.967,34.812,0.0480000004172,0.000216579997868,0.718674830555,0.00732630358331,0.01118250651,0.173185952048,0.0125000001798,0.000310283285416,27.5330826648,-3.40914546398,5.72437649543
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,107.4,4.926,34.814,0.0480000004172,0.000242059997618,0.70774358692,0.00689967784567,0.0126518119122,0.170819956863,0.0125000001798,0.000310218473672,27.5394061631,-3.4114412256,5.72330403064
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,108.5,4.895,34.808,0.0360000003129,0.000273909997304,0.716612107653,0.00663406770936,0.0114333007564,0.171774316904,0.00732758634178,0.000418281786773,27.5382209606,0.416377451068,7.51146910715
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,109.6,4.894,34.811,0.0360000003129,0.000273909997304,0.69413199126,0.00703838744402,0.0111667782506,0.165945673239,0.00732758634178,0.000418274249724,27.5407264222,0.416110473722,7.51134438871
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,110.2,4.893,34.813,0.0600000005215,0.000210209997931,0.69413199126,0.00703838744402,0.0111667782506,0.165945673239,0.0176724140179,0.000353410369812,27.542433534,-1.8814978805,6.43801689712
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,111.0,4.893,34.813,0.0600000005215,0.00023568999768,0.690513318068,0.00719959049076,0.0114962137942,0.160997687627,0.0176724140179,0.000375029822994,27.5424420666,-1.11569360989,6.79576227845
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,112.2,4.908,34.816,0.0360000003129,0.000222949997806,0.677155108714,0.00689105535712,0.0120295447742,0.155665859914,0.00732758634178,0.000331807163927,27.5431125872,-2.64672663938,6.08054036603
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,112.6,4.908,34.816,0.0360000003129,0.000222949997806,0.677155108714,0.00689105535712,0.0120295447742,0.155665859914,0.00732758634178,0.000331807163927,27.543116866,-2.64672663938,6.08054036603
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,113.9,4.911,34.816,0.0480000004172,0.00023568999768,0.671291591212,0.00673341377305,0.0102436724042,0.153073648044,0.0125000001798,0.000310192167845,27.5427861991,-3.41237303059,5.72286873805
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,114.7,4.918,34.817,0.0480000004172,0.000203839997994,0.647073403122,0.00781816032126,0.0109156980359,0.144003999833,0.0125000001798,0.000310200548617,27.5427833208,-3.41207616689,5.72300741789
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,115.4,4.915,34.821,0.0480000004172,0.000203839997994,0.631003168455,0.00692535786591,0.00982530070252,0.141500284146,0.0125000001798,0.000310188028891,27.5463075215,-3.41251964061,5.72280024919
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,116.4,4.917,34.823,0.0360000003129,0.000222949997806,0.631003168455,0.00692535786591,0.00982530070252,0.141500284146,0.00732758634178,0.000310186967393,27.5476742858,-3.41255724101,5.72278268417
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,117.1,4.924,34.825,0.0480000004172,0.000216579997868,0.638387003797,0.00719959049076,0.0102202229992,0.142016736028,0.0125000001798,0.000331812783141,27.5484627005,-2.64652759558,6.08063334932
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,118.4,4.923,34.825,0.0360000003129,0.000222949997806,0.632812505051,0.00700071091799,0.0103849407711,0.137626895029,0.00732758634178,0.0003101918453,27.5485916967,-3.41238445577,5.72286340077
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,118.9,4.923,34.825,0.0360000003129,0.000222949997806,0.632812505051,0.00700071091799,0.0103849407711,0.137626895029,0.00732758634178,0.0003101918453,27.5485970659,-3.41238445577,5.72286340077
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,120.1,4.922,34.821,0.0720000006258,0.000242059997618,0.608087544347,0.00719790348213,0.00996914278452,0.129208729348,0.022844827856,0.000310198424003,27.5455531574,-3.41215142498,5.72297226108
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,120.9,4.922,34.821,0.0480000004172,0.000216579997868,0.612216949313,0.00705207095846,0.010374359942,0.130349765226,0.0125000001798,0.000331817877185,27.5455617477,-2.64634715437,6.08071764241
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,122.1,4.797,34.812,0.0360000003129,0.000229319997743,0.608776438369,0.00761946819388,0.010152162531,0.131468744304,0.00732758634178,0.000310030324506,27.5527196205,-3.41810584535,5.72019065426
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,122.7,4.797,34.812,0.0360000003129,0.000229319997743,0.608776438369,0.00761946819388,0.010152162531,0.131468744304,0.00732758634178,0.000310030324506,27.5527259282,-3.41810584535,5.72019065426
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,124.0,4.741,34.809,0.0480000004172,0.000222949997806,0.596396141792,0.0074788841415,0.00934687564649,0.126471534372,0.0125000001798,0.000331571960174,27.5566983502,-2.65505802673,6.07664835934
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,124.8,4.719,34.804,0.0360000003129,0.000229319997743,0.576053972361,0.00725095053123,0.00797680126306,0.11839282821,0.00732758634178,0.000288310129666,27.5552194071,-4.18747858697,5.36077826208
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,125.5,4.692,34.802,0.0360000003129,0.000229319997743,0.579961664309,0.00727494354284,0.00888932628028,0.121287379619,0.00732758634178,0.000288273585903,27.5566752682,-4.18877304014,5.36017355843
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,126.5,4.654,34.794,0.0360000003129,0.000222949997806,0.579961664309,0.00727494354284,0.00888932628028,0.121287379619,0.00732758634178,0.000309851985602,27.5545943887,-3.42442296601,5.71723961203
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,127.2,4.6,34.793,0.0360000003129,0.000222949997806,0.585900405871,0.00656377568317,0.0101312868412,0.128161031389,0.00732758634178,0.000309772479277,27.5598284042,-3.42723923905,5.71592399039
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,128.0,4.6,34.793,0.0360000003129,0.00023568999768,0.572977704232,0.00679845732795,0.00972349596854,0.121557978886,0.00732758634178,0.000309772479277,27.5598368678,-3.42723923905,5.71592399039
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,129.3,4.561,34.788,0.0480000004172,0.000222949997806,0.568523648061,0.00792275485623,0.0093443019313,0.120451104149,0.0125000001798,0.000352962463704,27.5602077141,-1.89736361069,6.43060522299
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,129.8,4.561,34.788,0.0480000004172,0.000222949997806,0.568523648061,0.00792275485623,0.0093443019313,0.120451104149,0.0125000001798,0.000352962463704,27.5602129702,-1.89736361069,6.43060522299
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,130.7,4.537,34.786,0.0360000003129,0.000222949997806,0.5927774686,0.00728694004864,0.00908807428623,0.123008885893,0.00732758634178,0.000309691209769,27.5612877931,-3.43011796758,5.71457919267
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,131.5,4.53,34.784,0.0480000004172,0.000229319997743,0.5927774686,0.00728694004864,0.00908807428623,0.123008885893,0.0125000001798,0.000309684633612,27.5604807727,-3.43035090819,5.71447037449
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,132.3,4.523,34.782,0.0480000004172,0.000229319997743,0.560997282921,0.0076382127342,0.00947241575384,0.115626044845,0.0125000001798,0.00030967805381,27.5596730852,-3.43058397793,5.71436149598
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,133.3,4.403,34.783,0.0360000003129,0.000229319997743,0.570226087308,0.00768282474016,0.0099562742086,0.111068894955,0.00732758634178,0.000287873706858,27.57362075,-4.20293755568,5.35355660654
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,134.4,4.373,34.788,0.0480000004172,0.000229319997743,0.557992279691,0.00644718464239,0.00888932628028,0.111393560279,0.0125000001798,0.000331056562711,27.5808632849,-2.67331443566,6.0681198799
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,135.5,4.371,34.791,0.0360000003129,0.000222949997806,0.557992279691,0.00644718464239,0.00888932628028,0.111393560279,0.00732758634178,0.000331047417329,27.5834746263,-2.67363838339,6.06796854776
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,136.3,4.374,34.794,0.0360000003129,0.000222949997806,0.530551334513,0.0068721233714,0.0088501486158,0.100703006316,0.00732758634178,0.000331045932306,27.5855405166,-2.67369098586,6.06794397452
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,137.1,4.374,34.794,0.0360000003129,0.000216579997868,0.520415882247,0.00710699246159,0.00875863874256,0.0900468824794,0.00732758634178,0.000331045932306,27.585548678,-2.67369098586,6.06794397452
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,138.4,4.386,34.799,0.0360000003129,0.000229319997743,0.494534846519,0.00750793817899,0.00834827415475,0.0882271965505,0.00732758634178,0.000374293082058,27.588230886,-1.14179044735,6.78357114368
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,138.9,4.386,34.799,0.0360000003129,0.000229319997743,0.494534846519,0.00750793817899,0.00834827415475,0.0882271965505,0.00732758634178,0.000374293082058,27.5882359998,-1.14179044735,6.78357114368
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,139.7,4.405,34.805,0.0360000003129,0.00023568999768,0.487586518892,0.00771019176902,0.00802141232626,0.0818576233361,0.00732758634178,0.000352690544363,27.5909435217,-1.90699553756,6.42610566941
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,140.5,4.489,34.82,0.0360000003129,0.000210209997931,0.487586518892,0.00771019176902,0.00802141232626,0.0818576233361,0.00732758634178,0.000331168888168,27.5936748316,-2.66933564332,6.06997857231
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,141.6,4.512,34.827,0.0360000003129,0.000210209997931,0.481540879981,0.00698534039492,0.0079430569973,0.0778093937383,0.00732758634178,0.000331189713815,27.5967133918,-2.66859795725,6.07032318228
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,142.6,4.525,34.831,0.0360000003129,0.00023568999768,0.489106836731,0.00772912375474,0.00886330316008,0.075601023971,0.00732758634178,0.000331201379674,27.5984662581,-2.6681847292,6.07051622172
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,143.6,4.514,34.833,0.0360000003129,0.000222949997806,0.460038676366,0.00725788601115,0.00817297555382,0.067406654106,0.00732758634178,0.000287941708015,27.6012780927,-4.20052881871,5.35468184776
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,144.7,4.51,34.833,0.0360000003129,0.000216579997868,0.460038676366,0.00725788601115,0.00817297555382,0.067406654106,0.00732758634178,0.000396032891632,27.6017304681,-0.371722912602,7.14330810838
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,145.5,4.509,34.833,0.0360000003129,0.000216579997868,0.462430009635,0.00631522307855,0.00812865045897,0.064883571473,0.00732758634178,0.000396031370841,27.6018490257,-0.371776782087,7.14328294326
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,146.3,4.509,34.834,0.0360000003129,0.000216579997868,0.453886140107,0.00687905885132,0.00858076642645,0.064814711222,0.00732758634178,0.000374409894291,27.6026514473,-1.13765272442,6.78550408049
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,147.3,4.507,34.834,0.0360000003129,0.000210209997931,0.453886140107,0.00687905885132,0.00858076642645,0.064814711222,0.00732758634178,0.000287929039679,27.6028822466,-4.20097755648,5.35447221995
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,148.2,4.493,34.836,0.0360000003129,0.000210209997931,0.470391882489,0.00616620398303,0.00785669455443,0.0612805126382,0.00732758634178,0.000287903689429,27.6060208205,-4.20187551303,5.35405273965
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,148.9,4.493,34.836,0.0360000003129,0.000242059997618,0.461776748063,0.00679845732795,0.00694674325239,0.0592714610192,0.00732758634178,0.000331142595793,27.6060281325,-2.67026697181,6.06954350231
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,150.3,4.469,34.833,0.0360000003129,0.000210209997931,0.455442090396,0.00683444684536,0.00822016033221,0.0600805689681,0.00732758634178,0.000309492654696,27.6062966531,-3.43715118535,5.71129362576
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,150.8,4.469,34.833,0.0360000003129,0.000210209997931,0.455442090396,0.00683444684536,0.00822016033221,0.0600805689681,0.00732758634178,0.000309492654696,27.6063018559,-3.43715118535,5.71129362576
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,152.2,4.44,34.832,0.0480000004172,0.000254799997492,0.450520853222,0.00646255516545,0.00812865045897,0.057916312799,0.0125000001798,0.000309450436824,27.6086981582,-3.43864662682,5.71059503044
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,153.0,4.399,34.832,0.0480000004172,0.000210209997931,0.453739651149,0.0068070798165,0.00777033211156,0.055157061024,0.0125000001798,0.000287768308787,27.6131798053,-4.20667096616,5.35181254424
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,154.3,4.373,34.831,0.0240000002086,0.000229319997743,0.446791323521,0.00748394516738,0.00776518468119,0.0538855672493,0.00215517250371,0.000309349966528,27.615225048,-3.44220548565,5.70893250993
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,155.5,4.373,34.831,0.0360000003129,0.000210209997931,0.441652332489,0.00681738931367,0.00837429727495,0.0528895144785,0.00732758634178,0.000352588872892,27.6152370479,-1.91059694442,6.42442327259
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,156.1,4.372,34.83,0.0360000003129,0.000210209997931,0.441652332489,0.00681738931367,0.00837429727495,0.0528895144785,0.00732758634178,0.000352589366187,27.6145571874,-1.91057947093,6.42443143533
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,157.0,4.369,34.831,0.0360000003129,0.00023568999768,0.443532933984,0.00721158699656,0.00797165383269,0.0538315011929,0.00732758634178,0.000287724381777,27.615686177,-4.20822694869,5.35108566717
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,158.5,4.367,34.831,0.0600000005215,0.000216579997868,0.45138790949,0.00745320412126,0.00768396966869,0.0506171261966,0.0176724140179,0.000244482409102,27.6159181607,-5.7399441048,4.63554416508
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,159.5,4.365,34.831,0.0360000003129,0.000216579997868,0.438247453994,0.00775649078361,0.00702252486617,0.0463206231158,0.00732758634178,0.000330957155167,27.6161450936,-2.67683564967,6.06647494516
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,160.0,4.365,34.831,0.0360000003129,0.000216579997868,0.438247453994,0.00775649078361,0.00702252486617,0.0463206231158,0.00732758634178,0.000330957155167,27.6161500905,-2.67683564967,6.06647494516
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,161.1,4.363,34.831,0.0360000003129,0.000242059997618,0.43245520139,0.00767251524298,0.00833511961047,0.0448132291845,0.00732758634178,0.000309334634971,27.6163779693,-3.44274856006,5.70867881277
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,161.7,4.362,34.831,0.0360000003129,0.000242059997618,0.43245520139,0.00767251524298,0.00833511961047,0.0448132291845,0.00732758634178,0.000309333101332,27.6164923886,-3.44280288461,5.70865343506
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,162.7,4.361,34.831,0.0360000003129,0.00023568999768,0.417145125643,0.00803578443435,0.00887102430563,0.0455951696125,0.00732758634178,0.00035257047397,27.6166107911,-1.91124867105,6.42411881856
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,163.7,4.361,34.831,0.0360000003129,0.000216579997868,0.431912796327,0.00761590673122,0.00725787682141,0.0472182272466,0.00732758634178,0.000330951020788,27.6166207836,-2.67705294167,6.06637343723
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,164.5,4.361,34.831,0.0360000003129,0.000210209997931,0.431912796327,0.00761590673122,0.00725787682141,0.0472182272466,0.00732758634178,0.000330951020788,27.6166287787,-2.67705294167,6.06637343723
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,165.3,4.36,34.831,0.0360000003129,0.000210209997931,0.423408518411,0.00782340879254,0.00841890833815,0.0465715864523,0.00732758634178,0.000330949486973,27.6167451685,-2.67710727244,6.06634805661
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,166.3,4.36,34.832,0.0480000004172,0.000216579997868,0.423840066964,0.00711036647885,0.00928939600736,0.0427866935174,0.0125000001798,0.00028770855435,27.6175496118,-4.2087875878,5.35082376467
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,167.6,4.36,34.832,0.0480000004172,0.000216579997868,0.421017185142,0.00715160446755,0.00828793483208,0.0458141236917,0.0125000001798,0.000374186367078,27.6175626082,-1.14557050535,6.78180529
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,168.7,4.36,34.832,0.0240000002086,0.000229319997743,0.439443120628,0.00706762892692,0.00796393268713,0.0441049907439,0.00215517250371,0.000330947460714,27.6175736072,-2.67717904658,6.06631452734
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,169.1,4.36,34.832,0.0240000002086,0.000229319997743,0.439443120628,0.00706762892692,0.00796393268713,0.0441049907439,0.00215517250371,0.000330947460714,27.6175776073,-2.67717904658,6.06631452734
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,170.2,4.362,34.833,0.0360000003129,0.000222949997806,0.426156176173,0.00748750663005,0.00850755852786,0.044958212291,0.00732758634178,0.000309329048917,27.6181662665,-3.44294642925,5.7085863782
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,170.7,4.361,34.835,0.0360000003129,0.000222949997806,0.426156176173,0.00748750663005,0.00850755852786,0.044958212291,0.00732758634178,0.000309323462803,27.6198685675,-3.44314430059,5.70849394263
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,171.7,4.367,34.836,0.0360000003129,0.00023568999768,0.426991559153,0.0068721233714,0.00754041355504,0.0429661067494,0.00732758634178,0.000330950091465,27.6200224014,-2.67708586013,6.06635805937
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,172.5,4.371,34.837,0.0360000003129,0.000229319997743,0.429632319568,0.00765377070267,0.00653094526585,0.0431630040295,0.00732758634178,0.00043905146411,27.6203908621,1.1520809617,7.85515292175
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,173.0,4.377,34.838,0.0360000003129,0.000229319997743,0.429632319568,0.00765377070267,0.00653094526585,0.0431630040295,0.00732758634178,0.000439058634792,27.6205389536,1.1523349616,7.85527157777
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,174.0,4.382,34.841,0.0360000003129,0.000216579997868,0.421559590204,0.00762115520251,0.00690756558791,0.0422333906415,0.00732758634178,0.000287724047023,27.6223890759,-4.20823880635,5.35108012787
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,175.3,4.385,34.842,0.0360000003129,0.00023568999768,0.431477288613,0.00731430707751,0.00758988608026,0.0404037522545,0.00732758634178,0.00041744333655,27.6228705112,0.386677867285,7.49759494983
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,176.4,4.407,34.846,0.0360000003129,0.000229319997743,0.424057820821,0.00697671790638,0.00725015567586,0.0381313639726,0.00732758634178,0.000266132744091,27.623665312,-4.97304593879,4.99380055953
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,176.8,4.407,34.846,0.0360000003129,0.000229319997743,0.424057820821,0.00697671790638,0.00725015567586,0.0381313639726,0.00732758634178,0.000266132744091,27.6236698231,-4.97304593879,4.99380055953
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,177.8,4.425,34.851,0.0360000003129,0.000210209997931,0.415913826559,0.00755779865624,0.00787757024426,0.0378976156988,0.00732758634178,0.00030938905369,27.6256893767,-3.4408209402,5.70957930018
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,178.6,4.469,34.856,0.0360000003129,0.000222949997806,0.415913826559,0.00755779865624,0.00787757024426,0.0378976156988,0.00732758634178,0.000287826653134,27.6248539378,-4.20460429268,5.35277799053
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,179.3,4.477,34.859,0.0360000003129,0.000222949997806,0.43024994869,0.00757823020518,0.00701995115098,0.0385074054993,0.00732758634178,0.000287832778461,27.6263663132,-4.20438732135,5.35287934866
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,180.3,4.523,34.858,0.0360000003129,0.000222949997806,0.414175754862,0.0079090713418,0.00758731236508,0.0377943253223,0.00732758634178,0.000266285365114,27.6205200552,-4.96763979694,4.9963260381
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,181.5,4.596,34.884,0.0480000004172,0.000222949997806,0.404040302596,0.00829127251888,0.008175549269,0.0363262032529,0.0125000001798,0.000352821371884,27.6330874615,-1.90236136511,6.42827052256
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,181.8,4.596,34.884,0.0480000004172,0.000222949997806,0.404040302596,0.00829127251888,0.008175549269,0.0363262032529,0.0125000001798,0.000352821371884,27.6330909516,-1.90236136511,6.42827052256
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,183.0,4.702,34.895,0.0360000003129,0.000210209997931,0.417616265807,0.00759378817365,0.00802398604145,0.0359423611508,0.00732758634178,0.000244861920607,27.6299747095,-5.72650104824,4.64182408748
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,183.9,4.671,34.869,0.0360000003129,0.000222949997806,0.423226397003,0.00745151711263,0.0079690801175,0.0339454138728,0.00732758634178,0.000266487166788,27.6128332226,-4.96049157805,4.99966532778
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,184.6,4.696,34.898,0.0480000004172,0.000222949997806,0.423226397003,0.00745151711263,0.0079690801175,0.0339454138728,0.0125000001798,0.00041780245887,27.6330493405,0.399398698091,7.50353748455
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,185.4,4.748,34.9,0.0480000004172,0.000222949997806,0.405378499028,0.0074788841415,0.0083559953003,0.029774526953,0.0125000001798,0.000417876606012,27.6287819294,0.402025138161,7.50476442574
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,186.4,4.797,34.91,0.0600000005215,0.000222949997806,0.420257026222,0.00707437696144,0.00781751688995,0.0345775294579,0.0176724140179,0.000309832637122,27.6311726694,-3.42510832786,5.71691944532
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,187.6,4.807,34.91,0.0240000002086,0.000210209997931,0.417541041747,0.00720465151665,0.00873004190717,0.03272072355,0.00215517250371,0.000309847604784,27.6300498582,-3.42457814333,5.71716712096
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,187.9,4.807,34.91,0.0240000002086,0.000210209997931,0.417541041747,0.00720465151665,0.00873004190717,0.03272072355,0.00215517250371,0.000309847604784,27.6300534674,-3.42457814333,5.71716712096
