datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,131.7,6.861,34.813,0.192000001669,0.000299389997053,0.324081086204,0.00666143473823,0.00592183267209,0.0197801070901,0.0745689662366,0.000918278515411,27.2948014477,18.1272615729,15.7851066892
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,132.5,6.864,34.813,0.180000001565,0.000324869996803,0.314052531286,0.00643350112796,0.00670624386678,0.0200211179684,0.0693965523985,0.000918282480428,27.2944037729,18.1274020217,15.7851722999
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,133.4,6.867,34.814,0.16800000146,0.000312129996928,0.330197990013,0.00661513572364,0.00629587927897,0.019347040668,0.0642241385605,0.000918284463412,27.2947956992,18.127472263,15.7852051131
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,134.4,6.894,34.82,0.144000001252,0.000299389997053,0.338159862867,0.00735554506621,0.00621466426647,0.0203382517024,0.0538793108844,0.000875069318529,27.2958383558,16.5967054009,15.0701075408
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,135.3,6.915,34.824,0.120000001043,0.000293019997116,0.323716843388,0.00614033651739,0.00587207417852,0.019514349559,0.0435344832082,0.000723752910912,27.2961200071,11.2367756103,12.5662169248
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,135.8,6.915,34.824,0.144000001252,0.000286649997179,0.327192986783,0.00617820048883,0.0075375538715,0.0185995303655,0.0538793108844,0.000788611270458,27.2961282091,13.5341884222,13.6394530688
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,136.6,6.911,34.823,0.120000001043,0.000299389997053,0.326215074005,0.00614389798005,0.00620436940573,0.0182232198534,0.0435344832082,0.000766988526598,27.2959032753,12.7682675892,13.2816532354
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,137.1,6.908,34.819,0.120000001043,0.000299389997053,0.326215074005,0.00614389798005,0.00620436940573,0.0182232198534,0.0435344832082,0.000766992494191,27.293171917,12.7684081292,13.2817188886
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,137.7,6.908,34.819,0.16800000146,0.000305759996991,0.324152351103,0.00669742425564,0.00604479906426,0.0188994490367,0.0642241385605,0.000896709213283,27.2931817512,17.3632337529,15.4281911766
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,138.4,6.823,34.812,0.180000001565,0.000305759996991,0.311554300669,0.00666649576411,0.00780436234567,0.0191111405113,0.0693965523985,0.000896610757169,27.2993155311,17.3597462404,15.4265619856
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,139.0,6.809,34.811,0.180000001565,0.000305759996991,0.311554300669,0.00666649576411,0.00780436234567,0.0191111405113,0.0693965523985,0.000896594183183,27.3004462478,17.3591591567,15.4262877294
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,139.6,6.809,34.811,0.180000001565,0.000305759996991,0.330922516484,0.0067247912845,0.00586950046334,0.0194331159817,0.0693965523985,0.00104793035546,27.3004559592,22.719789051,17.9305053988
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,140.5,6.801,34.809,0.192000001669,0.000299389997053,0.310433858094,0.00667343124403,0.00718209520763,0.0186880265474,0.0745689662366,0.000831729178005,27.2999840307,15.0615109433,14.3529416176
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,140.9,6.801,34.809,0.192000001669,0.000299389997053,0.310433858094,0.00667343124403,0.00718209520763,0.0186880265474,0.0745689662366,0.000831729178005,27.299990499,15.0615109433,14.3529416176
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,141.6,6.793,34.808,0.180000001565,0.000318499996865,0.32741074064,0.00634952558734,0.00619636229182,0.0185774735663,0.0693965523985,0.000896578904619,27.3003027626,17.3586179594,15.4260349092
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,142.4,6.791,34.808,0.180000001565,0.000312129996928,0.325743933842,0.00684644335117,0.00651006957602,0.0177191412975,0.0693965523985,0.000918195703111,27.3005878657,18.1243281956,15.7837363623
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,142.9,6.79,34.808,0.180000001565,0.000312129996928,0.325743933842,0.00684644335117,0.00651006957602,0.0177191412975,0.0693965523985,0.000918194375643,27.3007320137,18.124281174,15.7837143962
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,143.5,6.79,34.808,0.180000001565,0.000293019997116,0.326143809107,0.00678814783078,0.00622524509556,0.0182280615898,0.0693965523985,0.000853336016097,27.300741705,15.8268683622,14.7104782522
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,143.8,6.79,34.808,0.180000001565,0.000293019997116,0.326143809107,0.00678814783078,0.00622524509556,0.0182280615898,0.0693965523985,0.000853336016097,27.3007465508,15.8268683622,14.7104782522
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,144.5,6.782,34.807,0.180000001565,0.000312129996928,0.329002323379,0.00645412012231,0.00788529138982,0.0191111405113,0.0693965523985,0.000810088469957,27.3010577345,14.2949537828,13.9948445239
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,144.8,6.782,34.807,0.180000001565,0.000312129996928,0.329002323379,0.00645412012231,0.00788529138982,0.0191111405113,0.0693965523985,0.000810088469957,27.3010625758,14.2949537828,13.9948445239
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,145.6,6.78,34.808,0.156000001356,0.000312129996928,0.325201528779,0.00661344871501,0.00692844127774,0.0183708928134,0.0590517247224,0.000766844924193,27.3021356814,12.7631809048,13.2792769913
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,146.4,6.782,34.809,0.192000001669,0.000337609996677,0.32741074064,0.00614895900593,0.00671939841106,0.0182380140479,0.0745689662366,0.000939801223253,27.3026649453,18.8896389301,16.1412511883
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,146.7,6.782,34.809,0.192000001669,0.000337609996677,0.32741074064,0.00614895900593,0.00671939841106,0.0182380140479,0.0745689662366,0.000939801223253,27.3026697879,18.8896389301,16.1412511883
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,147.5,6.777,34.808,0.180000001565,0.000312129996928,0.312025440833,0.00672816530176,0.00679775374002,0.0174705988291,0.0693965523985,0.000853318751573,27.3025741313,15.8262568182,14.7101925695
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,148.2,6.774,34.807,0.156000001356,0.000312129996928,0.323427824632,0.00639057613063,0.00627757730432,0.0183141369035,0.0590517247224,0.000831697295356,27.302204816,15.0603815961,14.3524140432
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,148.5,6.774,34.807,0.156000001356,0.000312129996928,0.323427824632,0.00639057613063,0.00627757730432,0.0183141369035,0.0590517247224,0.000831697295356,27.3022096543,15.0603815961,14.3524140432
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,149.1,6.761,34.805,0.180000001565,0.000318499996865,0.325201528779,0.00705207095846,0.00665391165802,0.0183044534307,0.0693965523985,0.000810064527479,27.3024081092,14.2941056924,13.9944483385
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,149.6,6.761,34.805,0.180000001565,0.000318499996865,0.325201528779,0.00705207095846,0.00665391165802,0.0183044534307,0.0693965523985,0.000810064527479,27.3024161602,14.2941056924,13.9944483385
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,150.3,6.732,34.8,0.156000001356,0.000312129996928,0.323752475838,0.00653116018302,0.00794019731376,0.0179921614331,0.0590517247224,0.000874894207049,27.3024167683,16.5905026021,15.067209904
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,151.1,6.694,34.8,0.180000001565,0.000305759996991,0.319880416339,0.00669048877572,0.00722927998602,0.0186683906165,0.0693965523985,0.000939701886984,27.3075662689,18.8861202407,16.139607433
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,151.4,6.694,34.8,0.180000001565,0.000305759996991,0.319880416339,0.00669048877572,0.00722927998602,0.0186683906165,0.0693965523985,0.000939701886984,27.3075707461,18.8861202407,16.139607433
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,152.3,6.621,34.797,0.16800000146,0.000445899995611,0.322596400814,0.00608728946829,0.00762134259919,0.018316826757,0.0642241385605,0.00096122960744,27.3150411227,19.6486751547,16.4958348777
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,152.6,6.621,34.797,0.16800000146,0.000445899995611,0.32277456306,0.00701795589508,0.00702795826489,0.0180758158786,0.0642241385605,0.00096122960744,27.3150455554,19.6486751547,16.4958348777
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,153.2,6.633,34.799,0.156000001356,0.000299389997053,0.32277456306,0.00701795589508,0.00702795826489,0.0180758158786,0.0590517247224,0.000896383364577,27.315021137,17.3516915401,15.4227992332
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,154.0,6.704,34.81,0.156000001356,0.000305759996991,0.324548267207,0.00623818301785,0.0081049150856,0.0175101396764,0.0590517247224,0.000831598126105,27.3141440563,15.0568688229,14.3507730516
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,154.5,6.704,34.81,0.156000001356,0.000305759996991,0.324548267207,0.00623818301785,0.0081049150856,0.0175101396764,0.0590517247224,0.000831598126105,27.3141515337,15.0568688229,14.3507730516
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,155.3,6.71,34.815,0.16800000146,0.000293019997116,0.327264251681,0.00631353606993,0.00682120314504,0.0179380953767,0.0642241385605,0.0008532156652,27.3172950074,15.8226052927,14.7084867598
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,156.0,6.738,34.821,0.156000001356,0.000318499996865,0.326032952598,0.00628429458703,0.0064972010001,0.017566626601,0.0590517247224,0.000939718902406,27.3182466706,18.886722961,16.1398889937
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,156.5,6.738,34.821,0.156000001356,0.000318499996865,0.326032952598,0.00628429458703,0.0064972010001,0.017566626601,0.0590517247224,0.000939718902406,27.3182541873,18.886722961,16.1398889937
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,157.3,6.869,34.852,0.108000000939,0.000293019997116,0.32212526065,0.00736754157201,0.00674799524645,0.0181863688597,0.0383620693702,0.000745256211289,27.3248520364,11.9984655163,12.9220402811
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,158.1,6.957,34.863,0.0840000007302,0.000267539997367,0.32889542603,0.00636320910177,0.00607625558319,0.0175469906701,0.028017241694,0.000831828262475,27.3214309454,15.0650207134,14.3545812064
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,158.4,6.957,34.863,0.0840000007302,0.000267539997367,0.32889542603,0.00636320910177,0.00607625558319,0.0175469906701,0.028017241694,0.000831828262475,27.3214355983,15.0650207134,14.3545812064
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,159.1,7.009,34.874,0.0600000005215,0.000267539997367,0.327082130274,0.0070779384241,0.00613373522232,0.0166690224702,0.0176724140179,0.000615680239254,27.3229203728,7.40862543486,10.7778969887
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,159.5,7.009,34.874,0.0600000005215,0.000267539997367,0.327082130274,0.0070779384241,0.00613373522232,0.0166690224702,0.0176724140179,0.000615680239254,27.3229266229,7.40862543486,10.7778969887
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,160.1,7.009,34.874,0.0360000003129,0.000248429997555,0.330629538567,0.0063238455671,0.00603679195035,0.016914875085,0.00732758634178,0.000399485707434,27.3229359987,-0.24941727127,7.20044317537
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,160.6,7.104,34.887,0.0360000003129,0.000248429997555,0.330629538567,0.0063238455671,0.00603679195035,0.016914875085,0.00732758634178,0.000399584182711,27.3199647894,-0.24592908001,7.20207268353
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,161.4,7.127,34.895,0.0240000002086,0.00023568999768,0.321871874343,0.00644024916248,0.00679518002484,0.0165116660374,0.00215517250371,0.000334739978099,27.3230617555,-2.54284049579,6.12907076666
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,162.2,7.13,34.896,0.0360000003129,0.00023568999768,0.337003787843,0.00632028410444,0.00662531482263,0.0174781304191,0.00732758634178,0.000377980814033,27.3234420419,-1.01116360532,6.84459345866
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,162.4,7.13,34.896,0.0360000003129,0.00023568999768,0.337003787843,0.00632028410444,0.00662531482263,0.0174781304191,0.00732758634178,0.000377980814033,27.3234452209,-1.01116360532,6.84459345866
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,163.2,7.132,34.896,0.0360000003129,0.000242059997618,0.332078591508,0.00639582460192,0.00696504522704,0.0170550164551,0.00732758634178,0.000377983416531,27.3231779628,-1.01107141964,6.84463652319
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,163.7,7.132,34.896,0.0360000003129,0.000242059997618,0.332078591508,0.00639582460192,0.00696504522704,0.0170550164551,0.00732758634178,0.000377983416531,27.3231859133,-1.01107141964,6.84463652319
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,164.5,7.127,34.895,0.0600000005215,0.000229319997743,0.320787064218,0.00668017927855,0.00710888730904,0.0168215371667,0.0176724140179,0.000356359431281,27.323111012,-1.77703622517,6.48681614799
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,165.3,7.116,34.893,0.0720000006258,0.000222949997806,0.329869379647,0.00575644833167,0.007187242638,0.0175814207955,0.022844827856,0.000399587965639,27.3230873864,-0.245795081139,7.20213528109
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,165.7,7.116,34.893,0.0720000006258,0.000222949997806,0.329869379647,0.00575644833167,0.007187242638,0.0175814207955,0.022844827856,0.000399587965639,27.3230937343,-0.245795081139,7.20213528109
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,166.4,7.109,34.888,0.0360000003129,0.000248429997555,0.322560768364,0.00644381062514,0.00704082684082,0.0173527832435,0.00732758634178,0.000377969269651,27.3201457024,-1.01157253041,6.84440242935
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,167.3,7.083,34.887,0.0480000004172,0.000242059997618,0.331753940302,0.00611990496844,0.00583032279885,0.0192389085551,0.0125000001798,0.00035631788946,27.323001382,-1.77850771953,6.48612873956
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,167.6,7.083,34.887,0.0480000004172,0.000242059997618,0.331753940302,0.00611990496844,0.00583032279885,0.0192389085551,0.0125000001798,0.00035631788946,27.3230061223,-1.77850771953,6.48612873956
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,168.5,7.055,34.88,0.0360000003129,0.000229319997743,0.330269254912,0.00640950811635,0.00644744250652,0.017746039833,0.00732758634178,0.000399534058467,27.3214065913,-0.247704580972,7.20124325845
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,169.3,6.996,34.868,0.0360000003129,0.00023568999768,0.335772488759,0.00701608144105,0.00615975834252,0.0180731260251,0.00732758634178,0.000421099979388,27.3201538354,0.516203469884,7.55810282093
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,169.7,6.996,34.868,0.0360000003129,0.00023568999768,0.335772488759,0.00701608144105,0.00615975834252,0.0180731260251,0.00732758634178,0.000421099979388,27.3201600808,0.516203469884,7.55810282093
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,170.7,6.942,34.859,0.0480000004172,0.000229319997743,0.338813124439,0.00681401529642,0.00631418125361,0.017615850921,0.0125000001798,0.000399427382539,27.3205433844,-0.251483255714,7.19947805096
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,171.5,6.873,34.851,0.0600000005215,0.000248429997555,0.325454915086,0.00631691008718,0.00634535180419,0.0180069556277,0.0176724140179,0.000399352227189,27.3237336577,-0.254145408509,7.19823442657
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,172.3,6.758,34.839,0.0600000005215,0.000248429997555,0.328242164459,0.00684475634254,0.00750638332093,0.0179649939122,0.0176724140179,0.000399223506753,27.3299707781,-0.258704943794,7.19610444016
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,173.4,6.698,34.832,0.0600000005215,0.00023568999768,0.319916048789,0.00626030157542,0.00618606743108,0.0167623603885,0.0176724140179,0.000420776858383,27.3325915514,0.504757877659,7.55275601377
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,174.4,6.644,34.82,0.0600000005215,0.00026116999743,0.333345523041,0.00653809566294,0.00786441569998,0.0174044284317,0.0176724140179,0.000507206254708,27.330419163,3.56625995428,8.98293637431
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,174.8,6.644,34.82,0.0600000005215,0.00026116999743,0.333345523041,0.00653809566294,0.00786441569998,0.0174044284317,0.0176724140179,0.000507206254708,27.3304251125,3.56625995428,8.98293637431
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,175.5,6.594,34.814,0.0720000006258,0.000242059997618,0.328677672173,0.00708131244135,0.00717437406208,0.0175421489337,0.022844827856,0.000485531630335,27.332409823,2.79850140973,8.62427805412
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,176.4,6.529,34.804,0.0840000007302,0.000273909997304,0.347752910071,0.00693041889179,0.00757158410561,0.0169665202732,0.028017241694,0.000463844536312,27.3332100994,2.03030116526,8.26541339387
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,176.8,6.529,34.804,0.0840000007302,0.000273909997304,0.347752910071,0.00693041889179,0.00757158410561,0.0169665202732,0.028017241694,0.000463844536312,27.3332157444,2.03030116526,8.26541339387
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,177.6,6.512,34.802,0.0840000007302,0.000242059997618,0.314341550042,0.00715835250206,0.00763192342828,0.0182848174997,0.028017241694,0.000507064475532,27.3339101122,3.5612378523,8.98059029992
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,178.4,6.501,34.8,0.0840000007302,0.000242059997618,0.333092136734,0.00791769383034,0.00701995115098,0.0184373321962,0.028017241694,0.000507053593931,27.3338046218,3.56085240422,8.98041023789
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,179.4,6.479,34.8,0.0720000006258,0.000273909997304,0.340258218219,0.00681401529642,0.00773115444708,0.0182996116943,0.022844827856,0.000571882209351,27.336736892,5.85721161964,10.0531541944
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,180.5,6.453,34.792,0.120000001043,0.000273909997304,0.330340519811,0.0064061340991,0.00732336357445,0.0183192476252,0.0435344832082,0.000528624010598,27.3338813318,4.32491970339,9.3373441932
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,181.4,6.443,34.79,0.120000001043,0.000273909997304,0.323863332347,0.00699902390936,0.00713491042924,0.0167010317275,0.0435344832082,0.000528614435694,27.3336372024,4.32458054116,9.33718575361
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,182.4,6.407,34.789,0.0960000008345,0.000293019997116,0.332225080466,0.00657914620623,0.00756643667524,0.0166959210058,0.0331896555321,0.000658284285586,27.3376100253,8.91774596404,11.482882479
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,183.4,6.374,34.783,0.0960000008345,0.000267539997367,0.330304887361,0.0070486969412,0.00806316370593,0.017143512637,0.0331896555321,0.000658251347828,27.3372277243,8.91657924277,11.4823374453
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,183.9,6.374,34.783,0.132000001147,0.000280279997241,0.330304887361,0.0070486969412,0.00806316370593,0.017143512637,0.0487068970463,0.000852826426466,27.3372346256,15.8088176783,14.7020458772
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,184.9,6.365,34.781,0.132000001147,0.000286649997179,0.317164431865,0.00711205348747,0.00711946813813,0.0176330659838,0.0487068970463,0.000744720887198,27.3368510541,11.9795032663,12.9131820681
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,185.5,6.354,34.78,0.120000001043,0.000312129996928,0.326686214169,0.00669911126427,0.00749837620702,0.0180782367468,0.0435344832082,0.000809566250772,27.3375124409,14.2764557348,13.9862031628
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,186.3,6.348,34.78,0.120000001043,0.000312129996928,0.321436366628,0.00678308680489,0.00692072013219,0.0174361687037,0.0435344832082,0.000809558071925,27.3383096529,14.2761660237,13.9860678243
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,186.9,6.343,34.78,0.144000001252,0.000305759996991,0.321436366628,0.00678308680489,0.00692072013219,0.0174361687037,0.0538793108844,0.000874409613488,27.338972759,16.573337329,15.0591911485
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,187.5,6.343,34.78,0.120000001043,0.000286649997179,0.32364557849,0.00627417253526,0.00685523337915,0.0161993740398,0.0435344832082,0.000831170707124,27.3389810063,15.0417287878,14.3437003858
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,188.4,6.341,34.779,0.120000001043,0.000286649997179,0.33573685631,0.00714991745892,0.0078358188646,0.0175494115382,0.0435344832082,0.000831169970639,27.3384658618,15.0417027,14.3436881989
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,188.9,6.341,34.779,0.144000001252,0.000299389997053,0.33573685631,0.00714991745892,0.0078358188646,0.0175494115382,0.0538793108844,0.000939267236549,27.3384727336,18.870724053,16.1324151056
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,189.4,6.342,34.779,0.144000001252,0.000299389997053,0.338377616725,0.00696472140057,0.00764479200421,0.0169396217377,0.0538793108844,0.000939268600459,27.3383486872,18.8707723655,16.1324376747
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,189.9,6.342,34.779,0.108000000939,0.000286649997179,0.338377616725,0.00696472140057,0.00764479200421,0.0169396217377,0.0383620693702,0.000939268600459,27.3383555608,18.8707723655,16.1324376747
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,190.6,6.339,34.778,0.108000000939,0.000286649997179,0.331429289097,0.00674709728748,0.0071246155685,0.017684711172,0.0383620693702,0.000939266499829,27.33796852,18.8706979569,16.1324029148
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,191.2,6.33,34.778,0.120000001043,0.000312129996928,0.328313429357,0.00708131244135,0.0068735353538,0.0176943946448,0.0435344832082,0.00117706820458,27.3391542742,27.2941099426,20.0673989034
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,191.6,6.33,34.778,0.120000001043,0.000312129996928,0.328313429357,0.00708131244135,0.0068735353538,0.0176943946448,0.0435344832082,0.00117706820458,27.3391597646,27.2941099426,20.0673989034
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,192.2,6.312,34.778,0.132000001147,0.000299389997053,0.327082130274,0.00620556751769,0.0077546038521,0.016964099405,0.0487068970463,0.000831132373036,27.3415202666,15.0403709177,14.343066057
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,192.6,6.312,34.778,0.132000001147,0.000299389997053,0.327082130274,0.00620556751769,0.0077546038521,0.016964099405,0.0487068970463,0.000831132373036,27.3415257433,15.0403709177,14.343066057
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,193.3,6.296,34.776,0.108000000939,0.000324869996803,0.33566163225,0.00666312174686,0.00624869450058,0.0169172959532,0.0383620693702,0.000787875578963,27.3420441816,13.508128758,13.6272792996
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,193.7,6.296,34.776,0.108000000939,0.000324869996803,0.33566163225,0.00666312174686,0.00624869450058,0.0169172959532,0.0383620693702,0.000787875578963,27.3420496459,13.508128758,13.6272792996
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,194.4,6.273,34.774,0.120000001043,0.000293019997116,0.338595370582,0.00703838744402,0.00723700113158,0.016319879479,0.0435344832082,0.000722989727243,27.3434761929,11.2097421184,12.553588232
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,195.2,6.254,34.771,0.132000001147,0.000293019997116,0.338595370582,0.00703838744402,0.00723700113158,0.016319879479,0.0487068970463,0.000744589123936,27.3435887394,11.9748359481,12.9110017309
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,195.8,6.254,34.771,0.132000001147,0.000293019997116,0.330847292424,0.00650023169149,0.00657813004424,0.0164600208491,0.0487068970463,0.000744589123936,27.3435968863,11.9748359481,12.9110017309
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,196.3,6.2,34.769,0.120000001043,0.000293019997116,0.330847292424,0.00650023169149,0.00657813004424,0.0164600208491,0.0435344832082,0.000744518955574,27.3490228508,11.9723504444,12.9098406281
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,196.9,6.186,34.766,0.120000001043,0.000293019997116,0.331100678731,0.00618663553197,0.00691528673347,0.0163591513409,0.0435344832082,0.000744505673753,27.3484706913,11.9718799757,12.9096208488
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,197.4,6.186,34.766,0.108000000939,0.000280279997241,0.331100678731,0.00618663553197,0.00691528673347,0.0163591513409,0.0383620693702,0.000809364033299,27.3484774132,14.2692927875,13.9828569927
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,197.9,6.186,34.766,0.108000000939,0.000280279997241,0.327446373089,0.0062295605293,0.00769969792815,0.0169369318841,0.0383620693702,0.000809364033299,27.3484841356,14.2692927875,13.9828569927
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,198.5,6.182,34.766,0.0840000007302,0.000293019997116,0.323788108287,0.00677446431635,0.00854158876197,0.0178200108057,0.028017241694,0.00080935852629,27.349008625,14.2690977183,13.9827658662
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,198.9,6.182,34.766,0.0840000007302,0.000293019997116,0.323788108287,0.00677446431635,0.00854158876197,0.0178200108057,0.028017241694,0.00080935852629,27.3490140005,14.2690977183,13.9827658662
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,199.6,6.181,34.766,0.0960000008345,0.000280279997241,0.324477002308,0.00695609891203,0.00800825778199,0.0182060047906,0.0331896555321,0.000895834962058,27.3491524835,17.332266026,15.4137246064
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,200.4,6.213,34.769,0.0960000008345,0.000273909997304,0.324477002308,0.00695609891203,0.00800825778199,0.0182060047906,0.0331896555321,0.000593200657448,27.3473964001,6.61235368811,10.4059187292
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,201.0,6.253,34.78,0.0960000008345,0.000273909997304,0.332260712916,0.00634615157008,0.00779120780139,0.0162238517071,0.0331896555321,0.000593233644161,27.3509037883,6.61352214346,10.406464573
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,201.5,6.253,34.78,0.0720000006258,0.000280279997241,0.332260712916,0.00634615157008,0.00779120780139,0.0162238517071,0.022844827856,0.000679711456889,27.3509105836,9.67673922592,11.8374460983
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,202.2,6.236,34.779,0.0720000006258,0.000280279997241,0.337835211662,0.00739322159225,0.00640025772813,0.0167919487776,0.022844827856,0.00067969012651,27.3523371552,9.67598366125,11.8370931364
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,202.6,6.236,34.779,0.108000000939,0.000267539997367,0.337835211662,0.00739322159225,0.00640025772813,0.0167919487776,0.0383620693702,0.000614831766964,27.3523424062,7.37857084941,10.7638569924
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,203.2,6.219,34.777,0.108000000939,0.000267539997367,0.338920021787,0.00708637346724,0.00730248788462,0.0153041907773,0.0383620693702,0.000614812406692,27.3529743886,7.37788506984,10.7635366305
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,203.6,6.219,34.777,0.0600000005215,0.00026116999743,0.338920021787,0.00708637346724,0.00730248788462,0.0153041907773,0.0176724140179,0.000636431859874,27.3529796264,8.14368934045,11.1212820118
