datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,74.6,6.262,34.781,0.816000007093,0.000375829996301,1.01003345075,0.00855856966382,0.0278556054145,0.270330551099,0.343534485816,0.00130668594454,27.3486971989,31.8854295277,22.2122333458
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,75.3,6.259,34.78,0.804000006989,0.000369459996364,0.965944233396,0.00866147719016,0.0262421719619,0.253356499236,0.338362071978,0.00124182546572,27.3483118829,29.5879416467,21.1389621333
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,75.7,6.259,34.78,0.804000006989,0.000369459996364,0.965944233396,0.00866147719016,0.0262421719619,0.253356499236,0.338362071978,0.00124182546572,27.3483195785,29.5879416467,21.1389621333
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,76.5,6.254,34.781,0.792000006884,0.000382199996238,0.901112971343,0.00911209593941,0.0238474729666,0.236094633042,0.33318965814,0.00139315279033,27.3497744566,34.948258139,23.6430333969
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,77.5,6.255,34.781,0.78000000678,0.000363089996426,0.87255158359,0.00835800308242,0.0221059256914,0.221870149481,0.328017244302,0.00128505689558,27.3496614831,31.1192853551,21.8543291793
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,77.9,6.255,34.781,0.78000000678,0.000363089996426,0.87255158359,0.00835800308242,0.0221059256914,0.221870149481,0.328017244302,0.00128505689558,27.3496683639,31.1192853551,21.8543291793
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,78.6,6.251,34.78,0.768000006676,0.000343979996615,0.824119166571,0.00826203103599,0.0204953519224,0.21069246304,0.322844830464,0.00124181449692,27.3494114783,29.58755311,21.1387806284
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,79.0,6.25,34.78,0.768000006676,0.000343979996615,0.824119166571,0.00826203103599,0.0204953519224,0.21069246304,0.322844830464,0.00124181312545,27.3495484784,29.5875045297,21.1387579342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,79.7,6.25,34.78,0.792000006884,0.000363089996426,0.808880355723,0.00788676533882,0.0197764274808,0.198100989572,0.33318965814,0.0011769547659,27.3495605145,27.2900917179,20.0655217902
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,80.1,6.251,34.78,0.792000006884,0.000363089996426,0.808880355723,0.00788676533882,0.0197764274808,0.198100989572,0.33318965814,0.00117695613738,27.3494372729,27.2901402982,20.0655444845
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,80.9,6.251,34.78,0.768000006676,0.000363089996426,0.777096210882,0.00775649078361,0.0181215286169,0.187675924155,0.322844830464,0.00122019504374,27.3494510316,28.8217488394,20.7810352471
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,81.3,6.249,34.779,0.768000006676,0.000363089996426,0.777096210882,0.00775649078361,0.0181215286169,0.187675924155,0.322844830464,0.00122019429362,27.348928588,28.8217222685,20.7810228345
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,81.9,6.249,34.779,0.756000006571,0.000879059991348,0.743577953506,0.00717034900786,0.017237600435,0.177954524428,0.317672416626,0.00115533593407,27.3489389055,26.5243094567,19.7077866905
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,82.4,6.238,34.779,0.756000006571,0.000879059991348,0.743577953506,0.00717034900786,0.017237600435,0.177954524428,0.317672416626,0.00115532084167,27.3503778816,26.5237748535,19.7075369507
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,83.2,6.228,34.778,0.756000006571,0.000350349996552,0.710962384847,0.00780616381545,0.0168769943408,0.167536990601,0.317672416626,0.00119854801224,27.3509011727,28.0549676897,20.4228335168
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,83.6,6.228,34.778,0.756000006571,0.000350349996552,0.710962384847,0.00780616381545,0.0168769943408,0.167536990601,0.317672416626,0.00119854801224,27.3509080356,28.0549676897,20.4228335168
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,84.4,6.208,34.778,0.708000006154,0.000337609996677,0.692718570768,0.00821067099552,0.0152689942869,0.160050859177,0.296982761273,0.00115528162313,27.3535166011,26.5223856545,19.7068879866
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,84.9,6.207,34.779,0.708000006154,0.000337609996677,0.692718570768,0.00821067099552,0.0152689942869,0.160050859177,0.296982761273,0.00115527825445,27.3544444379,26.5222663291,19.7068322437
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,85.6,6.207,34.779,0.708000006154,0.00033123999674,0.67375418938,0.00800504338823,0.0148531963004,0.149933244021,0.296982761273,0.00115527825445,27.3544564218,26.5222663291,19.7068322437
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,86.1,6.204,34.779,0.708000006154,0.00033123999674,0.67375418938,0.00800504338823,0.0148531963004,0.149933244021,0.296982761273,0.00115527412887,27.3548537847,26.5221201927,19.7067639761
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,86.7,6.204,34.779,0.684000005946,0.000350349996552,0.643854605195,0.00763989974283,0.0128531336334,0.140477332839,0.286637933597,0.0011120352225,27.3548640543,24.9905116515,18.9912732134
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,87.2,6.2,34.777,0.684000005946,0.000350349996552,0.643854605195,0.00763989974283,0.0128531336334,0.140477332839,0.286637933597,0.00111203370818,27.3538115057,24.9904580111,18.9912481553
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,87.9,6.2,34.777,0.684000005946,0.000420419995862,0.624850632197,0.00795705736501,0.0126203553933,0.134149452355,0.286637933597,0.00178223675682,27.3538234819,48.7303904001,30.0813549766
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,88.4,6.196,34.777,0.684000005946,0.000420419995862,0.624850632197,0.00795705736501,0.0126203553933,0.134149452355,0.286637933597,0.00178223125369,27.3543500657,48.7301954683,30.0812639142
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,89.3,6.186,34.777,0.648000005633,0.000337609996677,0.596613895649,0.00831357852186,0.0115694216928,0.125055057491,0.271120692083,0.00113363389459,27.3556597274,25.7555798141,19.348674722
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,89.5,6.186,34.777,0.648000005633,0.000337609996677,0.596613895649,0.00831357852186,0.0115694216928,0.125055057491,0.271120692083,0.00113363389459,27.3556631443,25.7555798141,19.348674722
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,90.4,6.173,34.779,0.61200000532,0.000324869996803,0.590896867106,0.00754055367915,0.0124896678556,0.118299221306,0.255603450569,0.000982275828569,27.3589388475,20.3941743996,16.8440947685
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,90.7,6.173,34.779,0.61200000532,0.000324869996803,0.590896867106,0.00754055367915,0.0124896678556,0.118299221306,0.255603450569,0.000982275828569,27.3589439662,20.3941743996,16.8440947685
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,91.7,6.147,34.777,0.588000005111,0.00033123999674,0.569030420674,0.0072492635226,0.0115119420537,0.111472372988,0.245258622893,0.00100386341778,27.3607374703,21.1588499847,17.2013128845
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,92.4,6.141,34.776,0.588000005111,0.00033123999674,0.54286036619,0.00787308182439,0.0106280138719,0.106271003172,0.245258622893,0.00100385713102,27.3607329146,21.1586272948,17.201208855
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,92.9,6.14,34.777,0.576000005007,0.000318499996865,0.54286036619,0.00787308182439,0.0106280138719,0.106271003172,0.240086209055,0.00109033156829,27.3616600907,24.2217248118,18.6321345253
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,93.3,6.14,34.777,0.576000005007,0.000318499996865,0.54286036619,0.00787308182439,0.0106280138719,0.106271003172,0.240086209055,0.00109033156829,27.3616668912,24.2217248118,18.6321345253
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,94.1,6.137,34.776,0.564000004902,0.000324869996803,0.533556337743,0.00782172178392,0.0102568269485,0.1003194332,0.234913795217,0.00100385160832,27.3612771431,21.1584316698,17.2011174688
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,94.5,6.137,34.776,0.564000004902,0.000324869996803,0.533556337743,0.00782172178392,0.0102568269485,0.1003194332,0.234913795217,0.00100385160832,27.3612839418,21.1584316698,17.2011174688
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,95.3,6.139,34.777,0.600000005215,0.000337609996677,0.535765549604,0.00723558000817,0.0100660860565,0.0955952434039,0.250431036731,0.00106871073445,27.3618297345,23.4558716358,18.2743662978
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,95.7,6.139,34.777,0.600000005215,0.000337609996677,0.535765549604,0.00723558000817,0.0100660860565,0.0955952434039,0.250431036731,0.00106871073445,27.3618365359,23.4558716358,18.2743662978
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,96.4,6.138,34.776,0.600000005215,0.000324869996803,0.530297948206,0.00669742425564,0.00918215787465,0.0929021620263,0.250431036731,0.00106871134866,27.3611874301,23.4558933923,18.2743764614
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,96.9,6.138,34.776,0.600000005215,0.000324869996803,0.530297948206,0.00669742425564,0.00918215787465,0.0929021620263,0.250431036731,0.00106871134866,27.3611959316,23.4558933923,18.2743764614
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,97.5,6.141,34.776,0.600000005215,0.000324869996803,0.508075177281,0.00676246781054,0.0087875215463,0.0885639662154,0.250431036731,0.00106871549056,27.3608196443,23.4560401067,18.274444999
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,98.1,6.131,34.777,0.540000004694,0.000337609996677,0.508075177281,0.00676246781054,0.0087875215463,0.0885639662154,0.22456896754,0.0010038413267,27.3629075952,21.1580674745,17.200947335
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,98.8,6.131,34.777,0.576000005007,0.000337609996677,0.500002447917,0.00779585431828,0.00959538214601,0.0855021059156,0.240086209055,0.00106869968625,27.3629194903,23.4554802863,18.274183479
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,99.6,6.139,34.776,0.576000005007,0.000337609996677,0.491169559634,0.00732986504597,0.0092370637986,0.0804852600532,0.240086209055,0.00106871272938,27.3611130325,23.4559423001,18.2743993086
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,100.1,6.139,34.776,0.588000005111,0.00033123999674,0.491169559634,0.00732986504597,0.0092370637986,0.0804852600532,0.245258622893,0.00109033218256,27.3611215377,24.2217465707,18.63214469
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,101.1,6.144,34.777,0.588000005111,0.00033123999674,0.471045144061,0.00707437696144,0.00982015327215,0.0759281101631,0.245258622893,0.00109033709006,27.3612838655,24.221920404,18.6322258962
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,101.6,6.144,34.777,0.564000004902,0.000343979996615,0.471045144061,0.00707437696144,0.00982015327215,0.0759281101631,0.234913795217,0.0015227261537,27.36129099,39.5380058162,25.7871335228
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,102.3,6.151,34.776,0.564000004902,0.000343979996615,0.472743624147,0.00656208867454,0.00845551228745,0.0726276598531,0.234913795217,0.0015227378083,27.3596087717,39.5384186456,25.787326376
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,102.6,6.151,34.776,0.636000005528,0.000324869996803,0.472743624147,0.00656208867454,0.00845551228745,0.0726276598531,0.265948278245,0.0010471098383,27.3596130509,22.6907246922,17.9169279867
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,103.3,6.147,34.775,0.636000005528,0.000324869996803,0.47032061759,0.00740521809805,0.00901229267245,0.069236292493,0.265948278245,0.00104710631374,27.3593489241,22.6905998452,17.9168696645
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,103.8,6.147,34.775,0.61200000532,0.000324869996803,0.47032061759,0.00740521809805,0.00901229267245,0.069236292493,0.255603450569,0.00111196467328,27.359356053,24.9880126571,18.9901058085
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,104.8,6.151,34.774,0.61200000532,0.000324869996803,0.466591087889,0.00629123006695,0.00862795120484,0.0661058409276,0.255603450569,0.00111197218735,27.3580648286,24.9882788201,18.9902301465
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,105.3,6.127,34.776,0.552000004798,0.000324869996803,0.466591087889,0.00629123006695,0.00862795120484,0.0661058409276,0.229741381379,0.00106869615529,27.3627429868,23.4553552125,18.2741250507
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,106.0,6.079,34.775,0.552000004798,0.000324869996803,0.445017619374,0.00694935087751,0.00786984909871,0.0640717736706,0.229741381379,0.0010686317349,27.368126294,23.4530733137,18.2730590619
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,106.5,6.079,34.775,0.420000003651,0.000299389997053,0.445017619374,0.00694935087751,0.00786984909871,0.0640717736706,0.17284482916,0.000982153922173,27.3681333586,20.3898562312,16.8420775366
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,107.3,6.074,34.773,0.420000003651,0.000299389997053,0.443568566433,0.00749594167319,0.00863567235039,0.060764060756,0.17284482916,0.00098215098512,27.3672051658,20.3897521949,16.8420289361
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,108.0,6.074,34.773,0.432000003755,0.000312129996928,0.443568566433,0.00749594167319,0.00863567235039,0.060764060756,0.178017242998,0.000960531531938,27.3672150504,19.6239479243,16.4842835547
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,108.7,6.068,34.776,0.444000003859,0.00033123999674,0.438900715566,0.00728525304001,0.00774173527617,0.0584795681331,0.183189656836,0.000960517225485,27.3703631563,19.6234411611,16.4840468204
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,109.5,6.065,34.775,0.444000003859,0.00033123999674,0.424782347292,0.00749950313585,0.00818098266773,0.0561307880103,0.183189656836,0.00096051506159,27.3699683811,19.6233645116,16.4840110136
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,110.0,6.065,34.775,0.420000003651,0.000305759996991,0.424782347292,0.00749950313585,0.00818098266773,0.0561307880103,0.17284482916,0.000938895608408,27.369975435,18.857560241,16.1262656322
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,111.0,6.062,34.775,0.420000003651,0.000305759996991,0.417940917012,0.00703838744402,0.00835856901549,0.0547239946019,0.17284482916,0.000938891447551,27.3703733825,18.8574128551,16.1261967809
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,111.5,6.055,34.776,0.444000003859,0.000318499996865,0.417940917012,0.00703838744402,0.00835856901549,0.0547239946019,0.183189656836,0.000938879739521,27.3720657041,18.8569981333,16.1260030437
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,112.2,6.054,34.775,0.444000003859,0.000318499996865,0.428583141892,0.0074668876357,0.00788014395945,0.05250083064,0.183189656836,0.000938880348259,27.3714133633,18.857019696,16.1260131167
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,112.6,6.054,34.775,0.468000004068,0.000312129996928,0.428583141892,0.0074668876357,0.00788014395945,0.05250083064,0.193534484512,0.000895641441895,27.3714189997,17.3254111548,15.410522354
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,113.5,6.053,34.775,0.468000004068,0.000312129996928,0.42260876788,0.00711561495014,0.00801083149717,0.0507720617613,0.193534484512,0.000895640054107,27.3715595113,17.3253619966,15.4104993898
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,114.2,6.04,34.775,0.456000003964,0.000305759996991,0.42260876788,0.00711561495014,0.00801083149717,0.0507720617613,0.188362070674,0.00117667489664,27.3732301044,27.2801781888,20.0608906861
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,114.8,6.04,34.775,0.456000003964,0.000305759996991,0.421670446713,0.00760578467945,0.00795077814286,0.0481970649546,0.188362070674,0.00117667489664,27.3732385448,27.2801781888,20.0608906861
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,115.3,6.032,34.775,0.456000003964,0.000318499996865,0.421670446713,0.00760578467945,0.00795077814286,0.0481970649546,0.188362070674,0.00104694706356,27.3742666026,22.6849588853,17.9142344907
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,116.1,6.032,34.775,0.456000003964,0.000318499996865,0.426520418989,0.00748057115013,0.00640025772813,0.0477397898506,0.188362070674,0.00104694706356,27.3742778458,22.6849588853,17.9142344907
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,116.4,6.032,34.775,0.444000003859,0.000305759996991,0.426520418989,0.00748057115013,0.00640025772813,0.0477397898506,0.183189656836,0.000938849797648,27.3742820623,18.8559375323,16.125507584
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,117.4,6.027,34.775,0.444000003859,0.000305759996991,0.420221393772,0.00673847479894,0.00829594194599,0.0462886138585,0.183189656836,0.000938842848688,27.3749338714,18.8556913862,16.1253925969
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,118.1,6.027,34.775,0.432000003755,0.000312129996928,0.420221393772,0.00673847479894,0.00829594194599,0.0462886138585,0.178017242998,0.000895603942324,27.3749437048,17.324082845,15.4099018343
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,118.7,6.022,34.774,0.432000003755,0.000312129996928,0.402048844592,0.0075199346848,0.00807117081984,0.0442771413713,0.178017242998,0.000895598988329,27.3747994591,17.3239073646,15.4098198586
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,119.4,6.018,34.774,0.432000003755,0.000312129996928,0.402048844592,0.0075199346848,0.00807117081984,0.0442771413713,0.178017242998,0.000938832332422,27.3753190355,18.855318879,16.1252185802
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,119.9,6.018,34.774,0.432000003755,0.000312129996928,0.412184296858,0.00666312174686,0.00688154246771,0.0428407595738,0.178017242998,0.000938832332422,27.375326052,18.855318879,16.1252185802
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,120.7,6.01,34.774,0.420000003651,0.000293019997116,0.412184296858,0.00666312174686,0.00688154246771,0.0428407595738,0.17284482916,0.000895582297501,27.3763562153,17.3233161421,15.4095436691
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,121.5,6.001,34.773,0.432000003755,0.000312129996928,0.407987586154,0.0067420362616,0.0076107617701,0.0411636358833,0.178017242998,0.000917191222116,27.3767226702,18.0887474698,15.7671148302
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,122.0,6.001,34.773,0.432000003755,0.000312129996928,0.407987586154,0.0067420362616,0.0076107617701,0.0411636358833,0.178017242998,0.000917191222116,27.3767296717,18.0887474698,15.7671148302
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,122.8,5.99,34.773,0.444000003859,0.000312129996928,0.392095513734,0.00695966037469,0.00849211623675,0.0397936934685,0.183189656836,0.000895556450349,27.3781395451,17.3224005843,15.4091159664
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,123.5,5.981,34.773,0.444000003859,0.000312129996928,0.383805030514,0.00672310427588,0.00712976299887,0.0386254900703,0.183189656836,0.000895543909433,27.3792926731,17.3219563599,15.408908447
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,124.0,5.981,34.773,0.444000003859,0.000312129996928,0.383805030514,0.00672310427588,0.00712976299887,0.0386254900703,0.183189656836,0.000895543909433,27.3792996569,17.3219563599,15.408908447
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,124.7,5.973,34.772,0.456000003964,0.000324869996803,0.380621865036,0.00754224068777,0.0079430569973,0.0370468150198,0.188362070674,0.000895534754241,27.3795346912,17.3216320647,15.4087569525
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,125.3,5.967,34.773,0.456000003964,0.000324869996803,0.380621865036,0.00754224068777,0.0079430569973,0.0370468150198,0.188362070674,0.00089552438787,27.381094479,17.3212648671,15.4085854162
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,126.0,5.967,34.773,0.480000004172,0.000299389997053,0.378341388276,0.00690473887156,0.00684493851841,0.0375261469231,0.19870689835,0.000873904934688,27.3811042396,16.5554605965,15.0508400349
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,126.5,5.956,34.772,0.480000004172,0.000299389997053,0.378341388276,0.00690473887156,0.00684493851841,0.0375261469231,0.19870689835,0.000873891583089,27.3817153819,16.5549876562,15.0506191009
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,127.5,5.928,34.771,0.468000004068,0.000305759996991,0.372260116917,0.00697671790638,0.00745405111217,0.0358958266844,0.193534484512,0.000938712823792,27.3844821556,18.8510856444,16.1232410251
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,127.8,5.928,34.771,0.468000004068,0.000305759996991,0.372260116917,0.00697671790638,0.00745405111217,0.0358958266844,0.193534484512,0.000938712823792,27.3844863776,18.8510856444,16.1232410251
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,128.7,5.879,34.771,0.540000004694,0.000305759996991,0.386160731333,0.00704700993257,0.00660415316445,0.0342848733912,0.22456896754,0.000895405304291,27.390677779,17.3170466886,15.4066148946
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,129.7,5.834,34.771,0.576000005007,0.000318499996865,0.367952549704,0.00647286466263,0.0061729128868,0.0335494674298,0.240086209055,0.000916961567921,27.3963421007,18.0806126589,15.7633146542
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,130.3,5.82,34.771,0.576000005007,0.000318499996865,0.367952549704,0.00647286466263,0.0061729128868,0.0335494674298,0.240086209055,0.000916941874255,27.3981036304,18.0799150698,15.7629887755
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,131.0,5.82,34.771,0.588000005111,0.00033123999674,0.366032356599,0.00606160944805,0.0066930893225,0.0324848233933,0.245258622893,0.000938561327437,27.3981133395,18.8457193405,16.1207341568
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,131.5,5.81,34.771,0.588000005111,0.00033123999674,0.366032356599,0.00606160944805,0.0066930893225,0.0324848233933,0.245258622893,0.000938547250444,27.399371173,18.8452207052,16.1205012195
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,132.5,5.795,34.771,0.624000005424,0.000350349996552,0.372260116917,0.00733661308048,0.0068109082843,0.0313115092734,0.260775864407,0.00117634010419,27.4012592197,27.2683191706,20.0553507471
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,133.3,5.79,34.769,0.684000005946,0.000356719996489,0.372260116917,0.00733661308048,0.0068109082843,0.0313115092734,0.286637933597,0.00124119541842,27.4003129895,29.5656241113,21.1285364991
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,133.8,5.79,34.769,0.684000005946,0.000356719996489,0.361906910794,0.00670248528153,0.00713491042924,0.0295015068173,0.286637933597,0.00124119541842,27.4003198978,29.5656241113,21.1285364991
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,134.4,5.786,34.77,0.684000005946,0.000369459996364,0.361906910794,0.00670248528153,0.00713491042924,0.0295015068173,0.286637933597,0.00124118777728,27.4016180155,29.5653534467,21.1284100581
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,135.1,5.783,34.769,0.684000005946,0.000369459996364,0.372402646714,0.00692367085728,0.00819385124365,0.0297696852166,0.286637933597,0.001241185548,27.4012111452,29.5652744811,21.1283731694
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,136.2,5.771,34.77,0.768000006676,0.000388569996176,0.372984643387,0.00641456914224,0.0072684576505,0.0283704233981,0.322844830464,0.00141412224146,27.4035128462,35.6910380369,23.990022945
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,136.7,5.771,34.77,0.768000006676,0.000388569996176,0.372984643387,0.00641456914224,0.0072684576505,0.0283704233981,0.322844830464,0.00141412224146,27.403519739,35.6910380369,23.990022945
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,137.7,5.77,34.769,0.732000006363,0.000369459996364,0.383662500716,0.00704194890669,0.00699650174597,0.0276670266939,0.307327588949,0.00130602556581,27.4028673203,31.8620375923,22.2013058058
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,138.7,5.765,34.769,0.768000006676,0.000382199996238,0.375518506454,0.00800841740548,0.00746434597291,0.0261814205764,0.322844830464,0.00137087686706,27.403503769,34.1592003851,23.2744251534
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,139.0,5.765,34.769,0.768000006676,0.000382199996238,0.375518506454,0.00800841740548,0.00746434597291,0.0261814205764,0.322844830464,0.00137087686706,27.4035079023,34.1592003851,23.2744251534
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,139.7,5.757,34.768,0.768000006676,0.000375829996301,0.375518506454,0.00800841740548,0.00746434597291,0.0261814205764,0.322844830464,0.00132762866499,27.4037223919,32.6272625714,22.5587805712
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,140.3,5.746,34.767,0.768000006676,0.000375829996301,0.381635410263,0.00718759398496,0.0072684576505,0.0252125353264,0.322844830464,0.00132761512429,27.4043076115,32.6267829326,22.5585565079
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,141.4,5.742,34.768,0.86400000751,0.000420419995862,0.365814602741,0.00685506583971,0.0076553728333,0.0251560484018,0.364224141168,0.00156542145263,27.4056106012,41.0503586951,26.4936290049
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,141.8,5.742,34.768,0.86400000751,0.000420419995862,0.365814602741,0.00685506583971,0.0076553728333,0.0251560484018,0.364224141168,0.00156542145263,27.4056160964,41.0503586951,26.4936290049
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,142.7,5.732,34.768,0.86400000751,0.00040130999605,0.356946082009,0.00753024418197,0.00809976765523,0.0252617596465,0.364224141168,0.00158702676371,27.4068702242,41.815662024,26.8511403713
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,143.1,5.732,34.768,0.86400000751,0.00040130999605,0.356946082009,0.00753024418197,0.00809976765523,0.0252617596465,0.364224141168,0.00158702676371,27.4068757126,41.815662024,26.8511403713
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,143.9,5.728,34.767,0.852000007406,0.000388569996176,0.350975667158,0.0066597477296,0.00758731236508,0.0235623101715,0.35905172733,0.00139244802837,27.4065921828,34.9232940608,23.6313714305
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,144.5,5.726,34.766,0.852000007406,0.000388569996176,0.350975667158,0.0066597477296,0.00758731236508,0.0235623101715,0.35905172733,0.00139244720086,27.4060576348,34.9232647488,23.6313577374
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,145.3,5.722,34.767,0.86400000751,0.000388569996176,0.35231386359,0.00718759398496,0.00721097801137,0.0242756593338,0.364224141168,0.00137082008396,27.4073555803,34.157189014,23.2734855416
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,145.8,5.722,34.767,0.86400000751,0.000388569996176,0.35231386359,0.00718759398496,0.00721097801137,0.0242756593338,0.364224141168,0.00137082008396,27.4073624333,34.157189014,23.2734855416
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,146.6,5.721,34.767,0.828000007197,0.000407679995988,0.354412218942,0.0068893683485,0.00795849928841,0.0234245896695,0.348706899654,0.00152215484073,27.4074973893,39.5177687685,25.7776797881
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,147.1,5.722,34.767,0.828000007197,0.000407679995988,0.354412218942,0.0068893683485,0.00795849928841,0.0234245896695,0.348706899654,0.00152215625623,27.4073802531,39.5178189083,25.7777032109
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,147.9,5.721,34.767,0.852000007406,0.00040130999605,0.359408680176,0.00688243286858,0.0064972010001,0.0239337789472,0.35905172733,0.00147891593437,27.4075152085,37.9861602272,25.0621890255
