datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,63.2,14.149,35.796,0.324000002816,0.00026116999743,6.86170118406,0.0551959232021,0.3560909399,2.19338324824,0.131465518455,0.00057813634621,26.7768615425,6.07874565544,10.156643795
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,63.7,14.149,35.796,0.324000002816,0.00026116999743,6.86170118406,0.0551959232021,0.3560909399,2.19338324824,0.131465518455,0.00057813634621,26.7768816176,6.07874565544,10.156643795
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,64.6,14.165,35.804,0.336000002921,0.00026116999743,6.78713038584,0.0533312163313,0.347319146613,2.17632554194,0.136637932293,0.000513275838949,26.7796893298,3.78125676726,9.083372112
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,65.0,14.165,35.804,0.336000002921,0.00026116999743,6.78713038584,0.0533312163313,0.347319146613,2.17632554194,0.136637932293,0.000513275838949,26.7797054114,3.78125676726,9.083372112
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,65.9,14.164,35.804,0.324000002816,0.00026116999743,6.43630120764,0.0470502957615,0.318004530657,2.08641637996,0.131465518455,0.000491655593932,26.7799547352,3.01542444825,8.72561362786
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,66.4,14.164,35.804,0.324000002816,0.00026116999743,6.43630120764,0.0470502957615,0.318004530657,2.08641637996,0.131465518455,0.000491655593932,26.779974837,3.01542444825,8.72561362786
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,67.1,14.164,35.804,0.324000002816,0.00026116999743,5.94867509714,0.0397648552761,0.279180894998,1.96316379333,0.131465518455,0.000534894500296,26.7800029804,4.54703298947,9.44110439052
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,67.6,14.164,35.803,0.324000002816,0.00026116999743,5.94867509714,0.0397648552761,0.279180894998,1.96316379333,0.131465518455,0.0005348963532,26.7792505159,4.54709862304,9.44113505124
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,68.6,14.163,35.803,0.312000002712,0.000286649997179,5.60164671354,0.0340408349992,0.250778804059,1.87880514416,0.126293104617,0.000534895561307,26.7795038427,4.54707057263,9.44112194749
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,68.9,14.163,35.803,0.312000002712,0.000286649997179,5.60164671354,0.0340408349992,0.250778804059,1.87880514416,0.126293104617,0.000534895561307,26.7795159042,4.54707057263,9.44112194749
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,69.7,14.164,35.803,0.324000002816,0.000273909997304,6.08412987385,0.032829187913,0.253249570637,2.09323112394,0.131465518455,0.000470037993654,26.7793349518,2.2496858112,8.36789890725
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,70.2,14.167,35.804,0.324000002816,0.000273909997304,6.08412987385,0.032829187913,0.253249570637,2.09323112394,0.131465518455,0.000470038516051,26.7794882176,2.24970431557,8.36790755156
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,71.0,14.167,35.804,0.288000002503,0.000267539997367,6.10273397158,0.0314718957486,0.245452929437,2.13054100663,0.115948276941,0.000470038516051,26.7795203939,2.24970431557,8.36790755156
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,71.5,14.167,35.804,0.288000002503,0.000267539997367,6.10273397158,0.0314718957486,0.245452929437,2.13054100663,0.115948276941,0.000470038516051,26.7795405048,2.24970431557,8.36790755156
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,72.6,14.167,35.804,0.312000002712,0.000254799997492,6.12166667968,0.02914794764,0.234474318363,2.17160135214,0.126293104617,0.000470038516051,26.7795847503,2.24970431557,8.36790755156
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,73.4,14.166,35.804,0.324000002816,0.00023568999768,5.81908779709,0.026827560994,0.21824046685,2.07767596982,0.131465518455,0.000578134990262,26.7798300668,6.07869762507,10.1566213577
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,73.9,14.166,35.804,0.324000002816,0.00023568999768,5.81908779709,0.026827560994,0.21824046685,2.07767596982,0.131465518455,0.000578134990262,26.7798501785,6.07869762507,10.1566213577
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,74.4,14.164,35.803,0.312000002712,0.000267539997367,5.81908779709,0.026827560994,0.21824046685,2.07767596982,0.126293104617,0.000491657446836,26.7795239573,3.01549008182,8.72564428858
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,75.1,14.16,35.801,0.312000002712,0.000267539997367,5.49120591629,0.0236124974386,0.203311202968,1.96778496174,0.126293104617,0.000491657984828,26.7788593011,3.01550913859,8.72565319095
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,75.5,14.16,35.801,0.312000002712,0.000267539997367,5.49120591629,0.0236124974386,0.203311202968,1.96778496174,0.126293104617,0.000491657984828,26.778875384,3.01550913859,8.72565319095
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,76.4,14.162,35.802,0.300000002608,0.000254799997492,5.23546786798,0.0230452876486,0.190361412031,1.88661836178,0.121120690779,0.000513277169116,26.7792562218,3.78130388442,9.08339412278
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,76.7,14.162,35.802,0.300000002608,0.000254799997492,5.23546786798,0.0230452876486,0.190361412031,1.88661836178,0.121120690779,0.000513277169116,26.7792669478,3.78130388442,9.08339412278
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,77.7,14.164,35.804,0.312000002712,0.000273909997304,5.03916474523,0.0211035407171,0.180721418821,1.82723365793,0.126293104617,0.000534894500296,26.7804216765,4.54703298947,9.44110439052
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,78.4,14.169,35.804,0.312000002712,0.000267539997367,4.8647993338,0.0199981751745,0.170843499942,1.77004764037,0.126293104617,0.00053489845879,26.7793810981,4.54717320727,9.44116989325
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,79.2,14.169,35.805,0.312000002712,0.000267539997367,4.8647993338,0.0199981751745,0.170843499942,1.77004764037,0.126293104617,0.000534896605967,26.7801822881,4.54710757657,9.44113923388
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,80.2,14.169,35.805,0.300000002608,0.000267539997367,4.64315758039,0.0183510924168,0.1589211933,1.6958902608,0.121120690779,0.000534896605967,26.780218069,4.54710757657,9.44113923388
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,80.7,14.169,35.805,0.300000002608,0.000267539997367,4.64315758039,0.0183510924168,0.1589211933,1.6958902608,0.121120690779,0.000534896605967,26.7802359602,4.54710757657,9.44113923388
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,81.7,14.171,35.805,0.312000002712,0.00026116999743,4.42861064355,0.0167521831276,0.145965968965,1.63375598864,0.126293104617,0.000491659282546,26.7798454484,3.01555510634,8.72567466478
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,82.8,14.173,35.807,0.300000002608,0.000267539997367,4.19430353396,0.0142535359032,0.13477030791,1.55597349344,0.121120690779,0.000470037706551,26.7810036172,2.24967564146,8.36789415645
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,83.3,14.173,35.806,0.300000002608,0.000267539997367,4.19430353396,0.0142535359032,0.13477030791,1.55597349344,0.121120690779,0.00047003955928,26.7802489541,2.24974126883,8.36792481427
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,84.3,14.171,35.805,0.312000002712,0.000267539997367,3.61172882337,0.0132098398983,0.118824140561,1.32689023267,0.126293104617,0.000513278735728,26.7799385093,3.78135937696,9.08342004611
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,85.4,14.172,35.806,0.336000002921,0.000254799997492,3.67131419704,0.0128190162327,0.114266948874,1.36340338074,0.136637932293,0.00049165822115,26.7805372997,3.01551750958,8.72565710146
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,86.4,14.169,35.806,0.300000002608,0.00026116999743,3.48869393484,0.011867918257,0.107568426153,1.30562209859,0.121120690779,0.000556514206351,26.7812125243,5.31284621735,9.79885395624
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,86.9,14.169,35.806,0.300000002608,0.00026116999743,3.48869393484,0.011867918257,0.107568426153,1.30562209859,0.121120690779,0.000556514206351,26.7812304215,5.31284621735,9.79885395624
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,88.0,14.167,35.803,0.312000002712,0.000254799997492,3.43761679825,0.0113828095535,0.102632040428,1.29299135326,0.126293104617,0.000470040368921,26.7793782927,2.24976994793,8.36793821171
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,88.6,14.163,35.802,0.312000002712,0.000254799997492,3.43761679825,0.0113828095535,0.102632040428,1.29299135326,0.126293104617,0.000470039054701,26.7794794934,2.24972339562,8.3679164648
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,89.7,14.162,35.801,0.312000002712,0.000254799997492,3.23367645384,0.0108962012869,0.0948408326268,1.22480975235,0.126293104617,0.000470040115727,26.7789593137,2.24976097929,8.36793402201
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,90.8,14.169,35.805,0.324000002816,0.000267539997367,2.99962273056,0.00915670794537,0.0851616617531,1.14064288974,0.131465518455,0.000534896605967,26.7805974605,4.54710757657,9.44113923388
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,91.5,14.155,35.799,0.324000002816,0.000267539997367,2.99962273056,0.00915670794537,0.0851616617531,1.14064288974,0.131465518455,0.000534896635978,26.77896955,4.54710863962,9.44113973048
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,92.5,14.157,35.798,0.324000002816,0.000248429997555,2.45560233019,0.00867684771323,0.0727371946822,0.928049238203,0.131465518455,0.000491661167438,26.7778067628,3.01562187297,8.7257058548
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,93.7,14.158,35.799,0.312000002712,0.000267539997367,2.60734509542,0.00794843487647,0.0696049833021,1.01140215113,0.126293104617,0.000491660106589,26.7784092954,3.0155842956,8.72568830054
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,94.5,14.156,35.798,0.312000002712,0.00026116999743,2.43938560656,0.00752180913883,0.063120650878,0.947534268358,0.126293104617,0.000578138187852,26.7780912709,6.0788108901,10.1566742694
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,95.3,14.168,35.804,0.312000002712,0.00026116999743,2.43938560656,0.00752180913883,0.063120650878,0.947534268358,0.126293104617,0.000578136573592,26.7801991013,6.07875370978,10.1566475576
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,96.5,14.159,35.801,0.336000002921,0.00026116999743,2.32619319239,0.00710005698167,0.0585949157095,0.910047124312,0.136637932293,0.00053489609905,26.7798416689,4.54708962054,9.44113084572
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,97.6,14.156,35.799,0.324000002816,0.00026116999743,2.15533955681,0.00694410240622,0.0531200515745,0.8476548952,0.131465518455,0.000491658522008,26.7789747595,3.01552816655,8.72566207986
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,98.2,14.16,35.802,0.324000002816,0.00026116999743,2.15533955681,0.00694410240622,0.0531200515745,0.8476548952,0.131465518455,0.00049165613183,26.7804621,3.01544350169,8.72562252868
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,99.3,14.165,35.804,0.324000002816,0.000273909997304,2.02545927884,0.00597238543614,0.0486412152161,0.79862881738,0.131465518455,0.000426798026221,26.7809815317,0.718039684804,7.65239058667
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,100.3,14.169,35.804,0.312000002712,0.000254799997492,1.90014391356,0.00540348863748,0.0458018354304,0.75456067763,0.126293104617,0.000448420646062,26.7801650769,1.48395612482,8.01018836793
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,100.9,14.17,35.806,0.312000002712,0.000254799997492,1.90014391356,0.00540348863748,0.0458018354304,0.75456067763,0.126293104617,0.000448417731957,26.7815186414,1.48385290139,8.01014014712
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,101.9,14.172,35.807,0.312000002712,0.00026116999743,1.79722948145,0.00551145718972,0.0421911989944,0.717639209786,0.126293104617,0.00049165636841,26.78189836,3.01545188181,8.72562644345
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,102.4,14.172,35.807,0.312000002712,0.00026116999743,1.79722948145,0.00551145718972,0.0421911989944,0.717639209786,0.126293104617,0.00049165636841,26.7819148985,3.01545188181,8.72562644345
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,103.4,14.174,35.806,0.324000002816,0.000254799997492,1.74148449399,0.0049682404113,0.0385150758053,0.689539385655,0.131465518455,0.000578137616434,26.7807491662,6.07879064933,10.1566648139
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,104.7,14.174,35.806,0.336000002921,0.000280279997241,1.42623629607,0.00481903387037,0.0320438979254,0.563003832768,0.136637932293,0.00053489871007,26.7807921775,4.5471821081,9.44117405127
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,105.7,14.155,35.799,0.348000003025,0.000248429997555,1.21353828744,0.00424151458317,0.0294084135761,0.470649862896,0.141810346131,0.000491657729614,26.7794645697,3.0155000984,8.72564896782
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,106.5,14.153,35.803,0.348000003025,0.00026116999743,1.14530610605,0.00394685040937,0.0261140581394,0.448319505652,0.141810346131,0.000513268185445,26.7830072852,3.78098566483,9.08324546653
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,107.3,14.137,35.794,0.348000003025,0.00026116999743,1.14530610605,0.00394685040937,0.0261140581394,0.448319505652,0.141810346131,0.000513272174944,26.7794853219,3.78112698088,9.08331148231
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,108.3,14.155,35.799,0.336000002921,0.000254799997492,1.09075282606,0.00439240813273,0.024108848042,0.422819155996,0.136637932293,0.00055651608916,26.7795504556,5.31291291024,9.79888511181
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,108.7,14.155,35.799,0.336000002921,0.000254799997492,1.09075282606,0.00439240813273,0.024108848042,0.422819155996,0.136637932293,0.00055651608916,26.77956367,5.31291291024,9.79888511181
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,109.7,14.163,35.8,0.324000002816,0.000267539997367,1.04956171459,0.00408049898184,0.0241348711622,0.406875318043,0.131465518455,0.0005349011202,26.7786656678,4.54726747971,9.44121393261
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,110.7,14.183,35.811,0.288000002503,0.000254799997492,0.999102207117,0.00451743421665,0.0219020302551,0.388366704728,0.115948276941,0.000448418752629,26.7829352215,1.48388905563,8.01015703656
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,111.7,14.189,35.813,0.300000002608,0.000254799997492,1.03142479786,0.0043084325921,0.0207570129662,0.410547237129,0.121120690779,0.000491658696849,26.7832341134,3.01553435978,8.72566497302
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,112.1,14.189,35.813,0.300000002608,0.000254799997492,1.03142479786,0.0043084325921,0.0207570129662,0.410547237129,0.121120690779,0.000491658696849,26.7832473721,3.01553435978,8.72566497302
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,113.1,14.192,35.815,0.288000002503,0.00026116999743,1.04909057443,0.0032354951043,0.0200275076955,0.428079433605,0.115948276941,0.000470037909493,26.7841858215,2.24968283005,8.3678975146
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,113.4,14.192,35.815,0.288000002503,0.00026116999743,1.04909057443,0.0032354951043,0.0200275076955,0.428079433605,0.115948276941,0.000470037909493,26.7841957691,2.24968283005,8.3678975146
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,114.5,14.194,35.817,0.276000002399,0.000273909997304,1.03696366416,0.00381826286279,0.0194209688169,0.42645637597,0.110775863103,0.000513274691366,26.785350761,3.78121611757,9.0833531225
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,115.5,14.196,35.817,0.300000002608,0.000254799997492,0.979409340097,0.0042432015918,0.0188927852673,0.396231567533,0.121120690779,0.00042679845844,26.7849573142,0.718054994872,7.65239773877
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,116.5,14.196,35.818,0.288000002503,0.00026116999743,0.900859585036,0.00372903885087,0.017645677276,0.365539531533,0.115948276941,0.000448416059421,26.7857630348,1.48379365682,8.01011247102
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,116.9,14.196,35.818,0.288000002503,0.00026116999743,0.900859585036,0.00372903885087,0.017645677276,0.365539531533,0.115948276941,0.000448416059421,26.7857763061,1.48379365682,8.01011247102
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,117.9,14.2,35.821,0.276000002399,0.00026116999743,0.842651999406,0.00400495848435,0.0165658607718,0.331303882461,0.110775863103,0.000448413661931,26.7872737756,1.48370873291,8.01007279882
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,118.5,14.203,35.822,0.276000002399,0.00026116999743,0.842651999406,0.00400495848435,0.0165658607718,0.331303882461,0.110775863103,0.000448414178415,26.7874261226,1.48372702781,8.01008134528
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,119.3,14.207,35.824,0.300000002608,0.000273909997304,0.797838255578,0.00396728195832,0.0154677422929,0.323227328182,0.121120690779,0.000426794178449,26.7881441403,0.717903389005,7.65232691611
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,120.3,14.207,35.824,0.288000002503,0.000273909997304,0.82111416334,0.00376858983094,0.0142909825167,0.340017125077,0.115948276941,0.000491652537995,26.7881773592,3.01531620084,8.7255630601
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,121.3,14.209,35.825,0.264000002295,0.000254799997492,0.713242861607,0.00343100065982,0.0143433147254,0.28751844632,0.105603449265,0.000448413357934,26.7885562526,1.48369796472,8.01006776847
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,121.7,14.209,35.825,0.264000002295,0.000254799997492,0.713242861607,0.00343100065982,0.0143433147254,0.28751844632,0.105603449265,0.000448413357934,26.7885695439,1.48369796472,8.01006776847
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,122.7,14.21,35.825,0.276000002399,0.00026116999743,0.62763788157,0.00223641110535,0.0120321184894,0.242326485755,0.110775863103,0.000448414146936,26.7883893357,1.48372591276,8.01008082439
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,123.4,14.218,35.83,0.276000002399,0.00026116999743,0.569030420674,0.00354403023793,0.0118230756227,0.221712793049,0.110775863103,0.000448411197953,26.7905673258,1.48362145391,8.01003202645
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,124.1,14.215,35.83,0.264000002295,0.000254799997492,0.569030420674,0.00354403023793,0.0118230756227,0.221712793049,0.105603449265,0.000448408832209,26.791231134,1.48353765451,8.00999287957
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,125.2,14.204,35.828,0.276000002399,0.000267539997367,0.542931631089,0.00303848998556,0.00990136828465,0.213287095778,0.110775863103,0.000470023309404,26.7920704797,2.24916566571,8.36765592134
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,125.6,14.204,35.828,0.276000002399,0.000267539997367,0.542931631089,0.00303848998556,0.00990136828465,0.213287095778,0.110775863103,0.000470023309404,26.792083769,2.24916566571,8.36765592134
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,126.6,14.203,35.828,0.276000002399,0.00026116999743,0.548834740202,0.00327504608437,0.0102125018537,0.211890254828,0.110775863103,0.000426783613594,26.792330775,0.717529160734,7.65215209541
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,127.4,14.202,35.828,0.276000002399,0.000254799997492,0.57239966672,0.00373260031353,0.00990136828465,0.230194708258,0.110775863103,0.000448402277262,26.7925712587,1.48330546518,8.00988441235
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,127.9,14.202,35.828,0.276000002399,0.000254799997492,0.57239966672,0.00373260031353,0.00990136828465,0.230194708258,0.110775863103,0.000448402277262,26.7925882072,1.48330546518,8.00988441235
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,128.9,14.198,35.828,0.264000002295,0.000254799997492,0.616089008812,0.00381657585416,0.0101758979044,0.246647466503,0.105603449265,0.000470018571705,26.7934754546,2.24899784695,8.36757752482
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,129.4,14.197,35.828,0.264000002295,0.000254799997492,0.616089008812,0.00381657585416,0.0101758979044,0.246647466503,0.105603449265,0.00047001778185,26.7937057113,2.2489698687,8.36756445478
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,130.4,14.189,35.826,0.264000002295,0.000273909997304,0.591003764454,0.00326473658719,0.00934172821612,0.234680577029,0.105603449265,0.000448395711469,26.7939006035,1.48307289164,8.00977576565
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,131.4,14.179,35.824,0.25200000219,0.000248429997555,0.55194664078,0.00290652842172,0.0100372032527,0.222964381907,0.100431035427,0.00042677205517,26.7945210658,0.71711973822,7.65196083373
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,132.7,14.178,35.823,0.25200000219,0.000254799997492,0.525269813683,0.0030351159683,0.00866455515413,0.211405812203,0.100431035427,0.000470012022687,26.7940055835,2.24876586761,8.3674691557
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,133.7,14.174,35.824,0.240000002086,0.000254799997492,0.502607575883,0.003866248886,0.00864110574912,0.200174059705,0.0952586215889,0.000491626458498,26.7956643786,3.01439241292,8.72513151267
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,134.2,14.174,35.824,0.240000002086,0.000254799997492,0.502607575883,0.003866248886,0.00864110574912,0.200174059705,0.0952586215889,0.000491626458498,26.795681292,3.01439241292,8.72513151267
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,135.2,14.167,35.822,0.276000002399,0.000273909997304,0.483750091842,0.00344299716562,0.00749065506147,0.188418861706,0.110775863103,0.000470005168538,26.795661154,2.24852307995,8.36735573747
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,135.7,14.165,35.821,0.276000002399,0.000273909997304,0.483750091842,0.00344299716562,0.00749065506147,0.188418861706,0.110775863103,0.000470005437118,26.7953314222,2.24853259361,8.36736018177
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,136.7,14.164,35.822,0.216000001878,0.000273909997304,0.456744654379,0.00312415253481,0.00696504522704,0.175686977882,0.0849137939127,0.000470002792622,26.7963508142,2.24843892026,8.36731642228
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,137.7,14.151,35.822,0.264000002295,0.000254799997492,0.420292658671,0.00321675056398,0.00739399775786,0.167027801323,0.105603449265,0.000383514677155,26.7991523758,-0.815143105827,6.93616441358
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,138.2,14.144,35.818,0.264000002295,0.000254799997492,0.420292658671,0.00321675056398,0.00739399775786,0.167027801323,0.105603449265,0.00038351653567,26.7975683053,-0.815077273496,6.93619516714
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,138.9,14.144,35.818,0.25200000219,0.00026116999743,0.415513951294,0.0027522608549,0.00706713592937,0.161260755305,0.100431035427,0.000469994348398,26.797591928,2.24813980896,8.36717669246
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,139.4,14.14,35.817,0.25200000219,0.00026116999743,0.415513951294,0.0027522608549,0.00706713592937,0.161260755305,0.100431035427,0.000469993027108,26.7976871285,2.24809300624,8.36715482858
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,140.2,14.138,35.817,0.25200000219,0.000267539997367,0.408636888565,0.00320306704955,0.00614403008306,0.158122772149,0.100431035427,0.000469991439658,26.7981395487,2.24803677555,8.36712856042
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,140.6,14.138,35.817,0.25200000219,0.000267539997367,0.408636888565,0.00320306704955,0.00614403008306,0.158122772149,0.100431035427,0.000469991439658,26.7981530418,2.24803677555,8.36712856042
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,141.4,14.137,35.816,0.25200000219,0.000248429997555,0.390175320629,0.00301955799983,0.00662788853782,0.151713658088,0.100431035427,0.000491611951908,26.7976200568,3.01387856048,8.72489146656
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,141.7,14.137,35.816,0.25200000219,0.000248429997555,0.390175320629,0.00301955799983,0.00662788853782,0.151713658088,0.100431035427,0.000491611951908,26.7976301762,3.01387856048,8.72489146656
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,142.6,14.136,35.816,0.228000001982,0.000254799997492,0.374611858575,0.0033417766479,0.00707743079011,0.141308497587,0.0900862077508,0.000513230611205,26.7978732185,3.7796547101,9.08262371117
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,142.9,14.136,35.816,0.228000001982,0.000254799997492,0.374611858575,0.0033417766479,0.00707743079011,0.141308497587,0.0900862077508,0.000513230611205,26.7978833377,3.7796547101,9.08262371117
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,143.6,14.137,35.816,0.228000001982,0.000254799997492,0.370704166628,0.00372566483362,0.00630102670934,0.137725343669,0.0900862077508,0.00051323140509,26.7976942693,3.77968283109,9.08263684789
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,144.1,14.137,35.817,0.240000002086,0.000267539997367,0.370704166628,0.00372566483362,0.00630102670934,0.137725343669,0.0952586215889,0.000426751739466,26.7984838085,0.716400115351,7.65162466198
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,144.4,14.137,35.817,0.240000002086,0.000267539997367,0.370704166628,0.00372566483362,0.00630102670934,0.137725343669,0.0952586215889,0.000426751739466,26.7984939295,0.716400115351,7.65162466198
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,145.3,14.136,35.816,0.288000002503,0.000254799997492,0.326215074005,0.00353540774939,0.00615203719697,0.117893591391,0.115948276941,0.000513230611205,26.7979642971,3.7796547101,9.08262371117
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,145.5,14.136,35.816,0.288000002503,0.000254799997492,0.326215074005,0.00353540774939,0.00615203719697,0.117893591391,0.115948276941,0.000513230611205,26.7979710442,3.7796547101,9.08262371117
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,146.6,14.136,35.816,0.264000002295,0.00026116999743,0.311411770872,0.00345499367142,0.00537277343265,0.109362182875,0.105603449265,0.000448372251659,26.7980081546,1.48224189826,8.00938756718
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,147.4,14.136,35.816,0.264000002295,0.00026116999743,0.301996885915,0.00311384303763,0.00588780243798,0.107350441403,0.105603449265,0.000448372251659,26.7980351453,1.48224189826,8.00938756718
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,147.8,14.136,35.816,0.240000002086,0.00026116999743,0.301996885915,0.00311384303763,0.00588780243798,0.107350441403,0.0952586215889,0.000426752798477,26.7980486411,0.716437627651,7.65164218585
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,148.5,14.136,35.816,0.240000002086,0.00026116999743,0.275684301634,0.00276594436933,0.00523951217974,0.100742547164,0.0952586215889,0.000426752798477,26.7980722595,0.716437627651,7.65164218585
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,149.1,14.137,35.816,0.25200000219,0.00026116999743,0.275684301634,0.00276594436933,0.00523951217974,0.100742547164,0.100431035427,0.000448373045544,26.7978798397,1.48227001925,8.0094007039
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,149.6,14.137,35.816,0.25200000219,0.00026116999743,0.262037073524,0.00247465421279,0.00540937738195,0.093571128605,0.100431035427,0.000448373045544,26.7978967125,1.48227001925,8.0094007039
