datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,119.7,10.175,35.128,0.0480000004172,0.000242059997618,0.310576387892,0.00399821044984,0.00571793723578,0.0577933864916,0.0125000001798,0.000316273266499,27.0274999881,-3.19696835407,5.82349500914
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,120.4,10.144,35.124,0.0240000002086,0.00023568999768,0.297004383842,0.0047146267808,0.00576769572936,0.0555578492034,0.00215517250371,0.000273008902986,27.0297458471,-4.72947863842,5.10758299728
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,121.2,10.112,35.117,0.0480000004172,0.000248429997555,0.294613050573,0.00512925601263,0.00572851806487,0.0538167069983,0.0125000001798,0.000359465884797,27.029814022,-1.66699942873,6.53821982542
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,121.4,10.112,35.117,0.0480000004172,0.000248429997555,0.294613050573,0.00512925601263,0.00572851806487,0.0538167069983,0.0125000001798,0.000359465884797,27.0298191575,-1.66699942873,6.53821982542
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,122.1,10.048,35.111,0.0360000003129,0.000229319997743,0.290487604768,0.00404788348168,0.00539364912248,0.0500466082579,0.00732758634178,0.000272930815716,27.0361440467,-4.73224464571,5.10629085728
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,122.8,10.048,35.111,0.0360000003129,0.000248429997555,0.272643665954,0.00460834523719,0.00598188602641,0.0483571112411,0.00732758634178,0.00031616972208,27.0361619112,-3.20063610448,5.82178161994
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,123.4,9.966,35.102,0.0240000002086,0.00026116999743,0.261890584566,0.00540854966337,0.00644229507615,0.0456836657944,0.00215517250371,0.000489054082671,27.0431691125,2.92327371637,8.68256542354
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,123.8,9.966,35.102,0.0240000002086,0.00026116999743,0.261890584566,0.00540854966337,0.00644229507615,0.0456836657944,0.00215517250371,0.000489054082671,27.04317924,2.92327371637,8.68256542354
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,124.6,9.933,35.097,0.0360000003129,0.000222949997806,0.279520728683,0.00478829282425,0.00465127527582,0.0451352046548,0.00732758634178,0.000337691747981,27.0449166059,-2.43828290303,6.17791483469
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,125.5,9.936,35.098,0.0240000002086,0.000222949997806,0.260263369378,0.00452268268794,0.0054722904198,0.0412225436761,0.00215517250371,0.000337693079364,27.045209725,-2.43823574276,6.1779368656
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,126.0,9.936,35.098,0.0360000003129,0.000242059997618,0.263735553611,0.0049562439055,0.00614145636787,0.0392108022035,0.00732758634178,0.000294454173,27.0452223489,-3.96984428398,5.46244610294
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,126.7,9.939,35.098,0.0360000003129,0.00023568999768,0.252733045077,0.00537780861725,0.00525266672402,0.0381803193072,0.00732758634178,0.00029445742908,27.0447283988,-3.96972894714,5.46249998254
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,127.2,9.939,35.098,0.0360000003129,0.00023568999768,0.252733045077,0.00537780861725,0.00525266672402,0.0381803193072,0.00732758634178,0.00029445742908,27.0447403676,-3.96972894714,5.46249998254
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,127.9,9.939,35.098,0.0360000003129,0.00023568999768,0.250416935868,0.00505727697781,0.00615975834252,0.0358441814961,0.00732758634178,0.000272837975898,27.0447571247,-4.73553321775,5.10475460121
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,128.4,9.947,35.1,0.0480000004172,0.000242059997618,0.251177094788,0.00410280498481,0.0053284483378,0.0354630292476,0.0125000001798,0.000294462258389,27.0449687946,-3.96955788333,5.46257989498
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,128.8,9.947,35.1,0.0480000004172,0.000242059997618,0.251177094788,0.00410280498481,0.0053284483378,0.0354630292476,0.0125000001798,0.000294462258389,27.0449783792,-3.96955788333,5.46257989498
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,129.6,9.913,35.1,0.0240000002086,0.000229319997743,0.250488200767,0.00548052869819,0.00516630428115,0.0340930868329,0.00215517250371,0.00029442533597,27.0507827887,-3.97086574927,5.46196892554
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,130.5,9.895,35.097,0.0360000003129,0.00023568999768,0.256498207228,0.00460478377453,0.00534417659726,0.0318279611556,0.00732758634178,0.000294411531303,27.0515188991,-3.97135473819,5.46174049443
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,131.4,9.894,35.097,0.0480000004172,0.000229319997743,0.23818312825,0.00487564238213,0.00610999984895,0.0307361495983,0.0125000001798,0.000316029895903,27.0517101333,-3.20558902731,5.81946786258
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,131.6,9.894,35.097,0.0480000004172,0.000229319997743,0.23818312825,0.00487564238213,0.00610999984895,0.0307361495983,0.0125000001798,0.000316029895903,27.0517149007,-3.20558902731,5.81946786258
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,132.4,9.906,35.1,0.0600000005215,0.000222949997806,0.250852443583,0.00507789597216,0.00554006491967,0.0295778986582,0.0176724140179,0.00033765662986,27.0520392252,-2.43952685709,6.17733372168
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,133.1,9.906,35.1,0.0360000003129,0.000210209997931,0.248243356456,0.0043787246183,0.00486832525641,0.0278908225095,0.00732758634178,0.000272798270314,27.0520559343,-4.73693966893,5.10409757769
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,133.7,9.938,35.111,0.0360000003129,0.000222949997806,0.234307109591,0.00474536782692,0.00558210226769,0.0280629731369,0.00732758634178,0.000402528583088,27.0552194574,-0.141632529859,7.25079480554
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,134.2,9.963,35.116,0.0360000003129,0.000222949997806,0.234307109591,0.00474536782692,0.00558210226769,0.0280629731369,0.00732758634178,0.000402546074746,27.0548768364,-0.141012940359,7.25108424671
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,134.9,9.963,35.116,0.0600000005215,0.00023568999768,0.251719499851,0.0045791037543,0.00517145171152,0.0270349111089,0.0176724140179,0.000294448808836,27.0548936512,-3.97003429342,5.46235734005
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,135.4,9.977,35.123,0.0360000003129,0.000222949997806,0.259792229214,0.00477629631844,0.00566303131184,0.0273176147173,0.00732758634178,0.000316069957292,27.0579840352,-3.2041699728,5.82013077374
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,136.0,9.984,35.124,0.0360000003129,0.000222949997806,0.259792229214,0.00477629631844,0.00566303131184,0.0273176147173,0.00732758634178,0.000316075610769,27.057584454,-3.20396971532,5.820224324
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,136.8,9.984,35.124,0.0360000003129,0.000248429997555,0.232244386688,0.00504528047201,0.00565788388147,0.0275120911292,0.00732758634178,0.000316075610769,27.0576037182,-3.20396971532,5.820224324
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,137.6,9.985,35.123,0.0360000003129,0.00023568999768,0.238218760699,0.00503665798346,0.00479225767428,0.0276522324993,0.00732758634178,0.000316078616938,27.0566713171,-3.20386323084,5.82027406821
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,137.9,9.985,35.123,0.0360000003129,0.00023568999768,0.238218760699,0.00503665798346,0.00479225767428,0.0276522324993,0.00732758634178,0.000316078616938,27.0566785425,-3.20386323084,5.82027406821
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,138.7,9.965,35.12,0.0360000003129,0.000229319997743,0.244300032059,0.00469906881233,0.005642155622,0.0276250649785,0.00732758634178,0.000316062731715,27.0577677758,-3.20442591719,5.82001120935
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,139.7,9.951,35.117,0.0480000004172,0.000222949997806,0.255413397102,0.00502822294032,0.00521320309119,0.0265160383584,0.0125000001798,0.000272814421131,27.0578352673,-4.73636757469,5.10436483145
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,140.6,9.916,35.111,0.0360000003129,0.000229319997743,0.244335664508,0.00524753406204,0.00578056430528,0.0275685780538,0.00732758634178,0.000316026870862,27.0591274607,-3.20569618031,5.81941780607
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,141.5,9.837,35.099,0.0480000004172,0.000222949997806,0.23658758635,0.00468875931516,0.00654667352532,0.0280089070805,0.0125000001798,0.000294344415481,27.0631725669,-3.97373211483,5.46062990319
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,142.3,9.775,35.089,0.0360000003129,0.000229319997743,0.249367758192,0.00401526798153,0.00641083855723,0.0287343605839,0.00732758634178,0.000315915238966,27.0658464498,-3.20965040533,5.81757059028
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,143.2,9.721,35.082,0.0360000003129,0.000229319997743,0.247265443679,0.00494256039106,0.00470618119976,0.0296615531037,0.00732758634178,0.000272630460314,27.0694815941,-4.74288383478,5.10132076127
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,143.4,9.721,35.082,0.0360000003129,0.000229319997743,0.247265443679,0.00494256039106,0.00470618119976,0.0296615531037,0.00732758634178,0.000272630460314,27.0694862811,-4.74288383478,5.10132076127
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,144.4,9.675,35.074,0.0480000004172,0.000229319997743,0.253421939098,0.00466307929492,0.00682921025895,0.0312453388759,0.0125000001798,0.000315834057116,27.0709710083,-3.21252602884,5.81622724308
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,145.1,9.652,35.072,0.0360000003129,0.000229319997743,0.245349209735,0.00427075606606,0.00664075711374,0.033283978884,0.00732758634178,0.000315812486579,27.0732724569,-3.21329010041,5.81587030712
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,146.1,9.649,35.071,0.0240000002086,0.00023568999768,0.259974350622,0.00483627884746,0.00641083855723,0.0374180148102,0.00215517250371,0.000337430550057,27.0730156167,-2.44753505587,6.1735926925
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,146.4,9.649,35.071,0.0240000002086,0.00023568999768,0.259974350622,0.00483627884746,0.00641083855723,0.0374180148102,0.00215517250371,0.000337430550057,27.0730225953,-2.44753505587,6.1735926925
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,147.2,9.649,35.07,0.0360000003129,0.000248429997555,0.258089789966,0.00425351108897,0.00626957019041,0.0409667386032,0.00732758634178,0.000315813027126,27.0722595516,-3.21327095314,5.81587925177
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,148.0,9.649,35.07,0.0360000003129,0.000229319997743,0.271590529117,0.00528521058808,0.00454146342793,0.043849185671,0.00732758634178,0.000272574120762,27.0722781627,-4.74487949436,5.10038848911
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,148.5,9.648,35.068,0.0360000003129,0.000229319997743,0.271590529117,0.00528521058808,0.00454146342793,0.043849185671,0.00732758634178,0.000272576874604,27.0708936327,-4.74478194778,5.10043405798
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,149.2,9.643,35.069,0.0360000003129,0.00023568999768,0.289656180949,0.00489269991382,0.00630102670934,0.0472281797047,0.00732758634178,0.00035904722213,27.0725271542,-1.68182929771,6.53129205375
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,150.0,9.641,35.068,0.0360000003129,0.000229319997743,0.273510722222,0.00450375070222,0.00702795826489,0.0459418917355,0.00732758634178,0.000337427484883,27.0720982397,-2.44764363047,6.17354197189
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,150.4,9.641,35.068,0.0360000003129,0.000229319997743,0.273510722222,0.00450375070222,0.00702795826489,0.0459418917355,0.00732758634178,0.000337427484883,27.0721075391,-2.44764363047,6.17354197189
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,151.1,9.618,35.063,0.0360000003129,0.000222949997806,0.265944765472,0.00451743421665,0.00589580955189,0.0434876693534,0.00732758634178,0.000315792197866,27.0720548143,-3.21400876717,5.81553458202
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,151.9,9.618,35.063,0.0240000002086,0.00023568999768,0.283610542039,0.00447282221069,0.00586950046334,0.0476241261478,0.00215517250371,0.000337411651048,27.0720725502,-2.44820449656,6.17327996335
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,152.7,9.512,35.05,0.0360000003129,0.000229319997743,0.273439457324,0.00440946566442,0.00581459453939,0.0410259153813,0.00732758634178,0.000315699344836,27.0795488171,-3.2172978072,5.81399810733
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,153.2,9.444,35.041,0.0360000003129,0.000229319997743,0.273439457324,0.00440946566442,0.00581459453939,0.0410259153813,0.00732758634178,0.000315640630271,27.0837635758,-3.21937759455,5.8130265349
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,154.0,9.444,35.041,0.0360000003129,0.00023568999768,0.266415905636,0.00466832776621,0.00519776080008,0.0410455513123,0.00732758634178,0.000358879536635,27.0837809744,-1.68776905333,6.52851729756
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,154.5,9.415,35.038,0.0360000003129,0.00023568999768,0.266415905636,0.00466832776621,0.00519776080008,0.0410455513123,0.00732758634178,0.000358852774093,27.0862248151,-1.68871703609,6.52807444752
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,155.2,9.398,35.037,0.0360000003129,0.000229319997743,0.265473625308,0.00413879450223,0.00685265966397,0.0478971462834,0.00732758634178,0.000315596683037,27.0882553534,-3.22093429345,5.81229932318
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,156.0,9.378,35.034,0.0480000004172,0.000216579997868,0.277818289435,0.00417815803689,0.00576769572936,0.0479463706035,0.0125000001798,0.000337199420326,27.0892132475,-2.45572213321,6.16976810021
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,156.3,9.378,35.034,0.0480000004172,0.000216579997868,0.277818289435,0.00417815803689,0.00576769572936,0.0479463706035,0.0125000001798,0.000337199420326,27.0892197254,-2.45572213321,6.16976810021
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,157.2,9.368,35.033,0.0480000004172,0.000242059997618,0.271919139484,0.00457741674567,0.00586177931778,0.0445574241116,0.0125000001798,0.000337190083992,27.0900989045,-2.45605284483,6.16961360832
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,158.0,9.356,35.031,0.0360000003129,0.000229319997743,0.268842871355,0.00501266497185,0.00582774908367,0.0424596073253,0.00732758634178,0.000272322059711,27.0905205614,-4.7538080009,5.09621753825
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,158.3,9.356,35.031,0.0360000003129,0.000229319997743,0.268842871355,0.00501266497185,0.00582774908367,0.0424596073253,0.00732758634178,0.000272322059711,27.0905270244,-4.7538080009,5.09621753825
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,159.2,9.349,35.03,0.0360000003129,0.000216579997868,0.260441531625,0.00475567732409,0.00497012999039,0.0396583938348,0.00732758634178,0.000337174454172,27.090911941,-2.45660648433,6.16935497568
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,160.1,9.34,35.03,0.0360000003129,0.000229319997743,0.262432989629,0.00470600429225,0.00584090362795,0.0378532331151,0.00732758634178,0.000358783743759,27.0924063327,-1.69116222855,6.52693217613
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,160.5,9.34,35.03,0.0360000003129,0.000229319997743,0.262432989629,0.00470600429225,0.00584090362795,0.0378532331151,0.00732758634178,0.000358783743759,27.0924149364,-1.69116222855,6.52693217613
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,161.4,9.335,35.031,0.0480000004172,0.000242059997618,0.254688870632,0.00506927348361,0.00572851806487,0.0359622660671,0.0125000001798,0.000337156705489,27.0940357222,-2.45723517817,6.16906128143
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,162.0,9.335,35.031,0.0480000004172,0.000242059997618,0.250092284663,0.00547209365505,0.00515572345206,0.0326593948889,0.0125000001798,0.000337156705489,27.0940486226,-2.45723517817,6.16906128143
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,162.5,9.335,35.031,0.0360000003129,0.000222949997806,0.250092284663,0.00547209365505,0.00515572345206,0.0326593948889,0.00732758634178,0.000358776158671,27.0940593734,-1.69143090755,6.52680666276
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,163.2,9.332,35.036,0.0600000005215,0.000242059997618,0.24567386094,0.00493731191977,0.00551404179947,0.0333872692605,0.0176724140179,0.000337143635336,27.0984775417,-2.45769814913,6.16884500459
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,163.5,9.332,35.036,0.0600000005215,0.000242059997618,0.24567386094,0.00493731191977,0.00551404179947,0.0333872692605,0.0176724140179,0.000337143635336,27.0984839915,-2.45769814913,6.16884500459
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,164.3,9.398,35.053,0.0360000003129,0.00023568999768,0.253311082589,0.00436841512112,0.00698334720169,0.0312846107378,0.00732758634178,0.000337185181704,27.1009678177,-2.45622649368,6.16953248828
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,165.1,9.463,35.07,0.0360000003129,0.000242059997618,0.241477150237,0.00460140975727,0.00645258993689,0.0306672893473,0.00732758634178,0.00033722531617,27.1035670277,-2.45480485062,6.17019660868
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,165.6,9.463,35.07,0.0360000003129,0.000242059997618,0.241477150237,0.00460140975727,0.00645258993689,0.0306672893473,0.00732758634178,0.00033722531617,27.1035779438,-2.45480485062,6.17019660868
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,166.4,9.449,35.067,0.0360000003129,0.000229319997743,0.251212727237,0.00446438716755,0.00625641564613,0.0286802945274,0.00732758634178,0.000315595963436,27.10356077,-3.22095978318,5.81228741565
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,167.2,9.4,35.062,0.0360000003129,0.00023568999768,0.254688870632,0.00538455665176,0.00645001622171,0.028527779831,0.00732758634178,0.000337170023835,27.1077416271,-2.45676341571,6.16928166521
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,167.6,9.4,35.062,0.0360000003129,0.00023568999768,0.254688870632,0.00538455665176,0.00645001622171,0.028527779831,0.00732758634178,0.000337170023835,27.1077503001,-2.45676341571,6.16928166521
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,168.4,9.387,35.06,0.0360000003129,0.000222949997806,0.247340667739,0.00514462653569,0.00680833456912,0.0277875321331,0.00732758634178,0.000337159254256,27.1083410127,-2.45714489575,6.16910345685
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,168.7,9.387,35.06,0.0360000003129,0.000222949997806,0.247340667739,0.00514462653569,0.00680833456912,0.0277875321331,0.00732758634178,0.000337159254256,27.1083475085,-2.45714489575,6.16910345685
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,169.5,9.356,35.058,0.0480000004172,0.00023568999768,0.235431511326,0.00474536782692,0.00637680832311,0.0280898716725,0.0125000001798,0.000315508712839,27.111890884,-3.22405037382,5.81084364658
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,170.4,9.34,35.057,0.0240000002086,0.000254799997492,0.249403390641,0.00487564238213,0.00562385364735,0.0261668953672,0.00215517250371,0.00033711203012,27.1137514003,-2.4588176691,6.16832202096
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,170.8,9.34,35.057,0.0240000002086,0.000254799997492,0.249403390641,0.00487564238213,0.00562385364735,0.0261668953672,0.00215517250371,0.00033711203012,27.113760018,-2.4588176691,6.16832202096
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,171.5,9.347,35.058,0.0240000002086,0.000229319997743,0.243828891895,0.00453636620237,0.00500930765487,0.0266733947913,0.00215517250371,0.00033711800342,27.1134100402,-2.45860608284,6.16842086346
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,172.5,9.344,35.059,0.0480000004172,0.000242059997618,0.251283992136,0.00521491856188,0.00605252020982,0.0258618659742,0.0125000001798,0.000315493226194,27.1147057527,-3.22459894175,5.81058738313
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,173.0,9.344,35.059,0.0480000004172,0.000242059997618,0.251283992136,0.00521491856188,0.00605252020982,0.0258618659742,0.0125000001798,0.000315493226194,27.1147165321,-3.22459894175,5.81058738313
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,173.8,9.336,35.059,0.0360000003129,0.00023568999768,0.230035174827,0.00514462653569,0.00560297795752,0.0257830532651,0.00732758634178,0.000445200904715,27.116044793,1.36990644683,7.95691007332
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,174.3,9.343,35.06,0.0360000003129,0.00023568999768,0.255844945656,0.00517555502722,0.00568390700167,0.0250134861635,0.00732758634178,0.000445206880356,27.1156908211,1.37011811599,7.95700895454
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,175.1,9.359,35.065,0.0240000002086,0.000229319997743,0.255844945656,0.00517555502722,0.00568390700167,0.0250134861635,0.00215517250371,0.000401976367892,27.1169958016,-0.16119309652,7.24165708896
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,175.7,9.359,35.065,0.0360000003129,0.000222949997806,0.241006010073,0.00488070340801,0.00755585584615,0.0246395965196,0.00732758634178,0.000337118008346,27.1170087632,-2.45860590836,6.16842094497
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,176.1,9.359,35.065,0.0360000003129,0.000222949997806,0.241006010073,0.00488070340801,0.00755585584615,0.0246395965196,0.00732758634178,0.000337118008346,27.117017293,-2.45860590836,6.16842094497
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,177.0,9.36,35.065,0.0360000003129,0.00023568999768,0.233511318221,0.00490469641962,0.00579114513437,0.0213835287932,0.00732758634178,0.000358738590201,27.1168716483,-1.69276165789,6.52618500288
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,177.5,9.351,35.065,0.0360000003129,0.00023568999768,0.230834925357,0.00437685016426,0.00607082218447,0.0181371445397,0.00732758634178,0.000358728429396,27.1183582735,-1.69312157394,6.52601686814
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,178.2,9.314,35.061,0.0240000002086,0.00023568999768,0.230834925357,0.00437685016426,0.00607082218447,0.0181371445397,0.00215517250371,0.00040193324046,27.1213036064,-0.162720756438,7.2409434428
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,178.9,9.314,35.061,0.0360000003129,0.000242059997618,0.234560495897,0.00513619149255,0.00589323583671,0.0178888710567,0.00732758634178,0.000315455427732,27.1213178755,-3.22593783889,5.80996191747
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,179.2,9.3,35.059,0.0360000003129,0.000242059997618,0.234560495897,0.00513619149255,0.00589323583671,0.0178888710567,0.00732758634178,0.000315443442529,27.1220484579,-3.22636237873,5.80976359373
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,179.9,9.3,35.059,0.0360000003129,0.00023568999768,0.233875561037,0.00469569479507,0.00685008594878,0.0160221126906,0.00732758634178,0.000315443442529,27.1220627045,-3.22636237873,5.80976359373
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,180.3,9.293,35.058,0.0360000003129,0.00023568999768,0.233875561037,0.00469569479507,0.00685008594878,0.0160221126906,0.00732758634178,0.000315437444664,27.1224322507,-3.22657483511,5.80966434476
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,181.0,9.293,35.058,0.0240000002086,0.000229319997743,0.218308139822,0.00457741674567,0.0063533589181,0.0164920301064,0.00215517250371,0.000337056897846,27.1224464869,-2.4607705645,6.16740972609
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,181.4,9.293,35.06,0.0240000002086,0.000229319997743,0.218308139822,0.00457741674567,0.0063533589181,0.0164920301064,0.00215517250371,0.000337053026052,27.1240195512,-2.46090771118,6.16734565803
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,182.0,9.293,35.06,0.0360000003129,0.00023568999768,0.239050184518,0.00496655340267,0.00624354707021,0.0180758158786,0.00732758634178,0.000380291932416,27.1240317555,-0.929299169953,6.88283642069
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,182.5,9.315,35.067,0.0360000003129,0.00023568999768,0.239050184518,0.00496655340267,0.00624354707021,0.0180758158786,0.00732758634178,0.000380303306703,27.1259221805,-0.928896269967,6.88302463538
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,183.3,9.354,35.078,0.0240000002086,0.000210209997931,0.242090820198,0.00469906881233,0.00610999984895,0.0170281179196,0.00215517250371,0.000358706666459,27.1281553662,-1.69389246069,6.52565674848
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,183.6,9.354,35.078,0.0240000002086,0.000210209997931,0.242090820198,0.00469906881233,0.00610999984895,0.0170281179196,0.00215517250371,0.000358706666459,27.1281615154,-1.69389246069,6.52565674848
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,184.4,9.374,35.084,0.0360000003129,0.000229319997743,0.229275015907,0.0051686195473,0.00654152609495,0.0176970844983,0.00732758634178,0.000358717632275,27.1295887946,-1.69350402955,6.52583820404
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,184.7,9.374,35.084,0.0360000003129,0.000229319997743,0.2517551323,0.00538118263451,0.00687610906898,0.0181175086087,0.00732758634178,0.000358717632275,27.1295949595,-1.69350402955,6.52583820404
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,185.4,9.373,35.085,0.0360000003129,0.000229319997743,0.2517551323,0.00538118263451,0.00687610906898,0.0181175086087,0.00732758634178,0.000358714570338,27.1305558915,-1.69361248947,6.52578753701
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,186.3,9.372,35.084,0.0600000005215,0.000248429997555,0.241655312483,0.00507096049224,0.00575196746989,0.0218851864809,0.0176724140179,0.000358715376416,27.1299563325,-1.6935839366,6.52580087547
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,186.5,9.372,35.084,0.0600000005215,0.000248429997555,0.241655312483,0.00507096049224,0.00575196746989,0.0218851864809,0.0176724140179,0.000358715376416,27.1299604422,-1.6935839366,6.52580087547
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,187.4,9.369,35.083,0.0360000003129,0.00023568999768,0.242526327913,0.00524059858212,0.00601334254534,0.0215285118997,0.00732758634178,0.000401952832549,27.1296892834,-0.162026765458,7.24126764061
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,187.9,9.369,35.083,0.0360000003129,0.00023568999768,0.242526327913,0.00524059858212,0.00601334254534,0.0215285118997,0.00732758634178,0.000401952832549,27.129699555,-0.162026765458,7.24126764061
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,189.1,9.354,35.08,0.0360000003129,0.000242059997618,0.234813882204,0.00480703736456,0.00603421823517,0.0208867128419,0.00732758634178,0.000401941703882,27.1298389541,-0.162420965081,7.2410834903
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,189.7,9.354,35.08,0.0360000003129,0.00023568999768,0.234813882204,0.00480703736456,0.00603421823517,0.0208867128419,0.00732758634178,0.000337083344336,27.1298512597,-2.45983377692,6.1678473463
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,190.6,9.322,35.076,0.0360000003129,0.00023568999768,0.239810343438,0.005209857536,0.00542767935659,0.0207390398818,0.00732758634178,0.000337054906899,27.1319837077,-2.46084108782,6.16737678113
