datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,85.0,8.068,34.827,0.372000003234,0.000254799997492,1.04376946199,0.00666480875549,0.0178103950478,0.330942366144,0.152155173808,0.000638734801373,27.1318126847,8.22526413425,11.1593896679
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,85.6,8.068,34.827,0.372000003234,0.000254799997492,1.050211017,0.00563142224775,0.0172822114982,0.338386535853,0.152155173808,0.000638734801373,27.1318252027,8.22526413425,11.1593896679
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,86.5,8.079,34.828,0.396000003442,0.000273909997304,1.050211017,0.00563142224775,0.0172822114982,0.338386535853,0.162500001484,0.000638746312835,27.1309769938,8.22567189323,11.1595801524
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,87.5,8.083,34.83,0.360000003129,0.000248429997555,1.28857626666,0.00588840989551,0.0193634891778,0.448108083163,0.14698275997,0.000595508381835,27.1319670596,6.69409790137,10.4441055295
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,88.3,8.075,34.83,0.360000003129,0.000248429997555,1.01911972534,0.00534688012572,0.0170391383974,0.326385216254,0.14698275997,0.000595498586935,27.1331858278,6.69375094641,10.4439434495
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,88.9,8.075,34.83,0.372000003234,0.000267539997367,1.01911972534,0.00534688012572,0.0170391383974,0.326385216254,0.152155173808,0.000660356946481,27.1331983598,8.99116375825,11.5171795935
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,89.7,8.09,34.833,0.372000003234,0.000267539997367,0.976550825825,0.00570002726532,0.0152767154325,0.309010376211,0.152155173808,0.00066036942632,27.133316082,8.99160581912,11.5173861022
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,90.7,8.087,34.834,0.336000002921,0.000293019997116,0.976550825825,0.00570002726532,0.0152767154325,0.309010376211,0.136637932293,0.000595505435305,27.1345732136,6.69399352936,10.4440567721
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,91.4,8.093,34.834,0.324000002816,0.000267539997367,0.955844413579,0.00566403774791,0.0155409501915,0.305294343527,0.131465518455,0.000552273870299,27.1336856011,5.16264503373,9.72868748972
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,92.2,8.127,34.842,0.324000002816,0.000267539997367,0.958520806443,0.00625355354091,0.0154179837993,0.307214898964,0.131465518455,0.000552299739933,27.134862646,5.16356138792,9.72911556448
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,92.8,8.127,34.842,0.312000002712,0.000273909997304,0.958520806443,0.00625355354091,0.0154179837993,0.307214898964,0.126293104617,0.000530680286751,27.1348752555,4.3977571173,9.37137018315
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,93.6,8.129,34.843,0.312000002712,0.000273909997304,0.935209266231,0.00516187151278,0.0152715680021,0.302525139294,0.126293104617,0.000530680768561,27.135375511,4.39777418397,9.37137815584
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,94.7,8.13,34.843,0.312000002712,0.000273909997304,0.935209266231,0.00516187151278,0.0152715680021,0.302525139294,0.126293104617,0.000595540348699,27.1352478247,6.69523023161,10.4446344974
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,95.5,8.137,34.844,0.348000003025,0.000267539997367,1.03022913122,0.0056520412421,0.015303024521,0.346492409536,0.141810346131,0.000552308024849,27.1349936895,5.16385485619,9.72925265815
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,96.0,8.137,34.844,0.348000003025,0.000267539997367,1.03022913122,0.0056520412421,0.015303024521,0.346492409536,0.141810346131,0.000552308024849,27.1350042121,5.16385485619,9.72925265815
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,96.5,8.141,34.846,0.348000003025,0.000267539997367,0.907807912664,0.00580443435489,0.0142806876559,0.292766619588,0.141810346131,0.000552308985645,27.1359811039,5.16388888951,9.72926855682
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,97.3,8.14,34.846,0.336000002921,0.000254799997492,0.907807912664,0.00580443435489,0.0142806876559,0.292766619588,0.136637932293,0.000595546672235,27.1361488813,6.69545422391,10.4447391354
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,98.1,8.138,34.847,0.288000002503,0.000273909997304,0.896694547621,0.00641981761353,0.0131799954619,0.280143136862,0.115948276941,0.000530683913573,27.137252572,4.3978855866,9.37143019757
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,98.7,8.138,34.847,0.288000002503,0.000273909997304,0.896694547621,0.00641981761353,0.0131799954619,0.280143136862,0.115948276941,0.000530683913573,27.1372652045,4.3978855866,9.37143019757
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,99.5,8.166,34.852,0.300000002608,0.00026116999743,0.830742842993,0.00601362342484,0.0128165296841,0.262480482489,0.121120690779,0.000552327701498,27.1369773647,5.16455184245,9.72957825521
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,100.3,8.213,34.864,0.300000002608,0.00026116999743,0.794001828529,0.00517218100996,0.0138674633846,0.247635987684,0.121120690779,0.000552361360159,27.139293688,5.16574409955,9.73013521798
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,100.8,8.213,34.864,0.25200000219,0.000254799997492,0.794001828529,0.00517218100996,0.0138674633846,0.247635987684,0.100431035427,0.000573980813341,27.1393043053,5.93154837016,10.0878805993
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,101.6,8.261,34.876,0.25200000219,0.000254799997492,0.743471056158,0.00590396786398,0.0117001092305,0.225915689226,0.100431035427,0.000574015530931,27.1414401374,5.93277813663,10.0884550846
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,102.7,8.307,34.883,0.240000002086,0.000248429997555,0.743471056158,0.00590396786398,0.0117001092305,0.225915689226,0.0952586215889,0.000487579640583,27.139935911,2.87104602872,8.65816726496
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,103.5,8.328,34.892,0.25200000219,0.000267539997367,0.691273476988,0.00587997485237,0.010374359942,0.20633974202,0.100431035427,0.0005092068322,27.1438005906,3.63712441019,9.01604069714
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,104.3,8.336,34.894,0.25200000219,0.000267539997367,0.658475786921,0.00599469143912,0.0107326782894,0.189788535136,0.100431035427,0.000509212565975,27.1441593733,3.63732751195,9.01613557611
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,105.3,8.341,34.896,0.204000001773,0.000254799997492,0.658475786921,0.00599469143912,0.0107326782894,0.189788535136,0.0797413800747,0.000574073040768,27.1449805364,5.93481525009,10.0894067219
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,106.1,8.343,34.896,0.240000002086,0.000254799997492,0.602695167009,0.00580274734626,0.0103248874167,0.170987265754,0.0952586215889,0.000487597637534,27.1446883749,2.87168351673,8.65846506741
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,106.6,8.343,34.896,0.240000002086,0.000254799997492,0.602695167009,0.00580274734626,0.0103248874167,0.170987265754,0.0952586215889,0.000487597637534,27.1446972486,2.87168351673,8.65846506741
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,107.4,8.353,34.898,0.192000001669,0.000242059997618,0.564362569806,0.00597932091605,0.00913525906462,0.153501603745,0.0745689662366,0.000465986317905,27.1447481338,2.10616735285,8.30085427511
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,108.2,8.344,34.901,0.192000001669,0.000242059997618,0.533449440395,0.00551839266963,0.00876378617293,0.141052692514,0.0745689662366,0.000465969615415,27.1484952406,2.10557571724,8.3005778926
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,108.7,8.344,34.901,0.192000001669,0.000248429997555,0.533449440395,0.00551839266963,0.00876378617293,0.141052692514,0.0745689662366,0.000465969615415,27.1485041187,2.10557571724,8.3005778926
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,109.3,8.332,34.9,0.192000001669,0.000248429997555,0.529177505631,0.00541548514329,0.00883442035634,0.135531499111,0.0745689662366,0.000465957108587,27.1495678591,2.10513270037,8.30037093732
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,109.8,8.332,34.9,0.156000001356,0.000254799997492,0.529177505631,0.00541548514329,0.00883442035634,0.135531499111,0.0590517247224,0.000444337655405,27.1495767245,1.33932842976,7.94262555599
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,110.5,8.317,34.899,0.156000001356,0.000254799997492,0.50054485298,0.00551145718972,0.00802398604145,0.127583250846,0.0590517247224,0.000444321517788,27.151099376,1.33875680308,7.94235852065
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,111.5,8.306,34.9,0.16800000146,0.000254799997492,0.50054485298,0.00551145718972,0.00802398604145,0.127583250846,0.0642241385605,0.000379447923903,27.1535830468,-0.959195639493,6.86887028822
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,112.1,8.275,34.9,0.156000001356,0.000248429997555,0.498335641119,0.00575644833167,0.00934687564649,0.12431965153,0.0590517247224,0.000422649355941,27.1583250313,0.571085486138,7.58374094883
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,112.5,8.275,34.9,0.156000001356,0.000248429997555,0.498335641119,0.00575644833167,0.00934687564649,0.12431965153,0.0590517247224,0.000422649355941,27.1583320747,0.571085486138,7.58374094883
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,112.9,8.275,34.9,0.132000001147,0.000254799997492,0.485234777233,0.0060529869595,0.00923449008341,0.12116687418,0.0487068970463,0.000444268809123,27.1583391184,1.33688975675,7.94148633016
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,113.4,8.153,34.89,0.132000001147,0.000254799997492,0.472312075594,0.00625524054954,0.00826963285743,0.116644154415,0.0487068970463,0.000444140174854,27.1690183091,1.33233327367,7.93935776958
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,113.7,8.153,34.89,0.132000001147,0.000254799997492,0.472312075594,0.00625524054954,0.00826963285743,0.116644154415,0.0487068970463,0.000379281815308,27.1690235093,-0.965079538169,6.86612162559
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,114.2,8.148,34.89,0.132000001147,0.000254799997492,0.476437521399,0.00557481373599,0.00800053663643,0.118798458126,0.0487068970463,0.000379275716832,27.1697876953,-0.965295558387,6.86602071177
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,114.8,8.148,34.89,0.120000001043,0.00023568999768,0.476437521399,0.00557481373599,0.00800053663643,0.118798458126,0.0435344832082,0.000379275716832,27.1697980901,-0.965295558387,6.86602071177
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,115.2,8.145,34.891,0.16800000146,0.000242059997618,0.480491702305,0.00615420747722,0.00871688736289,0.118894485898,0.0642241385605,0.000379270098695,27.1710432178,-0.96549456402,6.86592774631
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,115.5,8.145,34.891,0.16800000146,0.000242059997618,0.480491702305,0.00615420747722,0.00871688736289,0.118894485898,0.0642241385605,0.000379270098695,27.1710484138,-0.96549456402,6.86592774631
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,116.0,8.144,34.895,0.132000001147,0.000229319997743,0.480998474919,0.00540011462023,0.00849211623675,0.114499803162,0.0487068970463,0.000379261046277,27.1743482101,-0.965815218778,6.86577795248
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,116.4,8.144,34.895,0.132000001147,0.000229319997743,0.479585054427,0.00592439941292,0.00877694071721,0.113380824084,0.0487068970463,0.000379261046277,27.1743551387,-0.965815218778,6.86577795248
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,117.2,8.137,34.9,0.132000001147,0.000242059997618,0.477557963974,0.00616957800028,0.0077546038521,0.110756602957,0.0487068970463,0.000379242712045,27.1793512225,-0.966464653959,6.8654745689
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,118.0,8.137,34.9,0.16800000146,0.000242059997618,0.458589623424,0.00575138730579,0.00745147739699,0.108855683451,0.0642241385605,0.000919729041595,27.1793650715,18.1786421114,15.8091091022
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,118.5,8.128,34.908,0.144000001252,0.000242059997618,0.458589623424,0.00575138730579,0.00745147739699,0.108855683451,0.0538793108844,0.000379216056268,27.1870125799,-0.967408854864,6.86503348555
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,119.1,8.095,34.908,0.144000001252,0.000242059997618,0.456130984418,0.00566403774791,0.00818870381328,0.105980767973,0.0538793108844,0.000379175695313,27.1919966529,-0.968838520625,6.86436561735
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,119.9,8.095,34.908,0.132000001147,0.000242059997618,0.451459174389,0.0053571896229,0.00782781175069,0.102230305164,0.0487068970463,0.000422414601677,27.1920104337,0.562770020601,7.57985638001
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,120.7,8.05,34.907,0.192000001669,0.000242059997618,0.439878628343,0.00582167933198,0.00720811832784,0.0996087738909,0.0745689662366,0.00048721974428,27.1980023413,2.85829778187,8.65221192284
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,121.6,8.058,34.909,0.156000001356,0.000210209997931,0.427676494013,0.0062415570351,0.00682663654376,0.09527057808,0.0590517247224,0.000422367287249,27.1983874622,0.561094048951,7.57907345004
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,122.3,8.064,34.911,0.192000001669,0.00023568999768,0.426738172846,0.00540854966337,0.00841890833815,0.0892525687251,0.0745689662366,0.000443990184957,27.1990688662,1.32702033154,7.93687582925
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,122.9,8.108,34.924,0.108000000939,0.000222949997806,0.415589175354,0.0053571896229,0.00776003725082,0.0835223737003,0.0383620693702,0.000379160276421,27.2026661676,-0.969384688611,6.86411047503
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,123.4,8.108,34.924,0.108000000939,0.000248429997555,0.415589175354,0.0053571896229,0.00776003725082,0.0835223737003,0.0383620693702,0.000400779729603,27.2026748025,-0.203580417998,7.22185585636
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,124.0,8.108,34.927,0.108000000939,0.000248429997555,0.39242016494,0.00560236821026,0.00802655975663,0.0766831520555,0.0383620693702,0.000400773856153,27.2050405259,-0.203788467366,7.22175866613
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,124.6,8.108,34.927,0.0960000008345,0.000216579997868,0.37801277791,0.00532288711412,0.00703053198008,0.0718580927515,0.0331896555321,0.000335915496606,27.20505089,-2.5012012792,6.14852252213
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,125.4,8.116,34.929,0.0840000007302,0.000222949997806,0.376349930273,0.00527152707365,0.00715063868871,0.0665311067744,0.028017241694,0.000465638087059,27.2054288852,2.09383231981,8.29509196577
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,125.8,8.116,34.929,0.0840000007302,0.000222949997806,0.376349930273,0.00527152707365,0.00715063868871,0.0665311067744,0.028017241694,0.000465638087059,27.2054358031,2.09383231981,8.29509196577
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,126.6,8.104,34.928,0.0720000006258,0.000229319997743,0.356657063253,0.00498529794299,0.00719524975191,0.0639808566204,0.022844827856,0.000379147549942,27.2064736216,-0.96983548597,6.8638998851
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,127.2,8.101,34.931,0.0600000005215,0.000254799997492,0.359951085239,0.0051566230415,0.00807374453502,0.0613813821465,0.0176724140179,0.000335899097816,27.2092916535,-2.50178215715,6.14825116506
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,127.6,8.101,34.931,0.0840000007302,0.000248429997555,0.359951085239,0.0051566230415,0.00807374453502,0.0613813821465,0.028017241694,0.000335899097816,27.20929876,-2.50178215715,6.14825116506
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,128.3,8.124,34.936,0.0840000007302,0.000248429997555,0.361364505731,0.00576844483748,0.007906453048,0.0600410281208,0.028017241694,0.000335917448114,27.2097691048,-2.50113215289,6.14855481448
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,128.8,8.124,34.936,0.0480000004172,0.00023568999768,0.355136745413,0.00556281723019,0.0076107617701,0.0584548214804,0.0125000001798,0.000357536901296,27.2097780158,-1.73532788228,6.50630019581
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,129.4,8.112,34.933,0.0960000008345,0.000222949997806,0.355136745413,0.00556281723019,0.0076107617701,0.0584548214804,0.0331896555321,0.000314289191529,27.2092433232,-3.26724825765,5.79066375986
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,130.0,8.084,34.929,0.0960000008345,0.000222949997806,0.353762916531,0.00531782608823,0.00672711955661,0.0575276289606,0.0331896555321,0.000314262737016,27.2103303001,-3.26818532942,5.79022600689
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,130.5,8.084,34.929,0.0840000007302,0.000229319997743,0.356221555538,0.00586966535519,0.00764479200421,0.0561283671421,0.028017241694,0.000335882190198,27.2103391666,-2.50238105881,6.14797138822
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,131.4,8.079,34.931,0.0720000006258,0.00023568999768,0.339102143195,0.00541548514329,0.00758216493471,0.0536198097182,0.022844827856,0.000335872145029,27.2126776088,-2.50273687879,6.14780516695
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,132.3,8.074,34.932,0.0600000005215,0.000216579997868,0.327628494497,0.0060529869595,0.0079796609466,0.0523189965398,0.0176724140179,0.000314244602671,27.2142306089,-3.2688276842,5.78992593092
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,132.6,8.074,34.932,0.0600000005215,0.000216579997868,0.327628494497,0.0060529869595,0.0079796609466,0.0523189965398,0.0176724140179,0.000314244602671,27.2142359239,-3.2688276842,5.78992593092
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,133.4,8.021,34.928,0.0720000006258,0.000216579997868,0.336168404864,0.00600500093629,0.00710888730904,0.051204859198,0.022844827856,0.000292567875449,27.2190618391,-4.03666071585,5.4312328141
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,134.0,8.021,34.928,0.0600000005215,0.00023568999768,0.347935031479,0.0053161390796,0.00766052026367,0.0489569485835,0.0176724140179,0.000357426234995,27.2190723989,-1.73924790401,6.50446895809
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,134.7,7.993,34.925,0.0720000006258,0.000229319997743,0.347935031479,0.0053161390796,0.00766052026367,0.0489569485835,0.022844827856,0.000379017081303,27.2209176618,-0.974456946095,6.8617409705
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,135.2,7.993,34.925,0.0720000006258,0.000229319997743,0.336821666435,0.00571202377112,0.00749837620702,0.0483716364502,0.022844827856,0.000379017081303,27.2209264312,-0.974456946095,6.8617409705
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,136.1,8.009,34.929,0.0600000005215,0.00023568999768,0.335083594738,0.00591765137841,0.00744347028308,0.0479291555407,0.0176724140179,0.000379028956788,27.2216910554,-0.974036292667,6.86193747871
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,136.6,8.01,34.93,0.0600000005215,0.000229319997743,0.34550806576,0.00593827037276,0.00769455049778,0.0471789553847,0.0176724140179,0.000292550416214,27.2223355654,-4.03727915685,5.43094390945
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,136.9,8.01,34.93,0.0600000005215,0.000229319997743,0.34550806576,0.00593827037276,0.00769455049778,0.0471789553847,0.0176724140179,0.000292550416214,27.22234084,-4.03727915685,5.43094390945
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,137.7,8.014,34.931,0.0480000004172,0.000203839997994,0.333963152163,0.00645224566828,0.00639511029776,0.0465124096742,0.0125000001798,0.000357411741645,27.2225416017,-1.73976128747,6.50422913106
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,138.3,8.005,34.93,0.0480000004172,0.000242059997618,0.33414131441,0.00542916865772,0.00818098266773,0.0463477906367,0.0125000001798,0.000314163711248,27.2231135266,-3.27169302016,5.78858738954
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,138.6,8.005,34.93,0.0480000004172,0.000242059997618,0.33414131441,0.00542916865772,0.00818098266773,0.0463477906367,0.0125000001798,0.000314163711248,27.2231187989,-3.27169302016,5.78858738954
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,139.2,7.96,34.928,0.0720000006258,0.000222949997806,0.344712274391,0.00668880176709,0.00701480372061,0.0492375003091,0.022844827856,0.000378970478675,27.2282788675,-0.97610770438,6.86096981895
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,139.6,7.96,34.928,0.0720000006258,0.000222949997806,0.344712274391,0.00668880176709,0.00701480372061,0.0492375003091,0.022844827856,0.000378970478675,27.2282858579,-0.97610770438,6.86096981895
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,140.2,7.94,34.924,0.0600000005215,0.00023568999768,0.345219047004,0.00583873686367,0.00682921025895,0.0493039396918,0.0176724140179,0.000314095238241,27.2281340216,-3.27411847104,5.78745434043
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,140.5,7.94,34.924,0.0600000005215,0.00023568999768,0.345219047004,0.00583873686367,0.00682921025895,0.0493039396918,0.0176724140179,0.000314095238241,27.2281392511,-3.27411847104,5.78745434043
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,141.2,7.914,34.92,0.0720000006258,0.000222949997806,0.338920021787,0.00568971776814,0.00798738209215,0.0489521068471,0.022844827856,0.000314070896848,27.2288760991,-3.27498069184,5.78705155408
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,141.4,7.914,34.92,0.0720000006258,0.000222949997806,0.338920021787,0.00568971776814,0.00798738209215,0.0489521068471,0.022844827856,0.000314070896848,27.2288795739,-3.27498069184,5.78705155408
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,142.1,7.873,34.915,0.0600000005215,0.000229319997743,0.333598909348,0.00637520560757,0.00745405111217,0.0467165695589,0.0176724140179,0.000335649298715,27.2310460484,-2.51063054093,6.14411764355
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,142.5,7.873,34.915,0.0600000005215,0.000229319997743,0.333598909348,0.00637520560757,0.00745405111217,0.0467165695589,0.0176724140179,0.000335649298715,27.2310529619,-2.51063054093,6.14411764355
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,143.0,7.873,34.915,0.0360000003129,0.000242059997618,0.321547223138,0.00597238543614,0.00790101964928,0.0467978031362,0.00732758634178,0.000314029845533,27.2310616042,-3.27643481154,5.78637226222
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,143.6,7.845,34.915,0.0600000005215,0.000242059997618,0.321547223138,0.00597238543614,0.00790101964928,0.0467978031362,0.0176724140179,0.000292375583964,27.2352152151,-4.04347206484,5.42805089316
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,143.9,7.845,34.915,0.0600000005215,0.000242059997618,0.333020871836,0.00545484867796,0.006055093925,0.0468050657408,0.0176724140179,0.000292375583964,27.2352203827,-4.04347206484,5.42805089316
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,144.6,7.813,34.913,0.0720000006258,0.000242059997618,0.3258904228,0.00581999232335,0.00773630187745,0.047973269139,0.022844827856,0.000335578558837,27.2383855314,-2.51313628886,6.14294708367
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,144.8,7.813,34.913,0.0720000006258,0.000242059997618,0.3258904228,0.00581999232335,0.00773630187745,0.047973269139,0.022844827856,0.000335578558837,27.2383889627,-2.51313628886,6.14294708367
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,145.5,7.81,34.914,0.0600000005215,0.000229319997743,0.332549731672,0.00592627386695,0.00737569578321,0.0481357362936,0.0176724140179,0.000270714495631,27.23962916,-4.81075113576,5.06961655903
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,145.9,7.81,34.914,0.0600000005215,0.000229319997743,0.332549731672,0.00592627386695,0.00737569578321,0.0481357362936,0.0176724140179,0.000270714495631,27.2396360209,-4.81075113576,5.06961655903
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,146.4,7.802,34.913,0.0360000003129,0.000242059997618,0.342613919039,0.00631859709581,0.00675857607554,0.0494785111875,0.00732758634178,0.000313945386267,27.2400379015,-3.27942652766,5.78497468236
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,146.8,7.802,34.913,0.0360000003129,0.000242059997618,0.342613919039,0.00631859709581,0.00675857607554,0.0494785111875,0.00732758634178,0.000313945386267,27.2400447559,-3.27942652766,5.78497468236
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,147.5,7.805,34.913,0.0600000005215,0.000229319997743,0.342613919039,0.00587472638108,0.0061729128868,0.0521148366551,0.0176724140179,0.000313949128873,27.2396146645,-3.27929395708,5.78503661269
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,147.7,7.805,34.913,0.0600000005215,0.000229319997743,0.342613919039,0.00587472638108,0.0061729128868,0.0521148366551,0.0176724140179,0.000313949128873,27.2396180934,-3.27929395708,5.78503661269
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,148.4,7.801,34.913,0.0720000006258,0.00023568999768,0.355065480514,0.00610790846264,0.00735196040984,0.0556708230527,0.022844827856,0.000357183044936,27.240219515,-1.74786218227,6.50044479894
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,148.6,7.801,34.913,0.0720000006258,0.00023568999768,0.355065480514,0.00610790846264,0.00735196040984,0.0556708230527,0.022844827856,0.000357183044936,27.2402229424,-1.74786218227,6.50044479894
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,149.2,7.795,34.912,0.0720000006258,0.000248429997555,0.338484514073,0.005127569004,0.00712204185332,0.0536617714337,0.022844827856,0.000378796973516,27.2403311558,-0.982253604131,6.85809876255
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,149.7,7.795,34.912,0.0480000004172,0.000229319997743,0.338484514073,0.005127569004,0.00712204185332,0.0536617714337,0.0125000001798,0.00031393861397,27.2403397184,-3.27966641597,5.78486261856
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,150.1,7.795,34.912,0.0480000004172,0.000229319997743,0.366467864313,0.00589534537543,0.00598731942513,0.055287249936,0.0125000001798,0.00031393861397,27.2403465688,-3.27966641597,5.78486261856
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,150.6,7.801,34.916,0.0480000004172,0.00023568999768,0.366467864313,0.00589534537543,0.00598731942513,0.055287249936,0.0125000001798,0.000400416062044,27.2426147795,-0.216462250275,7.21583810982
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,151.0,7.801,34.916,0.0480000004172,0.00023568999768,0.352167374632,0.00555082072438,0.00558210226769,0.0510082309033,0.0125000001798,0.000400416062044,27.2426216367,-0.216462250275,7.21583810982
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,151.4,7.797,34.912,0.0480000004172,0.00023568999768,0.352167374632,0.00555082072438,0.00558210226769,0.0510082309033,0.0125000001798,0.000400418922929,27.240074212,-0.216360912018,7.21588544998
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,151.9,7.797,34.912,0.0480000004172,0.000222949997806,0.344965660697,0.0065362212089,0.00691271301828,0.047904408888,0.0125000001798,0.000357180016565,27.2400826773,-1.74796945324,6.50039468732
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,152.4,7.791,34.912,0.0480000004172,0.00023568999768,0.344965660697,0.0065362212089,0.00691271301828,0.047904408888,0.0125000001798,0.000335553073734,27.2409746252,-2.51403902218,6.14252537191
