datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,58.0,14.454,35.761,0.360000003129,0.000286649997179,0.812970169078,0.0105499896272,0.0507513756993,0.233330270546,0.14698275997,0.000513581380467,26.6842424779,3.79207965889,9.08842802464
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,58.6,14.454,35.761,0.348000003025,0.000273909997304,0.779958684315,0.00984913126472,0.0480321026223,0.224973702511,0.141810346131,0.000556820286831,26.6842671486,5.32368820012,9.8039187873
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,59.0,14.454,35.762,0.348000003025,0.000273909997304,0.779958684315,0.00984913126472,0.0480321026223,0.224973702511,0.141810346131,0.000556818436177,26.6850556019,5.32362264625,9.80388816382
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,59.6,14.454,35.762,0.348000003025,0.000273909997304,0.761061608665,0.00896645086114,0.044431761047,0.219206656493,0.141810346131,0.000556818436177,26.6850802741,5.32362264625,9.80388816382
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,60.2,14.455,35.761,0.360000003129,0.000273909997304,0.723164519176,0.00837693506814,0.0419115219443,0.210254823867,0.14698275997,0.000556821058449,26.6841171636,5.32371553239,9.80393155557
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,60.7,14.455,35.761,0.360000003129,0.000273909997304,0.723164519176,0.00837693506814,0.0419115219443,0.210254823867,0.14698275997,0.000556821058449,26.6841377259,5.32371553239,9.80393155557
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,61.2,14.455,35.762,0.372000003234,0.000267539997367,0.698150539717,0.0082449735043,0.0401622535236,0.202505624765,0.152155173808,0.000578438660988,26.6849302944,6.08945424952,10.1616463136
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,61.6,14.455,35.762,0.372000003234,0.000267539997367,0.698150539717,0.0082449735043,0.0401622535236,0.202505624765,0.152155173808,0.000578438660988,26.6849467453,6.08945424952,10.1616463136
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,62.3,14.454,35.761,0.348000003025,0.000254799997492,0.661734176458,0.00757485618793,0.0383818145524,0.194350526762,0.141810346131,0.000513581380467,26.684419299,3.79207965889,9.08842802464
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,62.7,14.454,35.761,0.348000003025,0.000254799997492,0.661734176458,0.00757485618793,0.0383818145524,0.194350526762,0.141810346131,0.000513581380467,26.6844357492,3.79207965889,9.08842802464
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,63.2,14.455,35.761,0.348000003025,0.000267539997367,0.651202808088,0.00733998709774,0.0353045090963,0.187885194761,0.141810346131,0.000600059964813,26.6842405443,6.85532407361,10.5194223182
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,63.6,14.455,35.761,0.348000003025,0.000267539997367,0.651202808088,0.00733998709774,0.0353045090963,0.187885194761,0.141810346131,0.000600059964813,26.6842569963,6.85532407361,10.5194223182
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,64.3,14.455,35.761,0.336000002921,0.000267539997367,0.621410121252,0.00613358848287,0.0324336727917,0.177848813183,0.136637932293,0.000600059964813,26.684285788,6.85532407361,10.5194223182
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,64.8,14.455,35.761,0.348000003025,0.000273909997304,0.621410121252,0.00613358848287,0.0324336727917,0.177848813183,0.141810346131,0.000535201605267,26.6843063541,4.55791126177,9.44618617424
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,65.5,14.453,35.761,0.348000003025,0.000273909997304,0.570408208716,0.00537949562588,0.029774453069,0.169310142063,0.141810346131,0.000535200061963,26.6847666613,4.55785659484,9.44616063659
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,65.8,14.453,35.761,0.372000003234,0.00026116999743,0.570408208716,0.00537949562588,0.029774453069,0.169310142063,0.152155173808,0.000600058421509,26.6847789998,6.85526940668,10.5193967806
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,66.6,14.453,35.761,0.372000003234,0.00026116999743,0.544669702786,0.00493731191977,0.0277117633325,0.160894397251,0.152155173808,0.000600058421509,26.6848119035,6.85526940668,10.5193967806
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,66.8,14.453,35.761,0.348000003025,0.000273909997304,0.544669702786,0.00493731191977,0.0277117633325,0.160894397251,0.141810346131,0.000556819515145,26.6848201296,5.32366086545,9.80390601792
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,67.5,14.456,35.761,0.348000003025,0.000273909997304,0.520526738756,0.00501097796322,0.0265141278665,0.155169043963,0.141810346131,0.00055682183,26.6842016539,5.32374286225,9.80394432271
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,68.0,14.457,35.762,0.336000002921,0.000267539997367,0.511222710309,0.0047796703357,0.0250030710846,0.15009544219,0.136637932293,0.00053520129768,26.6847784588,4.55790036642,9.44618108447
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,68.4,14.457,35.762,0.336000002921,0.000267539997367,0.511222710309,0.0047796703357,0.0250030710846,0.15009544219,0.136637932293,0.00053520129768,26.684794917,4.55790036642,9.44618108447
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,69.0,14.456,35.761,0.348000003025,0.000267539997367,0.495837410502,0.00429812309493,0.0233610407966,0.141148720286,0.141810346131,0.000513582923636,26.6842633667,3.79213432102,9.08845356005
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,69.5,14.456,35.761,0.360000003129,0.000273909997304,0.495837410502,0.00429812309493,0.0233610407966,0.141148720286,0.14698275997,0.00055682183,26.6842839386,5.32374286225,9.80394432271
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,69.9,14.456,35.761,0.360000003129,0.000273909997304,0.472347708043,0.00455867220535,0.0217793498313,0.136047950993,0.14698275997,0.00055682183,26.6843003964,5.32374286225,9.80394432271
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,70.5,14.457,35.762,0.372000003234,0.000267539997367,0.472347708043,0.00455867220535,0.0217793498313,0.136047950993,0.152155173808,0.00053520129768,26.6848813273,4.55790036642,9.44618108447
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,71.3,14.457,35.762,0.372000003234,0.000267539997367,0.454899685334,0.00412848500505,0.0207910432003,0.128879222288,0.152155173808,0.00053520129768,26.6849142477,4.55790036642,9.44618108447
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,71.5,14.457,35.762,0.360000003129,0.000267539997367,0.454899685334,0.00412848500505,0.0207910432003,0.128879222288,0.14698275997,0.000578440204044,26.6849224779,6.08950890764,10.1616718471
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,72.2,14.458,35.761,0.360000003129,0.000267539997367,0.42865440679,0.0040015844671,0.0180091430538,0.122608097714,0.14698275997,0.00057844282608,26.6839635032,6.08960178539,10.161715235
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,72.5,14.458,35.761,0.360000003129,0.000273909997304,0.42865440679,0.0040015844671,0.0180091430538,0.122608097714,0.14698275997,0.000535203919716,26.6839758498,4.55799324416,9.4462244723
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,73.2,14.457,35.762,0.360000003129,0.000273909997304,0.420185761323,0.00410955301933,0.0179959885095,0.118323967959,0.14698275997,0.00053520129768,26.6849924383,4.55790036642,9.44618108447
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,73.8,14.457,35.762,0.360000003129,0.000273909997304,0.394304725595,0.004148916554,0.017292506359,0.111447626335,0.14698275997,0.000621679110408,26.6850171314,7.62111744887,10.8771626098
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,74.3,14.456,35.762,0.360000003129,0.000273909997304,0.394304725595,0.004148916554,0.017292506359,0.111447626335,0.14698275997,0.000556819979368,26.6852534666,5.32367730917,9.8039136996
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,74.6,14.456,35.762,0.360000003129,0.000273909997304,0.386196363783,0.00410617900207,0.0166181929805,0.106996456675,0.14698275997,0.000556819979368,26.6852658128,5.32367730917,9.8039136996
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,75.2,14.456,35.762,0.372000003234,0.00026116999743,0.386196363783,0.00410617900207,0.0166181929805,0.106996456675,0.152155173808,0.000535200526186,26.6852905058,4.55787303856,9.44616831827
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,75.5,14.456,35.762,0.372000003234,0.00026116999743,0.372873786878,0.00384562989165,0.0153213264957,0.100206190365,0.152155173808,0.000535200526186,26.6853028526,4.55787303856,9.44616831827
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,76.1,14.456,35.762,0.384000003338,0.000267539997367,0.372873786878,0.00384562989165,0.0153213264957,0.100206190365,0.157327587646,0.000535200526186,26.6853270978,4.55787303856,9.44616831827
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,76.7,14.456,35.762,0.384000003338,0.000267539997367,0.33718195009,0.00331609662767,0.0134937027461,0.0964508858192,0.157327587646,0.000535200526186,26.6853490995,4.55787303856,9.44616831827
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,77.4,14.456,35.762,0.348000003025,0.000280279997241,0.335190492086,0.00291515091026,0.0134911290309,0.0928185075808,0.141810346131,0.000556819979368,26.6853747691,5.32367730917,9.8039136996
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,77.7,14.456,35.762,0.348000003025,0.000280279997241,0.335190492086,0.00291515091026,0.0134911290309,0.0928185075808,0.141810346131,0.000556819979368,26.6853857706,5.32367730917,9.8039136996
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,78.2,14.456,35.762,0.348000003025,0.00026116999743,0.315933132781,0.00332809313347,0.0137001718976,0.0882296174187,0.141810346131,0.000859492323916,26.6854041068,16.0449370978,14.8123490382
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,78.7,14.456,35.762,0.384000003338,0.000299389997053,0.315933132781,0.00332809313347,0.0137001718976,0.0882296174187,0.157327587646,0.000491961619822,26.6854224435,3.02626449733,8.73067755561
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,79.5,14.456,35.762,0.384000003338,0.000299389997053,0.309673699175,0.00271458432886,0.011906578382,0.0856349846811,0.157327587646,0.000491961619822,26.6854517831,3.02626449733,8.73067755561
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,80.0,14.456,35.762,0.360000003129,0.00026116999743,0.30547302931,0.00286529043302,0.0111928013708,0.0815770716105,0.14698275997,0.00057843943255,26.685470121,6.08948157978,10.1616590809
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,80.5,14.456,35.762,0.360000003129,0.00026116999743,0.30547302931,0.00286529043302,0.0111928013708,0.0815770716105,0.14698275997,0.00057843943255,26.6854884594,6.08948157978,10.1616590809
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,81.0,14.456,35.762,0.384000003338,0.00026116999743,0.285526775983,0.00287053890431,0.0116400558762,0.0790981025757,0.157327587646,0.000556819979368,26.6855067982,5.32367730917,9.8039136996
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,81.4,14.456,35.762,0.384000003338,0.00026116999743,0.285526775983,0.00287053890431,0.0116400558762,0.0790981025757,0.157327587646,0.000556819979368,26.6855214696,5.32367730917,9.8039136996
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,82.0,14.456,35.762,0.372000003234,0.000273909997304,0.268336098741,0.00274195135772,0.0113472242819,0.0753331145571,0.152155173808,0.000556819979368,26.6855434772,5.32367730917,9.8039136996
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,82.4,14.456,35.762,0.372000003234,0.000273909997304,0.268336098741,0.00274195135772,0.0113472242819,0.0753331145571,0.152155173808,0.000556819979368,26.6855581493,5.32367730917,9.8039136996
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,82.9,14.456,35.762,0.360000003129,0.000280279997241,0.265837868124,0.00317045154939,0.0098018512975,0.0716735687977,0.14698275997,0.000556819979368,26.6855764899,5.32367730917,9.8039136996
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,83.3,14.456,35.762,0.360000003129,0.000280279997241,0.265837868124,0.00317045154939,0.0098018512975,0.0716735687977,0.14698275997,0.000556819979368,26.6855911626,5.32367730917,9.8039136996
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,83.8,14.456,35.762,0.372000003234,0.000280279997241,0.255773680757,0.00302124500846,0.0088501486158,0.0684543520651,0.152155173808,0.000643297792096,26.685609504,8.38689439162,11.2348952249
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,84.2,14.456,35.762,0.372000003234,0.000280279997241,0.255773680757,0.00302124500846,0.0088501486158,0.0684543520651,0.152155173808,0.000643297792096,26.6856241775,8.38689439162,11.2348952249
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,84.8,14.456,35.762,0.360000003129,0.00026116999743,0.244695948163,0.00270933585757,0.0104632961,0.0665090499753,0.14698275997,0.000448722713458,26.6856461882,1.49465595611,8.01518679295
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,85.2,14.457,35.762,0.360000003129,0.00026116999743,0.244695948163,0.00270933585757,0.0104632961,0.0665090499753,0.14698275997,0.000448723484952,26.6854451365,1.49468328396,8.01519955915
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,85.8,14.457,35.762,0.348000003025,0.000242059997618,0.239196673477,0.00326304957857,0.00928939600736,0.0638210793194,0.141810346131,0.00053520129768,26.68546715,4.55790036642,9.44618108447
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,86.1,14.457,35.762,0.348000003025,0.000242059997618,0.239196673477,0.00326304957857,0.00928939600736,0.0638210793194,0.141810346131,0.00053520129768,26.685478157,4.55790036642,9.44618108447
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,86.8,14.457,35.762,0.336000002921,0.00026116999743,0.237854517884,0.0025106437302,0.00801083149717,0.0610838843435,0.136637932293,0.000578440204044,26.6855038407,6.08950890764,10.1616718471
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,87.1,14.458,35.762,0.336000002921,0.00026116999743,0.237854517884,0.0025106437302,0.00801083149717,0.0610838843435,0.136637932293,0.00057844097547,26.6852991185,6.0895362331,10.1616846122
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,87.8,14.458,35.762,0.372000003234,0.000286649997179,0.220877635338,0.00232732212589,0.00737826949839,0.0577097320461,0.152155173808,0.000621679881834,26.6853248055,7.62114477433,10.8771753749
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,88.1,14.457,35.762,0.372000003234,0.000286649997179,0.220877635338,0.00232732212589,0.00737826949839,0.0577097320461,0.152155173808,0.000621679110408,26.6855515414,7.62111744887,10.8771626098
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,88.7,14.457,35.762,0.360000003129,0.000267539997367,0.222833460893,0.00254832025624,0.00716894066335,0.0566692966917,0.14698275997,0.000556820750862,26.6855735582,5.32370463703,9.80392646581
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,89.1,14.457,35.762,0.360000003129,0.000267539997367,0.222833460893,0.00254832025624,0.00716894066335,0.0566692966917,0.14698275997,0.000556820750862,26.6855882364,5.32370463703,9.80392646581
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,89.6,14.457,35.762,0.372000003234,0.000254799997492,0.208354808964,0.00340513319418,0.00783839257978,0.0533247327834,0.152155173808,0.000491962391316,26.6856065845,3.02629182519,8.73069032181
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,90.0,14.457,35.762,0.372000003234,0.000254799997492,0.208354808964,0.00340513319418,0.00783839257978,0.0533247327834,0.152155173808,0.000491962391316,26.6856212634,3.02629182519,8.73069032181
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,90.7,14.458,35.762,0.336000002921,0.000267539997367,0.209693005396,0.00282930091561,0.00735996752374,0.0517065168857,0.136637932293,0.000513582615924,26.6854312326,3.79212342126,9.08844846823
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,91.5,14.457,35.762,0.336000002921,0.000254799997492,0.199161637026,0.00262536031695,0.00619121486145,0.04920791192,0.136637932293,0.000491962391316,26.6856763118,3.02629182519,8.73069032181
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,91.7,14.457,35.762,0.336000002921,0.000254799997492,0.199161637026,0.00262536031695,0.00619121486145,0.04920791192,0.136637932293,0.000491962391316,26.6856836519,3.02629182519,8.73069032181
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,92.5,14.457,35.762,0.372000003234,0.000267539997367,0.199704042089,0.00265966282573,0.00717151437854,0.0474495546521,0.152155173808,0.000600059657226,26.685713013,6.85531317826,10.5194172285
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,92.9,14.457,35.762,0.372000003234,0.000267539997367,0.199704042089,0.00265966282573,0.00717151437854,0.0474495546521,0.152155173808,0.000600059657226,26.6857276941,6.85531317826,10.5194172285
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,93.7,14.457,35.762,0.360000003129,0.000254799997492,0.192427104095,0.00227071361413,0.00590353069745,0.045304934414,0.14698275997,0.00053520129768,26.685757057,4.55790036642,9.44618108447
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,94.4,14.458,35.762,0.348000003025,0.00026116999743,0.169729233844,0.00255000726487,0.00649977471528,0.044382852616,0.141810346131,0.000491963162742,26.6855670415,3.02631915065,8.7307030869
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,94.8,14.458,35.762,0.348000003025,0.00026116999743,0.169729233844,0.00255000726487,0.00649977471528,0.044382852616,0.141810346131,0.000491963162742,26.6855817251,3.02631915065,8.7307030869
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,95.6,14.458,35.762,0.396000003442,0.000280279997241,0.190760297296,0.00260661577663,0.00585663188741,0.0419038835812,0.162500001484,0.000600060428652,26.6856110931,6.85534050371,10.5194299936
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,96.2,14.459,35.762,0.348000003025,0.000267539997367,0.175956994163,0.00262892177961,0.00633505694345,0.0402340224952,0.141810346131,0.000535202840464,26.6854174067,4.55795501493,9.44620661352
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,96.6,14.459,35.762,0.348000003025,0.000267539997367,0.175956994163,0.00262892177961,0.00633505694345,0.0402340224952,0.141810346131,0.000535202840464,26.6854320927,4.55795501493,9.44620661352
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,97.3,14.459,35.762,0.372000003234,0.00026116999743,0.181349371501,0.00204952803838,0.00551918922984,0.038433703512,0.152155173808,0.000535202840464,26.685457794,4.55795501493,9.44620661352
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,97.6,14.459,35.762,0.384000003338,0.000267539997367,0.181349371501,0.00204952803838,0.00551918922984,0.038433703512,0.157327587646,0.000513583387282,26.6854688091,3.79215074432,9.08846123219
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,98.1,14.459,35.762,0.384000003338,0.000267539997367,0.166728189775,0.00291683791889,0.00583032279885,0.0376149120903,0.157327587646,0.000513583387282,26.6854871679,3.79215074432,9.08846123219
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,98.6,14.459,35.761,0.372000003234,0.000273909997304,0.16252751991,0.00227408763139,0.0056787595713,0.0361516317573,0.152155173808,0.000664921410155,26.6847335018,9.1528461905,11.5927095241
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,99.0,14.459,35.761,0.372000003234,0.000273909997304,0.16252751991,0.00227408763139,0.0056787595713,0.0361516317573,0.152155173808,0.000664921410155,26.6847481894,9.1528461905,11.5927095241
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,99.5,14.459,35.762,0.360000003129,0.000267539997367,0.152138681338,0.00186789344269,0.00535961888837,0.0343905846359,0.14698275997,0.0004919639341,26.6855385752,3.0263464737,8.73071585086
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,99.9,14.459,35.762,0.360000003129,0.000267539997367,0.152138681338,0.00186789344269,0.00535961888837,0.0343905846359,0.14698275997,0.0004919639341,26.6855532637,3.0263464737,8.73071585086
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,100.3,14.459,35.762,0.396000003442,0.00026116999743,0.152138681338,0.00186789344269,0.00535961888837,0.0343905846359,0.162500001484,0.0004919639341,26.6855679524,3.0263464737,8.73071585086
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,100.7,14.459,35.762,0.396000003442,0.00026116999743,0.156517513449,0.00239742670668,0.00543826018569,0.0335053538315,0.162500001484,0.0004919639341,26.6855826415,3.0263464737,8.73071585086
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,101.4,14.46,35.762,0.372000003234,0.000280279997241,0.159922391945,0.00244728718392,0.00448112410526,0.0325733195752,0.152155173808,0.000556823064937,26.685391503,5.3237866062,9.80396475769
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,101.7,14.46,35.762,0.372000003234,0.000280279997241,0.159922391945,0.00244728718392,0.00448112410526,0.0325733195752,0.152155173808,0.000556823064937,26.6854016682,5.3237866062,9.80396475769
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,102.5,14.46,35.762,0.360000003129,0.000280279997241,0.136682116632,0.00258599678228,0.00549831354,0.0303991109481,0.14698275997,0.000491964705391,26.6854287762,3.02637379436,8.7307286137
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,102.9,14.46,35.762,0.360000003129,0.000280279997241,0.136682116632,0.00258599678228,0.00549831354,0.0303991109481,0.14698275997,0.000491964705391,26.6854423306,3.02637379436,8.7307286137
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,103.6,14.459,35.762,0.360000003129,0.00026116999743,0.14066503264,0.00256893925059,0.00464326816191,0.0300230694213,0.14698275997,0.000470344480918,26.6856817528,2.26054220309,8.37297046953
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,104.3,14.461,35.762,0.360000003129,0.000293019997116,0.143088039197,0.00206152454418,0.00464870156063,0.0279300943714,0.14698275997,0.00055682383616,26.6852740648,5.32381392445,9.80397751941
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,104.8,14.461,35.762,0.360000003129,0.000293019997116,0.143088039197,0.00206152454418,0.00464870156063,0.0279300943714,0.14698275997,0.00055682383616,26.6852910109,5.32381392445,9.80397751941
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,105.6,14.46,35.762,0.372000003234,0.00026116999743,0.135993222611,0.00303848998556,0.00488376754752,0.0280530206788,0.152155173808,0.000578442518119,26.6855338305,6.08959087681,10.161710139
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,106.4,14.46,35.762,0.360000003129,0.000267539997367,0.131000720538,0.00229470662574,0.00531529379352,0.0269905285252,0.14698275997,0.000513584158573,26.6855609442,3.79217806497,9.08847399503
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,106.6,14.46,35.762,0.360000003129,0.000267539997367,0.131000720538,0.00229470662574,0.00531529379352,0.0269905285252,0.14698275997,0.000513584158573,26.6855677228,3.79217806497,9.08847399503
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,107.5,14.461,35.762,0.360000003129,0.00026116999743,0.134294742524,0.00274888683764,0.00539908252121,0.0245287745532,0.14698275997,0.000513584929796,26.685382528,3.79220538323,9.08848675675
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,108.3,14.46,35.762,0.372000003234,0.00026116999743,0.125968626854,0.00234944068346,0.00478711024391,0.0253577874183,0.152155173808,0.000686539784029,26.6856253439,9.91861222988,11.9504370457
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,108.7,14.46,35.762,0.372000003234,0.00026116999743,0.125968626854,0.00234944068346,0.00478711024391,0.0253577874183,0.152155173808,0.000686539784029,26.6856389026,9.91861222988,11.9504370457
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,109.3,14.461,35.762,0.348000003025,0.000273909997304,0.127524577143,0.00278993738094,0.00488662723106,0.023675553006,0.141810346131,0.00055682383616,26.6854435469,5.32381392445,9.80397751941
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,110.1,14.46,35.762,0.372000003234,0.000280279997241,0.119669601637,0.00210107552425,0.00381710558756,0.0236852364788,0.152155173808,0.000556823064937,26.6856863603,5.3237866062,9.80396475769
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,110.4,14.46,35.762,0.372000003234,0.000280279997241,0.119669601637,0.00210107552425,0.00381710558756,0.0236852364788,0.152155173808,0.000556823064937,26.6856965303,5.3237866062,9.80396475769
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,111.3,14.459,35.762,0.324000002816,0.000273909997304,0.130311826516,0.00249002473585,0.00506964697754,0.0226006875261,0.131465518455,0.0004919639341,26.6859427205,3.0263464737,8.73071585086
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,112.0,14.459,35.762,0.360000003129,0.000273909997304,0.118367037654,0.0021747415677,0.00403158185296,0.0225565739278,0.14698275997,0.000621680653192,26.6859664502,7.62117209738,10.8771881388
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,112.6,14.459,35.762,0.348000003025,0.000267539997367,0.120754411762,0.00229808064299,0.00471904977569,0.021331883605,0.141810346131,0.000535202840464,26.6859867907,4.55795501493,9.44620661352
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,113.3,14.458,35.761,0.348000003025,0.000267539997367,0.120754411762,0.00229808064299,0.00471904977569,0.021331883605,0.141810346131,0.000535203919716,26.6854541501,4.55799324416,9.4462244723
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,114.1,14.458,35.761,0.360000003129,0.00026116999743,0.123323907278,0.00244541272989,0.00300409755748,0.0198414357511,0.14698275997,0.000535203919716,26.6854812701,4.55799324416,9.4462244723
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,114.6,14.458,35.761,0.360000003129,0.00026116999743,0.123323907278,0.00244541272989,0.00300409755748,0.0198414357511,0.14698275997,0.000535203919716,26.6854982207,4.55799324416,9.4462244723
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,115.3,14.457,35.761,0.372000003234,0.000273909997304,0.124666062871,0.00177360840489,0.00432441344734,0.0210588634693,0.152155173808,0.000513583695119,26.6857375996,3.79216164849,9.08846632607
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,116.1,14.458,35.761,0.348000003025,0.000273909997304,0.112463928542,0.00273689033184,0.00381967930274,0.0196372758664,0.141810346131,0.000535203919716,26.6855490751,4.55799324416,9.4462244723
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,116.5,14.458,35.761,0.348000003025,0.000273909997304,0.112463928542,0.00273689033184,0.00381967930274,0.0196372758664,0.141810346131,0.000535203919716,26.685562637,4.55799324416,9.4462244723
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,117.2,14.459,35.762,0.396000003442,0.00026116999743,0.119523112679,0.00252432724463,0.00401070616313,0.0187272984093,0.162500001484,0.000470344480918,26.6861427564,2.26054220309,8.37297046953
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,118.0,14.459,35.762,0.384000003338,0.000280279997241,0.115179913016,0.00200679048645,0.00463297330117,0.0183609403553,0.157327587646,0.000556822293646,26.6861698849,5.32375928554,9.80395199485
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,118.6,14.459,35.761,0.384000003338,0.000280279997241,0.122710237317,0.00235300214612,0.00332037855687,0.019098767185,0.157327587646,0.000556824144245,26.6854181945,5.32382483744,9.80398261741
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,119.1,14.463,35.762,0.384000003338,0.000280279997241,0.122710237317,0.00235300214612,0.00332037855687,0.019098767185,0.157327587646,0.000556825378402,26.6853445048,5.32386855375,9.80400303949
