TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337413619,-438,2147609307,2147809664,2147678582,2147343296,3363,120,9,33077
1337413620,-440,2147607872,2147807104,2147677357,2147341357,3373,-47,41,60101
1337413621,-437,2147608978,2147806765,2147678107,2147339684,3310,-10,15,59219
1337413622,-439,2147605979,2147809344,2147679652,2147341302,3194,-8,-16,43063
1337413623,-440,2147611620,2147808822,2147677330,2147340818,2982,-18,-22,58513
1337413624,-441,2147608996,2147807936,2147676672,2147341604,2813,0,75,14289
1337413625,-438,2147609929,2147808923,2147678665,2147341229,2863,52,0,14310
1337413626,-440,2147609170,2147807716,2147678281,2147338313,2851,7,-44,32949
1337413627,-441,2147608914,2147808374,2147678235,2147338102,2833,-34,67,25823
1337413628,-438,2147609865,2147806025,2147679689,2147339456,2884,44,-5,8254
1337413629,-440,2147604580,2147808420,2147680576,2147339977,2949,-34,-28,27485
1337413630,-441,2147606345,2147808896,2147677924,2147339163,2983,-72,30,50634
1337413631,-438,2147604763,2147807488,2147678948,2147340224,3162,17,81,6675
1337413632,-439,2147605330,2147808694,2147680795,2147341988,2602,55,-51,50035
1337413633,-441,2147604032,2147808384,2147681645,2147342720,117,34,0,56873
1337413634,-442,2147603510,2147807168,2147681380,2147340635,256,-2,56,24981
1337413635,-439,2147607213,2147808548,2147680566,2147340443,457,-68,-47,21609
1337413636,-441,2147608301,2147806509,2147683730,2147343204,486,51,23,64047
1337413637,-442,2147606921,2147808521,2147682038,2147341732,459,28,-26,47442
1337413638,-439,2147607661,2147810450,2147681819,2147342043,482,-55,86,61640
1337413639,-441,2147607469,2147809024,2147680356,2147339538,661,-37,-10,13448
1337413640,-442,2147605001,2147808822,2147685001,2147339081,710,104,-3,19653
1337413641,-439,2147603638,2147807570,2147682194,2147339382,712,40,39,3967
1337413642,-441,2147605074,2147811364,2147681718,2147341942,714,-83,1,20676
1337413643,-442,2147606491,2147812626,2147682459,2147340525,743,-83,-83,65325
1337413644,-443,2147608603,2147810395,2147681033,2147342884,553,58,-2,39874
1337413645,-440,2147605065,2147809709,2147682294,2147343570,301,100,59,52576
1337413646,-442,2147606546,2147810020,2147682669,2147345462,101,-54,48,64442
1337413647,-443,2147605750,2147808155,2147680000,2147344832,3382,-53,-7,2310
1337413648,-440,2147607680,2147806765,2147682660,2147344054,2963,3,12,35309
1337413649,-441,2147606619,2147810240,2147681526,2147343771,2722,46,53,63438
1337413650,-443,2147603968,2147808237,2147681609,2147343341,2559,19,-63,62666
1337413651,-440,2147603611,2147807744,2147678738,2147345088,2415,-69,57,1655
1337413652,-442,2147604132,2147810706,2147683245,2147343698,2281,19,57,9292
1337413653,-443,2147601600,2147811611,2147684059,2147342948,2305,10,-51,20865
1337413654,-444,2147603446,2147809435,2147682733,2147340498,2349,47,-46,33059
1337413655,-442,2147606125,2147807716,2147679853,2147342144,2392,-51,44,11323
1337413656,-443,2147607350,2147809481,2147681362,2147340836,2485,19,6,4669
1337413657,-445,2147603328,2147807506,2147683117,2147341202,2562,0,69,7495
1337413658,-441,2147606445,2147808731,2147680603,2147340114,2549,-35,62,5597
1337413659,-443,2147607881,2147808027,2147679424,2147340214,2632,25,-125,37097
1337413660,-444,2147608502,2147807378,2147679433,2147343744,2746,67,24,10686
1337413661,-441,2147602496,2147807963,2147681243,2147343378,2898,-12,46,56845
1337413662,-442,2147604150,2147808475,2147680164,2147341458,2981,-39,7,15939
1337413663,-444,2147604187,2147809115,2147680539,2147342308,2945,-8,9,4303
1337413664,-444,2147605549,2147806290,2147680137,2147343817,2908,83,-12,42217
1337413665,-442,2147604873,2147807049,2147681389,2147341787,2863,10,-4,43193
1337413666,-443,2147604086,2147807990,2147681929,2147337645,2887,-89,96,20873
1337413667,-445,2147603520,2147807506,2147681682,2147339776,3008,50,-44,8165
1337413668,-443,2147607414,2147808621,2147681654,2147338624,3145,44,51,61525
1337413669,-444,2147608365,2147807890,2147680539,2147337252,3239,-12,-12,52425
1337413670,-446,2147607149,2147806793,2147682752,2147339163,3034,-16,-125,63077
1337413671,-442,2147604352,2147807360,2147683611,2147340278,2855,-44,154,33963
1337413672,-444,2147605467,2147805632,2147683008,2147340891,2987,57,146,52266
1337413673,-445,2147605440,2147807040,2147681572,2147339968,3082,9,-98,30185
1337413674,-446,2147604278,2147805723,2147682523,2147340416,2985,-75,65,65000
1337413675,-443,2147607606,2147806134,2147680347,2147339785,3063,-14,65,61552
1337413676,-445,2147608941,2147808054,2147680502,2147337252,3349,115,-85,43750
1337413677,-446,2147607213,2147804361,2147680905,2147340443,972,41,4,16013
1337413678,-443,2147606976,2147806546,2147677147,2147340928,418,-139,0,4655
1337413679,-444,2147605275,2147807350,2147680164,2147338962,612,8,10,2833
1337413680,-446,2147607268,2147807680,2147679104,2147338249,840,-5,44,65138
1337413681,-443,2147605394,2147808384,2147681353,2147338816,987,61,17,38072
1337413682,-445,2147604233,2147805586,2147680173,2147337737,1097,51,-55,31449
1337413683,-447,2147606966,2147805677,2147681170,2147337883,1187,8,51,52009
1337413684,-448,2147607268,2147805851,2147680347,2147339136,1255,-48,42,42666
1337413685,-445,2147607899,2147806043,2147682395,2147338788,1427,-21,-102,25288
1337413686,-446,2147609618,2147804644,2147683099,2147340516,1438,34,36,52194
1337413687,-448,2147608374,2147805458,2147681846,2147339154,1351,31,112,15751
1337413688,-444,2147609417,2147808438,2147682825,2147338944,1283,8,-62,4379
1337413689,-446,2147606912,2147808713,2147681627,2147338825,1197,43,-46,37072
1337413690,-447,2147606985,2147806006,2147682157,2147339638,1207,-62,-23,53965
1337413691,-444,2147606582,2147807716,2147681636,2147340598,1176,24,50,38281
1337413692,-445,2147607835,2147807972,2147682486,2147340736,1180,-29,76,63000
1337413693,-447,2147605211,2147808210,2147682688,2147339684,1247,20,-94,37214
1337413694,-448,2147607424,2147805979,2147682349,2147339638,1258,61,-11,60952
1337413695,-445,2147608128,2147806308,2147682048,2147340626,1258,-77,99,57595
1337413696,-447,2147607378,2147806473,2147682614,2147339382,1332,-21,-60,35011
1337413697,-448,2147608950,2147811629,2147681837,2147340672,1273,164,-61,14117
1337413698,-446,2147611602,2147809307,2147683785,2147339172,1299,-48,24,23795
1337413699,-447,2147608429,2147808484,2147682221,2147336585,1335,-114,32,50374
1337413700,-449,2147609252,2147805138,2147680749,2147339538,1398,59,-47,54980
1337413701,-445,2147611465,2147805933,2147680100,2147340242,1348,113,51,49395
1337413702,-447,2147611126,2147808201,2147679451,2147341138,1321,-89,-23,59679
1337413703,-448,2147610249,2147807186,2147681837,2147340873,1241,-54,-31,14569
1337413704,-449,2147611136,2147806509,2147680009,2147340909,1075,63,39,37579
1337413705,-446,2147612489,2147806848,2147680091,2147341412,931,-3,2,25358
1337413706,-448,2147613010,2147808777,2147680694,2147343250,842,-102,-55,56541
1337413707,-450,2147610057,2147810989,2147680137,2147339382,560,80,40,38651
1337413708,-446,2147610870,2147810249,2147684397,2147341129,297,79,56,36169
1337413709,-448,2147610560,2147806902,2147683474,2147339236,2155,-193,-33,38219
1337413710,-449,2147613586,2147808512,2147683437,2147340845,2978,-57,37,16480
1337413711,-446,2147605814,2147805257,2147683776,2147340937,2770,75,38,26419
1337413712,-447,2147608914,2147805924,2147683200,2147341668,2793,84,7,52915
1337413713,-450,2147609517,2147805942,2147683702,2147340644,2710,-73,-26,3058
1337413714,-451,2147611666,2147807826,2147683986,2147339574,2523,-21,-35,64315
1337413715,-448,2147607579,2147806052,2147681453,2147340900,2328,158,85,56742
1337413716,-449,2147609472,2147806363,2147683657,2147338861,2093,-11,36,23179
1337413717,-451,2147609453,2147808274,2147682285,2147337316,1818,-134,7,30831
1337413718,-447,2147610349,2147808018,2147682404,2147339245,1556,53,0,39751
1337413719,-449,2147608585,2147810624,2147682102,2147338806,1289,133,-71,59487
1337413720,-451,2147607844,2147809627,2147681773,2147339328,1229,-48,25,33593
1337413721,-447,2147607780,2147810496,2147683949,2147340288,1347,-184,51,49635
1337413722,-449,2147608164,2147807204,2147684041,2147340388,1405,158,10,1267
1337413723,-450,2147609188,2147808210,2147680612,2147339766,1429,116,16,39225
1337413724,-451,2147609325,2147806646,2147684470,2147337481,1404,-14,-28,31543
1337413725,-448,2147607817,2147806930,2147682505,2147336347,1346,-42,73,18343
1337413726,-449,2147608868,2147805769,2147684708,2147338624,1353,-2,-1,32051
1337413727,-450,2147605568,2147806985,2147684516,2147339876,1432,0,-67,32474
1337413728,-448,2147606473,2147805184,2147682377,2147340864,1402,42,46,24259
1337413729,-445,2147607990,2147805421,2147683858,2147341577,1360,-11,50,31693
1337413730,-442,2147605677,2147804864,2147683794,2147338496,1336,2,-75,63109
1337413731,-438,2147607378,2147808722,2147684918,2147339785,1281,36,-12,61449
1337413732,-435,2147607012,2147809188,2147685732,2147338916,1295,-74,58,446
1337413733,-431,2147607424,2147810898,2147688347,2147338596,1367,-66,44,32466
1337413734,-428,2147607670,2147808365,2147687341,2147338587,1438,110,-2,28379
1337413735,-425,2147606537,2147809782,2147689014,2147341613,1491,80,-11,40915
1337413736,-416,2147606409,2147810249,2147687990,2147338212,1531,-48,28,17136
1337413737,-412,2147609115,2147809947,2147686564,2147339200,1606,-68,-49,19684
1337413738,-410,2147605833,2147810642,2147687744,2147338843,1592,68,46,10970
1337413739,-406,2147605074,2147810761,2147685778,2147339812,1589,38,-2,18837
1337413740,-402,2147604982,2147809270,2147685869,2147336914,1551,-45,0,38760
1337413741,-399,2147602258,2147812105,2147683254,2147338660,1467,65,-37,27726
1337413742,-390,2147607579,2147809097,2147685074,2147340141,1380,-10,90,22947
1337413743,-387,2147607981,2147806418,2147684717,2147341312,1408,-62,-122,51339
1337413744,-384,2147607634,2147810624,2147683830,2147342665,1317,28,19,50852
1337413745,-380,2147607433,2147809874,2147684361,2147342857,1120,97,33,4106
1337413746,-377,2147607478,2147809654,2147682285,2147342116,1032,-86,5,23701
1337413747,-374,2147609197,2147808018,2147682038,2147341412,922,-29,-1,27120
1337413748,-365,2147608027,2147807332,2147683236,2147342518,697,120,-34,63522
1337413749,-362,2147605851,2147807597,2147684288,2147341193,609,-69,45,34103
1337413750,-358,2147607579,2147806244,2147683081,2147341193,553,-86,-27,7262
1337413751,-355,2147609837,2147807442,2147684233,2147341778,411,69,80,54232
1337413752,-351,2147607954,2147807085,2147682029,2147341037,426,-51,-57,55106
1337413753,-348,2147608877,2147808713,2147684406,2147340982,204,-33,-53,62030
1337413754,-344,2147607625,2147809243,2147683364,2147340964,3075,84,54,14164
1337413755,-336,2147610614,2147810084,2147685440,2147340324,3373,-59,-6,39080
1337413756,-332,2147607753,2147809828,2147684470,2147341485,3312,-77,59,6715
1337413757,-329,2147606793,2147807506,2147684653,2147343259,3397,119,-15,55114
1337413758,-325,2147608896,2147807835,2147684672,2147341942,3484,8,29,51689
1337413759,-322,2147610002,2147809188,2147682258,2147341083,3565,-21,4,31008
1337413760,-319,2147607936,2147809325,2147686601,2147343122,1790,-57,-16,61109
1337413761,-311,2147608960,2147808438,2147685622,2147343414,3469,28,15,28415
1337414437,-32768,0,0,0,0,0,0,0,38532
1337414443,-385,2147601984,2147803337,2147687414,2147343277,3541,-51,-83,64457
1337414448,-364,2147604443,2147809280,2147688676,2147343067,191,10,3,48798
1337414453,-342,2147604105,2147806765,2147685824,2147342070,463,-126,69,28433
1337414458,-324,2147607817,2147809508,2147685888,2147343634,172,-43,158,26053
1337414463,-303,2147605421,2147809353,2147682944,2147344950,534,-56,16,43010
1337414468,-301,2147608064,2147809042,2147683428,2147342272,439,44,28,10585
1337414473,-278,2147608054,2147806646,2147683520,2147341321,494,118,10,25092
1337414478,-257,2147603346,2147806601,2147685440,2147343122,160,-34,-25,62941
1337414483,-239,2147603318,2147803821,2147682797,2147343277,1828,-146,103,43543
1337414488,-217,2147608539,2147807021,2147685568,2147344594,3341,126,-11,14059
1337414493,-195,2147607314,2147805952,2147683318,2147342656,3306,-70,-3,45880
1337414498,-173,2147608237,2147805046,2147683437,2147345654,3078,-38,-4,61016
1337414503,-155,2147608804,2147808877,2147684169,2147343177,3122,45,-78,9660
1337414508,-134,2147605385,2147809590,2147681956,2147344676,3056,-45,11,39833
1337414513,-132,2147605568,2147806848,2147682998,2147343396,333,-40,75,52527
1337414518,-109,2147605824,2147805568,2147681206,2147347044,722,0,133,26625
1337414523,-88,2147605074,2147804480,2147682560,2147341696,1129,-77,15,30083
1337414528,-70,2147603053,2147807744,2147684022,2147342171,1734,104,21,21655
1337414533,-48,2147607396,2147804982,2147677220,2147342144,1452,77,93,61325
1337414538,-46,2147603437,2147807378,2147678427,2147343515,142,-108,55,39309
1337414543,-472,2147607003,2147804836,2147681206,2147342610,2581,18,-36,112
1337414548,-470,2147601627,2147804644,2147683072,2147340681,2235,-39,-58,19756
1337414553,-473,2147604973,2147804736,2147684507,2147341750,1785,-19,-54,33448
1337414558,-471,2147606061,2147803456,2147681846,2147344548,1061,66,2,29798
1337414563,-474,2147608557,2147804717,2147683401,2147342921,1359,-43,126,38148
1337414568,-472,2147602560,2147803181,2147683382,2147340653,1985,-39,1,34722
1337414573,-475,2147604507,2147806610,2147682020,2147343597,2208,85,139,47646
1337414578,-473,2147606747,2147808658,2147683584,2147341842,1521,130,-13,15937
1337414583,-476,2147604260,2147806555,2147684809,2147342162,1324,-59,-20,41424
1337414588,-474,2147601664,2147806080,2147684086,2147342646,681,-38,123,58276
1337414593,-477,2147602313,2147806016,2147682541,2147342802,182,-40,11,24970
1337414598,-475,2147604470,2147805860,2147682486,2147342061,2345,42,43,61989
1337414603,-478,2147602770,2147807771,2147682788,2147344393,2491,-31,-115,65254
1337414608,-476,2147603437,2147803200,2147678601,2147343716,2279,104,-29,63394
1337414613,-479,2147605805,2147806125,2147683465,2147344036,2079,21,-25,12950
1337414618,-477,2147605092,2147808018,2147682331,2147342546,1433,-106,9,37645
1337414623,-480,2147604544,2147807460,2147686628,2147345389,1422,-87,-152,38683
1337414628,-478,2147603300,2147807707,2147684982,2147346468,574,57,69,37915
1337414633,-481,2147601590,2147811465,2147685385,2147346660,491,79,82,3437
1337414638,-483,2147601590,2147809115,2147685449,2147343195,3234,23,-76,51178
1337414643,-483,2147603053,2147808566,2147681828,2147343725,3108,-134,40,11672
1337414648,-505,2147602496,2147809490,2147682404,2147344905,151,-19,-82,15687
1337414653,-503,2147606820,2147810441,2147679195,2147344146,495,-64,24,52261
1337414658,-506,2147605046,2147809353,2147677979,2147345435,754,-50,41,22756
1337414663,-504,2147601673,2147811446,2147682797,2147348132,942,-111,-36,31915
1337414668,-506,2147601334,2147811245,2147683657,2147347465,645,-21,-24,22347
1337414673,-505,2147603264,2147809718,2147682304,2147345938,1134,240,-12,45255
1337414678,-488,2147603190,2147809883,2147681828,2147347986,1513,13,70,41427
1337414683,-465,2147604306,2147809792,2147681325,2147348589,1483,116,-115,56696
1337414688,-444,2147600201,2147809042,2147680621,2147346139,1269,108,-45,54349
1337414693,-427,2147603154,2147811492,2147680466,2147343680,1199,63,-2,55958
1337414698,-405,2147602880,2147809197,2147684516,2147342875,1206,-32,-74,46989
1337414703,-383,2147606308,2147809024,2147680429,2147343670,1200,-69,-14,53711
1337414708,-361,2147604918,2147809718,2147679643,2147342290,1417,84,-150,22545
1337414713,-364,2147604096,2147807213,2147680758,2147340214,1789,73,-112,34602
1337414718,-342,2147607104,2147807451,2147680054,2147342080,1954,-15,27,58098
1337414723,-319,2147607652,2147804772,2147684617,2147340196,1760,156,-72,19512
1337414728,-297,2147603062,2147805769,2147682706,2147341796,1990,14,-84,60540
1337414733,-275,2147601682,2147804132,2147683419,2147340214,1771,-54,17,53206
