TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337516157,6906,273.6099853515625000,18.3477993011474600,36.5857009887695300,224.8506011962890600,276.8763122558594000,18.3556709289550780,30.9375801086425780,15,3,50,91,64,15682,2147612562,2147802422,2147702930,2147368237,1253,4,8,56653
1337516157,5895,273.6099853515625000,18.3477993011474600,36.5857009887695300,224.8506011962890600,276.8763122558594000,18.3556709289550780,30.9375801086425780,15,3,49,89,62,15657,2147609581,2147800758,2147705417,2147369206,1260,4,8,5259
1337516157,5039,273.6099853515625000,18.3477993011474600,36.5857009887695300,224.8506011962890600,276.8763122558594000,18.3556709289550780,30.9375801086425780,15,3,50,93,65,15680,2147612525,2147802285,2147708141,2147369435,1266,4,8,7000
1337516157,4195,273.6099853515625000,18.3477993011474600,36.5857009887695300,224.8506011962890600,276.8763122558594000,18.3556709289550780,30.9375801086425780,15,3,48,92,64,15678,2147611922,2147801856,2147706450,2147370596,1270,4,7,37220
1337516157,6003,273.6099853515625000,18.3477993011474600,36.5857009887695300,224.8506011962890600,276.8763122558594000,18.3556709289550780,30.9375801086425780,15,3,50,92,64,15680,2147612525,2147802285,2147706450,2147369435,1260,4,8,65248
1337516288,7979,261.9599914550781000,18.4218006134033200,36.5900993347168000,223.5222930908203000,274.3692932128906000,18.4319095611572270,30.9712104797363280,15,3,50,95,65,15680,2147611894,2147801444,2147706733,2147366866,2980,4,9,61613
1337516288,6907,261.9599914550781000,18.4218006134033200,36.5900993347168000,223.5222930908203000,274.3692932128906000,18.4319095611572270,30.9712104797363280,15,3,49,93,66,15680,2147611702,2147801974,2147704548,2147367067,3003,4,9,25882
1337516288,5896,261.9599914550781000,18.4218006134033200,36.5900993347168000,223.5222930908203000,274.3692932128906000,18.4319095611572270,30.9712104797363280,15,3,50,93,65,15675,2147611428,2147802496,2147708662,2147369280,3026,4,8,51421
1337516288,5040,261.9599914550781000,18.4218006134033200,36.5900993347168000,223.5222930908203000,274.3692932128906000,18.4319095611572270,30.9712104797363280,15,3,48,93,66,15679,2147610432,2147799259,2147708187,2147368795,3049,4,8,5889
1337516288,4196,261.9599914550781000,18.4218006134033200,36.5900993347168000,223.5222930908203000,274.3692932128906000,18.4319095611572270,30.9712104797363280,15,3,50,93,68,15683,2147610038,2147801755,2147706962,2147369161,3078,4,8,43267
1337516288,6003,261.9599914550781000,18.4218006134033200,36.5900993347168000,223.5222930908203000,274.3692932128906000,18.4319095611572270,30.9712104797363280,15,3,50,93,66,15680,2147611428,2147801755,2147706962,2147368795,3026,4,8,51360
1337516406,7986,251.8399963378906200,18.5809001922607420,36.6024017333984400,223.0513000488281200,269.4511108398437500,18.5814304351806640,30.9289608001709000,15,3,50,93,67,15681,2147610770,2147809216,2147713088,2147367789,1393,4,8,62611
1337516406,6909,251.8399963378906200,18.5809001922607420,36.6024017333984400,223.0513000488281200,269.4511108398437500,18.5814304351806640,30.9289608001709000,15,3,50,91,65,15684,2147609728,2147808640,2147712704,2147370249,1400,4,8,39046
1337516406,5898,251.8399963378906200,18.5809001922607420,36.6024017333984400,223.0513000488281200,269.4511108398437500,18.5814304351806640,30.9289608001709000,15,3,50,97,67,15680,2147611300,2147807314,2147712969,2147369673,1405,4,8,56319
1337516406,5042,251.8399963378906200,18.5809001922607420,36.6024017333984400,223.0513000488281200,269.4511108398437500,18.5814304351806640,30.9289608001709000,15,3,50,91,66,15684,2147613869,2147807872,2147715099,2147370633,1412,4,8,38575
1337516406,4197,251.8399963378906200,18.5809001922607420,36.6024017333984400,223.0513000488281200,269.4511108398437500,18.5814304351806640,30.9289608001709000,15,3,50,92,68,15680,2147611748,2147807003,2147715291,2147368987,1417,4,7,30714
1337516406,6006,251.8399963378906200,18.5809001922607420,36.6024017333984400,223.0513000488281200,269.4511108398437500,18.5814304351806640,30.9289608001709000,15,3,50,92,67,15681,2147611300,2147807872,2147713088,2147369673,1405,4,8,15906
1337516546,7983,240.1300048828125000,18.6224994659423830,36.5401000976562500,230.6903991699218800,267.7767944335937500,18.6323299407959000,30.5236091613769530,15,3,50,92,61,15635,2147611419,2147807826,2147718025,2147367789,2226,4,8,31620
1337516546,6906,240.1300048828125000,18.6224994659423830,36.5401000976562500,230.6903991699218800,267.7767944335937500,18.6323299407959000,30.5236091613769530,15,3,49,94,63,15677,2147611693,2147808429,2147716598,2147367021,2244,4,8,62531
1337516546,5895,240.1300048828125000,18.6224994659423830,36.5401000976562500,230.6903991699218800,267.7767944335937500,18.6323299407959000,30.5236091613769530,15,3,50,93,63,15675,2147612205,2147806372,2147719314,2147369901,2260,4,8,9719
1337516546,5039,240.1300048828125000,18.6224994659423830,36.5401000976562500,230.6903991699218800,267.7767944335937500,18.6323299407959000,30.5236091613769530,15,3,51,90,64,15675,2147615524,2147806162,2147717814,2147366720,2276,4,8,21038
1337516546,4195,240.1300048828125000,18.6224994659423830,36.5401000976562500,230.6903991699218800,267.7767944335937500,18.6323299407959000,30.5236091613769530,15,3,51,97,62,15679,2147613266,2147805796,2147719040,2147370441,2296,4,8,21364
1337516546,6003,240.1300048828125000,18.6224994659423830,36.5401000976562500,230.6903991699218800,267.7767944335937500,18.6323299407959000,30.5236091613769530,15,3,50,93,63,15675,2147612205,2147806372,2147718025,2147367789,2260,4,8,53420
1337516675,7985,229.2599945068359400,18.5841007232666000,36.4971008300781250,247.5704040527343800,269.0743103027344000,18.5928897857666000,29.7466697692871100,16,3,50,93,63,15677,2147608429,2147812306,2147723382,2147368457,647,4,8,48954
1337516675,6908,229.2599945068359400,18.5841007232666000,36.4971008300781250,247.5704040527343800,269.0743103027344000,18.5928897857666000,29.7466697692871100,16,3,51,94,61,15676,2147608484,2147811081,2147723337,2147370642,661,4,8,24927
1337516675,5897,229.2599945068359400,18.5841007232666000,36.4971008300781250,247.5704040527343800,269.0743103027344000,18.5928897857666000,29.7466697692871100,16,3,50,95,65,15672,2147611666,2147811730,2147724425,2147368484,674,4,8,65128
1337516675,5041,229.2599945068359400,18.5841007232666000,36.4971008300781250,247.5704040527343800,269.0743103027344000,18.5928897857666000,29.7466697692871100,16,3,49,91,61,15465,2147610724,2147811373,2147724589,2147372013,689,3,8,50787
1337516675,4196,229.2599945068359400,18.5841007232666000,36.4971008300781250,247.5704040527343800,269.0743103027344000,18.5928897857666000,29.7466697692871100,16,3,48,90,64,15677,2147611172,2147811702,2147729042,2147371840,699,4,8,40424
1337516675,6005,229.2599945068359400,18.5841007232666000,36.4971008300781250,247.5704040527343800,269.0743103027344000,18.5928897857666000,29.7466697692871100,16,3,50,93,63,15676,2147610724,2147811702,2147724425,2147370642,674,4,8,59278
1337516804,7983,218.1300048828125000,18.7243003845214840,36.5130004882812500,249.6062011718750000,264.7196044921875000,18.7252597808837900,29.5979404449462900,15,3,49,100,61,15675,2147617161,2147816804,2147735616,2147374674,2481,4,8,58715
1337516804,6911,218.1300048828125000,18.7243003845214840,36.5130004882812500,249.6062011718750000,264.7196044921875000,18.7252597808837900,29.5979404449462900,15,3,51,95,63,15679,2147618669,2147814281,2147739190,2147374144,2496,3,8,62811
1337516804,5900,218.1300048828125000,18.7243003845214840,36.5130004882812500,249.6062011718750000,264.7196044921875000,18.7252597808837900,29.5979404449462900,15,3,49,94,63,15680,2147614518,2147815314,2147738230,2147373604,2509,3,8,12643
1337516804,5044,218.1300048828125000,18.7243003845214840,36.5130004882812500,249.6062011718750000,264.7196044921875000,18.7252597808837900,29.5979404449462900,15,3,50,93,64,15675,2147613970,2147818486,2147739666,2147374902,2521,4,8,14596
1337516804,4194,218.1300048828125000,18.7243003845214840,36.5130004882812500,249.6062011718750000,264.7196044921875000,18.7252597808837900,29.5979404449462900,15,3,50,89,60,15674,2147613933,2147816576,2147741037,2147374784,2536,4,8,9964
1337516804,6006,218.1300048828125000,18.7243003845214840,36.5130004882812500,249.6062011718750000,264.7196044921875000,18.7252597808837900,29.5979404449462900,15,3,50,94,63,15675,2147614518,2147816576,2147739190,2147374674,2509,4,8,29609
1337516924,7979,207.5299987792968800,18.8159008026123050,36.5219001770019500,248.0567016601562500,261.7012023925781000,18.8169994354248050,29.6279106140136720,15,3,51,93,62,15670,2147617417,2147826221,2147750427,2147375232,1787,4,8,30274
1337516924,6907,207.5299987792968800,18.8159008026123050,36.5219001770019500,248.0567016601562500,261.7012023925781000,18.8169994354248050,29.6279106140136720,15,3,51,90,64,15675,2147614272,2147823579,2147755712,2147377654,1788,4,8,19981
1337516924,5896,207.5299987792968800,18.8159008026123050,36.5219001770019500,248.0567016601562500,261.7012023925781000,18.8169994354248050,29.6279106140136720,15,3,50,93,65,15674,2147615241,2147825819,2147754971,2147377792,1786,4,8,53535
1337516924,5041,207.5299987792968800,18.8159008026123050,36.5219001770019500,248.0567016601562500,261.7012023925781000,18.8169994354248050,29.6279106140136720,15,3,51,93,63,15660,2147614665,2147824978,2147754852,2147375835,1787,4,8,24937
1337516924,4192,207.5299987792968800,18.8159008026123050,36.5219001770019500,248.0567016601562500,261.7012023925781000,18.8169994354248050,29.6279106140136720,15,3,52,92,60,15674,2147612790,2147820617,2147756004,2147377170,1787,4,8,22117
1337516924,6003,207.5299987792968800,18.8159008026123050,36.5219001770019500,248.0567016601562500,261.7012023925781000,18.8169994354248050,29.6279106140136720,15,3,51,93,63,15674,2147614665,2147824978,2147754971,2147377170,1787,4,8,56810
1337517053,7985,195.8000030517578000,18.8868999481201170,36.5238990783691400,249.8731994628906200,259.2994995117187500,18.8899898529052730,29.5149898529052730,15,3,51,96,64,15669,2147617627,2147836169,2147777737,2147374454,619,4,9,23874
1337517053,6908,195.8000030517578000,18.8868999481201170,36.5238990783691400,249.8731994628906200,259.2994995117187500,18.8899898529052730,29.5149898529052730,15,3,52,94,63,15667,2147618843,2147833517,2147780452,2147375378,630,5,9,7661
1337517053,5897,195.8000030517578000,18.8868999481201170,36.5238990783691400,249.8731994628906200,259.2994995117187500,18.8899898529052730,29.5149898529052730,15,3,53,95,63,15665,2147617179,2147833206,2147779766,2147376694,642,5,9,45417
1337517053,5041,195.8000030517578000,18.8868999481201170,36.5238990783691400,249.8731994628906200,259.2994995117187500,18.8899898529052730,29.5149898529052730,15,3,58,100,63,15669,2147613302,2147834706,2147781312,2147376896,653,5,8,43424
1337517053,4196,195.8000030517578000,18.8868999481201170,36.5238990783691400,249.8731994628906200,259.2994995117187500,18.8899898529052730,29.5149898529052730,15,3,50,94,64,15657,2147612598,2147834605,2147777380,2147382390,660,4,8,32339
1337517053,6005,195.8000030517578000,18.8868999481201170,36.5238990783691400,249.8731994628906200,259.2994995117187500,18.8899898529052730,29.5149898529052730,15,3,52,95,63,15667,2147617179,2147834605,2147779766,2147376694,642,5,9,32286
1337517171,7979,184.8399963378906200,18.9375991821289060,36.5228004455566400,250.8690032958984400,257.5368957519531000,18.9435596466064450,29.4478092193603500,15,3,52,97,64,15663,2147616000,2147852909,2147810870,2147382262,2850,4,9,9900
1337517171,6907,184.8399963378906200,18.9375991821289060,36.5228004455566400,250.8690032958984400,257.5368957519531000,18.9435596466064450,29.4478092193603500,15,3,52,95,64,15668,2147616310,2147852306,2147810102,2147381229,2858,4,8,25493
1337517171,5896,184.8399963378906200,18.9375991821289060,36.5228004455566400,250.8690032958984400,257.5368957519531000,18.9435596466064450,29.4478092193603500,15,3,54,94,63,15667,2147618706,2147850550,2147809728,2147379940,2864,4,8,9091
1337517171,5040,184.8399963378906200,18.9375991821289060,36.5228004455566400,250.8690032958984400,257.5368957519531000,18.9435596466064450,29.4478092193603500,15,3,53,95,62,15664,2147621110,2147850185,2147807853,2147383067,2866,4,8,34613
1337517171,4196,184.8399963378906200,18.9375991821289060,36.5228004455566400,250.8690032958984400,257.5368957519531000,18.9435596466064450,29.4478092193603500,15,3,54,96,62,15658,2147619227,2147847652,2147808384,2147383241,2873,4,7,52722
1337517171,6003,184.8399963378906200,18.9375991821289060,36.5228004455566400,250.8690032958984400,257.5368957519531000,18.9435596466064450,29.4478092193603500,15,3,53,95,63,15664,2147618706,2147850550,2147809728,2147382262,2864,4,8,35462
1337517289,7980,173.8600006103515600,19.0373992919921880,36.5393981933593750,250.6696014404297000,254.1302032470703000,19.0470790863037100,29.4122104644775400,15,3,52,98,63,15667,2147618578,2147872886,2147846738,2147388598,1627,4,8,5456
1337517289,6908,173.8600006103515600,19.0373992919921880,36.5393981933593750,250.6696014404297000,254.1302032470703000,19.0470790863037100,29.4122104644775400,15,3,52,95,63,15664,2147617060,2147871341,2147850230,2147390500,1636,4,8,4349
1337517289,5897,173.8600006103515600,19.0373992919921880,36.5393981933593750,250.6696014404297000,254.1302032470703000,19.0470790863037100,29.4122104644775400,15,3,53,94,61,15658,2147620617,2147870482,2147847926,2147390281,1645,4,8,6765
1337517289,5041,173.8600006103515600,19.0373992919921880,36.5393981933593750,250.6696014404297000,254.1302032470703000,19.0470790863037100,29.4122104644775400,15,3,53,95,63,15663,2147619154,2147867556,2147847680,2147392795,1656,4,8,28951
1337517289,4196,173.8600006103515600,19.0373992919921880,36.5393981933593750,250.6696014404297000,254.1302032470703000,19.0470790863037100,29.4122104644775400,15,3,52,95,67,15666,2147618560,2147870372,2147847378,2147394002,1666,4,8,22288
1337517289,6004,173.8600006103515600,19.0373992919921880,36.5393981933593750,250.6696014404297000,254.1302032470703000,19.0470790863037100,29.4122104644775400,15,3,52,95,63,15664,2147618578,2147870482,2147847680,2147390500,1645,4,8,58922
1337517407,7981,162.9299926757812500,19.1054000854492200,36.5387001037597660,250.3650054931640600,252.0702972412109400,19.1096706390380860,29.3988094329834000,15,3,50,99,62,15654,2147626240,2147895369,2147899090,2147398674,606,4,9,45045
1337517407,6909,162.9299926757812500,19.1054000854492200,36.5387001037597660,250.3650054931640600,252.0702972412109400,19.1096706390380860,29.3988094329834000,15,3,50,125,62,15660,2147627766,2147893979,2147899593,2147400128,622,4,8,14378
1337517407,5898,162.9299926757812500,19.1054000854492200,36.5387001037597660,250.3650054931640600,252.0702972412109400,19.1096706390380860,29.3988094329834000,15,3,52,110,60,15664,2147627227,2147891318,2147898459,2147400768,636,4,8,14748
1337517407,5038,162.9299926757812500,19.1054000854492200,36.5387001037597660,250.3650054931640600,252.0702972412109400,19.1096706390380860,29.3988094329834000,15,3,52,98,63,15659,2147628388,2147893686,2147899044,2147399853,653,4,8,53014
1337517407,4193,162.9299926757812500,19.1054000854492200,36.5387001037597660,250.3650054931640600,252.0702972412109400,19.1096706390380860,29.3988094329834000,15,3,51,95,61,15608,2147624548,2147891995,2147901412,2147401289,665,4,7,58901
1337517407,6003,162.9299926757812500,19.1054000854492200,36.5387001037597660,250.3650054931640600,252.0702972412109400,19.1096706390380860,29.3988094329834000,15,3,51,99,62,15659,2147627227,2147893686,2147899090,2147400128,636,4,8,49726
1337517527,7983,152.1000061035156200,19.1413993835449220,36.5415000915527340,250.9768066406250000,250.8672027587890600,19.1462192535400400,29.3561592102050780,15,3,54,97,62,15656,2147637659,2147948818,2147998628,2147420288,2374,4,9,7712
1337517527,6906,152.1000061035156200,19.1413993835449220,36.5415000915527340,250.9768066406250000,250.8672027587890600,19.1462192535400400,29.3561592102050780,15,3,54,98,61,15648,2147638006,2147948534,2147999853,2147417490,2378,4,8,28049
1337517527,5895,152.1000061035156200,19.1413993835449220,36.5415000915527340,250.9768066406250000,250.8672027587890600,19.1462192535400400,29.3561592102050780,15,3,54,107,63,15656,2147635026,2147948589,2148000329,2147418944,2382,4,8,29047
1337517527,5039,152.1000061035156200,19.1413993835449220,36.5415000915527340,250.9768066406250000,250.8672027587890600,19.1462192535400400,29.3561592102050780,15,3,56,95,60,15643,2147636077,2147947364,2147997833,2147417289,2385,4,8,49147
1337517527,4195,152.1000061035156200,19.1413993835449220,36.5415000915527340,250.9768066406250000,250.8672027587890600,19.1462192535400400,29.3561592102050780,15,3,52,97,65,15659,2147633974,2147944521,2148000914,2147419675,2391,4,8,23545
1337517527,6003,152.1000061035156200,19.1413993835449220,36.5415000915527340,250.9768066406250000,250.8672027587890600,19.1462192535400400,29.3561592102050780,15,3,54,97,62,15656,2147636077,2147948534,2147999853,2147418944,2382,4,8,33541
1337517586,7985,146.8099975585937500,19.1497001647949220,36.5396003723144500,251.4597015380859400,250.5910949707031200,19.1546096801757800,29.3311996459960940,15,3,55,100,60,15655,2147640182,2147984822,2148078272,2147430491,1822,4,8,31789
1337517586,6908,146.8099975585937500,19.1497001647949220,36.5396003723144500,251.4597015380859400,250.5910949707031200,19.1546096801757800,29.3311996459960940,15,3,57,95,63,15625,2147642468,2147985389,2148074953,2147434971,1836,4,8,3161
1337517586,5897,146.8099975585937500,19.1497001647949220,36.5396003723144500,251.4597015380859400,250.5910949707031200,19.1546096801757800,29.3311996459960940,15,3,56,95,63,15651,2147643949,2147981595,2148071497,2147433929,1851,3,8,36705
1337517586,5041,146.8099975585937500,19.1497001647949220,36.5396003723144500,251.4597015380859400,250.5910949707031200,19.1546096801757800,29.3311996459960940,15,3,56,99,63,15656,2147642761,2147981229,2148070884,2147431542,1866,4,8,35109
1337517586,4196,146.8099975585937500,19.1497001647949220,36.5396003723144500,251.4597015380859400,250.5910949707031200,19.1546096801757800,29.3311996459960940,15,3,56,98,57,15648,2147642916,2147976201,2148070272,2147433161,1880,3,8,56630
1337517586,6005,146.8099975585937500,19.1497001647949220,36.5396003723144500,251.4597015380859400,250.5910949707031200,19.1546096801757800,29.3311996459960940,15,3,56,98,63,15651,2147642761,2147981595,2148071497,2147433161,1851,4,8,23070
1337517649,7983,141.3099975585937500,19.1478996276855470,36.5339012145996100,251.8157043457031200,250.5984954833984400,19.1543807983398440,29.3156204223632800,11,3,60,100,61,15640,2147654720,2148025252,2148152219,2147445440,1197,4,9,21553
1337517649,6906,141.3099975585937500,19.1478996276855470,36.5339012145996100,251.8157043457031200,250.5984954833984400,19.1543807983398440,29.3156204223632800,11,3,58,99,62,15631,2147655177,2148024493,2148151378,2147446445,1205,4,9,38626
1337517649,5895,141.3099975585937500,19.1478996276855470,36.5339012145996100,251.8157043457031200,250.5984954833984400,19.1543807983398440,29.3156204223632800,11,3,57,102,63,15643,2147651520,2148025243,2148148086,2147445065,1213,4,9,48725
1337517649,5039,141.3099975585937500,19.1478996276855470,36.5339012145996100,251.8157043457031200,250.5984954833984400,19.1543807983398440,29.3156204223632800,11,3,58,100,62,15626,2147653046,2148022619,2148148342,2147444123,1219,4,8,21273
1337517649,4195,141.3099975585937500,19.1478996276855470,36.5339012145996100,251.8157043457031200,250.5984954833984400,19.1543807983398440,29.3156204223632800,11,3,59,99,62,15643,2147652342,2148020955,2148149028,2147444809,1223,4,8,6907
1337517649,6003,141.3099975585937500,19.1478996276855470,36.5339012145996100,251.8157043457031200,250.5984954833984400,19.1543807983398440,29.3156204223632800,11,3,58,100,62,15640,2147653046,2148024493,2148149028,2147445065,1213,4,9,23285
1337517719,7987,135.2500000000000000,19.1595993041992200,36.5315017700195300,252.2050018310547000,250.2254943847656200,19.1657199859619140,29.2936401367187500,15,3,65,101,63,15632,2147673170,2148091373,2148271680,2147466944,603,4,8,36385
1337517719,6911,135.2500000000000000,19.1595993041992200,36.5315017700195300,252.2050018310547000,250.2254943847656200,19.1657199859619140,29.2936401367187500,15,3,66,103,64,15636,2147673042,2148089910,2148267510,2147466998,617,4,8,63274
1337517719,5900,135.2500000000000000,19.1595993041992200,36.5315017700195300,252.2050018310547000,250.2254943847656200,19.1657199859619140,29.2936401367187500,15,3,69,104,61,15621,2147672201,2148086628,2148265645,2147464420,630,4,8,47552
1337517719,5039,135.2500000000000000,19.1595993041992200,36.5315017700195300,252.2050018310547000,250.2254943847656200,19.1657199859619140,29.2936401367187500,15,3,69,101,61,15626,2147673773,2148087606,2148264557,2147464566,645,4,8,46906
1337517719,4194,135.2500000000000000,19.1595993041992200,36.5315017700195300,252.2050018310547000,250.2254943847656200,19.1657199859619140,29.2936401367187500,15,3,72,98,59,15636,2147673600,2148085394,2148262857,2147469129,656,4,8,3293
1337517719,6006,135.2500000000000000,19.1595993041992200,36.5315017700195300,252.2050018310547000,250.2254943847656200,19.1657199859619140,29.2936401367187500,15,3,69,101,61,15632,2147673170,2148087606,2148265645,2147466944,630,4,8,6436
1337517793,7986,128.9700012207031200,19.1571998596191400,36.5283012390136700,252.8704986572265600,250.3022003173828000,19.1633892059326170,29.2654304504394530,16,3,68,111,61,15613,2147696795,2148182372,2148427785,2147501174,3359,4,8,20591
1337517793,6909,128.9700012207031200,19.1571998596191400,36.5283012390136700,252.8704986572265600,250.3022003173828000,19.1633892059326170,29.2654304504394530,16,3,71,103,61,15621,2147693604,2148177517,2148423387,2147497910,3371,4,8,51953
1337517793,5898,128.9700012207031200,19.1571998596191400,36.5283012390136700,252.8704986572265600,250.3022003173828000,19.1633892059326170,29.2654304504394530,16,3,69,117,59,15607,2147695250,2148176493,2148422089,2147498560,3381,4,8,38751
1337517793,5042,128.9700012207031200,19.1571998596191400,36.5283012390136700,252.8704986572265600,250.3022003173828000,19.1633892059326170,29.2654304504394530,16,3,70,110,63,15627,2147700269,2148174692,2148420160,2147500827,3390,4,7,9907
1337517793,4193,128.9700012207031200,19.1571998596191400,36.5283012390136700,252.8704986572265600,250.3022003173828000,19.1633892059326170,29.2654304504394530,16,3,68,110,65,15630,2147696822,2148172598,2148418230,2147499803,3400,4,8,44396
1337517793,6005,128.9700012207031200,19.1571998596191400,36.5283012390136700,252.8704986572265600,250.3022003173828000,19.1633892059326170,29.2654304504394530,16,3,69,110,61,15621,2147696795,2148176493,2148422089,2147499803,3381,4,8,39098
1337517854,7984,123.7900009155273400,19.1658992767334000,36.5257987976074200,253.3939056396484400,249.9900970458984400,19.1728706359863280,29.2385292053222660,12,3,77,133,61,15608,2147725449,2148266797,2148582701,2147524589,2887,4,8,50931
1337517854,6908,123.7900009155273400,19.1658992767334000,36.5257987976074200,253.3939056396484400,249.9900970458984400,19.1728706359863280,29.2385292053222660,12,3,77,107,60,15614,2147723968,2148263021,2148579766,2147529389,2898,4,8,56973
1337517854,5897,123.7900009155273400,19.1658992767334000,36.5257987976074200,253.3939056396484400,249.9900970458984400,19.1728706359863280,29.2385292053222660,12,3,78,129,61,15622,2147722843,2148263003,2148576292,2147529664,2908,4,8,5748
1337517854,5041,123.7900009155273400,19.1658992767334000,36.5257987976074200,253.3939056396484400,249.9900970458984400,19.1728706359863280,29.2385292053222660,12,3,78,110,62,15611,2147724370,2148260827,2148574381,2147529782,2915,4,8,46576
1337517854,4192,123.7900009155273400,19.1658992767334000,36.5257987976074200,253.3939056396484400,249.9900970458984400,19.1728706359863280,29.2385292053222660,12,3,79,120,58,15611,2147722678,2148258706,2148572937,2147531419,2922,3,7,60524
1337517854,6004,123.7900009155273400,19.1658992767334000,36.5257987976074200,253.3939056396484400,249.9900970458984400,19.1728706359863280,29.2385292053222660,12,3,78,120,61,15611,2147723968,2148263003,2148576292,2147529664,2908,4,8,46853
1337517928,7989,117.6399993896484400,19.2383003234863280,36.5383987426757800,253.8350982666015600,247.8679962158203000,19.2373409271240230,29.1919193267822270,14,3,82,105,62,15609,2147776667,2148404653,2148814354,2147581120,2089,4,9,42844
1337517928,6912,117.6399993896484400,19.2383003234863280,36.5383987426757800,253.8350982666015600,247.8679962158203000,19.2373409271240230,29.1919193267822270,14,3,80,105,61,15610,2147774610,2148400384,2148810029,2147580214,2092,4,8,17311
1337517928,5896,117.6399993896484400,19.2383003234863280,36.5383987426757800,253.8350982666015600,247.8679962158203000,19.2373409271240230,29.1919193267822270,14,3,77,104,60,15607,2147775314,2148396068,2148809764,2147580370,2096,4,9,24705
1337517928,5045,117.6399993896484400,19.2383003234863280,36.5383987426757800,253.8350982666015600,247.8679962158203000,19.2373409271240230,29.1919193267822270,14,3,81,110,63,15566,2147773915,2148394377,2148806628,2147578203,2100,4,8,16692
1337517928,4195,117.6399993896484400,19.2383003234863280,36.5383987426757800,253.8350982666015600,247.8679962158203000,19.2373409271240230,29.1919193267822270,14,3,79,104,63,15603,2147770477,2148392539,2148803547,2147580818,2105,4,8,30691
1337517928,6007,117.6399993896484400,19.2383003234863280,36.5383987426757800,253.8350982666015600,247.8679962158203000,19.2373409271240230,29.1919193267822270,14,3,80,105,62,15607,2147774610,2148396068,2148809764,2147580370,2096,4,8,13954
1337517998,7982,111.8600006103515600,19.3342990875244140,36.5640983581543000,253.0012054443359400,244.1963958740234400,19.3488903045654300,29.1807308197021500,11,3,64,101,59,15640,2147821970,2148529892,2149029796,2147626898,1601,4,8,53476
1337517998,6910,111.8600006103515600,19.3342990875244140,36.5640983581543000,253.0012054443359400,244.1963958740234400,19.3488903045654300,29.1807308197021500,11,3,64,101,65,15629,2147823533,2148529883,2149027346,2147626176,1608,4,9,49536
1337517998,5894,111.8600006103515600,19.3342990875244140,36.5640983581543000,253.0012054443359400,244.1963958740234400,19.3488903045654300,29.1807308197021500,11,3,66,104,63,15544,2147822601,2148531693,2149024731,2147625920,1613,4,8,9463
1337517998,5038,111.8600006103515600,19.3342990875244140,36.5640983581543000,253.0012054443359400,244.1963958740234400,19.3488903045654300,29.1807308197021500,11,3,65,99,63,15629,2147824722,2148527936,2149021915,2147625115,1620,4,8,3796
1337517998,4194,111.8600006103515600,19.3342990875244140,36.5640983581543000,253.0012054443359400,244.1963958740234400,19.3488903045654300,29.1807308197021500,11,3,65,175,64,15639,2147824667,2148523510,2149016548,2147626989,1627,4,8,34431
1337517998,6003,111.8600006103515600,19.3342990875244140,36.5640983581543000,253.0012054443359400,244.1963958740234400,19.3488903045654300,29.1807308197021500,11,3,65,101,63,15629,2147823533,2148529883,2149024731,2147626176,1613,4,8,50074
1337518072,7987,105.8300018310546900,19.4148998260498050,36.5826988220214840,253.0455932617187500,241.9499053955078000,19.4171390533447270,29.1498203277587900,11,3,58,101,59,15640,2147910619,2148730102,2149366811,2147700681,1124,4,9,40157
1337518072,6910,105.8300018310546900,19.4148998260498050,36.5826988220214840,253.0455932617187500,241.9499053955078000,19.4171390533447270,29.1498203277587900,11,3,59,100,64,15643,2147907556,2148728201,2149361298,2147699931,1133,4,8,15302
1337518072,5894,105.8300018310546900,19.4148998260498050,36.5826988220214840,253.0455932617187500,241.9499053955078000,19.4171390533447270,29.1498203277587900,11,3,58,102,62,15631,2147905078,2148722212,2149356937,2147699812,1140,4,8,56162
1337518072,5043,105.8300018310546900,19.4148998260498050,36.5826988220214840,253.0455932617187500,241.9499053955078000,19.4171390533447270,29.1498203277587900,11,3,59,97,63,15631,2147903808,2148719012,2149352512,2147699684,1147,4,8,48848
1337518072,4193,105.8300018310546900,19.4148998260498050,36.5826988220214840,253.0455932617187500,241.9499053955078000,19.4171390533447270,29.1498203277587900,11,3,57,103,64,15644,2147901906,2148715556,2149347748,2147700150,1151,4,8,21404
1337518072,6005,105.8300018310546900,19.4148998260498050,36.5826988220214840,253.0455932617187500,241.9499053955078000,19.4171390533447270,29.1498203277587900,11,3,58,101,63,15640,2147905078,2148722212,2149356937,2147699931,1140,4,8,3412
1337518153,7984,99.1900024414062500,19.4330005645751950,36.5779991149902340,253.9196014404297000,241.3065032958984400,19.4366798400878900,29.1033306121826170,15,3,74,114,63,15597,2148045540,2149027702,2149859419,2147810523,439,4,8,4253
1337518153,6908,99.1900024414062500,19.4330005645751950,36.5779991149902340,253.9196014404297000,241.3065032958984400,19.4366798400878900,29.1033306121826170,15,3,73,114,62,15596,2148043876,2149022820,2149848676,2147808621,456,4,8,25947
