TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337449238,-439,2276165568,2283671533,2291960292,2270438418,1625,-14,43,25319
1337449239,-441,2268474441,2275904329,2281784356,2262271341,1600,11,-65,34422
1337449240,-437,2280691181,2287352594,2299101101,2279659355,1585,-24,19,40267
1337449241,-439,2268663506,2283965915,2285986651,2256646912,1549,27,55,64431
1337449242,-440,2304771602,2310450614,2300109184,2293315867,1560,20,-24,54760
1337449243,-440,2288520274,2297324562,2315634468,2294643328,1589,-55,-6,13660
1337449244,-438,2291471113,2303486509,2306999030,2286343003,1571,43,-8,29019
1337449245,-440,2268676562,2277560548,2280714057,2259666806,1485,69,51,12649
1337449246,-441,2297747145,2320366464,2325623168,2291560484,1389,-26,56,31325
1337449247,-438,2274787812,2283794578,2292815643,2270936292,1323,-62,-76,52772
1337449248,-439,2280298898,2286505728,2298545462,2277482834,1185,44,20,10944
1337449249,-441,2286930029,2295937691,2298894372,2276183762,962,100,16,32713
1337449250,-437,2276790253,2278119067,2281331629,2264360438,850,-109,26,32360
1337449251,-439,2265756388,2269313600,2283867766,2262205357,711,-19,-17,54961
1337449252,-441,2306211520,2319741860,2322962240,2292787474,461,130,2,17959
1337449253,-443,2265181568,2275585664,2279645897,2257875200,263,-57,-24,18615
1337449254,-440,2262914075,2271205540,2277628086,2256249728,327,-111,92,53781
1337449255,-441,2271031808,2280643355,2290743616,2264747136,543,104,-15,37383
1337449256,-443,2278048896,2281715456,2284908992,2267000694,654,55,-44,8531
1337449257,-439,2287282276,2305345152,2313182464,2278419693,749,-33,67,25456
1337449258,-441,2301835830,2300135808,2320008502,2296491072,860,-19,-51,62914
1337449259,-442,2269431058,2276464960,2273511360,2258904082,862,55,-12,12773
1337449260,-439,2273708278,2282688758,2283502436,2262074605,890,-39,90,7540
1337449261,-440,2286637202,2291269019,2295381814,2281550080,937,-8,-52,27522
1337449262,-442,2311905389,2324662116,2322256073,2296966957,924,33,13,34945
1337449263,-443,2271102573,2283761261,2291833060,2268005595,968,-4,74,11305
1337449264,-440,2261518016,2267708864,2271399286,2249537682,955,62,-118,28635
1337449265,-442,2271227364,2277886262,2283129536,2264514294,967,0,-47,43324
1337449266,-443,2260920301,2266499830,2269871296,2251583808,907,44,129,40588
1337449267,-440,2279496073,2286144000,2291030528,2271476754,919,-22,-78,17167
1337449268,-441,2295530084,2311329353,2321418057,2297286445,991,-92,0,62923
1337449269,-444,2308981878,2325728795,2330478198,2300861476,927,92,45,30486
1337449270,-440,2279086235,2290851510,2290559232,2268686445,849,90,-7,58908
1337449271,-442,2271775286,2282676379,2287287661,2265395163,815,-49,34,53260
1337449272,-443,2288559296,2294194688,2304633773,2281836845,859,-54,-18,57728
1337449273,-444,2267824054,2277291373,2277471616,2256840539,840,79,-64,31148
1337449274,-441,2306467419,2321227081,2323148077,2298667803,768,64,65,13479
1337449275,-443,2300545453,2316809161,2322660571,2296404004,746,-38,72,58395
1337449276,-444,2265498660,2273092224,2277751570,2255389129,719,-51,-99,44016
1337449277,-441,2278007012,2285135670,2286431917,2267053824,515,42,-20,46684
1337449278,-443,2261808274,2272893037,2276355136,2254922898,317,28,74,43503
1337449279,-444,2286484964,2290771602,2298029851,2279563510,197,-60,-21,12194
1337449280,-441,2294433691,2302165449,2306943250,2283174811,2186,7,-34,26052
1337449281,-442,2287415478,2298582354,2310400457,2287007012,3220,21,48,1839
1337449282,-444,2299261101,2314949385,2312453659,2285035821,3127,47,31,36319
1337449283,-444,2305574262,2308638656,2321293184,2302931538,2938,-17,-38,10292
1337449284,-443,2266046893,2274288027,2275114962,2253360713,2805,12,84,55175
1337449285,-444,2263888484,2270724050,2275036269,2252179392,2715,-60,36,55005
1337449286,-446,2277265078,2284946633,2289546678,2266298761,2607,-39,-63,53373
1337449287,-442,2273835885,2284479314,2285540297,2270229494,2613,101,38,19979
1337449288,-444,2306492150,2319237622,2313590006,2296676443,2639,37,-1,36946
1337449289,-445,2268669257,2275653494,2281037723,2258910765,2577,-91,42,2061
1337449290,-442,2280921737,2292600100,2297040585,2272303625,2448,-45,18,9394
1337449291,-444,2284076141,2294243254,2286838436,2272448064,2520,86,3,27084
1337449292,-445,2307574390,2322644059,2323674313,2296967789,2553,56,57,52103
1337449293,-446,2292837174,2300655625,2317062582,2294171702,2435,-104,-33,48881
1337449294,-443,2281648438,2294244854,2294696256,2276443794,2307,22,-27,9025
1337449295,-445,2269239597,2278709860,2285421933,2261637184,2196,-23,139,35361
1337449296,-446,2268675922,2282810432,2284969353,2260911680,2118,85,25,40362
1337449297,-443,2304307748,2316615469,2316065673,2293937097,2155,63,-83,51856
1337449298,-444,2285257993,2300264100,2308821476,2284042194,2228,-103,-16,24990
1337449299,-446,2280852818,2292624758,2297492032,2270749741,2169,-8,91,22818
1337449300,-443,2263775442,2271457481,2277222637,2255451227,2393,81,-4,39793
1337449301,-445,2285814848,2295977188,2301499200,2276446235,2527,-34,69,42333
1337449302,-446,2290898733,2295175286,2302304027,2284119341,2572,-10,-67,49063
1337449303,-448,2315204425,2325742884,2311323986,2303206299,2699,43,-19,28596
1337449304,-445,2293980004,2318406601,2326443401,2297784996,2837,-5,75,7793
1337449305,-446,2277012077,2291688758,2292031067,2268570331,3026,-5,44,914
1337449306,-448,2283716406,2291013275,2296960429,2277881673,3153,-28,-76,33740
1337449307,-444,2271943872,2279434742,2278927890,2261066953,3128,41,-6,14060
1337449308,-446,2264322797,2270568630,2275254482,2252811757,3241,-105,66,62594
1337449309,-447,2288355657,2302029129,2306097490,2279467876,2615,-6,51,20534
1337449310,-444,2286421686,2295743643,2296043574,2272042980,232,85,9,50175
1337449311,-445,2303725174,2311929005,2314964507,2296053677,410,-13,-64,38515
1337449312,-447,2262602642,2273157156,2270342363,2254250093,513,-8,76,40628
1337449313,-448,2265321408,2271757924,2276357339,2252421010,758,-79,-114,20350
1337449314,-445,2279437897,2292437110,2296576018,2274378889,656,64,-5,15767
1337449315,-447,2290895689,2303806756,2313122797,2284996562,619,-3,139,41028
1337449316,-449,2278043465,2284353408,2286974784,2269599012,565,37,-27,5452
1337449317,-446,2281143634,2285284187,2286923437,2271221622,406,-67,-122,49510
1337449318,-447,2310854473,2324290651,2330948498,2297011995,1385,27,65,47847
1337449319,-449,2307086994,2320760978,2326940352,2293665426,3553,113,99,42769
1337449320,-445,2302219419,2311828836,2320773677,2295052498,3308,-51,-52,60294
1337449321,-447,2263906806,2270614939,2276808082,2256609910,2924,-57,30,51422
1337449322,-448,2281447698,2291166244,2294552978,2270793865,2769,26,91,32657
1337449323,-449,2307159021,2311833664,2309928292,2294690358,2766,33,-62,45382
1337449324,-446,2316286528,2321122486,2329346240,2308869220,2729,-11,-63,18154
1337449325,-448,2299594139,2317034706,2326309677,2290147766,2692,45,60,43762
1337449326,-449,2276376530,2283806628,2288188681,2266367853,2658,-47,87,41102
1337449327,-446,2298315958,2309255606,2315656365,2290552987,2640,-1,-44,27618
1337449328,-447,2266113133,2272552457,2275860361,2254072402,2719,74,43,47962
1337449329,-449,2268464640,2274311387,2279048036,2258167725,2734,-89,52,34495
1337449330,-446,2306211072,2313792612,2310976850,2298866249,2590,1,-81,28443
1337449331,-448,2264075437,2281248429,2282319972,2256770797,2539,-3,47,2438
1337449332,-450,2289483364,2300306157,2302177170,2277273691,2478,-1,119,60320
1337449959,-32768,0,0,0,0,0,0,0,19687
1337449964,-386,2312019026,2324419474,2328527990,2304130249,2973,-38,-24,48559
1337449969,-363,2312066788,2326676544,2330680832,2305082322,3117,-29,143,51471
1337449974,-342,2311608265,2325097581,2329894491,2303712731,3066,23,16,35138
1337449979,-325,2306684498,2322956114,2326081426,2300849764,3464,-37,98,34436
1337449984,-302,2300002870,2312004425,2315269257,2290758884,712,153,-81,31541
1337449989,-281,2304539776,2316582902,2320920155,2295857389,582,31,-7,33983
1337449994,-258,2301326683,2314532708,2319527259,2294207113,867,-79,25,62078
1337449999,-236,2297087195,2310102884,2315759835,2291496539,923,-176,-58,47950
1337450004,-219,2293206134,2304160914,2310254701,2286463259,585,-46,-35,5099
1337450009,-197,2292502107,2302880466,2310599012,2287468370,3499,-99,32,6026
1337450014,-194,2289486509,2298161362,2304371730,2278998400,351,-1,-4,42876
1337450019,-173,2286754166,2299627913,2303005184,2278730944,471,-26,-17,61162
1337450024,-156,2250635986,2256241142,2257935926,2235976950,3498,102,90,11887
1337450029,-133,2285434185,2296146770,2297273033,2276218258,2645,123,107,55501
1337450034,-112,2281382912,2292540361,2295480374,2274052973,2525,-41,42,45206
1337450039,-89,2282208758,2294302966,2297955648,2276491803,3350,-60,38,15225
1337450044,-67,2265710482,2277194724,2275915254,2257230948,917,-61,22,27041
1337450049,-50,2276760457,2286957714,2286016950,2267758948,3282,8,-113,59362
1337450054,-28,2277208045,2289078354,2291402276,2270088493,815,18,127,12998
1337450059,-428,2273666788,2286487716,2289142546,2266590281,2233,7,6,30962
1337450064,-432,2270515922,2282330925,2286482230,2266170934,2826,-67,119,49190
1337450069,-430,2270470473,2280656393,2284662180,2262908379,3498,82,119,30065
1337450074,-432,2243787483,2251307181,2254023734,2237853430,645,32,-15,41256
1337450079,-431,2265370825,2273014674,2278770779,2259286957,765,-38,18,55309
1337450084,-434,2261791945,2270049042,2273390683,2253121225,497,47,93,9939
1337450089,-431,2261616237,2270616713,2273461074,2253866285,3183,79,-21,57239
1337450094,-435,2259165778,2267322422,2269882121,2250698816,3203,102,28,32886
1337450099,-437,2260308818,2268823698,2271781275,2251744502,2831,0,58,632
1337450104,-455,2258837979,2267549522,2269968164,2250271378,2302,30,-50,41821
1337450109,-454,2258185563,2266770294,2269518180,2250597961,2364,29,33,9422
1337450114,-457,2252804132,2260970048,2263531867,2245514861,2144,-138,-67,54369
1337450119,-458,2255137746,2263355958,2266278555,2247596699,1504,53,105,58892
1337450124,-478,2255024027,2263144384,2265932571,2247324790,1217,89,93,5826
1337450129,-476,2254201490,2261556370,2264708461,2246397970,1665,75,-37,24439
1337450134,-480,2254453120,2263540205,2265927369,2246341440,1510,157,2,30550
1337450139,-477,2255743652,2263466038,2266165970,2247636653,1540,42,-56,48028
1337450144,-480,2250512950,2255969965,2260033837,2242023350,1802,-123,-40,7044
1337450150,-499,2250053385,2258924836,2261066176,2243173568,1582,33,39,53311
1337450155,-501,2249146084,2256912027,2259347620,2241581366,1915,43,101,20901
1337450160,-504,2237002633,2244309229,2237047350,2227350720,1921,100,-28,46560
1337450165,-503,2242673069,2250107904,2251258797,2234212050,2245,21,-52,32159
1337450170,-504,2241856082,2249871360,2252276681,2234667218,2249,-6,48,59676
1337450175,-503,2242139922,2249141211,2251167058,2234343890,2404,99,35,38816
1337450180,-506,2218805120,2222707785,2220537627,2208883684,3043,8,-72,34436
1337450185,-504,2209295241,2211561389,2215174692,2202736310,2858,-71,69,24886
1337450190,-506,2231573366,2241442715,2243554861,2227250925,3415,-33,78,12608
1337450195,-505,2212464640,2216827017,2216680923,2205261101,311,97,-8,47891
1337450200,-488,2229708571,2234298980,2236163008,2222331209,351,-62,-103,50245
1337450205,-465,2231694208,2237358976,2238843529,2224084800,2739,73,50,58398
1337450210,-449,2226555931,2230831670,2232570907,2219680429,2704,58,-94,34025
1337450215,-427,2223572827,2228641197,2231905462,2217577316,3015,-185,-30,8623
1337450220,-405,2227295259,2233180489,2232901622,2218443044,2894,114,54,39664
1337450225,-383,2225307474,2231277878,2231393892,2218776438,293,5,-48,50288
1337450230,-360,2221245083,2226841462,2227429129,2214443300,420,13,75,13354
1337450235,-363,2221926893,2227602605,2227975040,2214987437,1356,32,22,57839
1337450240,-342,2224299300,2230078354,2230889709,2217222226,3118,-3,-52,55856
1337450245,-319,2212206418,2218653979,2219530057,2207034633,144,-8,93,64695
1337450250,-297,2224160859,2228041810,2229440164,2217140315,2905,-112,-85,20710
1337450255,-275,2223614610,2230058669,2231466313,2215821906,2500,47,135,31057
