TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337590471,-437,2147627328,2147820013,2147695469,2147347254,1847,-40,48,64847
1337590472,-438,2147631442,2147823424,2147698066,2147350198,1899,-21,-72,14325
1337590473,-441,2147627291,2147819968,2147696429,2147347785,1829,2,92,48717
1337590474,-437,2147627081,2147819812,2147695433,2147346130,1721,44,87,35596
1337590475,-439,2147636361,2147831332,2147699958,2147351222,1864,2,-146,40749
1337590476,-440,2147625901,2147824923,2147696969,2147347693,1909,18,5,63473
1337590477,-437,2147630518,2147822217,2147695716,2147345005,1742,200,148,34708
1337590478,-439,2147632932,2147827401,2147698761,2147349293,1511,29,77,51022
1337590479,-440,2147633133,2147824018,2147698678,2147348955,1297,-124,26,47480
1337590480,-441,2147627657,2147821037,2147696173,2147343817,1152,1,-17,22232
1337590481,-438,2147631579,2147822866,2147696064,2147346605,1025,63,-27,51251
1337590482,-440,2147637632,2147828397,2147701942,2147345380,936,-12,66,45734
1337590483,-441,2147630345,2147823753,2147697289,2147343433,790,39,24,40800
1337590484,-438,2147630683,2147825581,2147699200,2147343332,677,-58,-76,60677
1337590485,-439,2147630939,2147822345,2147699081,2147344457,530,-52,10,20659
1337590486,-441,2147630683,2147822912,2147700781,2147344896,403,49,45,16943
1337590487,-437,2147628224,2147826358,2147699200,2147344585,206,81,-58,57613
1337590488,-439,2147633837,2147826176,2147701174,2147346587,217,-73,105,24542
1337590489,-441,2147629632,2147822948,2147695222,2147343314,417,-4,-31,41688
1337590490,-443,2147629028,2147822592,2147697115,2147345005,428,50,-84,65002
1337590491,-440,2147633545,2147829266,2147701933,2147346541,430,17,54,9833
1337590492,-441,2147627474,2147824384,2147697088,2147343963,565,-54,33,52014
1337590493,-442,2147629769,2147823926,2147697408,2147343954,581,-6,-117,45095
1337590494,-439,2147633545,2147829650,2147701604,2147344155,493,31,69,19757
1337590495,-441,2147634395,2147829888,2147701275,2147345865,493,-15,85,48610
1337590496,-442,2147632978,2147829888,2147701275,2147346651,533,-6,-43,40463
1337590497,-439,2147628800,2147828160,2147697298,2147343579,443,-42,-163,25361
1337590498,-440,2147634331,2147833709,2147700818,2147344640,252,64,92,5344
1337590499,-442,2147631478,2147829878,2147697709,2147344886,2668,40,-44,47572
1337590500,-443,2147626596,2147827154,2147694985,2147341897,1804,-124,108,25635
1337590501,-440,2147623597,2147826486,2147697700,2147341385,200,10,-47,27780
1337590502,-441,2147632905,2147829485,2147701430,2147343186,278,77,38,56083
1337590503,-443,2147631945,2147826002,2147698953,2147343561,318,27,35,31013
1337590504,-441,2147630921,2147825517,2147698797,2147345142,214,-41,-32,31027
1337590505,-442,2147630290,2147825618,2147699392,2147344630,90,-61,20,33933
1337590506,-444,2147631725,2147826176,2147701257,2147343926,2625,6,-21,27756
1337590507,-445,2147631862,2147827163,2147699794,2147345709,3234,93,-28,55710
1337590508,-442,2147631524,2147829403,2147698486,2147347044,3257,19,95,48346
1337590509,-443,2147627958,2147826633,2147697517,2147343131,3191,-74,23,47372
1337590510,-445,2147635785,2147829604,2147699254,2147347291,2990,38,-48,60356
1337590511,-441,2147634349,2147827081,2147701202,2147348763,2840,12,-33,20137
1337590512,-443,2147629138,2147827748,2147698541,2147342857,2804,-109,55,32969
1337590513,-444,2147636123,2147833435,2147703497,2147346541,2851,-32,70,25001
1337590514,-441,2147630939,2147825700,2147697974,2147343497,3217,109,5,3059
1337590515,-442,2147628800,2147822738,2147697307,2147342674,2672,-73,-22,53069
1337590516,-444,2147637403,2147828864,2147700178,2147344603,3366,66,-85,45662
1337590517,-445,2147633481,2147827072,2147696832,2147342857,3457,10,178,29315
1337590518,-442,2147632996,2147828992,2147698669,2147345636,3439,-10,-35,33656
1337590519,-444,2147630107,2147826075,2147699328,2147344301,3309,0,-11,22712
1337590520,-446,2147632905,2147828123,2147701284,2147345462,3182,3,2,17549
1337590521,-443,2147632283,2147825709,2147699008,2147343104,3046,19,27,41721
1337590522,-444,2147633929,2147827776,2147702710,2147346651,2992,-54,13,5540
1337590523,-446,2147635026,2147833179,2147704356,2147347684,2897,46,-5,51231
1337590524,-442,2147638134,2147834486,2147704841,2147346889,2891,51,14,7261
1337590525,-444,2147631488,2147826294,2147698761,2147346413,2845,-43,31,32892
1337590526,-445,2147630829,2147828160,2147698752,2147345654,2744,-37,-48,1097
1337590527,-446,2147634962,2147830445,2147701257,2147346386,2656,41,7,56326
1337590528,-443,2147629750,2147824969,2147699785,2147346779,2533,-45,148,56420
1337590529,-445,2147640009,2147836745,2147702400,2147352310,2524,43,-60,23724
1337590530,-446,2147637266,2147833554,2147706944,2147347200,2708,56,-65,63835
1337590531,-443,2147631771,2147831259,2147698971,2147344548,2823,-106,49,49840
1337590532,-445,2147632310,2147832347,2147698468,2147347245,3035,28,32,32826
1337590533,-446,2147634496,2147828379,2147699008,2147346313,3365,3,-21,31576
1337590534,-443,2147639515,2147835117,2147704301,2147351570,3102,6,-10,2089
1337590535,-445,2147642038,2147838665,2147708050,2147355849,104,42,51,29527
1337590536,-447,2147644736,2147836461,2147708598,2147355730,235,7,10,10634
1337590537,-448,2147640548,2147831314,2147704155,2147350994,366,11,49,37804
1337590538,-445,2147636425,2147825261,2147698834,2147348544,423,-53,-116,57298
1337590539,-446,2147636580,2147829056,2147699081,2147349504,236,-28,-38,50873
1337590540,-448,2147634861,2147827730,2147697956,2147350299,3086,138,38,26697
1337590541,-444,2147637083,2147828160,2147698048,2147350464,3361,-62,36,63305
1337590542,-446,2147636699,2147829714,2147700928,2147350573,3311,-12,61,22123
1337590543,-447,2147633426,2147828873,2147698130,2147348233,3305,68,-69,64093
1337590544,-444,2147634368,2147826614,2147699209,2147347035,3251,-10,-42,21252
1337590545,-446,2147634953,2147829869,2147700397,2147346368,3314,-144,89,16825
1337590546,-447,2147643062,2147837440,2147705828,2147351625,1806,39,17,39205
1337590547,-448,2147642806,2147840521,2147708918,2147352749,324,150,30,25728
1337590548,-445,2147632384,2147830418,2147700900,2147350390,457,-76,-13,15849
1337590549,-447,2147632557,2147831515,2147700708,2147346806,423,-64,-61,16968
1337590550,-448,2147635355,2147836214,2147704402,2147348489,319,14,31,39339
1337590551,-446,2147636736,2147836379,2147701421,2147345417,198,148,39,23946
1337590552,-447,2147632521,2147831286,2147698989,2147347053,81,-52,33,22334
1337590553,-449,2147632868,2147831177,2147698587,2147349248,2249,-43,24,29639
1337590554,-445,2147634678,2147832658,2147697892,2147348781,3511,-41,-80,16306
1337590555,-447,2147637110,2147833179,2147698322,2147349174,3360,-5,81,55562
1337590556,-449,2147644955,2147841810,2147704713,2147352128,3184,92,-90,47001
1337590557,-449,2147634468,2147830070,2147698496,2147345828,3309,38,102,36608
1337590558,-447,2147634240,2147828178,2147695981,2147346422,3557,-203,4,29895
1337590559,-448,2147646464,2147840713,2147707181,2147354550,3280,-26,-70,8183
1337590560,-450,2147639826,2147831707,2147697645,2147349824,3055,107,-3,51121
1337590561,-446,2147644278,2147837906,2147706761,2147351643,3011,-26,90,16997
1337590562,-448,2147647195,2147837915,2147708681,2147350674,2937,-24,4,28033
1337590563,-449,2147647762,2147840155,2147707017,2147351396,2841,41,-65,14401
1337590564,-446,2147641618,2147835812,2147705901,2147351360,2700,-48,8,65245
1337590565,-447,2147640329,2147836132,2147701933,2147347593,2560,-14,65,16707
1337590566,-450,2147645376,2147840722,2147706980,2147350372,2587,80,37,56932
1337590567,-450,2147642834,2147838208,2147708150,2147351652,2696,9,-87,57655
1337590568,-448,2147638198,2147830418,2147703981,2147351076,2738,-65,57,61885
1337590569,-450,2147643675,2147841069,2147709275,2147355702,2771,18,14,42377
1337590570,-451,2147648109,2147840566,2147708973,2147354203,2994,17,-33,14749
1337590571,-448,2147650157,2147846729,2147709568,2147355053,3262,24,59,50435
1337590572,-449,2147638473,2147833673,2147704073,2147350345,3048,-3,-15,18650
1337590573,-451,2147634395,2147833234,2147701924,2147348388,101,-102,-31,35129
1337590574,-447,2147640457,2147835099,2147703963,2147350802,2260,27,-53,44183
1337590575,-449,2147637394,2147829595,2147702610,2147350573,47,72,78,33517
1337590576,-450,2147643565,2147831104,2147705993,2147350308,3422,-26,-78,42659
1337590577,-451,2147650486,2147845037,2147714267,2147354651,3214,23,45,60762
1337590578,-448,2147640914,2147831570,2147706477,2147352630,3118,-4,32,16505
1337590579,-450,2147645376,2147835081,2147709376,2147351698,3039,-93,16,63076
1337590580,-451,2147650194,2147841280,2147711378,2147355300,2952,60,-50,1672
1337590581,-448,2147641545,2147831003,2147704091,2147352502,2973,16,58,60788
1337590582,-446,2147647378,2147836946,2147709833,2147353984,2929,-148,3,17224
1337590583,-442,2147645156,2147832630,2147706166,2147354313,2825,57,-21,5445
1337590584,-439,2147640722,2147829449,2147707035,2147351945,2780,22,72,20824
1337590585,-435,2147644096,2147839195,2147710912,2147354477,2684,-1,28,47263
1337590586,-432,2147651456,2147843648,2147710336,2147357083,2678,42,-77,16940
1337591291,-32768,0,0,0,0,0,0,0,25843
1337591297,-386,2148006354,2148209380,2148030272,2147549833,846,31,-131,27299
1337591302,-363,2147988205,2148200539,2148019776,2147536384,1558,22,178,50460
1337591307,-342,2148027053,2148235181,2148050953,2147559168,1677,108,-27,37503
1337591312,-325,2148021805,2148231451,2148051273,2147558774,1234,-127,38,4309
1337591317,-302,2148024292,2148233380,2148046381,2147557046,817,-17,-159,60739
1337591322,-301,2148030811,2148235236,2148051355,2147561737,143,48,-86,58133
1337591327,-278,2148033718,2148244288,2148057389,2147559570,524,100,20,18105
1337591332,-257,2148034733,2148237028,2148052891,2147559168,465,-5,-52,63031
1337591337,-239,2148049051,2148253458,2148067693,2147565193,106,102,39,10855
1337591342,-217,2148046061,2148253604,2148065453,2147567744,3076,-70,4,61423
1337591347,-195,2148063524,2148274221,2148083730,2147575972,94,36,64,18066
1337591352,-173,2148074093,2148282962,2148096237,2147582683,2660,53,7,34254
1337591357,-155,2148079497,2148287186,2148098998,2147586752,2530,127,2,61661
1337591362,-133,2147967478,2148159131,2147995209,2147520923,3020,-114,-2,17694
1337591367,-112,2148081197,2148297353,2148102875,2147591570,3127,-41,94,31267
1337591372,-89,2148044022,2148245906,2148064822,2147569206,455,-58,-181,17485
1337591377,-67,2148095597,2148311625,2148114998,2147597851,118,-38,65,10631
1337591382,-50,2148085659,2148292242,2148098377,2147588470,258,-79,-52,31622
1337591387,-28,2148090176,2148306102,2148112822,2147592795,3461,-53,64,6605
1337591392,-428,2148099117,2148294482,2148108873,2147593709,3079,59,-97,2783
1337591397,-432,2148112960,2148320749,2148125494,2147600155,2977,-108,20,2177
1337591402,-430,2148120192,2148327753,2148132086,2147606070,2971,-10,49,59061
1337591407,-432,2148091821,2148301010,2148099410,2147582976,3219,3,3,64543
1337591412,-431,2148139236,2148352265,2148151542,2147612891,3275,-9,157,24184
1337591417,-434,2148133833,2148344548,2148144283,2147613046,3209,-134,-9,1642
1337591422,-431,2148153517,2148364553,2148157065,2147621668,3099,-2,8,51148
1337591427,-435,2148136868,2148371565,2148167734,2147619968,3407,-3,130,19709
1337591432,-433,2148169609,2148379757,2148175360,2147623003,3387,85,36,3187
1337591437,-435,2148167926,2148375579,2148169444,2147629302,3151,-17,15,17741
1337591442,-434,2147950308,2148154203,2147985024,2147512576,3519,-194,27,59790
1337591447,-437,2148161755,2148369965,2148175844,2147625453,2842,-59,-74,22081
1337591452,-438,2148179090,2148394276,2148185846,2147639332,3174,28,-23,54848
1337591457,-438,2148181568,2148395245,2148191744,2147640356,2670,-86,-3,22419
1337591462,-436,2148135515,2148335314,2148162944,2147623286,616,-86,-52,53627
1337591467,-439,2148199414,2148413092,2148209792,2147648182,3070,21,73,61115
1337591472,-437,2148187282,2148398729,2148180498,2147635318,258,61,-80,11745
1337591477,-440,2148156818,2148369819,2148174016,2147624292,633,28,103,62411
1337591482,-438,2148202331,2148433837,2148220489,2147648493,99,28,118,55884
1337591487,-441,2148222436,2148441901,2148225645,2147652644,155,41,13,54012
1337591492,-439,2148127186,2148329673,2148140480,2147603465,3177,105,0,18454
1337591497,-442,2148219328,2148438765,2148231780,2147657600,2880,-98,66,24245
1337591502,-440,2148238281,2148455341,2148239140,2147661312,3119,90,67,3487
1337591507,-443,2148216502,2148430738,2148213952,2147651529,3216,108,-47,37847
1337591512,-445,2148226294,2148463204,2148248960,2147664676,94,-19,109,58575
1337591517,-443,2148253275,2148451721,2148249216,2147672594,51,-79,-79,60733
1337591522,-446,2148266048,2148480896,2148257124,2147677184,3161,61,44,4862
1337591527,-445,2148267318,2148483282,2148261421,2147679277,547,-14,5,46065
1337591532,-427,2148269184,2148485641,2148268672,2147682788,646,-113,-15,57976
1337591537,-406,2148266038,2148484004,2148263067,2147678948,523,40,51,47101
1337591542,-383,2148261074,2148481216,2148267547,2147680512,3450,16,35,7452
1337591547,-366,2148060955,2148264822,2148077174,2147563565,3317,-71,-37,63313
1337591552,-345,2148044598,2148277174,2148090084,2147573494,158,-97,-3,47671
1337591557,-322,2148284132,2148506285,2148287826,2147692388,126,-86,0,29782
1337591562,-300,2148283200,2148501110,2148273846,2147690020,3260,-21,-54,33107
1337591567,-283,2148293156,2148502025,2148269120,2147691401,93,12,-105,60735
1337591572,-261,2148296713,2148524589,2148296996,2147698185,408,-16,20,33477
1337591577,-238,2148312539,2148524114,2148292745,2147701330,618,-63,-109,28915
1337591582,-217,2148327021,2148546889,2148315474,2147709732,2841,8,197,39125
1337591587,-195,2148322944,2148533394,2148304219,2147703652,232,11,-31,4290
