TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337519644,-458,2263764589,2269661897,2280926829,2267534326,1558,-65,-71,23832
1337519645,-460,2257763949,2268006381,2270069869,2253664896,1433,62,85,53707
1337519646,-461,2260169636,2267452918,2273616210,2254167497,1321,71,6,54800
1337519647,-458,2275996690,2281331318,2291253293,2276840877,1242,-75,-43,47261
1337519648,-460,2299405101,2312721270,2322328128,2300302262,1205,-71,8,32361
1337519649,-461,2293099465,2304837028,2309596891,2285589769,1077,117,53,19259
1337519650,-458,2281076224,2289181504,2282786587,2267634944,1002,35,-42,13045
1337519651,-460,2280803657,2283118491,2292587190,2274128457,991,-77,60,55270
1337519652,-462,2259920731,2270015414,2274303506,2254962925,1017,35,12,31570
1337519653,-458,2263649563,2270852452,2275287076,2256252937,1123,38,-135,43371
1337519654,-460,2297949668,2310498112,2315176923,2295568978,1179,-12,66,1330
1337519655,-461,2287726674,2303793188,2313741924,2296373211,1299,-46,53,19166
1337519656,-462,2264080932,2273650569,2280458880,2261851264,1446,67,-32,23832
1337519657,-459,2261256996,2270323474,2279313298,2259852489,1582,31,31,39630
1337519658,-461,2278630665,2295646985,2301785590,2277657618,1654,-24,10,29983
1337519659,-462,2302190098,2312919917,2319922779,2300962139,1768,-11,-64,1064
1337519660,-459,2292692196,2314490578,2323159771,2294239067,1768,9,80,39135
1337519661,-461,2270610496,2285392137,2294420553,2270259547,1770,-2,41,40338
1337519662,-462,2268109741,2276310802,2279227044,2261477229,1823,98,-86,411
1337519663,-459,2307961654,2319810752,2326781476,2305113142,1997,-64,-4,29268
1337519664,-460,2279930020,2295990354,2303220406,2277583872,2045,-14,95,59008
1337519665,-462,2284614738,2296585856,2301796370,2279715904,2210,31,13,61058
1337519666,-462,2307439424,2310730669,2303925449,2303432438,2509,34,-80,11644
1337519667,-461,2268041435,2277483520,2276944256,2260097069,2697,-25,60,17910
1337519668,-462,2296327990,2309853101,2316667264,2299487963,2890,10,21,8113
1337519669,-464,2273501202,2290060854,2288403766,2264462628,3230,35,-2,3403
1337519670,-460,2262531035,2271446070,2278176704,2258500278,2638,-25,18,682
1337519671,-462,2268385408,2276856822,2282924534,2263335506,218,-51,-7,16064
1337519672,-464,2304729554,2315839296,2311518857,2295711058,299,65,-25,24563
1337519673,-460,2306601728,2322779401,2323045174,2288030564,295,108,80,40496
1337519674,-462,2250603236,2258607588,2262272100,2241843337,338,-110,-30,9481
1337519675,-463,2262596361,2270287597,2276137481,2257462966,235,-112,4,29813
1337519676,-464,2270495460,2277630793,2285191862,2269271131,175,86,14,30106
1337519677,-461,2282928530,2294719478,2292698889,2275093979,104,101,-8,47218
1337519678,-463,2261906715,2269008804,2274170989,2255372836,160,-73,32,13867
1337519679,-464,2261678198,2270999387,2274424292,2254588745,165,-99,-31,10100
1337519680,-461,2296096283,2311139684,2314009609,2290224082,1386,77,0,21908
1337519681,-462,2260809581,2270313984,2277346541,2257835346,940,-1,73,16198
1337519682,-465,2299397092,2317917056,2325219904,2300223369,133,-7,39,43609
1337519683,-461,2257012946,2263163044,2261728905,2245321152,2690,53,-121,38277
1337519684,-463,2260774893,2268537280,2273910811,2252176237,47,-160,33,12150
1337519685,-465,2261353188,2276477449,2284304320,2262137828,295,31,35,61621
1337519686,-466,2263638528,2274204123,2276747629,2257063277,549,79,-23,47242
1337519687,-463,2289960411,2297667456,2304226011,2286484836,777,-31,-1,45422
1337519688,-464,2286139977,2309861659,2316178413,2290838299,939,-17,65,52244
1337519689,-466,2271347456,2292059830,2318552310,2286610797,1124,-11,28,2636
1337519690,-462,2257601389,2266987209,2272634998,2254532041,1299,79,-18,43350
1337519691,-464,2275794166,2282509622,2290378834,2270103085,1507,26,-77,21443
1337519692,-465,2255410130,2268611355,2270420224,2248999350,1632,-16,107,3417
1337519693,-462,2265533467,2273617462,2278627693,2256919670,1749,59,-15,6389
1337519694,-463,2287606518,2297730770,2303338395,2282578221,1961,6,-65,50699
1337519695,-465,2264709696,2274366454,2287561088,2267099949,2093,-72,21,44379
1337519696,-466,2256148425,2263356077,2268230299,2248649773,2121,168,29,64387
1337519697,-463,2263865417,2272623424,2273086665,2256812726,2213,-25,-4,65362
1337519698,-466,2269514148,2272844315,2287801782,2270343131,2214,-67,23,30980
1337519699,-467,2263298614,2271350592,2277356361,2257990656,2202,19,55,47511
1337519700,-464,2304804525,2319610240,2319285568,2299839186,2335,78,-26,33948
1337519701,-465,2306470994,2317122944,2325948598,2304624457,2506,-16,-48,26752
1337519702,-467,2264481920,2267063972,2278837376,2257355117,2595,9,60,25059
1337519703,-463,2265798180,2271897298,2276979556,2257149732,2660,0,18,24332
1337519704,-465,2295150564,2299738797,2297401398,2291862226,2817,22,-55,47730
1337519705,-466,2262437769,2272432585,2276271387,2258013266,2854,-57,37,26940
1337519706,-468,2288147922,2301826532,2309297654,2286832146,2939,17,46,6057
1337519707,-464,2273132928,2285731382,2289102043,2263010752,3228,57,-42,54232
1337519708,-466,2256618605,2263506057,2267806262,2250400603,3456,-85,43,60754
1337519709,-468,2292682660,2301433737,2308172205,2287701092,538,-37,-7,55412
1337519710,-464,2277333888,2285096603,2286115053,2268185005,372,56,16,5358
1337519711,-466,2277274148,2293508699,2286421769,2262692150,474,98,54,34690
1337519712,-467,2287834742,2294437750,2306366464,2287288731,562,-67,-20,65321
1337519713,-465,2262424713,2272300626,2276917522,2257059291,574,-26,-7,45919
1337519714,-466,2263679826,2272981220,2276247680,2256854683,576,50,15,5596
1337519715,-468,2271163373,2279998226,2284910509,2265877302,607,-14,-60,32134
1337519716,-469,2285702838,2296795648,2305137170,2273885211,597,30,72,52898
1337519717,-466,2270103131,2280154916,2290079716,2269603072,656,-3,22,46114
1337519718,-467,2301591094,2311503716,2325912841,2301513106,720,-15,-8,26234
1337519719,-469,2250174592,2256413184,2265663597,2241851492,722,33,-17,13490
1337519720,-465,2263473947,2271732141,2274230939,2258491456,684,24,-26,60626
1337519721,-467,2270027730,2280856576,2283669229,2256699949,570,58,57,27853
1337519722,-469,2254006226,2261012699,2267265124,2247819730,695,-129,0,57837
1337519723,-465,2268003254,2275970514,2280586678,2260441042,724,10,-71,25458
1337519724,-467,2282781686,2294463323,2301521737,2282539008,676,43,85,49369
1337519725,-468,2255257865,2262839405,2263768557,2248192987,629,18,16,38991
1337519726,-469,2254684937,2258851812,2262343789,2248401545,425,-39,-127,2365
1337519727,-466,2280178441,2296723565,2297908736,2273591488,1382,41,39,41607
1337519728,-468,2256614070,2264459958,2270083766,2250425572,3551,32,96,27378
1337519729,-470,2277997312,2286396681,2296197366,2275629659,3453,-110,-11,24353
1337519730,-467,2306565604,2320003053,2321356781,2302545664,3077,40,-83,52487
1337519731,-468,2256030171,2262558134,2271946322,2251090413,2918,-1,74,2347
1337519732,-470,2268413778,2282043309,2288104073,2264861952,2887,-87,104,39805
1337519733,-466,2296048905,2308209005,2296963712,2291455414,2988,90,-86,4883
1337519734,-468,2257036333,2266047506,2268978532,2251627190,3071,-10,29,18549
1337519735,-470,2282303195,2295191881,2305552018,2281496914,3292,-58,105,21030
1337519736,-471,2273048429,2285687104,2285989092,2268732845,3381,71,-75,36484
1337519737,-468,2263025051,2272385088,2275775332,2256229220,3088,37,62,31984
1337519738,-469,2258896996,2266529453,2271528329,2250515748,75,-102,-32,60598
1337519739,-471,2264635538,2272834157,2278993984,2259708553,1363,-76,-27,14347
1337519740,-467,2300403657,2314882368,2302829869,2289617819,3296,87,-17,36005
1337519741,-469,2272467053,2281448923,2282551058,2262218176,3179,87,79,22198
1337519742,-470,2288934034,2303239872,2307345737,2285917046,3062,-35,-19,25829
1337519743,-467,2257700635,2264761051,2269954660,2249260571,2756,-58,-18,29595
1337519744,-469,2257029961,2267712548,2272893174,2251891730,2520,-22,132,61033
1337519745,-471,2263888923,2271590299,2277490944,2258088658,2566,20,-49,62755
1337519746,-471,2291374299,2306411931,2306921984,2281387849,2737,48,-17,41130
1337519747,-469,2288116544,2300229403,2302653138,2284742628,2859,7,11,57408
1337519748,-470,2262844681,2273393462,2278347904,2263533129,2949,-73,6,26099
1337519749,-472,2303309897,2314049627,2321708699,2296901549,2964,0,5,3365
1337519750,-468,2258780214,2267934326,2280118125,2255429723,3063,76,38,24130
1337519751,-465,2261583405,2269909129,2274530678,2254943012,3102,-69,28,39905
1337519752,-462,2295136484,2305293750,2308032393,2293535158,2991,-25,-78,64580
1337519753,-458,2258195181,2274230592,2273093366,2248051629,2895,60,73,32332
1337519754,-455,2254547081,2261162477,2264904740,2252586953,2815,-16,2,17552
1337519755,-451,2260745773,2268793728,2273210313,2252703085,2567,-38,16,29673
1337519756,-448,2272493778,2282308041,2287587355,2267616905,2488,85,63,15508
1337519757,-444,2295947072,2306462299,2311914880,2290231954,2520,20,-112,50191
1337519758,-436,2242467922,2251793737,2256650880,2234024429,2479,-46,109,7609
1337519759,-432,2286863149,2303063533,2304687497,2281362523,2515,36,77,35405
1337519760,-430,2265510070,2270669257,2270056365,2254373092,2808,53,-99,45339
1337519761,-426,2252551149,2259467520,2264369764,2244655378,3032,-91,52,61359
1337519762,-423,2286954916,2298023040,2303798445,2286731355,3297,-100,84,27316
1337519763,-419,2305295771,2321044973,2321514166,2294056950,602,124,-17,36548
1337519764,-411,2276975734,2286480502,2288882368,2266887762,516,7,51,849
1337519765,-407,2288158089,2296776201,2302580717,2285779748,746,-72,-43,20399
1337519766,-404,2268685824,2277794349,2281712082,2258246454,812,59,21,16941
1337519767,-400,2274772269,2288140681,2300383680,2278399314,898,16,-23,6593
1337519768,-397,2264357732,2274175030,2273068818,2257331629,994,-40,59,14212
1337519769,-393,2260146240,2274604452,2275299748,2254901238,1121,25,-28,1057
1337519770,-385,2267589961,2274321581,2281167049,2263929344,1200,41,1,60581
1337519771,-381,2264307456,2273161865,2276820717,2262104521,1300,-25,16,27814
1337519772,-378,2270107337,2279577088,2286218349,2266402880,1380,-15,23,40957
1337519773,-374,2296982043,2313931849,2311740653,2295363510,1459,37,13,52906
1337519774,-371,2280004736,2288394267,2293593810,2277257536,1527,-54,22,36848
1337519775,-368,2280018048,2296847936,2298767104,2276935067,1604,72,-54,13716
1337519776,-365,2268545600,2283142016,2283841536,2260775524,1675,13,46,14966
1337519777,-356,2293260882,2301151332,2315807945,2294564132,1733,-65,25,10522
1337519778,-353,2257677595,2265735003,2273603712,2252878966,1794,-42,16,19388
1337519779,-349,2257942701,2265605010,2269351634,2249667648,1807,193,-16,65086
1337519780,-346,2291673682,2304706084,2312575680,2290257782,1763,43,71,47378
1337519781,-342,2266265152,2276973330,2289308672,2274725458,1775,-137,-57,7616
1337519782,-339,2263430436,2273189988,2279658825,2260311378,1644,49,26,43614
1337519783,-330,2283855744,2296386157,2291650724,2268204324,1493,70,48,25906
1337519784,-327,2275671881,2286280310,2293291291,2275237531,1349,-19,-15,23574
1337519785,-324,2259893312,2266870509,2272873563,2255518683,1223,-11,-17,63067
1337519786,-320,2281710518,2301520722,2312483520,2293592576,1097,0,20,4373
1337519787,-317,2298563428,2319123008,2321611328,2293096804,1012,12,85,33159
1337519788,-313,2257221174,2262706230,2264794980,2250400475,920,22,6,43863
1337519789,-305,2268811730,2277243373,2282541458,2257126720,790,-13,-54,33768
1337519790,-301,2258689353,2265647195,2270571858,2252244370,675,-70,-90,64804
1337519791,-299,2266349622,2273945691,2276689517,2259839625,556,32,103,34675
1337519792,-295,2303124178,2312210852,2307921627,2295592155,364,109,-43,13348
1337519793,-292,2288852946,2305177517,2313583579,2294460516,146,-39,5,38243
1337519794,-288,2261355492,2270836525,2278965065,2258120274,185,-43,58,37917
1337519795,-285,2300618349,2314608914,2312678774,2286602642,339,63,-1,20948
1337519796,-276,2301519680,2312032192,2317502674,2300365522,424,4,-87,47874
1337519797,-273,2275745426,2290206080,2292782244,2272886052,484,-19,74,61915
1337519798,-269,2268692571,2275869805,2281752265,2265004598,609,19,5,26956
1337519799,-266,2266773394,2277615405,2285432676,2268627510,787,-60,-52,48002
1337519800,-262,2262452160,2281097554,2280708306,2248656960,793,97,70,20041
1337519801,-259,2287014098,2295613010,2299907693,2279872694,746,81,-32,41882
1337519802,-250,2278350363,2287221394,2297735250,2279161664,834,-124,21,58732
1337520436,-32768,0,0,0,0,0,0,0,34066
1337520442,-386,2304753188,2323080758,2328247579,2304124754,1395,-71,116,53
1337520447,-364,2309981147,2323258870,2328461952,2305030098,1562,15,-21,52487
1337520452,-342,2311118610,2326031369,2330820873,2306957120,1508,-33,145,3257
1337520457,-324,2263010221,2271848128,2274350793,2255157595,1667,23,28,31649
1337520462,-303,2307130276,2320144996,2324611172,2302594761,1446,7,-107,4746
1337520467,-281,2310200228,2325309028,2330668571,2306030729,1362,4,22,36118
1337520472,-258,2310809618,2324596205,2329634898,2306039204,1262,-54,-28,24215
1337520477,-237,2309568722,2324083858,2329141586,2305258413,1163,-49,-46,13860
1337520482,-219,2306162249,2317053558,2324991716,2301420050,1420,-36,-100,347
1337520487,-197,2305805476,2313463076,2319687442,2302149046,1154,-109,-14,24647
1337520492,-175,2311647926,2325037705,2330432493,2307399204,1036,-17,-46,64925
1337520497,-153,2312649243,2327488118,2333413833,2307588406,704,32,109,4783
1337520502,-135,2311192118,2325292114,2330820105,2305543085,2238,-13,-70,21519
1337520507,-113,2285687113,2297361691,2305214710,2281094116,3364,-52,47,11931
1337520512,-92,2314982564,2329627401,2330920210,2310085677,3530,100,-32,28647
1337520517,-69,2312833389,2326569444,2333319012,2309173897,379,-24,-10,28914
1337520522,-47,2316199195,2331563337,2336747958,2311744557,728,30,-108,26359
1337520527,-30,2312041280,2324006774,2330347318,2306661531,790,-76,29,42627
1337520532,-410,2275102976,2284016969,2290783241,2269558701,2861,-188,23,59443
1337520537,-408,2312923282,2328451163,2334312228,2309293421,414,-65,-113,5715
1337520542,-412,2316589494,2331961764,2337649133,2311870400,3452,102,14,21774
1337520547,-409,2319078656,2333949860,2340106669,2313979382,3333,44,10,22465
1337520552,-412,2273835273,2283766454,2285951305,2269291876,3283,34,157,19710
1337520557,-411,2261868745,2268352228,2273805147,2254551588,2838,-144,104,24535
1337520562,-413,2320996388,2334780982,2343871232,2317300854,1960,-40,-60,57006
1337520567,-411,2304727990,2317664603,2311751040,2290045101,1087,126,-60,2468
1337520572,-415,2311608320,2327060032,2332384429,2308022272,521,-148,109,2090
1337520577,-413,2316057380,2331315867,2337141001,2311511588,3162,-130,-3,35226
1337520582,-415,2320410176,2336661357,2342273252,2317586770,2497,52,-140,58838
1337520587,-414,2322987840,2339628150,2345106038,2319647085,2183,-13,-49,31122
1337520592,-417,2320702418,2335163538,2339256219,2315026779,1666,-82,-72,52905
1337520597,-414,2322712365,2340914304,2346706496,2320256886,1322,-17,37,37990
1337520602,-418,2311733385,2326136091,2330434587,2305908644,956,-241,9,63543
1337520607,-416,2317580836,2336754139,2344333568,2316350994,1256,-37,-16,25883
1337520612,-418,2314061513,2328453001,2331287222,2309363236,1428,62,-219,22467
1337520617,-421,2321461531,2332839588,2342813760,2317872850,1545,-128,-72,9041
1337520622,-420,2326714633,2340703680,2347614454,2321862637,1799,-8,-44,4659
1337520627,-421,2327959634,2344377828,2351233481,2323780662,1946,-9,142,56035
1337520632,-421,2326536758,2342089344,2351356297,2324765184,2056,-3,1,58259
1337520637,-423,2326204041,2342836160,2350357942,2321426413,1761,72,74,20563
1337520642,-422,2327733677,2345153188,2349904704,2323584411,1474,-4,-75,47804
1337520647,-425,2331538313,2349939648,2354993344,2326598116,1116,41,25,26442
1337520652,-423,2323484717,2340691949,2346777563,2319398116,357,-22,143,35482
1337520657,-425,2328833133,2346098313,2350605869,2328451867,3357,83,-72,57343
1337520662,-423,2323631954,2339233334,2347980123,2320607414,295,-167,-16,42254
1337520667,-426,2330338669,2348030601,2353866176,2325564269,418,-21,0,37042
1337520672,-424,2285234898,2302604434,2313970971,2287403419,337,-277,52,57233
1337520677,-407,2332682642,2348570422,2349070966,2328253696,1014,54,-27,1619
1337520682,-386,2337415076,2351479195,2358212260,2333759232,2969,-37,-85,51903
1337520687,-368,2336970834,2353261321,2358775158,2333761435,2893,14,-94,48273
1337520692,-346,2332270875,2346889965,2355862793,2328620178,3375,-69,-43,55545
1337520697,-325,2337989714,2356033545,2361228717,2332870043,3130,45,-6,63559
1337520702,-302,2336936109,2354652086,2360775177,2330973714,136,25,17,2553
1337520707,-280,2324129097,2340642349,2348930102,2322366601,259,-209,-13,47908
1337520712,-263,2325539099,2351398198,2361420489,2331099373,1471,-93,45,2004
1337520717,-241,2338351168,2355808704,2361061915,2332456667,1797,79,1,60829
1337520722,-218,2338864704,2357033636,2363307739,2334696548,1774,111,70,31891
1337520727,-197,2340192585,2358638390,2365704932,2337181613,1538,-50,8,44259
1337520732,-174,2339733284,2356555565,2362897572,2334706843,1729,1,-4,52248
