TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337708564,-30,0,0,0,0,0,15454,2148048704,2149014537,2149812068,2147804096,154,5,9,39783
1337708565,-31,0,0,134,140,62,15490,2148045458,2149003126,2149793051,2147797174,86,8,2,7586
1337708566,-28,0,0,131,134,60,15481,2148041984,2148995337,2149772736,2147795373,919,3,9,40288
1337708567,-30,0,0,138,151,63,15485,2148036022,2148986660,2149754020,2147789376,3555,0,15,6470
1337708568,-31,0,0,137,143,65,15477,2148032731,2148978029,2149737636,2147787190,3523,0,5,50294
1337708569,-28,0,0,131,137,62,15487,2148033920,2148969389,2149721654,2147782564,3496,4,3,54442
1337708570,-29,0,0,129,134,64,15491,2148030582,2148960786,2149705344,2147781750,3469,8,13,32050
1337708571,-31,0,0,137,140,61,15482,2148031268,2148954477,2149689728,2147781504,3448,2,10,59683
1337708572,-32,0,0,131,134,61,15482,2148029028,2148947254,2149677028,2147781065,3429,0,2,24413
1337708573,-29,0,0,134,416,62,15496,2148029476,2148940068,2149662162,2147774134,3392,4,7,58476
1337708574,-30,0,0,133,138,63,15491,2148024091,2148934153,2149646125,2147772086,3368,6,12,43270
1337708575,-28,0,0,138,180,63,15481,2148019529,2148930285,2149637056,2147770733,3363,1,6,22953
1337708576,-30,0,0,0,0,0,15482,2148018066,2148923520,2149628169,2147768128,3362,0,4,34285
1337708577,-31,0,0,134,428,67,15374,2148020928,2148922066,2149621979,2147764534,3355,4,12,41847
1337708578,-33,0,0,138,1976,74,15474,2148020324,2148917494,2149618011,2147764105,3327,7,7,58236
1337708579,-29,0,0,138,268,62,15486,2148018130,2148916068,2149613814,2147763236,3267,5,2,11720
1337708580,-31,0,0,146,137,62,15485,2148020278,2148917156,2149613412,2147760758,3187,5,9,5744
1337708581,-32,0,0,140,137,64,15496,2148021275,2148919597,2149610267,2147763766,3132,6,8,9860
1337708582,-33,0,0,136,145,63,15475,2148023149,2148918244,2149609490,2147764278,3105,2,1,45033
1337708583,-30,0,0,131,133,61,15478,2148025536,2148918326,2149608320,2147765878,3081,1,7,32478
1337708584,-32,0,0,133,137,61,15479,2148025389,2148919579,2149609042,2147766235,3064,5,11,54839
1337708585,-33,0,0,137,138,64,15474,2148026907,2148922441,2149608265,2147766747,3054,5,5,5433
1337708586,-30,0,0,131,144,62,15474,2148028315,2148921106,2149609472,2147766070,3044,2,4,27199
1337708587,-31,0,0,139,144,62,15486,2148032667,2148924736,2149611328,2147766537,3042,3,10,4810
1337708588,-33,0,0,0,0,0,15473,2148034121,2148930560,2149617618,2147768658,1725,8,87,61579
1337708589,-30,0,0,126,152,63,15476,2148037275,2148928859,2149614875,2147767780,1879,-34,86,35086
1337708590,-31,0,0,136,143,63,15453,2148022902,2148900406,2149570413,2147757915,2039,-18,-25,7066
1337708591,-33,0,0,135,176,62,15484,2148036105,2148934610,2149622674,2147768621,654,21,81,49992
1337708592,-35,0,0,136,138,62,15479,2148032886,2148925888,2149612507,2147767753,1131,-5,59,11457
1337708593,-32,0,0,136,156,64,15480,2148036781,2148941696,2149633728,2147772141,1601,25,24,4819
1337708594,-33,0,0,132,133,63,15488,2148040064,2148943744,2149638866,2147774509,1967,-14,21,17644
1337708595,-35,0,0,141,130,62,15473,2148042048,2148947474,2149645531,2147772361,2319,-23,-12,56204
1337708596,-31,0,0,137,147,61,15476,2148047186,2148957979,2149661513,2147775606,2651,12,17,21415
1337708597,-33,0,0,132,166,62,15481,2148048667,2148968576,2149676809,2147778825,2945,4,23,17784
1337708598,-34,0,0,132,168,63,15471,2148054573,2148978048,2149693970,2147784704,3269,-1,-3,45254
1337708599,-31,0,0,133,132,63,15469,2148059382,2148989842,2149714221,2147788132,2212,9,14,6852
1337708600,-32,0,0,0,0,0,15476,2148064420,2149001270,2149731538,2147791771,260,8,21,1907
1337708601,-34,0,0,132,153,62,15457,2148071250,2149016402,2149757997,2147798473,473,2,-5,34708
1337708602,-35,0,0,134,133,65,15480,2148077266,2149034889,2149784283,2147803474,635,4,3,40630
1337708603,-32,0,0,138,135,63,15478,2148085028,2149055131,2149816557,2147809728,747,1,21,15810
1337708604,-34,0,0,146,142,61,15479,2148092233,2149077376,2149851419,2147816566,862,6,6,54928
1337708605,-35,0,0,133,160,61,15481,2148099766,2149098130,2149883355,2147824658,954,12,0,15593
1337708606,-32,0,0,149,132,61,15476,2148110116,2149118528,2149916516,2147832173,1044,1,14,1255
1337708607,-34,0,0,139,140,61,15418,2148122112,2149139291,2149953627,2147839076,1119,-2,11,30986
1337708608,-36,0,0,140,140,61,15436,2148131876,2149164845,2149991990,2147849161,1186,7,3,48503
1337708609,-32,0,0,144,142,61,15462,2148142116,2149190363,2150024877,2147854628,1237,6,8,26887
1337708610,-34,0,0,136,134,62,15480,2148152548,2149213897,2150066724,2147867108,1278,-1,10,28278
1337708611,-35,0,0,138,139,62,15467,2148162349,2149236726,2150107483,2147876644,1317,2,5,59568
1337708612,-27,0,0,0,0,0,15469,2148173549,2149261796,2150147273,2147883830,1346,8,7,58732
1337708613,-33,0,0,142,145,61,15472,2148184448,2149284443,2150185380,2147893997,1371,2,9,9707
1337708614,-35,0,0,135,140,63,15473,2148195008,2149306806,2150220736,2147900516,1394,0,6,44424
1337708615,-36,0,0,129,154,61,15467,2148200676,2149332105,2150252333,2147909833,1418,5,6,5064
1337708616,-33,0,0,140,138,62,15474,2148209088,2149351643,2150285293,2147917842,1434,6,8,46461
1337708617,-35,0,0,135,134,63,15484,2148218962,2149372726,2150324123,2147926116,1447,1,7,46336
1337708618,-36,0,0,147,133,63,15455,2148230701,2149395419,2150357129,2147935268,1458,2,5,59720
1337708619,-33,0,0,135,130,64,15456,2148240530,2149418980,2150395428,2147942272,1466,6,7,12535
1337708620,-34,0,0,135,139,63,15484,2148248082,2149443968,2150431890,2147948352,1471,4,8,31735
1337708621,-36,0,0,138,146,61,15433,2148258770,2149465618,2150465334,2147956800,1475,1,6,39043
1337708622,-38,0,0,134,136,60,15474,2148268864,2149488265,2150496576,2147966144,1477,3,6,32728
1337708623,-35,0,0,131,134,63,15370,2148280027,2149505984,2150525494,2147971483,1479,5,8,6635
1337708624,4,0,0,132,135,63,15473,2148288630,2149524297,2150557549,2147979053,1483,3,7,13482
1337708625,-38,0,0,0,0,0,15481,2148297737,2149544283,2150585298,2147985691,1485,2,6,13628
1337708626,-34,0,0,126,135,62,15483,2148308882,2149561481,2150613467,2147993517,1486,4,7,56939
1337708627,-36,0,0,129,151,61,15447,2148315565,2149583168,2150647213,2147998637,1484,5,8,36146
1337708628,-37,0,0,135,129,62,15468,2148327149,2149603657,2150678326,2148005403,1480,3,7,40238
1337708629,-34,0,0,130,152,64,15463,2148333220,2149623616,2150708196,2148014592,1475,3,6,4610
1337708630,-36,0,0,134,139,64,15475,2148342866,2149647085,2150741906,2148021705,1472,5,8,38946
1337708631,-37,0,0,124,140,63,15478,2148354825,2149666285,2150777874,2148029449,1473,4,7,2405
1337708632,-38,0,0,130,139,64,15471,2148365522,2149691501,2150813028,2148036854,1475,3,7,31272
1337708633,-35,0,0,137,140,62,15479,2148373001,2149711396,2150844946,2148044425,1475,3,8,33411
1337708634,-37,0,0,133,145,63,15470,2148383424,2149735241,2150879844,2148054601,1477,4,7,65370
1337708635,-38,0,0,127,386,62,15464,2148395757,2149755318,2150910528,2148060598,1479,3,7,7882
1337708636,-11,0,0,133,132,63,15465,2148400347,2149773696,2150934107,2148064566,1480,3,7,42610
1337708637,-36,0,0,0,0,0,15447,2148409234,2149791826,2150958427,2148071222,1481,3,8,59567
1337708638,-39,0,0,128,134,61,15443,2148415332,2149806418,2150980644,2148076818,1483,3,7,3798
1337708639,-40,0,0,121,135,64,15463,2148425600,2149822272,2151004096,2148080228,1481,3,6,16595
1337708640,-37,0,0,131,134,65,15461,2148435172,2149838235,2151024850,2148085824,1478,2,7,8631
1337708641,-39,0,0,131,142,64,15485,2148445120,2149853696,2151050386,2148087460,1474,4,8,1057
1337708642,-40,0,0,136,139,63,15485,2148452681,2149872960,2151071561,2148093851,1470,4,7,43321
1337708643,-37,0,0,132,146,63,15486,2148466057,2149893805,2151100525,2148104804,1462,3,7,0
1337708644,-38,0,0,129,189,61,15472,2148476964,2149912731,2151127058,2148109412,1454,4,8,36239
1337708645,-39,0,0,124,135,64,15454,2148483693,2149930624,2151155757,2148113398,1448,4,7,8314
1337708646,-36,0,0,130,132,64,15475,2148491657,2149947547,2151183168,2148121389,1442,3,7,22489
1337708647,-38,0,0,125,139,62,15460,2148502537,2149965961,2151204525,2148127332,1437,4,7,397
1337708648,-24,0,0,127,136,64,15481,2148511387,2149984704,2151233508,2148135204,1431,4,7,65223
1337708649,-31,0,0,0,0,0,15457,2148520804,2150005476,2151263277,2148142774,1425,4,7,50589
1337708650,-37,0,0,126,135,63,15471,2148528996,2150029028,2151300342,2148148882,1419,3,6,10966
1337708651,-39,0,0,127,132,61,15465,2148543232,2150056502,2151336960,2148160082,1413,4,7,14822
1337708652,-40,0,0,129,165,61,15476,2148554953,2150083940,2151379163,2148170697,1408,4,7,26917
1337708653,-38,0,0,126,130,65,15473,2148571099,2150112210,2151421101,2148180653,1405,3,6,44975
1337708654,-40,0,0,123,131,61,15468,2148583049,2150139328,2151463945,2148191844,1402,4,7,45656
1337708655,-41,0,0,120,132,59,15459,2148602404,2150171437,2151510957,2148204370,1399,4,7,57875
1337708656,-38,0,0,125,137,65,15450,2148616978,2150208896,2151564452,2148216731,1396,4,7,61269
1337708657,-39,0,0,122,127,62,15476,2148636114,2150248448,2151624877,2148228050,1395,4,7,60052
1337708658,-41,0,0,131,142,62,15469,2148650331,2150288603,2151681627,2148242742,1394,4,7,27589
1337708659,-42,0,0,122,130,58,15474,2148671222,2150328457,2151742006,2148256512,1389,4,7,54553
1337708660,-38,0,0,123,140,60,15463,2148685165,2150369398,2151802084,2148271625,1383,3,7,34969
1337708661,-40,0,0,0,0,0,15474,2148710180,2150409929,2151861312,2148285796,1377,3,7,54679
1337708662,-42,0,0,122,128,61,15434,2148729627,2150447588,2151922002,2148298605,1374,4,7,52619
1337708663,-38,0,0,124,136,63,15453,2148748672,2150491117,2151990043,2148313737,1372,4,7,7659
1337708664,-40,0,0,117,139,63,15481,2148771392,2150537837,2152060269,2148331940,1368,3,7,20380
1337708665,-41,0,0,121,136,62,15472,2148790820,2150584018,2152126665,2148345042,1364,4,7,12361
1337708666,-38,0,0,122,135,64,15453,2148814400,2150630400,2152198052,2148365869,1357,5,7,97
1337708667,-40,0,0,124,136,61,15415,2148839012,2150675620,2152263451,2148383323,1352,4,7,48570
1337708668,-41,0,0,119,138,60,15480,2148861494,2150720722,2152323995,2148397412,1349,3,6,33610
1337708669,-42,0,0,122,236,63,15473,2148882285,2150762468,2152387072,2148413577,1349,3,7,16214
1337708670,-40,0,0,119,138,64,15422,2148902089,2150808557,2152456859,2148427547,1346,4,7,5295
1337708671,-42,0,0,123,138,63,15426,2148924690,2150858852,2152529152,2148444333,1342,4,7,6774
1337708672,-42,0,0,121,148,64,15463,2148950180,2150907529,2152597531,2148461979,1338,3,7,29230
1337708673,-40,0,0,0,0,0,15420,2148973238,2150953517,2152667337,2148479222,1336,4,7,39722
1337708674,-41,0,0,128,138,64,15470,2148997229,2151000905,2152737837,2148494811,1338,4,7,44926
1337708675,-43,0,0,124,177,63,15465,2149018395,2151044598,2152804461,2148509778,1338,4,7,6733
1337708676,-39,0,0,119,133,62,15431,2149040941,2151094857,2152873280,2148525430,1336,4,7,47059
1337708677,-41,0,0,122,135,64,15472,2149062829,2151138395,2152940781,2148542043,1334,4,7,52484
1337708678,-42,0,0,117,133,61,15455,2149088018,2151182948,2153001398,2148561042,1333,4,7,41251
1337708679,-44,0,0,118,133,62,15478,2149111625,2151225938,2153064713,2148576420,1334,4,6,52703
1337708680,-41,0,0,125,135,63,15466,2149131593,2151270299,2153127021,2148590747,1336,4,6,42544
1337708681,-42,0,0,120,129,61,15370,2149152073,2151318125,2153191186,2148607277,1338,4,6,42735
1337708682,-44,0,0,123,136,63,15450,2149173540,2151361161,2153255744,2148620891,1339,4,7,38863
1337708683,-40,0,0,120,138,60,15394,2149193865,2151405248,2153320448,2148636909,1341,4,6,60701
1337708684,-43,0,0,122,136,64,15456,2149218358,2151449627,2153382601,2148649746,1342,3,6,10352
1337708685,-44,0,0,0,0,0,15422,2149243364,2151496576,2153445056,2148664850,1346,3,6,6021
1337708686,-41,0,0,123,142,64,15466,2149265984,2151540909,2153506870,2148678546,1349,4,7,35116
1337708687,-42,0,0,123,140,62,15460,2149289033,2151586788,2153569508,2148696749,1351,4,6,18973
1337708688,-44,0,0,121,137,64,15461,2149314075,2151630235,2153631716,2148711552,1354,4,7,49762
1337708689,-44,0,0,122,133,64,15470,2149333787,2151668260,2153686125,2148724397,1358,4,7,42884
1337708690,-42,0,0,127,141,62,15462,2149352822,2151707026,2153738157,2148736941,1362,4,6,8676
1337708691,-43,0,0,122,139,61,15443,2149371876,2151744941,2153794185,2148751497,1364,3,6,39118
1337708692,-45,0,0,118,143,62,15454,2149391899,2151782857,2153851547,2148766244,1367,3,7,29519
1337708693,-42,0,0,122,138,61,15450,2149411986,2151827419,2153909430,2148782674,1371,4,6,36159
1337708694,-43,0,0,132,157,63,15418,2149437110,2151871433,2153966226,2148795977,1378,3,6,52843
1337708695,-45,0,0,125,176,61,15428,2149459492,2151914157,2154024155,2148811163,1386,3,7,28383
1337708696,-41,0,0,125,143,62,15435,2149483702,2151955364,2154077833,2148825654,1392,3,7,57884
1337708697,-43,0,0,0,0,0,15437,2149506450,2151996827,2154127488,2148839798,1396,4,7,3579
1337708698,-44,0,0,130,149,63,15425,2149527524,2152028589,2154179492,2148851099,1398,4,7,6001
1337708699,-45,0,0,125,149,61,15409,2149543460,2152067520,2154230381,2148865133,1399,3,7,16787
1337708700,-43,0,0,135,150,61,15380,2149563364,2152108169,2154286601,2148877430,1401,3,7,15605
1337708701,-45,0,0,139,232,60,15419,2149584658,2152150180,2154347885,2148890706,1403,3,8,10276
1337708702,-46,0,0,129,142,61,15439,2149606793,2152198262,2154409892,2148907218,1403,3,7,30123
1337708703,-43,0,0,136,141,61,15432,2149634093,2152244580,2154476955,2148924598,1405,3,7,33786
1337708704,-44,0,0,134,153,61,15400,2149666358,2152295451,2154543524,2148944292,1406,3,7,56637
1337708705,-46,0,0,133,167,63,15430,2149695826,2152343835,2154611181,2148962496,1407,3,7,4096
1337708706,-43,0,0,126,156,62,15392,2149720064,2152394816,2154675739,2148979986,1407,3,7,59573
1337708707,-44,0,0,121,148,62,15394,2149742144,2152441636,2154736301,2148994742,1404,3,8,64946
1337708708,-46,0,0,121,141,61,15416,2149769252,2152483410,2154797860,2149008557,1400,3,8,658
1337708709,-7,0,0,124,138,61,15430,2149789357,2152524251,2154853458,2149021467,1394,3,8,40930
1337708710,-44,0,0,0,0,0,15441,2149809188,2152563126,2154906578,2149035849,1387,3,7,29305
1337708711,-45,0,0,135,141,63,15410,2149829659,2152605366,2154960146,2149046729,1379,3,8,28413
1337708712,-47,0,0,128,210,62,15444,2149853677,2152646720,2155016768,2149061558,1370,3,8,30799
1337708713,-43,0,0,128,137,61,15421,2149879040,2152690386,2155070500,2149075958,1359,2,7,44467
1337708714,-45,0,0,133,142,61,15427,2149904420,2152734756,2155124717,2149091099,1348,2,7,40878
1337708715,-47,0,0,124,142,62,15430,2149928969,2152775378,2155183360,2149106441,1338,3,8,56746
1337708716,-44,0,0,131,137,60,15422,2149948534,2152819748,2155234678,2149119250,1327,3,7,20663
1337708717,-45,0,0,128,141,61,15409,2149973668,2152858614,2155288704,2149130825,1315,2,7,61875
1337708718,-47,0,0,124,166,62,15403,2149994678,2152892681,2155338422,2149145152,1303,3,7,27999
1337708719,-48,0,0,129,156,60,15417,2150012909,2152927515,2155383085,2149155638,1291,3,7,52358
1337708720,-45,0,0,137,144,61,15390,2150034212,2152962176,2155426678,2149171090,1278,3,8,52506
1337708721,-26,0,0,132,146,60,15406,2150056804,2153000457,2155477193,2149182921,1263,3,7,12074
1337708722,-48,0,0,0,0,0,15407,2150079177,2153047241,2155531949,2149199012,1249,3,8,54550
1337708723,-44,0,0,128,151,61,15366,2150106560,2153099227,2155598710,2149215872,1236,3,7,38530
1337708724,-46,0,0,134,147,61,15411,2150135862,2153145526,2155663314,2149233408,1224,3,7,23541
1337708725,-48,0,0,142,142,64,15405,2150163986,2153193764,2155719488,2149247872,1211,3,7,43817
1337708726,-44,0,0,136,153,63,15409,2150186605,2153231149,2155762340,2149258432,1199,3,7,27118
1337708727,-46,0,0,135,139,61,15373,2150207716,2153262948,2155803181,2149271460,1189,4,7,8039
1337708728,-47,0,0,130,151,63,15399,2150226002,2153295021,2155841435,2149279506,1180,3,7,56750
1337708729,-48,0,0,133,161,63,15388,2150241636,2153331638,2155886921,2149290898,1168,3,7,61067
1337708730,-45,0,0,137,160,61,15305,2150260626,2153370770,2155940553,2149304539,1158,3,7,16031
1337708731,-48,0,0,132,165,60,15400,2150282029,2153411529,2155992932,2149317732,1147,4,7,49850
1337708732,-50,0,0,134,207,62,15413,2150311844,2153459318,2156054052,2149332114,1136,3,7,23984
1337708733,-41,0,0,141,190,61,15412,2150345408,2153513115,2156122230,2149351881,1123,3,7,10339
1337708734,-48,0,0,0,0,0,15397,2150375433,2153567670,2156191259,2149373046,1115,4,7,13105
1337708735,-49,0,0,130,148,64,15403,2150407478,2153618221,2156252946,2149391094,1105,3,7,46283
1337708736,-46,0,0,129,146,61,15414,2150437467,2153668169,2156315456,2149405677,1095,3,6,30651
1337708737,-47,0,0,130,145,59,15416,2150461760,2153710784,2156371785,2149419090,1086,3,6,13747
1337708738,-49,0,0,134,151,63,15410,2150480804,2153755922,2156430765,2149434560,1075,4,8,56601
1337708739,-50,0,0,135,143,61,15405,2150502491,2153803730,2156490880,2149446665,1065,3,7,62224
1337708740,-47,0,0,138,145,61,15401,2150529536,2153845037,2156552182,2149462976,1054,3,6,37513
1337708741,-48,0,0,137,149,59,15396,2150558500,2153892955,2156607469,2149479460,1042,4,7,16045
1337708742,-50,0,0,131,139,61,15405,2150588873,2153938761,2156661110,2149496493,1030,3,7,51599
1337708743,-46,0,0,135,151,63,15405,2150617225,2153981549,2156712457,2149512036,1020,4,7,6144
1337708744,-48,0,0,129,145,61,15395,2150645714,2154030098,2156769910,2149526006,1012,3,6,63523
1337708745,-49,0,0,131,149,60,15411,2150672274,2154086820,2156838372,2149545472,1005,4,6,13209
1337708746,-50,0,0,0,0,0,15422,2150705572,2154143113,2156915894,2149564745,997,3,7,14761
1337708747,-48,0,0,142,157,62,15428,2150733293,2154193673,2156985179,2149583542,989,3,6,31587
1337708748,-50,0,0,137,154,62,15359,2150758509,2154237952,2157043273,2149596178,981,4,6,60481
1337708749,-51,0,0,133,192,63,15407,2150786651,2154277668,2157092406,2149611684,973,4,6,57025
1337708750,-48,0,0,135,146,61,15355,2150812571,2154319040,2157142793,2149626432,966,3,7,16780
1337708751,-49,0,0,132,160,59,15408,2150840338,2154363309,2157195693,2149641490,961,4,7,33199
1337708752,-46,0,0,135,156,61,15372,2150868004,2154408109,2157252269,2149656393,957,4,6,27636
1337708753,-43,0,0,136,147,60,15383,2150895478,2154459026,2157316150,2149672027,949,3,6,54847
1337708754,-39,0,0,133,234,61,15406,2150920201,2154507785,2157378898,2149688009,943,3,6,62249
1337708755,-36,0,0,134,183,61,15393,2150948416,2154553947,2157436150,2149703296,937,4,6,51953
1337708756,-32,0,0,125,155,63,15331,2150977298,2154602486,2157501037,2149722084,932,4,6,13227
1337708757,-29,0,0,129,176,63,15393,2151006089,2154650468,2157559753,2149738550,927,4,7,57421
1337708758,-20,0,0,0,0,0,15398,2151038884,2154700662,2157622381,2149752091,922,3,7,24607
1337708759,-17,0,0,127,148,64,15388,2151069339,2154748891,2157685778,2149767497,915,3,6,40947
1337708760,-13,0,0,133,162,62,15395,2151097060,2154804278,2157754020,2149784155,908,3,6,60042
1337708761,-11,0,0,126,148,61,15407,2151131666,2154863597,2157828772,2149806235,899,4,7,37529
1337708762,-7,0,0,127,162,61,15393,2151170633,2154930057,2157912219,2149828818,889,3,7,48296
1337708763,-49,0,0,133,161,60,15381,0,0,0,0,880,3,6,53323
1337708764,-51,0,0,132,159,61,15378,2151209078,2154994633,2157991469,2149853613,871,3,7,37691
1337708765,-52,0,0,127,291,62,15376,2151247689,2155056310,2158067053,2149874368,864,3,8,46210
1337708766,-53,0,0,129,160,62,15378,2151282048,2155110354,2158136694,2149890724,854,3,7,45834
1337708767,-50,0,0,130,151,61,15331,2151313289,2155165430,2158207780,2149912612,845,3,6,27710
1337708768,-52,0,0,131,156,61,15399,2151350116,2155226276,2158286089,2149930889,837,3,7,48238
1337708769,-53,0,0,131,161,60,15366,2151385910,2155291227,2158372489,2149952630,830,4,8,65476
1337708770,-50,0,0,0,0,0,15388,2151422884,2155362477,2158466166,2149975460,823,3,7,30502
1337708771,-52,0,0,127,162,62,15362,2151467638,2155434258,2158559515,2150000000,815,3,7,55480
1337708772,-53,0,0,129,149,61,15377,2151508900,2155503030,2158646043,2150025536,806,4,7,15050
1337708773,-50,0,0,128,156,60,15381,2151553115,2155572836,2158731456,2150048603,795,3,8,10887
1337708774,-51,0,0,128,162,62,15376,2151596699,2155641106,2158816740,2150073225,784,3,7,64939
1337708775,-53,0,0,133,153,62,15363,2151637083,2155710098,2158904566,2150098532,773,3,7,20691
1337708776,-54,0,0,133,149,59,15391,2151678665,2155781184,2158996260,2150121270,762,4,7,42894
1337708777,-52,0,0,128,150,62,15380,2151717257,2155856155,2159095680,2150144667,751,3,7,16366
1337708778,-53,0,0,130,164,62,15373,2151756982,2155927515,2159186825,2150170121,744,3,7,47758
1337708779,-54,0,0,134,151,62,15387,2151795867,2155994304,2159269056,2150193042,740,4,7,58916
1337708780,-51,0,0,129,164,62,15402,2151837714,2156054729,2159346422,2150213805,734,4,7,15520
1337708781,-48,0,0,125,150,61,15354,2151881554,2156121563,2159423689,2150236278,725,3,8,53345
1337708782,-9,0,0,134,149,59,15358,2151924169,2156190299,2159512813,2150262354,718,3,7,56505
1337708783,-51,0,0,0,0,0,15381,2151969069,2156268653,2159609133,2150290422,709,3,7,64152
1337708784,-53,0,0,131,162,59,15364,2152015204,2156349001,2159714486,2150317184,703,3,7,40837
1337708785,-54,0,0,125,155,61,15386,2152061632,2156427684,2159811849,2150341504,696,2,6,31426
1337708786,-55,0,0,126,154,60,15380,2152101604,2156494528,2159896073,2150364196,690,3,7,39226
1337708787,-52,0,0,128,158,60,15365,2152137444,2156555940,2159968557,2150383826,683,3,6,62542
1337708788,-54,0,0,126,176,63,15369,2152170020,2156610596,2160033280,2150403702,676,3,7,35069
1337708789,-55,0,0,135,158,61,15388,2152206473,2156659821,2160097417,2150421558,666,3,7,23473
1337708790,-52,0,0,124,153,60,15366,2152238198,2156712630,2160159606,2150438482,655,4,6,46172
1337708791,-53,0,0,127,148,61,15369,2152275794,2156771428,2160232566,2150455917,643,3,7,18537
1337708792,-55,0,0,126,154,63,15374,2152314432,2156842459,2160321325,2150479936,632,3,7,27481
1337708793,-52,0,0,126,166,64,15365,2152355318,2156912201,2160410660,2150504448,623,3,7,12764
1337708794,-24,0,0,124,166,61,15364,2152405412,2156989997,2160505819,2150531675,619,3,7,12168
1337708795,-56,0,0,0,0,0,15391,2152453650,2157065618,2160597366,2150558208,612,3,7,52584
1337708796,-57,0,0,125,153,60,15379,2152499702,2157134976,2160676818,2150583707,605,3,7,57624
1337708797,-54,0,0,122,144,62,15366,2152544859,2157202541,2160746240,2150606829,594,3,6,63530
1337708798,-55,0,0,120,148,60,15335,2152582774,2157266532,2160818285,2150627648,582,3,7,55595
1337708799,-56,0,0,124,153,61,15356,2152619940,2157321462,2160893174,2150647341,566,3,7,36405
1337708800,-53,0,0,127,165,61,15378,2152650413,2157376356,2160972736,2150664658,554,3,6,31965
1337708801,-55,0,0,120,168,58,15363,2152683090,2157442176,2161053558,2150683931,539,3,6,38280
1337708802,-56,0,0,128,151,60,15373,2152727332,2157507373,2161139273,2150704841,529,3,7,6746
1337708803,-53,0,0,128,156,60,15366,2152774747,2157582537,2161225938,2150728832,515,3,7,60136
1337708804,-54,0,0,125,210,60,15324,2152827958,2157662619,2161316187,2150757979,504,3,6,41844
1337708805,-56,0,0,122,158,61,15373,2152884525,2157744338,2161409289,2150786724,489,3,6,64282
1337708806,-37,0,0,123,255,63,15327,2152941568,2157825956,2161503588,2150815981,476,3,7,59785
1337708807,-54,0,0,0,0,0,15352,2152991616,2157905216,2161604096,2150843968,461,2,6,50363
1337708808,-57,0,0,124,146,59,15373,2153038610,2157988425,2161707492,2150871442,448,2,7,28753
1337708809,-58,0,0,122,147,63,15356,2153086573,2158071963,2161817801,2150899099,432,3,6,17193
1337708810,-55,0,0,124,159,61,15349,2153127680,2158151040,2161917028,2150924699,413,3,7,5296
1337708811,-56,0,0,124,171,61,15376,2153172251,2158224338,2162006537,2150951350,384,3,6,48926
1337708812,-58,0,0,124,177,62,15325,2153224502,2158290715,2162082889,2150973796,358,3,6,64616
1337708813,-54,0,0,123,175,59,15351,2153264384,2158343497,2162141568,2150994057,326,3,7,2480
1337708814,-56,0,0,124,182,63,15372,2153309677,2158409243,2162214153,2151017069,298,3,7,55778
1337708815,-57,0,0,132,151,59,15371,2153362989,2158501248,2162324278,2151048758,268,3,6,38299
1337708816,-58,0,0,122,152,61,15364,2153427209,2158611337,2162464484,2151083986,241,3,6,22380
1337708817,-55,0,0,127,169,61,15360,2153484571,2158716754,2162602304,2151119296,207,3,6,22272
1337708818,-52,0,0,124,159,60,15366,2153543762,2158804425,2162716141,2151151177,172,3,6,33745
1337708819,-58,0,0,0,0,0,15336,2153597120,2158881984,2162801837,2151180461,134,4,7,54295
1337708820,-55,0,0,125,151,61,15352,2153648091,2158947520,2162874779,2151204507,97,3,6,58369
1337708821,-57,0,0,127,158,60,15363,2153694683,2159013842,2162942518,2151227565,67,3,6,29101
1337708822,-58,0,0,124,146,62,15307,2153743168,2159088064,2163028434,2151253248,37,3,7,43322
1337708823,-55,0,0,124,225,59,15345,2153794706,2159176466,2163138587,2151279634,905,3,6,41842
1337708824,-57,0,0,126,151,60,15367,2153849124,2159274139,2163267273,2151313161,3579,3,6,7270
1337708825,-59,0,0,120,149,62,15355,2153910902,2159376146,2163394587,2151344987,3557,3,6,48674
1337708826,-60,0,0,126,157,62,15320,2153973906,2159481033,2163517952,2151380324,3539,3,7,23014
1337708827,-57,0,0,119,149,58,15362,2154041837,2159572068,2163622244,2151413696,3519,4,7,48613
1337708828,-58,0,0,121,149,58,15322,2154107794,2159657261,2163708315,2151446345,3494,3,6,53107
1337708829,-59,0,0,120,184,61,15336,2154168082,2159738742,2163796772,2151477458,3468,3,7,23663
1337708830,-56,0,0,125,160,62,15348,2154223552,2159828443,2163906834,2151504448,3446,3,6,54452
1337708831,-58,0,0,0,0,0,15354,2154274029,2159918500,2164024832,2151533851,3430,3,6,5727
1337708832,-59,0,0,122,155,62,15351,2154319716,2160012891,2164150253,2151561782,3413,3,6,16098
1337708833,-56,0,0,123,148,58,15356,2154371556,2160103460,2164269485,2151590866,3395,3,6,14474
1337708834,-57,0,0,122,165,61,15347,2154436717,2160200850,2164380964,2151626825,3379,3,6,9172
1337708835,-59,0,0,127,157,61,15365,2154509010,2160303442,2164498121,2151661174,3367,3,6,65457
1337708836,-60,0,0,121,245,63,15359,2154590665,2160408685,2164614354,2151699830,3353,3,7,35466
1337708837,-57,0,0,118,167,60,15352,2154672182,2160517366,2164732269,2151741531,3339,4,6,18390
