TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1337654326,-517,0,0,81,143,58,15297,24497
1337654327,-428,0,0,83,142,59,15289,16010
1337654328,-92,0,0,83,141,57,15287,45033
1337654329,-249,0,0,81,147,59,15316,36002
1337654330,-160,0,0,81,146,59,15295,52534
1337654331,-71,0,0,82,155,58,15309,63264
1337654332,-737,0,0,0,0,0,15326,41704
1337654333,-49,0,0,81,139,59,15320,55989
1337654334,-207,0,0,81,142,59,15300,39291
1337654335,-369,0,0,80,142,58,15305,6722
1337654336,-527,0,0,81,145,61,15298,18194
1337654337,-630,0,0,81,144,58,15303,55696
1337654338,-541,0,0,83,142,76,15308,36828
1337654339,-165,0,0,82,147,58,15309,29002
1337654340,-323,0,0,83,161,59,15319,8727
1337654341,-274,0,0,80,144,60,15198,19957
1337654342,-185,0,0,80,142,58,15174,45954
1337654343,-96,0,0,79,142,56,15309,11000
1337654344,-7,0,0,81,139,57,15306,8747
1337654345,-275,0,0,0,0,0,15303,12525
1337654346,-438,0,0,82,143,59,15310,6180
1337654347,-600,0,0,80,172,58,15323,16490
1337654348,-743,0,0,80,145,59,15307,51421
1337654349,-70,0,0,80,142,65,15304,46829
1337654350,-233,0,0,81,463,58,15290,55954
1337654351,-390,0,0,79,146,60,15286,17742
1337654352,-388,0,0,80,152,59,15275,44762
1337654353,-299,0,0,79,141,57,15298,23
1337654354,-210,0,0,79,144,60,15317,21751
1337654355,-121,0,0,84,152,59,15273,47032
1337654356,-27,0,0,81,137,59,15267,1106
1337654357,-506,0,0,0,0,0,15317,54737
1337654358,-669,0,0,83,139,59,15314,37663
1337654359,-826,0,0,78,144,57,15243,63445
1337654360,-138,0,0,80,156,59,15325,35527
1337654361,-301,0,0,81,147,58,15310,46751
1337654362,-464,0,0,80,154,60,15321,59273
1337654363,-500,0,0,79,149,57,15315,16821
1337654364,-411,0,0,80,152,58,15306,56366
1337654365,-96,0,0,80,145,59,15295,10770
1337654366,-233,0,0,77,145,60,15290,21743
1337654367,-139,0,0,82,158,58,15288,53261
1337654368,-51,0,0,78,154,59,15318,44783
1337654369,-737,0,0,0,0,0,15302,45366
1337654370,-49,0,0,76,157,59,15312,14646
1337654371,-212,0,0,78,150,59,15306,25070
1337654372,-369,0,0,80,154,58,15303,64848
1337654373,-532,0,0,78,146,59,15318,52501
1337654374,-614,0,0,78,145,59,15293,64551
1337654375,-525,0,0,79,148,60,15290,16954
1337654376,-164,0,0,80,149,58,15286,57500
1337654377,-327,0,0,78,142,62,15315,50411
1337654378,-253,0,0,83,919,59,15294,2932
1337654379,-164,0,0,80,171,59,15315,42314
1337654380,-75,0,0,78,145,57,15316,34276
1337654381,-116,0,0,0,0,0,15318,42849
1337654382,-279,0,0,80,146,57,15309,41488
1337654383,-438,0,0,76,154,58,15291,14547
1337654384,-600,0,0,78,144,58,15294,50095
1337654385,-728,0,0,81,144,58,15303,16451
1337654386,-75,0,0,81,144,57,15292,22898
1337654387,-233,0,0,81,139,59,15310,14568
1337654388,-395,0,0,79,147,59,15309,35680
1337654389,-366,0,0,82,185,61,15318,25498
1337654390,-277,0,0,81,144,60,15313,19913
1337654391,-188,0,0,79,147,58,15310,7798
1337654392,-99,0,0,81,152,56,15304,15069
1337654393,-10,0,0,79,146,57,15292,42517
1337654394,-510,0,0,0,0,0,15299,44112
1337654395,-668,0,0,82,144,58,15309,61214
1337654396,-830,0,0,82,189,57,15287,47623
1337654397,-142,0,0,79,145,59,15278,19972
1337654398,-300,0,0,80,143,58,15288,31324
1337654399,-463,0,0,80,146,58,15283,33430
1337654400,-480,0,0,80,147,58,15253,58578
1337654401,-391,0,0,80,146,58,15288,13024
1337654402,-96,0,0,79,151,59,15281,39568
1337654403,-213,0,0,78,178,59,15301,63734
1337654404,-124,0,0,81,144,59,15293,20776
1337654405,-35,0,0,78,203,59,15275,60972
1337654406,-736,0,0,0,0,0,15285,9433
1337654407,-48,0,0,81,155,59,15279,58819
1337654408,-211,0,0,81,143,60,15280,44708
1337654409,-373,0,0,81,140,60,15271,54173
1337654410,-531,0,0,80,149,59,15291,27439
1337654411,-593,0,0,81,145,58,15276,44901
1337654412,-504,0,0,81,137,58,15263,56523
1337654413,-163,0,0,81,142,60,15246,53532
1337654414,-327,0,0,79,145,59,15276,59561
1337654415,-238,0,0,79,139,59,15262,22648
1337654416,-149,0,0,78,143,59,15275,52766
1337654417,-60,0,0,78,143,59,15285,37218
1337654418,-122,0,0,0,0,0,15289,39934
1337654419,-279,0,0,80,133,57,15292,58750
1337654420,-442,0,0,80,137,57,15273,35621
1337654421,-599,0,0,81,138,60,15298,21965
1337654422,-706,0,0,79,139,61,15305,25645
1337654423,-74,0,0,78,144,59,15317,5466
1337654424,-236,0,0,77,137,60,15219,26820
1337654425,-394,0,0,79,136,58,15309,56779
1337654426,-350,0,0,76,134,56,15309,25671
1337654427,-261,0,0,78,133,57,15298,42245
1337654428,-172,0,0,77,135,59,15297,34176
1337654429,-78,0,0,80,136,58,15287,32119
1337654430,-347,0,0,0,0,0,15332,10292
1337654431,-510,0,0,79,130,58,15296,51403
1337654432,-668,0,0,81,139,58,15329,58921
1337654433,-820,0,0,77,138,59,15315,59874
1337654434,-142,0,0,77,141,58,15281,21539
1337654435,-305,0,0,74,143,59,15312,39433
1337654436,-462,0,0,76,141,59,15329,4803
1337654437,-464,0,0,76,134,58,15333,62467
1337654438,-375,0,0,75,144,59,15332,26022
1337654439,-95,0,0,74,135,57,15333,35586
1337654440,-192,0,0,76,136,58,15337,22107
1337654441,-103,0,0,78,137,58,15335,24106
1337654442,-14,0,0,76,138,60,15337,41729
1337654443,-740,0,0,0,0,0,15340,20713
1337654444,-52,0,0,74,139,58,15345,52205
1337654445,-211,0,0,74,135,59,15337,34202
1337654446,-373,0,0,77,130,58,15335,28296
1337654447,-536,0,0,74,137,58,15335,39304
1337654448,-578,0,0,72,132,60,15351,50228
1337654449,-489,0,0,74,133,60,15345,1624
1337654450,-168,0,0,76,133,57,15342,43312
1337654451,-305,0,0,75,130,59,15350,33089
1337654452,-216,0,0,73,131,58,15353,43331
1337654453,-127,0,0,73,131,57,15352,18319
1337654454,-38,0,0,72,159,58,15349,33254
1337654455,-120,0,0,0,0,0,15341,35346
1337654456,-283,0,0,75,140,59,15345,11044
1337654457,-441,0,0,72,133,59,15341,12781
1337654458,-603,0,0,72,129,58,15345,459
1337654459,-690,0,0,72,133,58,15343,1829
1337654460,-78,0,0,73,132,57,15348,11698
1337654461,-236,0,0,71,135,60,15342,7485
1337654462,-399,0,0,70,131,57,15348,336
1337654463,-330,0,0,69,131,59,15361,38228
1337654464,-241,0,0,73,145,58,15356,21238
1337654465,-152,0,0,72,134,58,15356,18899
1337654466,-63,0,0,72,135,60,15355,28858
1337654467,-351,0,0,0,0,0,15364,49598
1337654468,-514,0,0,73,132,54,15356,23197
1337654469,-671,0,0,75,136,59,15349,38750
1337654470,-804,0,0,73,134,59,15354,59234
1337654471,-146,0,0,71,136,59,15360,36095
1337654472,-309,0,0,71,131,61,15353,8623
1337654473,-466,0,0,72,137,57,15349,39973
1337654474,-443,0,0,73,127,59,15359,14793
1337654475,-354,0,0,72,135,57,15366,4341
1337654476,-105,0,0,71,130,58,15362,36135
1337654477,-177,0,0,73,311,58,15362,55070
1337654478,-88,0,0,69,133,58,15336,62258
1337654479,1,0,0,69,133,59,15355,21523
1337654480,-745,0,0,0,0,0,15331,43390
1337654481,-57,0,0,71,130,58,15359,27466
1337654482,-219,0,0,71,131,59,15352,5316
1337654483,-382,0,0,71,133,60,15363,27002
1337654484,-540,0,0,70,131,58,15359,7751
1337654485,-556,0,0,73,136,58,15365,36098
1337654486,-467,0,0,71,379,59,15364,30837
1337654487,-177,0,0,71,131,59,15356,31782
1337654488,-289,0,0,71,139,58,15357,6885
1337654489,-200,0,0,72,136,60,15358,54037
1337654490,-111,0,0,71,132,59,15356,9850
1337654491,-22,0,0,73,133,58,15341,27237
1337654492,-130,0,0,0,0,0,15355,3442
1337654493,-293,0,0,71,128,57,15351,34064
1337654494,-451,0,0,70,133,58,15362,65159
1337654495,-613,0,0,71,138,57,15356,38642
1337654496,-670,0,0,72,133,56,15356,47179
1337654497,-88,0,0,72,128,59,15358,30986
1337654498,-245,0,0,73,129,59,15351,46638
1337654499,-403,0,0,71,137,59,15353,57753
1337654500,-314,0,0,70,130,56,15353,18023
1337654501,-225,0,0,71,132,58,15366,48362
1337654502,-40,0,0,71,131,58,15351,20382
1337654503,-47,0,0,72,128,57,15350,360
1337654504,-360,0,0,0,0,0,15361,11057
1337654505,-523,0,0,73,130,58,15344,52642
1337654506,-680,0,0,71,144,56,15364,47924
1337654507,-784,0,0,73,131,59,15309,2621
1337654508,-156,0,0,71,129,60,15351,16697
1337654509,-319,0,0,69,127,57,15367,47358
1337654510,-476,0,0,70,129,56,15345,11199
1337654511,-428,0,0,72,132,59,15340,24445
1337654512,-338,0,0,72,130,59,15352,44676
1337654513,-114,0,0,71,131,58,15363,11853
1337654514,-160,0,0,72,130,58,15353,23875
1337654515,-66,0,0,71,132,60,15359,58127
1337654516,-591,0,0,0,0,0,15362,29363
1337654517,-754,0,0,71,131,59,15356,17368
1337654518,-66,0,0,69,124,58,15353,59957
1337654519,-229,0,0,71,130,60,15356,10732
1337654520,-386,0,0,71,132,58,15354,21824
1337654521,-549,0,0,71,131,59,15362,35904
1337654522,-540,0,0,70,133,59,15356,43346
1337654523,-452,0,0,70,141,57,15362,48516
1337654524,-182,0,0,69,133,59,15347,54537
1337654525,-274,0,0,70,138,57,15363,34637
1337654526,-180,0,0,73,128,58,15351,11901
1337654527,-91,0,0,72,132,58,15364,8972
1337654528,-2,0,0,71,137,57,15356,49152
1337654529,-139,0,0,0,0,0,15357,2790
1337654530,-302,0,0,70,141,60,15355,41229
1337654531,-459,0,0,72,132,58,15354,62227
1337654532,-622,0,0,69,141,59,15355,58781
1337654533,-654,0,0,69,147,57,15359,25259
1337654534,-92,0,0,71,128,57,15360,9037
1337654535,-254,0,0,71,132,58,15361,22372
1337654536,-387,0,0,71,130,57,15351,40098
1337654537,-293,0,0,71,125,60,15362,49038
1337654538,-205,0,0,72,134,61,15345,23868
1337654539,-50,0,0,71,133,59,15356,6771
1337654540,-27,0,0,72,136,59,15354,53687
1337654541,-370,0,0,0,0,0,15341,31580
1337654542,-533,0,0,73,135,59,15353,20702
1337654543,-690,0,0,70,134,58,15347,22493
1337654544,-767,0,0,70,132,58,15350,53442
1337654545,-165,0,0,73,138,58,15357,8733
1337654546,-328,0,0,71,135,59,15359,62083
1337654547,-485,0,0,71,133,58,15354,27498
1337654548,-406,0,0,71,129,58,15355,1422
1337654549,-317,0,0,72,131,59,15354,19272
1337654550,-123,0,0,70,135,59,15253,29489
1337654551,-139,0,0,71,132,59,15355,64922
1337654552,-50,0,0,71,139,59,15351,12260
1337654553,-600,0,0,0,0,0,15356,59429
1337654554,-764,0,0,72,153,60,15307,33084
1337654555,-76,0,0,69,128,59,15362,37252
1337654556,-239,0,0,70,138,59,15358,522
1337654557,-396,0,0,72,130,58,15355,54905
1337654558,-559,0,0,69,137,57,15359,16894
1337654559,-520,0,0,72,132,60,15361,64292
1337654560,-431,0,0,71,125,58,15353,28907
1337654561,-191,0,0,71,131,58,15357,51651
1337654562,-253,0,0,70,131,60,15339,59388
1337654563,-164,0,0,72,129,60,15352,12599
1337654564,-75,0,0,71,129,58,15341,14960
1337654565,-831,0,0,0,0,0,15366,40015
1337654566,-148,0,0,70,133,57,15356,65273
1337654567,-306,0,0,73,131,57,15360,62072
1337654568,-468,0,0,72,127,58,15361,13267
1337654569,-627,0,0,73,130,60,15345,8710
1337654570,-633,0,0,71,132,58,15359,7812
1337654571,-102,0,0,73,132,58,15352,36629
1337654572,-264,0,0,72,132,59,15361,26506
1337654573,-366,0,0,69,133,58,15360,54531
1337654574,-277,0,0,70,144,58,15357,40039
1337654575,-188,0,0,69,126,56,15346,50734
1337654576,-59,0,0,70,136,60,15346,50417
1337654577,-10,0,0,71,131,57,15366,27293
1337654578,-379,0,0,0,0,0,15356,42798
1337654579,-537,0,0,72,132,58,15320,9717
1337654580,-699,0,0,68,128,57,15352,12615
1337654581,-746,0,0,74,135,57,15348,12665
1337654582,-174,0,0,71,131,57,15356,1164
1337654583,-332,0,0,71,134,58,15362,50608
1337654584,-479,0,0,71,128,59,15343,33324
1337654585,-391,0,0,72,131,60,15355,48107
1337654586,-302,0,0,72,128,59,15354,38685
1337654587,-127,0,0,72,139,57,15356,42185
1337654588,-124,0,0,71,132,57,15358,5436
1337654589,-35,0,0,72,129,61,15354,43370
1337654590,-610,0,0,0,0,0,15369,28943
1337654591,-773,0,0,74,130,60,15347,56763
1337654592,-85,0,0,72,136,57,15361,34963
1337654593,-247,0,0,71,130,58,15356,811
1337654594,-405,0,0,71,130,57,15359,6098
1337654595,-567,0,0,70,130,58,15359,32972
1337654596,-504,0,0,70,136,58,15355,19921
1337654597,-42,0,0,69,133,57,15358,54265
1337654598,-200,0,0,69,131,59,15358,62568
1337654599,-237,0,0,71,128,58,15354,1563
1337654600,-149,0,0,71,133,58,15357,20958
1337654601,-60,0,0,70,131,58,15354,63582
1337654602,-846,0,0,0,0,0,15364,4159
1337654603,-158,0,0,73,127,56,15353,41268
1337654604,-316,0,0,72,130,58,15351,29325
1337654605,-478,0,0,70,131,57,15362,64567
1337654606,-641,0,0,72,131,59,15359,47845
1337654607,-617,0,0,72,136,57,15355,374
1337654608,-111,0,0,70,129,57,15357,10022
1337654609,-273,0,0,72,127,59,15353,24976
1337654610,-350,0,0,70,135,57,15360,41544
1337654611,-261,0,0,70,136,58,15355,53422
1337654612,-172,0,0,70,133,58,15350,49918
1337654613,-68,0,0,70,128,57,15354,253
1337654614,-226,0,0,0,0,0,15332,47463
1337654615,-388,0,0,70,133,59,15355,39339
1337654616,-552,0,0,72,124,58,15355,38436
1337654617,-709,0,0,72,127,59,15363,57337
1337654618,-731,0,0,71,139,59,15358,60928
1337654619,-184,0,0,73,131,60,15358,3195
1337654620,-347,0,0,68,134,60,15352,40141
1337654621,-464,0,0,70,134,58,15353,46750
1337654622,-375,0,0,71,130,59,15344,18383
1337654623,-286,0,0,72,133,58,15356,35576
1337654624,-141,0,0,70,134,57,15358,13314
1337654625,-103,0,0,69,130,59,15361,62435
1337654626,-14,0,0,71,134,56,15355,46304
1337654627,-619,0,0,0,0,0,15356,51698
1337654628,-782,0,0,71,127,60,15359,31564
1337654629,-94,0,0,71,136,59,15361,28620
1337654630,-256,0,0,71,133,60,15349,45666
1337654631,-415,0,0,73,126,59,15365,11980
1337654632,-577,0,0,73,132,59,15359,33817
1337654633,-489,0,0,70,137,58,15359,29655
1337654634,-52,0,0,68,133,58,15355,20189
1337654635,-210,0,0,69,127,57,15359,62042
1337654636,-216,0,0,72,133,58,15359,17344
1337654637,-127,0,0,70,133,56,15353,55379
1337654638,-38,0,0,70,125,57,15353,43932
1337654639,-855,0,0,0,0,0,15358,62865
1337654640,-167,0,0,72,130,58,15355,13164
1337654641,-325,0,0,72,133,57,15357,19591
1337654642,-487,0,0,70,129,59,15356,50688
1337654643,-650,0,0,72,133,57,15359,14154
1337654644,-601,0,0,70,136,56,15361,46860
1337654645,-120,0,0,71,131,55,15356,58466
1337654646,-282,0,0,70,131,59,15353,4721
1337654647,-330,0,0,69,127,57,15354,45564
1337654648,-241,0,0,68,133,55,15361,39173
1337654649,-152,0,0,70,127,57,15360,19444
1337654650,-63,0,0,70,128,58,15355,56983
1337654651,-236,0,0,0,0,0,15344,1776
1337654652,-398,0,0,71,129,58,15362,37836
1337654653,-561,0,0,73,127,57,15355,48599
1337654654,-718,0,0,69,137,60,15355,16420
1337654655,-30,0,0,70,131,56,15354,41983
1337654656,-193,0,0,72,131,59,15357,20972
1337654657,-356,0,0,71,129,59,15359,16472
1337654658,-443,0,0,68,131,58,15331,60699
1337654659,-354,0,0,68,127,58,15354,65433
1337654660,-265,0,0,71,130,59,15359,34201
1337654661,-145,0,0,73,138,58,15349,39709
1337654662,-88,0,0,69,128,59,15359,60331
1337654663,1,0,0,72,128,58,15357,42128
1337654664,-629,0,0,0,0,0,15355,6421
1337654665,-792,0,0,70,127,55,15356,42252
1337654666,-104,0,0,69,132,60,15357,34881
1337654667,-261,0,0,70,130,58,15339,54636
1337654668,-424,0,0,74,127,58,15358,27175
1337654669,-561,0,0,72,132,58,15354,47255
1337654670,-467,0,0,71,130,58,15345,4925
1337654671,-56,0,0,69,129,57,15345,60862
1337654672,-219,0,0,70,125,57,15351,45141
1337654673,-200,0,0,71,131,58,15354,10511
1337654674,-111,0,0,70,153,58,15356,57891
1337654675,-22,0,0,70,137,58,15358,10205
1337654676,-859,0,0,0,0,0,15359,45821
1337654677,-171,0,0,72,127,58,15359,7282
1337654678,-335,0,0,75,133,58,15355,8665
1337654679,-492,0,0,73,128,58,15358,33545
1337654680,-655,0,0,69,135,59,15356,18509
1337654681,-581,0,0,70,127,59,15350,7484
1337654682,-130,0,0,72,129,56,15359,26902
1337654683,-287,0,0,68,127,58,15352,25876
1337654684,-314,0,0,69,129,58,15349,60107
1337654685,-225,0,0,68,132,58,15354,59004
1337654686,-136,0,0,69,132,56,15356,26291
1337654687,-47,0,0,69,128,59,15352,20956
1337654688,-244,0,0,0,0,0,15350,38448
1337654689,-402,0,0,73,129,57,15360,12003
1337654690,-565,0,0,68,129,56,15249,29040
1337654691,-722,0,0,70,131,58,15355,39453
1337654692,-39,0,0,74,128,58,15358,43675
1337654693,-198,0,0,71,127,58,15347,44076
1337654694,-361,0,0,68,131,60,15336,51425
1337654695,-428,0,0,72,173,57,15359,56751
1337654696,-338,0,0,70,127,58,15359,27944
1337654697,-249,0,0,70,135,58,15357,37583
1337654698,-155,0,0,70,130,59,15362,14694
1337654699,-71,0,0,71,131,57,15360,18648
1337654700,-476,0,0,0,0,0,15362,34457
1337654701,-633,0,0,69,129,60,15350,22977
1337654702,-796,0,0,72,129,59,15356,59822
1337654703,-108,0,0,71,126,56,15357,16621
1337654704,-270,0,0,70,131,60,15345,23499
1337654705,-428,0,0,71,134,56,15358,22924
1337654706,-540,0,0,69,125,60,15364,20627
1337654707,-451,0,0,70,127,58,15358,17752
1337654708,-65,0,0,72,126,58,15364,37741
1337654709,-224,0,0,69,136,58,15353,55778
1337654710,-185,0,0,86,130,57,15360,63564
1337654711,-96,0,0,69,124,58,15359,21271
1337654712,-7,0,0,72,125,58,15356,19087
1337654713,-19,0,0,0,0,0,15364,35891
1337654714,-181,0,0,67,132,59,15361,1510
1337654715,-339,0,0,70,146,58,15357,6615
1337654716,-501,0,0,68,134,57,15357,4609
1337654717,-654,0,0,70,127,57,15359,60707
1337654718,-565,0,0,70,125,59,15358,45518
1337654719,-134,0,0,71,128,58,15352,16886
1337654720,-296,0,0,74,136,57,15341,56951
1337654720,-298,0,0,71,129,59,15358,49317
1337654721,-209,0,0,67,133,56,15361,24220
1337654722,-120,0,0,72,126,58,15359,32469
1337654723,-27,0,0,71,128,57,15363,14110
1337654724,-250,0,0,0,0,0,15365,34380
1337654725,-412,0,0,70,130,60,15360,63423
1337654726,-570,0,0,73,129,58,15359,9902
1337654727,-732,0,0,71,125,59,15355,45861
1337654728,-44,0,0,71,129,60,15355,48498
1337654729,-207,0,0,71,127,60,15360,59118
1337654730,-364,0,0,73,134,57,15360,43740
1337654731,-411,0,0,71,138,58,15342,39261
1337654732,-322,0,0,73,126,57,15347,43465
1337654733,-233,0,0,72,132,58,15343,99
1337654734,-139,0,0,70,133,59,15354,54711
1337654735,-50,0,0,69,127,58,15334,1607
1337654736,-479,0,0,0,0,0,15361,56850
1337654737,-642,0,0,72,133,60,15360,31750
1337654738,-800,0,0,72,140,59,15363,9262
1337654739,-118,0,0,70,141,58,15359,9893
1337654740,-275,0,0,70,125,57,15357,60975
1337654741,-438,0,0,70,131,57,15361,7934
1337654742,-525,0,0,70,130,59,15357,50241
1337654743,-436,0,0,70,130,58,15347,18121
1337654744,-70,0,0,72,131,59,15364,5230
1337654745,-233,0,0,70,145,59,15362,44176
1337654746,-164,0,0,70,137,58,15366,37767
1337654747,-75,0,0,71,126,61,15358,31625
1337654748,-710,0,0,0,0,0,15351,14416
1337654749,-873,0,0,69,131,57,15359,25903
1337654750,-185,0,0,72,134,58,15355,46865
1337654751,-348,0,0,71,128,58,15359,37413
1337654752,-505,0,0,73,133,61,15369,4591
1337654753,-638,0,0,71,129,59,15353,32397
1337654754,-550,0,0,71,131,60,15355,58311
1337654755,-144,0,0,71,135,59,15360,86
1337654756,-301,0,0,68,137,58,15359,21456
1337654757,-277,0,0,73,133,57,15357,29402
1337654758,-188,0,0,70,129,59,15359,8245
1337654759,-99,0,0,73,130,60,15352,37492
1337654760,-10,0,0,71,137,60,15356,14909
1337654761,-258,0,0,0,0,0,15361,18034
1337654762,-416,0,0,72,129,58,15363,41552
1337654763,-579,0,0,72,195,58,15365,30209
1337654764,-736,0,0,69,130,57,15355,4570
1337654765,-48,0,0,70,126,57,15360,25968
1337654766,-211,0,0,70,128,57,15354,62711
1337654767,-373,0,0,71,130,59,15355,34665
1337654768,-390,0,0,71,130,56,15346,16366
1337654769,-301,0,0,69,132,58,15364,19739
1337654770,-213,0,0,71,131,57,15352,22785
1337654771,-124,0,0,68,132,59,15359,21587
1337654772,-35,0,0,72,131,58,15357,62549
1337654773,-489,0,0,0,0,0,15347,49437
1337654774,-647,0,0,74,135,61,15359,3507
1337654775,-810,0,0,69,126,58,15361,60230
1337654776,-122,0,0,71,134,58,15364,22691
1337654777,-279,0,0,72,132,55,15360,2589
1337654778,-442,0,0,73,128,59,15358,33564
1337654779,-504,0,0,72,136,59,15360,6305
1337654780,-415,0,0,69,134,58,15340,29757
1337654781,-74,0,0,68,142,57,15350,21154
1337654782,-236,0,0,71,128,59,15357,54731
1337654783,-148,0,0,70,134,57,15362,44369
1337654784,-59,0,0,71,136,60,15357,13666
1337654785,-720,0,0,0,0,0,15363,10146
1337654786,-878,0,0,69,139,56,15351,7653
1337654787,-190,0,0,70,128,56,15356,27782
1337654788,-353,0,0,71,130,58,15364,26969
1337654789,-515,0,0,69,131,59,15346,33627
1337654790,-617,0,0,69,130,58,15355,44050
1337654791,-528,0,0,69,126,59,15351,11801
1337654792,-147,0,0,72,131,56,15363,11312
1337654793,-305,0,0,72,137,58,15359,20243
1337654794,-261,0,0,72,130,58,15367,36331
1337654795,-172,0,0,69,140,58,15352,50894
1337654796,-83,0,0,68,134,57,15362,61529
1337654797,-100,0,0,0,0,0,15357,65169
1337654798,-262,0,0,72,127,58,15365,19797
1337654799,-420,0,0,68,129,58,15357,44062
1337654800,-583,0,0,67,130,56,15361,1843
1337654801,-731,0,0,70,126,58,15352,46020
1337654802,-58,0,0,68,157,60,15354,36768
1337654803,-216,0,0,69,126,60,15344,12771
1337654804,-378,0,0,70,131,58,15362,62165
1337654805,-375,0,0,71,135,61,15356,47590
1337654806,-286,0,0,74,130,58,15360,25179
1337654807,-197,0,0,71,128,58,15356,7608
1337654808,-108,0,0,70,128,57,15359,32869
1337654809,-19,0,0,72,129,57,15361,26870
1337654810,-493,0,0,0,0,0,15360,4964
1337654811,-651,0,0,69,133,59,15358,6304
1337654812,-813,0,0,70,128,57,15356,22285
1337654813,-125,0,0,70,128,59,15358,18427
1337654814,-288,0,0,71,149,58,15353,57855
1337654815,-446,0,0,70,126,56,15360,48678
1337654816,-488,0,0,69,132,54,15352,50394
1337654817,-400,0,0,71,138,59,15357,43596
1337654818,-84,0,0,72,133,58,15350,23818
1337654819,-221,0,0,72,133,58,15357,11842
1337654820,-132,0,0,72,134,60,15348,27372
1337654821,-43,0,0,72,132,57,15356,58154
1337654822,-724,0,0,0,0,0,15359,23619
1337654823,-36,0,0,71,129,56,15352,54079
1337654824,-194,0,0,71,126,57,15358,23200
1337654825,-356,0,0,70,127,56,15360,5135
1337654826,-519,0,0,71,128,57,15350,10488
1337654827,-601,0,0,72,127,58,15363,1572
1337654828,-512,0,0,73,131,59,15352,35074
1337654829,-151,0,0,69,135,55,15360,17841
1337654830,-314,0,0,71,130,59,15346,14988
1337654831,-245,0,0,70,129,58,15073,5766
1337654832,-157,0,0,69,129,58,15341,51563
1337654833,-63,0,0,73,144,55,15362,23430
1337654834,-105,0,0,0,0,0,15301,38824
1337654835,-267,0,0,70,126,57,15363,51566
1337654836,-430,0,0,70,131,57,15347,7558
1337654837,-587,0,0,71,127,58,15351,44416
1337654838,-715,0,0,72,129,56,15359,8189
1337654839,-62,0,0,70,135,60,15349,19079
1337654840,-220,0,0,71,129,56,15359,52219
1337654841,-382,0,0,72,130,58,15358,8380
1337654842,-359,0,0,70,129,59,15353,8181
1337654843,-270,0,0,68,127,58,15330,52532
1337654844,-176,0,0,70,128,57,15353,64252
1337654845,-87,0,0,74,130,58,15355,55467
1337654846,2,0,0,73,126,58,15350,10130
1337654847,-498,0,0,0,0,0,15360,10806
1337654848,-656,0,0,70,133,59,15356,25921
1337654849,-818,0,0,72,132,59,15354,16539
1337654850,-130,0,0,70,130,58,15358,31093
1337654851,-293,0,0,69,129,57,15363,17906
1337654852,-451,0,0,68,135,56,15361,17693
1337654853,-472,0,0,72,128,58,15364,3319
1337654854,-383,0,0,71,131,57,15363,4100
1337654855,-88,0,0,71,130,58,15322,26809
1337654856,-200,0,0,69,127,58,15353,1259
1337654857,-111,0,0,70,130,57,15338,7930
1337654858,-22,0,0,70,128,56,15342,15081
1337654859,-728,0,0,0,0,0,15347,19396
1337654860,-40,0,0,73,124,60,15342,36032
1337654861,-203,0,0,71,143,58,15347,27097
1337654862,-360,0,0,71,130,57,15349,26877
1337654863,-524,0,0,68,135,56,15351,38146
1337654864,-586,0,0,71,143,58,15328,50475
1337654865,-497,0,0,72,129,58,15343,11981
1337654866,-156,0,0,75,134,58,15341,54478
1337654867,-314,0,0,71,135,58,15346,13251
1337654868,-225,0,0,75,138,58,15346,11739
1337654869,-136,0,0,73,132,58,15330,20587
1337654870,-47,0,0,70,124,57,15343,15995
1337654871,-109,0,0,0,0,0,15336,24327
1337654872,-271,0,0,71,129,58,15338,23052
1337654873,-429,0,0,69,128,54,15343,3312
1337654874,-591,0,0,69,129,58,15347,24016
1337654875,-699,0,0,70,136,57,15341,57125
1337654876,-66,0,0,70,130,57,15351,57366
1337654877,-224,0,0,70,136,57,15346,27
1337654878,-387,0,0,71,134,59,15342,64982
1337654879,-338,0,0,71,139,60,15344,38028
1337654880,-249,0,0,70,135,57,15345,1533
1337654881,-160,0,0,70,131,58,15343,59038
1337654882,-71,0,0,70,133,59,15343,51684
1337654883,-340,0,0,0,0,0,15340,46702
1337654884,-502,0,0,70,133,59,15341,20844
1337654885,-660,0,0,71,127,59,15342,44172
1337654886,-812,0,0,72,131,57,15339,36068
1337654887,-134,0,0,73,130,57,15344,24029
1337654888,-297,0,0,72,127,59,15344,39670
1337654889,-455,0,0,72,130,58,15345,53629
1337654890,-451,0,0,71,146,58,15347,65531
1337654891,-362,0,0,73,128,58,15347,11517
1337654892,-87,0,0,71,125,60,15347,52623
1337654893,-184,0,0,70,136,59,15347,36138
1337654894,-96,0,0,70,137,58,15343,19644
1337654895,-7,0,0,70,126,58,15344,32332
1337654896,-733,0,0,0,0,0,15348,6372
1337654897,-45,0,0,71,125,61,15343,7080
1337654898,-203,0,0,70,129,55,15350,52401
1337654899,-365,0,0,73,129,57,15343,12156
1337654900,-523,0,0,71,130,59,15353,59596
1337654901,-565,0,0,70,132,58,15338,47693
1337654902,-476,0,0,70,138,59,15346,39240
1337654903,-160,0,0,72,133,58,15348,30553
1337654904,-298,0,0,70,128,57,15346,31089
1337654905,-209,0,0,70,132,57,15353,18898
