TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337483682,-459,2147613220,2147809938,2147681801,2147343853,86,-70,108,56726
1337483683,-461,2147610642,2147807030,2147684278,2147344466,89,-22,-41,19991
1337483684,-457,2147612397,2147808548,2147684909,2147345673,2224,-39,-68,30181
1337483685,-459,2147614144,2147806774,2147686098,2147348297,2643,17,133,24735
1337483686,-460,2147612196,2147806619,2147683355,2147346779,1800,72,-67,59888
1337483687,-457,2147612251,2147805769,2147683492,2147345737,3482,-31,-64,46418
1337483688,-459,2147613120,2147804617,2147687241,2147344923,1824,-69,134,32795
1337483689,-460,2147610203,2147805677,2147685202,2147343853,486,11,50,12328
1337483690,-461,2147611318,2147804242,2147683136,2147345188,800,85,-30,42372
1337483691,-458,2147610560,2147807076,2147684562,2147344530,939,32,15,41409
1337483692,-460,2147610432,2147806409,2147685997,2147343332,1131,-96,-82,27792
1337483693,-461,2147606756,2147806774,2147685056,2147346038,1208,16,43,30757
1337483694,-458,2147606701,2147806427,2147682925,2147344630,1147,81,81,20087
1337483695,-459,2147606619,2147804096,2147683117,2147344667,1157,-65,-131,42130
1337483696,-461,2147607835,2147805394,2147683492,2147344146,1102,-37,-10,23610
1337483697,-458,2147608365,2147807552,2147683593,2147345024,948,102,73,7776
1337483698,-460,2147608594,2147806610,2147685056,2147345682,826,28,-72,48347
1337483699,-461,2147607204,2147805741,2147680905,2147345197,733,-36,113,63252
1337483700,-462,2147609563,2147806070,2147684050,2147344758,782,20,-19,2844
1337483701,-460,2147609197,2147805595,2147680493,2147344192,845,3,-111,24726
1337483702,-461,2147609024,2147805824,2147681115,2147344384,886,-9,17,35654
1337483703,-463,2147609362,2147804050,2147679286,2147344676,806,51,79,20559
1337483704,-459,2147606628,2147803282,2147682121,2147345216,827,-26,-6,50119
1337483705,-461,2147606226,2147806180,2147680731,2147346267,787,14,-95,8835
1337483706,-462,2147608137,2147804928,2147682386,2147346276,726,9,57,51485
1337483707,-459,2147608054,2147804050,2147683117,2147348132,649,23,52,42454
1337483708,-460,2147609170,2147804589,2147683584,2147347291,672,-49,-11,16652
1337483709,-462,2147610962,2147802496,2147683392,2147347172,545,47,-98,65320
1337483710,-463,2147608256,2147803437,2147682825,2147344804,480,-19,98,6994
1337483711,-460,2147607122,2147806308,2147683364,2147344265,541,0,32,14872
1337483712,-462,2147606592,2147804242,2147683894,2147344201,612,-31,-81,40565
1337483713,-464,2147606509,2147803675,2147684004,2147342720,467,89,48,17836
1337483714,-461,2147606208,2147804690,2147684708,2147344539,442,-23,29,1359
1337483715,-462,2147609554,2147803611,2147684169,2147342144,369,-96,-53,41347
1337483716,-464,2147611858,2147802889,2147683373,2147346166,288,48,75,49796
1337483717,-460,2147610998,2147803684,2147675922,2147342445,261,20,-29,60685
1337483718,-462,2147616173,2147805796,2147679478,2147345664,1421,-42,-90,29984
1337483719,-463,2147612653,2147804736,2147668379,2147347584,3421,2,83,40534
1337483720,-465,2147610340,2147805202,2147681920,2147345014,3394,43,49,53183
1337483721,-461,2147609718,2147805833,2147679003,2147344960,3322,19,-61,37906
1337483722,-463,2147607798,2147805284,2147681289,2147345197,3294,-2,76,55024
1337483723,-464,2147609298,2147805001,2147678939,2147345051,3461,-48,37,41806
1337483724,-461,2147609206,2147805056,2147682560,2147344978,906,46,-47,636
1337483725,-462,2147609490,2147805750,2147683099,2147344630,5,13,-37,61733
1337483726,-464,2147609947,2147806674,2147683392,2147346221,79,-31,74,4647
1337483727,-465,2147611446,2147807305,2147679460,2147345472,397,-57,10,39494
1337483728,-463,2147610285,2147806354,2147680685,2147343753,464,65,-25,51840
1337483729,-465,2147611373,2147806317,2147683218,2147342336,575,11,100,37815
1337483730,-465,2147615140,2147804233,2147680283,2147340644,508,7,-76,63350
1337483731,-463,2147612525,2147806208,2147681645,2147344393,492,-85,-28,998
1337483732,-464,2147609746,2147806262,2147678573,2147342326,542,-39,68,26242
1337483733,-466,2147608777,2147808109,2147680393,2147344100,545,120,-30,20479
1337483734,-462,2147607716,2147806500,2147681124,2147345654,563,0,14,30573
1337483735,-464,2147612992,2147806784,2147681581,2147347748,632,-29,35,34194
1337483736,-465,2147611309,2147806345,2147683446,2147347721,786,-59,7,16241
1337483737,-466,2147607972,2147808091,2147684352,2147347126,909,42,-26,11026
1337483738,-463,2147608402,2147805540,2147683675,2147347300,929,70,-10,25658
1337483739,-465,2147607808,2147807424,2147684571,2147346166,1054,-88,-33,32319
1337483740,-466,2147607524,2147807890,2147684425,2147346633,1152,-26,150,30805
1337483741,-463,2147611721,2147806857,2147684196,2147347062,1355,92,-59,49773
1337483742,-465,2147607268,2147809645,2147683136,2147347282,1698,99,-64,33232
1337483743,-467,2147605760,2147808859,2147682340,2147346678,1847,-89,139,64674
1337483744,-464,2147608429,2147810432,2147685275,2147346340,2040,8,-54,58871
1337483745,-465,2147610486,2147807533,2147684717,2147348681,2092,192,100,60234
1337483746,-467,2147608438,2147805714,2147684562,2147345773,1999,24,-8,5885
1337483747,-468,2147608384,2147805504,2147681563,2147346002,1891,-141,17,14436
1337483748,-465,2147609837,2147808694,2147684562,2147346349,1773,17,21,48089
1337483749,-466,2147609956,2147805595,2147684333,2147347428,1836,33,-49,34827
1337483750,-467,2147613302,2147807140,2147684388,2147346843,1826,35,62,38169
1337483751,-464,2147614884,2147809197,2147682514,2147347163,1779,55,29,5812
1337483752,-466,2147612644,2147806006,2147682880,2147348534,1742,-33,-29,53979
1337483753,-468,2147612672,2147809398,2147681005,2147345874,1694,-55,26,54368
1337483754,-464,2147612041,2147807990,2147681225,2147345380,1638,43,16,43204
1337483755,-466,2147613869,2147808694,2147680182,2147343387,1559,41,28,1764
1337483756,-467,2147610742,2147810240,2147681600,2147343341,1588,-15,-110,39853
1337483757,-468,2147611995,2147812626,2147682057,2147345956,1540,1,66,31294
1337483758,-465,2147611602,2147811172,2147679890,2147345106,1438,84,19,20666
1337483759,-468,2147609965,2147808338,2147682477,2147344310,1411,-32,-11,57750
1337483760,-469,2147610688,2147810541,2147679606,2147343414,1375,-30,42,8682
1337483761,-466,2147612361,2147810660,2147679021,2147343076,1354,67,-17,40037
1337483762,-467,2147608676,2147810944,2147679963,2147341293,1348,-12,6,56685
1337483763,-469,2147609956,2147808576,2147680795,2147342848,1395,-88,31,27250
1337483764,-465,2147608338,2147809325,2147681316,2147344676,1487,-5,9,35086
1337483765,-467,2147608384,2147806363,2147680054,2147344475,1538,148,8,20687
1337483766,-469,2147608192,2147805494,2147681060,2147343195,1542,69,13,54793
1337483767,-470,2147605101,2147807058,2147683126,2147342893,1539,-69,4,29732
1337483768,-467,2147606372,2147808274,2147682678,2147342162,1598,-148,-5,3362
1337483769,-468,2147611035,2147809472,2147682468,2147343067,1565,117,42,64269
1337483770,-470,2147607360,2147808960,2147683968,2147346880,1581,67,-15,11235
1337483771,-466,2147610633,2147810450,2147680594,2147343990,1568,23,25,3349
1337483772,-468,2147611794,2147813330,2147682368,2147343597,1564,-32,40,33442
1337483773,-469,2147610294,2147811081,2147681280,2147344384,1584,-42,-21,33951
1337483774,-467,2147607972,2147812854,2147685110,2147341924,1528,125,-24,43993
1337483775,-468,2147605549,2147809600,2147683300,2147341677,1537,-48,20,43542
1337483776,-470,2147605046,2147808914,2147681645,2147340288,1526,-43,32,51895
1337483777,-471,2147608164,2147808292,2147680640,2147343771,1553,46,-17,39898
1337483778,-468,2147612361,2147809810,2147679762,2147342537,1591,35,-11,3505
1337483779,-470,2147609645,2147808905,2147682194,2147344987,1587,-25,47,4027
1337483780,-471,2147609243,2147807323,2147682276,2147343515,1626,-27,-17,44849
1337483781,-468,2147612352,2147809965,2147684534,2147345581,1683,5,-43,64273
1337483782,-469,2147608036,2147807817,2147683044,2147346102,1626,71,70,23121
1337483783,-471,2147607552,2147806208,2147683218,2147342976,1532,49,33,29668
1337483784,-467,2147607716,2147809408,2147681636,2147344493,1425,-52,-6,8828
1337483785,-469,2147607661,2147809764,2147680749,2147343771,1401,-57,-81,5112
1337483786,-470,2147608320,2147809069,2147681325,2147344265,1229,98,49,58025
1337483787,-470,2147609179,2147808054,2147680091,2147344914,932,120,16,53698
1337483788,-468,2147606573,2147809773,2147680064,2147346066,778,-125,76,23757
1337483789,-470,2147609746,2147810148,2147682413,2147344018,710,-27,10,36837
1337483790,-472,2147610980,2147810276,2147680512,2147343277,643,21,-89,46764
1337483791,-469,2147609389,2147811108,2147681069,2147345097,425,33,43,45160
1337483792,-466,2147607789,2147807323,2147682377,2147344576,538,-98,123,65030
1337483793,-462,2147606537,2147805540,2147680676,2147344612,623,55,-86,55669
1337483794,-459,2147608045,2147807899,2147682523,2147345371,602,58,6,42327
1337483795,-455,2147609673,2147807387,2147683995,2147344329,785,-145,-7,6759
1337483796,-452,2147607753,2147808438,2147683766,2147344384,806,46,57,34276
1337483797,-448,2147609161,2147807497,2147681042,2147344704,873,35,8,18394
1337483798,-440,2147608704,2147807588,2147681609,2147345152,864,16,-104,25846
1337483799,-436,2147608393,2147807341,2147683172,2147342802,807,-13,50,6286
1337483800,-433,2147609426,2147808320,2147685275,2147343040,930,-75,36,4836
1337483801,-429,2147609344,2147806756,2147681408,2147343945,1000,50,-60,39707
1337483802,-426,2147609499,2147808411,2147684260,2147342601,1039,13,109,64284
1337483803,-422,2147609115,2147808000,2147683209,2147344758,989,44,42,56278
1337483804,-419,2147610578,2147809380,2147681216,2147345536,956,-62,-114,17753
1337483805,-411,2147608758,2147808018,2147681444,2147345353,866,-49,-2,48551
1337483806,-408,2147609801,2147808210,2147681819,2147345728,701,72,38,18865
1337483807,-404,2147611748,2147807149,2147681234,2147343542,604,7,15,33612
1337483808,-401,2147610322,2147808566,2147681380,2147343268,463,-36,-16,10445
1337483809,-397,2147607442,2147805622,2147682413,2147345883,149,83,-33,40259
1337483810,-394,2147608932,2147809170,2147682386,2147344914,92,-49,126,57904
1337483811,-385,2147609170,2147805330,2147680128,2147345133,74,-4,-59,54346
1337484455,-32768,0,0,0,0,0,0,0,56932
1337484461,-385,2147608704,2147806674,2147688000,2147343104,3247,-47,-13,3068
1337484466,-364,2147608374,2147808603,2147687917,2147344393,2569,-29,38,17228
1337484471,-342,2147605997,2147807195,2147690166,2147342930,2344,25,70,24419
1337484476,-324,2147607268,2147813010,2147686226,2147344054,2201,-23,48,8474
1337484481,-303,2147607899,2147809261,2147684937,2147345307,2389,52,-96,28549
1337484486,-281,2147611163,2147808859,2147686683,2147348214,3335,-83,-54,62779
1337484491,-258,2147608329,2147807451,2147685348,2147346075,530,-39,138,14435
1337484496,-237,2147610816,2147807131,2147683008,2147351049,369,-5,-73,41814
1337484501,-219,2147610166,2147806747,2147683766,2147347044,938,-80,42,17629
1337484506,-197,2147607561,2147805156,2147685046,2147348800,328,-21,35,11242
1337484511,-195,2147607734,2147805275,2147687478,2147348708,665,-120,-139,40317
1337484516,-173,2147608932,2147807286,2147686244,2147348333,3324,97,-18,46445
1337484521,-155,2147603638,2147805668,2147683309,2147342948,1790,-169,78,37305
1337484526,-134,2147608292,2147803081,2147689380,2147345490,722,49,42,23517
1337484531,-112,2147605092,2147805613,2147686875,2147343488,1083,-29,-97,33962
1337484536,-89,2147608850,2147804553,2147684489,2147343021,1136,-38,7,14080
1337484541,-68,2147606144,2147806893,2147684571,2147346816,1215,-72,19,32237
1337484546,-50,2147607798,2147801517,2147681819,2147343232,1501,12,18,39034
1337484551,-28,2147606336,2147803968,2147682093,2147342235,1674,-11,64,17483
1337484556,-429,2147609133,2147805403,2147685220,2147340873,1616,171,94,26461
1337484561,-432,2147606482,2147803273,2147683693,2147339684,1517,82,-131,45578
1337484566,-429,2147603410,2147803136,2147681398,2147339620,1779,21,-82,58452
1337484571,-433,2147605513,2147803300,2147682029,2147341056,2062,43,91,52583
1337484576,-451,2147608594,2147802825,2147682313,2147340653,2166,91,0,3442
1337484581,-454,2147607680,2147807798,2147681024,2147341750,2922,80,43,24696
1337484586,-452,2147611218,2147806006,2147683995,2147344000,3159,147,54,3074
1337484591,-455,2147606601,2147807945,2147683712,2147342592,2641,4,-35,171
1337484596,-453,2147606445,2147809865,2147683492,2147344073,2882,-53,1,8535
1337484601,-456,2147606336,2147804397,2147683373,2147338340,3215,48,41,5034
1337484606,-454,2147601755,2147804891,2147682057,2147338724,3354,-22,27,12513
1337484611,-457,2147605513,2147805330,2147682834,2147340928,49,126,10,61882
1337484616,-455,2147606710,2147801298,2147678921,2147340946,805,99,6,26850
1337484621,-478,2147607030,2147807606,2147680786,2147341577,1009,-52,-162,27520
1337484626,-476,2147605686,2147807634,2147680201,2147340699,1329,8,23,48116
1337484631,-479,2147600374,2147807049,2147683840,2147342994,1668,18,73,35061
1337484636,-477,2147599122,2147805330,2147679835,2147340278,2200,-21,-15,3009
1337484641,-480,2147601280,2147803547,2147682340,2147339364,2284,86,74,22310
1337484646,-479,2147603684,2147802441,2147680502,2147342244,2406,124,-9,28452
1337484651,-481,2147601819,2147804480,2147681819,2147342336,2359,-87,52,2100
1337484656,-483,2147606912,2147804489,2147683300,2147343076,2181,0,69,12117
1337484661,-483,2147608502,2147804050,2147684297,2147343360,1798,47,40,39466
1337484666,-485,2147605705,2147801901,2147684059,2147341056,1399,-31,-1,1422
1337484671,-483,2147608557,2147801197,2147683373,2147345444,1095,73,-82,2942
1337484676,-486,2147609115,2147804224,2147684214,2147343460,649,53,58,60245
1337484681,-484,2147605293,2147803803,2147682340,2147342564,142,31,-59,19994
1337484686,-506,2147608228,2147804800,2147682002,2147337307,3342,4,-10,3962
1337484691,-505,2147607835,2147802788,2147683803,2147335689,3082,93,80,28203
1337484696,-488,2147606848,2147804800,2147683611,2147339273,2670,-53,11,40164
1337484701,-466,2147605302,2147803977,2147682203,2147338779,2756,-23,122,43436
1337484706,-449,2147608109,2147801910,2147682678,2147342454,225,-36,-23,29276
1337484711,-427,2147605668,2147803547,2147684150,2147339492,359,-119,44,3763
1337484716,-405,2147606427,2147801728,2147683593,2147338331,481,79,25,10785
1337484721,-383,2147609033,2147802779,2147684854,2147342080,571,112,30,13229
1337484726,-360,2147612086,2147804352,2147685229,2147338660,430,-77,-32,19505
1337484731,-343,2147604480,2147804672,2147680978,2147338953,100,37,73,26901
1337484736,-322,2147607076,2147803364,2147680950,2147336100,3241,-87,-105,8743
1337484741,-299,2147602605,2147804726,2147681746,2147338980,2223,106,-65,2127
1337484746,-277,2147602962,2147805586,2147681636,2147335387,2228,145,-56,29233
1337484751,-255,2147605494,2147805860,2147681755,2147335680,2087,-4,9,4159
