TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337626955,-439,2253166070,2261220032,2259460662,2247530038,587,70,-69,44065
1337626956,-440,2254418770,2265649243,2267558034,2247359899,494,0,135,29916
1337626957,-437,2253407817,2264855378,2269819337,2250843748,421,-25,-2,57610
1337626958,-438,2223838665,2229897974,2233047003,2219265499,193,-59,-54,5030
1337626959,-440,2229352283,2234543734,2238332992,2222011254,3380,-51,38,64912
1337626960,-440,2246937782,2255319597,2251018624,2235388452,2980,116,-3,47697
1337626961,-438,2256437238,2264096676,2261968603,2249427785,2793,31,-27,55233
1337626962,-440,2250329938,2263705572,2269093056,2250511131,2681,-1,80,61165
1337626963,-441,2222702427,2227466861,2230668480,2216955218,2596,-8,29,2852
1337626964,-438,2223998729,2229065188,2232281718,2218187419,2347,-46,-56,27500
1337626965,-439,2228215296,2232937920,2237371136,2223279021,2067,51,71,11781
1337626966,-441,2235689746,2242678153,2243993280,2229050697,1892,118,-49,38360
1337626967,-438,2241735168,2246437741,2248653558,2236754496,1900,-52,3,62913
1337626968,-440,2221073408,2225048868,2228363693,2213993810,1802,6,201,51450
1337626969,-441,2232007305,2240732022,2242673691,2226435017,1841,37,-19,10603
1337626970,-442,2237298596,2239763355,2241136201,2231458285,2008,75,-153,29876
1337626971,-439,2254078308,2263045732,2264494299,2249059638,2129,-56,59,20612
1337626972,-441,2222930157,2227917046,2231775268,2213687890,2175,-101,105,24605
1337626973,-442,2227713353,2232235026,2238967972,2223417161,2423,110,54,40766
1337626974,-439,2242254217,2250876224,2252467675,2237690450,2913,92,2,39843
1337626975,-441,2244319067,2248222025,2252375716,2239056265,3165,-95,-95,16702
1337626976,-442,2254290587,2264235894,2269151533,2251280512,3175,4,65,21252
1337626977,-439,2255112768,2264517632,2267860845,2247397842,3346,129,59,17798
1337626978,-440,2228229769,2231992502,2237462921,2220163739,3430,-80,-65,56509
1337626979,-442,2221219904,2225920932,2229123273,2214874578,3398,-121,11,27776
1337626980,-442,2237238153,2245855515,2250094518,2232621577,2650,90,33,14960
1337626981,-440,2254171346,2264532653,2265658139,2238727753,201,61,38,3364
1337626982,-441,2236493440,2244399862,2248747346,2232411574,226,-68,-60,47778
1337626983,-443,2224614299,2229352128,2232281508,2218198070,67,-45,-24,63629
1337626984,-440,2250112018,2258719936,2262001179,2240776201,3125,127,50,4410
1337626985,-442,2226110610,2231807753,2237662445,2220787300,3558,-18,38,16954
1337626986,-444,2224947008,2229558701,2232925979,2217263378,2678,-118,51,9221
1337626987,-440,2224342912,2228389037,2231442852,2218131373,3537,0,-38,48141
1337626988,-442,2229214381,2236511350,2239412205,2225674276,3500,59,21,24606
1337626989,-443,2229797732,2234161133,2236980891,2224300214,3381,-54,-77,43467
1337626990,-444,2253775872,2262449792,2265330916,2247590637,3346,73,112,43889
1337626991,-441,2254388982,2262626212,2265512923,2247389394,3398,90,0,33634
1337626992,-443,2216088027,2223273645,2226591716,2211893878,3232,-106,-10,37956
1337626993,-444,2224398381,2228812964,2232079972,2217103552,3192,-57,86,52370
1337626994,-441,2227970861,2232712109,2236329060,2222647030,3446,43,-47,18839
1337626995,-442,2237742400,2245067126,2245533778,2228592621,941,69,13,47
1337626996,-444,2236107190,2243317522,2242354148,2227608466,165,-28,-6,18315
1337626997,-440,2248558482,2258135104,2265673353,2249447533,387,-51,66,28627
1337626998,-442,2235096292,2240456301,2243244544,2223766592,543,126,17,24124
1337626999,-445,2224802962,2229481782,2232433618,2216400356,622,-53,-87,5233
1337627000,-446,2224596434,2229122057,2232706898,2218178112,657,-102,-6,62488
1337627001,-443,2226078509,2231038564,2234619254,2221196498,615,62,-9,7400
1337627002,-444,2235376146,2244609472,2249467757,2230653696,579,58,47,11771
1337627003,-445,2252993572,2261730230,2263214710,2245163154,461,22,-2,9701
1337627004,-442,2238120402,2250505362,2256938816,2239576896,338,-14,40,16143
1337627005,-444,2223941010,2228562176,2232345097,2218231378,243,-30,-20,41402
1337627006,-445,2226951524,2231882971,2235207104,2220401307,83,-29,-19,8269
1337627007,-442,2225407780,2230113060,2233261312,2218919332,3547,13,42,19503
1337627008,-443,2236751606,2240912484,2240036032,2228930130,3413,64,-20,826
1337627009,-445,2243516836,2249642925,2251159497,2231700178,3305,46,21,49457
1337627010,-446,2230942272,2243941997,2247996388,2228031725,3304,-39,24,18605
1337627011,-443,2236783652,2240379840,2245777188,2231697590,3190,-86,-44,61444
1337627012,-445,2227044598,2232305828,2231234861,2217291830,3035,67,21,16135
1337627013,-446,2223085961,2228112941,2231064868,2216069595,2962,-42,76,29001
1337627014,-444,2223602038,2228392292,2231372973,2218133339,2824,-22,-18,25631
1337627015,-445,2240852187,2246267382,2244301750,2235429065,2735,54,-54,47769
1337627016,-447,2253460470,2261737216,2258288557,2247332105,2772,65,-35,19652
1337627017,-443,2223786569,2228825801,2232076553,2218110656,2984,-65,66,20927
1337627018,-445,2223621549,2228037412,2231346605,2216984374,3133,-81,27,26663
1337627019,-446,2225640109,2230801280,2233272694,2220294948,3389,76,8,30477
1337627020,-448,2226279314,2233453659,2233332224,2217676790,3107,28,-36,25304
1337627021,-444,2229047890,2235732169,2239478820,2224972205,190,-132,51,49952
1337627022,-446,2251232429,2260553069,2263659410,2244587684,427,118,72,27832
1337627023,-447,2224310546,2231052525,2229051410,2215730541,620,31,-16,47064
1337627024,-444,2220202953,2224434249,2227432640,2214025654,720,-137,-35,28047
1337627025,-446,2242835730,2248713444,2247859309,2235583305,655,49,-17,3076
1337627026,-447,2222232521,2232827401,2236051492,2216478198,616,68,65,46290
1337627027,-444,2224400978,2229722304,2232720704,2216205851,537,-61,-83,33045
1337627028,-445,2241955382,2250739181,2256540105,2240538834,452,-78,36,52332
1337627029,-447,2249823122,2259344173,2262291236,2243931510,616,74,133,10854
1337627030,-448,2223893686,2228026614,2234009316,2219817060,756,73,-87,6489
1337627679,-32768,0,0,0,0,0,0,0,9522
1337627685,-385,2221174555,2227413019,2231578322,2215981952,1847,41,61,8424
1337627690,-364,2227413796,2233912356,2234420077,2221537609,1590,97,-22,48897
1337627695,-342,2227166171,2234599268,2236639387,2221918381,2014,106,95,43274
1337627700,-324,2224409682,2232278006,2234526546,2220910601,1637,-195,82,34387
1337627705,-303,2209373458,2212918838,2213205915,2202392859,2138,38,11,33267
1337627710,-280,2226054985,2232737014,2234533970,2220463158,1826,164,161,7952
1337627715,-258,2227853476,2234021275,2235241581,2222189394,2200,137,-25,9030
1337627720,-237,2216311451,2223581549,2222100525,2209217929,2229,66,-152,21564
1337627725,-219,2223526710,2229325622,2231950125,2218663003,2863,-148,60,40516
1337627730,-197,2225280393,2232338313,2233949586,2220264146,2426,20,77,49772
1337627735,-175,2226549321,2233583488,2235073152,2221614317,2453,3,112,20917
1337627740,-153,2225265929,2232547529,2233197805,2217934902,2255,30,69,1306
1337627745,-135,2209934098,2215759579,2219264173,2206728813,2347,-109,99,15632
1337627750,-113,2226190390,2231513106,2234275456,2220659940,2679,-53,-32,64151
1337627755,-92,2214563437,2220963648,2226203465,2212469814,1854,6,55,41262
1337627760,-69,2225714368,2231137874,2231768850,2220378578,1283,21,-55,8055
1337627765,-47,2226626742,2232677458,2236643629,2222513874,1162,22,0,60009
1337627770,-30,2226859867,2232807808,2236117705,2222184868,778,-105,-51,20550
1337627775,-461,2225939958,2232357046,2235303817,2222160228,1021,9,-87,33526
1337627780,-458,2223509229,2229403867,2230933897,2218448384,1026,192,-94,30460
1337627785,-462,2226002971,2231384649,2234915154,2221779172,1237,-235,4,20255
1337627790,-460,2226489508,2232370934,2232037504,2221171547,1225,65,-153,2493
1337627795,-462,2222770715,2227107922,2230947483,2217796589,1391,-132,-17,2958
1337627800,-461,2220723501,2226708269,2230475492,2217264713,3090,-89,14,58697
1337627805,-464,2226598756,2232913673,2234748480,2221142692,3221,25,23,825
1337627810,-461,2226865216,2233621147,2234960978,2221794450,2702,29,49,16809
1337627815,-465,2224869293,2230986962,2232841152,2219668306,3002,-56,-101,34832
1337627820,-463,2225136960,2231293348,2233128182,2219770742,3464,-36,-57,21440
1337627825,-486,2223977261,2230205110,2232429229,2218922285,2505,-62,66,1160
1337627830,-484,2225706130,2232160978,2233713444,2219613805,2491,122,36,54325
1337627835,-487,2224216804,2231125184,2232866505,2218956800,2811,124,240,58797
1337627840,-485,2222505554,2229718180,2231974985,2217309010,3040,-100,62,6594
1337627845,-488,2222339794,2228718171,2230526226,2217409764,2687,-120,102,61563
1337627850,-486,2222224640,2228094198,2229959981,2217217408,3494,-159,-39,45405
1337627855,-489,2225607862,2231904237,2232322203,2218554633,174,68,5,57169
1337627860,-492,2223853394,2231227712,2233300480,2219575122,3130,-63,97,60805
1337627865,-490,2219641499,2230669083,2233553920,2219475437,462,-90,99,40656
1337627870,-492,2222295981,2228526902,2229819657,2215560722,962,144,11,3298
1337627875,-492,2222853083,2229714468,2231262436,2217240265,997,86,117,61633
1337627880,-494,2220314614,2225225654,2225586459,2214442038,629,58,-167,14188
1337627885,-492,2223411291,2229790985,2231456018,2218991762,1212,0,-12,45373
1337627890,-495,2218318710,2224543195,2226598902,2213844982,1936,-171,130,31779
1337627895,-493,2223236973,2228226541,2230116617,2217636288,2525,-43,-85,56870
1337627900,-495,2220723620,2227274898,2229317476,2216159360,3355,-98,133,63974
1337627905,-490,2223332992,2229425700,2227650258,2216291565,340,64,-65,46452
1337627910,-492,2222627785,2228714697,2231851593,2217891227,460,-25,77,8263
1337627915,-470,2220399140,2227014281,2229524937,2216856859,629,-86,61,5168
1337627920,-448,2220686116,2228889737,2229358281,2215091785,797,-7,13,25041
1337627925,-426,2199051520,2203136027,2202945325,2192930678,367,64,-25,28678
1337627930,-408,2218885202,2223513718,2226520896,2213818980,1777,-198,18,47724
1337627935,-387,2223425051,2230229604,2231805403,2217931465,3073,16,68,44292
1337627940,-365,2221479113,2228949988,2231257170,2217650477,3396,18,50,13007
1337627945,-342,2217799606,2226275766,2220537536,2206171986,2966,27,12,36443
1337627950,-321,2213181732,2219952658,2222007616,2208997677,1385,-76,-38,11191
1337627955,-303,2224279597,2230121289,2231660452,2219439177,2555,-44,-90,31844
1337627960,-281,2222889828,2229468169,2230748772,2218499053,2072,79,-16,9755
1337627965,-259,2221146907,2228550454,2228728192,2216692937,1512,97,14,20250
1337627970,-237,2221351780,2228501632,2229001088,2216944786,1115,124,33,47032
1337627975,-214,2222332032,2229498907,2230244059,2218097124,957,22,-36,63754
