TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337587007,6910,273.7799987792969000,18.4130001068115230,36.5950012207031250,225.8562011718750000,274.3844909667969000,18.4314498901367200,30.8531894683837900,16,3,50,93,66,15688,2147610523,2147805604,2147695396,2147367625,439,4,9,58828
1337587007,5899,273.7799987792969000,18.4130001068115230,36.5950012207031250,225.8562011718750000,274.3844909667969000,18.4314498901367200,30.8531894683837900,16,3,50,92,65,15690,2147610486,2147803538,2147695817,2147367515,458,4,9,23634
1337587007,5043,273.7799987792969000,18.4130001068115230,36.5950012207031250,225.8562011718750000,274.3844909667969000,18.4314498901367200,30.8531894683837900,16,3,48,103,65,15683,2147612160,2147801627,2147693412,2147366683,477,4,9,17681
1337587007,4198,273.7799987792969000,18.4130001068115230,36.5950012207031250,225.8562011718750000,274.3844909667969000,18.4314498901367200,30.8531894683837900,16,3,50,91,63,15689,2147609526,2147799597,2147696612,2147369060,490,3,8,65080
1337587007,6006,273.7799987792969000,18.4130001068115230,36.5950012207031250,225.8562011718750000,274.3844909667969000,18.4314498901367200,30.8531894683837900,16,3,50,92,65,15689,2147610486,2147802358,2147695817,2147367625,458,4,9,22101
1337587111,7980,263.7500000000000000,18.4514999389648440,36.5624008178710940,223.2953948974609400,273.4708862304687500,18.4592208862304700,30.9709796905517580,15,3,50,94,67,15685,2147614683,2147799369,2147696045,2147363483,2591,4,9,62369
1337587111,6908,263.7500000000000000,18.4514999389648440,36.5624008178710940,223.2953948974609400,273.4708862304687500,18.4592208862304700,30.9709796905517580,15,3,49,92,67,15677,2147614930,2147798217,2147695862,2147363565,2593,5,9,58716
1337587111,5897,263.7500000000000000,18.4514999389648440,36.5624008178710940,223.2953948974609400,273.4708862304687500,18.4592208862304700,30.9709796905517580,15,3,48,96,67,15684,2147612498,2147802258,2147697417,2147364205,2593,5,9,8019
1337587111,5041,263.7500000000000000,18.4514999389648440,36.5624008178710940,223.2953948974609400,273.4708862304687500,18.4592208862304700,30.9709796905517580,15,3,48,94,63,15684,2147613037,2147801124,2147697581,2147363602,2597,4,9,53116
1337587111,4196,263.7500000000000000,18.4514999389648440,36.5624008178710940,223.2953948974609400,273.4708862304687500,18.4592208862304700,30.9709796905517580,15,3,51,90,69,15684,2147611044,2147799926,2147698861,2147363730,2607,4,8,48480
1337587111,6004,263.7500000000000000,18.4514999389648440,36.5624008178710940,223.2953948974609400,273.4708862304687500,18.4592208862304700,30.9709796905517580,15,3,49,94,67,15684,2147613037,2147799926,2147697417,2147363602,2593,4,9,39594
1337587251,7983,252.5599975585937500,18.5412006378173830,36.5601997375488300,227.6228027343750000,270.5058898925781000,18.5493698120117200,30.7122592926025400,15,3,51,91,65,15688,2147610514,2147802340,2147694710,2147365037,1915,4,9,45215
1337587251,6911,252.5599975585937500,18.5412006378173830,36.5601997375488300,227.6228027343750000,270.5058898925781000,18.5493698120117200,30.7122592926025400,15,3,50,88,65,15685,2147611309,2147803867,2147693979,2147365302,1920,3,9,55753
1337587251,5900,252.5599975585937500,18.5412006378173830,36.5601997375488300,227.6228027343750000,270.5058898925781000,18.5493698120117200,30.7122592926025400,15,3,50,92,67,15682,2147613385,2147803099,2147692205,2147367030,1924,4,9,9651
1337587251,5039,252.5599975585937500,18.5412006378173830,36.5601997375488300,227.6228027343750000,270.5058898925781000,18.5493698120117200,30.7122592926025400,15,3,49,96,64,15686,2147612370,2147804489,2147695378,2147367405,1930,3,8,52970
1337587251,4194,252.5599975585937500,18.5412006378173830,36.5601997375488300,227.6228027343750000,270.5058898925781000,18.5493698120117200,30.7122592926025400,15,3,49,99,62,15688,2147608512,2147800804,2147694765,2147369408,1937,4,8,7406
1337587251,6005,252.5599975585937500,18.5412006378173830,36.5601997375488300,227.6228027343750000,270.5058898925781000,18.5493698120117200,30.7122592926025400,15,3,50,92,65,15686,2147611309,2147803099,2147694710,2147367030,1924,4,9,54798
1337587386,7979,240.8200073242187500,18.5886993408203120,36.5304985046386700,236.4808044433593800,269.0505981445312500,18.5936107635498050,30.2606201171875000,15,3,50,97,62,15688,2147612809,2147804123,2147696338,2147360905,1168,4,8,25586
1337587386,6907,240.8200073242187500,18.5886993408203120,36.5304985046386700,236.4808044433593800,269.0505981445312500,18.5936107635498050,30.2606201171875000,15,3,51,92,64,15685,2147613888,2147799954,2147696585,2147361024,1175,4,8,42768
1337587386,5896,240.8200073242187500,18.5886993408203120,36.5304985046386700,236.4808044433593800,269.0505981445312500,18.5936107635498050,30.2606201171875000,15,3,49,91,64,15686,2147610496,2147802011,2147694043,2147364489,1181,4,8,3400
1337587386,5040,240.8200073242187500,18.5886993408203120,36.5304985046386700,236.4808044433593800,269.0505981445312500,18.5936107635498050,30.2606201171875000,15,3,50,94,67,15686,2147608713,2147800155,2147695908,2147365430,1187,4,8,39398
1337587386,4196,240.8200073242187500,18.5886993408203120,36.5304985046386700,236.4808044433593800,269.0505981445312500,18.5936107635498050,30.2606201171875000,15,3,50,91,67,15685,2147610505,2147800950,2147697362,2147368082,1191,4,8,54652
1337587386,6003,240.8200073242187500,18.5886993408203120,36.5304985046386700,236.4808044433593800,269.0505981445312500,18.5936107635498050,30.2606201171875000,15,3,50,92,64,15686,2147610505,2147800950,2147696338,2147364489,1181,4,8,3491
1337587496,7980,229.5200042724609400,18.6166992187500000,36.5177993774414060,241.8950042724609400,268.0339965820312500,18.6245193481445300,29.9924106597900400,16,3,50,92,63,15684,2147610258,2147803008,2147698861,2147362852,3208,3,8,36506
1337587496,6908,229.5200042724609400,18.6166992187500000,36.5177993774414060,241.8950042724609400,268.0339965820312500,18.6245193481445300,29.9924106597900400,16,3,50,91,64,15680,2147613366,2147804717,2147697709,2147358546,3240,4,8,16444
1337587496,5897,229.5200042724609400,18.6166992187500000,36.5177993774414060,241.8950042724609400,268.0339965820312500,18.6245193481445300,29.9924106597900400,16,3,49,91,65,15682,2147609325,2147802925,2147694738,2147358482,3267,4,8,8347
1337587496,5041,229.5200042724609400,18.6166992187500000,36.5177993774414060,241.8950042724609400,268.0339965820312500,18.6245193481445300,29.9924106597900400,16,3,50,90,62,15686,2147607844,2147802203,2147695131,2147364461,3291,3,8,20765
1337587496,4192,229.5200042724609400,18.6166992187500000,36.5177993774414060,241.8950042724609400,268.0339965820312500,18.6245193481445300,29.9924106597900400,16,3,50,98,59,15680,2147608448,2147802450,2147696521,2147363785,3314,3,7,11532
1337587496,6003,229.5200042724609400,18.6166992187500000,36.5177993774414060,241.8950042724609400,268.0339965820312500,18.6245193481445300,29.9924106597900400,16,3,50,91,63,15682,2147609325,2147802925,2147696521,2147362852,3267,3,8,56607
1337587600,7985,219.3600006103515600,18.6613006591796880,36.5077018737793000,247.6304931640625000,266.7445068359375000,18.6637096405029300,29.7131309509277340,16,3,51,93,61,15682,2147615908,2147806400,2147695360,2147361426,1583,4,8,16367
1337587600,6908,219.3600006103515600,18.6613006591796880,36.5077018737793000,247.6304931640625000,266.7445068359375000,18.6637096405029300,29.7131309509277340,16,3,50,95,61,15678,2147612617,2147803401,2147696045,2147363730,1597,4,8,64160
1337587600,5897,219.3600006103515600,18.6613006591796880,36.5077018737793000,247.6304931640625000,266.7445068359375000,18.6637096405029300,29.7131309509277340,16,3,49,93,62,15680,2147614290,2147802285,2147696731,2147362093,1608,4,8,39328
1337587600,5041,219.3600006103515600,18.6613006591796880,36.5077018737793000,247.6304931640625000,266.7445068359375000,18.6637096405029300,29.7131309509277340,16,3,50,111,62,15679,2147617389,2147800073,2147695808,2147362870,1619,4,8,2257
1337587600,4196,219.3600006103515600,18.6613006591796880,36.5077018737793000,247.6304931640625000,266.7445068359375000,18.6637096405029300,29.7131309509277340,16,3,50,123,62,15684,2147611876,2147799872,2147694976,2147366290,1631,4,8,61449
1337587600,6005,219.3600006103515600,18.6613006591796880,36.5077018737793000,247.6304931640625000,266.7445068359375000,18.6637096405029300,29.7131309509277340,16,3,50,95,62,15680,2147614290,2147802285,2147695808,2147362870,1608,4,8,24093
1337587729,7985,208.8200073242187500,18.7292995452880860,36.5117988586425800,250.5084075927734400,264.5371093750000000,18.7308101654052730,29.5552806854248050,15,3,49,96,65,15684,2147609481,2147799058,2147696173,2147362788,716,4,8,44965
1337587729,6908,208.8200073242187500,18.7292995452880860,36.5117988586425800,250.5084075927734400,264.5371093750000000,18.7308101654052730,29.5552806854248050,15,3,50,93,61,15681,2147607817,2147802651,2147693961,2147364781,718,4,8,5997
1337587729,5897,208.8200073242187500,18.7292995452880860,36.5117988586425800,250.5084075927734400,264.5371093750000000,18.7308101654052730,29.5552806854248050,15,3,50,89,62,15680,2147608713,2147802532,2147694125,2147364443,720,4,8,28034
1337587729,5041,208.8200073242187500,18.7292995452880860,36.5117988586425800,250.5084075927734400,264.5371093750000000,18.7308101654052730,29.5552806854248050,15,3,51,92,63,15678,2147613184,2147804562,2147696630,2147365686,723,4,8,39875
1337587729,4196,208.8200073242187500,18.7292995452880860,36.5117988586425800,250.5084075927734400,264.5371093750000000,18.7308101654052730,29.5552806854248050,15,3,50,90,60,15686,2147611145,2147803675,2147697526,2147367314,724,4,8,36048
1337587729,6005,208.8200073242187500,18.7292995452880860,36.5117988586425800,250.5084075927734400,264.5371093750000000,18.7308101654052730,29.5552806854248050,15,3,50,92,62,15681,2147609481,2147802651,2147696173,2147364781,720,4,8,42514
1337587876,7983,195.8699951171875000,18.7845001220703120,36.5144004821777340,251.9615020751953000,262.6393127441406000,18.7884902954101560,29.4661903381347660,15,3,51,91,62,15681,2147611712,2147805211,2147694793,2147362633,2681,4,8,1619
1337587876,6911,195.8699951171875000,18.7845001220703120,36.5144004821777340,251.9615020751953000,262.6393127441406000,18.7884902954101560,29.4661903381347660,15,3,50,100,61,15679,2147615744,2147805266,2147698230,2147361874,2690,4,9,21752
1337587876,5900,195.8699951171875000,18.7845001220703120,36.5144004821777340,251.9615020751953000,262.6393127441406000,18.7884902954101560,29.4661903381347660,15,3,52,92,63,15681,2147616009,2147803209,2147694473,2147362560,2700,4,8,31160
1337587876,5039,195.8699951171875000,18.7845001220703120,36.5144004821777340,251.9615020751953000,262.6393127441406000,18.7884902954101560,29.4661903381347660,15,3,50,94,63,15679,2147609892,2147802331,2147695798,2147362066,2709,4,8,57184
1337587876,4194,195.8699951171875000,18.7845001220703120,36.5144004821777340,251.9615020751953000,262.6393127441406000,18.7884902954101560,29.4661903381347660,15,3,51,103,58,15672,2147610285,2147803245,2147698514,2147365165,2720,4,8,9503
1337587876,6005,195.8699951171875000,18.7845001220703120,36.5144004821777340,251.9615020751953000,262.6393127441406000,18.7884902954101560,29.4661903381347660,15,3,51,94,62,15679,2147611712,2147803245,2147695798,2147362560,2700,4,8,10209
1337587986,7983,184.6000061035156200,18.8164005279541000,36.5176010131835940,252.4756011962890600,261.3806152343750000,18.8267402648925780,29.4270801544189450,15,3,50,91,61,15674,2147611300,2147801289,2147697801,2147359945,1713,4,9,28535
1337587986,6906,184.6000061035156200,18.8164005279541000,36.5176010131835940,252.4756011962890600,261.3806152343750000,18.8267402648925780,29.4270801544189450,15,3,50,91,62,15676,2147612891,2147804370,2147697005,2147364891,1719,4,9,56045
1337587986,5895,184.6000061035156200,18.8164005279541000,36.5176010131835940,252.4756011962890600,261.3806152343750000,18.8267402648925780,29.4270801544189450,15,3,50,96,63,15678,2147614052,2147804635,2147695305,2147365686,1724,4,9,2614
1337587986,5039,184.6000061035156200,18.8164005279541000,36.5176010131835940,252.4756011962890600,261.3806152343750000,18.8267402648925780,29.4270801544189450,15,3,53,93,62,15681,2147614125,2147802139,2147696740,2147365266,1732,4,8,46731
1337587986,4195,184.6000061035156200,18.8164005279541000,36.5176010131835940,252.4756011962890600,261.3806152343750000,18.8267402648925780,29.4270801544189450,15,3,50,105,58,15681,2147612105,2147800713,2147697334,2147363227,1739,4,8,62595
1337587986,6003,184.6000061035156200,18.8164005279541000,36.5176010131835940,252.4756011962890600,261.3806152343750000,18.8267402648925780,29.4270801544189450,15,3,50,93,62,15678,2147612891,2147802139,2147697005,2147364891,1724,4,9,24356
1337588090,7983,174.6399993896484400,18.9048004150390620,36.5265998840332000,250.1024017333984400,258.7121887207031000,18.9078407287597660,29.4972591400146500,15,3,51,94,63,15675,2147611986,2147801938,2147695954,2147362880,1229,4,9,35330
1337588090,6906,174.6399993896484400,18.9048004150390620,36.5265998840332000,250.1024017333984400,258.7121887207031000,18.9078407287597660,29.4972591400146500,15,3,50,93,64,15675,2147611739,2147801828,2147693997,2147362605,1237,4,8,27916
1337588090,5895,174.6399993896484400,18.9048004150390620,36.5265998840332000,250.1024017333984400,258.7121887207031000,18.9078407287597660,29.4972591400146500,15,3,50,92,63,15675,2147611291,2147799561,2147699702,2147363145,1244,4,8,2255
1337588090,5039,174.6399993896484400,18.9048004150390620,36.5265998840332000,250.1024017333984400,258.7121887207031000,18.9078407287597660,29.4972591400146500,15,3,51,278,64,15674,2147612059,2147799680,2147699977,2147365321,1251,4,8,37657
1337588090,4195,174.6399993896484400,18.9048004150390620,36.5265998840332000,250.1024017333984400,258.7121887207031000,18.9078407287597660,29.4972591400146500,15,3,52,97,65,15677,2147612964,2147801810,2147698761,2147368045,1255,4,8,160
1337588090,6003,174.6399993896484400,18.9048004150390620,36.5265998840332000,250.1024017333984400,258.7121887207031000,18.9078407287597660,29.4972591400146500,15,3,51,94,64,15675,2147611986,2147801810,2147698761,2147363145,1244,4,8,24608
1337588230,7980,164.1799926757812500,18.9624996185302730,36.5315017700195300,248.3224029541015600,256.8284912109375000,18.9650802612304700,29.5519294738769530,15,3,50,97,60,15674,2147607277,2147800466,2147695972,2147362605,319,4,8,14460
1337588230,6908,164.1799926757812500,18.9624996185302730,36.5315017700195300,248.3224029541015600,256.8284912109375000,18.9650802612304700,29.5519294738769530,15,3,50,92,62,15665,2147608649,2147801280,2147696164,2147363090,326,4,8,31818
1337588230,5897,164.1799926757812500,18.9624996185302730,36.5315017700195300,248.3224029541015600,256.8284912109375000,18.9650802612304700,29.5519294738769530,15,3,51,96,62,15674,2147612525,2147802112,2147696137,2147362450,332,4,8,16185
1337588230,5042,164.1799926757812500,18.9624996185302730,36.5315017700195300,248.3224029541015600,256.8284912109375000,18.9650802612304700,29.5519294738769530,15,3,50,95,63,15665,2147610624,2147800694,2147694061,2147362505,340,4,8,35694
1337588230,4192,164.1799926757812500,18.9624996185302730,36.5315017700195300,248.3224029541015600,256.8284912109375000,18.9650802612304700,29.5519294738769530,15,3,49,94,57,15679,2147610084,2147801709,2147697197,2147364845,344,4,7,57193
1337588230,6003,164.1799926757812500,18.9624996185302730,36.5315017700195300,248.3224029541015600,256.8284912109375000,18.9650802612304700,29.5519294738769530,15,3,50,95,62,15674,2147610084,2147801280,2147696137,2147362605,332,4,8,15985
1337588388,7982,151.8200073242187500,19.0366001129150400,36.5393981933593750,249.0377044677734400,254.2707977294922000,19.0428009033203120,29.4866294860839840,15,3,51,96,63,15672,2147613174,2147800594,2147695158,2147361865,2636,3,9,11111
1337588388,6910,151.8200073242187500,19.0366001129150400,36.5393981933593750,249.0377044677734400,254.2707977294922000,19.0428009033203120,29.4866294860839840,15,3,52,104,62,15674,2147611858,2147802916,2147695149,2147360173,2641,4,9,16913
1337588388,5894,151.8200073242187500,19.0366001129150400,36.5393981933593750,249.0377044677734400,254.2707977294922000,19.0428009033203120,29.4866294860839840,15,3,50,94,63,15672,2147613174,2147798921,2147695177,2147362276,2648,4,7,51980
1337588388,5038,151.8200073242187500,19.0366001129150400,36.5393981933593750,249.0377044677734400,254.2707977294922000,19.0428009033203120,29.4866294860839840,15,3,50,97,60,15671,2147611776,2147798701,2147696292,2147361490,2654,3,8,23828
1337588388,4194,151.8200073242187500,19.0366001129150400,36.5393981933593750,249.0377044677734400,254.2707977294922000,19.0428009033203120,29.4866294860839840,15,3,51,94,61,15670,2147610514,2147801344,2147696795,2147361956,2665,4,8,33225
1337588388,6003,151.8200073242187500,19.0366001129150400,36.5393981933593750,249.0377044677734400,254.2707977294922000,19.0428009033203120,29.4866294860839840,15,3,51,96,62,15672,2147611858,2147800594,2147695177,2147361865,2648,4,8,3274
1337588450,7981,146.1799926757812500,19.0681991577148440,36.5410995483398440,249.9333953857422000,253.2664947509765600,19.0733203887939450,29.4336204528808600,19,3,51,95,62,15661,2147612553,2147799533,2147697106,2147364233,2074,4,9,4187
1337588450,6909,146.1799926757812500,19.0681991577148440,36.5410995483398440,249.9333953857422000,253.2664947509765600,19.0733203887939450,29.4336204528808600,19,3,50,99,63,15649,2147611520,2147799835,2147695954,2147364507,2084,4,8,26104
1337588450,5893,146.1799926757812500,19.0681991577148440,36.5410995483398440,249.9333953857422000,253.2664947509765600,19.0733203887939450,29.4336204528808600,19,3,52,96,63,15653,2147614281,2147799067,2147698230,2147365385,2093,4,8,19721
1337588450,5037,146.1799926757812500,19.0681991577148440,36.5410995483398440,249.9333953857422000,253.2664947509765600,19.0733203887939450,29.4336204528808600,19,3,51,99,64,15638,2147612452,2147796507,2147698843,2147365312,2101,4,8,40179
1337588450,4193,146.1799926757812500,19.0681991577148440,36.5410995483398440,249.9333953857422000,253.2664947509765600,19.0733203887939450,29.4336204528808600,19,3,51,95,64,15669,2147612580,2147799286,2147700032,2147366400,2112,4,8,3209
1337588450,6002,146.1799926757812500,19.0681991577148440,36.5410995483398440,249.9333953857422000,253.2664947509765600,19.0733203887939450,29.4336204528808600,19,3,51,96,63,15653,2147612553,2147799286,2147698230,2147365312,2093,4,8,12388
1337588522,7979,139.7100067138672000,19.0902004241943360,36.5386009216308600,250.6884002685547000,252.5079040527343800,19.0963706970214840,29.3903694152832030,13,3,55,97,65,15666,2147607579,2147805888,2147696256,2147362797,1653,4,8,16584
1337588522,6907,139.7100067138672000,19.0902004241943360,36.5386009216308600,250.6884002685547000,252.5079040527343800,19.0963706970214840,29.3903694152832030,13,3,54,94,63,15665,2147610029,2147805723,2147695570,2147361014,1662,4,8,63843
1337588522,5896,139.7100067138672000,19.0902004241943360,36.5386009216308600,250.6884002685547000,252.5079040527343800,19.0963706970214840,29.3903694152832030,13,3,53,99,63,15637,2147608886,2147802633,2147695661,2147360585,1669,4,8,52694
1337588522,5040,139.7100067138672000,19.0902004241943360,36.5386009216308600,250.6884002685547000,252.5079040527343800,19.0963706970214840,29.3903694152832030,13,3,53,99,61,15660,2147613696,2147800475,2147695542,2147363885,1677,4,8,58979
1337588522,4196,139.7100067138672000,19.0902004241943360,36.5386009216308600,250.6884002685547000,252.5079040527343800,19.0963706970214840,29.3903694152832030,13,3,55,96,65,15670,2147610459,2147798198,2147696393,2147365138,1685,4,8,62639
1337588522,6003,139.7100067138672000,19.0902004241943360,36.5386009216308600,250.6884002685547000,252.5079040527343800,19.0963706970214840,29.3903694152832030,13,3,54,97,63,15665,2147610029,2147802633,2147695661,2147362797,1669,4,8,59657
1337588596,7981,133.2599945068359400,19.1175003051757800,36.5377998352050800,251.1730041503906200,251.6284942626953000,19.1230907440185550,29.3574504852294920,15,3,54,99,62,15666,2147610422,2147800667,2147696054,2147359771,1191,3,8,54942
1337588596,6910,133.2599945068359400,19.1175003051757800,36.5377998352050800,251.1730041503906200,251.6284942626953000,19.1230907440185550,29.3574504852294920,15,3,54,99,62,15658,2147610971,2147798253,2147696987,2147358884,1201,4,8,58586
1337588596,5899,133.2599945068359400,19.1175003051757800,36.5377998352050800,251.1730041503906200,251.6284942626953000,19.1230907440185550,29.3574504852294920,15,3,55,105,63,15660,2147610240,2147798802,2147697664,2147359817,1208,4,8,50869
1337588596,5043,133.2599945068359400,19.1175003051757800,36.5377998352050800,251.1730041503906200,251.6284942626953000,19.1230907440185550,29.3574504852294920,15,3,55,100,62,15659,2147611648,2147803520,2147697609,2147361929,1215,4,8,46336
1337588596,4193,133.2599945068359400,19.1175003051757800,36.5377998352050800,251.1730041503906200,251.6284942626953000,19.1230907440185550,29.3574504852294920,15,3,52,95,60,15664,2147609060,2147802971,2147699117,2147362322,1221,4,7,48074
1337588596,6005,133.2599945068359400,19.1175003051757800,36.5377998352050800,251.1730041503906200,251.6284942626953000,19.1230907440185550,29.3574504852294920,15,3,54,99,62,15660,2147610422,2147800667,2147697609,2147359817,1208,4,8,49843
1337588668,7984,127.0800018310546900,19.1308002471923830,36.5355987548828100,251.6967926025390600,251.0650024414062500,19.1402091979980470,29.3270397186279300,16,3,58,97,61,15656,2147608603,2147800329,2147694464,2147364032,623,4,8,55108
1337588668,6907,127.0800018310546900,19.1308002471923830,36.5355987548828100,251.6967926025390600,251.0650024414062500,19.1402091979980470,29.3270397186279300,16,3,59,106,62,15652,2147609984,2147803977,2147695881,2147361097,627,4,8,18766
1337588668,5896,127.0800018310546900,19.1308002471923830,36.5355987548828100,251.6967926025390600,251.0650024414062500,19.1402091979980470,29.3270397186279300,16,3,60,100,62,15634,2147611392,2147798720,2147698642,2147362121,630,4,8,55329
1337588668,5041,127.0800018310546900,19.1308002471923830,36.5355987548828100,251.6967926025390600,251.0650024414062500,19.1402091979980470,29.3270397186279300,16,3,60,105,63,15638,2147614637,2147800182,2147696722,2147361600,632,4,8,16184
1337588668,4196,127.0800018310546900,19.1308002471923830,36.5355987548828100,251.6967926025390600,251.0650024414062500,19.1402091979980470,29.3270397186279300,16,3,57,101,64,15654,2147611081,2147800054,2147698349,2147361673,631,4,8,15217
1337588668,6004,127.0800018310546900,19.1308002471923830,36.5355987548828100,251.6967926025390600,251.0650024414062500,19.1402091979980470,29.3270397186279300,16,3,59,101,62,15652,2147611081,2147800182,2147696722,2147361673,630,4,8,20887
1337588730,7988,121.7500000000000000,19.1450996398925780,36.5326004028320300,252.2794952392578000,250.7465972900390600,19.1498908996582030,29.2970695495605470,16,3,63,109,61,15638,2147615040,2147803090,2147695085,2147359012,163,4,8,208
1337588730,6911,121.7500000000000000,19.1450996398925780,36.5326004028320300,252.2794952392578000,250.7465972900390600,19.1498908996582030,29.2970695495605470,16,3,66,99,59,15642,2147613302,2147801545,2147694116,2147361014,170,4,8,63273
1337588730,5900,121.7500000000000000,19.1450996398925780,36.5326004028320300,252.2794952392578000,250.7465972900390600,19.1498908996582030,29.2970695495605470,16,3,65,104,62,15640,2147610505,2147801014,2147696192,2147360859,179,3,8,6901
1337588730,5044,121.7500000000000000,19.1450996398925780,36.5326004028320300,252.2794952392578000,250.7465972900390600,19.1498908996582030,29.2970695495605470,16,3,66,105,62,15644,2147609636,2147803620,2147697270,2147361755,191,4,8,45695
1337588730,4194,121.7500000000000000,19.1450996398925780,36.5326004028320300,252.2794952392578000,250.7465972900390600,19.1498908996582030,29.2970695495605470,16,3,65,104,63,15629,2147611318,2147800557,2147697234,2147361389,202,4,7,25391
1337588730,6007,121.7500000000000000,19.1450996398925780,36.5326004028320300,252.2794952392578000,250.7465972900390600,19.1498908996582030,29.2970695495605470,16,3,65,104,62,15640,2147611318,2147801545,2147696192,2147361014,179,4,8,10520
1337588802,7989,115.5699996948242200,19.1446990966796880,36.5247001647949200,252.7548065185547000,250.7816009521484400,19.1488208770751950,29.2768192291259770,17,3,81,104,61,15611,2147609746,2147804763,2147698742,2147357449,2630,4,8,65260
1337588802,6907,115.5699996948242200,19.1446990966796880,36.5247001647949200,252.7548065185547000,250.7816009521484400,19.1488208770751950,29.2768192291259770,17,3,79,109,65,15620,2147610788,2147807003,2147698788,2147358107,2645,4,9,23998
1337588802,5896,115.5699996948242200,19.1446990966796880,36.5247001647949200,252.7548065185547000,250.7816009521484400,19.1488208770751950,29.2768192291259770,17,3,79,111,61,15579,2147611200,2147806162,2147694948,2147360246,2661,4,8,59173
1337588802,5040,115.5699996948242200,19.1446990966796880,36.5247001647949200,252.7548065185547000,250.7816009521484400,19.1488208770751950,29.2768192291259770,17,3,78,114,60,15623,2147609133,2147804013,2147696713,2147360859,2677,4,8,18310
1337588802,4195,115.5699996948242200,19.1446990966796880,36.5247001647949200,252.7548065185547000,250.7816009521484400,19.1488208770751950,29.2768192291259770,17,3,77,112,63,15619,2147610779,2147799177,2147694994,2147362605,2697,3,7,52383
1337588802,6005,115.5699996948242200,19.1446990966796880,36.5247001647949200,252.7548065185547000,250.7816009521484400,19.1488208770751950,29.2768192291259770,17,3,79,111,61,15619,2147610779,2147804763,2147696713,2147360246,2661,4,8,36972
1337588876,7988,109.2900009155273400,19.2024002075195300,36.5359001159668000,253.3574981689453000,248.8771972656250000,19.2066802978515620,29.2257499694824220,17,3,96,137,61,15594,2147611776,2147801417,2147692324,2147361874,1576,4,8,22648
1337588876,6912,109.2900009155273400,19.2024002075195300,36.5359001159668000,253.3574981689453000,248.8771972656250000,19.2066802978515620,29.2257499694824220,17,3,98,115,61,15594,2147612013,2147800411,2147693805,2147360813,1588,4,8,36073
1337588876,5896,109.2900009155273400,19.2024002075195300,36.5359001159668000,253.3574981689453000,248.8771972656250000,19.2066802978515620,29.2257499694824220,17,3,100,116,62,15593,2147612470,2147802304,2147693869,2147359936,1599,4,8,9152
1337588876,5040,109.2900009155273400,19.2024002075195300,36.5359001159668000,253.3574981689453000,248.8771972656250000,19.2066802978515620,29.2257499694824220,17,3,96,116,61,15587,2147613540,2147803373,2147694272,2147360338,1611,4,8,49223
1337588876,4195,109.2900009155273400,19.2024002075195300,36.5359001159668000,253.3574981689453000,248.8771972656250000,19.2066802978515620,29.2257499694824220,17,3,95,110,63,15584,2147609828,2147800100,2147698889,2147359634,1624,4,7,59038
1337588876,6006,109.2900009155273400,19.2024002075195300,36.5359001159668000,253.3574981689453000,248.8771972656250000,19.2066802978515620,29.2257499694824220,17,3,96,116,61,15593,2147612013,2147801417,2147693869,2147360338,1599,4,8,17873
1337588948,7991,103.1399993896484400,19.2793006896972660,36.5516014099121100,254.7391967773437500,246.3762054443359400,19.2826690673828120,29.1332893371582030,20,3,110,121,63,15557,2147611574,2147805476,2147694491,2147359835,890,4,9,11926
1337588948,6909,103.1399993896484400,19.2793006896972660,36.5516014099121100,254.7391967773437500,246.3762054443359400,19.2826690673828120,29.1332893371582030,20,3,109,129,63,15562,2147609033,2147802294,2147694994,2147357778,897,4,9,15973
1337588948,5898,103.1399993896484400,19.2793006896972660,36.5516014099121100,254.7391967773437500,246.3762054443359400,19.2826690673828120,29.1332893371582030,20,3,112,152,61,15559,2147611538,2147801316,2147694848,2147357851,903,4,8,48824
1337588948,5038,103.1399993896484400,19.2793006896972660,36.5516014099121100,254.7391967773437500,246.3762054443359400,19.2826690673828120,29.1332893371582030,20,3,110,167,63,15548,2147608758,2147802934,2147695296,2147360950,909,4,8,55109
1337588948,4193,103.1399993896484400,19.2793006896972660,36.5516014099121100,254.7391967773437500,246.3762054443359400,19.2826690673828120,29.1332893371582030,20,3,108,142,60,15531,2147607040,2147801920,2147697846,2147361874,912,4,8,6018
1337588948,6005,103.1399993896484400,19.2793006896972660,36.5516014099121100,254.7391967773437500,246.3762054443359400,19.2826690673828120,29.1332893371582030,20,3,110,142,63,15557,2147609033,2147802294,2147694994,2147359835,903,4,8,356
1337589010,7992,97.6699981689453100,19.3164005279541000,36.5513992309570300,255.5446014404297000,245.1298980712890600,19.3205299377441400,29.0822505950927730,24,3,128,129,62,15512,2147604032,2147802806,2147695350,2147356105,548,4,8,21337
1337589010,6910,97.6699981689453100,19.3164005279541000,36.5513992309570300,255.5446014404297000,245.1298980712890600,19.3205299377441400,29.0822505950927730,24,3,122,128,63,15471,2147610989,2147803730,2147697371,2147358555,556,4,8,57167
