TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337555692,-458,2148420992,2148614363,2148369801,2147759305,542,29,-69,1533
1337555693,-460,2148475803,2148676809,2148411209,2147770889,632,46,34,6603
1337555694,-458,2148418989,2148690038,2148486107,2147811986,732,-42,13,5640
1337555695,-459,2148436580,2148617408,2148415835,2147794148,836,-9,-13,56683
1337555696,-461,2148497819,2148793974,2148509632,2147811785,922,1,79,37847
1337555697,-457,2148325284,2148530185,2148291584,2147706998,1030,29,-33,51950
1337555698,-459,2148313014,2148516004,2148291666,2147700086,1084,81,-57,52816
1337555699,-460,2148316507,2148525842,2148297526,2147699638,1116,-19,94,28452
1337555700,-462,2148350838,2148555968,2148326692,2147713389,1232,-79,-109,9759
1337555701,-458,2148320210,2148521846,2148301814,2147706880,1220,62,-37,35761
1337555702,-460,2148450340,2148681325,2148423762,2147777682,1118,43,139,13111
1337555703,-461,2148485897,2148728630,2148515428,2147839168,1069,-39,14,58111
1337555704,-458,2148290212,2148503332,2148261147,2147677851,1005,32,-106,37343
1337555705,-459,2148363776,2148569773,2148325677,2147722514,839,49,-17,47208
1337555706,-461,2148395712,2148632694,2148402742,2147764562,799,-28,83,44468
1337555707,-458,2148292425,2148518866,2148308169,2147691273,826,-53,-24,27356
1337555708,-459,2148353545,2148560164,2148363584,2147759725,865,0,6,2579
1337555709,-462,2148385664,2148599606,2148355218,2147740662,717,115,-66,43650
1337555710,-462,2148538203,2148791478,2148514614,2147832228,742,-82,89,8814
1337555711,-460,2148545956,2148796507,2148531904,2147849261,785,-4,10,23085
1337555712,-461,2148428013,2148667200,2148436845,2147783186,898,-16,-1,57700
1337555713,-462,2148302336,2148502427,2148278080,2147696640,917,63,-24,43947
1337555714,-459,2148304045,2148508525,2148282605,2147696694,896,29,8,38440
1337555715,-461,2148293714,2148534080,2148304438,2147690806,861,-18,49,45372
1337555716,-462,2148409563,2148621211,2148405988,2147778112,921,-74,-23,29806
1337555717,-463,2148401828,2148647021,2148388745,2147750162,857,80,29,63034
1337555718,-460,2148247012,2148446692,2148229805,2147678025,891,-55,13,46090
1337555719,-462,2148273389,2148477440,2148255168,2147677924,809,6,-139,64440
1337555720,-463,2148512118,2148731218,2148445595,2147807332,559,38,18,10324
1337555721,-460,2148433773,2148690084,2148419099,2147756516,482,45,120,65044
1337555722,-462,2148354395,2148578249,2148333860,2147725101,353,-37,-38,45349
1337555723,-463,2148288100,2148486893,2148269120,2147683968,176,-98,10,1923
1337555724,-460,2148424274,2148644461,2148407533,2147763702,3058,45,22,16202
1337555725,-462,2148375716,2148565824,2148293202,2147719661,3303,46,-38,61073
1337555726,-464,2148395510,2148612726,2148352009,2147725796,3168,40,13,12289
1337555727,-464,2148243620,2148439094,2148233819,2147658614,3154,-165,-14,55818
1337555728,-462,2148254098,2148456960,2148240795,2147668032,3174,-60,67,30532
1337555729,-463,2148382326,2148597760,2148328914,2147726317,3402,117,10,61189
1337555730,-464,2148341878,2148585188,2148311588,2147687616,481,43,21,25565
1337555731,-461,2148255158,2148455442,2148234358,2147666806,928,-99,-34,13287
1337555732,-463,2148306724,2148517229,2148295597,2147707730,3509,-51,0,50463
1337555733,-465,2148380352,2148606848,2148310537,2147729490,3397,72,12,57267
1337555734,-461,2148368329,2148601225,2148295451,2147710491,3306,40,24,42024
1337555735,-463,2148273910,2148483702,2148269860,2147685878,3292,-45,43,53287
1337555736,-464,2148257792,2148499446,2148269229,2147680585,3171,-42,-46,19416
1337555737,-464,2148359643,2148595382,2148356818,2147733037,2901,45,-37,7310
1337555738,-462,2148234249,2148429778,2148219410,2147664374,2856,37,149,64797
1337555739,-464,2148447945,2148688210,2148443282,2147793508,2755,-8,0,55658
1337555740,-466,2148472740,2148665197,2148418806,2147794258,2525,-39,-96,37338
1337555741,-463,2148301686,2148500452,2148306880,2147715337,2240,0,28,59573
1337555742,-464,2148269778,2148479195,2148252644,2147675520,1987,103,96,30343
1337555743,-466,2148394962,2148595931,2148329453,2147728969,1819,-17,-45,38321
1337555744,-462,2148345718,2148539136,2148325312,2147719689,1680,-28,4,53633
1337555745,-464,2148344594,2148568128,2148338880,2147725942,1512,20,110,52314
1337555746,-466,2148270464,2148474733,2148254528,2147676672,1515,-34,-67,17193
1337555747,-466,2148249197,2148454811,2148240466,2147663597,1397,96,7,57600
1337555748,-464,2148300141,2148504484,2148284306,2147697206,1346,64,-45,31502
1337555749,-465,2148236160,2148481828,2148270930,2147685714,1317,-78,90,22147
1337555750,-466,2148384886,2148591332,2148388681,2147762944,1385,-71,0,45908
1337555751,-463,2148196297,2148398637,2148193929,2147645065,1423,95,-13,23311
1337555752,-465,2148236352,2148439588,2148219894,2147657289,1408,26,33,9149
1337555753,-466,2148360219,2148520246,2148294747,2147738048,1337,-13,-45,26625
1337555754,-463,2148401801,2148625453,2148423680,2147784539,1264,-50,75,60715
1337555755,-464,2148298093,2148513901,2148285284,2147701001,1219,46,9,63427
1337555756,-467,2148224237,2148419044,2148215250,2147661869,1260,31,-117,42977
1337555757,-468,2148270418,2148497142,2148299318,2147694162,1296,-23,26,28197
1337555758,-465,2148224896,2148426486,2148213696,2147655460,1254,46,82,41090
1337555759,-467,2148334308,2148548461,2148311241,2147724406,1265,-9,-34,14376
1337555760,-468,2148441600,2148644736,2148437769,2147789147,1288,-67,-18,32590
1337555761,-465,2148253330,2148453257,2148231168,2147669302,1232,47,17,23642
1337555762,-466,2148304585,2148503177,2148262811,2147696054,1222,42,-27,19309
1337555763,-468,2148336630,2148586432,2148351085,2147735122,1182,-7,51,5215
1337555764,-464,2148281152,2148493037,2148291245,2147702034,1241,-92,28,46352
1337555765,-466,2148287332,2148484370,2148258916,2147686043,1278,112,-70,7632
1337555766,-467,2148164772,2148374089,2148202587,2147626029,1277,59,47,38440
1337555767,-468,2148252141,2148446125,2148240932,2147676260,1281,-61,-42,15721
1337555768,-465,2148397211,2148622784,2148410240,2147775414,1281,-60,12,37135
1337555769,-467,2148321846,2148554176,2148328429,2147711488,1202,91,50,28563
1337555770,-468,2148259794,2148461988,2148243940,2147667849,1168,0,16,32689
1337555771,-466,2148205970,2148404534,2148202432,2147648566,1091,-24,-63,30114
1337555772,-468,2148246336,2148452928,2148262409,2147674148,964,11,0,36611
1337555773,-469,2148289024,2148503040,2148278427,2147680603,837,48,64,26837
1337555774,-466,2148284809,2148566006,2148307968,2147671734,712,15,21,51149
1337555775,-467,2148160173,2148372406,2148190116,2147639369,553,-60,-35,58680
1337555776,-469,2148236589,2148462116,2148249261,2147676388,355,-13,30,50588
1337555777,-469,2148331693,2148563419,2148330934,2147725110,200,80,26,19700
1337555778,-467,2148173741,2148388022,2148174436,2147632594,79,-31,-35,126
1337555779,-468,2148127140,2148349906,2148136475,2147612836,3485,-76,11,63430
1337555780,-469,2148267163,2148470153,2148238061,2147683785,3274,47,-24,46409
1337555781,-466,2148317312,2148525257,2148265252,2147687204,3123,45,0,37723
1337555782,-468,2148280091,2148527972,2148303954,2147693732,3105,-12,84,2552
1337555783,-469,2148344740,2148537590,2148320210,2147727579,3054,-15,-67,3087
1337555784,-466,2148176576,2148380288,2148175506,2147639561,2937,12,30,30739
1337555785,-468,2148160064,2148382244,2148205202,2147635218,2870,-4,61,40529
1337555786,-469,2148171099,2148372644,2148169088,2147628800,2785,0,-90,16448
1337555787,-471,2148178066,2148389622,2148183881,2147635904,2694,-8,47,61556
1337555788,-468,2148219410,2148422070,2148214509,2147651456,2606,-33,108,55573
1337555789,-470,2148368182,2148566710,2148283940,2147737517,2639,26,-73,61041
1337555790,-471,2148281874,2148492096,2148256822,2147686491,2750,70,-17,49392
1337555791,-468,2148153984,2148356489,2148155757,2147620717,2870,-87,37,55848
1337555792,-469,2148169892,2148370916,2148172379,2147629504,3053,-4,52,6367
1337555793,-471,2148215616,2148412086,2148193728,2147655360,3404,43,-19,21949
1337555794,-467,2148280694,2148488740,2148248841,2147696914,3112,20,-37,54430
1337555795,-469,2148207542,2148408118,2148229842,2147661796,134,-15,46,17090
1337555796,-470,2148276233,2148464941,2148328256,2147729024,302,-34,-7,4950
1337555797,-471,2148289984,2148482989,2148253769,2147691840,410,17,-11,21316
1337555798,-468,2148237284,2148493238,2148262317,2147664265,434,63,54,19976
1337555799,-470,2148203702,2148402166,2148204315,2147653485,547,-70,-2,31987
1337555800,-471,2148234934,2148458971,2148269760,2147679862,599,-25,5,2969
1337555801,-468,2148236242,2148438326,2148208365,2147655908,567,73,-16,20054
1337555802,-466,2148172534,2148404004,2148193325,2147616082,500,43,21,11390
1337555803,-462,2148159890,2148364662,2148166272,2147625709,480,-60,-16,48070
1337555804,-459,2148211218,2148449362,2148246345,2147674916,492,-50,23,34063
1337555805,-455,2148156452,2148356150,2148162432,2147630436,545,76,32,36237
1337555806,-452,2148275126,2148476562,2148239972,2147691108,544,46,-60,46101
1337555807,-448,2148279478,2148542363,2148328045,2147724123,582,-41,76,33772
1337555808,-445,2148148800,2148369444,2148182646,2147637211,715,-41,6,4411
1337555809,-436,2148164918,2148331209,2148147072,2147629686,846,45,-45,62060
1337555810,-433,2148251940,2148482322,2148253065,2147680374,787,114,-21,46912
1337555811,-429,2148272621,2148500397,2148311533,2147715090,866,-71,76,53346
1337555812,-426,2148249627,2148442102,2148207177,2147669284,821,18,-40,4611
1337555813,-422,2148140169,2148337673,2148141412,2147617590,804,-4,0,47315
1337555814,-419,2148136630,2148346340,2148149558,2147620946,807,-38,40,61675
1337555815,-410,2148167780,2148384173,2148148598,2147626459,801,66,15,62378
1337555816,-407,2148126866,2148327122,2148130450,2147608612,751,49,-30,45355
1337555817,-403,2148107931,2148312274,2148126564,2147608457,730,-79,-15,37313
1337555818,-401,2148254582,2148478080,2148236900,2147657069,633,70,24,13759
1337555819,-397,2148306816,2148550098,2148316498,2147699483,562,45,51,56279
1337555820,-394,2148134546,2148360914,2148160347,2147623981,612,-119,22,16598
1337555821,-385,2148250907,2148468635,2148240274,2147678765,576,2,-75,52321
1337555822,-382,2148124754,2148317540,2148119606,2147608256,518,33,39,3622
1337555823,-378,2148239076,2148428836,2148233517,2147683995,362,14,-17,46018
1337555824,-375,2148160713,2148388717,2148190912,2147624804,224,10,30,34785
1337555825,-371,2148116800,2148337426,2148157513,2147620425,217,-31,52,5051
1337555826,-368,2148220480,2148421339,2148200109,2147657974,242,-9,-57,47354
1337555827,-364,2148090002,2148297033,2148107556,2147592274,142,25,40,33894
1337555828,-356,2148142290,2148335625,2148143131,2147624832,538,-66,-32,26754
1337555829,-352,2148282505,2148482834,2148255158,2147668333,3438,27,-13,7619
1337555830,-349,2148099721,2148299712,2148111433,2147597248,3287,92,32,37849
1337555831,-346,2148090934,2148292781,2148098861,2147588032,3238,-104,26,39513
1337555832,-342,2148102107,2148305755,2148114313,2147596379,3050,-32,-15,42063
1337555833,-340,2148222592,2148447149,2148216027,2147646436,2999,64,71,10780
1337555834,-331,2148235017,2148453641,2148211648,2147661220,3020,45,3,8649
1337555835,-327,2148159597,2148363044,2148175076,2147626550,2874,-81,-78,13156
1337555836,-324,2148158637,2148372032,2148157997,2147630454,2690,38,70,18229
1337555837,-321,2148116617,2148320960,2148132278,2147600978,2691,97,-4,50404
1337555838,-317,2148155309,2148357467,2148175250,2147637339,2624,-101,27,11496
1337555839,-314,2148225837,2148452388,2148230500,2147643108,2481,-18,38,65437
1337555840,-305,2148151195,2148371254,2148174381,2147637257,2609,82,-30,59180
1337555841,-302,2148196544,2148414272,2148250980,2147683392,2771,-23,-12,22655
1337555842,-298,2148193289,2148473718,2148270080,2147681545,2834,-26,51,23448
1337555843,-295,2148144731,2148350893,2148127524,2147609170,2984,84,-14,5671
1337555844,-291,2148067264,2148266706,2148081133,2147573449,3188,-72,23,61468
1337555845,-288,2148076379,2148307053,2148088054,2147575442,3146,-102,-51,38765
1337555846,-284,2148056667,2148266450,2148076196,2147571081,3173,90,92,30737
1337555847,-276,2148124470,2148311250,2148098294,2147608301,3237,37,8,26975
1337555848,-272,2148156626,2148385261,2148180845,2147633856,2980,-72,-89,3732
1337555849,-270,2148131510,2148339392,2148125961,2147599232,2872,57,106,4890
1337555850,-266,2148055021,2148273590,2148081728,2147574317,2875,26,24,52940
1337555851,-263,2148188379,2148403090,2148204123,2147646866,2715,-129,-36,9945
1337555852,-259,2148213888,2148453613,2148227145,2147663872,2586,52,-37,36899
1337555853,-251,2148080246,2148264512,2148068434,2147575341,2519,71,27,33279
1337555854,-247,2148086912,2148314797,2148121673,2147596406,2452,-24,70,59952
1337556484,-32768,0,0,0,0,0,0,0,61538
1337556490,-385,2147697380,2147896859,2147762276,2147390665,2644,-134,-44,47175
1337556495,-364,2147697005,2147895963,2147766153,2147390244,2657,-52,-34,32839
1337556500,-342,2147694976,2147894674,2147760621,2147384054,2693,13,18,60726
1337556505,-324,2147695881,2147897490,2147760155,2147385737,1797,36,44,10862
1337556510,-303,2147695433,2147897526,2147760219,2147384594,3048,-62,-83,50561
1337556515,-281,2147693458,2147888676,2147759259,2147385060,2981,78,21,26536
1337556520,-258,2147687414,2147890998,2147755227,2147381814,3310,42,-79,13749
1337556525,-242,2147687698,2147890185,2147756690,2147379318,31,-7,-11,24560
1337556530,-219,2147688877,2147887981,2147754240,2147379867,178,-53,29,24159
1337556535,-197,2147686738,2147883328,2147753453,2147375250,3507,76,36,12205
1337556540,-174,2147687643,2147887588,2147749275,2147378038,3155,103,-30,48676
1337556545,-153,2147684480,2147886336,2147747803,2147375012,3263,-125,101,51077
1337556550,-135,2147683419,2147885037,2147746386,2147372105,259,-64,-12,62978
1337556555,-113,2147678619,2147879433,2147741714,2147370011,1403,35,25,15943
1337556560,-92,2147680923,2147882240,2147744621,2147371382,3140,-66,55,2647
1337556565,-69,2147684114,2147878811,2147744466,2147375872,2962,-14,40,42291
1337556570,-47,2147682011,2147877641,2147742381,2147374957,3428,78,-58,37470
1337556575,-30,2147681828,2147875163,2147740416,2147373604,760,-14,-15,22616
1337556580,-410,2147677723,2147875648,2147737728,2147371867,1165,-27,24,65526
1337556585,-408,2147674084,2147873133,2147740489,2147370176,1436,26,91,32309
1337556590,-412,2147674084,2147874697,2147741120,2147369033,1732,63,14,23482
1337556595,-409,2147665901,2147860836,2147730514,2147365120,2003,75,72,27808
1337556600,-412,2147670985,2147871826,2147738633,2147369453,1908,86,-42,38977
1337556605,-411,2147670235,2147871396,2147735067,2147368073,2434,107,29,26545
1337556610,-414,2147671241,2147871789,2147734802,2147367972,2907,-7,-67,60640
1337556615,-411,2147670171,2147872091,2147732306,2147367597,138,-56,40,38685
1337556620,-415,2147665252,2147867328,2147734491,2147368109,348,20,141,49465
1337556625,-413,2147652278,2147852534,2147721389,2147362834,3368,-79,-18,11808
1337556630,-415,2147669284,2147869074,2147730130,2147369837,3160,31,-32,39845
1337556635,-414,2147649810,2147851181,2147719369,2147359716,2949,-63,109,49792
1337556640,-417,2147656969,2147861421,2147723968,2147363373,351,23,29,14599
1337556645,-414,2147662518,2147865133,2147725174,2147365622,1077,55,30,12388
1337556650,-438,2147660233,2147865060,2147727853,2147364370,422,85,62,57302
1337556655,-436,2147661595,2147862509,2147726601,2147362861,2946,-27,-5,33214
1337556660,-438,2147653851,2147853961,2147722468,2147363894,2914,-107,46,39401
1337556665,-437,2147660352,2147861686,2147725138,2147367789,964,0,31,8718
1337556670,-440,2147656923,2147860342,2147721133,2147365485,2849,-120,-9,47074
1337556675,-459,2147656530,2147855442,2147720137,2147363318,2219,-16,15,29475
1337556680,-461,2147657161,2147853348,2147719433,2147363547,1927,-48,-50,45227
1337556685,-463,2147655341,2147852032,2147721526,2147363081,1255,-54,75,23128
1337556690,-463,2147657398,2147852251,2147722130,2147365677,1150,-55,-19,54397
1337556695,-464,2147655113,2147849225,2147719478,2147362285,696,18,-72,18845
1337556700,-463,2147654939,2147853385,2147717266,2147360731,3095,61,32,20101
1337556705,-465,2147649682,2147848054,2147719899,2147360365,2692,38,49,61061
1337556710,-464,2147649517,2147847250,2147715766,2147362587,2270,74,64,21890
1337556715,-466,2147647762,2147850349,2147715218,2147357778,1824,-46,5,29903
1337556720,-464,2147648594,2147846994,2147715181,2147359625,1781,-51,23,51679
1337556725,-448,2147646966,2147844187,2147713901,2147357193,2017,-160,25,2452
1337556730,-426,2147644141,2147847012,2147714742,2147359232,2198,-99,44,8532
1337556735,-408,2147650560,2147846070,2147710701,2147357723,2580,0,-16,17891
1337556740,-407,2147645741,2147846034,2147715410,2147357650,2896,-4,-32,29559
1337556745,-385,2147635940,2147827044,2147701970,2147348946,3050,-34,36,14414
1337556750,-363,2147648676,2147846637,2147715136,2147356982,2901,-91,-55,533
1337556755,-341,2147644534,2147846445,2147712722,2147358153,2353,62,82,36992
1337556760,-323,2147639634,2147842020,2147710912,2147358253,2254,70,92,14826
1337556765,-301,2147646765,2147844690,2147711789,2147359826,1671,102,43,23157
1337556770,-279,2147645659,2147844251,2147714331,2147359945,814,63,38,46557
1337556775,-257,2147644022,2147841892,2147708032,2147358546,109,-71,-4,19806
1337556780,-234,2147643904,2147840393,2147710317,2147354642,512,-30,-32,9772
