datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-02 05:38:23,57.8083,-53.1402,334.0,3.427,34.857,-0.00366104058881,0.0001241524,0.02405,2.227404,nan,nan,nan,9.5354396193
2017-08-02 05:38:23,57.8083,-53.1402,336.0,3.429,34.858,-0.00366104058867,0.0001297422,0.0259,2.216772,nan,nan,nan,9.52892896877
2017-08-02 05:38:23,57.8083,-53.1402,338.0,3.429,34.857,-0.00366104058867,0.0001179742,0.0222,2.216772,nan,nan,nan,9.52833734872
2017-08-02 05:38:23,57.8083,-53.1402,340.0,3.432,34.858,-0.00366104058809,0.0001200336,0.02405,2.222088,nan,nan,nan,9.52952063167
2017-08-02 05:38:23,57.8083,-53.1402,342.0,3.432,34.859,-0.00366104058827,0.0001238582,0.0259,2.23272,nan,nan,nan,9.52744999903
2017-08-02 05:38:23,57.8083,-53.1402,344.0,3.424,34.858,-0.0036610405897,0.0001173858,0.02775,2.222088,nan,nan,nan,9.52715423722
2017-08-02 05:38:23,57.8083,-53.1402,346.0,3.42,34.858,-0.00366104059,0.0001256234,0.0222,2.211456,nan,nan,nan,9.52537989135
2017-08-02 05:38:23,57.8083,-53.1402,348.0,3.426,34.859,-0.00366104058904,0.00011768,0.0259,2.20614,nan,nan,nan,9.52292010305
2017-08-02 05:38:23,57.8083,-53.1402,350.0,3.436,34.86,-0.0036610405875,0.0001200336,0.02775,2.216772,nan,nan,nan,9.52360593103
2017-08-02 05:38:23,57.8083,-53.1402,352.0,3.438,34.861,-0.00366104058701,0.0001167974,0.0259,2.227404,nan,nan,nan,9.52094571321
2017-08-02 05:38:23,57.8083,-53.1402,354.0,3.435,34.861,-0.00366104058756,0.000119151,0.0222,2.23272,nan,nan,nan,9.52035467142
2017-08-02 05:38:23,57.8083,-53.1402,356.0,3.431,34.86,-0.00366104058824,0.0001188568,0.02405,2.216772,nan,nan,nan,9.52005916658
2017-08-02 05:38:23,57.8083,-53.1402,358.0,3.428,34.86,-0.00366104058861,0.0001182684,0.0222,2.227404,nan,nan,nan,9.51769551301
2017-08-02 05:38:23,57.8083,-53.1402,360.0,3.426,34.86,-0.003661040589,0.0001241524,0.0259,2.216772,nan,nan,nan,9.51267502164
2017-08-02 05:38:23,57.8083,-53.1402,362.0,3.428,34.861,-0.00366104058861,0.0001182684,0.02405,2.211456,nan,nan,nan,9.50382286324
2017-08-02 05:38:23,57.8083,-53.1402,364.0,3.441,34.862,-0.00366104058657,0.0001194452,0.0222,2.195508,nan,nan,nan,9.49733738453
2017-08-02 05:38:23,57.8083,-53.1402,366.0,3.461,34.865,-0.00366104058319,0.0001150322,0.02035,2.211456,nan,nan,nan,9.49380202532
2017-08-02 05:38:23,57.8083,-53.1402,368.0,3.461,34.866,-0.00366104058314,0.000114738,0.0222,2.23272,nan,nan,nan,9.49085706437
2017-08-02 05:38:23,57.8083,-53.1402,370.0,3.463,34.866,-0.00366104058291,0.0001126786,0.0222,2.222088,nan,nan,nan,9.49144597138
2017-08-02 05:38:23,57.8083,-53.1402,372.0,3.463,34.866,-0.00366104058282,0.0001150322,0.0185,2.238036,nan,nan,nan,9.49232941174
2017-08-02 05:38:23,57.8083,-53.1402,374.0,3.463,34.867,-0.00366104058283,0.0001165032,0.02405,2.216772,nan,nan,nan,9.48791316804
2017-08-02 05:38:23,57.8083,-53.1402,376.0,3.465,34.867,-0.00366104058263,0.0001165032,0.02035,2.216772,nan,nan,nan,9.48761883694
2017-08-02 05:38:23,57.8083,-53.1402,378.0,3.463,34.867,-0.00366104058287,0.0001123844,0.02405,2.222088,nan,nan,nan,9.48967937812
2017-08-02 05:38:23,57.8083,-53.1402,380.0,3.462,34.867,-0.00366104058311,0.0001159148,0.02405,2.227404,nan,nan,nan,9.48703020667
2017-08-02 05:38:23,57.8083,-53.1402,382.0,3.46,34.867,-0.0036610405833,0.0001129728,0.0222,2.23272,nan,nan,nan,9.49056262684
2017-08-02 05:38:23,57.8083,-53.1402,384.0,3.463,34.867,-0.00366104058285,0.0001141496,0.02035,2.227404,nan,nan,nan,9.49026819995
2017-08-02 05:38:23,57.8083,-53.1402,386.0,3.462,34.867,-0.00366104058304,0.0001135612,0.0222,2.243352,nan,nan,nan,9.48909059886
2017-08-02 05:38:23,57.8083,-53.1402,388.0,3.452,34.867,-0.00366104058479,0.0001138554,0.0222,2.227404,nan,nan,nan,9.48967937812
2017-08-02 05:38:23,57.8083,-53.1402,390.0,3.454,34.867,-0.00366104058443,0.000126506,0.0259,2.216772,nan,nan,nan,9.48967937812
2017-08-02 05:38:23,57.8083,-53.1402,392.0,3.443,34.866,-0.00366104058679,0.0001126786,0.0222,2.227404,nan,nan,nan,9.49333076001
2017-08-02 05:38:23,57.8083,-53.1402,394.0,3.429,34.864,-0.00366104058837,0.0001188568,0.02405,2.227404,nan,nan,nan,9.49026819996
2017-08-02 05:38:23,57.8083,-53.1402,396.0,3.43,34.865,-0.00366104058844,0.0001126786,0.0222,2.216772,nan,nan,nan,9.48461726741
2017-08-02 05:38:23,57.8083,-53.1402,398.0,3.43,34.865,-0.00366104058824,0.0001138554,0.0222,2.238036,nan,nan,nan,9.47537232954
2017-08-02 05:38:23,57.8083,-53.1402,400.0,3.462,34.869,-0.0036610405824,0.000111796,0.02035,2.227404,nan,nan,nan,9.47074204879
2017-08-02 05:38:23,57.8083,-53.1402,402.0,3.469,34.871,-0.0036610405819,0.0001138554,0.02035,2.243352,nan,nan,nan,9.47003716114
2017-08-02 05:38:23,57.8083,-53.1402,404.0,3.469,34.871,-0.00366104058196,0.0001138554,0.0222,2.238036,nan,nan,nan,9.46886248418
2017-08-02 05:38:23,57.8083,-53.1402,406.0,3.47,34.871,-0.00366104058174,0.0001253292,0.0222,2.227404,nan,nan,nan,9.46909740599
2017-08-02 05:38:23,57.8083,-53.1402,408.0,3.474,34.871,-0.00366104058128,0.0001256234,0.02405,2.227404,nan,nan,nan,9.47168199404
2017-08-02 05:38:23,57.8083,-53.1402,410.0,3.467,34.871,-0.00366104058262,0.0001115018,0.02405,2.238036,nan,nan,nan,9.47191699733
2017-08-02 05:38:23,57.8083,-53.1402,412.0,3.462,34.87,-0.00366104058333,0.0001129728,0.02035,2.238036,nan,nan,nan,9.47191699733
2017-08-02 05:38:23,57.8083,-53.1402,414.0,3.458,34.87,-0.00366104058394,0.0001229756,0.02405,2.238036,nan,nan,nan,9.47309211566
2017-08-02 05:38:23,57.8083,-53.1402,416.0,3.45,34.869,-0.0036610405856,0.0001123844,0.02035,2.243352,nan,nan,nan,9.47556041695
2017-08-02 05:38:23,57.8083,-53.1402,418.0,3.436,34.867,-0.00366104058765,0.0001288596,0.0222,2.227404,nan,nan,nan,9.47379726817
2017-08-02 05:38:23,57.8083,-53.1402,420.0,3.431,34.867,-0.00366104058834,0.0001138554,0.0222,2.222088,nan,nan,nan,9.47591309258
2017-08-02 05:38:23,57.8083,-53.1402,422.0,3.429,34.867,-0.0036610405887,0.0001135612,0.0185,2.222088,nan,nan,nan,9.47191699734
2017-08-02 05:38:23,57.8083,-53.1402,424.0,3.428,34.867,-0.003661040589,0.0001165032,0.0222,2.222088,nan,nan,nan,9.47121200784
2017-08-02 05:38:23,57.8083,-53.1402,426.0,3.427,34.867,-0.00366104058922,0.0001150322,0.02035,2.216772,nan,nan,nan,9.4702721169
2017-08-02 05:38:23,57.8083,-53.1402,428.0,3.426,34.867,-0.00366104058937,0.0001156206,0.0222,2.222088,nan,nan,nan,9.4693323346
2017-08-02 05:38:23,57.8083,-53.1402,430.0,3.422,34.867,-0.00366104059001,0.0001182684,0.0222,2.243352,nan,nan,nan,9.47262204796
2017-08-02 05:38:23,57.8083,-53.1402,432.0,3.42,34.867,-0.00366104059033,0.0001112076,0.0222,2.227404,nan,nan,nan,9.46733565781
2017-08-02 05:38:23,57.8083,-53.1402,434.0,3.418,34.866,-0.0036610405907,0.0001115018,0.02775,2.227404,nan,nan,nan,9.47050707945
2017-08-02 05:38:23,57.8083,-53.1402,436.0,3.418,34.866,-0.0036610405907,0.0001120902,0.02405,2.23272,nan,nan,nan,9.46980221217
2017-08-02 05:38:23,57.8083,-53.1402,438.0,3.417,34.866,-0.00366104059091,0.0001144438,0.02035,2.23272,nan,nan,nan,9.46851011418
2017-08-02 05:38:23,57.8083,-53.1402,440.0,3.412,34.866,-0.00366104059178,0.0001123844,0.02035,2.23272,nan,nan,nan,9.46698335399
2017-08-02 05:38:23,57.8083,-53.1402,442.0,3.41,34.866,-0.00366104059213,0.0001141496,0.02035,2.227404,nan,nan,nan,9.46393069358
2017-08-02 05:38:23,57.8083,-53.1402,444.0,3.409,34.866,-0.0036610405922,0.0001141496,0.0222,2.243352,nan,nan,nan,9.46440025903
2017-08-02 05:38:23,57.8083,-53.1402,446.0,3.413,34.866,-0.00366104059155,0.0001120902,0.0222,2.23272,nan,nan,nan,9.45970582506
2017-08-02 05:38:23,57.8083,-53.1402,448.0,3.419,34.867,-0.00366104059058,0.0001200336,0.0222,2.23272,nan,nan,nan,9.46029248102
2017-08-02 05:38:23,57.8083,-53.1402,450.0,3.423,34.868,-0.0036610405899,0.000111796,0.0222,2.23272,nan,nan,nan,9.46158327323
2017-08-02 05:38:23,57.8083,-53.1402,452.0,3.422,34.867,-0.00366104059041,0.0001197394,0.02035,2.227404,nan,nan,nan,9.46322639628
2017-08-02 05:38:23,57.8083,-53.1402,454.0,3.4,34.865,-0.00366104059386,0.0001126786,0.02035,2.211456,nan,nan,nan,9.46440025903
2017-08-02 05:38:23,57.8083,-53.1402,456.0,3.401,34.865,-0.00366104059369,0.0001138554,0.02035,2.227404,nan,nan,nan,9.46416547291
2017-08-02 05:38:23,57.8083,-53.1402,458.0,3.4,34.865,-0.00366104059378,0.000111796,0.02035,2.23272,nan,nan,nan,9.46058582488
2017-08-02 05:38:23,57.8083,-53.1402,460.0,3.398,34.865,-0.00366104059401,0.0001138554,0.0222,2.211456,nan,nan,nan,9.46275689865
2017-08-02 05:38:23,57.8083,-53.1402,462.0,3.4,34.866,-0.00366104059363,0.0001123844,0.0222,2.253984,nan,nan,nan,9.46087917933
2017-08-02 05:38:23,57.8083,-53.1402,464.0,3.398,34.866,-0.00366104059405,0.0001138554,0.02035,2.216772,nan,nan,nan,9.46064449492
2017-08-02 05:38:23,57.8083,-53.1402,466.0,3.397,34.866,-0.00366104059422,0.0001135612,0.02035,2.222088,nan,nan,nan,9.46058582488
2017-08-02 05:38:23,57.8083,-53.1402,468.0,3.394,34.866,-0.00366104059469,0.0001138554,0.02035,2.238036,nan,nan,nan,9.45806341372
2017-08-02 05:38:23,57.8083,-53.1402,470.0,3.393,34.865,-0.00366104059488,0.0001167974,0.0222,2.211456,nan,nan,nan,9.45589359361
2017-08-02 05:38:23,57.8083,-53.1402,472.0,3.394,34.866,-0.00366104059465,0.0001115018,0.02405,2.227404,nan,nan,nan,9.45032508734
2017-08-02 05:38:23,57.8083,-53.1402,474.0,3.401,34.867,-0.00366104059329,0.0001109134,0.02035,2.23272,nan,nan,nan,9.45126267367
2017-08-02 05:38:23,57.8083,-53.1402,476.0,3.407,34.868,-0.00366104059244,0.0001153264,0.0222,2.227404,nan,nan,nan,9.44739582772
2017-08-02 05:38:23,57.8083,-53.1402,478.0,3.409,34.868,-0.00366104059202,0.0001138554,0.0222,2.23272,nan,nan,nan,9.44493606625
2017-08-02 05:38:23,57.8083,-53.1402,480.0,3.413,34.869,-0.00366104059132,0.000111796,0.02035,2.238036,nan,nan,nan,9.44417486256
2017-08-02 05:38:23,57.8083,-53.1402,482.0,3.417,34.869,-0.00366104059071,0.0001126786,0.02035,2.23272,nan,nan,nan,9.44241851111
2017-08-02 05:38:23,57.8083,-53.1402,484.0,3.415,34.869,-0.00366104059105,0.0001100308,0.0222,2.23272,nan,nan,nan,9.43978469652
2017-08-02 05:38:23,57.8083,-53.1402,486.0,3.413,34.869,-0.0036610405914,0.000111796,0.0222,2.23272,nan,nan,nan,9.43071920869
2017-08-02 05:38:23,57.8083,-53.1402,488.0,3.418,34.87,-0.00366104059035,0.0001106192,0.02405,2.253984,nan,nan,nan,9.42458382543
2017-08-02 05:38:23,57.8083,-53.1402,490.0,3.435,34.872,-0.00366104058749,0.000108854,0.02035,2.253984,nan,nan,nan,9.41571034929
2017-08-02 05:38:23,57.8083,-53.1402,492.0,3.454,34.875,-0.00366104058449,0.0001091482,0.02035,2.2593,nan,nan,nan,9.41553531267
2017-08-02 05:38:23,57.8083,-53.1402,494.0,3.454,34.875,-0.00366104058457,0.0001109134,0.02405,2.253984,nan,nan,nan,9.41524359339
2017-08-02 05:38:23,57.8083,-53.1402,496.0,3.455,34.875,-0.00366104058439,0.0001079714,0.02035,2.248668,nan,nan,nan,9.4161771321
2017-08-02 05:38:23,57.8083,-53.1402,498.0,3.452,34.875,-0.00366104058524,0.0001094424,0.0222,2.253984,nan,nan,nan,9.41553531268
2017-08-02 05:38:23,57.8083,-53.1402,500.0,3.44,34.874,-0.00366104058705,0.0001115018,0.02405,2.2593,nan,nan,nan,9.41757764197
2017-08-02 05:38:23,57.8083,-53.1402,504.0,3.425,34.872,-0.00366104058943,0.0001138554,0.0222,2.243352,nan,nan,nan,9.41887332922
2017-08-02 05:38:23,57.8083,-53.1402,508.0,3.418,34.872,-0.00366104059055,0.0001170916,0.02405,2.243352,nan,nan,nan,9.41582704248
2017-08-02 05:38:23,57.8083,-53.1402,512.0,3.417,34.872,-0.0036610405907,0.0001091482,0.02405,2.248668,nan,nan,nan,9.40707971751
2017-08-02 05:38:23,57.8083,-53.1402,516.0,3.438,34.875,-0.00366104058724,0.0001076772,0.0222,2.2593,nan,nan,nan,9.3995063419
2017-08-02 05:38:23,57.8083,-53.1402,520.0,3.445,34.876,-0.00366104058625,0.0001070888,0.02405,2.248668,nan,nan,nan,9.40229018988
2017-08-02 05:38:23,57.8083,-53.1402,524.1,3.437,34.875,-0.00366104058747,0.0001065004,0.0222,2.248668,nan,nan,nan,9.40183585639
2017-08-02 05:38:23,57.8083,-53.1402,528.0,3.431,34.875,-0.00366104058845,0.0001067946,0.0222,2.253984,nan,nan,nan,9.40067101529
2017-08-02 05:38:23,57.8083,-53.1402,532.0,3.433,34.875,-0.00366104058839,0.0001085598,0.02035,2.2593,nan,nan,nan,9.40307077108
2017-08-02 05:38:23,57.8083,-53.1402,536.0,3.419,34.873,-0.00366104059082,0.0001094424,0.02035,2.248668,nan,nan,nan,9.40300086522
2017-08-02 05:38:23,57.8083,-53.1402,540.0,3.408,34.872,-0.00366104059257,0.0001106192,0.02035,2.248668,nan,nan,nan,9.39849321244
2017-08-02 05:38:23,57.8083,-53.1402,544.0,3.428,34.874,-0.00366104058938,0.0001070888,0.02405,2.264616,nan,nan,nan,9.3932549126
2017-08-02 05:38:23,57.8083,-53.1402,548.0,3.424,34.874,-0.00366104058995,0.0001406276,0.0222,2.243352,nan,nan,nan,9.39469801658
2017-08-02 05:38:23,57.8083,-53.1402,552.0,3.417,34.873,-0.0036610405912,0.0001067946,0.0222,2.253984,nan,nan,nan,9.39439540892
2017-08-02 05:38:23,57.8083,-53.1402,556.0,3.418,34.873,-0.00366104059111,0.000110325,0.02035,2.248668,nan,nan,nan,9.39339455657
2017-08-02 05:38:23,57.8083,-53.1402,560.0,3.419,34.873,-0.00366104059111,0.0001070888,0.0222,2.243352,nan,nan,nan,9.39688643975
2017-08-02 05:38:23,57.8083,-53.1402,564.0,3.405,34.871,-0.00366104059372,0.0001079714,0.02035,2.264616,nan,nan,nan,9.40490018922
2017-08-02 05:38:23,57.8083,-53.1402,568.0,3.375,34.868,-0.0036610405989,0.0001091482,0.02035,2.253984,nan,nan,nan,9.41335350703
2017-08-02 05:38:23,57.8083,-53.1402,572.0,3.356,34.866,-0.00366104060167,0.0001091482,0.02405,2.248668,nan,nan,nan,9.41324851517
2017-08-02 05:38:23,57.8083,-53.1402,576.0,3.352,34.865,-0.00366104060232,0.0001156206,0.02035,2.23272,nan,nan,nan,9.41102067548
2017-08-02 05:38:23,57.8083,-53.1402,580.0,3.353,34.865,-0.00366104060224,0.0001129728,0.02035,2.238036,nan,nan,nan,9.41189540854
2017-08-02 05:38:23,57.8083,-53.1402,584.0,3.35,34.865,-0.00366104060258,0.000110325,0.02035,2.238036,nan,nan,nan,9.41057751346
2017-08-02 05:38:23,57.8083,-53.1402,588.1,3.35,34.865,-0.00366104060276,0.0001106192,0.02035,2.253984,nan,nan,nan,9.41071745674
2017-08-02 05:38:23,57.8083,-53.1402,592.1,3.347,34.865,-0.00366104060315,0.000110325,0.02405,2.23272,nan,nan,nan,9.41005274771
2017-08-02 05:38:23,57.8083,-53.1402,596.0,3.344,34.865,-0.00366104060368,0.000110325,0.0222,2.238036,nan,nan,nan,9.41022766585
2017-08-02 05:38:23,57.8083,-53.1402,600.0,3.343,34.865,-0.00366104060389,0.0001100308,0.02035,2.243352,nan,nan,nan,9.41232697834
2017-08-02 05:38:23,57.8083,-53.1402,604.0,3.336,34.864,-0.00366104060517,0.000113267,0.0222,2.238036,nan,nan,nan,9.41326018087
2017-08-02 05:38:23,57.8083,-53.1402,608.0,3.336,34.864,-0.00366104060518,0.0001097366,0.0222,2.238036,nan,nan,nan,9.41267691668
2017-08-02 05:38:23,57.8083,-53.1402,612.0,3.339,34.864,-0.00366104060476,0.0001094424,0.0185,2.238036,nan,nan,nan,9.41197705512
2017-08-02 05:38:23,57.8083,-53.1402,616.0,3.337,34.864,-0.00366104060517,0.0001091482,0.02405,2.238036,nan,nan,nan,9.41606043389
2017-08-02 05:38:23,57.8083,-53.1402,620.0,3.335,34.864,-0.00366104060552,0.0001100308,0.0222,2.243352,nan,nan,nan,9.42458382543
2017-08-02 05:38:23,57.8083,-53.1402,624.0,3.307,34.86,-0.0036610406102,0.000113267,0.0185,2.222088,nan,nan,nan,9.44259412916
2017-08-02 05:38:23,57.8083,-53.1402,628.0,3.297,34.859,-0.00366104061191,0.000111796,0.02035,2.216772,nan,nan,nan,9.44036991478
2017-08-02 05:38:23,57.8083,-53.1402,632.0,3.295,34.859,-0.00366104061233,0.0001306248,0.02035,2.211456,nan,nan,nan,9.44177461082
2017-08-02 05:38:23,57.8083,-53.1402,636.0,3.286,34.858,-0.00366104061386,0.0001106192,0.02405,2.216772,nan,nan,nan,9.442769751
2017-08-02 05:38:23,57.8083,-53.1402,640.0,3.285,34.858,-0.0036610406139,0.0001100308,0.02035,2.20614,nan,nan,nan,9.44271120996
2017-08-02 05:38:23,57.8083,-53.1402,644.0,3.286,34.858,-0.0036610406139,0.0001112076,0.0222,2.20614,nan,nan,nan,9.44238338797
2017-08-02 05:38:23,57.8083,-53.1402,648.0,3.285,34.858,-0.00366104061397,0.0001109134,0.02035,2.227404,nan,nan,nan,9.44108393821
2017-08-02 05:38:23,57.8083,-53.1402,652.0,3.284,34.858,-0.00366104061417,0.0001100308,0.02405,2.227404,nan,nan,nan,9.44001877877
2017-08-02 05:38:23,57.8083,-53.1402,656.0,3.284,34.858,-0.00366104061419,0.0001232698,0.02035,2.211456,nan,nan,nan,9.43952721388
2017-08-02 05:38:23,57.8083,-53.1402,660.0,3.283,34.857,-0.00366104061427,0.0001106192,0.0222,2.227404,nan,nan,nan,9.43965595418
2017-08-02 05:38:23,57.8083,-53.1402,664.0,3.282,34.858,-0.00366104061442,0.0001115018,0.02035,2.227404,nan,nan,nan,9.43757295286
2017-08-02 05:38:23,57.8083,-53.1402,668.0,3.282,34.858,-0.0036610406145,0.0001085598,0.0185,2.20614,nan,nan,nan,9.43861438666
2017-08-02 05:38:23,57.8083,-53.1402,672.0,3.282,34.858,-0.00366104061453,0.0001188568,0.02035,2.227404,nan,nan,nan,9.4374442456
2017-08-02 05:38:23,57.8083,-53.1402,676.0,3.282,34.858,-0.00366104061456,0.0001129728,0.02035,2.211456,nan,nan,nan,9.44134147028
2017-08-02 05:38:23,57.8083,-53.1402,680.0,3.281,34.858,-0.00366104061474,0.0001141496,0.02035,2.20614,nan,nan,nan,9.442769751
2017-08-02 05:38:23,57.8083,-53.1402,684.0,3.28,34.858,-0.00366104061478,0.000120622,0.0185,2.216772,nan,nan,nan,9.44066253973
2017-08-02 05:38:23,57.8083,-53.1402,688.0,3.281,34.858,-0.00366104061465,0.0001112076,0.0185,2.211456,nan,nan,nan,9.44017093584
2017-08-02 05:38:23,57.8083,-53.1402,692.0,3.281,34.858,-0.00366104061463,0.0001100308,0.0222,2.211456,nan,nan,nan,9.436929437
2017-08-02 05:38:23,57.8083,-53.1402,696.0,3.281,34.858,-0.0036610406147,0.0001097366,0.0185,2.227404,nan,nan,nan,9.43601690205
2017-08-02 05:38:23,57.8083,-53.1402,700.0,3.28,34.858,-0.00366104061483,0.0001173858,0.02035,2.216772,nan,nan,nan,9.43510446976
2017-08-02 05:38:23,57.8083,-53.1402,704.0,3.279,34.858,-0.00366104061494,0.0001097366,0.0222,2.222088,nan,nan,nan,9.43250810882
2017-08-02 05:38:23,57.8083,-53.1402,708.0,3.279,34.858,-0.00366104061499,0.0001091482,0.0185,2.211456,nan,nan,nan,9.42970216699
2017-08-02 05:38:23,57.8083,-53.1402,712.0,3.278,34.858,-0.00366104061514,0.0001120902,0.02035,2.211456,nan,nan,nan,9.42653495801
2017-08-02 05:38:23,57.8083,-53.1402,716.0,3.277,34.858,-0.0036610406153,0.0001094424,0.0222,2.227404,nan,nan,nan,9.42473569315
2017-08-02 05:38:23,57.8083,-53.1402,720.0,3.277,34.858,-0.0036610406153,0.0001109134,0.0222,2.222088,nan,nan,nan,9.42432682502
2017-08-02 05:38:23,57.8083,-53.1402,724.0,3.277,34.858,-0.00366104061539,0.0001106192,0.02035,2.216772,nan,nan,nan,9.42092817717
2017-08-02 05:38:23,57.8083,-53.1402,728.0,3.276,34.858,-0.0036610406156,0.0001094424,0.0222,2.211456,nan,nan,nan,9.42006414351
2017-08-02 05:38:23,57.8083,-53.1402,732.0,3.275,34.858,-0.00366104061579,0.0001094424,0.02035,2.222088,nan,nan,nan,9.42152371346
2017-08-02 05:38:23,57.8083,-53.1402,736.0,3.274,34.857,-0.00366104061594,0.0001109134,0.02405,2.222088,nan,nan,nan,9.41845308363
2017-08-02 05:38:23,57.8083,-53.1402,740.0,3.273,34.857,-0.00366104061604,0.0001085598,0.0185,2.222088,nan,nan,nan,9.42107997638
2017-08-02 05:38:23,57.8083,-53.1402,744.0,3.272,34.857,-0.00366104061622,0.0001091482,0.02035,2.227404,nan,nan,nan,9.4191768535
2017-08-02 05:38:23,57.8083,-53.1402,748.0,3.271,34.857,-0.0036610406165,0.0001112076,0.0185,2.211456,nan,nan,nan,9.41823129613
2017-08-02 05:38:23,57.8083,-53.1402,752.0,3.27,34.857,-0.00366104061654,0.0001082656,0.02035,2.216772,nan,nan,nan,9.41858148969
2017-08-02 05:38:23,57.8083,-53.1402,756.0,3.271,34.857,-0.00366104061648,0.0001459232,0.02035,2.227404,nan,nan,nan,9.41553531269
2017-08-02 05:38:23,57.8083,-53.1402,760.0,3.271,34.857,-0.00366104061646,0.0001091482,0.0185,2.216772,nan,nan,nan,9.413633492
2017-08-02 05:38:23,57.8083,-53.1402,764.0,3.271,34.857,-0.00366104061645,0.000110325,0.0185,2.216772,nan,nan,nan,9.41291021732
2017-08-02 05:38:23,57.8083,-53.1402,768.0,3.271,34.857,-0.00366104061645,0.0001115018,0.0222,2.216772,nan,nan,nan,9.41160382036
2017-08-02 05:38:23,57.8083,-53.1402,772.0,3.27,34.857,-0.00366104061656,0.0001076772,0.0222,2.222088,nan,nan,nan,9.4102393272
2017-08-02 05:38:23,57.8083,-53.1402,776.0,3.27,34.857,-0.00366104061664,0.0001079714,0.02035,2.216772,nan,nan,nan,9.40678830274
2017-08-02 05:38:23,57.8083,-53.1402,780.0,3.269,34.857,-0.00366104061674,0.000107383,0.02035,2.216772,nan,nan,nan,9.40809392275
2017-08-02 05:38:23,57.8083,-53.1402,784.0,3.269,34.857,-0.00366104061679,0.000107383,0.0185,2.222088,nan,nan,nan,9.40635702812
2017-08-02 05:38:23,57.8083,-53.1402,788.0,3.269,34.857,-0.00366104061685,0.000108854,0.0185,2.222088,nan,nan,nan,9.40291930915
2017-08-02 05:38:23,57.8083,-53.1402,792.0,3.268,34.857,-0.00366104061689,0.0001079714,0.0222,2.222088,nan,nan,nan,9.40547123883
2017-08-02 05:38:23,57.8083,-53.1402,796.1,3.267,34.857,-0.00366104061705,0.0001115018,0.0185,2.23272,nan,nan,nan,9.40441075023
2017-08-02 05:38:23,57.8083,-53.1402,800.0,3.267,34.857,-0.00366104061707,0.0001115018,0.0185,2.211456,nan,nan,nan,9.40227853999
2017-08-02 05:38:23,57.8083,-53.1402,804.0,3.268,34.857,-0.00366104061695,0.0001085598,0.02035,2.222088,nan,nan,nan,9.40474869304
2017-08-02 05:38:23,57.8083,-53.1402,808.0,3.269,34.857,-0.00366104061675,0.0001082656,0.0185,2.211456,nan,nan,nan,9.40284940459
2017-08-02 05:38:23,57.8083,-53.1402,812.0,3.27,34.857,-0.00366104061669,0.0001091482,0.0185,2.211456,nan,nan,nan,9.39992560502
2017-08-02 05:38:23,57.8083,-53.1402,816.0,3.27,34.857,-0.00366104061666,0.0001150322,0.02035,2.222088,nan,nan,nan,9.40008865765
2017-08-02 05:38:23,57.8083,-53.1402,820.1,3.27,34.858,-0.00366104061665,0.0001085598,0.0222,2.216772,nan,nan,nan,9.39936659237
2017-08-02 05:38:23,57.8083,-53.1402,824.1,3.271,34.858,-0.00366104061651,0.0001097366,0.0185,2.216772,nan,nan,nan,9.3974685669
2017-08-02 05:38:23,57.8083,-53.1402,828.0,3.27,34.857,-0.00366104061659,0.0001097366,0.02035,2.216772,nan,nan,nan,9.39320836516
2017-08-02 05:38:23,57.8083,-53.1402,832.0,3.269,34.857,-0.00366104061672,0.0001112076,0.0222,2.222088,nan,nan,nan,9.39170735346
2017-08-02 05:38:23,57.8083,-53.1402,836.0,3.268,34.857,-0.00366104061695,0.0001100308,0.01665,2.227404,nan,nan,nan,9.39135832091
2017-08-02 05:38:23,57.8083,-53.1402,840.0,3.267,34.857,-0.00366104061708,0.0001082656,0.0185,2.227404,nan,nan,nan,9.38763624445
2017-08-02 05:38:23,57.8083,-53.1402,844.0,3.267,34.857,-0.00366104061709,0.0001076772,0.0185,2.222088,nan,nan,nan,9.38751995718
2017-08-02 05:38:23,57.8083,-53.1402,848.0,3.267,34.857,-0.00366104061705,0.0001065004,0.02035,2.216772,nan,nan,nan,9.38612464037
2017-08-02 05:38:23,57.8083,-53.1402,852.0,3.267,34.857,-0.00366104061711,0.0001076772,0.0222,2.211456,nan,nan,nan,9.38275361909
2017-08-02 05:38:23,57.8083,-53.1402,856.0,3.267,34.857,-0.00366104061706,0.0001082656,0.0222,2.227404,nan,nan,nan,9.38263740206
2017-08-02 05:38:23,57.8083,-53.1402,860.0,3.267,34.857,-0.00366104061705,0.000107383,0.02035,2.227404,nan,nan,nan,9.38019723052
2017-08-02 05:38:23,57.8083,-53.1402,864.0,3.267,34.857,-0.00366104061715,0.0001062062,0.02035,2.216772,nan,nan,nan,9.38018561242
2017-08-02 05:38:23,57.8083,-53.1402,868.0,3.267,34.857,-0.00366104061701,0.0001067946,0.01665,2.227404,nan,nan,nan,9.38008105026
2017-08-02 05:38:23,57.8083,-53.1402,872.0,3.268,34.857,-0.00366104061691,0.0001076772,0.02035,2.222088,nan,nan,nan,9.37601579363
2017-08-02 05:38:23,57.8083,-53.1402,876.0,3.269,34.857,-0.00366104061679,0.0001091482,0.02035,2.23272,nan,nan,nan,9.3742509479
2017-08-02 05:38:23,57.8083,-53.1402,880.0,3.268,34.858,-0.00366104061688,0.0001070888,0.02035,2.216772,nan,nan,nan,9.37415807197
