datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-17 05:12:38,56.2673,-52.9501,332.0,3.581,34.865,-0.00366104056284,0.0001521014,0.02775,2.238036,nan,nan,nan,9.57372038602
2016-10-17 05:12:38,56.2673,-52.9501,334.0,3.576,34.864,-0.00366104056357,0.0001479826,0.02405,2.238036,nan,nan,nan,9.57044914255
2016-10-17 05:12:38,56.2673,-52.9501,336.0,3.573,34.864,-0.00366104056412,0.0001600448,0.02775,2.238036,nan,nan,nan,9.56450477254
2016-10-17 05:12:38,56.2673,-52.9501,338.0,3.562,34.863,-0.00366104056581,0.0001518072,0.02405,2.248668,nan,nan,nan,9.56064324508
2016-10-17 05:12:38,56.2673,-52.9501,340.0,3.559,34.863,-0.00366104056655,0.0001623984,0.02405,2.243352,nan,nan,nan,9.55553694549
2016-10-17 05:12:38,56.2673,-52.9501,342.0,3.559,34.862,-0.00366104056668,0.0001521014,0.0259,2.248668,nan,nan,nan,9.54491892733
2016-10-17 05:12:38,56.2673,-52.9501,344.0,3.55,34.862,-0.00366104056844,0.000158868,0.02405,2.238036,nan,nan,nan,9.53721615219
2016-10-17 05:12:38,56.2673,-52.9501,346.0,3.532,34.86,-0.0036610405712,0.000138274,0.02405,2.238036,nan,nan,nan,9.52774577154
2016-10-17 05:12:38,56.2673,-52.9501,348.0,3.528,34.859,-0.00366104057202,0.0001473942,0.0259,2.227404,nan,nan,nan,9.51503722094
2016-10-17 05:12:38,56.2673,-52.9501,350.0,3.515,34.858,-0.00366104057418,0.0001385682,0.02405,2.227404,nan,nan,nan,9.49704271265
2016-10-17 05:12:38,56.2673,-52.9501,352.0,3.51,34.857,-0.00366104057486,0.0001326842,0.02405,2.248668,nan,nan,nan,9.47497265822
2016-10-17 05:12:38,56.2673,-52.9501,354.0,3.506,34.857,-0.00366104057551,0.0001179742,0.0222,2.28588,nan,nan,nan,9.46851011418
2016-10-17 05:12:38,56.2673,-52.9501,356.0,3.503,34.857,-0.00366104057609,0.0001247408,0.02775,2.264616,nan,nan,nan,9.46440025902
2016-10-17 05:12:38,56.2673,-52.9501,358.0,3.496,34.857,-0.00366104057742,0.000122093,0.02405,2.328408,nan,nan,nan,9.45823937047
2016-10-17 05:12:38,56.2673,-52.9501,360.0,3.491,34.856,-0.00366104057834,0.000114738,0.0222,2.269932,nan,nan,nan,9.46146592
2016-10-17 05:12:38,56.2673,-52.9501,362.0,3.484,34.856,-0.00366104057933,0.0001165032,0.02035,2.2593,nan,nan,nan,9.46410677744
2016-10-17 05:12:38,56.2673,-52.9501,364.0,3.482,34.855,-0.00366104057969,0.000116209,0.02775,2.2593,nan,nan,nan,9.46263952847
2016-10-17 05:12:38,56.2673,-52.9501,366.0,3.481,34.855,-0.00366104057976,0.000120622,0.0222,2.2593,nan,nan,nan,9.46939106781
2016-10-17 05:12:38,56.2673,-52.9501,368.0,3.486,34.856,-0.00366104057887,0.0001212104,0.02035,2.264616,nan,nan,nan,9.46733565781
2016-10-17 05:12:38,56.2673,-52.9501,370.0,3.486,34.856,-0.00366104057898,0.0001270944,0.02035,2.280564,nan,nan,nan,9.4646937512
2016-10-17 05:12:38,56.2673,-52.9501,372.0,3.482,34.856,-0.00366104057976,0.0002936116,0.02775,2.248668,nan,nan,nan,9.46087917932
2016-10-17 05:12:38,56.2673,-52.9501,374.0,3.478,34.856,-0.00366104058035,0.00011768,0.02405,2.275248,nan,nan,nan,9.45472095915
2016-10-17 05:12:38,56.2673,-52.9501,376.0,3.478,34.856,-0.00366104058038,0.0001253292,0.0259,2.28588,nan,nan,nan,9.45413470541
2016-10-17 05:12:38,56.2673,-52.9501,378.0,3.476,34.856,-0.00366104058063,0.0001185626,0.0259,2.269932,nan,nan,nan,9.44856740474
2016-10-17 05:12:38,56.2673,-52.9501,380.0,3.477,34.856,-0.00366104058037,0.0001476884,0.02405,2.280564,nan,nan,nan,9.44446762476
2016-10-17 05:12:38,56.2673,-52.9501,382.0,3.479,34.857,-0.0036610405801,0.000114738,0.0259,2.280564,nan,nan,nan,9.44358936983
2016-10-17 05:12:38,56.2673,-52.9501,384.0,3.478,34.857,-0.00366104058033,0.0001256234,0.0222,2.275248,nan,nan,nan,9.44505318084
2016-10-17 05:12:38,56.2673,-52.9501,386.0,3.482,34.857,-0.00366104057972,0.0001138554,0.02405,2.264616,nan,nan,nan,9.44358936983
2016-10-17 05:12:38,56.2673,-52.9501,388.0,3.483,34.858,-0.00366104057962,0.0001203278,0.02405,2.275248,nan,nan,nan,9.44388211091
2016-10-17 05:12:38,56.2673,-52.9501,390.0,3.481,34.858,-0.00366104057985,0.0001165032,0.02035,2.269932,nan,nan,nan,9.44622441976
2016-10-17 05:12:38,56.2673,-52.9501,392.0,3.48,34.858,-0.00366104058016,0.0001182684,0.02035,2.280564,nan,nan,nan,9.44563877918
2016-10-17 05:12:38,56.2673,-52.9501,394.0,3.478,34.857,-0.00366104058052,0.0001197394,0.0259,2.264616,nan,nan,nan,9.44681010261
2016-10-17 05:12:38,56.2673,-52.9501,396.0,3.475,34.857,-0.003661040581,0.000148571,0.0259,2.275248,nan,nan,nan,9.44563877918
2016-10-17 05:12:38,56.2673,-52.9501,398.0,3.471,34.857,-0.00366104058161,0.0001188568,0.02035,2.280564,nan,nan,nan,9.45413470541
2016-10-17 05:12:38,56.2673,-52.9501,400.0,3.47,34.857,-0.00366104058186,0.0001167974,0.02035,2.264616,nan,nan,nan,9.45560041912
2016-10-17 05:12:38,56.2673,-52.9501,402.0,3.467,34.857,-0.00366104058226,0.0001170916,0.0185,2.275248,nan,nan,nan,9.46410677744
2016-10-17 05:12:38,56.2673,-52.9501,404.0,3.466,34.856,-0.0036610405827,0.0001138554,0.02035,2.269932,nan,nan,nan,9.477617907
2016-10-17 05:12:38,56.2673,-52.9501,406.0,3.459,34.856,-0.0036610405837,0.0001223872,0.0222,2.264616,nan,nan,nan,9.49050374061
2016-10-17 05:12:38,56.2673,-52.9501,408.0,3.458,34.856,-0.00366104058387,0.0001194452,0.0222,2.238036,nan,nan,nan,9.50276124985
2016-10-17 05:12:38,56.2673,-52.9501,410.0,3.459,34.856,-0.00366104058366,0.0001188568,0.02405,2.253984,nan,nan,nan,9.50724455831
2016-10-17 05:12:38,56.2673,-52.9501,412.0,3.459,34.856,-0.00366104058362,0.0001415102,0.0222,2.243352,nan,nan,nan,9.50771662897
2016-10-17 05:12:38,56.2673,-52.9501,414.0,3.456,34.856,-0.00366104058409,0.0001209162,0.02035,2.2593,nan,nan,nan,9.5083421647
2016-10-17 05:12:38,56.2673,-52.9501,416.0,3.452,34.856,-0.00366104058485,0.0001197394,0.0222,2.238036,nan,nan,nan,9.50394082882
2016-10-17 05:12:38,56.2673,-52.9501,418.0,3.447,34.855,-0.00366104058559,0.0001273886,0.0222,2.243352,nan,nan,nan,9.49615876098
2016-10-17 05:12:38,56.2673,-52.9501,420.0,3.45,34.856,-0.00366104058506,0.0001194452,0.02405,2.264616,nan,nan,nan,9.48508802867
2016-10-17 05:12:38,56.2673,-52.9501,422.0,3.452,34.856,-0.00366104058484,0.0001203278,0.0222,2.275248,nan,nan,nan,9.46956726999
2016-10-17 05:12:38,56.2673,-52.9501,424.0,3.461,34.858,-0.00366104058315,0.0001182684,0.02405,2.269932,nan,nan,nan,9.45618677867
2016-10-17 05:12:38,56.2673,-52.9501,426.0,3.464,34.858,-0.00366104058281,0.0001185626,0.02405,2.269932,nan,nan,nan,9.45290371028
2016-10-17 05:12:38,56.2673,-52.9501,428.0,3.464,34.858,-0.00366104058288,0.000119151,0.0222,2.264616,nan,nan,nan,9.45149708716
2016-10-17 05:12:38,56.2673,-52.9501,430.0,3.461,34.858,-0.00366104058324,0.0001185626,0.0222,2.264616,nan,nan,nan,9.44985633477
2016-10-17 05:12:38,56.2673,-52.9501,432.0,3.46,34.858,-0.00366104058354,0.0001153264,0.0222,2.264616,nan,nan,nan,9.4465758244
2016-10-17 05:12:38,56.2673,-52.9501,434.0,3.455,34.858,-0.00366104058432,0.000122093,0.02405,2.269932,nan,nan,nan,9.44329663932
2016-10-17 05:12:38,56.2673,-52.9501,436.0,3.454,34.858,-0.00366104058453,0.0001182684,0.02035,2.269932,nan,nan,nan,9.44915325666
2016-10-17 05:12:38,56.2673,-52.9501,438.0,3.455,34.858,-0.00366104058437,0.000116209,0.0259,2.264616,nan,nan,nan,9.45829802358
2016-10-17 05:12:38,56.2673,-52.9501,440.0,3.457,34.859,-0.00366104058394,0.0001203278,0.0222,2.264616,nan,nan,nan,9.46510465806
2016-10-17 05:12:38,56.2673,-52.9501,442.0,3.457,34.859,-0.00366104058397,0.000123564,0.0222,2.275248,nan,nan,nan,9.46651363929
2016-10-17 05:12:38,56.2673,-52.9501,444.0,3.456,34.859,-0.00366104058415,0.0001226814,0.0222,2.264616,nan,nan,nan,9.46698335398
2016-10-17 05:12:38,56.2673,-52.9501,446.0,3.457,34.859,-0.00366104058408,0.0001285654,0.02035,2.253984,nan,nan,nan,9.47191699733
2016-10-17 05:12:38,56.2673,-52.9501,448.0,3.457,34.859,-0.0036610405841,0.0001212104,0.02405,2.248668,nan,nan,nan,9.4756779738
2016-10-17 05:12:38,56.2673,-52.9501,450.0,3.458,34.859,-0.00366104058386,0.0001223872,0.02405,2.248668,nan,nan,nan,9.48038164098
2016-10-17 05:12:38,56.2673,-52.9501,452.0,3.458,34.859,-0.00366104058384,0.0001244466,0.0222,2.253984,nan,nan,nan,9.47050707945
2016-10-17 05:12:38,56.2673,-52.9501,454.0,3.456,34.859,-0.00366104058418,0.0001203278,0.02405,2.269932,nan,nan,nan,9.46704207023
2016-10-17 05:12:38,56.2673,-52.9501,456.0,3.455,34.859,-0.00366104058439,0.0001194452,0.0222,2.275248,nan,nan,nan,9.46205270305
2016-10-17 05:12:38,56.2673,-52.9501,458.0,3.451,34.859,-0.00366104058513,0.0001273886,0.0259,2.243352,nan,nan,nan,9.45595222977
2016-10-17 05:12:38,56.2673,-52.9501,460.0,3.446,34.858,-0.00366104058592,0.0001156206,0.0222,2.264616,nan,nan,nan,9.44891891082
2016-10-17 05:12:38,56.2673,-52.9501,462.0,3.446,34.858,-0.00366104058592,0.0001188568,0.02035,2.275248,nan,nan,nan,9.44423341415
2016-10-17 05:12:38,56.2673,-52.9501,464.0,3.446,34.858,-0.00366104058594,0.0001229756,0.02405,2.269932,nan,nan,nan,9.44651725591
2016-10-17 05:12:38,56.2673,-52.9501,466.0,3.446,34.858,-0.00366104058594,0.0001156206,0.02405,2.275248,nan,nan,nan,9.44212582282
2016-10-17 05:12:38,56.2673,-52.9501,468.0,3.446,34.858,-0.00366104058601,0.0001194452,0.02035,2.2593,nan,nan,nan,9.44423341415
2016-10-17 05:12:38,56.2673,-52.9501,470.0,3.446,34.858,-0.00366104058598,0.0001170916,0.0259,2.253984,nan,nan,nan,9.44710295988
2016-10-17 05:12:38,56.2673,-52.9501,472.0,3.442,34.858,-0.0036610405867,0.0001209162,0.02035,2.275248,nan,nan,nan,9.44610728827
2016-10-17 05:12:38,56.2673,-52.9501,474.0,3.436,34.858,-0.00366104058762,0.0001138554,0.02035,2.264616,nan,nan,nan,9.44938760926
2016-10-17 05:12:38,56.2673,-52.9501,476.0,3.436,34.858,-0.00366104058772,0.0001203278,0.0222,2.275248,nan,nan,nan,9.45208315052
2016-10-17 05:12:38,56.2673,-52.9501,478.0,3.437,34.858,-0.00366104058754,0.0001165032,0.0259,2.291196,nan,nan,nan,9.45149708717
2016-10-17 05:12:38,56.2673,-52.9501,480.0,3.432,34.858,-0.00366104058825,0.0001167974,0.0222,2.2593,nan,nan,nan,9.45237619806
2016-10-17 05:12:38,56.2673,-52.9501,482.0,3.429,34.857,-0.0036610405888,0.0001568086,0.02035,2.243352,nan,nan,nan,9.45196593447
2016-10-17 05:12:38,56.2673,-52.9501,484.0,3.427,34.857,-0.00366104058918,0.0001270944,0.0259,2.2593,nan,nan,nan,9.45102826693
2016-10-17 05:12:38,56.2673,-52.9501,486.0,3.425,34.857,-0.00366104058942,0.00011768,0.0222,2.2593,nan,nan,nan,9.44681010261
2016-10-17 05:12:38,56.2673,-52.9501,488.0,3.427,34.858,-0.003661040589,0.0001188568,0.02775,2.2593,nan,nan,nan,9.43884843512
2016-10-17 05:12:38,56.2673,-52.9501,490.0,3.435,34.859,-0.00366104058761,0.0001185626,0.0259,2.280564,nan,nan,nan,9.42808919006
2016-10-17 05:12:38,56.2673,-52.9501,492.0,3.444,34.86,-0.00366104058627,0.0001153264,0.02035,2.280564,nan,nan,nan,9.42201418798
2016-10-17 05:12:38,56.2673,-52.9501,494.0,3.446,34.861,-0.00366104058592,0.0001182684,0.0185,2.275248,nan,nan,nan,9.41728584911
2016-10-17 05:12:38,56.2673,-52.9501,496.0,3.447,34.861,-0.0036610405858,0.0001123844,0.02405,2.269932,nan,nan,nan,9.41991236332
2016-10-17 05:12:38,56.2673,-52.9501,498.0,3.448,34.861,-0.00366104058574,0.0001138554,0.0222,2.280564,nan,nan,nan,9.42137190592
2016-10-17 05:12:38,56.2673,-52.9501,500.0,3.446,34.861,-0.00366104058601,0.0001165032,0.0185,2.269932,nan,nan,nan,9.42692056673
2016-10-17 05:12:38,56.2673,-52.9501,504.0,3.444,34.861,-0.00366104058633,0.0001179742,0.02035,2.275248,nan,nan,nan,9.4323794819
2016-10-17 05:12:38,56.2673,-52.9501,508.0,3.437,34.86,-0.00366104058756,0.0001153264,0.02405,2.280564,nan,nan,nan,9.43978469652
2016-10-17 05:12:38,56.2673,-52.9501,512.0,3.431,34.86,-0.00366104058845,0.0001153264,0.02035,2.2593,nan,nan,nan,9.44056889859
2016-10-17 05:12:38,56.2673,-52.9501,516.0,3.431,34.86,-0.00366104058859,0.0001179742,0.02035,2.2593,nan,nan,nan,9.43261335052
2016-10-17 05:12:38,56.2673,-52.9501,520.0,3.433,34.86,-0.00366104058819,0.000125035,0.02405,2.253984,nan,nan,nan,9.42588063365
2016-10-17 05:12:38,56.2673,-52.9501,524.0,3.434,34.861,-0.00366104058818,0.0001300364,0.02035,2.275248,nan,nan,nan,9.43055553819
2016-10-17 05:12:38,56.2673,-52.9501,528.0,3.432,34.861,-0.00366104058848,0.0001135612,0.0222,2.269932,nan,nan,nan,9.43027496788
2016-10-17 05:12:38,56.2673,-52.9501,532.0,3.428,34.86,-0.0036610405892,0.00011768,0.0185,2.264616,nan,nan,nan,9.43510446975
2016-10-17 05:12:38,56.2673,-52.9501,536.0,3.423,34.86,-0.00366104058999,0.000113267,0.02035,2.2593,nan,nan,nan,9.42925798189
2016-10-17 05:12:38,56.2673,-52.9501,540.0,3.425,34.861,-0.00366104058956,0.0001153264,0.0222,2.264616,nan,nan,nan,9.42341570739
2016-10-17 05:12:38,56.2673,-52.9501,544.0,3.423,34.86,-0.00366104058999,0.0001126786,0.02405,2.264616,nan,nan,nan,9.4164105336
2016-10-17 05:12:38,56.2673,-52.9501,548.0,3.422,34.861,-0.00366104059014,0.0001165032,0.02035,2.2593,nan,nan,nan,9.41436849856
2016-10-17 05:12:38,56.2673,-52.9501,552.0,3.42,34.861,-0.00366104059055,0.0001153264,0.0222,2.269932,nan,nan,nan,9.41393681995
2016-10-17 05:12:38,56.2673,-52.9501,556.0,3.42,34.861,-0.00366104059039,0.0001100308,0.02405,2.280564,nan,nan,nan,9.40436413852
2016-10-17 05:12:38,56.2673,-52.9501,560.0,3.421,34.861,-0.00366104059043,0.0001112076,0.02405,2.275248,nan,nan,nan,9.40577426108
2016-10-17 05:12:38,56.2673,-52.9501,564.0,3.415,34.86,-0.00366104059135,0.0001100308,0.02405,2.275248,nan,nan,nan,9.40766257855
2016-10-17 05:12:38,56.2673,-52.9501,568.0,3.412,34.86,-0.0036610405919,0.0001512188,0.02405,2.2593,nan,nan,nan,9.4134934983
2016-10-17 05:12:38,56.2673,-52.9501,572.1,3.411,34.86,-0.00366104059202,0.000120622,0.02405,2.275248,nan,nan,nan,9.4186281833
2016-10-17 05:12:38,56.2673,-52.9501,576.0,3.409,34.86,-0.00366104059246,0.0001106192,0.0222,2.269932,nan,nan,nan,9.41853479633
2016-10-17 05:12:38,56.2673,-52.9501,580.0,3.409,34.86,-0.00366104059244,0.000116209,0.0222,2.2593,nan,nan,nan,9.40972624396
2016-10-17 05:12:38,56.2673,-52.9501,584.0,3.409,34.86,-0.00366104059248,0.000110325,0.02035,2.269932,nan,nan,nan,9.40731285689
2016-10-17 05:12:38,56.2673,-52.9501,588.0,3.405,34.86,-0.00366104059306,0.000110325,0.02035,2.275248,nan,nan,nan,9.40622881577
2016-10-17 05:12:38,56.2673,-52.9501,592.0,3.403,34.86,-0.0036610405934,0.0001241524,0.0222,2.28588,nan,nan,nan,9.40614722715
2016-10-17 05:12:38,56.2673,-52.9501,596.0,3.403,34.86,-0.00366104059347,0.0001126786,0.0222,2.275248,nan,nan,nan,9.40533138621
2016-10-17 05:12:38,56.2673,-52.9501,600.0,3.403,34.86,-0.00366104059354,0.000113267,0.0222,2.264616,nan,nan,nan,9.40579757096
2016-10-17 05:12:38,56.2673,-52.9501,604.0,3.4,34.86,-0.00366104059394,0.0001115018,0.02405,2.275248,nan,nan,nan,9.40941141353
2016-10-17 05:12:38,56.2673,-52.9501,608.0,3.398,34.86,-0.0036610405943,0.0001076772,0.02035,2.269932,nan,nan,nan,9.40556447523
2016-10-17 05:12:38,56.2673,-52.9501,612.0,3.398,34.86,-0.00366104059436,0.0001085598,0.0222,2.269932,nan,nan,nan,9.4042825687
2016-10-17 05:12:38,56.2673,-52.9501,616.0,3.397,34.86,-0.0036610405945,0.0001094424,0.0222,2.264616,nan,nan,nan,9.40498176527
2016-10-17 05:12:38,56.2673,-52.9501,620.0,3.396,34.86,-0.00366104059462,0.0001091482,0.0222,2.269932,nan,nan,nan,9.40253484156
2016-10-17 05:12:38,56.2673,-52.9501,624.0,3.4,34.861,-0.00366104059405,0.0001138554,0.02035,2.275248,nan,nan,nan,9.40649689844
2016-10-17 05:12:38,56.2673,-52.9501,628.0,3.397,34.86,-0.00366104059458,0.0001138554,0.0222,2.275248,nan,nan,nan,9.40578591602
2016-10-17 05:12:38,56.2673,-52.9501,632.0,3.393,34.86,-0.00366104059513,0.0001126786,0.02035,2.269932,nan,nan,nan,9.40906161631
2016-10-17 05:12:38,56.2673,-52.9501,636.0,3.392,34.86,-0.0036610405955,0.0001112076,0.0185,2.2593,nan,nan,nan,9.40798899906
2016-10-17 05:12:38,56.2673,-52.9501,640.0,3.389,34.86,-0.00366104059581,0.0001129728,0.02035,2.269932,nan,nan,nan,9.40509830391
2016-10-17 05:12:38,56.2673,-52.9501,644.0,3.388,34.86,-0.00366104059612,0.0001115018,0.0222,2.2593,nan,nan,nan,9.40487688193
2016-10-17 05:12:38,56.2673,-52.9501,648.0,3.388,34.86,-0.00366104059603,0.0001097366,0.02035,2.269932,nan,nan,nan,9.40396794996
2016-10-17 05:12:38,56.2673,-52.9501,652.0,3.388,34.86,-0.00366104059601,0.0001109134,0.02035,2.269932,nan,nan,nan,9.40509830391
2016-10-17 05:12:38,56.2673,-52.9501,656.0,3.388,34.86,-0.00366104059608,0.0001126786,0.02405,2.275248,nan,nan,nan,9.40163782157
2016-10-17 05:12:38,56.2673,-52.9501,660.0,3.386,34.86,-0.00366104059638,0.0001194452,0.02405,2.264616,nan,nan,nan,9.40163782157
2016-10-17 05:12:38,56.2673,-52.9501,664.0,3.385,34.859,-0.00366104059666,0.0001112076,0.0222,2.269932,nan,nan,nan,9.40183585639
2016-10-17 05:12:38,56.2673,-52.9501,668.0,3.382,34.859,-0.00366104059718,0.0001262118,0.02405,2.2593,nan,nan,nan,9.40305912006
2016-10-17 05:12:38,56.2673,-52.9501,672.0,3.378,34.859,-0.00366104059781,0.0001097366,0.02405,2.2593,nan,nan,nan,9.40720794334
2016-10-17 05:12:38,56.2673,-52.9501,676.0,3.378,34.859,-0.00366104059785,0.0001106192,0.0222,2.253984,nan,nan,nan,9.40552951145
2016-10-17 05:12:38,56.2673,-52.9501,680.0,3.374,34.859,-0.00366104059859,0.0001106192,0.02035,2.269932,nan,nan,nan,9.40449232133
2016-10-17 05:12:38,56.2673,-52.9501,684.0,3.375,34.859,-0.00366104059837,0.000108854,0.02035,2.2593,nan,nan,nan,9.40203389606
2016-10-17 05:12:38,56.2673,-52.9501,688.0,3.378,34.859,-0.0036610405978,0.0001141496,0.0222,2.2593,nan,nan,nan,9.39853979032
2016-10-17 05:12:38,56.2673,-52.9501,692.0,3.378,34.859,-0.00366104059787,0.000108854,0.0222,2.264616,nan,nan,nan,9.39814388688
2016-10-17 05:12:38,56.2673,-52.9501,696.0,3.378,34.859,-0.0036610405979,0.0001097366,0.0222,2.269932,nan,nan,nan,9.40082243516
2016-10-17 05:12:38,56.2673,-52.9501,700.0,3.374,34.859,-0.00366104059852,0.0001100308,0.0222,2.264616,nan,nan,nan,9.40047300899
2016-10-17 05:12:38,56.2673,-52.9501,704.1,3.373,34.859,-0.00366104059875,0.0001097366,0.0222,2.2593,nan,nan,nan,9.39983243355
2016-10-17 05:12:38,56.2673,-52.9501,708.0,3.371,34.859,-0.00366104059897,0.0001138554,0.0222,2.264616,nan,nan,nan,9.40112528338
2016-10-17 05:12:38,56.2673,-52.9501,712.0,3.371,34.859,-0.00366104059904,0.000108854,0.02035,2.253984,nan,nan,nan,9.39879597347
2016-10-17 05:12:38,56.2673,-52.9501,716.0,3.37,34.859,-0.00366104059919,0.0001082656,0.0185,2.264616,nan,nan,nan,9.39906380998
2016-10-17 05:12:38,56.2673,-52.9501,720.0,3.371,34.859,-0.00366104059906,0.000108854,0.0222,2.269932,nan,nan,nan,9.39646733415
2016-10-17 05:12:38,56.2673,-52.9501,724.0,3.371,34.859,-0.00366104059909,0.0001123844,0.02035,2.264616,nan,nan,nan,9.39608317309
2016-10-17 05:12:38,56.2673,-52.9501,728.0,3.371,34.859,-0.00366104059915,0.000110325,0.02035,2.253984,nan,nan,nan,9.39514030968
2016-10-17 05:12:38,56.2673,-52.9501,732.0,3.37,34.859,-0.00366104059918,0.0001112076,0.02035,2.2593,nan,nan,nan,9.39581543527
2016-10-17 05:12:38,56.2673,-52.9501,736.0,3.369,34.859,-0.00366104059944,0.000125035,0.02035,2.264616,nan,nan,nan,9.39674673547
2016-10-17 05:12:38,56.2673,-52.9501,740.0,3.368,34.859,-0.00366104059959,0.0001800504,0.0222,2.264616,nan,nan,nan,9.39723571101
2016-10-17 05:12:38,56.2673,-52.9501,744.0,3.365,34.859,-0.00366104060005,0.0001091482,0.0185,2.264616,nan,nan,nan,9.39644405114
2016-10-17 05:12:38,56.2673,-52.9501,748.0,3.362,34.859,-0.00366104060053,0.000107383,0.02035,2.269932,nan,nan,nan,9.40034488985
2016-10-17 05:12:38,56.2673,-52.9501,752.0,3.358,34.858,-0.00366104060133,0.000107383,0.0222,2.269932,nan,nan,nan,9.40037983123
2016-10-17 05:12:38,56.2673,-52.9501,756.0,3.358,34.858,-0.00366104060137,0.0001120902,0.0222,2.269932,nan,nan,nan,9.39983243355
2016-10-17 05:12:38,56.2673,-52.9501,760.0,3.357,34.858,-0.00366104060143,0.000107383,0.02035,2.269932,nan,nan,nan,9.39848156802
2016-10-17 05:12:38,56.2673,-52.9501,764.0,3.36,34.859,-0.00366104060094,0.0001094424,0.02035,2.253984,nan,nan,nan,9.39702614644
2016-10-17 05:12:38,56.2673,-52.9501,768.0,3.356,34.858,-0.00366104060161,0.0001091482,0.02035,2.253984,nan,nan,nan,9.39750349586
2016-10-17 05:12:38,56.2673,-52.9501,772.0,3.357,34.858,-0.00366104060141,0.0001112076,0.0222,2.2593,nan,nan,nan,9.39732885256
2016-10-17 05:12:38,56.2673,-52.9501,776.0,3.359,34.859,-0.00366104060118,0.0001106192,0.0222,2.264616,nan,nan,nan,9.39674673547
2016-10-17 05:12:38,56.2673,-52.9501,780.0,3.358,34.859,-0.00366104060136,0.000108854,0.02035,2.2593,nan,nan,nan,9.39368548925
2016-10-17 05:12:38,56.2673,-52.9501,784.0,3.365,34.86,-0.00366104060013,0.0001100308,0.0222,2.2593,nan,nan,nan,9.38999723793
2016-10-17 05:12:38,56.2673,-52.9501,788.0,3.364,34.86,-0.00366104060021,0.0001091482,0.02035,2.253984,nan,nan,nan,9.38976459711
2016-10-17 05:12:38,56.2673,-52.9501,792.0,3.361,34.859,-0.00366104060071,0.0001067946,0.02035,2.264616,nan,nan,nan,9.39149793212
2016-10-17 05:12:38,56.2673,-52.9501,796.0,3.361,34.859,-0.00366104060078,0.0001079714,0.0185,2.253984,nan,nan,nan,9.38918302434
2016-10-17 05:12:38,56.2673,-52.9501,800.0,3.363,34.86,-0.00366104060054,0.0001070888,0.02405,2.253984,nan,nan,nan,9.38845030223
2016-10-17 05:12:38,56.2673,-52.9501,804.0,3.361,34.86,-0.00366104060079,0.0001067946,0.02035,2.264616,nan,nan,nan,9.39135832091
2016-10-17 05:12:38,56.2673,-52.9501,808.0,3.359,34.859,-0.00366104060117,0.0001082656,0.0222,2.248668,nan,nan,nan,9.38889225365
2016-10-17 05:12:38,56.2673,-52.9501,812.0,3.357,34.859,-0.0036610406015,0.0001085598,0.02035,2.253984,nan,nan,nan,9.39048580545
2016-10-17 05:12:38,56.2673,-52.9501,816.0,3.356,34.859,-0.00366104060167,0.0001070888,0.0222,2.253984,nan,nan,nan,9.39110237328
2016-10-17 05:12:38,56.2673,-52.9501,820.0,3.354,34.859,-0.00366104060196,0.0001085598,0.0222,2.264616,nan,nan,nan,9.39149793212
2016-10-17 05:12:38,56.2673,-52.9501,824.0,3.351,34.858,-0.00366104060251,0.0001112076,0.0185,2.248668,nan,nan,nan,9.3919400502
2016-10-17 05:12:38,56.2673,-52.9501,828.0,3.351,34.859,-0.00366104060236,0.0001082656,0.02035,2.253984,nan,nan,nan,9.38472956443
2016-10-17 05:12:38,56.2673,-52.9501,832.0,3.359,34.86,-0.00366104060111,0.0001079714,0.02405,2.253984,nan,nan,nan,9.38041797761
2016-10-17 05:12:38,56.2673,-52.9501,836.0,3.362,34.86,-0.00366104060056,0.0001129728,0.0222,2.264616,nan,nan,nan,9.37578355504
2016-10-17 05:12:38,56.2673,-52.9501,840.0,3.364,34.861,-0.00366104060021,0.0001082656,0.02035,2.2593,nan,nan,nan,9.37450636222
2016-10-17 05:12:38,56.2673,-52.9501,844.0,3.367,34.861,-0.00366104059978,0.0001079714,0.01665,2.2593,nan,nan,nan,9.37481983629
2016-10-17 05:12:38,56.2673,-52.9501,848.0,3.359,34.86,-0.00366104060121,0.0001238582,0.02035,2.269932,nan,nan,nan,9.3748546675
2016-10-17 05:12:38,56.2673,-52.9501,852.0,3.364,34.861,-0.0036610406002,0.0001109134,0.0222,2.253984,nan,nan,nan,9.36696343565
2016-10-17 05:12:38,56.2673,-52.9501,856.0,3.365,34.861,-0.00366104060005,0.0001082656,0.0222,2.2593,nan,nan,nan,9.3673114156
2016-10-17 05:12:38,56.2673,-52.9501,860.0,3.365,34.861,-0.00366104060002,0.0001100308,0.02035,2.2593,nan,nan,nan,9.36475991102
2016-10-17 05:12:38,56.2673,-52.9501,864.0,3.365,34.861,-0.00366104060009,0.0001079714,0.02405,2.264616,nan,nan,nan,9.36348446124
2016-10-17 05:12:38,56.2673,-52.9501,868.0,3.367,34.861,-0.00366104059988,0.0001085598,0.0222,2.264616,nan,nan,nan,9.36315983349
2016-10-17 05:12:38,56.2673,-52.9501,872.0,3.362,34.861,-0.00366104060069,0.000108854,0.02035,2.264616,nan,nan,nan,9.36916756213
2016-10-17 05:12:38,56.2673,-52.9501,876.0,3.355,34.86,-0.0036610406019,0.0001067946,0.02035,2.2593,nan,nan,nan,9.36916756213
