datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-26 05:11:30,55.9982,-46.0003,334.0,3.401,34.86,-0.00366104059374,0.0001100308,0.0222,2.23272,nan,nan,nan,9.6241432807
2016-06-26 05:11:30,55.9982,-46.0003,336.0,3.4,34.86,-0.00366104059412,0.000110325,0.0259,2.23272,nan,nan,nan,9.62444256428
2016-06-26 05:11:30,55.9982,-46.0003,338.0,3.395,34.86,-0.0036610405949,0.0001097366,0.0185,2.227404,nan,nan,nan,9.62324549531
2016-06-26 05:11:30,55.9982,-46.0003,340.0,3.392,34.86,-0.00366104059533,0.0001070888,0.02405,2.248668,nan,nan,nan,9.62492144067
2016-06-26 05:11:30,55.9982,-46.0003,342.0,3.39,34.859,-0.0036610405956,0.0001091482,0.0259,2.23272,nan,nan,nan,9.63102956012
2016-06-26 05:11:30,55.9982,-46.0003,344.0,3.39,34.859,-0.00366104059557,0.0001094424,0.0259,2.227404,nan,nan,nan,9.63426510753
2016-06-26 05:11:30,55.9982,-46.0003,346.0,3.395,34.86,-0.0036610405948,0.0001082656,0.02405,2.222088,nan,nan,nan,9.63702231845
2016-06-26 05:11:30,55.9982,-46.0003,348.0,3.397,34.861,-0.00366104059458,0.0001712244,0.03145,2.23272,nan,nan,nan,9.6357035371
2016-06-26 05:11:30,55.9982,-46.0003,350.0,3.396,34.861,-0.00366104059467,0.0001238582,0.02405,2.243352,nan,nan,nan,9.63882099728
2016-06-26 05:11:30,55.9982,-46.0003,352.0,3.401,34.861,-0.00366104059375,0.00011768,0.0444,2.222088,nan,nan,nan,9.64181966902
2016-06-26 05:11:30,55.9982,-46.0003,354.0,3.406,34.862,-0.0036610405931,0.0001082656,0.02405,2.238036,nan,nan,nan,9.64289945828
2016-06-26 05:11:30,55.9982,-46.0003,356.0,3.406,34.862,-0.00366104059319,0.0001094424,0.0222,2.238036,nan,nan,nan,9.6409199528
2016-06-26 05:11:30,55.9982,-46.0003,358.0,3.393,34.861,-0.00366104059523,0.0001112076,0.02775,2.238036,nan,nan,nan,9.638221394
2016-06-26 05:11:30,55.9982,-46.0003,360.0,3.383,34.86,-0.00366104059688,0.0001091482,0.0222,2.243352,nan,nan,nan,9.63498429089
2016-06-26 05:11:30,55.9982,-46.0003,362.0,3.378,34.859,-0.00366104059787,0.0001070888,0.02035,2.211456,nan,nan,nan,9.63282692937
2016-06-26 05:11:30,55.9982,-46.0003,364.0,3.366,34.858,-0.00366104059997,0.0001112076,0.02405,2.243352,nan,nan,nan,9.63138900256
2016-06-26 05:11:30,55.9982,-46.0003,366.0,3.364,34.857,-0.00366104060028,0.0001094424,0.02405,2.227404,nan,nan,nan,9.63312652909
2016-06-26 05:11:30,55.9982,-46.0003,368.0,3.362,34.857,-0.00366104060061,0.0001097366,0.0259,2.23272,nan,nan,nan,9.63073003675
2016-06-26 05:11:30,55.9982,-46.0003,370.0,3.359,34.857,-0.00366104060107,0.0001129728,0.0222,2.211456,nan,nan,nan,9.6229462553
2016-06-26 05:11:30,55.9982,-46.0003,372.0,3.358,34.857,-0.00366104060125,0.0001082656,0.02405,2.243352,nan,nan,nan,9.62252733758
2016-06-26 05:11:30,55.9982,-46.0003,374.0,3.357,34.857,-0.00366104060144,0.0001082656,0.02035,2.227404,nan,nan,nan,9.62055272723
2016-06-26 05:11:30,55.9982,-46.0003,376.0,3.358,34.857,-0.00366104060117,0.0001123844,0.02775,2.222088,nan,nan,nan,9.62204860061
2016-06-26 05:11:30,55.9982,-46.0003,378.0,3.357,34.857,-0.00366104060136,0.000108854,0.02035,2.222088,nan,nan,nan,9.62276671652
2016-06-26 05:11:30,55.9982,-46.0003,380.0,3.355,34.857,-0.00366104060163,0.0001091482,0.02405,2.23272,nan,nan,nan,9.61965533384
2016-06-26 05:11:30,55.9982,-46.0003,382.0,3.359,34.858,-0.0036610406009,0.000108854,0.02405,2.222088,nan,nan,nan,9.6229462553
2016-06-26 05:11:30,55.9982,-46.0003,384.0,3.365,34.859,-0.00366104059997,0.0001109134,0.0222,2.23272,nan,nan,nan,9.62115104392
2016-06-26 05:11:30,55.9982,-46.0003,386.0,3.368,34.859,-0.00366104059948,0.0001067946,0.02405,2.216772,nan,nan,nan,9.61678433323
2016-06-26 05:11:30,55.9982,-46.0003,388.0,3.369,34.859,-0.00366104059933,0.0001082656,0.0259,2.243352,nan,nan,nan,9.6121808638
2016-06-26 05:11:30,55.9982,-46.0003,390.0,3.369,34.859,-0.00366104059933,0.000111796,0.02775,2.238036,nan,nan,nan,9.60471318796
2016-06-26 05:11:30,55.9982,-46.0003,392.0,3.374,34.86,-0.00366104059853,0.0001079714,0.0222,2.238036,nan,nan,nan,9.59784891935
2016-06-26 05:11:30,55.9982,-46.0003,394.0,3.387,34.862,-0.00366104059617,0.0001062062,0.02775,2.253984,nan,nan,nan,9.59099038725
2016-06-26 05:11:30,55.9982,-46.0003,396.0,3.388,34.862,-0.0036610405961,0.0001082656,0.0222,2.23272,nan,nan,nan,9.59307715972
2016-06-26 05:11:30,55.9982,-46.0003,398.0,3.389,34.862,-0.00366104059597,0.0003253852,0.02405,2.23272,nan,nan,nan,9.59069232022
2016-06-26 05:11:30,55.9982,-46.0003,400.0,3.388,34.862,-0.00366104059611,0.0001079714,0.0222,2.248668,nan,nan,nan,9.58979818413
2016-06-26 05:11:30,55.9982,-46.0003,402.0,3.388,34.862,-0.00366104059614,0.0001070888,0.0185,2.248668,nan,nan,nan,9.59337531341
2016-06-26 05:11:30,55.9982,-46.0003,404.0,3.388,34.862,-0.00366104059615,0.0001085598,0.02035,2.243352,nan,nan,nan,9.59385238185
2016-06-26 05:11:30,55.9982,-46.0003,406.0,3.383,34.862,-0.00366104059733,0.000107383,0.0259,2.243352,nan,nan,nan,9.60023584005
2016-06-26 05:11:30,55.9982,-46.0003,408.0,3.372,34.861,-0.00366104059881,0.0001259176,0.03515,2.23272,nan,nan,nan,9.60142956075
2016-06-26 05:11:30,55.9982,-46.0003,410.0,3.375,34.861,-0.0036610405983,0.0001067946,0.0222,2.248668,nan,nan,nan,9.60023584005
2016-06-26 05:11:30,55.9982,-46.0003,412.0,3.376,34.861,-0.00366104059829,0.0001344494,0.0259,2.248668,nan,nan,nan,9.6008326787
2016-06-26 05:11:30,55.9982,-46.0003,414.0,3.375,34.861,-0.00366104059839,0.0001138554,0.02405,2.243352,nan,nan,nan,9.60351898974
2016-06-26 05:11:30,55.9982,-46.0003,416.0,3.37,34.861,-0.00366104059919,0.0001082656,0.02405,2.248668,nan,nan,nan,9.6084163065
2016-06-26 05:11:30,55.9982,-46.0003,418.0,3.366,34.86,-0.00366104059989,0.0001106192,0.02035,2.243352,nan,nan,nan,9.61098557932
2016-06-26 05:11:30,55.9982,-46.0003,420.0,3.366,34.86,-0.00366104059983,0.000107383,0.02405,2.238036,nan,nan,nan,9.61188202637
2016-06-26 05:11:30,55.9982,-46.0003,422.0,3.367,34.861,-0.00366104059966,0.000108854,0.02405,2.216772,nan,nan,nan,9.61427303018
2016-06-26 05:11:30,55.9982,-46.0003,424.0,3.376,34.862,-0.00366104059816,0.0001070888,0.0222,2.238036,nan,nan,nan,9.61397411665
2016-06-26 05:11:30,55.9982,-46.0003,426.0,3.38,34.863,-0.0036610405976,0.000108854,0.0222,2.227404,nan,nan,nan,9.61158319982
2016-06-26 05:11:30,55.9982,-46.0003,428.0,3.378,34.862,-0.00366104059793,0.000127977,0.111,2.238036,nan,nan,nan,9.61726276369
2016-06-26 05:11:30,55.9982,-46.0003,430.0,3.377,34.862,-0.00366104059814,0.0001120902,0.02775,2.216772,nan,nan,nan,9.61457195459
2016-06-26 05:11:30,55.9982,-46.0003,432.0,3.375,34.862,-0.00366104059844,0.0001082656,0.0222,2.23272,nan,nan,nan,9.61457195459
2016-06-26 05:11:30,55.9982,-46.0003,434.0,3.375,34.862,-0.00366104059848,0.0001738722,0.037,2.23272,nan,nan,nan,9.61516983602
2016-06-26 05:11:30,55.9982,-46.0003,436.0,3.367,34.861,-0.00366104059998,0.0001082656,0.02035,2.238036,nan,nan,nan,9.61337632221
2016-06-26 05:11:30,55.9982,-46.0003,438.0,3.363,34.861,-0.00366104060054,0.0001062062,0.0222,2.23272,nan,nan,nan,9.60979046874
2016-06-26 05:11:30,55.9982,-46.0003,440.0,3.364,34.861,-0.00366104060036,0.0001135612,0.04255,2.23272,nan,nan,nan,9.61247971209
2016-06-26 05:11:30,55.9982,-46.0003,442.0,3.362,34.861,-0.00366104060067,0.0001067946,0.0259,2.222088,nan,nan,nan,9.61516983602
2016-06-26 05:11:30,55.9982,-46.0003,444.0,3.361,34.861,-0.00366104060084,0.000108854,0.0259,2.238036,nan,nan,nan,9.6121808638
2016-06-26 05:11:30,55.9982,-46.0003,446.0,3.361,34.86,-0.00366104060087,0.0001091482,0.02405,2.243352,nan,nan,nan,9.61158319982
2016-06-26 05:11:30,55.9982,-46.0003,448.0,3.361,34.86,-0.00366104060107,0.0001094424,0.02035,2.243352,nan,nan,nan,9.6121808638
2016-06-26 05:11:30,55.9982,-46.0003,450.0,3.342,34.859,-0.0036610406039,0.0001306248,0.0222,2.216772,nan,nan,nan,9.60769944355
2016-06-26 05:11:30,55.9982,-46.0003,452.0,3.334,34.857,-0.00366104060561,0.0001076772,0.0222,2.238036,nan,nan,nan,9.608296825
2016-06-26 05:11:30,55.9982,-46.0003,454.0,3.334,34.858,-0.00366104060557,0.0002936116,0.02775,2.238036,nan,nan,nan,9.60949171826
2016-06-26 05:11:30,55.9982,-46.0003,456.0,3.334,34.857,-0.00366104060559,0.0001065004,0.0259,2.23272,nan,nan,nan,9.60799812884
2016-06-26 05:11:30,55.9982,-46.0003,458.0,3.333,34.857,-0.00366104060571,0.0001091482,0.01665,2.222088,nan,nan,nan,9.60949171826
2016-06-26 05:11:30,55.9982,-46.0003,460.0,3.332,34.857,-0.00366104060584,0.0001091482,0.0222,2.23272,nan,nan,nan,9.61008923008
2016-06-26 05:11:30,55.9982,-46.0003,462.0,3.331,34.857,-0.00366104060598,0.0001100308,0.02035,2.238036,nan,nan,nan,9.60710210555
2016-06-26 05:11:30,55.9982,-46.0003,464.0,3.328,34.857,-0.00366104060669,0.0001109134,0.0222,2.243352,nan,nan,nan,9.60602700663
2016-06-26 05:11:30,55.9982,-46.0003,466.0,3.323,34.856,-0.00366104060751,0.0001067946,0.02035,2.238036,nan,nan,nan,9.60387723097
2016-06-26 05:11:30,55.9982,-46.0003,468.0,3.321,34.856,-0.00366104060782,0.0001067946,0.02035,2.23272,nan,nan,nan,9.60268315433
2016-06-26 05:11:30,55.9982,-46.0003,470.0,3.321,34.856,-0.00366104060775,0.0001067946,0.0222,2.253984,nan,nan,nan,9.6022055723
2016-06-26 05:11:30,55.9982,-46.0003,472.0,3.319,34.856,-0.00366104060813,0.0001141496,0.0185,2.216772,nan,nan,nan,9.60268315433
2016-06-26 05:11:30,55.9982,-46.0003,474.0,3.319,34.856,-0.00366104060802,0.000107383,0.02035,2.238036,nan,nan,nan,9.60077299289
2016-06-26 05:11:30,55.9982,-46.0003,476.0,3.321,34.856,-0.0036610406078,0.000107383,0.02035,2.222088,nan,nan,nan,9.60435491026
2016-06-26 05:11:30,55.9982,-46.0003,478.0,3.322,34.856,-0.00366104060763,0.000108854,0.0259,2.23272,nan,nan,nan,9.60722156967
2016-06-26 05:11:30,55.9982,-46.0003,480.0,3.32,34.856,-0.00366104060798,0.0001076772,0.02405,2.238036,nan,nan,nan,9.60483261733
2016-06-26 05:11:30,55.9982,-46.0003,482.0,3.319,34.856,-0.00366104060817,0.0001641636,0.0333,2.238036,nan,nan,nan,9.6050714813
2016-06-26 05:11:30,55.9982,-46.0003,484.0,3.318,34.856,-0.00366104060826,0.000108854,0.0222,2.222088,nan,nan,nan,9.60172801805
2016-06-26 05:11:30,55.9982,-46.0003,486.0,3.316,34.856,-0.00366104060857,0.0001097366,0.0222,2.238036,nan,nan,nan,9.59838591599
2016-06-26 05:11:30,55.9982,-46.0003,488.0,3.316,34.856,-0.00366104060868,0.0001238582,0.02405,2.23272,nan,nan,nan,9.60316076415
2016-06-26 05:11:30,55.9982,-46.0003,490.0,3.315,34.856,-0.00366104060874,0.0001082656,0.02035,2.222088,nan,nan,nan,9.60005679692
2016-06-26 05:11:30,55.9982,-46.0003,492.0,3.315,34.856,-0.00366104060887,0.0001112076,0.0222,2.23272,nan,nan,nan,9.59743127959
2016-06-26 05:11:30,55.9982,-46.0003,494.0,3.314,34.856,-0.00366104060895,0.0001100308,0.02405,2.23272,nan,nan,nan,9.59910196617
2016-06-26 05:11:30,55.9982,-46.0003,496.0,3.312,34.856,-0.00366104060938,0.000107383,0.0222,2.243352,nan,nan,nan,9.59814724648
2016-06-26 05:11:30,55.9982,-46.0003,498.0,3.309,34.855,-0.00366104060983,0.0001082656,0.02035,2.23272,nan,nan,nan,9.59599953318
2016-06-26 05:11:30,55.9982,-46.0003,500.0,3.309,34.855,-0.00366104060981,0.0001082656,0.0222,2.238036,nan,nan,nan,9.59265976276
2016-06-26 05:11:30,55.9982,-46.0003,504.0,3.309,34.855,-0.0036610406098,0.0001209162,0.0222,2.238036,nan,nan,nan,9.59564163561
2016-06-26 05:11:30,55.9982,-46.0003,508.0,3.309,34.855,-0.00366104060986,0.0001085598,0.0222,2.23272,nan,nan,nan,9.59390009023
2016-06-26 05:11:30,55.9982,-46.0003,512.0,3.309,34.855,-0.00366104060994,0.000108854,0.0222,2.238036,nan,nan,nan,9.59421020139
2016-06-26 05:11:30,55.9982,-46.0003,516.0,3.307,34.855,-0.00366104061019,0.0001097366,0.0222,2.227404,nan,nan,nan,9.59549848095
2016-06-26 05:11:30,55.9982,-46.0003,520.0,3.306,34.855,-0.00366104061044,0.0001091482,0.0222,2.243352,nan,nan,nan,9.5931367896
2016-06-26 05:11:30,55.9982,-46.0003,524.0,3.305,34.855,-0.00366104061059,0.000108854,0.0222,2.222088,nan,nan,nan,9.59298175283
2016-06-26 05:11:30,55.9982,-46.0003,528.0,3.305,34.855,-0.00366104061048,0.0001076772,0.0222,2.227404,nan,nan,nan,9.59087115914
2016-06-26 05:11:30,55.9982,-46.0003,532.0,3.306,34.855,-0.00366104061044,0.0001085598,0.02035,2.23272,nan,nan,nan,9.59059694107
2016-06-26 05:11:30,55.9982,-46.0003,536.0,3.304,34.855,-0.00366104061069,0.0001109134,0.0222,2.23272,nan,nan,nan,9.59182503254
2016-06-26 05:11:30,55.9982,-46.0003,540.0,3.302,34.855,-0.00366104061116,0.0001082656,0.0222,2.23272,nan,nan,nan,9.59165809669
2016-06-26 05:11:30,55.9982,-46.0003,544.0,3.3,34.855,-0.00366104061145,0.0001091482,0.0185,2.227404,nan,nan,nan,9.5907280877
2016-06-26 05:11:30,55.9982,-46.0003,548.0,3.3,34.855,-0.00366104061138,0.0001100308,0.03145,2.227404,nan,nan,nan,9.58967897336
2016-06-26 05:11:30,55.9982,-46.0003,552.0,3.3,34.855,-0.00366104061138,0.0001100308,0.0222,2.23272,nan,nan,nan,9.58728320402
2016-06-26 05:11:30,55.9982,-46.0003,556.0,3.302,34.855,-0.00366104061108,0.0001091482,0.02035,2.227404,nan,nan,nan,9.58331563335
2016-06-26 05:11:30,55.9982,-46.0003,560.0,3.303,34.855,-0.00366104061099,0.0001082656,0.0222,2.243352,nan,nan,nan,9.58741429768
2016-06-26 05:11:30,55.9982,-46.0003,564.0,3.3,34.855,-0.00366104061144,0.0001091482,0.02405,2.23272,nan,nan,nan,9.58728320402
2016-06-26 05:11:30,55.9982,-46.0003,568.0,3.299,34.855,-0.00366104061157,0.0001106192,0.0222,2.23272,nan,nan,nan,9.58410184617
2016-06-26 05:11:30,55.9982,-46.0003,572.0,3.299,34.855,-0.00366104061154,0.0001115018,0.0222,2.227404,nan,nan,nan,9.58211263544
2016-06-26 05:11:30,55.9982,-46.0003,576.0,3.299,34.855,-0.00366104061153,0.000110325,0.02035,2.23272,nan,nan,nan,9.58065974463
2016-06-26 05:11:30,55.9982,-46.0003,580.0,3.299,34.855,-0.00366104061164,0.0001120902,0.02035,2.238036,nan,nan,nan,9.57987386185
2016-06-26 05:11:30,55.9982,-46.0003,584.0,3.298,34.855,-0.00366104061182,0.0001194452,0.02405,2.227404,nan,nan,nan,9.57814756579
2016-06-26 05:11:30,55.9982,-46.0003,588.0,3.297,34.855,-0.00366104061197,0.000110325,0.02035,2.227404,nan,nan,nan,9.57617170078
2016-06-26 05:11:30,55.9982,-46.0003,592.0,3.296,34.855,-0.00366104061219,0.0001109134,0.02035,2.23272,nan,nan,nan,9.57580276673
2016-06-26 05:11:30,55.9982,-46.0003,596.0,3.295,34.855,-0.00366104061233,0.0001076772,0.0222,2.227404,nan,nan,nan,9.57219760838
2016-06-26 05:11:30,55.9982,-46.0003,600.0,3.294,34.855,-0.00366104061239,0.000113267,0.0222,2.243352,nan,nan,nan,9.56968802237
2016-06-26 05:11:30,55.9982,-46.0003,604.0,3.293,34.855,-0.00366104061259,0.0001273886,0.0259,2.23272,nan,nan,nan,9.56889130042
2016-06-26 05:11:30,55.9982,-46.0003,608.0,3.293,34.855,-0.00366104061263,0.0001100308,0.02405,2.243352,nan,nan,nan,9.56643027592
2016-06-26 05:11:30,55.9982,-46.0003,612.0,3.293,34.855,-0.00366104061259,0.0001188568,0.02035,2.243352,nan,nan,nan,9.56519409827
2016-06-26 05:11:30,55.9982,-46.0003,616.0,3.294,34.855,-0.00366104061243,0.0001135612,0.0259,2.243352,nan,nan,nan,9.5658597092
2016-06-26 05:11:30,55.9982,-46.0003,620.0,3.296,34.855,-0.00366104061214,0.0001100308,0.02035,2.227404,nan,nan,nan,9.56509901541
2016-06-26 05:11:30,55.9982,-46.0003,624.0,3.295,34.855,-0.00366104061234,0.0001200336,0.02405,2.23272,nan,nan,nan,9.56335206442
2016-06-26 05:11:30,55.9982,-46.0003,628.0,3.295,34.855,-0.00366104061237,0.000114738,0.02035,2.227404,nan,nan,nan,9.56376797132
2016-06-26 05:11:30,55.9982,-46.0003,632.0,3.295,34.855,-0.00366104061238,0.0001109134,0.02405,2.222088,nan,nan,nan,9.56268665733
2016-06-26 05:11:30,55.9982,-46.0003,636.0,3.293,34.855,-0.00366104061261,0.0001082656,0.0222,2.238036,nan,nan,nan,9.56227080536
2016-06-26 05:11:30,55.9982,-46.0003,640.0,3.292,34.855,-0.00366104061282,0.0001109134,0.0222,2.23272,nan,nan,nan,9.5595267121
2016-06-26 05:11:30,55.9982,-46.0003,644.0,3.29,34.855,-0.00366104061324,0.0001082656,0.0222,2.222088,nan,nan,nan,9.56137976513
2016-06-26 05:11:30,55.9982,-46.0003,648.0,3.287,34.855,-0.00366104061364,0.0001085598,0.0222,2.23272,nan,nan,nan,9.5593010484
2016-06-26 05:11:30,55.9982,-46.0003,652.0,3.286,34.854,-0.00366104061388,0.0001115018,0.02405,2.227404,nan,nan,nan,9.55661731522
2016-06-26 05:11:30,55.9982,-46.0003,656.0,3.287,34.855,-0.00366104061375,0.0001141496,0.02035,2.23272,nan,nan,nan,9.5587072263
2016-06-26 05:11:30,55.9982,-46.0003,660.0,3.284,34.854,-0.00366104061429,0.0001094424,0.02035,2.23272,nan,nan,nan,9.56658481125
2016-06-26 05:11:30,55.9982,-46.0003,664.0,3.282,34.854,-0.00366104061459,0.0001291538,0.0185,2.243352,nan,nan,nan,9.56807087674
2016-06-26 05:11:30,55.9982,-46.0003,668.0,3.281,34.854,-0.00366104061467,0.0001091482,0.0222,2.227404,nan,nan,nan,9.5720786533
2016-06-26 05:11:30,55.9982,-46.0003,672.0,3.282,34.854,-0.00366104061466,0.0001100308,0.02035,2.23272,nan,nan,nan,9.57602888563
2016-06-26 05:11:30,55.9982,-46.0003,676.0,3.281,34.854,-0.0036610406147,0.0001085598,0.0222,2.23272,nan,nan,nan,9.57624310929
2016-06-26 05:11:30,55.9982,-46.0003,680.0,3.282,34.854,-0.00366104061466,0.0001106192,0.0222,2.222088,nan,nan,nan,9.57505304871
2016-06-26 05:11:30,55.9982,-46.0003,684.0,3.282,34.854,-0.00366104061467,0.0001094424,0.02405,2.216772,nan,nan,nan,9.57505304871
2016-06-26 05:11:30,55.9982,-46.0003,688.0,3.281,34.854,-0.00366104061476,0.0001135612,0.0222,2.227404,nan,nan,nan,9.57379177319
2016-06-26 05:11:30,55.9982,-46.0003,692.0,3.281,34.855,-0.00366104061468,0.0001109134,0.0222,2.222088,nan,nan,nan,9.57360140884
2016-06-26 05:11:30,55.9982,-46.0003,696.0,3.281,34.855,-0.00366104061476,0.0001159148,0.0222,2.227404,nan,nan,nan,9.568724831
2016-06-26 05:11:30,55.9982,-46.0003,700.0,3.279,34.854,-0.00366104061519,0.0001094424,0.02035,2.222088,nan,nan,nan,9.56789253464
2016-06-26 05:11:30,55.9982,-46.0003,704.0,3.277,34.854,-0.00366104061537,0.0001170916,0.02035,2.222088,nan,nan,nan,9.56804709757
2016-06-26 05:11:30,55.9982,-46.0003,708.0,3.278,34.854,-0.00366104061531,0.000166223,0.05365,2.222088,nan,nan,nan,9.57193590948
2016-06-26 05:11:30,55.9982,-46.0003,712.0,3.278,34.855,-0.00366104061522,0.0001144438,0.0222,2.227404,nan,nan,nan,9.57100813527
2016-06-26 05:11:30,55.9982,-46.0003,716.0,3.279,34.855,-0.00366104061518,0.0001106192,0.02035,2.222088,nan,nan,nan,9.57146011471
2016-06-26 05:11:30,55.9982,-46.0003,720.0,3.279,34.855,-0.00366104061512,0.0001120902,0.02405,2.227404,nan,nan,nan,9.57467226583
2016-06-26 05:11:30,55.9982,-46.0003,724.0,3.279,34.855,-0.0036610406152,0.0001156206,0.02405,2.227404,nan,nan,nan,9.5763383216
2016-06-26 05:11:30,55.9982,-46.0003,728.0,3.276,34.854,-0.00366104061565,0.0001100308,0.0222,2.222088,nan,nan,nan,9.56943829521
2016-06-26 05:11:30,55.9982,-46.0003,732.0,3.275,34.854,-0.0036610406158,0.0001112076,0.0222,2.216772,nan,nan,nan,9.56610932725
2016-06-26 05:11:30,55.9982,-46.0003,736.0,3.275,34.854,-0.00366104061573,0.0001150322,0.0555,2.216772,nan,nan,nan,9.56625196955
2016-06-26 05:11:30,55.9982,-46.0003,740.0,3.276,34.854,-0.00366104061569,0.0001188568,0.02405,2.216772,nan,nan,nan,9.56670368657
2016-06-26 05:11:30,55.9982,-46.0003,744.0,3.276,34.854,-0.00366104061564,0.000110325,0.0222,2.211456,nan,nan,nan,9.56789253464
2016-06-26 05:11:30,55.9982,-46.0003,748.0,3.276,34.854,-0.00366104061554,0.0001106192,0.0222,2.222088,nan,nan,nan,9.57325638474
2016-06-26 05:11:30,55.9982,-46.0003,752.0,3.277,34.855,-0.00366104061534,0.0001091482,0.0222,2.211456,nan,nan,nan,9.57098434757
2016-06-26 05:11:30,55.9982,-46.0003,756.0,3.277,34.855,-0.00366104061535,0.0001126786,0.02405,2.211456,nan,nan,nan,9.56665613623
2016-06-26 05:11:30,55.9982,-46.0003,760.0,3.276,34.855,-0.00366104061555,0.0001262118,0.0259,2.216772,nan,nan,nan,9.56444535065
2016-06-26 05:11:30,55.9982,-46.0003,764.0,3.278,34.855,-0.00366104061528,0.0001135612,0.0259,2.222088,nan,nan,nan,9.55965736235
2016-06-26 05:11:30,55.9982,-46.0003,768.0,3.278,34.855,-0.00366104061531,0.000110325,0.02405,2.211456,nan,nan,nan,9.56268665733
2016-06-26 05:11:30,55.9982,-46.0003,772.0,3.277,34.855,-0.00366104061542,0.000123564,0.0259,2.211456,nan,nan,nan,9.56123720769
2016-06-26 05:11:30,55.9982,-46.0003,776.0,3.276,34.855,-0.00366104061559,0.000110325,0.02405,2.222088,nan,nan,nan,9.56088082496
2016-06-26 05:11:30,55.9982,-46.0003,780.0,3.276,34.855,-0.00366104061571,0.0001370972,0.02775,2.211456,nan,nan,nan,9.56123720769
2016-06-26 05:11:30,55.9982,-46.0003,784.0,3.275,34.855,-0.00366104061588,0.0001150322,0.0222,2.222088,nan,nan,nan,9.56374420464
2016-06-26 05:11:30,55.9982,-46.0003,788.0,3.274,34.855,-0.00366104061591,0.0001203278,0.0185,2.222088,nan,nan,nan,9.56613310079
2016-06-26 05:11:30,55.9982,-46.0003,792.0,3.275,34.855,-0.00366104061588,0.000129448,0.0222,2.222088,nan,nan,nan,9.56322135519
2016-06-26 05:11:30,55.9982,-46.0003,796.0,3.275,34.855,-0.00366104061584,0.0001223872,0.0259,2.20614,nan,nan,nan,9.56084518754
2016-06-26 05:11:30,55.9982,-46.0003,800.0,3.275,34.855,-0.00366104061581,0.0001112076,0.0222,2.200824,nan,nan,nan,9.56190249697
2016-06-26 05:11:30,55.9982,-46.0003,804.0,3.275,34.855,-0.0036610406158,0.0001126786,0.0222,2.211456,nan,nan,nan,9.56004932561
2016-06-26 05:11:30,55.9982,-46.0003,808.0,3.275,34.855,-0.00366104061583,0.0001606332,0.02405,2.216772,nan,nan,nan,9.56097585884
2016-06-26 05:11:30,55.9982,-46.0003,812.0,3.275,34.855,-0.00366104061587,0.0001138554,0.0222,2.211456,nan,nan,nan,9.56322135519
2016-06-26 05:11:30,55.9982,-46.0003,816.0,3.274,34.855,-0.00366104061606,0.0002524236,0.0259,2.200824,nan,nan,nan,9.56941451207
2016-06-26 05:11:30,55.9982,-46.0003,820.0,3.273,34.855,-0.00366104061622,0.0001123844,0.0222,2.20614,nan,nan,nan,9.57061564705
2016-06-26 05:11:30,55.9982,-46.0003,824.0,3.272,34.855,-0.00366104061633,0.0001129728,0.0222,2.190192,nan,nan,nan,9.57035399868
2016-06-26 05:11:30,55.9982,-46.0003,828.0,3.272,34.855,-0.0036610406163,0.0001141496,0.0222,2.20614,nan,nan,nan,9.56613310079
2016-06-26 05:11:30,55.9982,-46.0003,832.0,3.272,34.855,-0.00366104061641,0.0001303306,0.0222,2.20614,nan,nan,nan,9.56110653222
2016-06-26 05:11:30,55.9982,-46.0003,836.0,3.271,34.854,-0.00366104061651,0.0001282712,0.0222,2.211456,nan,nan,nan,9.55797094673
2016-06-26 05:11:30,55.9982,-46.0003,840.0,3.271,34.855,-0.00366104061648,0.0001297422,0.0222,2.200824,nan,nan,nan,9.55826782568
2016-06-26 05:11:30,55.9982,-46.0003,844.0,3.271,34.854,-0.00366104061654,0.000142687,0.02405,2.195508,nan,nan,nan,9.55806594682
2016-06-26 05:11:30,55.9982,-46.0003,848.0,3.271,34.854,-0.00366104061662,0.0001167974,0.02035,2.20614,nan,nan,nan,9.55411250021
2016-06-26 05:11:30,55.9982,-46.0003,852.0,3.27,34.854,-0.00366104061668,0.000133861,0.02405,2.20614,nan,nan,nan,9.54725489473
2016-06-26 05:11:30,55.9982,-46.0003,856.0,3.27,34.854,-0.00366104061681,0.0001435696,0.02405,2.211456,nan,nan,nan,9.5435911622
2016-06-26 05:11:30,55.9982,-46.0003,860.0,3.269,34.854,-0.00366104061684,0.0001159148,0.0185,2.211456,nan,nan,nan,9.53899307145
2016-06-26 05:11:30,55.9982,-46.0003,864.0,3.268,34.854,-0.00366104061697,0.0001079714,0.0222,2.211456,nan,nan,nan,9.53263348447
2016-06-26 05:11:30,55.9982,-46.0003,868.0,3.268,34.854,-0.00366104061705,0.0001203278,0.0222,2.211456,nan,nan,nan,9.53133138649
2016-06-26 05:11:30,55.9982,-46.0003,872.0,3.267,34.854,-0.00366104061728,0.0001247408,0.0222,2.227404,nan,nan,nan,9.53204159602
2016-06-26 05:11:30,55.9982,-46.0003,876.0,3.266,34.854,-0.0036610406174,0.0001347436,0.0259,2.20614,nan,nan,nan,9.53425547861
2016-06-26 05:11:30,55.9982,-46.0003,880.1,3.265,34.854,-0.00366104061754,0.0001621042,0.02035,2.216772,nan,nan,nan,9.53646996134
