datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-30 07:36:33,57.7153,-54.2313,334.0,3.222,34.851,-0.00366104062503,0.0001150322,0.12025,2.142348,nan,nan,nan,9.71008774319
2017-04-30 07:36:33,57.7153,-54.2313,336.0,3.222,34.851,-0.00366104062501,0.0001159148,0.12765,2.158296,nan,nan,nan,9.70746321496
2017-04-30 07:36:33,57.7153,-54.2313,338.0,3.223,34.851,-0.00366104062488,0.0001135612,0.111,2.15298,nan,nan,nan,9.7009357434
2017-04-30 07:36:33,57.7153,-54.2313,340.0,3.224,34.851,-0.00366104062477,0.0001167974,0.1036,2.147664,nan,nan,nan,9.6990026669
2017-04-30 07:36:33,57.7153,-54.2313,342.0,3.225,34.852,-0.00366104062467,0.0001141496,0.1073,2.158296,nan,nan,nan,9.69739614104
2017-04-30 07:36:33,57.7153,-54.2313,344.0,3.225,34.852,-0.00366104062452,0.0001153264,0.10545,2.147664,nan,nan,nan,9.69513786952
2017-04-30 07:36:33,57.7153,-54.2313,346.0,3.226,34.852,-0.00366104062445,0.0001150322,0.10545,2.137032,nan,nan,nan,9.69417195248
2017-04-30 07:36:33,57.7153,-54.2313,348.0,3.226,34.852,-0.00366104062448,0.0001126786,0.10915,2.158296,nan,nan,nan,9.69272328859
2017-04-30 07:36:33,57.7153,-54.2313,350.0,3.226,34.852,-0.00366104062446,0.0001153264,0.1036,2.15298,nan,nan,nan,9.69296471493
2017-04-30 07:36:33,57.7153,-54.2313,352.0,3.225,34.852,-0.00366104062459,0.0001141496,0.1036,2.158296,nan,nan,nan,9.69151626265
2017-04-30 07:36:33,57.7153,-54.2313,354.0,3.225,34.852,-0.00366104062464,0.000113267,0.1036,2.168928,nan,nan,nan,9.68813752786
2017-04-30 07:36:33,57.7153,-54.2313,356.0,3.225,34.852,-0.0036610406246,0.0001120902,0.0999,2.163612,nan,nan,nan,9.68789624253
2017-04-30 07:36:33,57.7153,-54.2313,358.0,3.225,34.852,-0.00366104062446,0.0001141496,0.10175,2.158296,nan,nan,nan,9.68548377682
2017-04-30 07:36:33,57.7153,-54.2313,360.0,3.226,34.852,-0.00366104062442,0.0001135612,0.1036,2.168928,nan,nan,nan,9.68331316004
2017-04-30 07:36:33,57.7153,-54.2313,362.0,3.226,34.852,-0.00366104062441,0.0001129728,0.0962,2.15298,nan,nan,nan,9.68162529693
2017-04-30 07:36:33,57.7153,-54.2313,364.0,3.226,34.852,-0.00366104062443,0.000113267,0.09805,2.158296,nan,nan,nan,9.68090203263
2017-04-30 07:36:33,57.7153,-54.2313,366.0,3.226,34.852,-0.00366104062439,0.0001129728,0.0962,2.168928,nan,nan,nan,9.68162529693
2017-04-30 07:36:33,57.7153,-54.2313,368.0,3.226,34.852,-0.0036610406243,0.0001138554,0.0962,2.168928,nan,nan,nan,9.67897363756
2017-04-30 07:36:33,57.7153,-54.2313,370.0,3.226,34.852,-0.00366104062427,0.000111796,0.09435,2.158296,nan,nan,nan,9.67656377705
2017-04-30 07:36:33,57.7153,-54.2313,372.0,3.227,34.852,-0.00366104062421,0.0001170916,0.09435,2.163612,nan,nan,nan,9.67246862839
2017-04-30 07:36:33,57.7153,-54.2313,374.0,3.227,34.852,-0.00366104062407,0.0001182684,0.0962,2.17956,nan,nan,nan,9.66476562313
2017-04-30 07:36:33,57.7153,-54.2313,376.0,3.231,34.853,-0.00366104062351,0.0001212104,0.0925,2.158296,nan,nan,nan,9.65490665195
2017-04-30 07:36:33,57.7153,-54.2313,378.0,3.236,34.854,-0.0036610406227,0.000113267,0.08325,2.168928,nan,nan,nan,9.65142276362
2017-04-30 07:36:33,57.7153,-54.2313,380.0,3.237,34.854,-0.00366104062241,0.0001135612,0.0851,2.168928,nan,nan,nan,9.65226356732
2017-04-30 07:36:33,57.7153,-54.2313,382.0,3.235,34.854,-0.00366104062279,0.0001229756,0.0888,2.168928,nan,nan,nan,9.64649977885
2017-04-30 07:36:33,57.7153,-54.2313,384.0,3.237,34.854,-0.00366104062256,0.0001112076,0.07955,2.168928,nan,nan,nan,9.64289945829
2017-04-30 07:36:33,57.7153,-54.2313,386.0,3.237,34.854,-0.00366104062232,0.0001112076,0.0814,2.17956,nan,nan,nan,9.63972048412
2017-04-30 07:36:33,57.7153,-54.2313,388.0,3.238,34.854,-0.00366104062223,0.000111796,0.07955,2.17956,nan,nan,nan,9.63738202279
2017-04-30 07:36:33,57.7153,-54.2313,390.0,3.239,34.854,-0.00366104062219,0.0001153264,0.07955,2.163612,nan,nan,nan,9.63546378139
2017-04-30 07:36:33,57.7153,-54.2313,392.0,3.238,34.854,-0.00366104062232,0.0001141496,0.074,2.174244,nan,nan,nan,9.63073003676
2017-04-30 07:36:33,57.7153,-54.2313,394.0,3.238,34.854,-0.0036610406223,0.0001126786,0.07585,2.195508,nan,nan,nan,9.63138900257
2017-04-30 07:36:33,57.7153,-54.2313,396.0,3.238,34.854,-0.0036610406223,0.0001259176,0.07955,2.200824,nan,nan,nan,9.62683722515
2017-04-30 07:36:33,57.7153,-54.2313,398.0,3.238,34.854,-0.00366104062222,0.0001112076,0.074,2.174244,nan,nan,nan,9.62174940417
2017-04-30 07:36:33,57.7153,-54.2313,400.0,3.239,34.855,-0.00366104062205,0.0001115018,0.07215,2.190192,nan,nan,nan,9.62037324072
2017-04-30 07:36:33,57.7153,-54.2313,402.0,3.24,34.855,-0.00366104062202,0.0001109134,0.06845,2.190192,nan,nan,nan,9.62025358522
2017-04-30 07:36:33,57.7153,-54.2313,404.0,3.24,34.855,-0.00366104062193,0.0001123844,0.06845,2.190192,nan,nan,nan,9.61391433526
2017-04-30 07:36:33,57.7153,-54.2313,406.0,3.24,34.855,-0.00366104062203,0.0001109134,0.06475,2.17956,nan,nan,nan,9.61397411666
2017-04-30 07:36:33,57.7153,-54.2313,408.0,3.239,34.855,-0.0036610406221,0.0001109134,0.0666,2.190192,nan,nan,nan,9.61439259865
2017-04-30 07:36:33,57.7153,-54.2313,410.0,3.239,34.855,-0.00366104062209,0.0001156206,0.06845,2.190192,nan,nan,nan,9.61098557933
2017-04-30 07:36:33,57.7153,-54.2313,412.0,3.24,34.855,-0.00366104062202,0.000110325,0.0703,2.17956,nan,nan,nan,9.61176249446
2017-04-30 07:36:33,57.7153,-54.2313,414.0,3.24,34.855,-0.00366104062199,0.000111796,0.06475,2.17956,nan,nan,nan,9.60769944355
2017-04-30 07:36:33,57.7153,-54.2313,416.0,3.24,34.855,-0.00366104062191,0.000110325,0.06475,2.200824,nan,nan,nan,9.60435491026
2017-04-30 07:36:33,57.7153,-54.2313,418.0,3.241,34.855,-0.0036610406218,0.0001112076,0.05735,2.195508,nan,nan,nan,9.60172801806
2017-04-30 07:36:33,57.7153,-54.2313,420.0,3.241,34.855,-0.00366104062171,0.000111796,0.0629,2.184876,nan,nan,nan,9.60029552197
2017-04-30 07:36:33,57.7153,-54.2313,422.0,3.242,34.855,-0.00366104062169,0.0001106192,0.06105,2.190192,nan,nan,nan,9.60322046734
2017-04-30 07:36:33,57.7153,-54.2313,424.0,3.242,34.855,-0.00366104062163,0.0001094424,0.05735,2.184876,nan,nan,nan,9.59934066345
2017-04-30 07:36:33,57.7153,-54.2313,426.0,3.242,34.855,-0.00366104062164,0.000110325,0.0629,2.20614,nan,nan,nan,9.59814724649
2017-04-30 07:36:33,57.7153,-54.2313,428.0,3.242,34.855,-0.00366104062161,0.0001106192,0.05735,2.200824,nan,nan,nan,9.59635744637
2017-04-30 07:36:33,57.7153,-54.2313,430.0,3.242,34.855,-0.00366104062157,0.0001115018,0.0555,2.184876,nan,nan,nan,9.5974312796
2017-04-30 07:36:33,57.7153,-54.2313,432.0,3.242,34.855,-0.00366104062153,0.0001109134,0.0592,2.195508,nan,nan,nan,9.59755060308
2017-04-30 07:36:33,57.7153,-54.2313,434.0,3.243,34.855,-0.00366104062151,0.0001138554,0.06105,2.195508,nan,nan,nan,9.59528375365
2017-04-30 07:36:33,57.7153,-54.2313,436.0,3.243,34.855,-0.00366104062146,0.0001115018,0.0629,2.195508,nan,nan,nan,9.59486624441
2017-04-30 07:36:33,57.7153,-54.2313,438.0,3.243,34.855,-0.00366104062143,0.0001100308,0.0592,2.195508,nan,nan,nan,9.5900366109
2017-04-30 07:36:33,57.7153,-54.2313,440.0,3.243,34.855,-0.00366104062138,0.0001115018,0.0629,2.184876,nan,nan,nan,9.5886061543
2017-04-30 07:36:33,57.7153,-54.2313,442.0,3.243,34.855,-0.00366104062135,0.0001115018,0.0592,2.200824,nan,nan,nan,9.58693760353
2017-04-30 07:36:33,57.7153,-54.2313,444.0,3.244,34.855,-0.00366104062128,0.0001106192,0.0592,2.200824,nan,nan,nan,9.58294637759
2017-04-30 07:36:33,57.7153,-54.2313,446.0,3.245,34.856,-0.00366104062111,0.0001106192,0.0555,2.195508,nan,nan,nan,9.58294637759
2017-04-30 07:36:33,57.7153,-54.2313,448.0,3.246,34.856,-0.003661040621,0.0001129728,0.0592,2.195508,nan,nan,nan,9.58241039076
2017-04-30 07:36:33,57.7153,-54.2313,450.0,3.247,34.856,-0.00366104062077,0.0001097366,0.0592,2.184876,nan,nan,nan,9.58026679383
2017-04-30 07:36:33,57.7153,-54.2313,452.0,3.247,34.856,-0.00366104062074,0.0001115018,0.0629,2.211456,nan,nan,nan,9.5787785146
2017-04-30 07:36:33,57.7153,-54.2313,454.0,3.247,34.856,-0.00366104062072,0.0001076772,0.05365,2.190192,nan,nan,nan,9.57758808578
2017-04-30 07:36:33,57.7153,-54.2313,456.0,3.248,34.856,-0.00366104062069,0.000110325,0.0592,2.20614,nan,nan,nan,9.57455327481
2017-04-30 07:36:33,57.7153,-54.2313,458.0,3.248,34.856,-0.00366104062065,0.0001091482,0.0555,2.195508,nan,nan,nan,9.57342294629
2017-04-30 07:36:33,57.7153,-54.2313,460.0,3.248,34.856,-0.00366104062066,0.0001097366,0.0592,2.20614,nan,nan,nan,9.57134117034
2017-04-30 07:36:33,57.7153,-54.2313,462.0,3.247,34.856,-0.00366104062076,0.0001153264,0.05735,2.200824,nan,nan,nan,9.57027074868
2017-04-30 07:36:33,57.7153,-54.2313,464.0,3.246,34.856,-0.00366104062091,0.0001106192,0.0555,2.200824,nan,nan,nan,9.56717920509
2017-04-30 07:36:33,57.7153,-54.2313,466.0,3.246,34.856,-0.00366104062093,0.0001091482,0.0555,2.190192,nan,nan,nan,9.55975238202
2017-04-30 07:36:33,57.7153,-54.2313,468.0,3.247,34.856,-0.00366104062085,0.000111796,0.05365,2.195508,nan,nan,nan,9.55975238202
2017-04-30 07:36:33,57.7153,-54.2313,470.0,3.247,34.856,-0.00366104062081,0.000110325,0.0518,2.200824,nan,nan,nan,9.55529952074
2017-04-30 07:36:33,57.7153,-54.2313,472.0,3.246,34.856,-0.00366104062093,0.0001115018,0.05735,2.195508,nan,nan,nan,9.55434989054
2017-04-30 07:36:33,57.7153,-54.2313,474.0,3.246,34.856,-0.003661040621,0.0001112076,0.05365,2.227404,nan,nan,nan,9.55262896672
2017-04-30 07:36:33,57.7153,-54.2313,476.0,3.247,34.856,-0.00366104062076,0.000108854,0.04995,2.211456,nan,nan,nan,9.54966270668
2017-04-30 07:36:33,57.7153,-54.2313,478.0,3.247,34.856,-0.00366104062068,0.0001091482,0.05365,2.23272,nan,nan,nan,9.54847650382
2017-04-30 07:36:33,57.7153,-54.2313,480.0,3.249,34.857,-0.00366104062046,0.0001282712,0.05365,2.211456,nan,nan,nan,9.54580817636
2017-04-30 07:36:33,57.7153,-54.2313,482.0,3.25,34.857,-0.00366104062026,0.000111796,0.05365,2.216772,nan,nan,nan,9.54225176054
2017-04-30 07:36:33,57.7153,-54.2313,484.0,3.25,34.857,-0.00366104062025,0.000108854,0.0518,2.227404,nan,nan,nan,9.54106663235
2017-04-30 07:36:33,57.7153,-54.2313,486.0,3.25,34.857,-0.0036610406203,0.0001091482,0.0518,2.211456,nan,nan,nan,9.54402977505
2017-04-30 07:36:33,57.7153,-54.2313,488.0,3.249,34.857,-0.0036610406204,0.0001085598,0.05365,2.216772,nan,nan,nan,9.54343706058
2017-04-30 07:36:33,57.7153,-54.2313,490.0,3.249,34.857,-0.00366104062044,0.0001070888,0.0518,2.20614,nan,nan,nan,9.54136289829
2017-04-30 07:36:33,57.7153,-54.2313,492.0,3.249,34.857,-0.00366104062047,0.000107383,0.05365,2.211456,nan,nan,nan,9.54225176054
2017-04-30 07:36:33,57.7153,-54.2313,494.0,3.249,34.857,-0.00366104062046,0.0001070888,0.05365,2.216772,nan,nan,nan,9.54314071945
2017-04-30 07:36:33,57.7153,-54.2313,496.0,3.249,34.857,-0.00366104062052,0.0001091482,0.0555,2.200824,nan,nan,nan,9.547290473
2017-04-30 07:36:33,57.7153,-54.2313,498.0,3.249,34.857,-0.00366104062051,0.000107383,0.0555,2.200824,nan,nan,nan,9.55529952074
2017-04-30 07:36:33,57.7153,-54.2313,500.0,3.248,34.857,-0.00366104062071,0.0001085598,0.06105,2.20614,nan,nan,nan,9.56331641624
2017-04-30 07:36:33,57.7153,-54.2313,504.0,3.245,34.856,-0.00366104062115,0.000108854,0.07215,2.20614,nan,nan,nan,9.56911722863
2017-04-30 07:36:33,57.7153,-54.2313,508.0,3.244,34.856,-0.0036610406213,0.000111796,0.0777,2.200824,nan,nan,nan,9.57669537764
2017-04-30 07:36:33,57.7153,-54.2313,512.0,3.241,34.856,-0.0036610406218,0.000111796,0.0888,2.195508,nan,nan,nan,9.59143154633
2017-04-30 07:36:33,57.7153,-54.2313,516.0,3.239,34.856,-0.00366104062232,0.0001106192,0.10175,2.174244,nan,nan,nan,9.59963904481
2017-04-30 07:36:33,57.7153,-54.2313,520.0,3.235,34.855,-0.0036610406228,0.0001120902,0.111,2.168928,nan,nan,nan,9.60590755989
2017-04-30 07:36:33,57.7153,-54.2313,524.0,3.235,34.855,-0.00366104062293,0.0001129728,0.10915,2.174244,nan,nan,nan,9.6084521513
2017-04-30 07:36:33,57.7153,-54.2313,528.0,3.234,34.855,-0.00366104062311,0.0001123844,0.111,2.15298,nan,nan,nan,9.61158319983
2017-04-30 07:36:33,57.7153,-54.2313,532.0,3.232,34.855,-0.0036610406234,0.0001123844,0.1147,2.158296,nan,nan,nan,9.61293398233
2017-04-30 07:36:33,57.7153,-54.2313,536.0,3.232,34.855,-0.00366104062334,0.000111796,0.10915,2.163612,nan,nan,nan,9.608296825
2017-04-30 07:36:33,57.7153,-54.2313,540.0,3.233,34.855,-0.00366104062322,0.0001126786,0.10915,2.163612,nan,nan,nan,9.59950775567
2017-04-30 07:36:33,57.7153,-54.2313,544.0,3.234,34.855,-0.00366104062297,0.0001126786,0.10545,2.163612,nan,nan,nan,9.58801020434
2017-04-30 07:36:33,57.7153,-54.2313,548.0,3.236,34.856,-0.00366104062255,0.0001109134,0.09805,2.168928,nan,nan,nan,9.56777364207
2017-04-30 07:36:33,57.7153,-54.2313,552.0,3.24,34.856,-0.00366104062196,0.0001126786,0.08325,2.174244,nan,nan,nan,9.53588963778
2017-04-30 07:36:33,57.7153,-54.2313,556.0,3.247,34.857,-0.00366104062073,0.0001076772,0.0629,2.211456,nan,nan,nan,9.50138135915
2017-04-30 07:36:33,57.7153,-54.2313,560.0,3.256,34.858,-0.00366104061927,0.000107383,0.0407,2.222088,nan,nan,nan,9.48688894175
2017-04-30 07:36:33,57.7153,-54.2313,564.0,3.255,34.858,-0.00366104061947,0.0001062062,0.04255,2.238036,nan,nan,nan,9.48997378373
2017-04-30 07:36:33,57.7153,-54.2313,568.0,3.254,34.858,-0.00366104061967,0.0001067946,0.0444,2.23272,nan,nan,nan,9.49077462081
2017-04-30 07:36:33,57.7153,-54.2313,572.0,3.252,34.858,-0.00366104061993,0.0001070888,0.0444,2.216772,nan,nan,nan,9.49719594072
2017-04-30 07:36:33,57.7153,-54.2313,576.0,3.248,34.857,-0.0036610406207,0.0001079714,0.04625,2.227404,nan,nan,nan,9.50205358441
2017-04-30 07:36:33,57.7153,-54.2313,580.0,3.244,34.857,-0.00366104062133,0.000107383,0.0444,2.222088,nan,nan,nan,9.50441270822
2017-04-30 07:36:33,57.7153,-54.2313,584.0,3.243,34.857,-0.00366104062159,0.000108854,0.04625,2.211456,nan,nan,nan,9.50987670089
2017-04-30 07:36:33,57.7153,-54.2313,588.0,3.238,34.856,-0.00366104062231,0.0001070888,0.04625,2.216772,nan,nan,nan,9.50744518501
2017-04-30 07:36:33,57.7153,-54.2313,592.0,3.238,34.856,-0.00366104062234,0.0001070888,0.0481,2.222088,nan,nan,nan,9.50604090183
2017-04-30 07:36:33,57.7153,-54.2313,596.0,3.238,34.856,-0.00366104062233,0.0001076772,0.0481,2.227404,nan,nan,nan,9.50339820131
2017-04-30 07:36:33,57.7153,-54.2313,600.0,3.238,34.856,-0.00366104062238,0.0001094424,0.04255,2.211456,nan,nan,nan,9.501900265
2017-04-30 07:36:33,57.7153,-54.2313,604.0,3.238,34.856,-0.00366104062234,0.0001076772,0.04995,2.200824,nan,nan,nan,9.50020215053
2017-04-30 07:36:33,57.7153,-54.2313,607.9,3.238,34.856,-0.00366104062237,0.0001082656,0.04625,2.211456,nan,nan,nan,9.49918816758
2017-04-30 07:36:33,57.7153,-54.2313,612.0,3.238,34.856,-0.00366104062223,0.0001085598,0.04255,2.216772,nan,nan,nan,9.4944618426
2017-04-30 07:36:33,57.7153,-54.2313,616.1,3.24,34.856,-0.00366104062191,0.0001076772,0.0407,2.227404,nan,nan,nan,9.49091595317
2017-04-30 07:36:33,57.7153,-54.2313,620.0,3.242,34.857,-0.00366104062159,0.0001070888,0.03885,2.222088,nan,nan,nan,9.48650047582
2017-04-30 07:36:33,57.7153,-54.2313,624.0,3.244,34.857,-0.00366104062133,0.0001062062,0.0407,2.227404,nan,nan,nan,9.48132270082
2017-04-30 07:36:33,57.7153,-54.2313,628.0,3.246,34.857,-0.00366104062104,0.0001076772,0.037,2.23272,nan,nan,nan,9.47838225016
2017-04-30 07:36:33,57.7153,-54.2313,632.0,3.245,34.857,-0.00366104062113,0.0001112076,0.0333,2.23272,nan,nan,nan,9.47797067185
2017-04-30 07:36:33,57.7153,-54.2313,636.0,3.245,34.857,-0.00366104062121,0.0001094424,0.037,2.222088,nan,nan,nan,9.47450248184
2017-04-30 07:36:33,57.7153,-54.2313,640.0,3.243,34.857,-0.00366104062154,0.000105912,0.03515,2.227404,nan,nan,nan,9.47532530838
2017-04-30 07:36:33,57.7153,-54.2313,644.0,3.242,34.857,-0.0036610406216,0.000107383,0.03145,2.23272,nan,nan,nan,9.47144699756
2017-04-30 07:36:33,57.7153,-54.2313,648.0,3.241,34.857,-0.00366104062177,0.0001056178,0.03145,2.23272,nan,nan,nan,9.4707420488
2017-04-30 07:36:33,57.7153,-54.2313,652.0,3.241,34.857,-0.00366104062181,0.000110325,0.0333,2.23272,nan,nan,nan,9.46897994425
2017-04-30 07:36:33,57.7153,-54.2313,656.0,3.241,34.857,-0.00366104062187,0.0001053236,0.0296,2.23272,nan,nan,nan,9.46596175923
2017-04-30 07:36:33,57.7153,-54.2313,660.0,3.24,34.857,-0.00366104062198,0.0001056178,0.0296,2.222088,nan,nan,nan,9.46663106544
2017-04-30 07:36:33,57.7153,-54.2313,664.0,3.241,34.857,-0.00366104062185,0.0001062062,0.03145,2.227404,nan,nan,nan,9.46627879214
2017-04-30 07:36:33,57.7153,-54.2313,668.0,3.241,34.857,-0.00366104062178,0.0001070888,0.03145,2.227404,nan,nan,nan,9.46518684194
2017-04-30 07:36:33,57.7153,-54.2313,672.0,3.241,34.857,-0.00366104062174,0.0001053236,0.03145,2.227404,nan,nan,nan,9.46334377494
2017-04-30 07:36:33,57.7153,-54.2313,676.0,3.241,34.857,-0.00366104062178,0.0001053236,0.03145,2.222088,nan,nan,nan,9.46100825866
2017-04-30 07:36:33,57.7153,-54.2313,680.0,3.241,34.857,-0.00366104062184,0.000107383,0.03145,2.227404,nan,nan,nan,9.45501410191
2017-04-30 07:36:33,57.7153,-54.2313,684.0,3.238,34.857,-0.0036610406224,0.000104441,0.03145,2.23272,nan,nan,nan,9.44655239697
2017-04-30 07:36:33,57.7153,-54.2313,688.0,3.236,34.857,-0.00366104062264,0.0001050294,0.0296,2.23272,nan,nan,nan,9.44615414068
2017-04-30 07:36:33,57.7153,-54.2313,692.0,3.236,34.857,-0.00366104062272,0.0001050294,0.0259,2.227404,nan,nan,nan,9.44629469949
2017-04-30 07:36:33,57.7153,-54.2313,696.0,3.236,34.857,-0.00366104062271,0.000105912,0.0296,2.23272,nan,nan,nan,9.44399921032
2017-04-30 07:36:33,57.7153,-54.2313,700.0,3.235,34.857,-0.0036610406229,0.0001070888,0.0259,2.238036,nan,nan,nan,9.4425121736
2017-04-30 07:36:33,57.7153,-54.2313,704.0,3.234,34.856,-0.00366104062301,0.0001050294,0.02775,2.23272,nan,nan,nan,9.44316784125
2017-04-30 07:36:33,57.7153,-54.2313,708.0,3.233,34.856,-0.00366104062314,0.0001053236,0.0296,2.243352,nan,nan,nan,9.44004218736
2017-04-30 07:36:33,57.7153,-54.2313,712.0,3.232,34.856,-0.0036610406233,0.0001070888,0.02775,2.238036,nan,nan,nan,9.44199704333
2017-04-30 07:36:33,57.7153,-54.2313,716.0,3.233,34.856,-0.00366104062326,0.000104441,0.0296,2.227404,nan,nan,nan,9.43952721388
2017-04-30 07:36:33,57.7153,-54.2313,720.0,3.233,34.856,-0.00366104062316,0.0001050294,0.0296,2.238036,nan,nan,nan,9.4380995038
2017-04-30 07:36:33,57.7153,-54.2313,724.0,3.233,34.856,-0.00366104062312,0.0001053236,0.0296,2.238036,nan,nan,nan,9.43497580168
2017-04-30 07:36:33,57.7153,-54.2313,728.0,3.232,34.856,-0.00366104062332,0.0001079714,0.02775,2.243352,nan,nan,nan,9.4340634865
2017-04-30 07:36:33,57.7153,-54.2313,732.0,3.231,34.856,-0.00366104062347,0.0001047352,0.0296,2.238036,nan,nan,nan,9.43327991309
2017-04-30 07:36:33,57.7153,-54.2313,736.0,3.232,34.857,-0.00366104062313,0.0001038526,0.02775,2.23272,nan,nan,nan,9.42783207849
2017-04-30 07:36:33,57.7153,-54.2313,740.0,3.244,34.858,-0.00366104062127,0.0001041468,0.0296,2.248668,nan,nan,nan,9.42432682502
2017-04-30 07:36:33,57.7153,-54.2313,744.0,3.247,34.859,-0.00366104062096,0.000104441,0.03145,2.227404,nan,nan,nan,9.4247123287
2017-04-30 07:36:33,57.7153,-54.2313,748.0,3.241,34.858,-0.0036610406218,0.0001053236,0.0259,2.264616,nan,nan,nan,9.42443196057
2017-04-30 07:36:33,57.7153,-54.2313,752.0,3.24,34.858,-0.00366104062193,0.0001053236,0.02775,2.23272,nan,nan,nan,9.42186237128
2017-04-30 07:36:33,57.7153,-54.2313,756.0,3.238,34.858,-0.00366104062218,0.0001047352,0.03515,2.222088,nan,nan,nan,9.41628216196
2017-04-30 07:36:33,57.7153,-54.2313,760.0,3.248,34.859,-0.00366104062052,0.000104441,0.03145,2.23272,nan,nan,nan,9.41130057978
2017-04-30 07:36:33,57.7153,-54.2313,764.0,3.254,34.86,-0.00366104061967,0.0001041468,0.02775,2.238036,nan,nan,nan,9.40863022056
2017-04-30 07:36:33,57.7153,-54.2313,768.0,3.254,34.86,-0.00366104061966,0.0001047352,0.0296,2.23272,nan,nan,nan,9.40902663743
2017-04-30 07:36:33,57.7153,-54.2313,772.0,3.252,34.86,-0.00366104061992,0.0001038526,0.0296,2.238036,nan,nan,nan,9.41116062642
2017-04-30 07:36:33,57.7153,-54.2313,776.0,3.251,34.86,-0.00366104062005,0.0001076772,0.0296,2.253984,nan,nan,nan,9.41874491854
2017-04-30 07:36:33,57.7153,-54.2313,780.0,3.245,34.859,-0.00366104062123,0.0001070888,0.03515,2.227404,nan,nan,nan,9.42867356493
2017-04-30 07:36:33,57.7153,-54.2313,784.0,3.245,34.859,-0.00366104062112,0.000105912,0.037,2.238036,nan,nan,nan,9.42432682502
2017-04-30 07:36:33,57.7153,-54.2313,788.0,3.247,34.859,-0.00366104062075,0.0001079714,0.037,2.216772,nan,nan,nan,9.42224775773
2017-04-30 07:36:33,57.7153,-54.2313,792.0,3.247,34.859,-0.00366104062087,0.000107383,0.03885,2.222088,nan,nan,nan,9.42445532421
2017-04-30 07:36:33,57.7153,-54.2313,796.0,3.244,34.859,-0.00366104062125,0.0001070888,0.0407,2.227404,nan,nan,nan,9.42847487275
2017-04-30 07:36:33,57.7153,-54.2313,800.0,3.247,34.859,-0.00366104062091,0.0001050294,0.04255,2.216772,nan,nan,nan,9.42838137223
2017-04-30 07:36:33,57.7153,-54.2313,804.0,3.242,34.859,-0.00366104062161,0.0001053236,0.04255,2.20614,nan,nan,nan,9.42939824825
2017-04-30 07:36:33,57.7153,-54.2313,808.0,3.242,34.859,-0.00366104062163,0.000105912,0.04255,2.227404,nan,nan,nan,9.42796063326
2017-04-30 07:36:33,57.7153,-54.2313,812.0,3.242,34.859,-0.00366104062159,0.0001062062,0.03885,2.222088,nan,nan,nan,9.42473569315
2017-04-30 07:36:33,57.7153,-54.2313,816.0,3.243,34.859,-0.00366104062149,0.0001056178,0.0444,2.227404,nan,nan,nan,9.42224775773
2017-04-30 07:36:33,57.7153,-54.2313,820.0,3.244,34.859,-0.00366104062133,0.0001050294,0.04255,2.211456,nan,nan,nan,9.42107997638
2017-04-30 07:36:33,57.7153,-54.2313,824.0,3.246,34.859,-0.00366104062098,0.0001050294,0.0407,2.222088,nan,nan,nan,9.42224775773
2017-04-30 07:36:33,57.7153,-54.2313,828.1,3.245,34.859,-0.00366104062125,0.0001062062,0.04625,2.227404,nan,nan,nan,9.42554180789
2017-04-30 07:36:33,57.7153,-54.2313,832.0,3.241,34.858,-0.00366104062182,0.0001047352,0.04625,2.216772,nan,nan,nan,9.43112839941
2017-04-30 07:36:33,57.7153,-54.2313,836.0,3.238,34.858,-0.00366104062241,0.0001062062,0.0481,2.216772,nan,nan,nan,9.44107223241
2017-04-30 07:36:33,57.7153,-54.2313,840.0,3.23,34.857,-0.00366104062364,0.0001076772,0.0592,2.20614,nan,nan,nan,9.45288026459
2017-04-30 07:36:33,57.7153,-54.2313,844.0,3.226,34.857,-0.00366104062424,0.0001079714,0.0629,2.190192,nan,nan,nan,9.44868457176
2017-04-30 07:36:33,57.7153,-54.2313,848.0,3.23,34.857,-0.00366104062361,0.0001067946,0.05365,2.195508,nan,nan,nan,9.43826332662
2017-04-30 07:36:33,57.7153,-54.2313,852.0,3.234,34.858,-0.00366104062301,0.0001062062,0.04995,2.200824,nan,nan,nan,9.42703742149
2017-04-30 07:36:33,57.7153,-54.2313,856.0,3.242,34.859,-0.00366104062158,0.0001156206,0.0481,2.222088,nan,nan,nan,9.41209369452
2017-04-30 07:36:33,57.7153,-54.2313,860.0,3.246,34.86,-0.00366104062102,0.000107383,0.0407,2.222088,nan,nan,nan,9.41431016228
2017-04-30 07:36:33,57.7153,-54.2313,864.0,3.241,34.859,-0.00366104062179,0.0001047352,0.03885,2.216772,nan,nan,nan,9.41337683875
2017-04-30 07:36:33,57.7153,-54.2313,868.0,3.242,34.859,-0.00366104062163,0.0001079714,0.0407,2.216772,nan,nan,nan,9.41186041742
2017-04-30 07:36:33,57.7153,-54.2313,872.0,3.242,34.859,-0.00366104062157,0.0001067946,0.03885,2.20614,nan,nan,nan,9.40552951146
2017-04-30 07:36:33,57.7153,-54.2313,876.0,3.242,34.859,-0.00366104062156,0.0001053236,0.037,2.216772,nan,nan,nan,9.40474869305
2017-04-30 07:36:33,57.7153,-54.2313,880.0,3.243,34.859,-0.00366104062151,0.0001053236,0.03145,2.216772,nan,nan,nan,9.40253484157
