datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-01 04:31:38,57.0967,-51.8803,332.0,3.167,34.854,-0.00366104063475,0.0001129728,0.0555,2.227404,nan,nan,nan,9.59138385232
2017-03-01 04:31:38,57.0967,-51.8803,333.9,3.167,34.854,-0.00366104063477,0.0001129728,0.04995,2.243352,nan,nan,nan,9.59417441875
2017-03-01 04:31:38,57.0967,-51.8803,336.0,3.166,34.854,-0.00366104063478,0.0001109134,0.05735,2.216772,nan,nan,nan,9.58979818415
2017-03-01 04:31:38,57.0967,-51.8803,338.0,3.167,34.854,-0.00366104063475,0.0001097366,0.05365,2.238036,nan,nan,nan,9.59138385232
2017-03-01 04:31:38,57.0967,-51.8803,340.0,3.167,34.854,-0.00366104063467,0.0001094424,0.04995,2.216772,nan,nan,nan,9.59059694108
2017-03-01 04:31:38,57.0967,-51.8803,342.1,3.168,34.854,-0.00366104063457,0.0001091482,0.04625,2.23272,nan,nan,nan,9.58979818415
2017-03-01 04:31:38,57.0967,-51.8803,344.0,3.167,34.854,-0.0036610406346,0.0001091482,0.0518,2.23272,nan,nan,nan,9.59257628593
2017-03-01 04:31:38,57.0967,-51.8803,346.0,3.168,34.854,-0.00366104063461,0.0001100308,0.0481,2.216772,nan,nan,nan,9.59138385232
2017-03-01 04:31:38,57.0967,-51.8803,348.0,3.167,34.854,-0.00366104063465,0.0001106192,0.0518,2.23272,nan,nan,nan,9.58940479515
2017-03-01 04:31:38,57.0967,-51.8803,350.0,3.167,34.854,-0.00366104063472,0.0001109134,0.0444,2.184876,nan,nan,nan,9.59059694108
2017-03-01 04:31:38,57.0967,-51.8803,352.0,3.166,34.854,-0.00366104063487,0.0001109134,0.04995,2.222088,nan,nan,nan,9.59218276368
2017-03-01 04:31:38,57.0967,-51.8803,354.0,3.167,34.854,-0.00366104063475,0.0001112076,0.05365,2.23272,nan,nan,nan,9.588999505
2017-03-01 04:31:38,57.0967,-51.8803,356.0,3.166,34.854,-0.00366104063481,0.0001112076,0.0481,2.20614,nan,nan,nan,9.58700910589
2017-03-01 04:31:38,57.0967,-51.8803,358.0,3.167,34.853,-0.00366104063477,0.0001106192,0.05365,2.195508,nan,nan,nan,9.58582939674
2017-03-01 04:31:38,57.0967,-51.8803,360.0,3.167,34.854,-0.0036610406347,0.0001112076,0.05365,2.211456,nan,nan,nan,9.58700910589
2017-03-01 04:31:38,57.0967,-51.8803,362.0,3.167,34.853,-0.00366104063473,0.0001094424,0.0481,2.216772,nan,nan,nan,9.58622261426
2017-03-01 04:31:38,57.0967,-51.8803,364.0,3.167,34.854,-0.00366104063469,0.0001085598,0.0444,2.227404,nan,nan,nan,9.58463794361
2017-03-01 04:31:38,57.0967,-51.8803,366.0,3.167,34.854,-0.00366104063462,0.0001094424,0.04995,2.222088,nan,nan,nan,9.58562683749
2017-03-01 04:31:38,57.0967,-51.8803,368.0,3.167,34.854,-0.00366104063463,0.000108854,0.0444,2.211456,nan,nan,nan,9.58186252934
2017-03-01 04:31:38,57.0967,-51.8803,370.0,3.167,34.854,-0.00366104063468,0.000110325,0.05365,2.23272,nan,nan,nan,9.58186252934
2017-03-01 04:31:38,57.0967,-51.8803,372.1,3.168,34.854,-0.0036610406346,0.0001120902,0.05735,2.243352,nan,nan,nan,9.58264860281
2017-03-01 04:31:38,57.0967,-51.8803,374.0,3.168,34.854,-0.00366104063461,0.000110325,0.0555,2.227404,nan,nan,nan,9.58304166781
2017-03-01 04:31:38,57.0967,-51.8803,376.0,3.167,34.854,-0.00366104063457,0.0001094424,0.0481,2.211456,nan,nan,nan,9.5829463776
2017-03-01 04:31:38,57.0967,-51.8803,378.0,3.167,34.854,-0.00366104063475,0.0001097366,0.0518,2.211456,nan,nan,nan,9.58106462275
2017-03-01 04:31:38,57.0967,-51.8803,380.0,3.167,34.853,-0.00366104063467,0.0001100308,0.0518,2.227404,nan,nan,nan,9.57946904256
2017-03-01 04:31:38,57.0967,-51.8803,382.0,3.167,34.854,-0.00366104063456,0.000110325,0.0481,2.222088,nan,nan,nan,9.57868327394
2017-03-01 04:31:38,57.0967,-51.8803,384.0,3.169,34.854,-0.00366104063433,0.0001129728,0.04995,2.227404,nan,nan,nan,9.57749285895
2017-03-01 04:31:38,57.0967,-51.8803,386.0,3.17,34.853,-0.00366104063417,0.0001109134,0.0592,2.238036,nan,nan,nan,9.57827851344
2017-03-01 04:31:38,57.0967,-51.8803,388.0,3.169,34.854,-0.00366104063426,0.0001094424,0.05365,2.211456,nan,nan,nan,9.57946904256
2017-03-01 04:31:38,57.0967,-51.8803,390.0,3.167,34.853,-0.00366104063444,0.0001126786,0.04995,2.222088,nan,nan,nan,9.57708815724
2017-03-01 04:31:38,57.0967,-51.8803,392.0,3.167,34.853,-0.00366104063465,0.0001097366,0.0518,2.222088,nan,nan,nan,9.58026679383
2017-03-01 04:31:38,57.0967,-51.8803,394.0,3.169,34.853,-0.00366104063439,0.000110325,0.04995,2.23272,nan,nan,nan,9.57848089119
2017-03-01 04:31:38,57.0967,-51.8803,396.0,3.168,34.853,-0.00366104063433,0.000108854,0.0555,2.216772,nan,nan,nan,9.57589797393
2017-03-01 04:31:38,57.0967,-51.8803,398.0,3.17,34.854,-0.00366104063407,0.0001091482,0.0518,2.216772,nan,nan,nan,9.57708815724
2017-03-01 04:31:38,57.0967,-51.8803,400.1,3.17,34.854,-0.00366104063399,0.0001115018,0.0555,2.20614,nan,nan,nan,9.57749285895
2017-03-01 04:31:38,57.0967,-51.8803,402.0,3.171,34.854,-0.00366104063386,0.0001135612,0.04995,2.222088,nan,nan,nan,9.57669537764
2017-03-01 04:31:38,57.0967,-51.8803,404.0,3.178,34.854,-0.00366104063274,0.000116209,0.05365,2.211456,nan,nan,nan,9.57511254764
2017-03-01 04:31:38,57.0967,-51.8803,405.9,3.179,34.854,-0.00366104063274,0.0001091482,0.0518,2.216772,nan,nan,nan,9.57392265125
2017-03-01 04:31:38,57.0967,-51.8803,408.0,3.179,34.854,-0.00366104063255,0.000108854,0.05365,2.222088,nan,nan,nan,9.57708815724
2017-03-01 04:31:38,57.0967,-51.8803,410.0,3.177,34.854,-0.00366104063285,0.0001100308,0.05735,2.23272,nan,nan,nan,9.57232846098
2017-03-01 04:31:38,57.0967,-51.8803,412.0,3.176,34.854,-0.00366104063298,0.0001120902,0.04625,2.222088,nan,nan,nan,9.57708815724
2017-03-01 04:31:38,57.0967,-51.8803,414.0,3.181,34.854,-0.00366104063216,0.0001126786,0.0518,2.216772,nan,nan,nan,9.58065974464
2017-03-01 04:31:38,57.0967,-51.8803,416.0,3.182,34.854,-0.0036610406321,0.0001120902,0.0555,2.23272,nan,nan,nan,9.57550525138
2017-03-01 04:31:38,57.0967,-51.8803,417.9,3.181,34.854,-0.00366104063219,0.0001100308,0.05365,2.222088,nan,nan,nan,9.57392265125
2017-03-01 04:31:38,57.0967,-51.8803,420.0,3.182,34.854,-0.00366104063221,0.0001094424,0.05365,2.20614,nan,nan,nan,9.57470796348
2017-03-01 04:31:38,57.0967,-51.8803,422.0,3.179,34.854,-0.00366104063256,0.000110325,0.0555,2.216772,nan,nan,nan,9.57392265125
2017-03-01 04:31:38,57.0967,-51.8803,424.0,3.179,34.854,-0.00366104063256,0.0001109134,0.0592,2.20614,nan,nan,nan,9.57351812584
2017-03-01 04:31:38,57.0967,-51.8803,426.0,3.179,34.854,-0.00366104063253,0.0001097366,0.05735,2.216772,nan,nan,nan,9.57392265125
2017-03-01 04:31:38,57.0967,-51.8803,428.0,3.179,34.854,-0.00366104063249,0.0001106192,0.0518,2.227404,nan,nan,nan,9.57431529795
2017-03-01 04:31:38,57.0967,-51.8803,430.0,3.18,34.854,-0.00366104063242,0.000108854,0.0592,2.238036,nan,nan,nan,9.57015182158
2017-03-01 04:31:38,57.0967,-51.8803,432.0,3.181,34.854,-0.00366104063229,0.0001082656,0.0518,2.211456,nan,nan,nan,9.57232846098
2017-03-01 04:31:38,57.0967,-51.8803,434.0,3.18,34.854,-0.00366104063244,0.000110325,0.05735,2.227404,nan,nan,nan,9.57431529795
2017-03-01 04:31:38,57.0967,-51.8803,436.0,3.18,34.854,-0.00366104063236,0.0001112076,0.05365,2.222088,nan,nan,nan,9.57035399869
2017-03-01 04:31:38,57.0967,-51.8803,438.0,3.18,34.854,-0.00366104063236,0.000108854,0.0481,2.211456,nan,nan,nan,9.57074647437
2017-03-01 04:31:38,57.0967,-51.8803,440.0,3.18,34.854,-0.00366104063239,0.0001100308,0.0555,2.211456,nan,nan,nan,9.57074647437
2017-03-01 04:31:38,57.0967,-51.8803,442.1,3.18,34.854,-0.00366104063244,0.0001129728,0.05735,2.23272,nan,nan,nan,9.56955721196
2017-03-01 04:31:38,57.0967,-51.8803,444.0,3.18,34.854,-0.00366104063236,0.000108854,0.0555,2.23272,nan,nan,nan,9.56836812221
2017-03-01 04:31:38,57.0967,-51.8803,446.0,3.18,34.854,-0.00366104063238,0.0001115018,0.05735,2.200824,nan,nan,nan,9.56717920509
2017-03-01 04:31:38,57.0967,-51.8803,448.0,3.181,34.854,-0.00366104063221,0.0001091482,0.05735,2.238036,nan,nan,nan,9.56559821274
2017-03-01 04:31:38,57.0967,-51.8803,450.0,3.182,34.854,-0.0036610406322,0.0001094424,0.05735,2.200824,nan,nan,nan,9.56717920509
2017-03-01 04:31:38,57.0967,-51.8803,452.0,3.181,34.854,-0.00366104063223,0.0001129728,0.0555,2.238036,nan,nan,nan,9.56519409828
2017-03-01 04:31:38,57.0967,-51.8803,454.0,3.18,34.854,-0.00366104063231,0.0001085598,0.05365,2.211456,nan,nan,nan,9.56559821274
2017-03-01 04:31:38,57.0967,-51.8803,456.0,3.181,34.854,-0.00366104063231,0.0001115018,0.0518,2.20614,nan,nan,nan,9.56440969771
2017-03-01 04:31:38,57.0967,-51.8803,458.0,3.181,34.854,-0.0036610406323,0.0001135612,0.05735,2.227404,nan,nan,nan,9.5640056419
2017-03-01 04:31:38,57.0967,-51.8803,460.0,3.181,34.854,-0.0036610406322,0.0001135612,0.05365,2.211456,nan,nan,nan,9.56203318515
2017-03-01 04:31:38,57.0967,-51.8803,462.0,3.181,34.854,-0.00366104063218,0.000111796,0.0555,2.211456,nan,nan,nan,9.56212823241
2017-03-01 04:31:38,57.0967,-51.8803,464.0,3.182,34.854,-0.00366104063214,0.0001094424,0.05365,2.222088,nan,nan,nan,9.56202130432
2017-03-01 04:31:38,57.0967,-51.8803,466.0,3.182,34.854,-0.00366104063208,0.000110325,0.05365,2.20614,nan,nan,nan,9.56084518755
2017-03-01 04:31:38,57.0967,-51.8803,468.0,3.183,34.854,-0.00366104063193,0.0001082656,0.04995,2.23272,nan,nan,nan,9.55886161591
2017-03-01 04:31:38,57.0967,-51.8803,470.0,3.183,34.854,-0.0036610406319,0.0001106192,0.05365,2.238036,nan,nan,nan,9.56281735803
2017-03-01 04:31:38,57.0967,-51.8803,472.0,3.183,34.854,-0.00366104063193,0.0001112076,0.0518,2.23272,nan,nan,nan,9.55886161591
2017-03-01 04:31:38,57.0967,-51.8803,474.0,3.183,34.854,-0.0036610406319,0.0001100308,0.0555,2.227404,nan,nan,nan,9.55767407855
2017-03-01 04:31:38,57.0967,-51.8803,476.0,3.183,34.854,-0.0036610406319,0.0001079714,0.0518,2.222088,nan,nan,nan,9.55846970953
2017-03-01 04:31:38,57.0967,-51.8803,478.0,3.183,34.854,-0.00366104063182,0.0001112076,0.0555,2.216772,nan,nan,nan,9.55728222904
2017-03-01 04:31:38,57.0967,-51.8803,480.0,3.184,34.854,-0.0036610406317,0.0001115018,0.04995,2.227404,nan,nan,nan,9.55609492085
2017-03-01 04:31:38,57.0967,-51.8803,482.0,3.184,34.854,-0.00366104063168,0.0001106192,0.05365,2.216772,nan,nan,nan,9.55609492085
2017-03-01 04:31:38,57.0967,-51.8803,484.0,3.184,34.854,-0.00366104063167,0.0001076772,0.05365,2.20614,nan,nan,nan,9.55370895247
2017-03-01 04:31:38,57.0967,-51.8803,486.0,3.185,34.854,-0.00366104063161,0.000110325,0.05365,2.238036,nan,nan,nan,9.55846970953
2017-03-01 04:31:38,57.0967,-51.8803,488.0,3.184,34.854,-0.00366104063166,0.0001100308,0.05735,2.23272,nan,nan,nan,9.55470598895
2017-03-01 04:31:38,57.0967,-51.8803,490.0,3.185,34.854,-0.0036610406316,0.0001106192,0.0592,2.222088,nan,nan,nan,9.55253402974
2017-03-01 04:31:38,57.0967,-51.8803,492.0,3.185,34.854,-0.00366104063154,0.0001115018,0.0518,2.238036,nan,nan,nan,9.55322234784
2017-03-01 04:31:38,57.0967,-51.8803,494.0,3.186,34.854,-0.00366104063145,0.0001094424,0.04995,2.211456,nan,nan,nan,9.54758696459
2017-03-01 04:31:38,57.0967,-51.8803,496.0,3.185,34.854,-0.00366104063152,0.0001094424,0.05365,2.222088,nan,nan,nan,9.55094399904
2017-03-01 04:31:38,57.0967,-51.8803,498.0,3.186,34.854,-0.00366104063143,0.000110325,0.0555,2.211456,nan,nan,nan,9.55331729281
2017-03-01 04:31:38,57.0967,-51.8803,500.0,3.185,34.854,-0.00366104063153,0.0001112076,0.05735,2.23272,nan,nan,nan,9.55203562865
2017-03-01 04:31:38,57.0967,-51.8803,504.0,3.185,34.854,-0.00366104063151,0.0001123844,0.04995,2.211456,nan,nan,nan,9.54716002012
2017-03-01 04:31:38,57.0967,-51.8803,508.1,3.183,34.854,-0.003661040632,0.0001100308,0.0481,2.222088,nan,nan,nan,9.5461046142
2017-03-01 04:31:38,57.0967,-51.8803,512.0,3.18,34.854,-0.00366104063231,0.0001100308,0.0555,2.216772,nan,nan,nan,9.54529832844
2017-03-01 04:31:38,57.0967,-51.8803,516.0,3.18,34.853,-0.00366104063242,0.0001112076,0.0518,2.222088,nan,nan,nan,9.54195546239
2017-03-01 04:31:38,57.0967,-51.8803,520.0,3.179,34.853,-0.00366104063245,0.000110325,0.0518,2.216772,nan,nan,nan,9.54210953609
2017-03-01 04:31:38,57.0967,-51.8803,524.1,3.181,34.853,-0.00366104063225,0.0001115018,0.05365,2.216772,nan,nan,nan,9.539881676
2017-03-01 04:31:38,57.0967,-51.8803,528.0,3.181,34.853,-0.00366104063224,0.000110325,0.04995,2.216772,nan,nan,nan,9.53905230876
2017-03-01 04:31:38,57.0967,-51.8803,531.9,3.18,34.853,-0.00366104063243,0.0001094424,0.0518,2.211456,nan,nan,nan,9.53924187099
2017-03-01 04:31:38,57.0967,-51.8803,536.0,3.179,34.853,-0.00366104063257,0.0001129728,0.0518,2.216772,nan,nan,nan,9.53696741436
2017-03-01 04:31:38,57.0967,-51.8803,540.0,3.179,34.853,-0.00366104063245,0.0001106192,0.0518,2.222088,nan,nan,nan,9.53494225932
2017-03-01 04:31:38,57.0967,-51.8803,544.0,3.181,34.853,-0.00366104063221,0.0001115018,0.05365,2.211456,nan,nan,nan,9.53253877945
2017-03-01 04:31:38,57.0967,-51.8803,548.0,3.181,34.853,-0.00366104063229,0.0001100308,0.05365,2.211456,nan,nan,nan,9.53208894553
2017-03-01 04:31:38,57.0967,-51.8803,552.0,3.181,34.853,-0.00366104063217,0.0001100308,0.0518,2.216772,nan,nan,nan,9.53171015723
2017-03-01 04:31:38,57.0967,-51.8803,556.0,3.181,34.853,-0.00366104063221,0.000110325,0.0518,2.216772,nan,nan,nan,9.52948513071
2017-03-01 04:31:38,57.0967,-51.8803,560.0,3.182,34.853,-0.00366104063202,0.0001100308,0.04995,2.216772,nan,nan,nan,9.52948513071
2017-03-01 04:31:38,57.0967,-51.8803,564.0,3.184,34.853,-0.00366104063174,0.0001097366,0.0481,2.227404,nan,nan,nan,9.52669287022
2017-03-01 04:31:38,57.0967,-51.8803,568.0,3.184,34.853,-0.00366104063166,0.0001094424,0.0555,2.227404,nan,nan,nan,9.52646811111
2017-03-01 04:31:38,57.0967,-51.8803,572.0,3.184,34.853,-0.00366104063164,0.0001085598,0.0481,2.222088,nan,nan,nan,9.52404347211
2017-03-01 04:31:38,57.0967,-51.8803,576.0,3.185,34.853,-0.00366104063161,0.0001091482,0.0518,2.227404,nan,nan,nan,9.52437459986
2017-03-01 04:31:38,57.0967,-51.8803,580.1,3.183,34.853,-0.00366104063183,0.0001106192,0.04995,2.222088,nan,nan,nan,9.52524978785
2017-03-01 04:31:38,57.0967,-51.8803,584.0,3.183,34.853,-0.00366104063178,0.000110325,0.0518,2.20614,nan,nan,nan,9.52319206244
2017-03-01 04:31:38,57.0967,-51.8803,588.0,3.184,34.853,-0.00366104063158,0.0001109134,0.04995,2.222088,nan,nan,nan,9.52023646822
2017-03-01 04:31:38,57.0967,-51.8803,591.9,3.186,34.853,-0.0036610406314,0.0001129728,0.04995,2.23272,nan,nan,nan,9.5211112126
2017-03-01 04:31:38,57.0967,-51.8803,596.0,3.186,34.853,-0.00366104063144,0.0001120902,0.04995,2.216772,nan,nan,nan,9.52074475422
2017-03-01 04:31:38,57.0967,-51.8803,600.0,3.185,34.853,-0.00366104063147,0.0001094424,0.05735,2.23272,nan,nan,nan,9.52078021721
2017-03-01 04:31:38,57.0967,-51.8803,604.0,3.186,34.853,-0.00366104063134,0.0001209162,0.0518,2.216772,nan,nan,nan,9.52133582425
2017-03-01 04:31:38,57.0967,-51.8803,608.0,3.187,34.854,-0.00366104063112,0.0001094424,0.05365,2.216772,nan,nan,nan,9.52027192901
2017-03-01 04:31:38,57.0967,-51.8803,612.0,3.19,34.854,-0.00366104063075,0.000110325,0.05735,2.211456,nan,nan,nan,9.51992914786
2017-03-01 04:31:38,57.0967,-51.8803,616.1,3.188,34.854,-0.00366104063093,0.0001097366,0.0518,2.216772,nan,nan,nan,9.51819182349
2017-03-01 04:31:38,57.0967,-51.8803,620.0,3.191,34.854,-0.00366104063049,0.0001106192,0.05365,2.216772,nan,nan,nan,9.51871180016
2017-03-01 04:31:38,57.0967,-51.8803,624.0,3.192,34.854,-0.00366104063037,0.0001097366,0.05365,2.222088,nan,nan,nan,9.51793184758
2017-03-01 04:31:38,57.0967,-51.8803,627.9,3.191,34.854,-0.00366104063051,0.000113267,0.0555,2.211456,nan,nan,nan,9.51267502166
2017-03-01 04:31:38,57.0967,-51.8803,632.0,3.189,34.853,-0.0036610406309,0.000110325,0.0481,2.222088,nan,nan,nan,9.50689052326
2017-03-01 04:31:38,57.0967,-51.8803,636.1,3.19,34.853,-0.00366104063069,0.0001100308,0.04625,2.222088,nan,nan,nan,9.50606450124
2017-03-01 04:31:38,57.0967,-51.8803,640.1,3.19,34.853,-0.00366104063072,0.0001100308,0.04995,2.227404,nan,nan,nan,9.50979406467
2017-03-01 04:31:38,57.0967,-51.8803,643.9,3.188,34.853,-0.00366104063098,0.0001097366,0.05365,2.216772,nan,nan,nan,9.50972323428
2017-03-01 04:31:38,57.0967,-51.8803,648.0,3.189,34.853,-0.00366104063081,0.0001097366,0.04995,2.211456,nan,nan,nan,9.51010100344
2017-03-01 04:31:38,57.0967,-51.8803,651.9,3.189,34.853,-0.00366104063067,0.000108854,0.05365,2.222088,nan,nan,nan,9.50795267457
2017-03-01 04:31:38,57.0967,-51.8803,656.1,3.19,34.853,-0.00366104063066,0.0001094424,0.0518,2.216772,nan,nan,nan,9.5078110464
2017-03-01 04:31:38,57.0967,-51.8803,660.0,3.19,34.853,-0.00366104063055,0.0001112076,0.0518,2.216772,nan,nan,nan,9.50542734143
2017-03-01 04:31:38,57.0967,-51.8803,663.9,3.195,34.854,-0.00366104062967,0.0001112076,0.05365,2.211456,nan,nan,nan,9.5078110464
2017-03-01 04:31:38,57.0967,-51.8803,668.1,3.195,34.854,-0.00366104062973,0.0001100308,0.05365,2.20614,nan,nan,nan,9.50756320303
2017-03-01 04:31:38,57.0967,-51.8803,672.1,3.196,34.854,-0.00366104062955,0.0001094424,0.0555,2.216772,nan,nan,nan,9.50690232419
2017-03-01 04:31:38,57.0967,-51.8803,676.1,3.196,34.854,-0.00366104062957,0.0001094424,0.04995,2.222088,nan,nan,nan,9.5038936424
2017-03-01 04:31:38,57.0967,-51.8803,680.0,3.196,34.854,-0.00366104062964,0.0001091482,0.05365,2.216772,nan,nan,nan,9.50535654896
2017-03-01 04:31:38,57.0967,-51.8803,684.0,3.194,34.853,-0.00366104062994,0.0001097366,0.0518,2.211456,nan,nan,nan,9.50344538488
2017-03-01 04:31:38,57.0967,-51.8803,688.0,3.195,34.854,-0.00366104062978,0.0001115018,0.0518,2.222088,nan,nan,nan,9.50241920389
2017-03-01 04:31:38,57.0967,-51.8803,692.0,3.196,34.854,-0.00366104062953,0.0001123844,0.0518,2.216772,nan,nan,nan,9.50146391014
2017-03-01 04:31:38,57.0967,-51.8803,695.9,3.196,34.854,-0.0036610406295,0.0001106192,0.0518,2.222088,nan,nan,nan,9.50168798134
2017-03-01 04:31:38,57.0967,-51.8803,700.0,3.196,34.854,-0.0036610406296,0.0001097366,0.05735,2.216772,nan,nan,nan,9.50122805238
2017-03-01 04:31:38,57.0967,-51.8803,704.0,3.196,34.854,-0.00366104062957,0.000110325,0.0555,2.216772,nan,nan,nan,9.50042618704
2017-03-01 04:31:38,57.0967,-51.8803,708.0,3.196,34.854,-0.00366104062953,0.0001091482,0.0555,2.222088,nan,nan,nan,9.50021394177
2017-03-01 04:31:38,57.0967,-51.8803,712.0,3.196,34.854,-0.00366104062962,0.0001109134,0.05365,2.216772,nan,nan,nan,9.496158761
2017-03-01 04:31:38,57.0967,-51.8803,716.0,3.196,34.854,-0.00366104062955,0.0001109134,0.0555,2.211456,nan,nan,nan,9.4954163157
2017-03-01 04:31:38,57.0967,-51.8803,720.0,3.197,34.854,-0.00366104062943,0.0001100308,0.05365,2.216772,nan,nan,nan,9.49341322949
2017-03-01 04:31:38,57.0967,-51.8803,724.0,3.197,34.854,-0.00366104062933,0.0001109134,0.0555,2.211456,nan,nan,nan,9.49217627523
2017-03-01 04:31:38,57.0967,-51.8803,727.9,3.199,34.854,-0.00366104062912,0.0001109134,0.0518,2.20614,nan,nan,nan,9.48836057171
2017-03-01 04:31:38,57.0967,-51.8803,731.9,3.2,34.854,-0.00366104062888,0.0001100308,0.04995,2.211456,nan,nan,nan,9.4862297378
2017-03-01 04:31:38,57.0967,-51.8803,736.0,3.201,34.853,-0.00366104062871,0.0001106192,0.05365,2.200824,nan,nan,nan,9.48555881717
2017-03-01 04:31:38,57.0967,-51.8803,740.0,3.2,34.853,-0.00366104062883,0.0001097366,0.05735,2.222088,nan,nan,nan,9.48590015584
2017-03-01 04:31:38,57.0967,-51.8803,744.0,3.201,34.853,-0.0036610406287,0.0001097366,0.05365,2.211456,nan,nan,nan,9.4852174928
2017-03-01 04:31:38,57.0967,-51.8803,748.1,3.2,34.853,-0.00366104062887,0.000110325,0.05365,2.216772,nan,nan,nan,9.48276979262
2017-03-01 04:31:38,57.0967,-51.8803,752.0,3.199,34.853,-0.00366104062914,0.0001109134,0.05735,2.20614,nan,nan,nan,9.48477026185
2017-03-01 04:31:38,57.0967,-51.8803,756.1,3.199,34.854,-0.00366104062902,0.0001100308,0.05365,2.222088,nan,nan,nan,9.48309924785
2017-03-01 04:31:38,57.0967,-51.8803,760.0,3.202,34.853,-0.00366104062854,0.000108854,0.05365,2.216772,nan,nan,nan,9.4808521573
2017-03-01 04:31:38,57.0967,-51.8803,764.0,3.201,34.853,-0.00366104062864,0.0001097366,0.0555,2.216772,nan,nan,nan,9.48053455581
2017-03-01 04:31:38,57.0967,-51.8803,768.0,3.202,34.853,-0.00366104062861,0.0001109134,0.0555,2.222088,nan,nan,nan,9.47828817328
2017-03-01 04:31:38,57.0967,-51.8803,772.1,3.201,34.853,-0.0036610406287,0.0001115018,0.0555,2.211456,nan,nan,nan,9.47664200401
2017-03-01 04:31:38,57.0967,-51.8803,775.9,3.2,34.853,-0.00366104062885,0.0001106192,0.0555,2.211456,nan,nan,nan,9.4744437117
2017-03-01 04:31:38,57.0967,-51.8803,780.0,3.2,34.853,-0.00366104062892,0.0001097366,0.0518,2.216772,nan,nan,nan,9.47585431226
2017-03-01 04:31:38,57.0967,-51.8803,784.1,3.2,34.853,-0.00366104062886,0.0001100308,0.05365,2.23272,nan,nan,nan,9.47366798565
2017-03-01 04:31:38,57.0967,-51.8803,788.0,3.201,34.853,-0.00366104062878,0.000110325,0.05365,2.222088,nan,nan,nan,9.47304510769
2017-03-01 04:31:38,57.0967,-51.8803,792.1,3.201,34.853,-0.00366104062872,0.0001109134,0.0518,2.211456,nan,nan,nan,9.47058931796
2017-03-01 04:31:38,57.0967,-51.8803,796.0,3.201,34.853,-0.00366104062867,0.0001094424,0.05365,2.222088,nan,nan,nan,9.46956727001
2017-03-01 04:31:38,57.0967,-51.8803,800.0,3.202,34.853,-0.00366104062852,0.0001100308,0.05365,2.227404,nan,nan,nan,9.46192360717
2017-03-01 04:31:38,57.0967,-51.8803,804.1,3.202,34.853,-0.00366104062847,0.0001091482,0.04995,2.211456,nan,nan,nan,9.46193534307
2017-03-01 04:31:38,57.0967,-51.8803,808.0,3.202,34.853,-0.00366104062844,0.000110325,0.0481,2.216772,nan,nan,nan,9.46029248103
2017-03-01 04:31:38,57.0967,-51.8803,812.0,3.203,34.853,-0.0036610406284,0.0001094424,0.0518,2.216772,nan,nan,nan,9.46006954678
2017-03-01 04:31:38,57.0967,-51.8803,815.9,3.204,34.853,-0.00366104062819,0.0001100308,0.0481,2.216772,nan,nan,nan,9.46056235699
2017-03-01 04:31:38,57.0967,-51.8803,820.0,3.207,34.853,-0.00366104062774,0.0001091482,0.04995,2.211456,nan,nan,nan,9.46023381353
2017-03-01 04:31:38,57.0967,-51.8803,823.9,3.207,34.853,-0.00366104062775,0.0001100308,0.04995,2.222088,nan,nan,nan,9.45853264024
2017-03-01 04:31:38,57.0967,-51.8803,828.0,3.207,34.853,-0.00366104062765,0.0001112076,0.0518,2.211456,nan,nan,nan,9.45712504202
2017-03-01 04:31:38,57.0967,-51.8803,832.0,3.207,34.853,-0.00366104062767,0.0001097366,0.0518,2.216772,nan,nan,nan,9.45360711324
2017-03-01 04:31:38,57.0967,-51.8803,836.0,3.206,34.853,-0.00366104062787,0.000110325,0.0481,2.222088,nan,nan,nan,9.45197765601
2017-03-01 04:31:38,57.0967,-51.8803,840.0,3.206,34.853,-0.00366104062781,0.000108854,0.04995,2.227404,nan,nan,nan,9.45442782701
2017-03-01 04:31:38,57.0967,-51.8803,844.1,3.206,34.853,-0.00366104062778,0.0001100308,0.05365,2.222088,nan,nan,nan,9.45454507861
2017-03-01 04:31:38,57.0967,-51.8803,848.0,3.207,34.853,-0.00366104062777,0.0001097366,0.05365,2.211456,nan,nan,nan,9.45331402128
2017-03-01 04:31:38,57.0967,-51.8803,852.0,3.207,34.853,-0.00366104062773,0.0001097366,0.0518,2.216772,nan,nan,nan,9.45149708718
2017-03-01 04:31:38,57.0967,-51.8803,855.9,3.207,34.853,-0.00366104062768,0.0001085598,0.0518,2.227404,nan,nan,nan,9.45067666954
2017-03-01 04:31:38,57.0967,-51.8803,860.0,3.207,34.853,-0.00366104062766,0.0001091482,0.05365,2.222088,nan,nan,nan,9.45045399905
2017-03-01 04:31:38,57.0967,-51.8803,864.0,3.208,34.853,-0.00366104062759,0.000108854,0.0555,2.216772,nan,nan,nan,9.45003211383
2017-03-01 04:31:38,57.0967,-51.8803,868.0,3.208,34.853,-0.00366104062754,0.0001112076,0.0518,2.227404,nan,nan,nan,9.44823934615
2017-03-01 04:31:38,57.0967,-51.8803,872.0,3.208,34.853,-0.00366104062745,0.0001097366,0.0518,2.216772,nan,nan,nan,9.45061807145
2017-03-01 04:31:38,57.0967,-51.8803,876.0,3.209,34.853,-0.0036610406274,0.0001097366,0.05365,2.211456,nan,nan,nan,9.44782929153
