datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-22 05:51:43,56.5018,-45.526,338.0,3.291,34.849,-0.00366104061314,0.0001076772,0.03885,2.190192,nan,nan,nan,9.74473196871
2016-05-22 05:51:43,56.5018,-45.526,340.0,3.29,34.849,-0.00366104061322,0.0001100308,0.03515,2.216772,nan,nan,nan,9.74179286338
2016-05-22 05:51:43,56.5018,-45.526,342.0,3.291,34.849,-0.00366104061319,0.000108854,0.03515,2.216772,nan,nan,nan,9.74291008648
2016-05-22 05:51:43,56.5018,-45.526,344.0,3.291,34.849,-0.00366104061314,0.0001076772,0.03145,2.200824,nan,nan,nan,9.73896404763
2016-05-22 05:51:43,56.5018,-45.526,346.0,3.291,34.849,-0.00366104061311,0.000105912,0.02775,2.190192,nan,nan,nan,9.73562655804
2016-05-22 05:51:43,56.5018,-45.526,348.0,3.291,34.849,-0.00366104061315,0.0001082656,0.0333,2.222088,nan,nan,nan,9.73532321652
2016-05-22 05:51:43,56.5018,-45.526,350.0,3.291,34.849,-0.00366104061312,0.0001070888,0.0296,2.222088,nan,nan,nan,9.73653664922
2016-05-22 05:51:43,56.5018,-45.526,352.0,3.291,34.849,-0.00366104061309,0.000113267,0.03145,2.211456,nan,nan,nan,9.73532321652
2016-05-22 05:51:43,56.5018,-45.526,354.0,3.291,34.849,-0.00366104061305,0.0001067946,0.02775,2.20614,nan,nan,nan,9.73775025958
2016-05-22 05:51:43,56.5018,-45.526,356.0,3.29,34.849,-0.00366104061321,0.0001076772,0.03145,2.17956,nan,nan,nan,9.73592991067
2016-05-22 05:51:43,56.5018,-45.526,358.0,3.29,34.849,-0.00366104061329,0.000107383,0.0296,2.200824,nan,nan,nan,9.7350198861
2016-05-22 05:51:43,56.5018,-45.526,360.0,3.29,34.85,-0.00366104061331,0.000105912,0.0333,2.190192,nan,nan,nan,9.73693712099
2016-05-22 05:51:43,56.5018,-45.526,362.0,3.29,34.85,-0.00366104061332,0.0001070888,0.03515,2.200824,nan,nan,nan,9.73441325857
2016-05-22 05:51:43,56.5018,-45.526,364.0,3.29,34.85,-0.00366104061326,0.0001070888,0.03145,2.211456,nan,nan,nan,9.73168398404
2016-05-22 05:51:43,56.5018,-45.526,366.0,3.29,34.85,-0.00366104061334,0.0001062062,0.0333,2.184876,nan,nan,nan,9.73208422139
2016-05-22 05:51:43,56.5018,-45.526,368.0,3.29,34.85,-0.00366104061331,0.0001067946,0.03515,2.222088,nan,nan,nan,9.73168398404
2016-05-22 05:51:43,56.5018,-45.526,370.0,3.29,34.85,-0.00366104061327,0.0001067946,0.0333,2.216772,nan,nan,nan,9.73198719238
2016-05-22 05:51:43,56.5018,-45.526,372.0,3.291,34.85,-0.00366104061311,0.0001056178,0.0333,2.184876,nan,nan,nan,9.72956183628
2016-05-22 05:51:43,56.5018,-45.526,374.0,3.291,34.85,-0.00366104061308,0.0001065004,0.0333,2.222088,nan,nan,nan,9.72844641085
2016-05-22 05:51:43,56.5018,-45.526,376.0,3.291,34.85,-0.00366104061313,0.0001082656,0.02775,2.211456,nan,nan,nan,9.73016810875
2016-05-22 05:51:43,56.5018,-45.526,378.0,3.291,34.85,-0.00366104061309,0.0001065004,0.03145,2.200824,nan,nan,nan,9.72653113929
2016-05-22 05:51:43,56.5018,-45.526,380.0,3.291,34.85,-0.00366104061312,0.000105912,0.0296,2.20614,nan,nan,nan,9.72774328503
2016-05-22 05:51:43,56.5018,-45.526,382.0,3.291,34.85,-0.00366104061317,0.0001067946,0.0333,2.195508,nan,nan,nan,9.72481019706
2016-05-22 05:51:43,56.5018,-45.526,384.0,3.291,34.85,-0.00366104061318,0.0001065004,0.03145,2.174244,nan,nan,nan,9.72107867773
2016-05-22 05:51:43,56.5018,-45.526,386.0,3.291,34.85,-0.00366104061318,0.0001067946,0.0333,2.211456,nan,nan,nan,9.71562980438
2016-05-22 05:51:43,56.5018,-45.526,388.0,3.291,34.85,-0.00366104061316,0.0001053236,0.0296,2.20614,nan,nan,nan,9.71230170232
2016-05-22 05:51:43,56.5018,-45.526,390.0,3.291,34.85,-0.00366104061312,0.0001056178,0.0296,2.216772,nan,nan,nan,9.70746321496
2016-05-22 05:51:43,56.5018,-45.526,392.0,3.291,34.851,-0.00366104061315,0.0001038526,0.02775,2.195508,nan,nan,nan,9.70504503213
2016-05-22 05:51:43,56.5018,-45.526,394.0,3.291,34.851,-0.00366104061314,0.0001038526,0.0259,2.216772,nan,nan,nan,9.70202329758
2016-05-22 05:51:43,56.5018,-45.526,396.0,3.291,34.851,-0.00366104061316,0.0001041468,0.02775,2.222088,nan,nan,nan,9.70141908315
2016-05-22 05:51:43,56.5018,-45.526,398.0,3.291,34.851,-0.00366104061314,0.0001041468,0.02775,2.211456,nan,nan,nan,9.69820540451
2016-05-22 05:51:43,56.5018,-45.526,400.0,3.291,34.851,-0.00366104061309,0.0001056178,0.0296,2.222088,nan,nan,nan,9.70504503213
2016-05-22 05:51:43,56.5018,-45.526,402.0,3.291,34.851,-0.00366104061309,0.0001038526,0.02775,2.216772,nan,nan,nan,9.70202329758
2016-05-22 05:51:43,56.5018,-45.526,404.0,3.291,34.851,-0.00366104061306,0.0001050294,0.0296,2.211456,nan,nan,nan,9.70302639101
2016-05-22 05:51:43,56.5018,-45.526,406.0,3.291,34.851,-0.00366104061307,0.000104441,0.03145,2.227404,nan,nan,nan,9.69839867318
2016-05-22 05:51:43,56.5018,-45.526,408.0,3.291,34.851,-0.00366104061306,0.0001047352,0.0259,2.195508,nan,nan,nan,9.69960670475
2016-05-22 05:51:43,56.5018,-45.526,410.0,3.291,34.851,-0.00366104061305,0.0001038526,0.0296,2.20614,nan,nan,nan,9.69860402609
2016-05-22 05:51:43,56.5018,-45.526,412.0,3.292,34.851,-0.00366104061302,0.000105912,0.0296,2.200824,nan,nan,nan,9.69598313954
2016-05-22 05:51:43,56.5018,-45.526,413.9,3.291,34.851,-0.00366104061307,0.0001056178,0.02775,2.222088,nan,nan,nan,9.69296471493
2016-05-22 05:51:43,56.5018,-45.526,416.0,3.291,34.851,-0.00366104061314,0.0001041468,0.0296,2.227404,nan,nan,nan,9.68904241061
2016-05-22 05:51:43,56.5018,-45.526,418.0,3.29,34.851,-0.00366104061337,0.0001047352,0.02775,2.211456,nan,nan,nan,9.68512196773
2016-05-22 05:51:43,56.5018,-45.526,420.0,3.289,34.851,-0.0036610406134,0.0001056178,0.02775,2.200824,nan,nan,nan,9.68371106374
2016-05-22 05:51:43,56.5018,-45.526,422.0,3.289,34.851,-0.0036610406134,0.0001050294,0.03145,2.216772,nan,nan,nan,9.68210750832
2016-05-22 05:51:43,56.5018,-45.526,424.0,3.29,34.851,-0.00366104061335,0.00010297,0.02775,2.211456,nan,nan,nan,9.6818061229
2016-05-22 05:51:43,56.5018,-45.526,426.0,3.291,34.851,-0.00366104061319,0.000104441,0.0259,2.227404,nan,nan,nan,9.68090203263
2016-05-22 05:51:43,56.5018,-45.526,428.0,3.291,34.851,-0.00366104061309,0.0001082656,0.02775,2.216772,nan,nan,nan,9.67819035572
2016-05-22 05:51:43,56.5018,-45.526,430.0,3.291,34.851,-0.00366104061305,0.0001065004,0.03885,2.211456,nan,nan,nan,9.67849160917
2016-05-22 05:51:43,56.5018,-45.526,432.0,3.29,34.851,-0.00366104061319,0.0001038526,0.02775,2.222088,nan,nan,nan,9.68150474847
2016-05-22 05:51:43,56.5018,-45.526,434.0,3.29,34.851,-0.0036610406133,0.0001032642,0.0296,2.216772,nan,nan,nan,9.68090203263
2016-05-22 05:51:43,56.5018,-45.526,436.0,3.289,34.851,-0.0036610406135,0.000104441,0.0259,2.211456,nan,nan,nan,9.68512196773
2016-05-22 05:51:43,56.5018,-45.526,438.0,3.291,34.851,-0.0036610406132,0.0001050294,0.02775,2.200824,nan,nan,nan,9.67879287361
2016-05-22 05:51:43,56.5018,-45.526,440.0,3.291,34.852,-0.00366104061312,0.0001226814,0.02775,2.200824,nan,nan,nan,9.67216759471
2016-05-22 05:51:43,56.5018,-45.526,442.0,3.292,34.852,-0.00366104061304,0.0001038526,0.02405,2.200824,nan,nan,nan,9.66813480284
2016-05-22 05:51:43,56.5018,-45.526,444.0,3.292,34.852,-0.003661040613,0.0001079714,0.03145,2.216772,nan,nan,nan,9.66795427617
2016-05-22 05:51:43,56.5018,-45.526,446.0,3.292,34.852,-0.00366104061292,0.0001032642,0.0259,2.195508,nan,nan,nan,9.66260044852
2016-05-22 05:51:43,56.5018,-45.526,448.0,3.294,34.852,-0.00366104061268,0.00010297,0.0259,2.238036,nan,nan,nan,9.65827180435
2016-05-22 05:51:43,56.5018,-45.526,450.0,3.294,34.852,-0.00366104061266,0.0001017932,0.02775,2.222088,nan,nan,nan,9.65863243789
2016-05-22 05:51:43,56.5018,-45.526,452.0,3.295,34.852,-0.00366104061254,0.0001041468,0.02405,2.216772,nan,nan,nan,9.65875265258
2016-05-22 05:51:43,56.5018,-45.526,454.0,3.295,34.852,-0.00366104061246,0.0001041468,0.0259,2.227404,nan,nan,nan,9.65833190884
2016-05-22 05:51:43,56.5018,-45.526,456.0,3.295,34.852,-0.00366104061241,0.0001032642,0.02775,2.23272,nan,nan,nan,9.65971443321
2016-05-22 05:51:43,56.5018,-45.526,458.0,3.295,34.852,-0.00366104061242,0.0001038526,0.0222,2.23272,nan,nan,nan,9.65875265258
2016-05-22 05:51:43,56.5018,-45.526,460.0,3.294,34.852,-0.00366104061256,0.0001138554,0.02775,2.238036,nan,nan,nan,9.65983466368
2016-05-22 05:51:43,56.5018,-45.526,462.0,3.294,34.852,-0.00366104061265,0.0001023816,0.02405,2.20614,nan,nan,nan,9.66356267816
2016-05-22 05:51:43,56.5018,-45.526,464.0,3.294,34.852,-0.00366104061262,0.0001062062,0.02775,2.23272,nan,nan,nan,9.66584842366
2016-05-22 05:51:43,56.5018,-45.526,466.0,3.293,34.852,-0.00366104061278,0.0001065004,0.0259,2.20614,nan,nan,nan,9.66620938876
2016-05-22 05:51:43,56.5018,-45.526,468.0,3.293,34.852,-0.00366104061282,0.0001032642,0.02775,2.222088,nan,nan,nan,9.66735254916
2016-05-22 05:51:43,56.5018,-45.526,470.0,3.293,34.852,-0.00366104061287,0.0001032642,0.02775,2.211456,nan,nan,nan,9.66741271988
2016-05-22 05:51:43,56.5018,-45.526,472.0,3.293,34.852,-0.00366104061287,0.0001041468,0.02405,2.222088,nan,nan,nan,9.66464532073
2016-05-22 05:51:43,56.5018,-45.526,474.0,3.292,34.852,-0.00366104061296,0.0001035584,0.02775,2.216772,nan,nan,nan,9.66524685026
2016-05-22 05:51:43,56.5018,-45.526,476.0,3.292,34.852,-0.00366104061305,0.0001035584,0.0259,2.222088,nan,nan,nan,9.67036162327
2016-05-22 05:51:43,56.5018,-45.526,478.0,3.291,34.852,-0.0036610406132,0.0001076772,0.02405,2.222088,nan,nan,nan,9.66645004094
2016-05-22 05:51:43,56.5018,-45.526,480.0,3.292,34.852,-0.00366104061312,0.0001135612,0.02405,2.216772,nan,nan,nan,9.66765340718
2016-05-22 05:51:43,56.5018,-45.526,482.0,3.291,34.852,-0.00366104061317,0.0001067946,0.0259,2.211456,nan,nan,nan,9.66717203961
2016-05-22 05:51:43,56.5018,-45.526,484.0,3.292,34.852,-0.00366104061315,0.0001070888,0.0259,2.227404,nan,nan,nan,9.66404383509
2016-05-22 05:51:43,56.5018,-45.526,486.0,3.292,34.852,-0.00366104061302,0.0001041468,0.02775,2.238036,nan,nan,nan,9.66332211022
2016-05-22 05:51:43,56.5018,-45.526,488.0,3.293,34.852,-0.00366104061298,0.0001041468,0.02405,2.238036,nan,nan,nan,9.668856949
2016-05-22 05:51:43,56.5018,-45.526,490.0,3.291,34.852,-0.00366104061329,0.0001041468,0.0259,2.20614,nan,nan,nan,9.67126455957
2016-05-22 05:51:43,56.5018,-45.526,492.0,3.29,34.852,-0.00366104061339,0.0001032642,0.02405,2.216772,nan,nan,nan,9.67246862838
2016-05-22 05:51:43,56.5018,-45.526,494.0,3.29,34.852,-0.0036610406135,0.0001041468,0.0259,2.216772,nan,nan,nan,9.67517842579
2016-05-22 05:51:43,56.5018,-45.526,496.0,3.289,34.852,-0.00366104061358,0.0001032642,0.0296,2.222088,nan,nan,nan,9.67487729324
2016-05-22 05:51:43,56.5018,-45.526,498.0,3.289,34.852,-0.0036610406136,0.0001038526,0.03145,2.216772,nan,nan,nan,9.67276967304
2016-05-22 05:51:43,56.5018,-45.526,500.0,3.289,34.852,-0.00366104061362,0.0001032642,0.0296,2.216772,nan,nan,nan,9.67584095607
2016-05-22 05:51:43,56.5018,-45.526,504.1,3.289,34.852,-0.00366104061364,0.000104441,0.0259,2.23272,nan,nan,nan,9.67421484032
2016-05-22 05:51:43,56.5018,-45.526,508.8,3.289,34.852,-0.00366104061367,0.0001053236,0.02775,2.23272,nan,nan,nan,9.67408235611
