datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-08 08:05:05,57.0452,-52.6651,332.0,3.161,34.853,-0.00366104063564,0.000111796,0.0592,2.200824,nan,nan,nan,9.59775345698
2017-03-08 08:05:05,57.0452,-52.6651,334.0,3.162,34.854,-0.00366104063564,0.0001109134,0.0592,2.216772,nan,nan,nan,9.60083267872
2017-03-08 08:05:05,57.0452,-52.6651,336.0,3.161,34.854,-0.0036610406357,0.0001097366,0.05735,2.195508,nan,nan,nan,9.60014034991
2017-03-08 08:05:05,57.0452,-52.6651,338.0,3.161,34.853,-0.00366104063569,0.0001097366,0.05735,2.222088,nan,nan,nan,9.59993743702
2017-03-08 08:05:05,57.0452,-52.6651,340.0,3.162,34.853,-0.00366104063565,0.0001106192,0.0629,2.23272,nan,nan,nan,9.5973477542
2017-03-08 08:05:05,57.0452,-52.6651,342.0,3.162,34.853,-0.0036610406356,0.0001120902,0.06475,2.238036,nan,nan,nan,9.59844558447
2017-03-08 08:05:05,57.0452,-52.6651,344.0,3.162,34.853,-0.00366104063555,0.0001112076,0.06105,2.222088,nan,nan,nan,9.59963904481
2017-03-08 08:05:05,57.0452,-52.6651,346.0,3.162,34.853,-0.00366104063555,0.0001106192,0.06105,2.200824,nan,nan,nan,9.59973452914
2017-03-08 08:05:05,57.0452,-52.6651,348.0,3.162,34.853,-0.00366104063546,0.0001150322,0.0592,2.238036,nan,nan,nan,9.59635744638
2017-03-08 08:05:05,57.0452,-52.6651,350.0,3.162,34.853,-0.00366104063546,0.0001094424,0.06105,2.216772,nan,nan,nan,9.59855298879
2017-03-08 08:05:05,57.0452,-52.6651,352.0,3.162,34.854,-0.00366104063546,0.000108854,0.0592,2.216772,nan,nan,nan,9.5960591843
2017-03-08 08:05:05,57.0452,-52.6651,354.0,3.163,34.854,-0.00366104063542,0.0001091482,0.0592,2.222088,nan,nan,nan,9.59277901688
2017-03-08 08:05:05,57.0452,-52.6651,356.0,3.163,34.853,-0.00366104063542,0.0001109134,0.0629,2.222088,nan,nan,nan,9.59397165331
2017-03-08 08:05:05,57.0452,-52.6651,358.0,3.163,34.853,-0.00366104063541,0.000108854,0.0555,2.20614,nan,nan,nan,9.59536725805
2017-03-08 08:05:05,57.0452,-52.6651,360.0,3.163,34.853,-0.0036610406354,0.0001091482,0.0555,2.211456,nan,nan,nan,9.59456803655
2017-03-08 08:05:05,57.0452,-52.6651,362.0,3.163,34.853,-0.00366104063531,0.0001112076,0.05735,2.222088,nan,nan,nan,9.59277901688
2017-03-08 08:05:05,57.0452,-52.6651,364.0,3.163,34.853,-0.00366104063535,0.0001141496,0.0518,2.23272,nan,nan,nan,9.59576093307
2017-03-08 08:05:05,57.0452,-52.6651,366.0,3.163,34.853,-0.00366104063532,0.0001097366,0.0592,2.216772,nan,nan,nan,9.59099038726
2017-03-08 08:05:05,57.0452,-52.6651,368.0,3.163,34.853,-0.00366104063531,0.0001138554,0.06475,2.227404,nan,nan,nan,9.59298175284
2017-03-08 08:05:05,57.0452,-52.6651,370.0,3.163,34.853,-0.00366104063531,0.0001109134,0.05735,2.216772,nan,nan,nan,9.58979818415
2017-03-08 08:05:05,57.0452,-52.6651,372.0,3.164,34.853,-0.00366104063526,0.0001094424,0.0592,2.238036,nan,nan,nan,9.58940479515
2017-03-08 08:05:05,57.0452,-52.6651,374.0,3.164,34.853,-0.00366104063527,0.0001126786,0.06105,2.222088,nan,nan,nan,9.58830817391
2017-03-08 08:05:05,57.0452,-52.6651,376.0,3.164,34.853,-0.00366104063524,0.0001100308,0.0555,2.227404,nan,nan,nan,9.588999505
2017-03-08 08:05:05,57.0452,-52.6651,378.0,3.164,34.853,-0.00366104063519,0.0001115018,0.05735,2.216772,nan,nan,nan,9.58741429769
2017-03-08 08:05:05,57.0452,-52.6651,380.0,3.164,34.853,-0.0036610406352,0.0001112076,0.0555,2.222088,nan,nan,nan,9.58979818415
2017-03-08 08:05:05,57.0452,-52.6651,382.0,3.164,34.853,-0.00366104063516,0.0001076772,0.06475,2.211456,nan,nan,nan,9.58702102301
2017-03-08 08:05:05,57.0452,-52.6651,384.0,3.165,34.853,-0.00366104063512,0.0001082656,0.05735,2.216772,nan,nan,nan,9.5832441632
2017-03-08 08:05:05,57.0452,-52.6651,386.0,3.165,34.853,-0.00366104063507,0.0001106192,0.06475,2.20614,nan,nan,nan,9.58463794361
2017-03-08 08:05:05,57.0452,-52.6651,388.0,3.165,34.853,-0.00366104063506,0.0001097366,0.05735,2.216772,nan,nan,nan,9.585031104
2017-03-08 08:05:05,57.0452,-52.6651,390.0,3.165,34.853,-0.00366104063501,0.0001115018,0.05735,2.195508,nan,nan,nan,9.5829463776
2017-03-08 08:05:05,57.0452,-52.6651,392.0,3.165,34.853,-0.003661040635,0.000111796,0.05735,2.216772,nan,nan,nan,9.57946904256
2017-03-08 08:05:05,57.0452,-52.6651,394.0,3.165,34.853,-0.00366104063501,0.000110325,0.0555,2.222088,nan,nan,nan,9.58145761181
2017-03-08 08:05:05,57.0452,-52.6651,396.0,3.165,34.854,-0.00366104063498,0.000110325,0.05735,2.211456,nan,nan,nan,9.5832441632
2017-03-08 08:05:05,57.0452,-52.6651,398.0,3.166,34.854,-0.00366104063492,0.0001144438,0.0592,2.200824,nan,nan,nan,9.57996911637
2017-03-08 08:05:05,57.0452,-52.6651,400.0,3.166,34.853,-0.0036610406349,0.0001100308,0.05735,2.227404,nan,nan,nan,9.58026679383
2017-03-08 08:05:05,57.0452,-52.6651,402.0,3.166,34.853,-0.00366104063488,0.0001120902,0.0555,2.222088,nan,nan,nan,9.58026679383
2017-03-08 08:05:05,57.0452,-52.6651,404.0,3.166,34.853,-0.00366104063485,0.0001115018,0.05365,2.222088,nan,nan,nan,9.58145761181
2017-03-08 08:05:05,57.0452,-52.6651,406.0,3.166,34.853,-0.00366104063483,0.0001097366,0.05365,2.23272,nan,nan,nan,9.57868327394
2017-03-08 08:05:05,57.0452,-52.6651,407.9,3.166,34.853,-0.0036610406348,0.0001106192,0.0703,2.238036,nan,nan,nan,9.57877851461
2017-03-08 08:05:05,57.0452,-52.6651,410.0,3.167,34.853,-0.00366104063478,0.0001085598,0.05735,2.216772,nan,nan,nan,9.57877851461
2017-03-08 08:05:05,57.0452,-52.6651,412.0,3.167,34.853,-0.00366104063476,0.0001094424,0.0592,2.227404,nan,nan,nan,9.5811598911
2017-03-08 08:05:05,57.0452,-52.6651,414.0,3.167,34.853,-0.00366104063479,0.0001112076,0.0629,2.211456,nan,nan,nan,9.57758808579
2017-03-08 08:05:05,57.0452,-52.6651,416.0,3.167,34.853,-0.00366104063474,0.0001112076,0.0592,2.216772,nan,nan,nan,9.57708815724
2017-03-08 08:05:05,57.0452,-52.6651,418.0,3.167,34.853,-0.00366104063474,0.0001097366,0.0629,2.222088,nan,nan,nan,9.57639782987
2017-03-08 08:05:05,57.0452,-52.6651,420.0,3.167,34.853,-0.00366104063471,0.0001100308,0.0592,2.20614,nan,nan,nan,9.57461277011
2017-03-08 08:05:05,57.0452,-52.6651,422.0,3.167,34.853,-0.00366104063473,0.0001091482,0.0629,2.222088,nan,nan,nan,9.57708815724
2017-03-08 08:05:05,57.0452,-52.6651,424.0,3.167,34.853,-0.0036610406347,0.000113267,0.06105,2.216772,nan,nan,nan,9.57580276674
2017-03-08 08:05:05,57.0452,-52.6651,426.0,3.167,34.853,-0.00366104063465,0.0001112076,0.0592,2.227404,nan,nan,nan,9.57708815724
2017-03-08 08:05:05,57.0452,-52.6651,428.0,3.167,34.853,-0.00366104063465,0.0001129728,0.06105,2.200824,nan,nan,nan,9.57163853452
2017-03-08 08:05:05,57.0452,-52.6651,430.0,3.168,34.853,-0.0036610406346,0.0001112076,0.0592,2.20614,nan,nan,nan,9.57639782987
2017-03-08 08:05:05,57.0452,-52.6651,432.0,3.168,34.853,-0.00366104063457,0.0001109134,0.06105,2.222088,nan,nan,nan,9.57273292765
2017-03-08 08:05:05,57.0452,-52.6651,434.0,3.168,34.853,-0.00366104063456,0.0001153264,0.04995,2.222088,nan,nan,nan,9.56747641819
2017-03-08 08:05:05,57.0452,-52.6651,436.0,3.168,34.853,-0.0036610406345,0.0001094424,0.05735,2.20614,nan,nan,nan,9.56955721196
2017-03-08 08:05:05,57.0452,-52.6651,438.0,3.168,34.853,-0.00366104063447,0.0001106192,0.0592,2.211456,nan,nan,nan,9.57282809918
2017-03-08 08:05:05,57.0452,-52.6651,440.0,3.168,34.853,-0.00366104063441,0.0001153264,0.05735,2.200824,nan,nan,nan,9.57074647438
2017-03-08 08:05:05,57.0452,-52.6651,442.0,3.169,34.853,-0.00366104063442,0.0001085598,0.06105,2.216772,nan,nan,nan,9.56777364208
2017-03-08 08:05:05,57.0452,-52.6651,444.0,3.168,34.853,-0.00366104063442,0.000108854,0.0629,2.222088,nan,nan,nan,9.56925992334
2017-03-08 08:05:05,57.0452,-52.6651,446.0,3.169,34.853,-0.00366104063442,0.0001094424,0.05735,2.20614,nan,nan,nan,9.56955721196
2017-03-08 08:05:05,57.0452,-52.6651,448.0,3.169,34.853,-0.0036610406344,0.0001106192,0.0629,2.243352,nan,nan,nan,9.56985451138
2017-03-08 08:05:05,57.0452,-52.6651,450.0,3.168,34.853,-0.00366104063443,0.0001106192,0.06105,2.190192,nan,nan,nan,9.5656933014
2017-03-08 08:05:05,57.0452,-52.6651,452.0,3.168,34.853,-0.00366104063443,0.0001115018,0.06105,2.20614,nan,nan,nan,9.56916479326
2017-03-08 08:05:05,57.0452,-52.6651,454.0,3.168,34.853,-0.00366104063443,0.0001097366,0.05735,2.222088,nan,nan,nan,9.5648018886
2017-03-08 08:05:05,57.0452,-52.6651,456.0,3.17,34.853,-0.00366104063423,0.0001100308,0.06105,2.222088,nan,nan,nan,9.5656933014
2017-03-08 08:05:05,57.0452,-52.6651,457.9,3.169,34.853,-0.00366104063437,0.0001076772,0.06475,2.211456,nan,nan,nan,9.56559821274
2017-03-08 08:05:05,57.0452,-52.6651,459.9,3.169,34.853,-0.00366104063424,0.0001097366,0.06105,2.23272,nan,nan,nan,9.56331641625
2017-03-08 08:05:05,57.0452,-52.6651,461.9,3.169,34.853,-0.00366104063428,0.0001091482,0.06105,2.216772,nan,nan,nan,9.56281735803
2017-03-08 08:05:05,57.0452,-52.6651,464.0,3.17,34.853,-0.00366104063415,0.0001097366,0.0592,2.200824,nan,nan,nan,9.56212823241
2017-03-08 08:05:05,57.0452,-52.6651,466.0,3.171,34.853,-0.00366104063407,0.0001106192,0.05735,2.211456,nan,nan,nan,9.5618312134
2017-03-08 08:05:05,57.0452,-52.6651,468.0,3.17,34.853,-0.00366104063412,0.0001082656,0.05735,2.222088,nan,nan,nan,9.55856471542
2017-03-08 08:05:05,57.0452,-52.6651,470.0,3.171,34.853,-0.003661040634,0.000108854,0.05735,2.227404,nan,nan,nan,9.56153420516
2017-03-08 08:05:05,57.0452,-52.6651,472.0,3.171,34.853,-0.00366104063402,0.0001097366,0.05735,2.222088,nan,nan,nan,9.56084518755
2017-03-08 08:05:05,57.0452,-52.6651,474.0,3.17,34.853,-0.00366104063411,0.0001094424,0.0703,2.227404,nan,nan,nan,9.56004932561
2017-03-08 08:05:05,57.0452,-52.6651,476.0,3.171,34.853,-0.00366104063408,0.000108854,0.05735,2.222088,nan,nan,nan,9.55856471542
2017-03-08 08:05:05,57.0452,-52.6651,478.0,3.17,34.853,-0.00366104063418,0.000108854,0.05735,2.20614,nan,nan,nan,9.56004932561
2017-03-08 08:05:05,57.0452,-52.6651,480.0,3.171,34.853,-0.00366104063403,0.0001097366,0.06105,2.216772,nan,nan,nan,9.55737722114
2017-03-08 08:05:05,57.0452,-52.6651,482.0,3.171,34.853,-0.00366104063401,0.0001097366,0.05735,2.222088,nan,nan,nan,9.55767407856
2017-03-08 08:05:05,57.0452,-52.6651,484.0,3.17,34.853,-0.0036610406341,0.0001091482,0.05735,2.211456,nan,nan,nan,9.55945544922
2017-03-08 08:05:05,57.0452,-52.6651,485.9,3.171,34.853,-0.00366104063409,0.0001094424,0.06105,2.222088,nan,nan,nan,9.55678353862
2017-03-08 08:05:05,57.0452,-52.6651,487.9,3.171,34.853,-0.00366104063402,0.0001097366,0.05365,2.216772,nan,nan,nan,9.55331729281
2017-03-08 08:05:05,57.0452,-52.6651,490.0,3.171,34.853,-0.00366104063402,0.0001097366,0.06105,2.248668,nan,nan,nan,9.55648671351
2017-03-08 08:05:05,57.0452,-52.6651,492.0,3.171,34.853,-0.00366104063395,0.0001106192,0.0592,2.20614,nan,nan,nan,9.55203562865
2017-03-08 08:05:05,57.0452,-52.6651,494.0,3.172,34.853,-0.00366104063385,0.000110325,0.0592,2.211456,nan,nan,nan,9.5529256519
2017-03-08 08:05:05,57.0452,-52.6651,496.0,3.172,34.853,-0.00366104063383,0.0001097366,0.06105,2.216772,nan,nan,nan,9.55262896673
2017-03-08 08:05:05,57.0452,-52.6651,498.0,3.172,34.853,-0.00366104063386,0.000108854,0.0555,2.200824,nan,nan,nan,9.55618989917
2017-03-08 08:05:05,57.0452,-52.6651,500.0,3.172,34.853,-0.00366104063379,0.0001100308,0.05735,2.243352,nan,nan,nan,9.55370895247
2017-03-08 08:05:05,57.0452,-52.6651,504.0,3.172,34.853,-0.00366104063377,0.0001094424,0.05735,2.216772,nan,nan,nan,9.55129994921
2017-03-08 08:05:05,57.0452,-52.6651,508.0,3.173,34.853,-0.0036610406337,0.0001106192,0.06105,2.211456,nan,nan,nan,9.54953221594
2017-03-08 08:05:05,57.0452,-52.6651,512.0,3.174,34.853,-0.00366104063357,0.0001097366,0.0592,2.211456,nan,nan,nan,9.54284438908
2017-03-08 08:05:05,57.0452,-52.6651,516.0,3.175,34.853,-0.00366104063324,0.0001094424,0.0518,2.216772,nan,nan,nan,9.54039118618
2017-03-08 08:05:05,57.0452,-52.6651,520.0,3.175,34.853,-0.00366104063327,0.0001126786,0.0592,2.20614,nan,nan,nan,9.54077037716
2017-03-08 08:05:05,57.0452,-52.6651,524.0,3.176,34.853,-0.0036610406331,0.0001091482,0.0555,2.20614,nan,nan,nan,9.53971579581
2017-03-08 08:05:05,57.0452,-52.6651,528.0,3.176,34.853,-0.00366104063305,0.000108854,0.05365,2.211456,nan,nan,nan,9.54033193918
2017-03-08 08:05:05,57.0452,-52.6651,532.0,3.175,34.853,-0.00366104063327,0.0001094424,0.06105,2.222088,nan,nan,nan,9.54021344646
2017-03-08 08:05:05,57.0452,-52.6651,536.0,3.175,34.853,-0.00366104063322,0.0001085598,0.05735,2.222088,nan,nan,nan,9.54077037716
2017-03-08 08:05:05,57.0452,-52.6651,540.0,3.175,34.853,-0.00366104063317,0.0001094424,0.0555,2.222088,nan,nan,nan,9.53840072211
2017-03-08 08:05:05,57.0452,-52.6651,544.0,3.175,34.853,-0.00366104063316,0.000108854,0.0592,2.222088,nan,nan,nan,9.53835333602
2017-03-08 08:05:05,57.0452,-52.6651,548.0,3.176,34.853,-0.00366104063308,0.0001100308,0.0555,2.211456,nan,nan,nan,9.53484752751
2017-03-08 08:05:05,57.0452,-52.6651,552.0,3.177,34.853,-0.0036610406329,0.0001082656,0.0592,2.216772,nan,nan,nan,9.53277554409
2017-03-08 08:05:05,57.0452,-52.6651,556.0,3.178,34.853,-0.00366104063273,0.0001097366,0.0555,2.216772,nan,nan,nan,9.52833734874
2017-03-08 08:05:05,57.0452,-52.6651,560.0,3.179,34.853,-0.00366104063257,0.000108854,0.05735,2.211456,nan,nan,nan,9.52847933364
2017-03-08 08:05:05,57.0452,-52.6651,564.0,3.179,34.854,-0.00366104063246,0.0001085598,0.05365,2.216772,nan,nan,nan,9.52618421372
2017-03-08 08:05:05,57.0452,-52.6651,568.0,3.18,34.853,-0.00366104063239,0.0001109134,0.0555,2.216772,nan,nan,nan,9.52138311171
2017-03-08 08:05:05,57.0452,-52.6651,572.0,3.181,34.854,-0.00366104063219,0.000111796,0.0555,2.20614,nan,nan,nan,9.51959820042
2017-03-08 08:05:05,57.0452,-52.6651,576.0,3.181,34.854,-0.00366104063218,0.0001115018,0.0518,2.222088,nan,nan,nan,9.51621857717
2017-03-08 08:05:05,57.0452,-52.6651,580.0,3.183,34.854,-0.0036610406318,0.0001126786,0.0518,2.216772,nan,nan,nan,9.50602910216
2017-03-08 08:05:05,57.0452,-52.6651,584.0,3.186,34.854,-0.00366104063119,0.0001082656,0.04995,2.222088,nan,nan,nan,9.49936501599
2017-03-08 08:05:05,57.0452,-52.6651,588.0,3.189,34.855,-0.00366104063071,0.0001106192,0.04995,2.243352,nan,nan,nan,9.49468572131
2017-03-08 08:05:05,57.0452,-52.6651,592.0,3.19,34.855,-0.00366104063053,0.0001115018,0.0481,2.227404,nan,nan,nan,9.49247077111
2017-03-08 08:05:05,57.0452,-52.6651,596.0,3.191,34.855,-0.00366104063048,0.0001097366,0.0444,2.227404,nan,nan,nan,9.4901151022
2017-03-08 08:05:05,57.0452,-52.6651,600.1,3.192,34.855,-0.0036610406303,0.0001112076,0.04625,2.227404,nan,nan,nan,9.48173444872
2017-03-08 08:05:05,57.0452,-52.6651,604.0,3.196,34.856,-0.0036610406296,0.0001076772,0.04255,2.227404,nan,nan,nan,9.48095802722
2017-03-08 08:05:05,57.0452,-52.6651,608.0,3.194,34.855,-0.00366104062998,0.000107383,0.04995,2.238036,nan,nan,nan,9.48877267578
2017-03-08 08:05:05,57.0452,-52.6651,612.0,3.192,34.855,-0.00366104063032,0.0001082656,0.0481,2.227404,nan,nan,nan,9.48920835132
2017-03-08 08:05:05,57.0452,-52.6651,616.0,3.192,34.855,-0.0036610406302,0.0001082656,0.04625,2.23272,nan,nan,nan,9.48534695898
2017-03-08 08:05:05,57.0452,-52.6651,620.0,3.194,34.855,-0.00366104063005,0.0001094424,0.04995,2.238036,nan,nan,nan,9.48164033308
2017-03-08 08:05:05,57.0452,-52.6651,624.0,3.195,34.855,-0.00366104062976,0.0001082656,0.04625,2.243352,nan,nan,nan,9.47650091928
2017-03-08 08:05:05,57.0452,-52.6651,628.0,3.197,34.856,-0.00366104062945,0.0001076772,0.0444,2.23272,nan,nan,nan,9.47262204798
2017-03-08 08:05:05,57.0452,-52.6651,632.0,3.196,34.855,-0.00366104062957,0.0001091482,0.04625,2.227404,nan,nan,nan,9.47340942675
2017-03-08 08:05:05,57.0452,-52.6651,636.0,3.197,34.856,-0.00366104062945,0.0001094424,0.0444,2.243352,nan,nan,nan,9.46818124931
2017-03-08 08:05:05,57.0452,-52.6651,640.0,3.198,34.856,-0.00366104062924,0.0001109134,0.0407,2.243352,nan,nan,nan,9.46510465808
2017-03-08 08:05:05,57.0452,-52.6651,644.0,3.2,34.856,-0.00366104062885,0.0001085598,0.04255,2.23272,nan,nan,nan,9.46218180103
2017-03-08 08:05:05,57.0452,-52.6651,648.0,3.2,34.856,-0.00366104062908,0.0001091482,0.0444,2.227404,nan,nan,nan,9.46076183629
2017-03-08 08:05:05,57.0452,-52.6651,652.0,3.202,34.856,-0.00366104062843,0.0001094424,0.04255,2.243352,nan,nan,nan,9.45371262894
2017-03-08 08:05:05,57.0452,-52.6651,656.0,3.204,34.857,-0.00366104062817,0.0001112076,0.04255,2.238036,nan,nan,nan,9.45111030854
2017-03-08 08:05:05,57.0452,-52.6651,660.0,3.203,34.856,-0.00366104062842,0.0001082656,0.0407,2.248668,nan,nan,nan,9.45136815892
2017-03-08 08:05:05,57.0452,-52.6651,664.0,3.203,34.856,-0.00366104062835,0.0001085598,0.03885,2.23272,nan,nan,nan,9.45111030854
2017-03-08 08:05:05,57.0452,-52.6651,668.0,3.204,34.856,-0.00366104062831,0.0001079714,0.04255,2.243352,nan,nan,nan,9.4535836655
2017-03-08 08:05:05,57.0452,-52.6651,672.0,3.2,34.856,-0.00366104062891,0.0001091482,0.0444,2.238036,nan,nan,nan,9.45567078005
2017-03-08 08:05:05,57.0452,-52.6651,676.0,3.196,34.856,-0.00366104062955,0.0001115018,0.04255,2.227404,nan,nan,nan,9.45540106653
2017-03-08 08:05:05,57.0452,-52.6651,680.0,3.196,34.856,-0.00366104062961,0.0001100308,0.04255,2.238036,nan,nan,nan,9.45544797259
2017-03-08 08:05:05,57.0452,-52.6651,684.0,3.196,34.856,-0.00366104062957,0.0001100308,0.0444,2.238036,nan,nan,nan,9.4530561091
2017-03-08 08:05:05,57.0452,-52.6651,688.0,3.196,34.856,-0.00366104062953,0.0001076772,0.0407,2.243352,nan,nan,nan,9.45354849401
2017-03-08 08:05:05,57.0452,-52.6651,692.0,3.196,34.856,-0.00366104062954,0.0001082656,0.0407,2.23272,nan,nan,nan,9.45175494985
2017-03-08 08:05:05,57.0452,-52.6651,696.0,3.196,34.856,-0.00366104062959,0.0001082656,0.04255,2.248668,nan,nan,nan,9.45325540416
2017-03-08 08:05:05,57.0452,-52.6651,700.0,3.196,34.856,-0.00366104062969,0.0001085598,0.0407,2.23272,nan,nan,nan,9.4501961777
2017-03-08 08:05:05,57.0452,-52.6651,704.0,3.196,34.855,-0.00366104062968,0.0001100308,0.0407,2.238036,nan,nan,nan,9.45047743777
2017-03-08 08:05:05,57.0452,-52.6651,708.0,3.196,34.856,-0.00366104062964,0.000107383,0.04255,2.227404,nan,nan,nan,9.45384159443
2017-03-08 08:05:05,57.0452,-52.6651,712.0,3.195,34.855,-0.00366104062978,0.0001082656,0.0444,2.23272,nan,nan,nan,9.45120407137
2017-03-08 08:05:05,57.0452,-52.6651,716.0,3.195,34.855,-0.0036610406298,0.0001082656,0.04255,2.216772,nan,nan,nan,9.45208315054
2017-03-08 08:05:05,57.0452,-52.6651,720.0,3.194,34.855,-0.00366104062987,0.0001091482,0.0444,2.216772,nan,nan,nan,9.45091106612
2017-03-08 08:05:05,57.0452,-52.6651,724.0,3.195,34.855,-0.00366104062991,0.0001094424,0.0444,2.23272,nan,nan,nan,9.44856740476
2017-03-08 08:05:05,57.0452,-52.6651,728.0,3.195,34.855,-0.00366104062988,0.0001100308,0.0407,2.23272,nan,nan,nan,9.44948135222
2017-03-08 08:05:05,57.0452,-52.6651,732.0,3.194,34.855,-0.00366104062995,0.0001106192,0.04625,2.248668,nan,nan,nan,9.4471029599
2017-03-08 08:05:05,57.0452,-52.6651,736.0,3.194,34.855,-0.00366104062992,0.0001123844,0.0444,2.23272,nan,nan,nan,9.44782929153
2017-03-08 08:05:05,57.0452,-52.6651,740.0,3.194,34.855,-0.00366104062996,0.0001100308,0.0444,2.211456,nan,nan,nan,9.44781757599
2017-03-08 08:05:05,57.0452,-52.6651,744.0,3.195,34.855,-0.00366104062984,0.0001123844,0.04255,2.227404,nan,nan,nan,9.44929386743
2017-03-08 08:05:05,57.0452,-52.6651,748.0,3.194,34.855,-0.00366104063006,0.0001106192,0.04255,2.238036,nan,nan,nan,9.44731382368
2017-03-08 08:05:05,57.0452,-52.6651,752.0,3.194,34.855,-0.00366104063006,0.0001079714,0.0407,2.238036,nan,nan,nan,9.44460815438
2017-03-08 08:05:05,57.0452,-52.6651,756.0,3.194,34.855,-0.00366104063,0.000107383,0.04255,2.238036,nan,nan,nan,9.44262925323
2017-03-08 08:05:05,57.0452,-52.6651,760.0,3.194,34.855,-0.00366104062998,0.0001085598,0.0444,2.23272,nan,nan,nan,9.44183314511
2017-03-08 08:05:05,57.0452,-52.6651,764.0,3.194,34.855,-0.00366104062996,0.0001076772,0.0444,2.222088,nan,nan,nan,9.44095517525
2017-03-08 08:05:05,57.0452,-52.6651,768.1,3.194,34.855,-0.00366104063004,0.0001197394,0.0444,2.222088,nan,nan,nan,9.43963254671
2017-03-08 08:05:05,57.0452,-52.6651,772.0,3.194,34.855,-0.00366104062998,0.0001094424,0.0407,2.23272,nan,nan,nan,9.43994855339
2017-03-08 08:05:05,57.0452,-52.6651,776.0,3.195,34.855,-0.00366104062991,0.0001100308,0.0444,2.23272,nan,nan,nan,9.43773676505
2017-03-08 08:05:05,57.0452,-52.6651,780.0,3.194,34.855,-0.00366104062989,0.000108854,0.0407,2.238036,nan,nan,nan,9.43847396083
2017-03-08 08:05:05,57.0452,-52.6651,784.0,3.195,34.855,-0.00366104062985,0.0001085598,0.0407,2.227404,nan,nan,nan,9.43510446977
2017-03-08 08:05:05,57.0452,-52.6651,788.0,3.195,34.855,-0.00366104062984,0.0001082656,0.04625,2.23272,nan,nan,nan,9.43510446977
2017-03-08 08:05:05,57.0452,-52.6651,792.0,3.195,34.855,-0.0036610406298,0.0001085598,0.0407,2.23272,nan,nan,nan,9.43544369543
2017-03-08 08:05:05,57.0452,-52.6651,796.0,3.195,34.855,-0.00366104062972,0.0001076772,0.04625,2.23272,nan,nan,nan,9.43437927629
2017-03-08 08:05:05,57.0452,-52.6651,800.0,3.196,34.855,-0.00366104062967,0.000107383,0.0407,2.243352,nan,nan,nan,9.43109332511
2017-03-08 08:05:05,57.0452,-52.6651,804.0,3.196,34.855,-0.00366104062964,0.0001100308,0.04255,2.23272,nan,nan,nan,9.43144407492
2017-03-08 08:05:05,57.0452,-52.6651,808.0,3.194,34.854,-0.00366104063001,0.0001091482,0.0407,2.23272,nan,nan,nan,9.43377109951
2017-03-08 08:05:05,57.0452,-52.6651,812.0,3.192,34.854,-0.00366104063034,0.0001082656,0.0444,2.238036,nan,nan,nan,9.43232101582
2017-03-08 08:05:05,57.0452,-52.6651,816.0,3.191,34.854,-0.00366104063045,0.0001076772,0.04255,2.222088,nan,nan,nan,9.43121024003
2017-03-08 08:05:05,57.0452,-52.6651,820.0,3.191,34.854,-0.0036610406305,0.0001079714,0.0481,2.23272,nan,nan,nan,9.43171299338
2017-03-08 08:05:05,57.0452,-52.6651,824.0,3.191,34.854,-0.00366104063049,0.0001097366,0.0444,2.227404,nan,nan,nan,9.43000609713
2017-03-08 08:05:05,57.0452,-52.6651,828.0,3.19,34.854,-0.00366104063057,0.0001091482,0.0444,2.222088,nan,nan,nan,9.42890732667
2017-03-08 08:05:05,57.0452,-52.6651,832.1,3.191,34.854,-0.00366104063049,0.0001076772,0.0407,2.227404,nan,nan,nan,9.42937487036
2017-03-08 08:05:05,57.0452,-52.6651,836.0,3.192,34.854,-0.00366104063038,0.0001094424,0.0407,2.23272,nan,nan,nan,9.42610263065
2017-03-08 08:05:05,57.0452,-52.6651,840.0,3.192,34.854,-0.00366104063034,0.0001076772,0.04625,2.227404,nan,nan,nan,9.42785545193
2017-03-08 08:05:05,57.0452,-52.6651,844.0,3.192,34.854,-0.00366104063031,0.0001126786,0.0444,2.227404,nan,nan,nan,9.42613768336
2017-03-08 08:05:05,57.0452,-52.6651,848.0,3.192,34.854,-0.0036610406303,0.000110325,0.04255,2.227404,nan,nan,nan,9.42423337235
2017-03-08 08:05:05,57.0452,-52.6651,852.0,3.192,34.854,-0.00366104063037,0.0001082656,0.04255,2.222088,nan,nan,nan,9.42505111981
2017-03-08 08:05:05,57.0452,-52.6651,856.0,3.192,34.854,-0.00366104063037,0.0001070888,0.04255,2.227404,nan,nan,nan,9.42119674695
2017-03-08 08:05:05,57.0452,-52.6651,860.0,3.192,34.854,-0.00366104063032,0.0001079714,0.0481,2.216772,nan,nan,nan,9.42029765704
2017-03-08 08:05:05,57.0452,-52.6651,864.0,3.192,34.854,-0.0036610406303,0.0001082656,0.04255,2.222088,nan,nan,nan,9.42069464548
2017-03-08 08:05:05,57.0452,-52.6651,868.0,3.192,34.854,-0.0036610406303,0.000108854,0.04255,2.222088,nan,nan,nan,9.41967886092
2017-03-08 08:05:05,57.0452,-52.6651,872.0,3.192,34.854,-0.00366104063029,0.0001100308,0.0444,2.243352,nan,nan,nan,9.41835969868
2017-03-08 08:05:05,57.0452,-52.6651,876.0,3.192,34.854,-0.00366104063029,0.0001109134,0.04255,2.227404,nan,nan,nan,9.41711077845
