datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-12 05:17:53,56.1844,-52.745,338.0,3.5,34.856,-0.00366104057638,0.0001179742,0.0259,2.269932,nan,nan,nan,9.47174074423
2016-10-12 05:17:53,56.1844,-52.745,340.0,3.504,34.857,-0.00366104057573,0.0001288596,0.0222,2.264616,nan,nan,nan,9.47232826943
2016-10-12 05:17:53,56.1844,-52.745,342.0,3.509,34.858,-0.00366104057495,0.0001197394,0.0259,2.264616,nan,nan,nan,9.47215200741
2016-10-12 05:17:53,56.1844,-52.745,344.0,3.506,34.857,-0.00366104057559,0.0001217988,0.02405,2.291196,nan,nan,nan,9.4702721169
2016-10-12 05:17:53,56.1844,-52.745,346.0,3.499,34.857,-0.0036610405768,0.0001203278,0.0296,2.269932,nan,nan,nan,9.46909740599
2016-10-12 05:17:53,56.1844,-52.745,348.0,3.492,34.856,-0.00366104057782,0.0001215046,0.0222,2.269932,nan,nan,nan,9.4702721169
2016-10-12 05:17:53,56.1844,-52.745,350.0,3.491,34.856,-0.00366104057801,0.0001488652,0.02405,2.264616,nan,nan,nan,9.46704207022
2016-10-12 05:17:53,56.1844,-52.745,352.0,3.491,34.856,-0.00366104057788,0.0001288596,0.0259,2.275248,nan,nan,nan,9.46674849324
2016-10-12 05:17:53,56.1844,-52.745,354.0,3.498,34.857,-0.00366104057688,0.0001268002,0.0222,2.275248,nan,nan,nan,9.46528076736
2016-10-12 05:17:53,56.1844,-52.745,356.0,3.503,34.858,-0.00366104057608,0.0001185626,0.02035,2.253984,nan,nan,nan,9.46997842326
2016-10-12 05:17:53,56.1844,-52.745,358.0,3.497,34.857,-0.0036610405769,0.0001217988,0.0222,2.2593,nan,nan,nan,9.47144699754
2016-10-12 05:17:53,56.1844,-52.745,360.0,3.489,34.857,-0.00366104057827,0.0001232698,0.02405,2.253984,nan,nan,nan,9.47379726817
2016-10-12 05:17:53,56.1844,-52.745,362.0,3.483,34.856,-0.00366104057936,0.0001576912,0.02405,2.2593,nan,nan,nan,9.47849984776
2016-10-12 05:17:53,56.1844,-52.745,364.0,3.479,34.856,-0.00366104057996,0.0001303306,0.0259,2.253984,nan,nan,nan,9.47585431224
2016-10-12 05:17:53,56.1844,-52.745,366.0,3.478,34.855,-0.00366104058022,0.0001179742,0.02405,2.264616,nan,nan,nan,9.47467879479
2016-10-12 05:17:53,56.1844,-52.745,368.0,3.48,34.856,-0.00366104057988,0.0001268002,0.02035,2.264616,nan,nan,nan,9.47174074423
2016-10-12 05:17:53,56.1844,-52.745,370.0,3.484,34.856,-0.00366104057929,0.0001197394,0.02405,2.253984,nan,nan,nan,9.47262204795
2016-10-12 05:17:53,56.1844,-52.745,372.0,3.477,34.856,-0.0036610405803,0.0001229756,0.02405,2.2593,nan,nan,nan,9.47438494197
2016-10-12 05:17:53,56.1844,-52.745,374.0,3.479,34.857,-0.00366104058011,0.0001179742,0.0185,2.264616,nan,nan,nan,9.46351984607
2016-10-12 05:17:53,56.1844,-52.745,376.0,3.482,34.857,-0.00366104057954,0.0001188568,0.0222,2.2593,nan,nan,nan,9.45665589679
2016-10-12 05:17:53,56.1844,-52.745,378.0,3.484,34.857,-0.00366104057922,0.00011768,0.02405,2.2593,nan,nan,nan,9.45454507859
2016-10-12 05:17:53,56.1844,-52.745,380.0,3.485,34.858,-0.003661040579,0.0001141496,0.02405,2.296512,nan,nan,nan,9.45149708716
2016-10-12 05:17:53,56.1844,-52.745,382.0,3.487,34.858,-0.0036610405787,0.0001203278,0.0222,2.275248,nan,nan,nan,9.44891891081
2016-10-12 05:17:53,56.1844,-52.745,384.0,3.485,34.858,-0.00366104057909,0.000119151,0.02405,2.269932,nan,nan,nan,9.44915325665
2016-10-12 05:17:53,56.1844,-52.745,386.0,3.484,34.858,-0.00366104057924,0.0001203278,0.0259,2.269932,nan,nan,nan,9.44938760926
2016-10-12 05:17:53,56.1844,-52.745,388.0,3.483,34.858,-0.00366104057934,0.0001244466,0.0259,2.269932,nan,nan,nan,9.45196593446
2016-10-12 05:17:53,56.1844,-52.745,390.0,3.48,34.858,-0.00366104057983,0.0001153264,0.02405,2.269932,nan,nan,nan,9.45266925618
2016-10-12 05:17:53,56.1844,-52.745,392.0,3.479,34.858,-0.00366104058004,0.0001276828,0.02035,2.280564,nan,nan,nan,9.45173150743
2016-10-12 05:17:53,56.1844,-52.745,394.0,3.48,34.858,-0.00366104057996,0.0001229756,0.0222,2.248668,nan,nan,nan,9.45243480884
2016-10-12 05:17:53,56.1844,-52.745,396.0,3.483,34.859,-0.00366104057939,0.000120622,0.02035,2.269932,nan,nan,nan,9.45501410189
2016-10-12 05:17:53,56.1844,-52.745,398.0,3.482,34.859,-0.00366104057961,0.0001203278,0.02405,2.264616,nan,nan,nan,9.45923653079
2016-10-12 05:17:53,56.1844,-52.745,400.0,3.481,34.859,-0.00366104057962,0.0001185626,0.02405,2.264616,nan,nan,nan,9.45853264021
2016-10-12 05:17:53,56.1844,-52.745,402.0,3.481,34.859,-0.00366104057979,0.0001159148,0.02035,2.2593,nan,nan,nan,9.45384159441
2016-10-12 05:17:53,56.1844,-52.745,404.0,3.485,34.859,-0.00366104057901,0.0001217988,0.0222,2.253984,nan,nan,nan,9.44540453477
2016-10-12 05:17:53,56.1844,-52.745,406.0,3.489,34.86,-0.00366104057847,0.0001668114,0.02405,2.275248,nan,nan,nan,9.44563877918
2016-10-12 05:17:53,56.1844,-52.745,408.0,3.488,34.86,-0.0036610405785,0.0001182684,0.0222,2.269932,nan,nan,nan,9.44587303034
2016-10-12 05:17:53,56.1844,-52.745,410.0,3.485,34.86,-0.00366104057912,0.0001215046,0.0222,2.264616,nan,nan,nan,9.44282829244
2016-10-12 05:17:53,56.1844,-52.745,412.0,3.487,34.86,-0.00366104057876,0.0001182684,0.02405,2.275248,nan,nan,nan,9.44470184212
2016-10-12 05:17:53,56.1844,-52.745,414.0,3.487,34.86,-0.00366104057879,0.0001153264,0.02405,2.269932,nan,nan,nan,9.44891891081
2016-10-12 05:17:53,56.1844,-52.745,416.0,3.485,34.86,-0.00366104057924,0.0001165032,0.02035,2.269932,nan,nan,nan,9.45384159441
2016-10-12 05:17:53,56.1844,-52.745,418.0,3.477,34.859,-0.00366104058054,0.0001179742,0.02405,2.28588,nan,nan,nan,9.45970582506
2016-10-12 05:17:53,56.1844,-52.745,420.0,3.471,34.859,-0.00366104058139,0.0001156206,0.0222,2.253984,nan,nan,nan,9.46351984607
2016-10-12 05:17:53,56.1844,-52.745,422.0,3.468,34.858,-0.00366104058201,0.0001229756,0.0259,2.275248,nan,nan,nan,9.45149708716
2016-10-12 05:17:53,56.1844,-52.745,424.0,3.47,34.859,-0.00366104058168,0.0001165032,0.0185,2.275248,nan,nan,nan,9.44610728827
2016-10-12 05:17:53,56.1844,-52.745,426.0,3.47,34.859,-0.00366104058172,0.0001182684,0.0222,2.280564,nan,nan,nan,9.44587303034
2016-10-12 05:17:53,56.1844,-52.745,428.0,3.469,34.859,-0.00366104058177,0.0001182684,0.0222,2.2593,nan,nan,nan,9.44540453477
2016-10-12 05:17:53,56.1844,-52.745,430.0,3.47,34.859,-0.00366104058166,0.0001203278,0.02035,2.269932,nan,nan,nan,9.44563877918
2016-10-12 05:17:53,56.1844,-52.745,432.0,3.47,34.859,-0.00366104058169,0.00011768,0.0222,2.264616,nan,nan,nan,9.44768870612
2016-10-12 05:17:53,56.1844,-52.745,434.0,3.47,34.86,-0.00366104058175,0.000144158,0.02405,2.28588,nan,nan,nan,9.45102826693
2016-10-12 05:17:53,56.1844,-52.745,436.0,3.468,34.859,-0.00366104058208,0.0001226814,0.02035,2.275248,nan,nan,nan,9.45876726363
2016-10-12 05:17:53,56.1844,-52.745,438.0,3.464,34.859,-0.00366104058266,0.000119151,0.02035,2.275248,nan,nan,nan,9.45923653079
2016-10-12 05:17:53,56.1844,-52.745,440.0,3.465,34.859,-0.00366104058257,0.0001185626,0.0222,2.253984,nan,nan,nan,9.45876726363
2016-10-12 05:17:53,56.1844,-52.745,442.0,3.463,34.859,-0.00366104058289,0.000122093,0.02035,2.275248,nan,nan,nan,9.46580911815
2016-10-12 05:17:53,56.1844,-52.745,444.0,3.462,34.859,-0.00366104058294,0.0001185626,0.02405,2.248668,nan,nan,nan,9.46733565781
2016-10-12 05:17:53,56.1844,-52.745,446.0,3.462,34.859,-0.00366104058309,0.0001420986,0.0222,2.253984,nan,nan,nan,9.46158327323
2016-10-12 05:17:53,56.1844,-52.745,448.0,3.462,34.859,-0.00366104058306,0.0001306248,0.02405,2.2593,nan,nan,nan,9.45994048236
2016-10-12 05:17:53,56.1844,-52.745,450.0,3.461,34.859,-0.00366104058318,0.0001385682,0.0222,2.264616,nan,nan,nan,9.44774728307
2016-10-12 05:17:53,56.1844,-52.745,452.0,3.464,34.86,-0.00366104058268,0.0001194452,0.0259,2.280564,nan,nan,nan,9.43685923835
2016-10-12 05:17:53,56.1844,-52.745,454.0,3.465,34.86,-0.00366104058247,0.0001212104,0.0259,2.280564,nan,nan,nan,9.43487052928
2016-10-12 05:17:53,56.1844,-52.745,456.0,3.472,34.861,-0.00366104058146,0.0001141496,0.0222,2.275248,nan,nan,nan,9.43416874838
2016-10-12 05:17:53,56.1844,-52.745,458.0,3.469,34.861,-0.00366104058214,0.0001197394,0.0222,2.280564,nan,nan,nan,9.43721023763
2016-10-12 05:17:53,56.1844,-52.745,460.0,3.463,34.86,-0.00366104058298,0.0001241524,0.02405,2.28588,nan,nan,nan,9.43218069888
2016-10-12 05:17:53,56.1844,-52.745,462.0,3.461,34.86,-0.00366104058332,0.000116209,0.02035,2.280564,nan,nan,nan,9.43510446975
2016-10-12 05:17:53,56.1844,-52.745,464.0,3.458,34.86,-0.00366104058372,0.0001288596,0.0259,2.280564,nan,nan,nan,9.43136223192
2016-10-12 05:17:53,56.1844,-52.745,466.0,3.458,34.86,-0.00366104058379,0.0001167974,0.0222,2.275248,nan,nan,nan,9.43136223192
2016-10-12 05:17:53,56.1844,-52.745,468.0,3.458,34.861,-0.00366104058366,0.0001138554,0.02035,2.2593,nan,nan,nan,9.43071920869
2016-10-12 05:17:53,56.1844,-52.745,470.0,3.459,34.861,-0.00366104058357,0.0001179742,0.02035,2.269932,nan,nan,nan,9.43299924847
2016-10-12 05:17:53,56.1844,-52.745,472.0,3.456,34.86,-0.00366104058414,0.000125035,0.0259,2.275248,nan,nan,nan,9.43744424559
2016-10-12 05:17:53,56.1844,-52.745,474.0,3.453,34.86,-0.00366104058461,0.0001223872,0.0222,2.28588,nan,nan,nan,9.43650825426
2016-10-12 05:17:53,56.1844,-52.745,476.0,3.452,34.86,-0.00366104058474,0.0001300364,0.0222,2.269932,nan,nan,nan,9.44241851111
2016-10-12 05:17:53,56.1844,-52.745,478.0,3.451,34.86,-0.00366104058506,0.0001165032,0.0259,2.264616,nan,nan,nan,9.44517029713
2016-10-12 05:17:53,56.1844,-52.745,480.0,3.447,34.86,-0.00366104058564,0.0001156206,0.02775,2.2593,nan,nan,nan,9.44423341415
2016-10-12 05:17:53,56.1844,-52.745,482.0,3.447,34.86,-0.00366104058558,0.0001185626,0.0222,2.2593,nan,nan,nan,9.43908249034
2016-10-12 05:17:53,56.1844,-52.745,484.0,3.449,34.86,-0.00366104058525,0.0001135612,0.0222,2.264616,nan,nan,nan,9.43744424559
2016-10-12 05:17:53,56.1844,-52.745,486.0,3.447,34.86,-0.00366104058565,0.0001150322,0.02035,2.275248,nan,nan,nan,9.43814630997
2016-10-12 05:17:53,56.1844,-52.745,488.0,3.447,34.86,-0.00366104058558,0.0001259176,0.02775,2.264616,nan,nan,nan,9.43533841696
2016-10-12 05:17:53,56.1844,-52.745,490.0,3.448,34.86,-0.00366104058556,0.0001167974,0.0222,2.291196,nan,nan,nan,9.43335008074
2016-10-12 05:17:53,56.1844,-52.745,492.0,3.449,34.861,-0.00366104058529,0.0001270944,0.02405,2.264616,nan,nan,nan,9.43182991721
2016-10-12 05:17:53,56.1844,-52.745,494.0,3.448,34.861,-0.00366104058547,0.0001126786,0.02035,2.253984,nan,nan,nan,9.43112839939
2016-10-12 05:17:53,56.1844,-52.745,496.0,3.449,34.861,-0.00366104058534,0.0001170916,0.02035,2.280564,nan,nan,nan,9.43656675055
2016-10-12 05:17:53,56.1844,-52.745,498.0,3.45,34.861,-0.00366104058515,0.000114738,0.02035,2.28588,nan,nan,nan,9.43253149573
2016-10-12 05:17:53,56.1844,-52.745,500.0,3.448,34.861,-0.00366104058552,0.0001268002,0.02405,2.275248,nan,nan,nan,9.43323313496
2016-10-12 05:17:53,56.1844,-52.745,504.0,3.447,34.861,-0.00366104058579,0.0001591622,0.0259,2.2593,nan,nan,nan,9.42821774891
2016-10-12 05:17:53,56.1844,-52.745,508.0,3.453,34.862,-0.00366104058477,0.0001153264,0.0222,2.275248,nan,nan,nan,9.4271776494
2016-10-12 05:17:53,56.1844,-52.745,512.0,3.448,34.862,-0.00366104058552,0.0001270944,0.0222,2.269932,nan,nan,nan,9.42303026538
2016-10-12 05:17:53,56.1844,-52.745,516.0,3.446,34.862,-0.00366104058588,0.0001150322,0.02035,2.264616,nan,nan,nan,9.41692404056
2016-10-12 05:17:53,56.1844,-52.745,520.0,3.441,34.861,-0.00366104058678,0.0001150322,0.0222,2.275248,nan,nan,nan,9.41265358698
2016-10-12 05:17:53,56.1844,-52.745,524.0,3.435,34.861,-0.00366104058767,0.0001182684,0.02035,2.28588,nan,nan,nan,9.4095396763
2016-10-12 05:17:53,56.1844,-52.745,528.0,3.44,34.861,-0.00366104058698,0.0001144438,0.02035,2.280564,nan,nan,nan,9.41145219864
2016-10-12 05:17:53,56.1844,-52.745,532.0,3.439,34.862,-0.0036610405871,0.0001120902,0.02035,2.280564,nan,nan,nan,9.41278190113
2016-10-12 05:17:53,56.1844,-52.745,536.0,3.435,34.862,-0.00366104058777,0.0001135612,0.02035,2.269932,nan,nan,nan,9.40538965783
2016-10-12 05:17:53,56.1844,-52.745,540.0,3.437,34.862,-0.00366104058753,0.0001165032,0.02405,2.280564,nan,nan,nan,9.40552951145
2016-10-12 05:17:53,56.1844,-52.745,544.0,3.435,34.862,-0.00366104058779,0.0001167974,0.0185,2.280564,nan,nan,nan,9.40373490691
2016-10-12 05:17:53,56.1844,-52.745,548.0,3.432,34.862,-0.00366104058837,0.0001112076,0.0222,2.275248,nan,nan,nan,9.40591412134
2016-10-12 05:17:53,56.1844,-52.745,552.0,3.428,34.861,-0.00366104058909,0.0001115018,0.02035,2.269932,nan,nan,nan,9.40402621176
2016-10-12 05:17:53,56.1844,-52.745,556.0,3.426,34.861,-0.00366104058926,0.0001109134,0.02035,2.28588,nan,nan,nan,9.3991802634
2016-10-12 05:17:53,56.1844,-52.745,560.0,3.429,34.862,-0.00366104058887,0.0001097366,0.0222,2.275248,nan,nan,nan,9.39688643974
2016-10-12 05:17:53,56.1844,-52.745,564.0,3.432,34.862,-0.0036610405883,0.0001165032,0.0222,2.280564,nan,nan,nan,9.3973172098
2016-10-12 05:17:53,56.1844,-52.745,568.0,3.431,34.862,-0.00366104058866,0.0001106192,0.02405,2.28588,nan,nan,nan,9.39879597347
2016-10-12 05:17:53,56.1844,-52.745,572.0,3.427,34.862,-0.0036610405894,0.0001115018,0.02405,2.275248,nan,nan,nan,9.40678830273
2016-10-12 05:17:53,56.1844,-52.745,576.0,3.42,34.861,-0.00366104059048,0.00011768,0.02035,2.275248,nan,nan,nan,9.40882842655
2016-10-12 05:17:53,56.1844,-52.745,580.0,3.415,34.861,-0.00366104059133,0.0001094424,0.02035,2.269932,nan,nan,nan,9.41305020091
2016-10-12 05:17:53,56.1844,-52.745,584.0,3.413,34.861,-0.00366104059173,0.0001141496,0.02035,2.2593,nan,nan,nan,9.40889838277
2016-10-12 05:17:53,56.1844,-52.745,588.0,3.41,34.861,-0.00366104059216,0.0001185626,0.0222,2.269932,nan,nan,nan,9.40911991479
2016-10-12 05:17:53,56.1844,-52.745,592.0,3.408,34.86,-0.00366104059249,0.000114738,0.02035,2.275248,nan,nan,nan,9.41656224818
2016-10-12 05:17:53,56.1844,-52.745,596.1,3.405,34.86,-0.00366104059302,0.0001100308,0.0222,2.264616,nan,nan,nan,9.42528477708
2016-10-12 05:17:53,56.1844,-52.745,600.0,3.399,34.859,-0.00366104059412,0.0001197394,0.0222,2.253984,nan,nan,nan,9.42628958018
2016-10-12 05:17:53,56.1844,-52.745,604.0,3.397,34.859,-0.00366104059442,0.000111796,0.02405,2.269932,nan,nan,nan,9.42014587247
2016-10-12 05:17:53,56.1844,-52.745,608.0,3.399,34.86,-0.00366104059415,0.0001094424,0.02035,2.264616,nan,nan,nan,9.41270024644
2016-10-12 05:17:53,56.1844,-52.745,612.0,3.398,34.86,-0.00366104059431,0.0001094424,0.0222,2.264616,nan,nan,nan,9.41302687015
2016-10-12 05:17:53,56.1844,-52.745,616.0,3.401,34.86,-0.00366104059378,0.0001094424,0.0222,2.264616,nan,nan,nan,9.41361015954
2016-10-12 05:17:53,56.1844,-52.745,620.0,3.402,34.86,-0.00366104059367,0.0001306248,0.0185,2.275248,nan,nan,nan,9.41662060069
2016-10-12 05:17:53,56.1844,-52.745,624.0,3.395,34.86,-0.00366104059482,0.0001097366,0.02035,2.275248,nan,nan,nan,9.42680371366
2016-10-12 05:17:53,56.1844,-52.745,628.0,3.39,34.859,-0.00366104059565,0.0001094424,0.02035,2.2593,nan,nan,nan,9.42435018835
2016-10-12 05:17:53,56.1844,-52.745,632.0,3.389,34.859,-0.00366104059571,0.000114738,0.0222,2.2593,nan,nan,nan,9.42026262957
2016-10-12 05:17:53,56.1844,-52.745,636.0,3.393,34.86,-0.00366104059502,0.000110325,0.0222,2.264616,nan,nan,nan,9.41221033558
2016-10-12 05:17:53,56.1844,-52.745,640.0,3.393,34.86,-0.00366104059509,0.0001091482,0.02035,2.253984,nan,nan,nan,9.41161548368
2016-10-12 05:17:53,56.1844,-52.745,644.0,3.391,34.86,-0.00366104059551,0.000108854,0.0222,2.269932,nan,nan,nan,9.41057751346
2016-10-12 05:17:53,56.1844,-52.745,648.0,3.389,34.86,-0.00366104059584,0.0001112076,0.02035,2.269932,nan,nan,nan,9.40801231532
2016-10-12 05:17:53,56.1844,-52.745,652.0,3.384,34.859,-0.00366104059661,0.0001076772,0.0222,2.264616,nan,nan,nan,9.40682327195
2016-10-12 05:17:53,56.1844,-52.745,656.0,3.385,34.859,-0.00366104059661,0.0001129728,0.02035,2.264616,nan,nan,nan,9.40707971751
2016-10-12 05:17:53,56.1844,-52.745,660.0,3.385,34.86,-0.00366104059653,0.0001076772,0.02035,2.253984,nan,nan,nan,9.40669505222
2016-10-12 05:17:53,56.1844,-52.745,664.0,3.388,34.86,-0.00366104059593,0.0001094424,0.0222,2.2593,nan,nan,nan,9.40552951145
2016-10-12 05:17:53,56.1844,-52.745,668.0,3.389,34.86,-0.0036610405959,0.0001082656,0.02035,2.264616,nan,nan,nan,9.40463215943
2016-10-12 05:17:53,56.1844,-52.745,672.0,3.388,34.86,-0.00366104059605,0.000111796,0.02405,2.264616,nan,nan,nan,9.39970432455
2016-10-12 05:17:53,56.1844,-52.745,676.0,3.389,34.861,-0.00366104059593,0.0001082656,0.0222,2.269932,nan,nan,nan,9.39853979032
2016-10-12 05:17:53,56.1844,-52.745,680.0,3.387,34.86,-0.00366104059627,0.0001112076,0.0222,2.264616,nan,nan,nan,9.39892406808
2016-10-12 05:17:53,56.1844,-52.745,684.0,3.384,34.86,-0.00366104059671,0.0001082656,0.02035,2.264616,nan,nan,nan,9.39737542373
2016-10-12 05:17:53,56.1844,-52.745,688.0,3.389,34.861,-0.00366104059592,0.0001303306,0.0222,2.2593,nan,nan,nan,9.39828361529
2016-10-12 05:17:53,56.1844,-52.745,692.0,3.38,34.86,-0.00366104059755,0.0001079714,0.02035,2.269932,nan,nan,nan,9.40371160298
2016-10-12 05:17:53,56.1844,-52.745,696.0,3.37,34.859,-0.00366104059914,0.000179462,0.02035,2.264616,nan,nan,nan,9.40216204196
2016-10-12 05:17:53,56.1844,-52.745,700.0,3.372,34.859,-0.00366104059876,0.0001082656,0.0222,2.264616,nan,nan,nan,9.39814388688
2016-10-12 05:17:53,56.1844,-52.745,704.0,3.377,34.86,-0.0036610405979,0.0001082656,0.0259,2.264616,nan,nan,nan,9.39814388688
2016-10-12 05:17:53,56.1844,-52.745,708.0,3.378,34.86,-0.00366104059771,0.0001100308,0.02035,2.269932,nan,nan,nan,9.39892406809
2016-10-12 05:17:53,56.1844,-52.745,712.0,3.375,34.86,-0.00366104059834,0.0001067946,0.0185,2.275248,nan,nan,nan,9.39970432455
2016-10-12 05:17:53,56.1844,-52.745,716.0,3.372,34.859,-0.00366104059877,0.0001106192,0.02035,2.253984,nan,nan,nan,9.40074090104
2016-10-12 05:17:53,56.1844,-52.745,720.0,3.372,34.859,-0.00366104059881,0.0001100308,0.02035,2.253984,nan,nan,nan,9.39853979032
2016-10-12 05:17:53,56.1844,-52.745,724.0,3.371,34.86,-0.00366104059896,0.0001070888,0.02035,2.269932,nan,nan,nan,9.39543130518
2016-10-12 05:17:53,56.1844,-52.745,728.0,3.376,34.86,-0.00366104059823,0.0001091482,0.02035,2.2593,nan,nan,nan,9.39465146082
2016-10-12 05:17:53,56.1844,-52.745,732.0,3.375,34.86,-0.00366104059829,0.0001097366,0.02035,2.264616,nan,nan,nan,9.39717749808
2016-10-12 05:17:53,56.1844,-52.745,736.0,3.372,34.86,-0.00366104059876,0.000110325,0.02035,2.253984,nan,nan,nan,9.39775964618
2016-10-12 05:17:53,56.1844,-52.745,740.0,3.37,34.86,-0.00366104059917,0.000113267,0.02035,2.248668,nan,nan,nan,9.40037983123
2016-10-12 05:17:53,56.1844,-52.745,744.0,3.368,34.859,-0.00366104059949,0.0001076772,0.02035,2.264616,nan,nan,nan,9.39841170179
2016-10-12 05:17:53,56.1844,-52.745,748.0,3.369,34.859,-0.00366104059938,0.000108854,0.0222,2.269932,nan,nan,nan,9.39514030968
2016-10-12 05:17:53,56.1844,-52.745,752.0,3.369,34.859,-0.00366104059936,0.0001076772,0.02035,2.253984,nan,nan,nan,9.3963043545
2016-10-12 05:17:53,56.1844,-52.745,756.0,3.369,34.86,-0.00366104059943,0.0001053236,0.02035,2.2593,nan,nan,nan,9.39775964618
2016-10-12 05:17:53,56.1844,-52.745,760.0,3.366,34.859,-0.00366104059994,0.0001079714,0.02035,2.253984,nan,nan,nan,9.39993725152
2016-10-12 05:17:53,56.1844,-52.745,764.0,3.362,34.859,-0.00366104060066,0.0001067946,0.0222,2.248668,nan,nan,nan,9.40169606661
2016-10-12 05:17:53,56.1844,-52.745,768.0,3.36,34.859,-0.00366104060092,0.0001094424,0.02035,2.23272,nan,nan,nan,9.40241833984
2016-10-12 05:17:53,56.1844,-52.745,772.0,3.358,34.859,-0.00366104060123,0.0001212104,0.0222,2.264616,nan,nan,nan,9.40284940459
2016-10-12 05:17:53,56.1844,-52.745,776.0,3.357,34.858,-0.00366104060147,0.0001067946,0.02035,2.253984,nan,nan,nan,9.40037983123
2016-10-12 05:17:53,56.1844,-52.745,780.0,3.356,34.858,-0.00366104060156,0.0001070888,0.0222,2.248668,nan,nan,nan,9.39484932466
2016-10-12 05:17:53,56.1844,-52.745,784.0,3.359,34.859,-0.00366104060109,0.0001097366,0.02405,2.264616,nan,nan,nan,9.39219602435
2016-10-12 05:17:53,56.1844,-52.745,788.1,3.362,34.859,-0.00366104060059,0.0001070888,0.0185,2.253984,nan,nan,nan,9.39048580545
2016-10-12 05:17:53,56.1844,-52.745,792.0,3.363,34.859,-0.00366104060047,0.0001085598,0.02035,2.269932,nan,nan,nan,9.39033457902
2016-10-12 05:17:53,56.1844,-52.745,796.0,3.361,34.859,-0.00366104060077,0.0001100308,0.0222,2.2593,nan,nan,nan,9.39077663347
2016-10-12 05:17:53,56.1844,-52.745,800.0,3.359,34.859,-0.00366104060117,0.000105912,0.0222,2.253984,nan,nan,nan,9.39616466028
2016-10-12 05:17:53,56.1844,-52.745,804.0,3.355,34.859,-0.00366104060171,0.0001053236,0.02035,2.2593,nan,nan,nan,9.39426738602
2016-10-12 05:17:53,56.1844,-52.745,808.0,3.357,34.859,-0.00366104060145,0.0001076772,0.0222,2.248668,nan,nan,nan,9.39412772697
2016-10-12 05:17:53,56.1844,-52.745,812.0,3.358,34.859,-0.00366104060136,0.0001067946,0.0222,2.264616,nan,nan,nan,9.39643240966
2016-10-12 05:17:53,56.1844,-52.745,816.0,3.353,34.858,-0.00366104060221,0.0001050294,0.02035,2.248668,nan,nan,nan,9.39878432861
2016-10-12 05:17:53,56.1844,-52.745,820.0,3.347,34.858,-0.00366104060315,0.000107383,0.0222,2.248668,nan,nan,nan,9.39672345166
2016-10-12 05:17:53,56.1844,-52.745,824.1,3.348,34.858,-0.00366104060292,0.0001076772,0.02035,2.248668,nan,nan,nan,9.39496571741
2016-10-12 05:17:53,56.1844,-52.745,828.0,3.351,34.858,-0.00366104060245,0.0001079714,0.02035,2.253984,nan,nan,nan,9.39147466342
2016-10-12 05:17:53,56.1844,-52.745,832.0,3.353,34.859,-0.00366104060208,0.0001097366,0.02405,2.2593,nan,nan,nan,9.38845030223
2016-10-12 05:17:53,56.1844,-52.745,836.0,3.355,34.859,-0.00366104060176,0.000105912,0.02035,2.243352,nan,nan,nan,9.38728738764
2016-10-12 05:17:53,56.1844,-52.745,840.0,3.357,34.859,-0.00366104060136,0.0001053236,0.02035,2.253984,nan,nan,nan,9.38670599309
2016-10-12 05:17:53,56.1844,-52.745,844.0,3.351,34.859,-0.00366104060249,0.0001123844,0.02035,2.253984,nan,nan,nan,9.39019498789
2016-10-12 05:17:53,56.1844,-52.745,848.0,3.346,34.858,-0.00366104060328,0.0001056178,0.0185,2.248668,nan,nan,nan,9.38856660289
2016-10-12 05:17:53,56.1844,-52.745,852.0,3.349,34.858,-0.00366104060279,0.0001047352,0.0222,2.243352,nan,nan,nan,9.38263740205
2016-10-12 05:17:53,56.1844,-52.745,856.0,3.355,34.859,-0.0036610406018,0.0001062062,0.02405,2.2593,nan,nan,nan,9.37733968108
2016-10-12 05:17:53,56.1844,-52.745,860.0,3.355,34.859,-0.00366104060184,0.000104441,0.0222,2.2593,nan,nan,nan,9.37729322522
2016-10-12 05:17:53,56.1844,-52.745,864.0,3.353,34.859,-0.00366104060216,0.0001053236,0.02035,2.253984,nan,nan,nan,9.3776068075
2016-10-12 05:17:53,56.1844,-52.745,868.0,3.351,34.859,-0.00366104060245,0.0001053236,0.02035,2.264616,nan,nan,nan,9.37752550722
2016-10-12 05:17:53,56.1844,-52.745,872.0,3.352,34.859,-0.00366104060234,0.0001062062,0.0222,2.248668,nan,nan,nan,9.3754119872
2016-10-12 05:17:53,56.1844,-52.745,876.0,3.352,34.859,-0.00366104060234,0.0001062062,0.0185,2.264616,nan,nan,nan,9.37648029082
2016-10-12 05:17:53,56.1844,-52.745,880.0,3.352,34.859,-0.00366104060231,0.0001067946,0.02035,2.2593,nan,nan,nan,9.37399554165
2016-10-12 05:17:53,56.1844,-52.745,884.0,3.35,34.859,-0.0036610406027,0.0001062062,0.02035,2.2593,nan,nan,nan,9.37605062998
2016-10-12 05:17:53,56.1844,-52.745,888.0,3.349,34.859,-0.00366104060275,0.0001085598,0.02035,2.243352,nan,nan,nan,9.37334545313
2016-10-12 05:17:53,56.1844,-52.745,892.0,3.354,34.859,-0.00366104060205,0.0001056178,0.02035,2.2593,nan,nan,nan,9.36812342718
2016-10-12 05:17:53,56.1844,-52.745,896.0,3.352,34.859,-0.00366104060232,0.0001050294,0.02405,2.253984,nan,nan,nan,9.36960845967
