datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-13 07:34:32,58.999,-55.1757,338.0,3.183,34.861,-0.00366104063214,0.0001082656,0.111,2.184876,nan,nan,nan,9.62174940417
2017-04-13 07:34:32,58.999,-55.1757,340.0,3.182,34.861,-0.0036610406322,0.0001091482,0.11285,2.168928,nan,nan,nan,9.62204860062
2017-04-13 07:34:32,58.999,-55.1757,342.0,3.182,34.861,-0.00366104063215,0.0001097366,0.111,2.168928,nan,nan,nan,9.62013393147
2017-04-13 07:34:32,58.999,-55.1757,344.0,3.182,34.861,-0.00366104063222,0.0001112076,0.10915,2.190192,nan,nan,nan,9.62085188014
2017-04-13 07:34:32,58.999,-55.1757,346.0,3.181,34.861,-0.00366104063236,0.0001091482,0.10175,2.163612,nan,nan,nan,9.61815989589
2017-04-13 07:34:32,58.999,-55.1757,348.0,3.182,34.861,-0.0036610406322,0.0001097366,0.1073,2.174244,nan,nan,nan,9.61821970819
2017-04-13 07:34:32,58.999,-55.1757,350.0,3.181,34.861,-0.00366104063242,0.0001082656,0.10915,2.184876,nan,nan,nan,9.61702354499
2017-04-13 07:34:32,58.999,-55.1757,352.0,3.181,34.861,-0.00366104063236,0.0001094424,0.1073,2.190192,nan,nan,nan,9.6191767641
2017-04-13 07:34:32,58.999,-55.1757,354.0,3.182,34.861,-0.00366104063223,0.0001115018,0.111,2.184876,nan,nan,nan,9.61702354499
2017-04-13 07:34:32,58.999,-55.1757,356.0,3.183,34.861,-0.00366104063216,0.0001091482,0.1073,2.163612,nan,nan,nan,9.61427303019
2017-04-13 07:34:32,58.999,-55.1757,358.0,3.182,34.861,-0.00366104063217,0.0001091482,0.10915,2.190192,nan,nan,nan,9.61534920895
2017-04-13 07:34:32,58.999,-55.1757,360.0,3.182,34.861,-0.00366104063224,0.0001082656,0.1073,2.174244,nan,nan,nan,9.61439259865
2017-04-13 07:34:32,58.999,-55.1757,362.0,3.181,34.861,-0.0036610406324,0.0001091482,0.1036,2.168928,nan,nan,nan,9.61415346348
2017-04-13 07:34:32,58.999,-55.1757,364.0,3.18,34.861,-0.00366104063246,0.0001094424,0.10545,2.17956,nan,nan,nan,9.61367521401
2017-04-13 07:34:32,58.999,-55.1757,366.0,3.18,34.861,-0.00366104063247,0.0001094424,0.10545,2.168928,nan,nan,nan,9.61104533943
2017-04-13 07:34:32,58.999,-55.1757,368.0,3.181,34.861,-0.00366104063241,0.0001097366,0.10175,2.15298,nan,nan,nan,9.61008923009
2017-04-13 07:34:32,58.999,-55.1757,370.0,3.181,34.861,-0.00366104063244,0.0001082656,0.10175,2.184876,nan,nan,nan,9.61068678539
2017-04-13 07:34:32,58.999,-55.1757,372.0,3.18,34.861,-0.00366104063253,0.000108854,0.10175,2.174244,nan,nan,nan,9.60507148131
2017-04-13 07:34:32,58.999,-55.1757,374.0,3.18,34.861,-0.00366104063258,0.0001094424,0.0999,2.174244,nan,nan,nan,9.60322046734
2017-04-13 07:34:32,58.999,-55.1757,376.0,3.179,34.861,-0.00366104063268,0.0001085598,0.09805,2.190192,nan,nan,nan,9.60101173877
2017-04-13 07:34:32,58.999,-55.1757,378.0,3.179,34.861,-0.00366104063271,0.0001082656,0.0851,2.174244,nan,nan,nan,9.60053425397
2017-04-13 07:34:32,58.999,-55.1757,380.0,3.179,34.861,-0.00366104063276,0.0001076772,0.0888,2.184876,nan,nan,nan,9.59862459245
2017-04-13 07:34:32,58.999,-55.1757,382.0,3.179,34.861,-0.00366104063278,0.0001076772,0.0888,2.17956,nan,nan,nan,9.59725229764
2017-04-13 07:34:32,58.999,-55.1757,384.0,3.179,34.861,-0.00366104063279,0.000108854,0.0814,2.184876,nan,nan,nan,9.59647675424
2017-04-13 07:34:32,58.999,-55.1757,386.0,3.179,34.861,-0.00366104063285,0.0001091482,0.0814,2.190192,nan,nan,nan,9.59576093307
2017-04-13 07:34:32,58.999,-55.1757,388.0,3.179,34.86,-0.00366104063278,0.0001076772,0.08325,2.184876,nan,nan,nan,9.59695400304
2017-04-13 07:34:32,58.999,-55.1757,390.0,3.179,34.861,-0.0036610406328,0.0001082656,0.0814,2.190192,nan,nan,nan,9.59516446313
2017-04-13 07:34:32,58.999,-55.1757,392.0,3.178,34.86,-0.00366104063286,0.0001082656,0.0814,2.190192,nan,nan,nan,9.59069232024
2017-04-13 07:34:32,58.999,-55.1757,394.0,3.178,34.86,-0.00366104063286,0.0001091482,0.0814,2.184876,nan,nan,nan,9.59194427453
2017-04-13 07:34:32,58.999,-55.1757,396.0,3.178,34.86,-0.00366104063289,0.0001079714,0.0777,2.195508,nan,nan,nan,9.59248088486
2017-04-13 07:34:32,58.999,-55.1757,398.0,3.178,34.861,-0.00366104063291,0.000107383,0.074,2.190192,nan,nan,nan,9.58741429769
2017-04-13 07:34:32,58.999,-55.1757,400.0,3.178,34.861,-0.00366104063289,0.0001123844,0.074,2.190192,nan,nan,nan,9.59051348522
2017-04-13 07:34:32,58.999,-55.1757,402.0,3.178,34.861,-0.00366104063285,0.0001079714,0.0777,2.184876,nan,nan,nan,9.58741429769
2017-04-13 07:34:32,58.999,-55.1757,404.0,3.179,34.861,-0.00366104063284,0.0001062062,0.07585,2.190192,nan,nan,nan,9.58711636059
2017-04-13 07:34:32,58.999,-55.1757,406.0,3.179,34.861,-0.0036610406328,0.0001076772,0.0777,2.195508,nan,nan,nan,9.58765265515
2017-04-13 07:34:32,58.999,-55.1757,408.0,3.179,34.861,-0.00366104063274,0.0001085598,0.07585,2.184876,nan,nan,nan,9.5877122456
2017-04-13 07:34:32,58.999,-55.1757,410.0,3.179,34.861,-0.00366104063276,0.0001079714,0.0777,2.190192,nan,nan,nan,9.58145761181
2017-04-13 07:34:32,58.999,-55.1757,412.0,3.179,34.861,-0.00366104063276,0.000107383,0.07585,2.190192,nan,nan,nan,9.585031104
2017-04-13 07:34:32,58.999,-55.1757,414.0,3.179,34.86,-0.00366104063278,0.0001076772,0.0703,2.190192,nan,nan,nan,9.5832441632
2017-04-13 07:34:32,58.999,-55.1757,416.0,3.178,34.86,-0.00366104063286,0.0001076772,0.07215,2.190192,nan,nan,nan,9.5829463776
2017-04-13 07:34:32,58.999,-55.1757,418.0,3.178,34.86,-0.00366104063287,0.0001094424,0.07215,2.17956,nan,nan,nan,9.58050494359
2017-04-13 07:34:32,58.999,-55.1757,420.0,3.179,34.86,-0.0036610406328,0.000107383,0.0703,2.20614,nan,nan,nan,9.58264860281
2017-04-13 07:34:32,58.999,-55.1757,422.0,3.179,34.86,-0.00366104063276,0.0001076772,0.074,2.195508,nan,nan,nan,9.57937379387
2017-04-13 07:34:32,58.999,-55.1757,424.0,3.179,34.86,-0.00366104063273,0.000107383,0.06475,2.17956,nan,nan,nan,9.57907614883
2017-04-13 07:34:32,58.999,-55.1757,426.0,3.179,34.86,-0.00366104063269,0.000107383,0.07215,2.200824,nan,nan,nan,9.58169579617
2017-04-13 07:34:32,58.999,-55.1757,428.0,3.179,34.86,-0.00366104063265,0.0001079714,0.0703,2.17956,nan,nan,nan,9.57639782987
2017-04-13 07:34:32,58.999,-55.1757,430.0,3.179,34.86,-0.00366104063267,0.0001067946,0.07585,2.190192,nan,nan,nan,9.57342294629
2017-04-13 07:34:32,58.999,-55.1757,432.0,3.18,34.86,-0.00366104063266,0.0001076772,0.074,2.190192,nan,nan,nan,9.57699293622
2017-04-13 07:34:32,58.999,-55.1757,434.0,3.18,34.86,-0.00366104063265,0.0001076772,0.0703,2.211456,nan,nan,nan,9.57877851461
2017-04-13 07:34:32,58.999,-55.1757,436.0,3.179,34.86,-0.00366104063268,0.000107383,0.0629,2.190192,nan,nan,nan,9.57526724687
2017-04-13 07:34:32,58.999,-55.1757,438.0,3.179,34.86,-0.00366104063273,0.0001085598,0.0703,2.195508,nan,nan,nan,9.57491025306
2017-04-13 07:34:32,58.999,-55.1757,440.0,3.179,34.86,-0.00366104063276,0.0001067946,0.06475,2.200824,nan,nan,nan,9.5740178366
2017-04-13 07:34:32,58.999,-55.1757,442.0,3.179,34.86,-0.00366104063277,0.0001076772,0.06845,2.20614,nan,nan,nan,9.57491025306
2017-04-13 07:34:32,58.999,-55.1757,444.0,3.178,34.86,-0.00366104063283,0.0001085598,0.06475,2.200824,nan,nan,nan,9.56896264551
2017-04-13 07:34:32,58.999,-55.1757,446.0,3.179,34.86,-0.00366104063279,0.0001085598,0.0666,2.190192,nan,nan,nan,9.57264965347
2017-04-13 07:34:32,58.999,-55.1757,448.0,3.179,34.86,-0.0036610406327,0.000107383,0.06475,2.195508,nan,nan,nan,9.57282809918
2017-04-13 07:34:32,58.999,-55.1757,450.0,3.179,34.86,-0.0036610406327,0.0001085598,0.0592,2.195508,nan,nan,nan,9.56925992334
2017-04-13 07:34:32,58.999,-55.1757,452.0,3.179,34.86,-0.00366104063273,0.000107383,0.0629,2.200824,nan,nan,nan,9.57223329525
2017-04-13 07:34:32,58.999,-55.1757,454.0,3.179,34.86,-0.0036610406327,0.000107383,0.06105,2.195508,nan,nan,nan,9.56836812221
2017-04-13 07:34:32,58.999,-55.1757,456.0,3.179,34.86,-0.00366104063269,0.0001109134,0.0666,2.184876,nan,nan,nan,9.56717920509
2017-04-13 07:34:32,58.999,-55.1757,458.0,3.179,34.86,-0.0036610406327,0.000108854,0.06845,2.184876,nan,nan,nan,9.56866537847
2017-04-13 07:34:32,58.999,-55.1757,460.0,3.179,34.86,-0.0036610406327,0.0001076772,0.0629,2.200824,nan,nan,nan,9.5656933014
2017-04-13 07:34:32,58.999,-55.1757,462.0,3.179,34.86,-0.00366104063267,0.0001065004,0.06105,2.20614,nan,nan,nan,9.56658481126
2017-04-13 07:34:32,58.999,-55.1757,464.0,3.179,34.86,-0.00366104063263,0.0001076772,0.06845,2.195508,nan,nan,nan,9.56212823241
2017-04-13 07:34:32,58.999,-55.1757,466.0,3.179,34.86,-0.00366104063267,0.000110325,0.06475,2.200824,nan,nan,nan,9.5648018886
2017-04-13 07:34:32,58.999,-55.1757,468.0,3.18,34.86,-0.00366104063259,0.000107383,0.06845,2.184876,nan,nan,nan,9.56212823241
2017-04-13 07:34:32,58.999,-55.1757,470.0,3.18,34.86,-0.00366104063258,0.0001085598,0.0703,2.190192,nan,nan,nan,9.56034627997
2017-04-13 07:34:32,58.999,-55.1757,472.0,3.18,34.86,-0.00366104063252,0.0001070888,0.06475,2.184876,nan,nan,nan,9.56301935412
2017-04-13 07:34:32,58.999,-55.1757,474.0,3.18,34.86,-0.00366104063254,0.0001079714,0.06475,2.17956,nan,nan,nan,9.5648018886
2017-04-13 07:34:32,58.999,-55.1757,476.0,3.18,34.86,-0.00366104063258,0.000110325,0.074,2.200824,nan,nan,nan,9.5656933014
2017-04-13 07:34:32,58.999,-55.1757,478.0,3.18,34.86,-0.00366104063258,0.000108854,0.06475,2.195508,nan,nan,nan,9.56599046057
2017-04-13 07:34:32,58.999,-55.1757,480.0,3.18,34.86,-0.00366104063259,0.0001085598,0.06845,2.184876,nan,nan,nan,9.56509901542
2017-04-13 07:34:32,58.999,-55.1757,482.0,3.18,34.86,-0.00366104063258,0.0001106192,0.07585,2.184876,nan,nan,nan,9.56717920509
2017-04-13 07:34:32,58.999,-55.1757,484.0,3.18,34.86,-0.00366104063254,0.0001067946,0.074,2.17956,nan,nan,nan,9.56539615302
2017-04-13 07:34:32,58.999,-55.1757,486.0,3.18,34.86,-0.0036610406325,0.000108854,0.074,2.200824,nan,nan,nan,9.56331641625
2017-04-13 07:34:32,58.999,-55.1757,488.0,3.18,34.86,-0.00366104063249,0.000108854,0.07585,2.200824,nan,nan,nan,9.5618312134
2017-04-13 07:34:32,58.999,-55.1757,490.0,3.18,34.86,-0.00366104063247,0.0001079714,0.0703,2.200824,nan,nan,nan,9.56272230277
2017-04-13 07:34:32,58.999,-55.1757,492.0,3.181,34.86,-0.00366104063247,0.0001079714,0.074,2.17956,nan,nan,nan,9.56331641625
2017-04-13 07:34:32,58.999,-55.1757,494.0,3.181,34.86,-0.00366104063241,0.0001112076,0.07215,2.200824,nan,nan,nan,9.56084518755
2017-04-13 07:34:32,58.999,-55.1757,496.0,3.181,34.86,-0.00366104063241,0.000108854,0.0703,2.184876,nan,nan,nan,9.56034627997
2017-04-13 07:34:32,58.999,-55.1757,498.0,3.181,34.86,-0.00366104063238,0.0001094424,0.074,2.195508,nan,nan,nan,9.5618312134
2017-04-13 07:34:32,58.999,-55.1757,500.0,3.181,34.86,-0.00366104063236,0.0001091482,0.07215,2.200824,nan,nan,nan,9.55767407855
2017-04-13 07:34:32,58.999,-55.1757,504.0,3.181,34.86,-0.00366104063232,0.000108854,0.06845,2.184876,nan,nan,nan,9.55693789193
2017-04-13 07:34:32,58.999,-55.1757,508.0,3.182,34.86,-0.00366104063226,0.0001082656,0.0703,2.195508,nan,nan,nan,9.5557506337
2017-04-13 07:34:32,58.999,-55.1757,512.0,3.182,34.86,-0.00366104063223,0.0001079714,0.07215,2.195508,nan,nan,nan,9.55470598895
2017-04-13 07:34:32,58.999,-55.1757,516.0,3.182,34.86,-0.00366104063219,0.0001082656,0.0703,2.200824,nan,nan,nan,9.55580999252
2017-04-13 07:34:32,58.999,-55.1757,520.0,3.182,34.86,-0.00366104063215,0.0001079714,0.0703,2.195508,nan,nan,nan,9.55425493359
2017-04-13 07:34:32,58.999,-55.1757,524.0,3.183,34.86,-0.0036610406321,0.0001082656,0.0703,2.190192,nan,nan,nan,9.55084908161
2017-04-13 07:34:32,58.999,-55.1757,528.0,3.183,34.86,-0.00366104063205,0.0001109134,0.0703,2.17956,nan,nan,nan,9.55069484314
2017-04-13 07:34:32,58.999,-55.1757,532.0,3.183,34.86,-0.00366104063199,0.0001085598,0.06845,2.190192,nan,nan,nan,9.54877303841
2017-04-13 07:34:32,58.999,-55.1757,536.0,3.184,34.86,-0.00366104063192,0.0001076772,0.07215,2.190192,nan,nan,nan,9.55010164535
2017-04-13 07:34:32,58.999,-55.1757,540.0,3.184,34.86,-0.00366104063185,0.000107383,0.07215,2.195508,nan,nan,nan,9.54713630164
2017-04-13 07:34:32,58.999,-55.1757,544.0,3.184,34.86,-0.00366104063181,0.0001094424,0.06845,2.195508,nan,nan,nan,9.54491892735
2017-04-13 07:34:32,58.999,-55.1757,548.0,3.185,34.86,-0.00366104063174,0.0001076772,0.06845,2.200824,nan,nan,nan,9.54373341245
2017-04-13 07:34:32,58.999,-55.1757,552.0,3.185,34.86,-0.00366104063168,0.0001082656,0.074,2.190192,nan,nan,nan,9.54240583983
2017-04-13 07:34:32,58.999,-55.1757,556.0,3.185,34.86,-0.00366104063165,0.000108854,0.0703,2.184876,nan,nan,nan,9.54240583983
2017-04-13 07:34:32,58.999,-55.1757,560.0,3.185,34.86,-0.0036610406316,0.0001085598,0.07585,2.190192,nan,nan,nan,9.54254806944
2017-04-13 07:34:32,58.999,-55.1757,564.0,3.186,34.86,-0.00366104063157,0.0001076772,0.07215,2.200824,nan,nan,nan,9.54120883867
2017-04-13 07:34:32,58.999,-55.1757,568.0,3.187,34.86,-0.00366104063142,0.0001079714,0.0703,2.195508,nan,nan,nan,9.54003571061
2017-04-13 07:34:32,58.999,-55.1757,572.0,3.187,34.86,-0.0036610406313,0.0001079714,0.07215,2.195508,nan,nan,nan,9.53825856466
2017-04-13 07:34:32,58.999,-55.1757,576.0,3.189,34.861,-0.00366104063094,0.0001076772,0.0777,2.190192,nan,nan,nan,9.53676606068
2017-04-13 07:34:32,58.999,-55.1757,580.0,3.19,34.861,-0.00366104063088,0.0001067946,0.0777,2.17956,nan,nan,nan,9.53677790488
2017-04-13 07:34:32,58.999,-55.1757,584.0,3.19,34.861,-0.00366104063078,0.0001085598,0.07955,2.184876,nan,nan,nan,9.53463438497
2017-04-13 07:34:32,58.999,-55.1757,588.0,3.191,34.861,-0.0036610406307,0.0001123844,0.07955,2.195508,nan,nan,nan,9.53307150955
2017-04-13 07:34:32,58.999,-55.1757,592.0,3.191,34.861,-0.00366104063065,0.0001070888,0.07955,2.184876,nan,nan,nan,9.53307150955
2017-04-13 07:34:32,58.999,-55.1757,596.0,3.191,34.861,-0.00366104063058,0.0001094424,0.07955,2.184876,nan,nan,nan,9.53294128342
2017-04-13 07:34:32,58.999,-55.1757,600.0,3.192,34.861,-0.00366104063042,0.000123564,0.08325,2.190192,nan,nan,nan,9.53225467093
2017-04-13 07:34:32,58.999,-55.1757,604.1,3.192,34.861,-0.00366104063037,0.0001085598,0.0851,2.190192,nan,nan,nan,9.53064490932
2017-04-13 07:34:32,58.999,-55.1757,608.0,3.193,34.861,-0.00366104063034,0.0001085598,0.08695,2.17956,nan,nan,nan,9.5286331534
2017-04-13 07:34:32,58.999,-55.1757,612.0,3.193,34.861,-0.00366104063033,0.0001094424,0.08325,2.195508,nan,nan,nan,9.52868048315
2017-04-13 07:34:32,58.999,-55.1757,616.0,3.193,34.861,-0.00366104063026,0.000107383,0.0851,2.184876,nan,nan,nan,9.52750915269
2017-04-13 07:34:32,58.999,-55.1757,620.0,3.194,34.861,-0.00366104063021,0.0001079714,0.08325,2.168928,nan,nan,nan,9.52638530668
2017-04-13 07:34:32,58.999,-55.1757,624.0,3.193,34.861,-0.00366104063028,0.0001094424,0.08325,2.190192,nan,nan,nan,9.52341673137
2017-04-13 07:34:32,58.999,-55.1757,628.0,3.193,34.861,-0.00366104063021,0.0001106192,0.08695,2.184876,nan,nan,nan,9.52425633841
2017-04-13 07:34:32,58.999,-55.1757,632.0,3.194,34.861,-0.00366104063018,0.0001076772,0.08695,2.190192,nan,nan,nan,9.52189146912
2017-04-13 07:34:32,58.999,-55.1757,636.0,3.194,34.861,-0.00366104063014,0.000107383,0.08695,2.174244,nan,nan,nan,9.52305016946
2017-04-13 07:34:32,58.999,-55.1757,640.0,3.194,34.861,-0.00366104063004,0.0001079714,0.08695,2.184876,nan,nan,nan,9.52000006692
2017-04-13 07:34:32,58.999,-55.1757,644.0,3.195,34.861,-0.00366104063,0.0001091482,0.08325,2.17956,nan,nan,nan,9.51893634578
2017-04-13 07:34:32,58.999,-55.1757,648.0,3.195,34.861,-0.00366104062994,0.0001076772,0.08325,2.184876,nan,nan,nan,9.51884179951
2017-04-13 07:34:32,58.999,-55.1757,652.0,3.195,34.861,-0.00366104062988,0.000107383,0.0851,2.184876,nan,nan,nan,9.51598229224
2017-04-13 07:34:32,58.999,-55.1757,656.0,3.195,34.861,-0.0036610406299,0.0001079714,0.08325,2.17956,nan,nan,nan,9.51456472637
2017-04-13 07:34:32,58.999,-55.1757,660.0,3.194,34.861,-0.00366104063016,0.0001082656,0.07955,2.184876,nan,nan,nan,9.51097466167
2017-04-13 07:34:32,58.999,-55.1757,664.0,3.194,34.861,-0.00366104063012,0.0001076772,0.0777,2.184876,nan,nan,nan,9.51031350629
2017-04-13 07:34:32,58.999,-55.1757,668.0,3.194,34.861,-0.00366104063009,0.0001076772,0.0777,2.190192,nan,nan,nan,9.5082123326
2017-04-13 07:34:32,58.999,-55.1757,672.0,3.194,34.861,-0.00366104063012,0.0001062062,0.07955,2.195508,nan,nan,nan,9.50810610786
2017-04-13 07:34:32,58.999,-55.1757,676.0,3.194,34.861,-0.00366104063008,0.0001082656,0.07955,2.174244,nan,nan,nan,9.50415317118
2017-04-13 07:34:32,58.999,-55.1757,680.0,3.194,34.861,-0.00366104063007,0.0001123844,0.07955,2.17956,nan,nan,nan,9.50415317118
2017-04-13 07:34:32,58.999,-55.1757,684.0,3.195,34.861,-0.00366104063001,0.000107383,0.0777,2.184876,nan,nan,nan,9.50271407026
2017-04-13 07:34:32,58.999,-55.1757,688.0,3.195,34.861,-0.00366104062995,0.0001067946,0.0777,2.184876,nan,nan,nan,9.50323306097
2017-04-13 07:34:32,58.999,-55.1757,692.0,3.195,34.861,-0.00366104062996,0.000107383,0.0777,2.184876,nan,nan,nan,9.4999899111
2017-04-13 07:34:32,58.999,-55.1757,696.0,3.195,34.861,-0.00366104062989,0.0001097366,0.07955,2.195508,nan,nan,nan,9.50166439461
2017-04-13 07:34:32,58.999,-55.1757,700.0,3.196,34.861,-0.00366104062978,0.0001085598,0.07955,2.17956,nan,nan,nan,9.49917637782
2017-04-13 07:34:32,58.999,-55.1757,704.0,3.196,34.861,-0.00366104062974,0.0001082656,0.0777,2.184876,nan,nan,nan,9.49733738455
2017-04-13 07:34:32,58.999,-55.1757,708.0,3.196,34.861,-0.00366104062969,0.000107383,0.07955,2.184876,nan,nan,nan,9.49694841993
2017-04-13 07:34:32,58.999,-55.1757,712.0,3.197,34.861,-0.00366104062964,0.0001076772,0.0777,2.17956,nan,nan,nan,9.49527490522
2017-04-13 07:34:32,58.999,-55.1757,716.0,3.197,34.861,-0.00366104062958,0.0001070888,0.07955,2.195508,nan,nan,nan,9.49350748133
2017-04-13 07:34:32,58.999,-55.1757,720.0,3.197,34.861,-0.00366104062953,0.0001076772,0.0777,2.190192,nan,nan,nan,9.49328363499
2017-04-13 07:34:32,58.999,-55.1757,724.0,3.197,34.861,-0.0036610406295,0.0001106192,0.07955,2.184876,nan,nan,nan,9.49277705812
2017-04-13 07:34:32,58.999,-55.1757,728.0,3.198,34.861,-0.00366104062944,0.0001094424,0.07585,2.184876,nan,nan,nan,9.49275349717
2017-04-13 07:34:32,58.999,-55.1757,732.1,3.198,34.861,-0.00366104062938,0.000110325,0.07955,2.190192,nan,nan,nan,9.4881486406
2017-04-13 07:34:32,58.999,-55.1757,736.0,3.198,34.861,-0.00366104062934,0.000108854,0.0777,2.17956,nan,nan,nan,9.48703020669
2017-04-13 07:34:32,58.999,-55.1757,740.0,3.199,34.861,-0.00366104062928,0.0001070888,0.07955,2.190192,nan,nan,nan,9.48673590751
2017-04-13 07:34:32,58.999,-55.1757,744.0,3.199,34.861,-0.0036610406292,0.0001070888,0.0814,2.17956,nan,nan,nan,9.48575891052
2017-04-13 07:34:32,58.999,-55.1757,748.0,3.199,34.861,-0.00366104062921,0.0001067946,0.07955,2.184876,nan,nan,nan,9.48331104754
2017-04-13 07:34:32,58.999,-55.1757,752.0,3.199,34.861,-0.00366104062918,0.000108854,0.0777,2.17956,nan,nan,nan,9.48278155865
2017-04-13 07:34:32,58.999,-55.1757,756.0,3.199,34.861,-0.00366104062915,0.000108854,0.0777,2.195508,nan,nan,nan,9.48449958137
2017-04-13 07:34:32,58.999,-55.1757,760.0,3.2,34.861,-0.00366104062907,0.000107383,0.07585,2.17956,nan,nan,nan,9.48192268327
2017-04-13 07:34:32,58.999,-55.1757,764.0,3.2,34.861,-0.00366104062902,0.0001076772,0.0814,2.184876,nan,nan,nan,9.47885265086
2017-04-13 07:34:32,58.999,-55.1757,768.0,3.2,34.861,-0.003661040629,0.0001082656,0.07585,2.184876,nan,nan,nan,9.47779428752
2017-04-13 07:34:32,58.999,-55.1757,772.0,3.201,34.861,-0.00366104062891,0.0001070888,0.0777,2.190192,nan,nan,nan,9.47661848972
2017-04-13 07:34:32,58.999,-55.1757,776.0,3.201,34.861,-0.00366104062882,0.0001076772,0.07585,2.190192,nan,nan,nan,9.4744437117
2017-04-13 07:34:32,58.999,-55.1757,780.0,3.202,34.861,-0.00366104062879,0.0001065004,0.07955,2.195508,nan,nan,nan,9.47509020659
2017-04-13 07:34:32,58.999,-55.1757,784.0,3.202,34.861,-0.00366104062875,0.000107383,0.07585,2.184876,nan,nan,nan,9.47313912395
2017-04-13 07:34:32,58.999,-55.1757,788.0,3.202,34.861,-0.00366104062868,0.0001082656,0.07955,2.184876,nan,nan,nan,9.47262204797
2017-04-13 07:34:32,58.999,-55.1757,792.0,3.202,34.861,-0.00366104062863,0.0001076772,0.07585,2.174244,nan,nan,nan,9.47132950186
2017-04-13 07:34:32,58.999,-55.1757,796.0,3.203,34.861,-0.00366104062861,0.0001076772,0.0777,2.17956,nan,nan,nan,9.46935582785
2017-04-13 07:34:32,58.999,-55.1757,800.0,3.203,34.861,-0.00366104062858,0.000105912,0.07585,2.184876,nan,nan,nan,9.4688624842
2017-04-13 07:34:32,58.999,-55.1757,804.0,3.203,34.861,-0.00366104062854,0.0001067946,0.07585,2.17956,nan,nan,nan,9.4660909193
2017-04-13 07:34:32,58.999,-55.1757,808.0,3.203,34.858,-0.00366104062852,0.0001082656,0.0777,2.17956,nan,nan,nan,9.46596175923
2017-04-13 07:34:32,58.999,-55.1757,812.0,3.203,34.861,-0.00366104062846,0.0001070888,0.07215,2.190192,nan,nan,nan,9.46401286559
2017-04-13 07:34:32,58.999,-55.1757,816.0,3.204,34.861,-0.00366104062839,0.0001067946,0.074,2.184876,nan,nan,nan,9.46348463155
2017-04-13 07:34:32,58.999,-55.1757,820.0,3.204,34.861,-0.00366104062836,0.0001070888,0.074,2.17956,nan,nan,nan,9.46166542151
2017-04-13 07:34:32,58.999,-55.1757,824.0,3.204,34.861,-0.00366104062829,0.0001070888,0.074,2.184876,nan,nan,nan,9.46099652409
2017-04-13 07:34:32,58.999,-55.1757,828.0,3.205,34.861,-0.00366104062824,0.0001067946,0.07215,2.195508,nan,nan,nan,9.45879072637
2017-04-13 07:34:32,58.999,-55.1757,832.0,3.205,34.861,-0.00366104062819,0.0001070888,0.07215,2.190192,nan,nan,nan,9.45839186944
2017-04-13 07:34:32,58.999,-55.1757,836.0,3.205,34.861,-0.00366104062813,0.000107383,0.0703,2.195508,nan,nan,nan,9.45618677869
2017-04-13 07:34:32,58.999,-55.1757,840.0,3.205,34.861,-0.00366104062812,0.0001062062,0.07215,2.184876,nan,nan,nan,9.45567078005
2017-04-13 07:34:32,58.999,-55.1757,844.0,3.206,34.861,-0.00366104062808,0.0001067946,0.0703,2.184876,nan,nan,nan,9.45427540247
2017-04-13 07:34:32,58.999,-55.1757,848.1,3.206,34.861,-0.00366104062802,0.0001070888,0.07215,2.17956,nan,nan,nan,9.45501410191
2017-04-13 07:34:32,58.999,-55.1757,852.0,3.206,34.861,-0.00366104062797,0.0001085598,0.074,2.195508,nan,nan,nan,9.45340780956
2017-04-13 07:34:32,58.999,-55.1757,856.0,3.206,34.861,-0.00366104062797,0.0001070888,0.06845,2.190192,nan,nan,nan,9.45149708718
2017-04-13 07:34:32,58.999,-55.1757,860.0,3.207,34.861,-0.00366104062788,0.0001067946,0.0703,2.184876,nan,nan,nan,9.45077042736
2017-04-13 07:34:32,58.999,-55.1757,864.0,3.207,34.861,-0.00366104062777,0.0001070888,0.0703,2.184876,nan,nan,nan,9.45077042736
2017-04-13 07:34:32,58.999,-55.1757,868.0,3.208,34.86,-0.00366104062772,0.0001070888,0.0666,2.195508,nan,nan,nan,9.4501727398
2017-04-13 07:34:32,58.999,-55.1757,872.0,3.208,34.86,-0.00366104062767,0.0001070888,0.0666,2.17956,nan,nan,nan,9.44900093111
2017-04-13 07:34:32,58.999,-55.1757,876.0,3.208,34.86,-0.00366104062761,0.0001070888,0.0703,2.184876,nan,nan,nan,9.44608386219
2017-04-13 07:34:32,58.999,-55.1757,880.0,3.209,34.86,-0.00366104062755,0.0001097366,0.0703,2.184876,nan,nan,nan,9.44622441978
2017-04-13 07:34:32,58.999,-55.1757,884.0,3.209,34.86,-0.00366104062751,0.0001062062,0.0666,2.195508,nan,nan,nan,9.44388211093
2017-04-13 07:34:32,58.999,-55.1757,888.0,3.209,34.86,-0.00366104062753,0.0001062062,0.06845,2.200824,nan,nan,nan,9.44300391937
2017-04-13 07:34:32,58.999,-55.1757,892.0,3.209,34.86,-0.00366104062745,0.0001067946,0.07215,2.200824,nan,nan,nan,9.44388211093
2017-04-13 07:34:32,58.999,-55.1757,896.0,3.21,34.86,-0.0036610406274,0.0001115018,0.0629,2.190192,nan,nan,nan,9.44183314511
