datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-17 05:21:23,57.4734,-53.2009,334.0,3.404,34.857,-0.00366104059303,0.0001153264,0.0222,2.227404,nan,nan,nan,9.51356076622
2017-08-17 05:21:23,57.4734,-53.2009,336.0,3.414,34.858,-0.00366104059131,0.0001362146,0.02405,2.23272,nan,nan,nan,9.51598229223
2017-08-17 05:21:23,57.4734,-53.2009,338.0,3.411,34.858,-0.00366104059178,0.000113267,0.0259,2.211456,nan,nan,nan,9.51291121079
2017-08-17 05:21:23,57.4734,-53.2009,340.0,3.43,34.861,-0.00366104058878,0.0001156206,0.02405,2.211456,nan,nan,nan,9.51314740678
2017-08-17 05:21:23,57.4734,-53.2009,342.0,3.427,34.861,-0.00366104058924,0.0001165032,0.0259,2.222088,nan,nan,nan,9.51149417848
2017-08-17 05:21:23,57.4734,-53.2009,344.0,3.436,34.862,-0.00366104058742,0.0001129728,0.0222,2.222088,nan,nan,nan,9.50913300497
2017-08-17 05:21:23,57.4734,-53.2009,346.0,3.439,34.863,-0.00366104058719,0.0001150322,0.02405,2.222088,nan,nan,nan,9.51220266386
2017-08-17 05:21:23,57.4734,-53.2009,348.0,3.437,34.862,-0.00366104058758,0.0001179742,0.02035,2.227404,nan,nan,nan,9.51070310921
2017-08-17 05:21:23,57.4734,-53.2009,350.0,3.431,34.862,-0.00366104058866,0.0001115018,0.0222,2.23272,nan,nan,nan,9.50771662897
2017-08-17 05:21:23,57.4734,-53.2009,352.0,3.426,34.862,-0.00366104058941,0.000113267,0.02035,2.216772,nan,nan,nan,9.50606450122
2017-08-17 05:21:23,57.4734,-53.2009,354.0,3.425,34.862,-0.00366104058963,0.0001135612,0.0259,2.211456,nan,nan,nan,9.50488461492
2017-08-17 05:21:23,57.4734,-53.2009,356.0,3.426,34.862,-0.00366104058951,0.0001144438,0.0222,2.227404,nan,nan,nan,9.50724455831
2017-08-17 05:21:23,57.4734,-53.2009,358.0,3.427,34.862,-0.00366104058923,0.0001159148,0.02035,2.200824,nan,nan,nan,9.50500259586
2017-08-17 05:21:23,57.4734,-53.2009,360.0,3.429,34.863,-0.00366104058896,0.00013239,0.02405,2.227404,nan,nan,nan,9.50346897675
2017-08-17 05:21:23,57.4734,-53.2009,362.0,3.429,34.863,-0.00366104058903,0.0001156206,0.0222,2.23272,nan,nan,nan,9.5058285103
2017-08-17 05:21:23,57.4734,-53.2009,364.0,3.424,34.862,-0.0036610405901,0.0001194452,0.02035,2.227404,nan,nan,nan,9.50441270821
2017-08-17 05:21:23,57.4734,-53.2009,366.0,3.413,34.861,-0.00366104059186,0.0001094424,0.0185,2.23272,nan,nan,nan,9.50346897675
2017-08-17 05:21:23,57.4734,-53.2009,368.0,3.398,34.859,-0.00366104059431,0.0001138554,0.0222,2.216772,nan,nan,nan,9.50323306096
2017-08-17 05:21:23,57.4734,-53.2009,370.0,3.397,34.859,-0.00366104059436,0.0001167974,0.0259,2.211456,nan,nan,nan,9.49686591465
2017-08-17 05:21:23,57.4734,-53.2009,372.0,3.398,34.859,-0.00366104059415,0.0001129728,0.02405,2.23272,nan,nan,nan,9.49615876098
2017-08-17 05:21:23,57.4734,-53.2009,374.0,3.399,34.86,-0.00366104059403,0.0001120902,0.0185,2.227404,nan,nan,nan,9.4952159849
2017-08-17 05:21:23,57.4734,-53.2009,376.0,3.401,34.86,-0.00366104059363,0.0001106192,0.0259,2.216772,nan,nan,nan,9.492152716
2017-08-17 05:21:23,57.4734,-53.2009,378.0,3.402,34.861,-0.00366104059338,0.000113267,0.02405,2.238036,nan,nan,nan,9.49427331791
2017-08-17 05:21:23,57.4734,-53.2009,380.0,3.403,34.861,-0.00366104059331,0.0001135612,0.02035,2.227404,nan,nan,nan,9.48956161886
2017-08-17 05:21:23,57.4734,-53.2009,382.0,3.404,34.861,-0.00366104059309,0.0001156206,0.02405,2.227404,nan,nan,nan,9.48791316805
2017-08-17 05:21:23,57.4734,-53.2009,384.0,3.409,34.862,-0.00366104059221,0.0001112076,0.02035,2.216772,nan,nan,nan,9.48838411994
2017-08-17 05:21:23,57.4734,-53.2009,386.0,3.409,34.862,-0.00366104059218,0.000122093,0.02405,2.23272,nan,nan,nan,9.48850186217
2017-08-17 05:21:23,57.4734,-53.2009,388.0,3.407,34.862,-0.00366104059244,0.0001129728,0.02405,2.238036,nan,nan,nan,9.48508802867
2017-08-17 05:21:23,57.4734,-53.2009,390.0,3.409,34.862,-0.00366104059207,0.0001156206,0.02035,2.222088,nan,nan,nan,9.48532341951
2017-08-17 05:21:23,57.4734,-53.2009,392.0,3.417,34.864,-0.0036610405908,0.0001203278,0.02405,2.216772,nan,nan,nan,9.48467611108
2017-08-17 05:21:23,57.4734,-53.2009,394.0,3.421,34.864,-0.00366104059023,0.0001097366,0.02405,2.23272,nan,nan,nan,9.484381897
2017-08-17 05:21:23,57.4734,-53.2009,396.0,3.423,34.865,-0.0036610405898,0.0001300364,0.02405,2.238036,nan,nan,nan,9.48291098607
2017-08-17 05:21:23,57.4734,-53.2009,398.0,3.425,34.866,-0.00366104058943,0.0001138554,0.02405,2.238036,nan,nan,nan,9.48179327153
2017-08-17 05:21:23,57.4734,-53.2009,400.0,3.432,34.867,-0.00366104058819,0.0001217988,0.0222,2.211456,nan,nan,nan,9.48155798277
2017-08-17 05:21:23,57.4734,-53.2009,402.0,3.439,34.868,-0.00366104058713,0.0001141496,0.02035,2.222088,nan,nan,nan,9.48144034093
2017-08-17 05:21:23,57.4734,-53.2009,404.0,3.443,34.869,-0.00366104058658,0.0001106192,0.02035,2.238036,nan,nan,nan,9.48179327153
2017-08-17 05:21:23,57.4734,-53.2009,406.0,3.446,34.869,-0.00366104058607,0.0001112076,0.02405,2.227404,nan,nan,nan,9.48349931854
2017-08-17 05:21:23,57.4734,-53.2009,408.0,3.447,34.87,-0.00366104058592,0.000110325,0.02405,2.227404,nan,nan,nan,9.48179327153
2017-08-17 05:21:23,57.4734,-53.2009,410.0,3.447,34.869,-0.003661040586,0.0001109134,0.02035,2.243352,nan,nan,nan,9.48320514699
2017-08-17 05:21:23,57.4734,-53.2009,412.0,3.443,34.869,-0.00366104058673,0.0001126786,0.02035,2.222088,nan,nan,nan,9.47938188415
2017-08-17 05:21:23,57.4734,-53.2009,414.0,3.434,34.868,-0.00366104058818,0.0001144438,0.02405,2.238036,nan,nan,nan,9.47991115187
2017-08-17 05:21:23,57.4734,-53.2009,416.0,3.428,34.867,-0.00366104058915,0.0001135612,0.0222,2.211456,nan,nan,nan,9.48055808141
2017-08-17 05:21:23,57.4734,-53.2009,418.0,3.416,34.866,-0.0036610405911,0.0001106192,0.02035,2.222088,nan,nan,nan,9.4740323326
2017-08-17 05:21:23,57.4734,-53.2009,420.0,3.419,34.866,-0.0036610405905,0.0001097366,0.02405,2.23272,nan,nan,nan,9.47085953601
2017-08-17 05:21:23,57.4734,-53.2009,422.0,3.426,34.867,-0.00366104058953,0.0001115018,0.0185,2.238036,nan,nan,nan,9.46939106781
2017-08-17 05:21:23,57.4734,-53.2009,424.0,3.421,34.867,-0.0036610405903,0.0001123844,0.02035,2.216772,nan,nan,nan,9.46792286479
2017-08-17 05:21:23,57.4734,-53.2009,426.0,3.419,34.867,-0.00366104059065,0.0001123844,0.0222,2.238036,nan,nan,nan,9.46586782592
2017-08-17 05:21:23,57.4734,-53.2009,428.0,3.417,34.867,-0.00366104059101,0.0001106192,0.02035,2.222088,nan,nan,nan,9.46440025903
2017-08-17 05:21:23,57.4734,-53.2009,430.0,3.417,34.867,-0.00366104059107,0.0001123844,0.0222,2.238036,nan,nan,nan,9.46322639628
2017-08-17 05:21:23,57.4734,-53.2009,432.0,3.417,34.867,-0.00366104059095,0.000114738,0.02405,2.23272,nan,nan,nan,9.46228742814
2017-08-17 05:21:23,57.4734,-53.2009,434.0,3.416,34.867,-0.00366104059132,0.0001120902,0.02035,2.23272,nan,nan,nan,9.45853264022
2017-08-17 05:21:23,57.4734,-53.2009,436.0,3.412,34.867,-0.00366104059184,0.0001138554,0.02405,2.23272,nan,nan,nan,9.46087917933
2017-08-17 05:21:23,57.4734,-53.2009,438.0,3.411,34.867,-0.003661040592,0.0001197394,0.0222,2.243352,nan,nan,nan,9.45689046601
2017-08-17 05:21:23,57.4734,-53.2009,440.0,3.412,34.867,-0.00366104059192,0.0001450406,0.02035,2.238036,nan,nan,nan,9.45765286275
2017-08-17 05:21:23,57.4734,-53.2009,442.0,3.412,34.867,-0.00366104059193,0.0001129728,0.0222,2.216772,nan,nan,nan,9.45560041912
2017-08-17 05:21:23,57.4734,-53.2009,444.0,3.412,34.867,-0.00366104059191,0.0001170916,0.0259,2.227404,nan,nan,nan,9.45595222977
2017-08-17 05:21:23,57.4734,-53.2009,446.0,3.413,34.867,-0.00366104059177,0.0001229756,0.0185,2.227404,nan,nan,nan,9.45472095916
2017-08-17 05:21:23,57.4734,-53.2009,448.0,3.415,34.868,-0.00366104059151,0.0001185626,0.0222,2.227404,nan,nan,nan,9.454427827
2017-08-17 05:21:23,57.4734,-53.2009,450.0,3.416,34.868,-0.00366104059111,0.0001156206,0.0222,2.253984,nan,nan,nan,9.45360711323
2017-08-17 05:21:23,57.4734,-53.2009,452.0,3.421,34.869,-0.00366104059039,0.000116209,0.0185,2.238036,nan,nan,nan,9.45677318055
2017-08-17 05:21:23,57.4734,-53.2009,454.0,3.413,34.868,-0.00366104059157,0.0001159148,0.0259,2.23272,nan,nan,nan,9.45325540414
2017-08-17 05:21:23,57.4734,-53.2009,456.0,3.407,34.867,-0.00366104059284,0.000116209,0.0222,2.238036,nan,nan,nan,9.45126267367
2017-08-17 05:21:23,57.4734,-53.2009,458.0,3.407,34.867,-0.00366104059271,0.0001173858,0.02035,2.216772,nan,nan,nan,9.45179011356
2017-08-17 05:21:23,57.4734,-53.2009,460.0,3.412,34.868,-0.00366104059196,0.000123564,0.0222,2.238036,nan,nan,nan,9.44944619847
2017-08-17 05:21:23,57.4734,-53.2009,462.0,3.413,34.868,-0.00366104059171,0.0001153264,0.02405,2.222088,nan,nan,nan,9.45091106611
2017-08-17 05:21:23,57.4734,-53.2009,464.0,3.413,34.868,-0.00366104059176,0.0001167974,0.0185,2.248668,nan,nan,nan,9.45061807144
2017-08-17 05:21:23,57.4734,-53.2009,466.0,3.414,34.868,-0.00366104059169,0.0001126786,0.0185,2.243352,nan,nan,nan,9.44868457174
2017-08-17 05:21:23,57.4734,-53.2009,468.0,3.413,34.868,-0.00366104059176,0.0001165032,0.02035,2.227404,nan,nan,nan,9.44973915086
2017-08-17 05:21:23,57.4734,-53.2009,470.0,3.411,34.868,-0.00366104059216,0.0001138554,0.0259,2.2593,nan,nan,nan,9.4479815951
2017-08-17 05:21:23,57.4734,-53.2009,472.0,3.415,34.869,-0.00366104059149,0.000114738,0.0259,2.23272,nan,nan,nan,9.44827449463
2017-08-17 05:21:23,57.4734,-53.2009,474.0,3.416,34.869,-0.00366104059136,0.0001156206,0.0185,2.227404,nan,nan,nan,9.44915325666
2017-08-17 05:21:23,57.4734,-53.2009,476.0,3.406,34.868,-0.00366104059305,0.0001153264,0.0222,2.248668,nan,nan,nan,9.44681010262
2017-08-17 05:21:23,57.4734,-53.2009,478.0,3.401,34.867,-0.00366104059386,0.0001120902,0.0222,2.238036,nan,nan,nan,9.44868457174
2017-08-17 05:21:23,57.4734,-53.2009,480.0,3.399,34.867,-0.00366104059432,0.0001141496,0.0222,2.227404,nan,nan,nan,9.44534597473
2017-08-17 05:21:23,57.4734,-53.2009,482.0,3.397,34.867,-0.00366104059459,0.0001141496,0.02035,2.23272,nan,nan,nan,9.44534597473
2017-08-17 05:21:23,57.4734,-53.2009,484.0,3.396,34.867,-0.00366104059473,0.000116209,0.0222,2.216772,nan,nan,nan,9.44446762476
2017-08-17 05:21:23,57.4734,-53.2009,486.0,3.397,34.867,-0.00366104059454,0.0001153264,0.0222,2.222088,nan,nan,nan,9.44358936984
2017-08-17 05:21:23,57.4734,-53.2009,488.0,3.398,34.867,-0.0036610405944,0.0001185626,0.02035,2.23272,nan,nan,nan,9.44534597473
2017-08-17 05:21:23,57.4734,-53.2009,490.0,3.399,34.867,-0.00366104059434,0.0001138554,0.0185,2.227404,nan,nan,nan,9.44563877918
2017-08-17 05:21:23,57.4734,-53.2009,492.0,3.402,34.868,-0.0036610405939,0.0001173858,0.02405,2.23272,nan,nan,nan,9.44739582772
2017-08-17 05:21:23,57.4734,-53.2009,494.0,3.407,34.868,-0.00366104059301,0.0001138554,0.02405,2.222088,nan,nan,nan,9.44886032542
2017-08-17 05:21:23,57.4734,-53.2009,496.0,3.396,34.867,-0.00366104059481,0.0001126786,0.0185,2.243352,nan,nan,nan,9.44710295989
2017-08-17 05:21:23,57.4734,-53.2009,498.0,3.397,34.868,-0.00366104059471,0.0001179742,0.0222,2.238036,nan,nan,nan,9.44534597473
2017-08-17 05:21:23,57.4734,-53.2009,500.0,3.401,34.868,-0.00366104059411,0.000136803,0.0222,2.23272,nan,nan,nan,9.45003211381
2017-08-17 05:21:23,57.4734,-53.2009,504.0,3.405,34.869,-0.00366104059345,0.0001141496,0.0259,2.243352,nan,nan,nan,9.44739582772
2017-08-17 05:21:23,57.4734,-53.2009,508.0,3.393,34.867,-0.00366104059539,0.000113267,0.0259,2.222088,nan,nan,nan,9.44372988424
2017-08-17 05:21:23,57.4734,-53.2009,512.0,3.368,34.864,-0.00366104059968,0.0001194452,0.02405,2.243352,nan,nan,nan,9.44109564403
2017-08-17 05:21:23,57.4734,-53.2009,516.0,3.363,34.864,-0.00366104060054,0.0001141496,0.02035,2.253984,nan,nan,nan,9.44286341753
2017-08-17 05:21:23,57.4734,-53.2009,520.0,3.364,34.864,-0.00366104060063,0.000111796,0.0222,2.23272,nan,nan,nan,9.44813390154
2017-08-17 05:21:23,57.4734,-53.2009,524.0,3.339,34.861,-0.00366104060463,0.0001200336,0.02035,2.222088,nan,nan,nan,9.45047743776
2017-08-17 05:21:23,57.4734,-53.2009,528.0,3.335,34.86,-0.0036610406054,0.0001173858,0.0185,2.23272,nan,nan,nan,9.45216520277
2017-08-17 05:21:23,57.4734,-53.2009,532.0,3.332,34.86,-0.00366104060577,0.0001153264,0.0185,2.227404,nan,nan,nan,9.45193076999
2017-08-17 05:21:23,57.4734,-53.2009,536.0,3.328,34.86,-0.00366104060642,0.0001256234,0.0222,2.222088,nan,nan,nan,9.45120407136
2017-08-17 05:21:23,57.4734,-53.2009,540.0,3.326,34.86,-0.00366104060675,0.0001194452,0.0185,2.23272,nan,nan,nan,9.44812218556
2017-08-17 05:21:23,57.4734,-53.2009,544.0,3.334,34.861,-0.00366104060537,0.0001120902,0.02035,2.23272,nan,nan,nan,9.44095517524
2017-08-17 05:21:23,57.4734,-53.2009,548.1,3.347,34.863,-0.00366104060309,0.000113267,0.0222,2.238036,nan,nan,nan,9.43276536874
2017-08-17 05:21:23,57.4734,-53.2009,552.0,3.355,34.864,-0.00366104060182,0.0001106192,0.0185,2.23272,nan,nan,nan,9.43130377316
2017-08-17 05:21:23,57.4734,-53.2009,556.0,3.354,34.864,-0.00366104060196,0.0001100308,0.0222,2.23272,nan,nan,nan,9.4290943409
2017-08-17 05:21:23,57.4734,-53.2009,560.0,3.354,34.864,-0.0036610406019,0.0001141496,0.02035,2.238036,nan,nan,nan,9.42860343771
2017-08-17 05:21:23,57.4734,-53.2009,564.1,3.354,34.864,-0.00366104060199,0.0001120902,0.02035,2.238036,nan,nan,nan,9.4315960712
2017-08-17 05:21:23,57.4734,-53.2009,568.0,3.36,34.865,-0.00366104060102,0.00011768,0.0222,2.222088,nan,nan,nan,9.42990088924
2017-08-17 05:21:23,57.4734,-53.2009,572.0,3.36,34.865,-0.00366104060099,0.0001094424,0.0185,2.227404,nan,nan,nan,9.4193286199
2017-08-17 05:21:23,57.4734,-53.2009,576.0,3.36,34.866,-0.00366104060098,0.0001115018,0.0185,2.238036,nan,nan,nan,9.4134934983
2017-08-17 05:21:23,57.4734,-53.2009,580.0,3.359,34.866,-0.00366104060116,0.0001112076,0.02035,2.238036,nan,nan,nan,9.41326018086
2017-08-17 05:21:23,57.4734,-53.2009,584.0,3.357,34.866,-0.00366104060164,0.0001150322,0.02035,2.248668,nan,nan,nan,9.41582704248
2017-08-17 05:21:23,57.4734,-53.2009,588.0,3.353,34.865,-0.00366104060217,0.0001156206,0.02035,2.227404,nan,nan,nan,9.42645316457
2017-08-17 05:21:23,57.4734,-53.2009,592.0,3.351,34.865,-0.00366104060263,0.0001097366,0.0222,2.238036,nan,nan,nan,9.42843980992
2017-08-17 05:21:23,57.4734,-53.2009,596.0,3.347,34.865,-0.00366104060337,0.0001097366,0.02035,2.227404,nan,nan,nan,9.42551844111
2017-08-17 05:21:23,57.4734,-53.2009,600.0,3.346,34.864,-0.00366104060349,0.0001126786,0.0222,2.222088,nan,nan,nan,9.4247123287
2017-08-17 05:21:23,57.4734,-53.2009,604.0,3.342,34.864,-0.00366104060426,0.0001091482,0.0222,2.23272,nan,nan,nan,9.42750485734
2017-08-17 05:21:23,57.4734,-53.2009,608.0,3.335,34.863,-0.00366104060539,0.0001212104,0.0222,2.23272,nan,nan,nan,9.42821774892
2017-08-17 05:21:23,57.4734,-53.2009,612.0,3.329,34.863,-0.00366104060642,0.0001115018,0.02035,2.227404,nan,nan,nan,9.42575211187
2017-08-17 05:21:23,57.4734,-53.2009,616.0,3.326,34.862,-0.00366104060687,0.0001097366,0.02035,2.227404,nan,nan,nan,9.42423337234
2017-08-17 05:21:23,57.4734,-53.2009,620.0,3.333,34.863,-0.00366104060577,0.0001091482,0.02035,2.222088,nan,nan,nan,9.42354419214
2017-08-17 05:21:23,57.4734,-53.2009,624.0,3.331,34.863,-0.00366104060603,0.0001112076,0.0222,2.238036,nan,nan,nan,9.42224775772
2017-08-17 05:21:23,57.4734,-53.2009,628.0,3.33,34.863,-0.00366104060637,0.0001112076,0.02405,2.238036,nan,nan,nan,9.42423337234
2017-08-17 05:21:23,57.4734,-53.2009,632.0,3.325,34.862,-0.00366104060721,0.0001167974,0.02035,2.23272,nan,nan,nan,9.42600915749
2017-08-17 05:21:23,57.4734,-53.2009,636.0,3.323,34.862,-0.00366104060753,0.0001091482,0.02035,2.227404,nan,nan,nan,9.42147700315
2017-08-17 05:21:23,57.4734,-53.2009,640.0,3.32,34.862,-0.00366104060812,0.0001120902,0.02035,2.238036,nan,nan,nan,9.41783442839
2017-08-17 05:21:23,57.4734,-53.2009,644.0,3.316,34.861,-0.00366104060878,0.0001082656,0.02035,2.227404,nan,nan,nan,9.41460184795
2017-08-17 05:21:23,57.4734,-53.2009,648.0,3.312,34.861,-0.00366104060932,0.000114738,0.02035,2.216772,nan,nan,nan,9.41562866508
2017-08-17 05:21:23,57.4734,-53.2009,652.0,3.31,34.861,-0.00366104060971,0.0001097366,0.0222,2.238036,nan,nan,nan,9.41161548368
2017-08-17 05:21:23,57.4734,-53.2009,656.0,3.311,34.861,-0.00366104060949,0.000110325,0.02035,2.23272,nan,nan,nan,9.40868851593
2017-08-17 05:21:23,57.4734,-53.2009,660.0,3.31,34.861,-0.0036610406098,0.000110325,0.02035,2.243352,nan,nan,nan,9.41070579471
2017-08-17 05:21:23,57.4734,-53.2009,664.0,3.307,34.861,-0.00366104061031,0.0001123844,0.02035,2.243352,nan,nan,nan,9.40643861885
2017-08-17 05:21:23,57.4734,-53.2009,668.0,3.307,34.861,-0.0036610406102,0.0001156206,0.0222,2.238036,nan,nan,nan,9.40254649183
2017-08-17 05:21:23,57.4734,-53.2009,672.0,3.31,34.861,-0.00366104060985,0.0001076772,0.02035,2.227404,nan,nan,nan,9.40168441757
2017-08-17 05:21:23,57.4734,-53.2009,676.0,3.308,34.861,-0.00366104061005,0.000108854,0.02035,2.216772,nan,nan,nan,9.40436413853
2017-08-17 05:21:23,57.4734,-53.2009,680.0,3.302,34.86,-0.00366104061103,0.0001097366,0.0222,2.23272,nan,nan,nan,9.40423595775
2017-08-17 05:21:23,57.4734,-53.2009,684.0,3.301,34.86,-0.00366104061128,0.000108854,0.02035,2.23272,nan,nan,nan,9.40255814211
2017-08-17 05:21:23,57.4734,-53.2009,688.0,3.3,34.86,-0.00366104061131,0.0001115018,0.02035,2.23272,nan,nan,nan,9.39907545525
2017-08-17 05:21:23,57.4734,-53.2009,692.0,3.306,34.861,-0.00366104061031,0.000110325,0.0185,2.23272,nan,nan,nan,9.39246364235
2017-08-17 05:21:23,57.4734,-53.2009,696.0,3.309,34.861,-0.00366104060994,0.0001097366,0.0222,2.248668,nan,nan,nan,9.3875781006
2017-08-17 05:21:23,57.4734,-53.2009,700.0,3.31,34.862,-0.00366104060978,0.000107383,0.0222,2.238036,nan,nan,nan,9.38612464037
2017-08-17 05:21:23,57.4734,-53.2009,704.0,3.313,34.862,-0.00366104060925,0.0001091482,0.02035,2.248668,nan,nan,nan,9.38424134475
2017-08-17 05:21:23,57.4734,-53.2009,708.0,3.314,34.862,-0.0036610406091,0.0001126786,0.02035,2.243352,nan,nan,nan,9.38583397968
2017-08-17 05:21:23,57.4734,-53.2009,712.1,3.302,34.861,-0.003661040611,0.000108854,0.0259,2.23272,nan,nan,nan,9.38857823305
2017-08-17 05:21:23,57.4734,-53.2009,716.0,3.302,34.861,-0.00366104061107,0.000110325,0.02035,2.238036,nan,nan,nan,9.3833579746
2017-08-17 05:21:23,57.4734,-53.2009,720.0,3.307,34.862,-0.00366104061023,0.0001109134,0.0185,2.23272,nan,nan,nan,9.37566743826
2017-08-17 05:21:23,57.4734,-53.2009,724.0,3.312,34.862,-0.0036610406094,0.000105912,0.02035,2.243352,nan,nan,nan,9.37058316075
2017-08-17 05:21:23,57.4734,-53.2009,728.0,3.314,34.863,-0.00366104060909,0.0001047352,0.02035,2.253984,nan,nan,nan,9.36783341367
2017-08-17 05:21:23,57.4734,-53.2009,732.0,3.313,34.863,-0.00366104060928,0.0001056178,0.02035,2.248668,nan,nan,nan,9.36870348548
2017-08-17 05:21:23,57.4734,-53.2009,736.0,3.311,34.862,-0.00366104060971,0.0001050294,0.0185,2.253984,nan,nan,nan,9.36769421088
2017-08-17 05:21:23,57.4734,-53.2009,740.0,3.309,34.862,-0.00366104061001,0.0001056178,0.0222,2.248668,nan,nan,nan,9.36895872433
2017-08-17 05:21:23,57.4734,-53.2009,744.1,3.307,34.862,-0.00366104061034,0.0001050294,0.0222,2.243352,nan,nan,nan,9.36696343565
2017-08-17 05:21:23,57.4734,-53.2009,748.0,3.306,34.862,-0.00366104061043,0.0001062062,0.0222,2.238036,nan,nan,nan,9.36440044568
2017-08-17 05:21:23,57.4734,-53.2009,752.0,3.305,34.862,-0.00366104061058,0.0001065004,0.02035,2.238036,nan,nan,nan,9.36812342718
2017-08-17 05:21:23,57.4734,-53.2009,756.0,3.305,34.862,-0.0036610406107,0.000107383,0.0185,2.227404,nan,nan,nan,9.36943441829
2017-08-17 05:21:23,57.4734,-53.2009,759.9,3.303,34.861,-0.00366104061112,0.0001047352,0.0185,2.243352,nan,nan,nan,9.37160440243
2017-08-17 05:21:23,57.4734,-53.2009,763.9,3.298,34.861,-0.00366104061196,0.000107383,0.02035,2.227404,nan,nan,nan,9.37247488085
2017-08-17 05:21:23,57.4734,-53.2009,768.0,3.295,34.86,-0.00366104061243,0.000110325,0.0222,2.23272,nan,nan,nan,9.37726999739
2017-08-17 05:21:23,57.4734,-53.2009,772.0,3.292,34.86,-0.00366104061301,0.0001067946,0.0185,2.238036,nan,nan,nan,9.37407680641
2017-08-17 05:21:23,57.4734,-53.2009,776.0,3.291,34.86,-0.00366104061301,0.0001065004,0.0222,2.227404,nan,nan,nan,9.3706876
2017-08-17 05:21:23,57.4734,-53.2009,780.0,3.292,34.86,-0.00366104061288,0.000105912,0.02035,2.23272,nan,nan,nan,9.37001457082
2017-08-17 05:21:23,57.4734,-53.2009,784.0,3.293,34.86,-0.00366104061266,0.000105912,0.0222,2.238036,nan,nan,nan,9.36623272659
2017-08-17 05:21:23,57.4734,-53.2009,788.0,3.294,34.86,-0.00366104061264,0.0001079714,0.02035,2.227404,nan,nan,nan,9.36638350241
2017-08-17 05:21:23,57.4734,-53.2009,792.0,3.293,34.86,-0.00366104061283,0.0001053236,0.0222,2.238036,nan,nan,nan,9.36472512336
2017-08-17 05:21:23,57.4734,-53.2009,796.0,3.293,34.86,-0.00366104061286,0.0001109134,0.0185,2.23272,nan,nan,nan,9.36754341057
2017-08-17 05:21:23,57.4734,-53.2009,800.0,3.291,34.86,-0.00366104061313,0.0001062062,0.0222,2.222088,nan,nan,nan,9.36899353026
2017-08-17 05:21:23,57.4734,-53.2009,804.0,3.288,34.86,-0.00366104061368,0.0001053236,0.02035,2.222088,nan,nan,nan,9.37102413563
2017-08-17 05:21:23,57.4734,-53.2009,808.0,3.284,34.859,-0.00366104061431,0.0001070888,0.0222,2.23272,nan,nan,nan,9.3713490799
2017-08-17 05:21:23,57.4734,-53.2009,812.0,3.283,34.859,-0.00366104061454,0.000105912,0.02405,2.23272,nan,nan,nan,9.37087327309
2017-08-17 05:21:23,57.4734,-53.2009,816.0,3.281,34.859,-0.00366104061492,0.0001082656,0.02035,2.243352,nan,nan,nan,9.3713490799
2017-08-17 05:21:23,57.4734,-53.2009,820.0,3.279,34.858,-0.00366104061526,0.0001070888,0.0222,2.238036,nan,nan,nan,9.37450636223
2017-08-17 05:21:23,57.4734,-53.2009,824.0,3.273,34.858,-0.00366104061616,0.0001091482,0.02035,2.23272,nan,nan,nan,9.37639900189
2017-08-17 05:21:23,57.4734,-53.2009,828.0,3.273,34.858,-0.00366104061627,0.0001067946,0.0185,2.211456,nan,nan,nan,9.37500560446
2017-08-17 05:21:23,57.4734,-53.2009,832.0,3.274,34.858,-0.0036610406161,0.0001062062,0.02035,2.23272,nan,nan,nan,9.37305525194
2017-08-17 05:21:23,57.4734,-53.2009,836.0,3.273,34.858,-0.00366104061617,0.0001065004,0.0222,2.23272,nan,nan,nan,9.3700261743
2017-08-17 05:21:23,57.4734,-53.2009,840.0,3.274,34.858,-0.00366104061598,0.0001067946,0.02035,2.216772,nan,nan,nan,9.36667346382
2017-08-17 05:21:23,57.4734,-53.2009,844.0,3.276,34.858,-0.00366104061574,0.0001070888,0.0185,2.227404,nan,nan,nan,9.3643888503
2017-08-17 05:21:23,57.4734,-53.2009,848.0,3.277,34.858,-0.00366104061554,0.0001062062,0.02035,2.227404,nan,nan,nan,9.36440044569
2017-08-17 05:21:23,57.4734,-53.2009,852.0,3.276,34.858,-0.00366104061579,0.0001065004,0.02035,2.23272,nan,nan,nan,9.36174553644
2017-08-17 05:21:23,57.4734,-53.2009,856.0,3.275,34.858,-0.00366104061582,0.0001062062,0.0222,2.222088,nan,nan,nan,9.36025036086
2017-08-17 05:21:23,57.4734,-53.2009,860.0,3.275,34.858,-0.00366104061582,0.0001085598,0.02035,2.227404,nan,nan,nan,9.36058646145
2017-08-17 05:21:23,57.4734,-53.2009,864.0,3.275,34.858,-0.0036610406158,0.000105912,0.0222,2.23272,nan,nan,nan,9.3568206177
2017-08-17 05:21:23,57.4734,-53.2009,868.0,3.277,34.858,-0.00366104061545,0.0001067946,0.02035,2.222088,nan,nan,nan,9.35331127604
2017-08-17 05:21:23,57.4734,-53.2009,872.0,3.28,34.859,-0.00366104061507,0.000107383,0.02035,2.222088,nan,nan,nan,9.35263969502
2017-08-17 05:21:23,57.4734,-53.2009,876.0,3.281,34.859,-0.00366104061479,0.0001100308,0.02035,2.243352,nan,nan,nan,9.35016227661
2017-08-17 05:21:23,57.4734,-53.2009,880.0,3.281,34.859,-0.0036610406148,0.000107383,0.02035,2.243352,nan,nan,nan,9.35016227661
