datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-23 07:33:18,58.4611,-54.2841,332.0,3.32,34.869,-0.00366104060804,0.0001041468,0.05735,2.227404,nan,nan,nan,9.51946818901
2017-04-23 07:33:18,58.4611,-54.2841,334.0,3.318,34.869,-0.00366104060839,0.0001062062,0.05735,2.238036,nan,nan,nan,9.52124125016
2017-04-23 07:33:18,58.4611,-54.2841,336.0,3.318,34.868,-0.00366104060842,0.0001076772,0.0592,2.227404,nan,nan,nan,9.51799093227
2017-04-23 07:33:18,58.4611,-54.2841,338.0,3.314,34.868,-0.00366104060906,0.000104441,0.06475,2.211456,nan,nan,nan,9.51828636223
2017-04-23 07:33:18,58.4611,-54.2841,340.0,3.31,34.868,-0.0036610406097,0.0001050294,0.0592,2.248668,nan,nan,nan,9.51503722095
2017-04-23 07:33:18,58.4611,-54.2841,342.0,3.309,34.868,-0.00366104060987,0.0001070888,0.06105,2.243352,nan,nan,nan,9.51680931942
2017-04-23 07:33:18,58.4611,-54.2841,344.0,3.309,34.868,-0.0036610406099,0.0001100308,0.0592,2.248668,nan,nan,nan,9.51119899442
2017-04-23 07:33:18,58.4611,-54.2841,346.0,3.308,34.868,-0.00366104061014,0.0001056178,0.0555,2.248668,nan,nan,nan,9.50913300498
2017-04-23 07:33:18,58.4611,-54.2841,348.0,3.307,34.868,-0.00366104061037,0.0001062062,0.05365,2.23272,nan,nan,nan,9.5058875074
2017-04-23 07:33:18,58.4611,-54.2841,350.0,3.305,34.868,-0.00366104061065,0.0001047352,0.04995,2.238036,nan,nan,nan,9.5041177804
2017-04-23 07:33:18,58.4611,-54.2841,352.0,3.305,34.868,-0.00366104061065,0.000105912,0.05735,2.243352,nan,nan,nan,9.50040260395
2017-04-23 07:33:18,58.4611,-54.2841,354.0,3.303,34.868,-0.00366104061096,0.0001050294,0.0518,2.238036,nan,nan,nan,9.5013459804
2017-04-23 07:33:18,58.4611,-54.2841,356.0,3.3,34.868,-0.00366104061156,0.000105912,0.0518,2.243352,nan,nan,nan,9.49654768791
2017-04-23 07:33:18,58.4611,-54.2841,358.0,3.298,34.867,-0.00366104061186,0.0001035584,0.04625,2.253984,nan,nan,nan,9.49615876099
2017-04-23 07:33:18,58.4611,-54.2841,360.0,3.297,34.867,-0.00366104061191,0.0001047352,0.0444,2.253984,nan,nan,nan,9.4954516687
2017-04-23 07:33:18,58.4611,-54.2841,362.0,3.297,34.867,-0.00366104061198,0.0001047352,0.04255,2.248668,nan,nan,nan,9.49309513759
2017-04-23 07:33:18,58.4611,-54.2841,364.0,3.297,34.867,-0.00366104061196,0.0001032642,0.04625,2.243352,nan,nan,nan,9.49419083975
2017-04-23 07:33:18,58.4611,-54.2841,366.0,3.298,34.867,-0.00366104061189,0.0001094424,0.0481,2.227404,nan,nan,nan,9.49439114533
2017-04-23 07:33:18,58.4611,-54.2841,368.0,3.297,34.867,-0.00366104061199,0.000104441,0.0444,2.248668,nan,nan,nan,9.49191712765
2017-04-23 07:33:18,58.4611,-54.2841,370.0,3.297,34.867,-0.003661040612,0.0001067946,0.0481,2.248668,nan,nan,nan,9.49285952197
2017-04-23 07:33:18,58.4611,-54.2841,372.0,3.295,34.867,-0.00366104061221,0.0001050294,0.04255,2.248668,nan,nan,nan,9.49168154611
2017-04-23 07:33:18,58.4611,-54.2841,374.0,3.294,34.867,-0.00366104061247,0.0001047352,0.04625,2.243352,nan,nan,nan,9.48979713909
2017-04-23 07:33:18,58.4611,-54.2841,376.0,3.291,34.867,-0.00366104061292,0.0001062062,0.04255,2.2593,nan,nan,nan,9.49144597139
2017-04-23 07:33:18,58.4611,-54.2841,378.0,3.29,34.867,-0.00366104061311,0.0001038526,0.037,2.253984,nan,nan,nan,9.48979713909
2017-04-23 07:33:18,58.4611,-54.2841,380.0,3.289,34.867,-0.00366104061321,0.0001065004,0.04255,2.248668,nan,nan,nan,9.49144597139
2017-04-23 07:33:18,58.4611,-54.2841,382.0,3.29,34.867,-0.00366104061317,0.0001056178,0.04255,2.23272,nan,nan,nan,9.49144597139
2017-04-23 07:33:18,58.4611,-54.2841,384.0,3.289,34.867,-0.00366104061325,0.0001041468,0.0444,2.248668,nan,nan,nan,9.49168154611
2017-04-23 07:33:18,58.4611,-54.2841,386.0,3.29,34.867,-0.0036610406131,0.0001047352,0.0444,2.2593,nan,nan,nan,9.49144597139
2017-04-23 07:33:18,58.4611,-54.2841,388.0,3.291,34.867,-0.00366104061303,0.0001053236,0.0444,2.248668,nan,nan,nan,9.48885509908
2017-04-23 07:33:18,58.4611,-54.2841,390.0,3.292,34.867,-0.00366104061283,0.0001047352,0.0444,2.243352,nan,nan,nan,9.49050374062
2017-04-23 07:33:18,58.4611,-54.2841,392.0,3.293,34.867,-0.00366104061268,0.0001047352,0.04625,2.243352,nan,nan,nan,9.49144597139
2017-04-23 07:33:18,58.4611,-54.2841,394.0,3.292,34.867,-0.00366104061275,0.0001041468,0.0481,2.248668,nan,nan,nan,9.49003266612
2017-04-23 07:33:18,58.4611,-54.2841,396.0,3.292,34.867,-0.00366104061287,0.0001041468,0.0444,2.248668,nan,nan,nan,9.48791316806
2017-04-23 07:33:18,58.4611,-54.2841,398.0,3.291,34.867,-0.00366104061293,0.0001050294,0.0444,2.23272,nan,nan,nan,9.48885509908
2017-04-23 07:33:18,58.4611,-54.2841,400.0,3.292,34.867,-0.00366104061288,0.000108854,0.0481,2.243352,nan,nan,nan,9.48861960611
2017-04-23 07:33:18,58.4611,-54.2841,402.0,3.291,34.867,-0.00366104061303,0.0001056178,0.04255,2.243352,nan,nan,nan,9.48697134599
2017-04-23 07:33:18,58.4611,-54.2841,404.0,3.29,34.867,-0.0036610406131,0.000107383,0.0481,2.243352,nan,nan,nan,9.48467611109
2017-04-23 07:33:18,58.4611,-54.2841,406.0,3.29,34.867,-0.00366104061316,0.0001050294,0.0444,2.248668,nan,nan,nan,9.48579422161
2017-04-23 07:33:18,58.4611,-54.2841,408.0,3.29,34.867,-0.00366104061319,0.000104441,0.0481,2.243352,nan,nan,nan,9.48650047582
2017-04-23 07:33:18,58.4611,-54.2841,410.0,3.289,34.867,-0.00366104061327,0.0001115018,0.0481,2.227404,nan,nan,nan,9.48555881716
2017-04-23 07:33:18,58.4611,-54.2841,412.0,3.291,34.867,-0.00366104061288,0.000104441,0.05365,2.248668,nan,nan,nan,9.48414653339
2017-04-23 07:33:18,58.4611,-54.2841,414.0,3.296,34.868,-0.00366104061218,0.0001056178,0.04995,2.238036,nan,nan,nan,9.48602963287
2017-04-23 07:33:18,58.4611,-54.2841,416.0,3.295,34.868,-0.00366104061236,0.0001050294,0.0555,2.243352,nan,nan,nan,9.48296981741
2017-04-23 07:33:18,58.4611,-54.2841,418.0,3.293,34.868,-0.00366104061258,0.0001067946,0.04995,2.248668,nan,nan,nan,9.48273449463
2017-04-23 07:33:18,58.4611,-54.2841,420.0,3.288,34.867,-0.00366104061358,0.0001112076,0.0444,2.248668,nan,nan,nan,9.4808521573
2017-04-23 07:33:18,58.4611,-54.2841,422.0,3.287,34.867,-0.00366104061365,0.0001038526,0.0407,2.243352,nan,nan,nan,9.48202856711
2017-04-23 07:33:18,58.4611,-54.2841,424.0,3.287,34.867,-0.00366104061375,0.0001038526,0.04255,2.238036,nan,nan,nan,9.4808521573
2017-04-23 07:33:18,58.4611,-54.2841,426.0,3.286,34.867,-0.00366104061397,0.0001056178,0.03515,2.243352,nan,nan,nan,9.47967591753
2017-04-23 07:33:18,58.4611,-54.2841,428.0,3.284,34.867,-0.00366104061437,0.0001038526,0.037,2.248668,nan,nan,nan,9.47908786141
2017-04-23 07:33:18,58.4611,-54.2841,430.0,3.286,34.867,-0.00366104061394,0.000104441,0.0481,2.243352,nan,nan,nan,9.48038164099
2017-04-23 07:33:18,58.4611,-54.2841,432.0,3.286,34.867,-0.00366104061375,0.0001100308,0.0518,2.243352,nan,nan,nan,9.48296981741
2017-04-23 07:33:18,58.4611,-54.2841,434.0,3.289,34.867,-0.00366104061333,0.0001038526,0.0518,2.238036,nan,nan,nan,9.48232269613
2017-04-23 07:33:18,58.4611,-54.2841,436.0,3.29,34.868,-0.00366104061321,0.0001050294,0.05735,2.243352,nan,nan,nan,9.48014639304
2017-04-23 07:33:18,58.4611,-54.2841,438.0,3.29,34.868,-0.00366104061315,0.0001047352,0.0518,2.253984,nan,nan,nan,9.47849984778
2017-04-23 07:33:18,58.4611,-54.2841,440.0,3.29,34.868,-0.00366104061315,0.0001041468,0.0555,2.243352,nan,nan,nan,9.477323948
2017-04-23 07:33:18,58.4611,-54.2841,442.0,3.29,34.868,-0.00366104061314,0.0001038526,0.0555,2.253984,nan,nan,nan,9.47938188416
2017-04-23 07:33:18,58.4611,-54.2841,444.0,3.29,34.868,-0.00366104061315,0.0001047352,0.0555,2.238036,nan,nan,nan,9.477323948
2017-04-23 07:33:18,58.4611,-54.2841,446.0,3.29,34.868,-0.00366104061312,0.0001053236,0.0555,2.238036,nan,nan,nan,9.4764421347
2017-04-23 07:33:18,58.4611,-54.2841,448.0,3.29,34.868,-0.00366104061334,0.0001041468,0.04995,2.238036,nan,nan,nan,9.47356221056
2017-04-23 07:33:18,58.4611,-54.2841,450.0,3.287,34.867,-0.00366104061373,0.0001050294,0.05365,2.238036,nan,nan,nan,9.47438494198
2017-04-23 07:33:18,58.4611,-54.2841,452.0,3.285,34.867,-0.0036610406141,0.000104441,0.0444,2.238036,nan,nan,nan,9.4729158371
2017-04-23 07:33:18,58.4611,-54.2841,454.0,3.285,34.867,-0.00366104061406,0.0001041468,0.04995,2.227404,nan,nan,nan,9.47262204797
2017-04-23 07:33:18,58.4611,-54.2841,456.0,3.285,34.867,-0.00366104061406,0.0001067946,0.04995,2.269932,nan,nan,nan,9.47085953602
2017-04-23 07:33:18,58.4611,-54.2841,458.0,3.285,34.867,-0.00366104061413,0.0001056178,0.04995,2.238036,nan,nan,nan,9.4679228648
2017-04-23 07:33:18,58.4611,-54.2841,460.0,3.285,34.867,-0.00366104061412,0.0001038526,0.04995,2.23272,nan,nan,nan,9.46909740601
2017-04-23 07:33:18,58.4611,-54.2841,462.0,3.284,34.867,-0.00366104061423,0.0001053236,0.0481,2.243352,nan,nan,nan,9.46815775947
2017-04-23 07:33:18,58.4611,-54.2841,464.0,3.283,34.867,-0.00366104061442,0.0001062062,0.0481,2.238036,nan,nan,nan,9.46557429135
2017-04-23 07:33:18,58.4611,-54.2841,466.0,3.283,34.867,-0.00366104061442,0.0001056178,0.04625,2.248668,nan,nan,nan,9.46393069359
2017-04-23 07:33:18,58.4611,-54.2841,468.0,3.283,34.867,-0.00366104061438,0.000104441,0.0444,2.243352,nan,nan,nan,9.46322639629
2017-04-23 07:33:18,58.4611,-54.2841,470.0,3.282,34.867,-0.0036610406146,0.000104441,0.04255,2.23272,nan,nan,nan,9.46146592002
2017-04-23 07:33:18,58.4611,-54.2841,472.0,3.281,34.867,-0.00366104061474,0.0001032642,0.03885,2.238036,nan,nan,nan,9.45970582507
2017-04-23 07:33:18,58.4611,-54.2841,474.0,3.282,34.867,-0.00366104061462,0.0001041468,0.0407,2.238036,nan,nan,nan,9.45823937049
2017-04-23 07:33:18,58.4611,-54.2841,476.0,3.282,34.867,-0.00366104061465,0.0001070888,0.04255,2.243352,nan,nan,nan,9.45947117455
2017-04-23 07:33:18,58.4611,-54.2841,478.0,3.282,34.867,-0.00366104061457,0.000104441,0.0407,2.238036,nan,nan,nan,9.45853264023
2017-04-23 07:33:18,58.4611,-54.2841,480.0,3.283,34.867,-0.00366104061451,0.0001050294,0.04625,2.222088,nan,nan,nan,9.45706639738
2017-04-23 07:33:18,58.4611,-54.2841,482.0,3.282,34.867,-0.00366104061457,0.0001050294,0.0407,2.253984,nan,nan,nan,9.45196593448
2017-04-23 07:33:18,58.4611,-54.2841,484.0,3.282,34.867,-0.00366104061465,0.0001026758,0.0407,2.253984,nan,nan,nan,9.44505318086
2017-04-23 07:33:18,58.4611,-54.2841,486.0,3.281,34.867,-0.00366104061477,0.0001038526,0.03515,2.253984,nan,nan,nan,9.4459315942
2017-04-23 07:33:18,58.4611,-54.2841,488.0,3.281,34.867,-0.00366104061486,0.0001035584,0.03145,2.253984,nan,nan,nan,9.44739582773
2017-04-23 07:33:18,58.4611,-54.2841,490.0,3.28,34.867,-0.00366104061504,0.00010297,0.03145,2.238036,nan,nan,nan,9.44727867933
2017-04-23 07:33:18,58.4611,-54.2841,492.0,3.279,34.867,-0.00366104061518,0.0001041468,0.03145,2.248668,nan,nan,nan,9.44739582773
2017-04-23 07:33:18,58.4611,-54.2841,494.0,3.279,34.867,-0.00366104061519,0.0001038526,0.03515,2.248668,nan,nan,nan,9.44651725592
2017-04-23 07:33:18,58.4611,-54.2841,496.0,3.279,34.867,-0.0036610406152,0.0001047352,0.0333,2.253984,nan,nan,nan,9.44751297783
2017-04-23 07:33:18,58.4611,-54.2841,498.0,3.278,34.867,-0.00366104061523,0.0001035584,0.0296,2.253984,nan,nan,nan,9.44534597474
2017-04-23 07:33:18,58.4611,-54.2841,499.9,3.278,34.867,-0.0036610406152,0.00010297,0.03515,2.253984,nan,nan,nan,9.44622441978
2017-04-23 07:33:18,58.4611,-54.2841,504.0,3.278,34.867,-0.0036610406154,0.0001097366,0.03145,2.264616,nan,nan,nan,9.44668124877
2017-04-23 07:33:18,58.4611,-54.2841,508.0,3.277,34.867,-0.00366104061545,0.0001038526,0.03145,2.248668,nan,nan,nan,9.44987977177
2017-04-23 07:33:18,58.4611,-54.2841,512.0,3.276,34.867,-0.00366104061577,0.0001035584,0.03515,2.2593,nan,nan,nan,9.45296232488
2017-04-23 07:33:18,58.4611,-54.2841,516.0,3.273,34.867,-0.00366104061623,0.0001041468,0.03885,2.253984,nan,nan,nan,9.45589359362
2017-04-23 07:33:18,58.4611,-54.2841,520.0,3.273,34.866,-0.00366104061625,0.0001041468,0.03885,2.238036,nan,nan,nan,9.45554178551
2017-04-23 07:33:18,58.4611,-54.2841,524.0,3.272,34.866,-0.00366104061633,0.0001032642,0.03885,2.248668,nan,nan,nan,9.45603432113
2017-04-23 07:33:18,58.4611,-54.2841,528.0,3.272,34.866,-0.00366104061643,0.000104441,0.0407,2.222088,nan,nan,nan,9.45544797258
2017-04-23 07:33:18,58.4611,-54.2841,532.0,3.271,34.866,-0.00366104061647,0.0001047352,0.04255,2.248668,nan,nan,nan,9.45384159442
2017-04-23 07:33:18,58.4611,-54.2841,536.0,3.271,34.866,-0.00366104061662,0.0001041468,0.0407,2.238036,nan,nan,nan,9.45589359362
2017-04-23 07:33:18,58.4611,-54.2841,540.0,3.269,34.866,-0.00366104061696,0.000104441,0.037,2.243352,nan,nan,nan,9.45809860477
2017-04-23 07:33:18,58.4611,-54.2841,544.0,3.268,34.866,-0.00366104061698,0.0001035584,0.03885,2.243352,nan,nan,nan,9.45677318056
2017-04-23 07:33:18,58.4611,-54.2841,548.0,3.268,34.866,-0.0036610406171,0.000104441,0.037,2.23272,nan,nan,nan,9.45605777595
2017-04-23 07:33:18,58.4611,-54.2841,552.0,3.267,34.867,-0.00366104061711,0.0001047352,0.03885,2.238036,nan,nan,nan,9.456620712
2017-04-23 07:33:18,58.4611,-54.2841,556.0,3.267,34.866,-0.0036610406172,0.000105912,0.0407,2.248668,nan,nan,nan,9.45560041913
2017-04-23 07:33:18,58.4611,-54.2841,560.0,3.266,34.867,-0.00366104061739,0.0001062062,0.04255,2.243352,nan,nan,nan,9.45472095917
2017-04-23 07:33:18,58.4611,-54.2841,564.1,3.266,34.867,-0.0036610406173,0.000104441,0.04255,2.227404,nan,nan,nan,9.45618677868
2017-04-23 07:33:18,58.4611,-54.2841,568.1,3.266,34.866,-0.00366104061737,0.0001047352,0.0444,2.227404,nan,nan,nan,9.45724233255
2017-04-23 07:33:18,58.4611,-54.2841,572.0,3.266,34.866,-0.00366104061748,0.0001047352,0.0407,2.23272,nan,nan,nan,9.45427540247
2017-04-23 07:33:18,58.4611,-54.2841,576.0,3.266,34.866,-0.00366104061745,0.0001050294,0.04625,2.23272,nan,nan,nan,9.45384159442
2017-04-23 07:33:18,58.4611,-54.2841,580.0,3.266,34.866,-0.00366104061747,0.0001050294,0.04625,2.227404,nan,nan,nan,9.45536588717
2017-04-23 07:33:18,58.4611,-54.2841,584.0,3.262,34.866,-0.00366104061818,0.0001038526,0.04255,2.23272,nan,nan,nan,9.45794611133
2017-04-23 07:33:18,58.4611,-54.2841,588.0,3.26,34.866,-0.00366104061844,0.0001041468,0.04255,2.23272,nan,nan,nan,9.46205270307
2017-04-23 07:33:18,58.4611,-54.2841,592.0,3.259,34.866,-0.0036610406187,0.0001065004,0.04255,2.227404,nan,nan,nan,9.4616654215
2017-04-23 07:33:18,58.4611,-54.2841,596.0,3.258,34.866,-0.00366104061871,0.000105912,0.03885,2.243352,nan,nan,nan,9.46062102686
2017-04-23 07:33:18,58.4611,-54.2841,600.0,3.258,34.866,-0.00366104061883,0.000104441,0.0444,2.23272,nan,nan,nan,9.45958849897
2017-04-23 07:33:18,58.4611,-54.2841,604.0,3.257,34.866,-0.00366104061896,0.0001065004,0.04625,2.222088,nan,nan,nan,9.46009301325
2017-04-23 07:33:18,58.4611,-54.2841,608.0,3.256,34.866,-0.00366104061909,0.0001065004,0.0481,2.23272,nan,nan,nan,9.46023381353
2017-04-23 07:33:18,58.4611,-54.2841,612.0,3.256,34.865,-0.0036610406192,0.0001053236,0.04995,2.227404,nan,nan,nan,9.45935385183
2017-04-23 07:33:18,58.4611,-54.2841,616.0,3.255,34.865,-0.00366104061935,0.0001053236,0.0518,2.227404,nan,nan,nan,9.45983488575
2017-04-23 07:33:18,58.4611,-54.2841,620.0,3.255,34.865,-0.00366104061939,0.0001053236,0.0518,2.211456,nan,nan,nan,9.45983488575
2017-04-23 07:33:18,58.4611,-54.2841,624.0,3.254,34.865,-0.00366104061944,0.0001050294,0.04995,2.227404,nan,nan,nan,9.45853264023
2017-04-23 07:33:18,58.4611,-54.2841,628.0,3.255,34.865,-0.00366104061934,0.0001050294,0.04995,2.222088,nan,nan,nan,9.45840360024
2017-04-23 07:33:18,58.4611,-54.2841,632.0,3.255,34.865,-0.0036610406193,0.0001076772,0.0518,2.222088,nan,nan,nan,9.45657379918
2017-04-23 07:33:18,58.4611,-54.2841,636.0,3.255,34.865,-0.0036610406193,0.0001056178,0.0518,2.222088,nan,nan,nan,9.45642133436
2017-04-23 07:33:18,58.4611,-54.2841,640.0,3.255,34.865,-0.00366104061941,0.0001062062,0.0518,2.222088,nan,nan,nan,9.45605777595
2017-04-23 07:33:18,58.4611,-54.2841,644.0,3.254,34.865,-0.00366104061949,0.0001053236,0.04625,2.222088,nan,nan,nan,9.45697256685
2017-04-23 07:33:18,58.4611,-54.2841,648.0,3.253,34.865,-0.00366104061963,0.000105912,0.0481,2.216772,nan,nan,nan,9.45435747686
2017-04-23 07:33:18,58.4611,-54.2841,652.0,3.253,34.865,-0.00366104061968,0.0001056178,0.04625,2.216772,nan,nan,nan,9.45397056196
2017-04-23 07:33:18,58.4611,-54.2841,656.0,3.253,34.865,-0.00366104061965,0.000105912,0.0481,2.216772,nan,nan,nan,9.4548851178
2017-04-23 07:33:18,58.4611,-54.2841,660.0,3.253,34.865,-0.00366104061974,0.000105912,0.0481,2.216772,nan,nan,nan,9.45422850318
2017-04-23 07:33:18,58.4611,-54.2841,664.0,3.253,34.865,-0.00366104061973,0.0001053236,0.0444,2.227404,nan,nan,nan,9.45422850318
2017-04-23 07:33:18,58.4611,-54.2841,668.0,3.253,34.865,-0.00366104061972,0.0001056178,0.04995,2.216772,nan,nan,nan,9.45188388425
2017-04-23 07:33:18,58.4611,-54.2841,672.0,3.253,34.865,-0.00366104061974,0.0001041468,0.04995,2.216772,nan,nan,nan,9.45175494984
2017-04-23 07:33:18,58.4611,-54.2841,676.0,3.253,34.865,-0.00366104061965,0.000105912,0.04995,2.211456,nan,nan,nan,9.45085246634
2017-04-23 07:33:18,58.4611,-54.2841,680.0,3.253,34.865,-0.00366104061978,0.000104441,0.0481,2.211456,nan,nan,nan,9.45310300161
2017-04-23 07:33:18,58.4611,-54.2841,684.0,3.251,34.865,-0.00366104062007,0.0001085598,0.0481,2.222088,nan,nan,nan,9.45462715573
2017-04-23 07:33:18,58.4611,-54.2841,688.0,3.249,34.865,-0.00366104062033,0.0001047352,0.04995,2.211456,nan,nan,nan,9.4530561091
2017-04-23 07:33:18,58.4611,-54.2841,692.0,3.249,34.865,-0.00366104062041,0.0001067946,0.04625,2.222088,nan,nan,nan,9.45061807145
2017-04-23 07:33:18,58.4611,-54.2841,696.0,3.25,34.865,-0.00366104062028,0.0001053236,0.0481,2.216772,nan,nan,nan,9.44941104491
2017-04-23 07:33:18,58.4611,-54.2841,700.0,3.249,34.865,-0.00366104062047,0.000105912,0.0444,2.222088,nan,nan,nan,9.45149708718
2017-04-23 07:33:18,58.4611,-54.2841,704.0,3.248,34.865,-0.00366104062059,0.0001062062,0.0444,2.216772,nan,nan,nan,9.45098138641
2017-04-23 07:33:18,58.4611,-54.2841,708.0,3.248,34.864,-0.00366104062061,0.0001047352,0.04625,2.227404,nan,nan,nan,9.45266925619
2017-04-23 07:33:18,58.4611,-54.2841,712.0,3.248,34.865,-0.00366104062059,0.0001100308,0.0481,2.20614,nan,nan,nan,9.45179011357
2017-04-23 07:33:18,58.4611,-54.2841,716.0,3.247,34.864,-0.00366104062081,0.0001070888,0.0555,2.211456,nan,nan,nan,9.45136815892
2017-04-23 07:33:18,58.4611,-54.2841,720.0,3.246,34.864,-0.00366104062085,0.000105912,0.04995,2.211456,nan,nan,nan,9.45237619808
2017-04-23 07:33:18,58.4611,-54.2841,724.0,3.246,34.864,-0.00366104062095,0.0001062062,0.05365,2.20614,nan,nan,nan,9.45427540247
2017-04-23 07:33:18,58.4611,-54.2841,728.0,3.245,34.864,-0.00366104062117,0.0001041468,0.05365,2.211456,nan,nan,nan,9.45397056196
2017-04-23 07:33:18,58.4611,-54.2841,732.0,3.244,34.864,-0.00366104062127,0.000108854,0.0518,2.195508,nan,nan,nan,9.45340780956
2017-04-23 07:33:18,58.4611,-54.2841,736.0,3.244,34.864,-0.00366104062132,0.0001070888,0.0555,2.20614,nan,nan,nan,9.453548494
2017-04-23 07:33:18,58.4611,-54.2841,740.0,3.243,34.864,-0.00366104062138,0.0001109134,0.0555,2.195508,nan,nan,nan,9.45398228639
2017-04-23 07:33:18,58.4611,-54.2841,744.0,3.243,34.864,-0.00366104062153,0.0001082656,0.05365,2.195508,nan,nan,nan,9.45427540247
2017-04-23 07:33:18,58.4611,-54.2841,748.0,3.242,34.864,-0.00366104062158,0.0001053236,0.05365,2.195508,nan,nan,nan,9.45472095917
2017-04-23 07:33:18,58.4611,-54.2841,752.0,3.241,34.864,-0.00366104062172,0.0001056178,0.05735,2.200824,nan,nan,nan,9.45280992785
2017-04-23 07:33:18,58.4611,-54.2841,756.0,3.241,34.864,-0.00366104062173,0.0001062062,0.0555,2.20614,nan,nan,nan,9.45413470543
2017-04-23 07:33:18,58.4611,-54.2841,760.0,3.24,34.864,-0.00366104062188,0.000110325,0.0592,2.184876,nan,nan,nan,9.45384159443
2017-04-23 07:33:18,58.4611,-54.2841,764.0,3.24,34.864,-0.00366104062187,0.0001050294,0.0592,2.195508,nan,nan,nan,9.45413470543
2017-04-23 07:33:18,58.4611,-54.2841,768.0,3.239,34.864,-0.00366104062205,0.0001067946,0.05735,2.195508,nan,nan,nan,9.45501410191
2017-04-23 07:33:18,58.4611,-54.2841,772.0,3.239,34.864,-0.00366104062222,0.0001079714,0.0555,2.184876,nan,nan,nan,9.45091106612
2017-04-23 07:33:18,58.4611,-54.2841,776.0,3.239,34.864,-0.00366104062216,0.0001067946,0.0555,2.20614,nan,nan,nan,9.44948135221
2017-04-23 07:33:18,58.4611,-54.2841,780.0,3.239,34.864,-0.00366104062219,0.0001050294,0.0518,2.190192,nan,nan,nan,9.44959853241
2017-04-23 07:33:18,58.4611,-54.2841,784.0,3.239,34.864,-0.00366104062212,0.0001056178,0.0555,2.195508,nan,nan,nan,9.44724353514
2017-04-23 07:33:18,58.4611,-54.2841,788.0,3.238,34.864,-0.00366104062227,0.000108854,0.04995,2.195508,nan,nan,nan,9.44651725592
2017-04-23 07:33:18,58.4611,-54.2841,792.0,3.239,34.864,-0.0036610406222,0.0001053236,0.04995,2.190192,nan,nan,nan,9.44246534223
2017-04-23 07:33:18,58.4611,-54.2841,796.0,3.24,34.864,-0.00366104062196,0.000105912,0.0518,2.20614,nan,nan,nan,9.4393399589
2017-04-23 07:33:18,58.4611,-54.2841,800.0,3.241,34.864,-0.00366104062186,0.0001053236,0.0481,2.200824,nan,nan,nan,9.43715173671
2017-04-23 07:33:18,58.4611,-54.2841,804.0,3.241,34.864,-0.00366104062186,0.0001062062,0.0444,2.20614,nan,nan,nan,9.43460150611
2017-04-23 07:33:18,58.4611,-54.2841,808.0,3.24,34.864,-0.0036610406219,0.0001050294,0.04995,2.190192,nan,nan,nan,9.43568935045
2017-04-23 07:33:18,58.4611,-54.2841,812.0,3.241,34.864,-0.00366104062183,0.0001070888,0.04995,2.195508,nan,nan,nan,9.4337710995
2017-04-23 07:33:18,58.4611,-54.2841,816.0,3.24,34.864,-0.00366104062202,0.0001050294,0.0481,2.200824,nan,nan,nan,9.4321806989
2017-04-23 07:33:18,58.4611,-54.2841,820.0,3.24,34.864,-0.00366104062201,0.0001067946,0.0518,2.20614,nan,nan,nan,9.4321806989
2017-04-23 07:33:18,58.4611,-54.2841,824.0,3.241,34.864,-0.00366104062186,0.0001041468,0.04995,2.20614,nan,nan,nan,9.42821774893
2017-04-23 07:33:18,58.4611,-54.2841,828.0,3.24,34.864,-0.00366104062196,0.0001056178,0.04995,2.20614,nan,nan,nan,9.43206376999
2017-04-23 07:33:18,58.4611,-54.2841,832.0,3.238,34.864,-0.00366104062232,0.0001067946,0.04995,2.20614,nan,nan,nan,9.43381788071
2017-04-23 07:33:18,58.4611,-54.2841,836.0,3.236,34.864,-0.00366104062261,0.000105912,0.04995,2.195508,nan,nan,nan,9.43299924849
2017-04-23 07:33:18,58.4611,-54.2841,840.0,3.236,34.863,-0.00366104062274,0.0001065004,0.0518,2.200824,nan,nan,nan,9.43914100522
2017-04-23 07:33:18,58.4611,-54.2841,844.0,3.232,34.863,-0.0036610406233,0.0001053236,0.05365,2.200824,nan,nan,nan,9.44247705005
2017-04-23 07:33:18,58.4611,-54.2841,848.0,3.231,34.863,-0.00366104062354,0.0001085598,0.0555,2.190192,nan,nan,nan,9.44306246252
2017-04-23 07:33:18,58.4611,-54.2841,852.0,3.231,34.863,-0.00366104062348,0.0001100308,0.0555,2.195508,nan,nan,nan,9.44341373027
2017-04-23 07:33:18,58.4611,-54.2841,856.0,3.231,34.863,-0.00366104062351,0.000105912,0.0555,2.195508,nan,nan,nan,9.4406040139
2017-04-23 07:33:18,58.4611,-54.2841,860.0,3.231,34.863,-0.00366104062357,0.000105912,0.0592,2.184876,nan,nan,nan,9.44271120997
2017-04-23 07:33:18,58.4611,-54.2841,864.0,3.23,34.863,-0.00366104062366,0.000105912,0.05735,2.17956,nan,nan,nan,9.44423341417
2017-04-23 07:33:18,58.4611,-54.2841,868.0,3.228,34.862,-0.00366104062397,0.0001070888,0.05735,2.17956,nan,nan,nan,9.44798159511
2017-04-23 07:33:18,58.4611,-54.2841,872.0,3.227,34.862,-0.00366104062418,0.000107383,0.06105,2.195508,nan,nan,nan,9.44739582774
2017-04-23 07:33:18,58.4611,-54.2841,876.0,3.227,34.862,-0.00366104062426,0.0001070888,0.06105,2.17956,nan,nan,nan,9.44458473261
