datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-01 05:31:03,57.6933,-52.1973,334.0,3.646,34.884,-0.00366104055146,0.0001179742,0.02405,2.238036,nan,nan,nan,9.44066253971
2017-09-01 05:31:03,57.6933,-52.1973,336.0,3.642,34.883,-0.00366104055212,0.000116209,0.0222,2.253984,nan,nan,nan,9.4432966393
2017-09-01 05:31:03,57.6933,-52.1973,338.0,3.646,34.883,-0.00366104055165,0.0001212104,0.0259,2.269932,nan,nan,nan,9.44476039751
2017-09-01 05:31:03,57.6933,-52.1973,340.0,3.638,34.882,-0.00366104055401,0.0001170916,0.02405,2.264616,nan,nan,nan,9.45266925616
2017-09-01 05:31:03,57.6933,-52.1973,342.0,3.575,34.876,-0.00366104056431,0.0001150322,0.02405,2.248668,nan,nan,nan,9.44563877917
2017-09-01 05:31:03,57.6933,-52.1973,344.0,3.568,34.874,-0.00366104056457,0.000119151,0.0259,2.243352,nan,nan,nan,9.44798159508
2017-09-01 05:31:03,57.6933,-52.1973,346.0,3.566,34.875,-0.00366104056475,0.000116209,0.02405,2.264616,nan,nan,nan,9.44973915085
2017-09-01 05:31:03,57.6933,-52.1973,348.0,3.541,34.872,-0.00366104056901,0.0001135612,0.0222,2.23272,nan,nan,nan,9.45102826693
2017-09-01 05:31:03,57.6933,-52.1973,350.0,3.535,34.872,-0.00366104056997,0.000120622,0.0222,2.243352,nan,nan,nan,9.45237619806
2017-09-01 05:31:03,57.6933,-52.1973,352.0,3.536,34.872,-0.0036610405698,0.0001185626,0.02405,2.248668,nan,nan,nan,9.44856740473
2017-09-01 05:31:03,57.6933,-52.1973,354.0,3.542,34.873,-0.00366104056869,0.0001150322,0.02775,2.248668,nan,nan,nan,9.44774728307
2017-09-01 05:31:03,57.6933,-52.1973,356.0,3.548,34.873,-0.00366104056764,0.0001112076,0.02035,2.248668,nan,nan,nan,9.44376501321
2017-09-01 05:31:03,57.6933,-52.1973,358.0,3.551,34.874,-0.00366104056726,0.000111796,0.0259,2.2593,nan,nan,nan,9.44165754351
2017-09-01 05:31:03,57.6933,-52.1973,360.0,3.566,34.876,-0.00366104056436,0.0001138554,0.0222,2.238036,nan,nan,nan,9.43674224196
2017-09-01 05:31:03,57.6933,-52.1973,362.0,3.594,34.881,-0.00366104056017,0.0001126786,0.02405,2.238036,nan,nan,nan,9.43440266859
2017-09-01 05:31:03,57.6933,-52.1973,364.0,3.614,34.883,-0.00366104055703,0.0001120902,0.0222,2.248668,nan,nan,nan,9.43978469651
2017-09-01 05:31:03,57.6933,-52.1973,366.0,3.604,34.882,-0.0036610405586,0.0001120902,0.0259,2.248668,nan,nan,nan,9.44540453476
2017-09-01 05:31:03,57.6933,-52.1973,368.0,3.572,34.879,-0.00366104056396,0.000119151,0.0259,2.248668,nan,nan,nan,9.44868457173
2017-09-01 05:31:03,57.6933,-52.1973,370.0,3.562,34.877,-0.00366104056558,0.0001112076,0.0222,2.248668,nan,nan,nan,9.44891891081
2017-09-01 05:31:03,57.6933,-52.1973,372.0,3.558,34.877,-0.00366104056631,0.0001167974,0.02405,2.243352,nan,nan,nan,9.44985633476
2017-09-01 05:31:03,57.6933,-52.1973,374.0,3.558,34.877,-0.00366104056631,0.0001144438,0.0259,2.253984,nan,nan,nan,9.4468101026
2017-09-01 05:31:03,57.6933,-52.1973,376.0,3.559,34.877,-0.00366104056623,0.0001115018,0.0259,2.243352,nan,nan,nan,9.44704438758
2017-09-01 05:31:03,57.6933,-52.1973,378.0,3.558,34.877,-0.00366104056632,0.0001182684,0.02035,2.248668,nan,nan,nan,9.4439992103
2017-09-01 05:31:03,57.6933,-52.1973,380.0,3.561,34.878,-0.00366104056598,0.0001115018,0.0259,2.238036,nan,nan,nan,9.4439992103
2017-09-01 05:31:03,57.6933,-52.1973,382.0,3.558,34.878,-0.00366104056648,0.0001150322,0.0259,2.238036,nan,nan,nan,9.43814630996
2017-09-01 05:31:03,57.6933,-52.1973,384.0,3.557,34.878,-0.00366104056663,0.0001138554,0.0185,2.23272,nan,nan,nan,9.43580633163
2017-09-01 05:31:03,57.6933,-52.1973,386.0,3.567,34.879,-0.00366104056502,0.0001109134,0.02035,2.23272,nan,nan,nan,9.43159607119
2017-09-01 05:31:03,57.6933,-52.1973,388.0,3.568,34.879,-0.0036610405651,0.000110325,0.02035,2.2593,nan,nan,nan,9.43089457359
2017-09-01 05:31:03,57.6933,-52.1973,390.0,3.561,34.879,-0.00366104056613,0.0001223872,0.0222,2.243352,nan,nan,nan,9.43071920868
2017-09-01 05:31:03,57.6933,-52.1973,392.0,3.557,34.878,-0.00366104056683,0.0001112076,0.02035,2.248668,nan,nan,nan,9.43253149573
2017-09-01 05:31:03,57.6933,-52.1973,394.0,3.553,34.878,-0.00366104056764,0.0001097366,0.0259,2.269932,nan,nan,nan,9.43253149573
2017-09-01 05:31:03,57.6933,-52.1973,396.0,3.546,34.878,-0.00366104056894,0.0001085598,0.02405,2.248668,nan,nan,nan,9.43463659556
2017-09-01 05:31:03,57.6933,-52.1973,398.0,3.538,34.876,-0.00366104057014,0.0001229756,0.0259,2.243352,nan,nan,nan,9.43580633163
2017-09-01 05:31:03,57.6933,-52.1973,400.0,3.529,34.876,-0.00366104057185,0.0001109134,0.0259,2.248668,nan,nan,nan,9.43832183555
2017-09-01 05:31:03,57.6933,-52.1973,402.0,3.523,34.875,-0.00366104057273,0.0001082656,0.0222,2.264616,nan,nan,nan,9.43650825425
2017-09-01 05:31:03,57.6933,-52.1973,404.0,3.517,34.874,-0.0036610405739,0.0001212104,0.0222,2.2593,nan,nan,nan,9.43744424558
2017-09-01 05:31:03,57.6933,-52.1973,406.0,3.508,34.874,-0.0036610405753,0.0001141496,0.02405,2.248668,nan,nan,nan,9.43838034493
2017-09-01 05:31:03,57.6933,-52.1973,408.0,3.504,34.873,-0.00366104057606,0.0001106192,0.02405,2.243352,nan,nan,nan,9.44095517523
2017-09-01 05:31:03,57.6933,-52.1973,410.0,3.498,34.873,-0.00366104057686,0.000111796,0.02405,2.253984,nan,nan,nan,9.44446762475
2017-09-01 05:31:03,57.6933,-52.1973,412.0,3.493,34.872,-0.00366104057796,0.0001100308,0.0185,2.238036,nan,nan,nan,9.44727867931
2017-09-01 05:31:03,57.6933,-52.1973,414.0,3.491,34.871,-0.0036610405784,0.0001226814,0.0222,2.23272,nan,nan,nan,9.44915325665
2017-09-01 05:31:03,57.6933,-52.1973,416.0,3.471,34.869,-0.00366104058159,0.0001123844,0.0222,2.2593,nan,nan,nan,9.45102826693
2017-09-01 05:31:03,57.6933,-52.1973,418.0,3.459,34.868,-0.00366104058358,0.0001097366,0.02035,2.23272,nan,nan,nan,9.4465758244
2017-09-01 05:31:03,57.6933,-52.1973,420.0,3.459,34.868,-0.00366104058358,0.0001082656,0.02035,2.243352,nan,nan,nan,9.44446762476
2017-09-01 05:31:03,57.6933,-52.1973,422.0,3.46,34.868,-0.00366104058349,0.0001070888,0.0259,2.238036,nan,nan,nan,9.4439992103
2017-09-01 05:31:03,57.6933,-52.1973,424.0,3.462,34.868,-0.00366104058305,0.0001094424,0.02035,2.23272,nan,nan,nan,9.43715173669
2017-09-01 05:31:03,57.6933,-52.1973,426.0,3.49,34.872,-0.00366104057877,0.0001082656,0.0185,2.253984,nan,nan,nan,9.43674224196
2017-09-01 05:31:03,57.6933,-52.1973,428.0,3.493,34.872,-0.0036610405783,0.0001112076,0.02775,2.248668,nan,nan,nan,9.43884843512
2017-09-01 05:31:03,57.6933,-52.1973,430.0,3.479,34.871,-0.00366104058054,0.00011768,0.02405,2.243352,nan,nan,nan,9.44271120995
2017-09-01 05:31:03,57.6933,-52.1973,432.0,3.463,34.869,-0.00366104058324,0.0001100308,0.0222,2.248668,nan,nan,nan,9.44212582282
2017-09-01 05:31:03,57.6933,-52.1973,434.0,3.455,34.869,-0.00366104058435,0.0001091482,0.02405,2.222088,nan,nan,nan,9.44271120995
2017-09-01 05:31:03,57.6933,-52.1973,436.0,3.447,34.867,-0.00366104058575,0.0001094424,0.0259,2.227404,nan,nan,nan,9.44329663932
2017-09-01 05:31:03,57.6933,-52.1973,438.0,3.445,34.867,-0.00366104058622,0.0001153264,0.0222,2.243352,nan,nan,nan,9.4423599726
2017-09-01 05:31:03,57.6933,-52.1973,440.0,3.44,34.867,-0.00366104058703,0.0001209162,0.0222,2.243352,nan,nan,nan,9.44007730037
2017-09-01 05:31:03,57.6933,-52.1973,442.0,3.44,34.867,-0.00366104058686,0.0001123844,0.0259,2.253984,nan,nan,nan,9.43802929502
2017-09-01 05:31:03,57.6933,-52.1973,444.0,3.447,34.868,-0.00366104058599,0.0001100308,0.02405,2.238036,nan,nan,nan,9.4376782603
2017-09-01 05:31:03,57.6933,-52.1973,446.0,3.447,34.868,-0.00366104058584,0.0001076772,0.0222,2.243352,nan,nan,nan,9.43978469652
2017-09-01 05:31:03,57.6933,-52.1973,448.0,3.444,34.868,-0.00366104058653,0.0001085598,0.02035,2.2593,nan,nan,nan,9.43814630997
2017-09-01 05:31:03,57.6933,-52.1973,450.0,3.44,34.867,-0.00366104058717,0.0001094424,0.0259,2.23272,nan,nan,nan,9.43861438665
2017-09-01 05:31:03,57.6933,-52.1973,452.0,3.438,34.867,-0.00366104058757,0.0001082656,0.0222,2.238036,nan,nan,nan,9.44282829245
2017-09-01 05:31:03,57.6933,-52.1973,454.0,3.43,34.866,-0.00366104058896,0.0001120902,0.0222,2.238036,nan,nan,nan,9.44095517523
2017-09-01 05:31:03,57.6933,-52.1973,456.0,3.414,34.864,-0.00366104059163,0.0001094424,0.0222,2.243352,nan,nan,nan,9.44189167979
2017-09-01 05:31:03,57.6933,-52.1973,458.0,3.412,34.864,-0.00366104059195,0.0001094424,0.0222,2.227404,nan,nan,nan,9.44534597473
2017-09-01 05:31:03,57.6933,-52.1973,460.0,3.406,34.863,-0.00366104059289,0.0001329784,0.0222,2.248668,nan,nan,nan,9.44300391936
2017-09-01 05:31:03,57.6933,-52.1973,462.0,3.402,34.863,-0.00366104059346,0.0001112076,0.0222,2.23272,nan,nan,nan,9.44329663932
2017-09-01 05:31:03,57.6933,-52.1973,464.0,3.402,34.863,-0.00366104059359,0.000194172,0.02035,2.238036,nan,nan,nan,9.44066253973
2017-09-01 05:31:03,57.6933,-52.1973,466.0,3.4,34.863,-0.00366104059381,0.0001091482,0.01665,2.248668,nan,nan,nan,9.44154047792
2017-09-01 05:31:03,57.6933,-52.1973,468.0,3.4,34.863,-0.00366104059389,0.0001094424,0.02035,2.238036,nan,nan,nan,9.44025286774
2017-09-01 05:31:03,57.6933,-52.1973,470.0,3.398,34.863,-0.00366104059423,0.0001076772,0.0222,2.248668,nan,nan,nan,9.43890694829
2017-09-01 05:31:03,57.6933,-52.1973,472.0,3.398,34.863,-0.00366104059424,0.0001120902,0.0222,2.243352,nan,nan,nan,9.43744424559
2017-09-01 05:31:03,57.6933,-52.1973,474.0,3.399,34.863,-0.00366104059393,0.000110325,0.0222,2.222088,nan,nan,nan,9.43697623643
2017-09-01 05:31:03,57.6933,-52.1973,476.0,3.4,34.863,-0.00366104059374,0.0001109134,0.02035,2.23272,nan,nan,nan,9.4362742733
2017-09-01 05:31:03,57.6933,-52.1973,478.0,3.404,34.864,-0.00366104059319,0.0001112076,0.02405,2.238036,nan,nan,nan,9.43013468637
2017-09-01 05:31:03,57.6933,-52.1973,480.0,3.407,34.865,-0.00366104059259,0.0001159148,0.0222,2.248668,nan,nan,nan,9.43218069889
2017-09-01 05:31:03,57.6933,-52.1973,482.0,3.41,34.866,-0.00366104059225,0.0001167974,0.0222,2.238036,nan,nan,nan,9.42984244101
2017-09-01 05:31:03,57.6933,-52.1973,484.0,3.408,34.865,-0.00366104059251,0.0001097366,0.0222,2.253984,nan,nan,nan,9.42972554582
2017-09-01 05:31:03,57.6933,-52.1973,486.0,3.408,34.866,-0.0036610405925,0.000111796,0.0222,2.216772,nan,nan,nan,9.42779701843
2017-09-01 05:31:03,57.6933,-52.1973,488.0,3.408,34.865,-0.00366104059257,0.0001120902,0.0222,2.238036,nan,nan,nan,9.42838137222
2017-09-01 05:31:03,57.6933,-52.1973,490.0,3.408,34.866,-0.00366104059255,0.0001097366,0.0222,2.238036,nan,nan,nan,9.42779701843
2017-09-01 05:31:03,57.6933,-52.1973,492.0,3.409,34.866,-0.00366104059238,0.000110325,0.0222,2.248668,nan,nan,nan,9.42633631824
2017-09-01 05:31:03,57.6933,-52.1973,494.0,3.407,34.866,-0.00366104059266,0.0001126786,0.02035,2.253984,nan,nan,nan,9.42633631824
2017-09-01 05:31:03,57.6933,-52.1973,496.0,3.4,34.865,-0.00366104059385,0.0001170916,0.01665,2.222088,nan,nan,nan,9.4255184411
2017-09-01 05:31:03,57.6933,-52.1973,498.0,3.399,34.865,-0.00366104059406,0.000111796,0.0222,2.23272,nan,nan,nan,9.42633631824
2017-09-01 05:31:03,57.6933,-52.1973,500.0,3.399,34.865,-0.00366104059411,0.0001362146,0.0222,2.23272,nan,nan,nan,9.42370772111
2017-09-01 05:31:03,57.6933,-52.1973,504.0,3.402,34.866,-0.00366104059349,0.0001120902,0.0222,2.253984,nan,nan,nan,9.41991236332
2017-09-01 05:31:03,57.6933,-52.1973,508.0,3.403,34.866,-0.00366104059338,0.0001097366,0.0222,2.243352,nan,nan,nan,9.41816125922
2017-09-01 05:31:03,57.6933,-52.1973,512.0,3.406,34.867,-0.00366104059285,0.000116209,0.0222,2.243352,nan,nan,nan,9.41553531268
2017-09-01 05:31:03,57.6933,-52.1973,516.0,3.409,34.867,-0.0036610405925,0.0001129728,0.0185,2.238036,nan,nan,nan,9.41145219864
2017-09-01 05:31:03,57.6933,-52.1973,520.0,3.408,34.867,-0.00366104059258,0.0001100308,0.0222,2.269932,nan,nan,nan,9.41116062641
2017-09-01 05:31:03,57.6933,-52.1973,524.0,3.403,34.867,-0.00366104059353,0.0001109134,0.0222,2.253984,nan,nan,nan,9.41335350703
2017-09-01 05:31:03,57.6933,-52.1973,528.0,3.398,34.866,-0.00366104059435,0.0001144438,0.0222,2.248668,nan,nan,nan,9.41670229493
2017-09-01 05:31:03,57.6933,-52.1973,532.0,3.388,34.865,-0.00366104059606,0.000113267,0.02035,2.23272,nan,nan,nan,9.41786944534
2017-09-01 05:31:03,57.6933,-52.1973,536.0,3.383,34.865,-0.00366104059683,0.0001141496,0.02035,2.238036,nan,nan,nan,9.41582704248
2017-09-01 05:31:03,57.6933,-52.1973,540.0,3.383,34.865,-0.00366104059684,0.0001135612,0.0222,2.243352,nan,nan,nan,9.41757764197
2017-09-01 05:31:03,57.6933,-52.1973,544.0,3.382,34.865,-0.00366104059705,0.0001091482,0.02035,2.238036,nan,nan,nan,9.41692404056
2017-09-01 05:31:03,57.6933,-52.1973,548.0,3.381,34.865,-0.00366104059733,0.0001141496,0.02035,2.23272,nan,nan,nan,9.41944536522
2017-09-01 05:31:03,57.6933,-52.1973,552.0,3.378,34.865,-0.00366104059781,0.0001106192,0.0185,2.23272,nan,nan,nan,9.41821962326
2017-09-01 05:31:03,57.6933,-52.1973,556.0,3.375,34.865,-0.00366104059829,0.0001238582,0.0222,2.248668,nan,nan,nan,9.4190951343
2017-09-01 05:31:03,57.6933,-52.1973,560.0,3.375,34.865,-0.00366104059828,0.000114738,0.02405,2.253984,nan,nan,nan,9.41694738256
2017-09-01 05:31:03,57.6933,-52.1973,564.0,3.376,34.865,-0.00366104059819,0.0001106192,0.02035,2.243352,nan,nan,nan,9.41676064845
2017-09-01 05:31:03,57.6933,-52.1973,568.0,3.376,34.865,-0.00366104059814,0.0001268002,0.0222,2.23272,nan,nan,nan,9.41501022553
2017-09-01 05:31:03,57.6933,-52.1973,572.0,3.376,34.865,-0.00366104059824,0.0001123844,0.02035,2.23272,nan,nan,nan,9.41594373734
2017-09-01 05:31:03,57.6933,-52.1973,576.0,3.375,34.865,-0.0036610405983,0.0001082656,0.02035,2.23272,nan,nan,nan,9.41057751346
2017-09-01 05:31:03,57.6933,-52.1973,580.0,3.373,34.865,-0.00366104059869,0.000110325,0.02035,2.238036,nan,nan,nan,9.40288435679
2017-09-01 05:31:03,57.6933,-52.1973,584.0,3.371,34.865,-0.00366104059902,0.0001167974,0.0222,2.248668,nan,nan,nan,9.40267464584
2017-09-01 05:31:03,57.6933,-52.1973,588.0,3.365,34.865,-0.00366104060002,0.000107383,0.0185,2.248668,nan,nan,nan,9.40195234973
2017-09-01 05:31:03,57.6933,-52.1973,592.0,3.362,34.864,-0.00366104060061,0.0001091482,0.0222,2.238036,nan,nan,nan,9.40265134496
2017-09-01 05:31:03,57.6933,-52.1973,596.0,3.358,34.864,-0.00366104060122,0.000113267,0.02035,2.23272,nan,nan,nan,9.40280280189
2017-09-01 05:31:03,57.6933,-52.1973,600.0,3.355,34.864,-0.00366104060186,0.0001091482,0.0185,2.238036,nan,nan,nan,9.40300086522
2017-09-01 05:31:03,57.6933,-52.1973,604.0,3.354,34.864,-0.00366104060189,0.000108854,0.02035,2.23272,nan,nan,nan,9.40254649182
2017-09-01 05:31:03,57.6933,-52.1973,608.0,3.354,34.864,-0.00366104060196,0.0001109134,0.0222,2.243352,nan,nan,nan,9.40047300899
2017-09-01 05:31:03,57.6933,-52.1973,612.0,3.355,34.864,-0.00366104060175,0.0001112076,0.02035,2.243352,nan,nan,nan,9.40195234973
2017-09-01 05:31:03,57.6933,-52.1973,616.0,3.355,34.864,-0.00366104060184,0.0001120902,0.0222,2.238036,nan,nan,nan,9.40112528338
2017-09-01 05:31:03,57.6933,-52.1973,620.0,3.354,34.864,-0.00366104060191,0.0001085598,0.0222,2.238036,nan,nan,nan,9.40150968398
2017-09-01 05:31:03,57.6933,-52.1973,624.0,3.353,34.864,-0.00366104060203,0.0001079714,0.0222,2.23272,nan,nan,nan,9.39944811264
2017-09-01 05:31:03,57.6933,-52.1973,628.0,3.354,34.864,-0.00366104060204,0.0001079714,0.0222,2.243352,nan,nan,nan,9.39944811264
2017-09-01 05:31:03,57.6933,-52.1973,632.0,3.353,34.865,-0.00366104060208,0.000105912,0.02035,2.243352,nan,nan,nan,9.40021677273
2017-09-01 05:31:03,57.6933,-52.1973,636.0,3.355,34.865,-0.00366104060181,0.000110325,0.0222,2.238036,nan,nan,nan,9.40229018988
2017-09-01 05:31:03,57.6933,-52.1973,640.0,3.356,34.865,-0.0036610406017,0.0001065004,0.0222,2.238036,nan,nan,nan,9.39879597347
2017-09-01 05:31:03,57.6933,-52.1973,644.0,3.355,34.865,-0.0036610406019,0.0001094424,0.02035,2.238036,nan,nan,nan,9.39737542374
2017-09-01 05:31:03,57.6933,-52.1973,648.0,3.351,34.864,-0.00366104060248,0.0001070888,0.0222,2.238036,nan,nan,nan,9.39142812621
2017-09-01 05:31:03,57.6933,-52.1973,652.0,3.348,34.864,-0.00366104060306,0.0001156206,0.0185,2.238036,nan,nan,nan,9.38922954862
2017-09-01 05:31:03,57.6933,-52.1973,656.0,3.346,34.864,-0.00366104060346,0.0001065004,0.02405,2.238036,nan,nan,nan,9.38961338416
2017-09-01 05:31:03,57.6933,-52.1973,660.0,3.345,34.864,-0.00366104060361,0.0001100308,0.0222,2.243352,nan,nan,nan,9.3879385992
2017-09-01 05:31:03,57.6933,-52.1973,664.0,3.344,34.864,-0.00366104060376,0.000107383,0.02035,2.222088,nan,nan,nan,9.38445057814
2017-09-01 05:31:03,57.6933,-52.1973,668.0,3.342,34.864,-0.00366104060407,0.0001085598,0.02035,2.238036,nan,nan,nan,9.38508993597
2017-09-01 05:31:03,57.6933,-52.1973,672.0,3.341,34.864,-0.00366104060433,0.000111796,0.02035,2.227404,nan,nan,nan,9.3864153115
2017-09-01 05:31:03,57.6933,-52.1973,676.0,3.339,34.864,-0.00366104060458,0.0001097366,0.02035,2.243352,nan,nan,nan,9.38445057815
2017-09-01 05:31:03,57.6933,-52.1973,680.0,3.338,34.864,-0.00366104060475,0.0001082656,0.0222,2.238036,nan,nan,nan,9.384822562
2017-09-01 05:31:03,57.6933,-52.1973,684.0,3.337,34.864,-0.00366104060491,0.0001079714,0.0222,2.243352,nan,nan,nan,9.38185879106
2017-09-01 05:31:03,57.6933,-52.1973,688.0,3.336,34.864,-0.00366104060518,0.0001112076,0.02035,2.243352,nan,nan,nan,9.38018561241
2017-09-01 05:31:03,57.6933,-52.1973,692.0,3.334,34.863,-0.00366104060556,0.000110325,0.02035,2.243352,nan,nan,nan,9.38306741342
2017-09-01 05:31:03,57.6933,-52.1973,696.0,3.333,34.863,-0.00366104060579,0.0001067946,0.0185,2.238036,nan,nan,nan,9.38185879106
2017-09-01 05:31:03,57.6933,-52.1973,700.0,3.332,34.863,-0.00366104060591,0.0001094424,0.0222,2.238036,nan,nan,nan,9.38075491903
2017-09-01 05:31:03,57.6933,-52.1973,704.0,3.329,34.863,-0.0036610406063,0.000123564,0.0185,2.248668,nan,nan,nan,9.37929106879
2017-09-01 05:31:03,57.6933,-52.1973,707.9,3.329,34.863,-0.00366104060636,0.0001217988,0.02035,2.238036,nan,nan,nan,9.37966281515
2017-09-01 05:31:03,57.6933,-52.1973,712.0,3.329,34.863,-0.00366104060637,0.0001076772,0.02035,2.23272,nan,nan,nan,9.38060387459
2017-09-01 05:31:03,57.6933,-52.1973,716.0,3.327,34.863,-0.00366104060683,0.0001076772,0.02035,2.238036,nan,nan,nan,9.37944208869
2017-09-01 05:31:03,57.6933,-52.1973,719.9,3.324,34.863,-0.00366104060724,0.0001062062,0.0185,2.23272,nan,nan,nan,9.37993001841
2017-09-01 05:31:03,57.6933,-52.1973,724.0,3.322,34.862,-0.00366104060769,0.0001097366,0.0222,2.238036,nan,nan,nan,9.37959311141
2017-09-01 05:31:03,57.6933,-52.1973,728.0,3.32,34.862,-0.00366104060796,0.0001070888,0.02035,2.23272,nan,nan,nan,9.3797325195
2017-09-01 05:31:03,57.6933,-52.1973,732.0,3.32,34.862,-0.00366104060808,0.000108854,0.0222,2.238036,nan,nan,nan,9.37851278027
2017-09-01 05:31:03,57.6933,-52.1973,736.0,3.318,34.862,-0.00366104060825,0.000107383,0.0222,2.222088,nan,nan,nan,9.37769972311
2017-09-01 05:31:03,57.6933,-52.1973,740.0,3.318,34.862,-0.00366104060839,0.000107383,0.0222,2.227404,nan,nan,nan,9.37740936539
2017-09-01 05:31:03,57.6933,-52.1973,744.0,3.317,34.862,-0.00366104060851,0.0001106192,0.0222,2.227404,nan,nan,nan,9.37566743825
2017-09-01 05:31:03,57.6933,-52.1973,748.0,3.317,34.862,-0.0036610406085,0.000105912,0.02035,2.243352,nan,nan,nan,9.37551648893
2017-09-01 05:31:03,57.6933,-52.1973,752.0,3.315,34.862,-0.00366104060884,0.0001085598,0.02035,2.23272,nan,nan,nan,9.37247488084
2017-09-01 05:31:03,57.6933,-52.1973,756.0,3.314,34.862,-0.0036610406091,0.000126506,0.0222,2.243352,nan,nan,nan,9.37160440243
2017-09-01 05:31:03,57.6933,-52.1973,760.0,3.313,34.862,-0.00366104060923,0.0001079714,0.02035,2.238036,nan,nan,nan,9.37268380963
2017-09-01 05:31:03,57.6933,-52.1973,764.0,3.306,34.861,-0.00366104061036,0.0001062062,0.02035,2.227404,nan,nan,nan,9.37697965512
2017-09-01 05:31:03,57.6933,-52.1973,768.0,3.304,34.861,-0.0036610406108,0.0001067946,0.0185,2.238036,nan,nan,nan,9.3758183904
2017-09-01 05:31:03,57.6933,-52.1973,772.0,3.301,34.86,-0.00366104061123,0.0001070888,0.02035,2.23272,nan,nan,nan,9.37682868126
2017-09-01 05:31:03,57.6933,-52.1973,776.0,3.298,34.86,-0.00366104061179,0.0001067946,0.02035,2.238036,nan,nan,nan,9.37716547297
2017-09-01 05:31:03,57.6933,-52.1973,780.0,3.297,34.86,-0.00366104061198,0.0001050294,0.0185,2.227404,nan,nan,nan,9.37653835485
2017-09-01 05:31:03,57.6933,-52.1973,784.0,3.296,34.86,-0.00366104061218,0.000105912,0.02035,2.227404,nan,nan,nan,9.37552810032
2017-09-01 05:31:03,57.6933,-52.1973,788.0,3.296,34.86,-0.00366104061211,0.0001062062,0.02035,2.238036,nan,nan,nan,9.37550487756
2017-09-01 05:31:03,57.6933,-52.1973,792.0,3.296,34.86,-0.0036610406121,0.0001094424,0.0222,2.222088,nan,nan,nan,9.37464568253
2017-09-01 05:31:03,57.6933,-52.1973,796.0,3.294,34.86,-0.00366104061243,0.0001097366,0.02035,2.243352,nan,nan,nan,9.37392588681
2017-09-01 05:31:03,57.6933,-52.1973,800.1,3.293,34.859,-0.00366104061271,0.000108854,0.02035,2.227404,nan,nan,nan,9.37488949886
2017-09-01 05:31:03,57.6933,-52.1973,804.0,3.291,34.859,-0.00366104061306,0.0001082656,0.0222,2.238036,nan,nan,nan,9.37624803889
2017-09-01 05:31:03,57.6933,-52.1973,808.0,3.288,34.859,-0.0036610406135,0.0001067946,0.02035,2.222088,nan,nan,nan,9.3766196452
2017-09-01 05:31:03,57.6933,-52.1973,812.0,3.287,34.858,-0.0036610406138,0.0001070888,0.01665,2.227404,nan,nan,nan,9.37729322522
2017-09-01 05:31:03,57.6933,-52.1973,816.0,3.283,34.858,-0.00366104061431,0.0001076772,0.02035,2.238036,nan,nan,nan,9.3758996735
2017-09-01 05:31:03,57.6933,-52.1973,820.0,3.284,34.858,-0.00366104061427,0.0001079714,0.02035,2.23272,nan,nan,nan,9.37387945058
2017-09-01 05:31:03,57.6933,-52.1973,824.0,3.283,34.858,-0.0036610406144,0.000110325,0.02035,2.222088,nan,nan,nan,9.37079204059
2017-09-01 05:31:03,57.6933,-52.1973,828.0,3.285,34.858,-0.00366104061409,0.0001097366,0.01665,2.222088,nan,nan,nan,9.37067599557
2017-09-01 05:31:03,57.6933,-52.1973,832.0,3.282,34.858,-0.00366104061459,0.0001056178,0.0222,2.227404,nan,nan,nan,9.37067599557
2017-09-01 05:31:03,57.6933,-52.1973,836.0,3.28,34.858,-0.00366104061498,0.0001062062,0.02035,2.227404,nan,nan,nan,9.3717204608
2017-09-01 05:31:03,57.6933,-52.1973,840.0,3.279,34.857,-0.00366104061518,0.0001050294,0.0185,2.211456,nan,nan,nan,9.37114018565
2017-09-01 05:31:03,57.6933,-52.1973,844.0,3.278,34.857,-0.00366104061525,0.000105912,0.02035,2.243352,nan,nan,nan,9.37137229071
2017-09-01 05:31:03,57.6933,-52.1973,848.0,3.278,34.857,-0.00366104061526,0.0001067946,0.02035,2.227404,nan,nan,nan,9.37102413563
2017-09-01 05:31:03,57.6933,-52.1973,852.0,3.278,34.857,-0.00366104061516,0.0001067946,0.0222,2.227404,nan,nan,nan,9.36676625367
2017-09-01 05:31:03,57.6933,-52.1973,856.0,3.28,34.858,-0.00366104061496,0.0001056178,0.0185,2.227404,nan,nan,nan,9.36418013613
2017-09-01 05:31:03,57.6933,-52.1973,860.0,3.28,34.858,-0.00366104061497,0.0001082656,0.0185,2.222088,nan,nan,nan,9.36383229119
2017-09-01 05:31:03,57.6933,-52.1973,864.0,3.28,34.858,-0.00366104061497,0.0001076772,0.0222,2.222088,nan,nan,nan,9.36220921307
2017-09-01 05:31:03,57.6933,-52.1973,868.0,3.28,34.858,-0.00366104061492,0.000105912,0.02035,2.222088,nan,nan,nan,9.35968249857
2017-09-01 05:31:03,57.6933,-52.1973,872.0,3.28,34.858,-0.00366104061488,0.0001070888,0.0222,2.227404,nan,nan,nan,9.35792122093
2017-09-01 05:31:03,57.6933,-52.1973,876.0,3.28,34.858,-0.00366104061482,0.0001112076,0.0222,2.227404,nan,nan,nan,9.3538902701
2017-09-01 05:31:03,57.6933,-52.1973,880.0,3.281,34.858,-0.00366104061474,0.0001076772,0.02035,2.222088,nan,nan,nan,9.35270916633
