datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-23 06:09:36,56.435,-39.2585,338.0,3.517,34.88,-0.00366104057345,0.0001226814,0.0259,2.23272,nan,nan,nan,9.47056582114
2018-06-23 06:09:36,56.435,-39.2585,340.0,3.517,34.88,-0.00366104057345,0.0001270944,0.02405,2.23272,nan,nan,nan,9.46528076736
2018-06-23 06:09:36,56.435,-39.2585,342.0,3.515,34.881,-0.00366104057381,0.0001185626,0.0222,2.222088,nan,nan,nan,9.46528076736
2018-06-23 06:09:36,56.435,-39.2585,344.0,3.515,34.881,-0.00366104057379,0.0001182684,0.02405,2.227404,nan,nan,nan,9.4646937512
2018-06-23 06:09:36,56.435,-39.2585,346.0,3.516,34.882,-0.00366104057374,0.0001185626,0.02035,2.238036,nan,nan,nan,9.46234611046
2018-06-23 06:09:36,56.435,-39.2585,348.0,3.516,34.881,-0.00366104057367,0.0001253292,0.0222,2.243352,nan,nan,nan,9.46361375223
2018-06-23 06:09:36,56.435,-39.2585,350.0,3.517,34.881,-0.00366104057364,0.000119151,0.02775,2.243352,nan,nan,nan,9.46410677744
2018-06-23 06:09:36,56.435,-39.2585,352.0,3.515,34.881,-0.00366104057385,0.0001194452,0.0222,2.227404,nan,nan,nan,9.46528076736
2018-06-23 06:09:36,56.435,-39.2585,354.0,3.515,34.881,-0.00366104057401,0.00011768,0.0222,2.238036,nan,nan,nan,9.45999914774
2018-06-23 06:09:36,56.435,-39.2585,356.0,3.515,34.882,-0.00366104057384,0.0001173858,0.02405,2.238036,nan,nan,nan,9.46263952847
2018-06-23 06:09:36,56.435,-39.2585,358.0,3.516,34.882,-0.00366104057377,0.0001270944,0.02405,2.243352,nan,nan,nan,9.46049195368
2018-06-23 06:09:36,56.435,-39.2585,360.0,3.515,34.882,-0.00366104057387,0.0001165032,0.0259,2.248668,nan,nan,nan,9.46087917932
2018-06-23 06:09:36,56.435,-39.2585,362.0,3.514,34.882,-0.00366104057424,0.0001173858,0.02405,2.243352,nan,nan,nan,9.46733565781
2018-06-23 06:09:36,56.435,-39.2585,364.0,3.509,34.881,-0.00366104057503,0.0001203278,0.02035,2.238036,nan,nan,nan,9.47056582114
2018-06-23 06:09:36,56.435,-39.2585,366.0,3.503,34.881,-0.00366104057603,0.000127977,0.02405,2.243352,nan,nan,nan,9.47644213468
2018-06-23 06:09:36,56.435,-39.2585,368.0,3.499,34.881,-0.00366104057668,0.000138274,0.02405,2.23272,nan,nan,nan,9.47320963683
2018-06-23 06:09:36,56.435,-39.2585,370.0,3.495,34.88,-0.00366104057726,0.0001238582,0.0222,2.238036,nan,nan,nan,9.47403233259
2018-06-23 06:09:36,56.435,-39.2585,372.0,3.495,34.881,-0.00366104057727,0.0001185626,0.02405,2.222088,nan,nan,nan,9.47409109976
2018-06-23 06:09:36,56.435,-39.2585,374.0,3.493,34.881,-0.00366104057771,0.0001229756,0.02035,2.238036,nan,nan,nan,9.47359746875
2018-06-23 06:09:36,56.435,-39.2585,376.0,3.492,34.88,-0.00366104057781,0.0001215046,0.02035,2.238036,nan,nan,nan,9.47356221054
2018-06-23 06:09:36,56.435,-39.2585,378.0,3.493,34.88,-0.00366104057778,0.0001194452,0.02035,2.238036,nan,nan,nan,9.47191699733
2018-06-23 06:09:36,56.435,-39.2585,380.0,3.493,34.881,-0.00366104057772,0.000119151,0.02405,2.227404,nan,nan,nan,9.46980221217
2018-06-23 06:09:36,56.435,-39.2585,382.0,3.492,34.881,-0.00366104057786,0.0001232698,0.0222,2.216772,nan,nan,nan,9.46956726999
2018-06-23 06:09:36,56.435,-39.2585,384.0,3.492,34.881,-0.00366104057792,0.0001188568,0.0222,2.23272,nan,nan,nan,9.46980221217
2018-06-23 06:09:36,56.435,-39.2585,386.0,3.49,34.88,-0.00366104057812,0.000116209,0.0222,2.248668,nan,nan,nan,9.47426740381
2018-06-23 06:09:36,56.435,-39.2585,388.0,3.484,34.88,-0.00366104057919,0.0001276828,0.02035,2.227404,nan,nan,nan,9.47003716114
2018-06-23 06:09:36,56.435,-39.2585,390.0,3.485,34.88,-0.00366104057908,0.0001188568,0.02405,2.23272,nan,nan,nan,9.46299164407
2018-06-23 06:09:36,56.435,-39.2585,392.0,3.486,34.881,-0.00366104057885,0.0001182684,0.0222,2.238036,nan,nan,nan,9.46017514643
2018-06-23 06:09:36,56.435,-39.2585,394.0,3.486,34.881,-0.00366104057884,0.0001347436,0.02405,2.243352,nan,nan,nan,9.45994048236
2018-06-23 06:09:36,56.435,-39.2585,396.0,3.486,34.881,-0.00366104057892,0.00011768,0.0259,2.238036,nan,nan,nan,9.46134856848
2018-06-23 06:09:36,56.435,-39.2585,398.0,3.482,34.881,-0.0036610405796,0.0001179742,0.02405,2.23272,nan,nan,nan,9.46440025902
2018-06-23 06:09:36,56.435,-39.2585,400.0,3.479,34.881,-0.00366104058009,0.000127977,0.0259,2.248668,nan,nan,nan,9.46674849324
2018-06-23 06:09:36,56.435,-39.2585,402.0,3.479,34.881,-0.00366104058015,0.0001159148,0.02775,2.227404,nan,nan,nan,9.46745309581
2018-06-23 06:09:36,56.435,-39.2585,404.0,3.479,34.881,-0.00366104058012,0.0001165032,0.0185,2.238036,nan,nan,nan,9.4702721169
2018-06-23 06:09:36,56.435,-39.2585,406.0,3.479,34.881,-0.00366104058011,0.0001170916,0.0222,2.23272,nan,nan,nan,9.47826465421
2018-06-23 06:09:36,56.435,-39.2585,408.0,3.479,34.881,-0.00366104058016,0.0001262118,0.0259,2.222088,nan,nan,nan,9.48026401615
2018-06-23 06:09:36,56.435,-39.2585,410.0,3.479,34.881,-0.00366104058016,0.0001156206,0.02405,2.23272,nan,nan,nan,9.4813227008
2018-06-23 06:09:36,56.435,-39.2585,412.0,3.479,34.881,-0.00366104058023,0.0001217988,0.02035,2.216772,nan,nan,nan,9.48108742564
2018-06-23 06:09:36,56.435,-39.2585,414.0,3.478,34.881,-0.00366104058038,0.0001129728,0.02035,2.23272,nan,nan,nan,9.47426740381
2018-06-23 06:09:36,56.435,-39.2585,416.0,3.476,34.881,-0.00366104058068,0.0001185626,0.02405,2.23272,nan,nan,nan,9.46939106781
2018-06-23 06:09:36,56.435,-39.2585,418.0,3.473,34.881,-0.0036610405813,0.0001185626,0.0222,2.238036,nan,nan,nan,9.46533947131
2018-06-23 06:09:36,56.435,-39.2585,420.0,3.471,34.881,-0.00366104058164,0.0001173858,0.02035,2.23272,nan,nan,nan,9.45970582506
2018-06-23 06:09:36,56.435,-39.2585,422.0,3.47,34.88,-0.00366104058169,0.000120622,0.02035,2.222088,nan,nan,nan,9.45970582506
2018-06-23 06:09:36,56.435,-39.2585,424.0,3.469,34.88,-0.00366104058181,0.0001165032,0.02405,2.253984,nan,nan,nan,9.45665589679
2018-06-23 06:09:36,56.435,-39.2585,426.0,3.468,34.881,-0.00366104058209,0.0001129728,0.0222,2.23272,nan,nan,nan,9.45354849399
2018-06-23 06:09:36,56.435,-39.2585,428.0,3.467,34.881,-0.00366104058218,0.0001197394,0.02405,2.23272,nan,nan,nan,9.45337263881
2018-06-23 06:09:36,56.435,-39.2585,430.0,3.467,34.881,-0.0036610405822,0.0001247408,0.02405,2.238036,nan,nan,nan,9.45208315052
2018-06-23 06:09:36,56.435,-39.2585,432.0,3.466,34.881,-0.00366104058238,0.0001215046,0.0222,2.243352,nan,nan,nan,9.45196593446
2018-06-23 06:09:36,56.435,-39.2585,434.0,3.466,34.881,-0.00366104058237,0.0001226814,0.02405,2.248668,nan,nan,nan,9.44891891081
2018-06-23 06:09:36,56.435,-39.2585,436.0,3.466,34.881,-0.00366104058249,0.000116209,0.02035,2.243352,nan,nan,nan,9.44944619847
2018-06-23 06:09:36,56.435,-39.2585,438.0,3.465,34.881,-0.00366104058267,0.0001270944,0.0222,2.248668,nan,nan,nan,9.44727867932
2018-06-23 06:09:36,56.435,-39.2585,440.0,3.464,34.881,-0.00366104058278,0.0001141496,0.0259,2.248668,nan,nan,nan,9.44446762476
2018-06-23 06:09:36,56.435,-39.2585,442.0,3.463,34.881,-0.00366104058304,0.0001150322,0.0222,2.2593,nan,nan,nan,9.44259412915
2018-06-23 06:09:36,56.435,-39.2585,444.0,3.461,34.881,-0.00366104058327,0.000116209,0.0222,2.248668,nan,nan,nan,9.44446762476
2018-06-23 06:09:36,56.435,-39.2585,446.0,3.46,34.881,-0.00366104058357,0.0001285654,0.02035,2.238036,nan,nan,nan,9.44622441977
2018-06-23 06:09:36,56.435,-39.2585,448.0,3.458,34.881,-0.00366104058386,0.0001194452,0.0222,2.253984,nan,nan,nan,9.44845023943
2018-06-23 06:09:36,56.435,-39.2585,450.0,3.456,34.881,-0.00366104058415,0.0001215046,0.0222,2.243352,nan,nan,nan,9.44891891082
2018-06-23 06:09:36,56.435,-39.2585,452.0,3.454,34.881,-0.00366104058452,0.000116209,0.02405,2.23272,nan,nan,nan,9.4550141019
2018-06-23 06:09:36,56.435,-39.2585,454.0,3.452,34.881,-0.00366104058489,0.0001179742,0.0185,2.243352,nan,nan,nan,9.45360711322
2018-06-23 06:09:36,56.435,-39.2585,456.0,3.451,34.881,-0.00366104058501,0.0001185626,0.0222,2.243352,nan,nan,nan,9.45442782699
2018-06-23 06:09:36,56.435,-39.2585,458.0,3.451,34.881,-0.00366104058502,0.0001112076,0.02035,2.23272,nan,nan,nan,9.45384159441
2018-06-23 06:09:36,56.435,-39.2585,460.0,3.451,34.881,-0.00366104058496,0.0001126786,0.02035,2.23272,nan,nan,nan,9.45337263881
2018-06-23 06:09:36,56.435,-39.2585,462.0,3.451,34.881,-0.00366104058496,0.0001288596,0.0222,2.248668,nan,nan,nan,9.45647997432
2018-06-23 06:09:36,56.435,-39.2585,464.0,3.452,34.881,-0.00366104058492,0.0001165032,0.0222,2.264616,nan,nan,nan,9.45384159441
2018-06-23 06:09:36,56.435,-39.2585,466.0,3.451,34.881,-0.00366104058499,0.0001167974,0.02775,2.248668,nan,nan,nan,9.45853264022
2018-06-23 06:09:36,56.435,-39.2585,468.0,3.45,34.881,-0.00366104058511,0.0001253292,0.0259,2.238036,nan,nan,nan,9.46698335398
2018-06-23 06:09:36,56.435,-39.2585,470.0,3.451,34.881,-0.00366104058494,0.0001150322,0.0222,2.23272,nan,nan,nan,9.47262204796
2018-06-23 06:09:36,56.435,-39.2585,472.0,3.451,34.881,-0.003661040585,0.0001112076,0.0222,2.23272,nan,nan,nan,9.47426740381
2018-06-23 06:09:36,56.435,-39.2585,474.0,3.454,34.882,-0.00366104058437,0.000114738,0.02405,2.253984,nan,nan,nan,9.47879384927
2018-06-23 06:09:36,56.435,-39.2585,476.0,3.454,34.882,-0.00366104058454,0.0001188568,0.0518,2.23272,nan,nan,nan,9.4756779738
2018-06-23 06:09:36,56.435,-39.2585,478.0,3.45,34.881,-0.00366104058526,0.0001097366,0.0185,2.227404,nan,nan,nan,9.47291583709
2018-06-23 06:09:36,56.435,-39.2585,480.0,3.448,34.881,-0.00366104058555,0.000111796,0.02035,2.238036,nan,nan,nan,9.47473756663
2018-06-23 06:09:36,56.435,-39.2585,482.0,3.446,34.881,-0.00366104058582,0.0001091482,0.0185,2.227404,nan,nan,nan,9.47262204796
2018-06-23 06:09:36,56.435,-39.2585,484.0,3.447,34.881,-0.00366104058581,0.000111796,0.0222,2.227404,nan,nan,nan,9.47144699754
2018-06-23 06:09:36,56.435,-39.2585,486.0,3.447,34.881,-0.00366104058564,0.0001173858,0.0222,2.243352,nan,nan,nan,9.47779428751
2018-06-23 06:09:36,56.435,-39.2585,488.0,3.448,34.882,-0.00366104058581,0.0001097366,0.0185,2.227404,nan,nan,nan,9.47467879479
2018-06-23 06:09:36,56.435,-39.2585,490.0,3.446,34.882,-0.00366104058598,0.0001270944,0.0185,2.23272,nan,nan,nan,9.47526653228
2018-06-23 06:09:36,56.435,-39.2585,492.0,3.444,34.881,-0.00366104058617,0.0001126786,0.02405,2.216772,nan,nan,nan,9.47379726817
2018-06-23 06:09:36,56.435,-39.2585,494.0,3.444,34.881,-0.00366104058622,0.0001135612,0.0222,2.227404,nan,nan,nan,9.47144699754
2018-06-23 06:09:36,56.435,-39.2585,496.0,3.444,34.882,-0.00366104058627,0.000114738,0.0222,2.222088,nan,nan,nan,9.47591309258
2018-06-23 06:09:36,56.435,-39.2585,498.0,3.443,34.882,-0.00366104058647,0.0001120902,0.02035,2.227404,nan,nan,nan,9.46997842326
2018-06-23 06:09:36,56.435,-39.2585,500.0,3.442,34.881,-0.00366104058653,0.0001129728,0.02405,2.243352,nan,nan,nan,9.470859536
2018-06-23 06:09:36,56.435,-39.2585,504.0,3.439,34.881,-0.00366104058713,0.0001115018,0.0222,2.238036,nan,nan,nan,9.47275131387
2018-06-23 06:09:36,56.435,-39.2585,508.0,3.438,34.881,-0.00366104058725,0.0001126786,0.02035,2.227404,nan,nan,nan,9.47409109976
2018-06-23 06:09:36,56.435,-39.2585,512.0,3.438,34.881,-0.00366104058729,0.0001115018,0.02035,2.243352,nan,nan,nan,9.47014289039
2018-06-23 06:09:36,56.435,-39.2585,516.0,3.437,34.881,-0.00366104058749,0.0001097366,0.0222,2.222088,nan,nan,nan,9.46748832755
2018-06-23 06:09:36,56.435,-39.2585,520.0,3.434,34.881,-0.00366104058801,0.0001085598,0.0222,2.23272,nan,nan,nan,9.46454113395
2018-06-23 06:09:36,56.435,-39.2585,524.0,3.432,34.881,-0.00366104058844,0.0001112076,0.0185,2.23272,nan,nan,nan,9.46087917933
2018-06-23 06:09:36,56.435,-39.2585,528.0,3.429,34.881,-0.00366104058883,0.000111796,0.02405,2.23272,nan,nan,nan,9.46029248101
2018-06-23 06:09:36,56.435,-39.2585,532.0,3.428,34.881,-0.00366104058905,0.0001135612,0.02035,2.23272,nan,nan,nan,9.46248694979
2018-06-23 06:09:36,56.435,-39.2585,536.0,3.424,34.88,-0.00366104058982,0.0001091482,0.02035,2.227404,nan,nan,nan,9.45618677867
2018-06-23 06:09:36,56.435,-39.2585,540.0,3.42,34.88,-0.00366104059059,0.0001091482,0.02035,2.248668,nan,nan,nan,9.44915325666
2018-06-23 06:09:36,56.435,-39.2585,544.0,3.418,34.88,-0.0036610405908,0.0001070888,0.0222,2.227404,nan,nan,nan,9.44856740474
2018-06-23 06:09:36,56.435,-39.2585,548.0,3.417,34.88,-0.00366104059096,0.0001097366,0.0222,2.238036,nan,nan,nan,9.44505318085
2018-06-23 06:09:36,56.435,-39.2585,552.0,3.417,34.88,-0.00366104059103,0.0001070888,0.02035,2.243352,nan,nan,nan,9.44446762476
2018-06-23 06:09:36,56.435,-39.2585,556.0,3.416,34.88,-0.0036610405912,0.000107383,0.02035,2.23272,nan,nan,nan,9.44856740474
2018-06-23 06:09:36,56.435,-39.2585,560.0,3.413,34.88,-0.00366104059172,0.0001115018,0.01665,2.243352,nan,nan,nan,9.44549823173
2018-06-23 06:09:36,56.435,-39.2585,564.0,3.411,34.879,-0.00366104059209,0.0001094424,0.02035,2.243352,nan,nan,nan,9.44300391936
2018-06-23 06:09:36,56.435,-39.2585,568.0,3.409,34.879,-0.00366104059233,0.000105912,0.02035,2.243352,nan,nan,nan,9.4361221893
2018-06-23 06:09:36,56.435,-39.2585,572.0,3.409,34.879,-0.0036610405924,0.0001056178,0.0185,2.253984,nan,nan,nan,9.43212223422
2018-06-23 06:09:36,56.435,-39.2585,576.0,3.406,34.879,-0.00366104059291,0.0001079714,0.02035,2.238036,nan,nan,nan,9.4359818066
2018-06-23 06:09:36,56.435,-39.2585,580.0,3.402,34.879,-0.00366104059369,0.0001120902,0.0222,2.248668,nan,nan,nan,9.44271120995
2018-06-23 06:09:36,56.435,-39.2585,584.0,3.402,34.879,-0.00366104059359,0.000107383,0.02035,2.23272,nan,nan,nan,9.44313271484
2018-06-23 06:09:36,56.435,-39.2585,588.0,3.401,34.879,-0.00366104059372,0.0001050294,0.0185,2.238036,nan,nan,nan,9.43861438665
2018-06-23 06:09:36,56.435,-39.2585,592.0,3.4,34.879,-0.00366104059402,0.0001050294,0.02035,2.23272,nan,nan,nan,9.4355372774
2018-06-23 06:09:36,56.435,-39.2585,596.0,3.399,34.878,-0.00366104059423,0.0001056178,0.02035,2.23272,nan,nan,nan,9.43642636016
2018-06-23 06:09:36,56.435,-39.2585,600.0,3.399,34.879,-0.0036610405942,0.0001076772,0.02035,2.238036,nan,nan,nan,9.44007730037
2018-06-23 06:09:36,56.435,-39.2585,604.0,3.399,34.879,-0.00366104059411,0.0001076772,0.0185,2.227404,nan,nan,nan,9.44212582282
2018-06-23 06:09:36,56.435,-39.2585,608.0,3.398,34.879,-0.00366104059432,0.0001053236,0.0222,2.243352,nan,nan,nan,9.44257071319
2018-06-23 06:09:36,56.435,-39.2585,612.0,3.394,34.878,-0.00366104059496,0.0001076772,0.0185,2.243352,nan,nan,nan,9.43701133618
2018-06-23 06:09:36,56.435,-39.2585,616.0,3.391,34.878,-0.00366104059558,0.0001056178,0.0185,2.23272,nan,nan,nan,9.42530814318
2018-06-23 06:09:36,56.435,-39.2585,620.0,3.386,34.878,-0.00366104059635,0.0001053236,0.02035,2.248668,nan,nan,nan,9.42357923378
2018-06-23 06:09:36,56.435,-39.2585,624.0,3.387,34.878,-0.00366104059628,0.0001079714,0.0185,2.23272,nan,nan,nan,9.43101148566
2018-06-23 06:09:36,56.435,-39.2585,628.0,3.385,34.878,-0.00366104059654,0.0001065004,0.0185,2.238036,nan,nan,nan,9.43694113683
2018-06-23 06:09:36,56.435,-39.2585,632.0,3.385,34.878,-0.00366104059659,0.000107383,0.02035,2.238036,nan,nan,nan,9.4355372774
2018-06-23 06:09:36,56.435,-39.2585,636.0,3.384,34.878,-0.0036610405967,0.0001056178,0.02035,2.253984,nan,nan,nan,9.4346716852
2018-06-23 06:09:36,56.435,-39.2585,640.0,3.384,34.878,-0.00366104059676,0.0001050294,0.0222,2.238036,nan,nan,nan,9.42992426865
2018-06-23 06:09:36,56.435,-39.2585,644.0,3.382,34.877,-0.00366104059717,0.0001050294,0.02035,2.253984,nan,nan,nan,9.42984244101
2018-06-23 06:09:36,56.435,-39.2585,648.0,3.38,34.877,-0.00366104059747,0.0001053236,0.0185,2.238036,nan,nan,nan,9.4357712371
2018-06-23 06:09:36,56.435,-39.2585,652.0,3.381,34.877,-0.00366104059736,0.0001047352,0.02405,2.243352,nan,nan,nan,9.43919952049
2018-06-23 06:09:36,56.435,-39.2585,656.0,3.381,34.877,-0.00366104059736,0.0001050294,0.02035,2.238036,nan,nan,nan,9.43964425043
2018-06-23 06:09:36,56.435,-39.2585,660.0,3.381,34.877,-0.00366104059734,0.0001065004,0.02035,2.243352,nan,nan,nan,9.43575953896
2018-06-23 06:09:36,56.435,-39.2585,664.0,3.379,34.877,-0.00366104059756,0.0002762538,0.0185,2.248668,nan,nan,nan,9.43475356159
2018-06-23 06:09:36,56.435,-39.2585,668.0,3.379,34.877,-0.00366104059759,0.0001038526,0.0185,2.227404,nan,nan,nan,9.43229762949
2018-06-23 06:09:36,56.435,-39.2585,672.0,3.375,34.877,-0.00366104059835,0.000104441,0.0222,2.238036,nan,nan,nan,9.42533150935
2018-06-23 06:09:36,56.435,-39.2585,676.0,3.372,34.876,-0.00366104059885,0.000105912,0.0185,2.238036,nan,nan,nan,9.41956211222
2018-06-23 06:09:36,56.435,-39.2585,680.0,3.37,34.876,-0.00366104059921,0.0001085598,0.02035,2.243352,nan,nan,nan,9.41477686438
2018-06-23 06:09:36,56.435,-39.2585,684.0,3.367,34.876,-0.00366104059974,0.00010297,0.0185,2.238036,nan,nan,nan,9.40381647122
2018-06-23 06:09:36,56.435,-39.2585,688.0,3.361,34.875,-0.00366104060065,0.0001035584,0.02035,2.248668,nan,nan,nan,9.39659539189
2018-06-23 06:09:36,56.435,-39.2585,692.0,3.364,34.875,-0.00366104060027,0.0001047352,0.0222,2.248668,nan,nan,nan,9.39484932466
2018-06-23 06:09:36,56.435,-39.2585,696.0,3.361,34.875,-0.00366104060086,0.0001047352,0.02035,2.269932,nan,nan,nan,9.39103257079
2018-06-23 06:09:36,56.435,-39.2585,700.0,3.359,34.875,-0.00366104060108,0.0001067946,0.02035,2.264616,nan,nan,nan,9.39124198007
2018-06-23 06:09:36,56.435,-39.2585,704.0,3.359,34.875,-0.00366104060105,0.00010297,0.0222,2.264616,nan,nan,nan,9.38625253437
2018-06-23 06:09:36,56.435,-39.2585,708.0,3.359,34.875,-0.00366104060103,0.0001038526,0.0222,2.243352,nan,nan,nan,9.38565958829
2018-06-23 06:09:36,56.435,-39.2585,712.0,3.362,34.875,-0.0036610406006,0.0001032642,0.0185,2.248668,nan,nan,nan,9.38403211677
2018-06-23 06:09:36,56.435,-39.2585,716.0,3.364,34.875,-0.00366104060034,0.0001038526,0.02035,2.243352,nan,nan,nan,9.37850116459
2018-06-23 06:09:36,56.435,-39.2585,720.0,3.36,34.875,-0.00366104060092,0.00010297,0.0222,2.264616,nan,nan,nan,9.37579516681
2018-06-23 06:09:36,56.435,-39.2585,724.0,3.358,34.875,-0.00366104060127,0.0001065004,0.0185,2.253984,nan,nan,nan,9.37531909791
2018-06-23 06:09:36,56.435,-39.2585,728.0,3.356,34.875,-0.00366104060163,0.0001053236,0.02035,2.248668,nan,nan,nan,9.37488949885
2018-06-23 06:09:36,56.435,-39.2585,732.0,3.354,34.874,-0.00366104060203,0.0001041468,0.0222,2.253984,nan,nan,nan,9.37415807197
2018-06-23 06:09:36,56.435,-39.2585,736.0,3.351,34.874,-0.00366104060253,0.0001032642,0.02035,2.253984,nan,nan,nan,9.37385623256
2018-06-23 06:09:36,56.435,-39.2585,740.0,3.35,34.874,-0.0036610406027,0.0001050294,0.0222,2.264616,nan,nan,nan,9.37399554165
2018-06-23 06:09:36,56.435,-39.2585,744.0,3.349,34.874,-0.00366104060302,0.0001032642,0.0185,2.253984,nan,nan,nan,9.37476178462
2018-06-23 06:09:36,56.435,-39.2585,748.0,3.345,34.873,-0.00366104060374,0.0001056178,0.0222,2.253984,nan,nan,nan,9.37463407241
2018-06-23 06:09:36,56.435,-39.2585,752.0,3.341,34.873,-0.00366104060429,0.0001047352,0.02035,2.253984,nan,nan,nan,9.37205703949
2018-06-23 06:09:36,56.435,-39.2585,756.0,3.342,34.873,-0.00366104060429,0.0001050294,0.02035,2.253984,nan,nan,nan,9.37488949886
2018-06-23 06:09:36,56.435,-39.2585,760.0,3.333,34.872,-0.00366104060582,0.0001032642,0.02035,2.264616,nan,nan,nan,9.37747905029
2018-06-23 06:09:36,56.435,-39.2585,764.0,3.329,34.871,-0.00366104060633,0.0001047352,0.02035,2.253984,nan,nan,nan,9.37553971172
2018-06-23 06:09:36,56.435,-39.2585,768.0,3.331,34.871,-0.00366104060606,0.000105912,0.0185,2.253984,nan,nan,nan,9.37508687937
2018-06-23 06:09:36,56.435,-39.2585,772.0,3.327,34.871,-0.00366104060666,0.0001047352,0.02035,2.253984,nan,nan,nan,9.37605062999
2018-06-23 06:09:36,56.435,-39.2585,776.0,3.325,34.871,-0.00366104060697,0.0001035584,0.0185,2.248668,nan,nan,nan,9.37167403725
2018-06-23 06:09:36,56.435,-39.2585,780.0,3.327,34.871,-0.00366104060669,0.0001047352,0.0185,2.243352,nan,nan,nan,9.36479469884
2018-06-23 06:09:36,56.435,-39.2585,784.0,3.333,34.872,-0.00366104060568,0.0001038526,0.0222,2.253984,nan,nan,nan,9.36264973055
2018-06-23 06:09:36,56.435,-39.2585,788.0,3.337,34.872,-0.0036610406049,0.0001070888,0.0222,2.264616,nan,nan,nan,9.36493385162
2018-06-23 06:09:36,56.435,-39.2585,792.0,3.326,34.871,-0.00366104060704,0.0001041468,0.0185,2.253984,nan,nan,nan,9.36754341057
2018-06-23 06:09:36,56.435,-39.2585,796.0,3.323,34.87,-0.00366104060733,0.00010297,0.0185,2.253984,nan,nan,nan,9.36827423833
2018-06-23 06:09:36,56.435,-39.2585,800.0,3.323,34.87,-0.00366104060744,0.0001047352,0.0185,2.238036,nan,nan,nan,9.36767101065
2018-06-23 06:09:36,56.435,-39.2585,804.0,3.323,34.87,-0.00366104060745,0.00010297,0.02035,2.264616,nan,nan,nan,9.36623272659
2018-06-23 06:09:36,56.435,-39.2585,808.0,3.323,34.87,-0.00366104060751,0.000105912,0.01665,2.2593,nan,nan,nan,9.36290477799
2018-06-23 06:09:36,56.435,-39.2585,812.0,3.323,34.87,-0.00366104060738,0.0001026758,0.02035,2.248668,nan,nan,nan,9.36161803003
2018-06-23 06:09:36,56.435,-39.2585,816.0,3.319,34.87,-0.00366104060822,0.0001026758,0.0185,2.243352,nan,nan,nan,9.36276566021
2018-06-23 06:09:36,56.435,-39.2585,820.0,3.316,34.869,-0.0036610406086,0.0001067946,0.02035,2.253984,nan,nan,nan,9.3621744364
2018-06-23 06:09:36,56.435,-39.2585,824.0,3.316,34.869,-0.00366104060859,0.0001056178,0.0222,2.253984,nan,nan,nan,9.35899879907
2018-06-23 06:09:36,56.435,-39.2585,828.0,3.317,34.869,-0.00366104060845,0.0001026758,0.02035,2.2593,nan,nan,nan,9.35726084096
2018-06-23 06:09:36,56.435,-39.2585,832.0,3.317,34.869,-0.00366104060844,0.0001085598,0.0185,2.248668,nan,nan,nan,9.35668160482
2018-06-23 06:09:36,56.435,-39.2585,836.0,3.317,34.869,-0.00366104060849,0.0001020874,0.02035,2.243352,nan,nan,nan,9.35464302454
2018-06-23 06:09:36,56.435,-39.2585,840.0,3.317,34.87,-0.00366104060852,0.0001032642,0.0222,2.248668,nan,nan,nan,9.34871553865
2018-06-23 06:09:36,56.435,-39.2585,844.0,3.317,34.87,-0.00366104060849,0.0001067946,0.0222,2.238036,nan,nan,nan,9.34697979585
2018-06-23 06:09:36,56.435,-39.2585,848.0,3.319,34.87,-0.00366104060813,0.000105912,0.02035,2.253984,nan,nan,nan,9.34582284167
2018-06-23 06:09:36,56.435,-39.2585,852.0,3.318,34.87,-0.0036610406083,0.0001041468,0.0185,2.253984,nan,nan,nan,9.34421495126
2018-06-23 06:09:36,56.435,-39.2585,856.0,3.316,34.869,-0.00366104060871,0.0001035584,0.0185,2.253984,nan,nan,nan,9.33946256195
2018-06-23 06:09:36,56.435,-39.2585,860.0,3.32,34.87,-0.00366104060798,0.0001094424,0.02035,2.253984,nan,nan,nan,9.33180220526
2018-06-23 06:09:36,56.435,-39.2585,864.0,3.32,34.87,-0.00366104060808,0.000104441,0.0185,2.253984,nan,nan,nan,9.33541772485
2018-06-23 06:09:36,56.435,-39.2585,868.0,3.317,34.87,-0.00366104060848,0.000101499,0.02035,2.269932,nan,nan,nan,9.33777504003
2018-06-23 06:09:36,56.435,-39.2585,872.0,3.312,34.869,-0.00366104060942,0.0001062062,0.0222,2.2593,nan,nan,nan,9.33932384818
2018-06-23 06:09:36,56.435,-39.2585,876.0,3.308,34.868,-0.00366104061005,0.0001129728,0.0185,2.253984,nan,nan,nan,9.33917357762
2018-06-23 06:09:36,56.435,-39.2585,880.0,3.307,34.868,-0.00366104061025,0.0001076772,0.0222,2.253984,nan,nan,nan,9.34004056171
2018-06-23 06:09:36,56.435,-39.2585,884.0,3.306,34.868,-0.00366104061044,0.0001082656,0.0222,2.248668,nan,nan,nan,9.33760168453
2018-06-23 06:09:36,56.435,-39.2585,888.0,3.305,34.868,-0.00366104061063,0.00010297,0.02405,2.2593,nan,nan,nan,9.33756701387
2018-06-23 06:09:36,56.435,-39.2585,892.0,3.304,34.868,-0.00366104061081,0.0001017932,0.02035,2.248668,nan,nan,nan,9.33686207629
2018-06-23 06:09:36,56.435,-39.2585,896.0,3.304,34.868,-0.00366104061078,0.0001023816,0.02035,2.253984,nan,nan,nan,9.33512888566
