datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-29 05:23:52,57.0802,-47.7304,334.0,3.297,34.841,-0.00366104061169,0.0001159148,0.1295,2.195508,nan,nan,nan,9.74284936397
2018-01-29 05:23:52,57.0802,-47.7304,336.0,3.297,34.841,-0.00366104061174,0.0001179742,0.1258,2.20614,nan,nan,nan,9.74430682706
2018-01-29 05:23:52,57.0802,-47.7304,338.0,3.297,34.841,-0.00366104061168,0.0001159148,0.1258,2.190192,nan,nan,nan,9.74199929544
2018-01-29 05:23:52,57.0802,-47.7304,340.0,3.295,34.84,-0.00366104061201,0.0001144438,0.1332,2.184876,nan,nan,nan,9.7430922567
2018-01-29 05:23:52,57.0802,-47.7304,342.0,3.295,34.84,-0.00366104061189,0.0001173858,0.12765,2.190192,nan,nan,nan,9.74017801342
2018-01-29 05:23:52,57.0802,-47.7304,344.0,3.296,34.84,-0.00366104061193,0.000116209,0.12765,2.190192,nan,nan,nan,9.74078506298
2018-01-29 05:23:52,57.0802,-47.7304,346.0,3.296,34.84,-0.00366104061185,0.0001173858,0.13135,2.184876,nan,nan,nan,9.73896404763
2018-01-29 05:23:52,57.0802,-47.7304,348.0,3.296,34.84,-0.0036610406116,0.0001170916,0.12395,2.211456,nan,nan,nan,9.73799300297
2018-01-29 05:23:52,57.0802,-47.7304,350.0,3.301,34.841,-0.00366104061098,0.0001141496,0.1221,2.190192,nan,nan,nan,9.73896404763
2018-01-29 05:23:52,57.0802,-47.7304,352.0,3.301,34.841,-0.00366104061097,0.000116209,0.1184,2.17956,nan,nan,nan,9.74114931405
2018-01-29 05:23:52,57.0802,-47.7304,354.0,3.302,34.841,-0.00366104061065,0.0001179742,0.12765,2.195508,nan,nan,nan,9.73926752241
2018-01-29 05:23:52,57.0802,-47.7304,356.0,3.303,34.841,-0.00366104061055,0.000116209,0.1258,2.190192,nan,nan,nan,9.73605125482
2018-01-29 05:23:52,57.0802,-47.7304,358.0,3.303,34.841,-0.00366104061035,0.0001165032,0.13135,2.20614,nan,nan,nan,9.73532321652
2018-01-29 05:23:52,57.0802,-47.7304,360.0,3.306,34.842,-0.00366104060977,0.0001188568,0.1221,2.184876,nan,nan,nan,9.73471656678
2018-01-29 05:23:52,57.0802,-47.7304,362.0,3.308,34.842,-0.00366104060977,0.0001170916,0.1258,2.195508,nan,nan,nan,9.73107760064
2018-01-29 05:23:52,57.0802,-47.7304,364.0,3.306,34.842,-0.00366104060982,0.000116209,0.1295,2.184876,nan,nan,nan,9.73047126162
2018-01-29 05:23:52,57.0802,-47.7304,366.0,3.307,34.842,-0.00366104060957,0.000114738,0.1295,2.184876,nan,nan,nan,9.72834942443
2018-01-29 05:23:52,57.0802,-47.7304,368.0,3.308,34.842,-0.00366104060963,0.000116209,0.12395,2.190192,nan,nan,nan,9.72410737984
2018-01-29 05:23:52,57.0802,-47.7304,370.0,3.31,34.842,-0.00366104060915,0.0001150322,0.1184,2.184876,nan,nan,nan,9.72501620651
2018-01-29 05:23:52,57.0802,-47.7304,372.0,3.308,34.842,-0.00366104060936,0.000114738,0.13135,2.190192,nan,nan,nan,9.72279884462
2018-01-29 05:23:52,57.0802,-47.7304,374.0,3.308,34.842,-0.00366104060922,0.0001153264,0.12765,2.174244,nan,nan,nan,9.72017028308
2018-01-29 05:23:52,57.0802,-47.7304,376.0,3.311,34.843,-0.00366104060858,0.0001138554,0.1221,2.195508,nan,nan,nan,9.7165377009
2018-01-29 05:23:52,57.0802,-47.7304,378.0,3.315,34.843,-0.00366104060792,0.0001135612,0.1258,2.195508,nan,nan,nan,9.71133377845
2018-01-29 05:23:52,57.0802,-47.7304,380.0,3.31,34.842,-0.00366104060853,0.0001150322,0.1184,2.174244,nan,nan,nan,9.70534726632
2018-01-29 05:23:52,57.0802,-47.7304,382.0,3.313,34.842,-0.00366104060822,0.0001141496,0.1258,2.222088,nan,nan,nan,9.68843914442
2018-01-29 05:23:52,57.0802,-47.7304,384.0,3.32,34.844,-0.00366104060683,0.0001138554,0.12025,2.200824,nan,nan,nan,9.66945878577
2018-01-29 05:23:52,57.0802,-47.7304,386.0,3.337,34.847,-0.00366104060389,0.0001156206,0.10915,2.200824,nan,nan,nan,9.65226356731
2018-01-29 05:23:52,57.0802,-47.7304,388.0,3.341,34.848,-0.00366104060317,0.0001153264,0.10915,2.20614,nan,nan,nan,9.63342613972
2018-01-29 05:23:52,57.0802,-47.7304,390.0,3.344,34.849,-0.00366104060244,0.0001129728,0.10175,2.211456,nan,nan,nan,9.60262345506
2018-01-29 05:23:52,57.0802,-47.7304,392.0,3.351,34.85,-0.00366104060045,0.0001129728,0.10175,2.211456,nan,nan,nan,9.55767407854
2018-01-29 05:23:52,57.0802,-47.7304,394.0,3.413,34.858,-0.00366104059099,0.0001100308,0.0703,2.227404,nan,nan,nan,9.52656274575
2018-01-29 05:23:52,57.0802,-47.7304,396.0,3.418,34.86,-0.00366104059016,0.000108854,0.0592,2.23272,nan,nan,nan,9.50795267455
2018-01-29 05:23:52,57.0802,-47.7304,398.0,3.432,34.863,-0.00366104058786,0.0001067946,0.05735,2.238036,nan,nan,nan,9.49050374061
2018-01-29 05:23:52,57.0802,-47.7304,400.0,3.435,34.863,-0.00366104058731,0.0001109134,0.05365,2.243352,nan,nan,nan,9.46498725398
2018-01-29 05:23:52,57.0802,-47.7304,402.0,3.457,34.867,-0.00366104058354,0.0001050294,0.03885,2.248668,nan,nan,nan,9.44798159509
2018-01-29 05:23:52,57.0802,-47.7304,404.0,3.459,34.868,-0.00366104058321,0.0001041468,0.04255,2.253984,nan,nan,nan,9.43949210322
2018-01-29 05:23:52,57.0802,-47.7304,406.0,3.466,34.868,-0.00366104058177,0.0001056178,0.03885,2.248668,nan,nan,nan,9.4202042508
2018-01-29 05:23:52,57.0802,-47.7304,408.0,3.481,34.871,-0.00366104057966,0.0001112076,0.03145,2.2593,nan,nan,nan,9.40824548155
2018-01-29 05:23:52,57.0802,-47.7304,410.0,3.485,34.872,-0.00366104057898,0.0001067946,0.0296,2.264616,nan,nan,nan,9.40416604181
2018-01-29 05:23:52,57.0802,-47.7304,412.0,3.487,34.873,-0.00366104057858,0.00010297,0.0259,2.264616,nan,nan,nan,9.39863294689
2018-01-29 05:23:52,57.0802,-47.7304,414.0,3.489,34.873,-0.00366104057826,0.000104441,0.02405,2.275248,nan,nan,nan,9.39397643239
2018-01-29 05:23:52,57.0802,-47.7304,416.0,3.49,34.874,-0.00366104057817,0.0001032642,0.0222,2.243352,nan,nan,nan,9.39124198006
2018-01-29 05:23:52,57.0802,-47.7304,418.0,3.489,34.874,-0.00366104057827,0.0001023816,0.02035,2.275248,nan,nan,nan,9.38757810059
2018-01-29 05:23:52,57.0802,-47.7304,420.0,3.488,34.875,-0.00366104057846,0.0001026758,0.0222,2.2593,nan,nan,nan,9.38786882401
2018-01-29 05:23:52,57.0802,-47.7304,422.0,3.488,34.875,-0.00366104057848,0.0001032642,0.02035,2.264616,nan,nan,nan,9.38757810059
2018-01-29 05:23:52,57.0802,-47.7304,424.0,3.485,34.875,-0.00366104057905,0.000101499,0.02035,2.253984,nan,nan,nan,9.38565958828
2018-01-29 05:23:52,57.0802,-47.7304,426.0,3.482,34.875,-0.00366104057973,0.0001009106,0.02035,2.248668,nan,nan,nan,9.38321850392
2018-01-29 05:23:52,57.0802,-47.7304,428.0,3.481,34.875,-0.00366104057982,9.88512e-05,0.0185,2.269932,nan,nan,nan,9.38234686678
2018-01-29 05:23:52,57.0802,-47.7304,430.0,3.479,34.875,-0.00366104058016,9.97338e-05,0.02405,2.269932,nan,nan,nan,9.38118483019
2018-01-29 05:23:52,57.0802,-47.7304,432.0,3.477,34.875,-0.00366104058045,9.88512e-05,0.0222,2.264616,nan,nan,nan,9.37828046986
2018-01-29 05:23:52,57.0802,-47.7304,434.0,3.476,34.875,-0.00366104058067,9.91454e-05,0.0222,2.2593,nan,nan,nan,9.37984869473
2018-01-29 05:23:52,57.0802,-47.7304,436.0,3.474,34.875,-0.00366104058106,0.0001006164,0.0222,2.269932,nan,nan,nan,9.38176582759
2018-01-29 05:23:52,57.0802,-47.7304,438.0,3.472,34.874,-0.00366104058138,9.79686e-05,0.0222,2.248668,nan,nan,nan,9.37653835484
2018-01-29 05:23:52,57.0802,-47.7304,440.0,3.467,34.874,-0.00366104058213,9.94396e-05,0.0222,2.2593,nan,nan,nan,9.3776997231
2018-01-29 05:23:52,57.0802,-47.7304,442.0,3.464,34.874,-0.00366104058281,9.79686e-05,0.02405,2.264616,nan,nan,nan,9.37589967349
2018-01-29 05:23:52,57.0802,-47.7304,444.0,3.461,34.874,-0.00366104058321,9.94396e-05,0.0259,2.264616,nan,nan,nan,9.37682868125
2018-01-29 05:23:52,57.0802,-47.7304,446.0,3.458,34.874,-0.00366104058366,9.88512e-05,0.02405,2.243352,nan,nan,nan,9.37624803887
2018-01-29 05:23:52,57.0802,-47.7304,448.0,3.457,34.874,-0.00366104058383,9.94396e-05,0.0222,2.280564,nan,nan,nan,9.37537715358
2018-01-29 05:23:52,57.0802,-47.7304,450.0,3.455,34.874,-0.00366104058423,0.0001006164,0.02405,2.28588,nan,nan,nan,9.3752029878
2018-01-29 05:23:52,57.0802,-47.7304,452.0,3.454,34.874,-0.00366104058432,9.88512e-05,0.0148,2.253984,nan,nan,nan,9.37508687936
2018-01-29 05:23:52,57.0802,-47.7304,454.0,3.453,34.874,-0.00366104058456,0.0001082656,0.0185,2.264616,nan,nan,nan,9.3713142638
2018-01-29 05:23:52,57.0802,-47.7304,456.0,3.453,34.874,-0.00366104058462,9.91454e-05,0.0222,2.269932,nan,nan,nan,9.37276506117
2018-01-29 05:23:52,57.0802,-47.7304,458.0,3.451,34.874,-0.0036610405849,9.88512e-05,0.0222,2.2593,nan,nan,nan,9.37334545312
2018-01-29 05:23:52,57.0802,-47.7304,460.0,3.448,34.874,-0.00366104058553,9.79686e-05,0.02405,2.253984,nan,nan,nan,9.37189455146
2018-01-29 05:23:52,57.0802,-47.7304,462.0,3.447,34.873,-0.00366104058558,9.8557e-05,0.0222,2.280564,nan,nan,nan,9.37276506117
2018-01-29 05:23:52,57.0802,-47.7304,464.0,3.446,34.873,-0.00366104058576,9.79686e-05,0.02405,2.264616,nan,nan,nan,9.37218471093
2018-01-29 05:23:52,57.0802,-47.7304,466.0,3.443,34.874,-0.00366104058629,9.8557e-05,0.02405,2.264616,nan,nan,nan,9.37032787051
2018-01-29 05:23:52,57.0802,-47.7304,468.0,3.44,34.873,-0.00366104058675,9.64976e-05,0.02035,2.2593,nan,nan,nan,9.3713142638
2018-01-29 05:23:52,57.0802,-47.7304,470.0,3.442,34.873,-0.00366104058655,9.82628e-05,0.02035,2.253984,nan,nan,nan,9.36783341366
2018-01-29 05:23:52,57.0802,-47.7304,472.0,3.441,34.874,-0.00366104058649,9.7086e-05,0.02035,2.253984,nan,nan,nan,9.36939961046
2018-01-29 05:23:52,57.0802,-47.7304,474.0,3.442,34.874,-0.00366104058646,9.94396e-05,0.0222,2.264616,nan,nan,nan,9.36841345111
2018-01-29 05:23:52,57.0802,-47.7304,476.0,3.442,34.874,-0.00366104058641,9.88512e-05,0.02035,2.269932,nan,nan,nan,9.37044391053
2018-01-29 05:23:52,57.0802,-47.7304,478.0,3.442,34.874,-0.00366104058636,9.82628e-05,0.0185,2.280564,nan,nan,nan,9.36899353025
2018-01-29 05:23:52,57.0802,-47.7304,480.0,3.443,34.874,-0.00366104058627,9.79686e-05,0.0185,2.275248,nan,nan,nan,9.36696343564
2018-01-29 05:23:52,57.0802,-47.7304,482.0,3.443,34.874,-0.00366104058638,9.8557e-05,0.0222,2.2593,nan,nan,nan,9.3660935514
2018-01-29 05:23:52,57.0802,-47.7304,484.0,3.442,34.874,-0.00366104058647,9.82628e-05,0.02035,2.253984,nan,nan,nan,9.36667346381
2018-01-29 05:23:52,57.0802,-47.7304,486.0,3.441,34.874,-0.00366104058665,0.0001012048,0.0185,2.269932,nan,nan,nan,9.3646439527
2018-01-29 05:23:52,57.0802,-47.7304,488.0,3.44,34.874,-0.00366104058682,9.82628e-05,0.0222,2.264616,nan,nan,nan,9.36580361083
2018-01-29 05:23:52,57.0802,-47.7304,490.0,3.44,34.874,-0.00366104058687,9.79686e-05,0.02405,2.269932,nan,nan,nan,9.36435406421
2018-01-29 05:23:52,57.0802,-47.7304,492.0,3.44,34.874,-0.00366104058695,9.8557e-05,0.0185,2.264616,nan,nan,nan,9.36667346381
2018-01-29 05:23:52,57.0802,-47.7304,494.0,3.439,34.874,-0.00366104058702,9.79686e-05,0.0259,2.269932,nan,nan,nan,9.3663835024
2018-01-29 05:23:52,57.0802,-47.7304,496.0,3.441,34.874,-0.00366104058666,0.0001038526,0.0222,2.264616,nan,nan,nan,9.36290477798
2018-01-29 05:23:52,57.0802,-47.7304,498.0,3.439,34.874,-0.00366104058706,9.76744e-05,0.0185,2.269932,nan,nan,nan,9.36348446123
2018-01-29 05:23:52,57.0802,-47.7304,500.0,3.438,34.874,-0.00366104058733,9.79686e-05,0.0222,2.269932,nan,nan,nan,9.36174553643
2018-01-29 05:23:52,57.0802,-47.7304,504.0,3.437,34.873,-0.00366104058741,9.82628e-05,0.0185,2.264616,nan,nan,nan,9.36043579392
2018-01-29 05:23:52,57.0802,-47.7304,508.0,3.436,34.873,-0.00366104058765,9.8557e-05,0.02035,2.264616,nan,nan,nan,9.35869752616
2018-01-29 05:23:52,57.0802,-47.7304,512.0,3.435,34.873,-0.00366104058781,9.8557e-05,0.02035,2.253984,nan,nan,nan,9.35855848092
2018-01-29 05:23:52,57.0802,-47.7304,516.0,3.434,34.873,-0.00366104058809,9.88512e-05,0.02035,2.248668,nan,nan,nan,9.35826881104
2018-01-29 05:23:52,57.0802,-47.7304,520.0,3.431,34.873,-0.0036610405886,9.88512e-05,0.0222,2.2593,nan,nan,nan,9.35739986382
2018-01-29 05:23:52,57.0802,-47.7304,523.9,3.425,34.873,-0.00366104058965,9.82628e-05,0.02035,2.280564,nan,nan,nan,9.3567742798
2018-01-29 05:23:52,57.0802,-47.7304,528.0,3.421,34.873,-0.00366104059026,9.79686e-05,0.02035,2.264616,nan,nan,nan,9.35784011871
2018-01-29 05:23:52,57.0802,-47.7304,532.0,3.416,34.872,-0.00366104059123,9.73802e-05,0.02035,2.2593,nan,nan,nan,9.35495572781
2018-01-29 05:23:52,57.0802,-47.7304,536.0,3.408,34.872,-0.00366104059268,0.0001165032,0.02035,2.264616,nan,nan,nan,9.35755047463
2018-01-29 05:23:52,57.0802,-47.7304,540.0,3.4,34.871,-0.00366104059395,9.82628e-05,0.02035,2.253984,nan,nan,nan,9.35753888909
2018-01-29 05:23:52,57.0802,-47.7304,544.1,3.397,34.871,-0.00366104059446,9.79686e-05,0.02405,2.275248,nan,nan,nan,9.35775901732
2018-01-29 05:23:52,57.0802,-47.7304,548.0,3.392,34.871,-0.00366104059521,9.8557e-05,0.0185,2.264616,nan,nan,nan,9.35792122092
2018-01-29 05:23:52,57.0802,-47.7304,552.0,3.392,34.871,-0.0036610405953,9.82628e-05,0.0185,2.264616,nan,nan,nan,9.35552325734
2018-01-29 05:23:52,57.0802,-47.7304,556.0,3.39,34.871,-0.00366104059547,9.94396e-05,0.0222,2.253984,nan,nan,nan,9.35479358386
2018-01-29 05:23:52,57.0802,-47.7304,560.0,3.39,34.871,-0.00366104059564,9.82628e-05,0.0185,2.269932,nan,nan,nan,9.35514103919
2018-01-29 05:23:52,57.0802,-47.7304,564.0,3.389,34.871,-0.00366104059578,9.91454e-05,0.02035,2.275248,nan,nan,nan,9.35259338114
2018-01-29 05:23:52,57.0802,-47.7304,568.0,3.388,34.871,-0.00366104059591,0.000100028,0.02035,2.2593,nan,nan,nan,9.35317232364
2018-01-29 05:23:52,57.0802,-47.7304,572.0,3.385,34.871,-0.00366104059653,9.88512e-05,0.0185,2.264616,nan,nan,nan,9.35236181579
2018-01-29 05:23:52,57.0802,-47.7304,576.0,3.381,34.87,-0.00366104059717,9.91454e-05,0.02035,2.264616,nan,nan,nan,9.35189870503
2018-01-29 05:23:52,57.0802,-47.7304,580.0,3.38,34.87,-0.00366104059735,9.88512e-05,0.0222,2.301828,nan,nan,nan,9.35170189101
2018-01-29 05:23:52,57.0802,-47.7304,584.0,3.379,34.87,-0.00366104059747,9.88512e-05,0.0185,2.264616,nan,nan,nan,9.35178293149
2018-01-29 05:23:52,57.0802,-47.7304,588.0,3.379,34.87,-0.00366104059757,9.8557e-05,0.0222,2.2593,nan,nan,nan,9.35062528761
2018-01-29 05:23:52,57.0802,-47.7304,592.0,3.378,34.87,-0.00366104059764,9.82628e-05,0.02035,2.264616,nan,nan,nan,9.34807905621
2018-01-29 05:23:52,57.0802,-47.7304,596.0,3.378,34.87,-0.00366104059782,9.97338e-05,0.0185,2.253984,nan,nan,nan,9.34913217255
2018-01-29 05:23:52,57.0802,-47.7304,600.0,3.375,34.87,-0.00366104059829,9.91454e-05,0.02405,2.2593,nan,nan,nan,9.34750047943
2018-01-29 05:23:52,57.0802,-47.7304,604.0,3.374,34.87,-0.00366104059849,9.8557e-05,0.02035,2.2593,nan,nan,nan,9.34721120662
2018-01-29 05:23:52,57.0802,-47.7304,608.0,3.373,34.87,-0.00366104059862,9.94396e-05,0.02035,2.269932,nan,nan,nan,9.34726906035
2018-01-29 05:23:52,57.0802,-47.7304,612.0,3.369,34.869,-0.00366104059937,0.0001003222,0.0185,2.269932,nan,nan,nan,9.34784762051
2018-01-29 05:23:52,57.0802,-47.7304,616.0,3.364,34.869,-0.00366104060014,0.0001003222,0.02035,2.269932,nan,nan,nan,9.34591539189
2018-01-29 05:23:52,57.0802,-47.7304,620.0,3.361,34.869,-0.00366104060068,9.88512e-05,0.0222,2.269932,nan,nan,nan,9.34900486546
2018-01-29 05:23:52,57.0802,-47.7304,624.0,3.357,34.869,-0.00366104060138,9.8557e-05,0.02035,2.253984,nan,nan,nan,9.34681781226
2018-01-29 05:23:52,57.0802,-47.7304,628.0,3.354,34.868,-0.00366104060193,9.94396e-05,0.02035,2.264616,nan,nan,nan,9.34721120662
2018-01-29 05:23:52,57.0802,-47.7304,632.0,3.352,34.868,-0.00366104060228,0.0001012048,0.0185,2.269932,nan,nan,nan,9.34630874219
2018-01-29 05:23:52,57.0802,-47.7304,636.0,3.35,34.868,-0.0036610406026,9.97338e-05,0.02035,2.2593,nan,nan,nan,9.34475859053
2018-01-29 05:23:52,57.0802,-47.7304,640.0,3.349,34.868,-0.00366104060273,9.94396e-05,0.0222,2.253984,nan,nan,nan,9.34489739792
2018-01-29 05:23:52,57.0802,-47.7304,644.0,3.349,34.868,-0.00366104060281,0.000100028,0.0185,2.2593,nan,nan,nan,9.34488583055
2018-01-29 05:23:52,57.0802,-47.7304,648.0,3.348,34.868,-0.00366104060305,9.97338e-05,0.02035,2.253984,nan,nan,nan,9.34495523504
2018-01-29 05:23:52,57.0802,-47.7304,652.0,3.345,34.868,-0.00366104060342,9.97338e-05,0.02035,2.264616,nan,nan,nan,9.34296587662
2018-01-29 05:23:52,57.0802,-47.7304,656.0,3.345,34.867,-0.00366104060361,0.0001009106,0.0222,2.269932,nan,nan,nan,9.34309308832
2018-01-29 05:23:52,57.0802,-47.7304,660.0,3.343,34.867,-0.00366104060391,9.97338e-05,0.02035,2.253984,nan,nan,nan,9.34231828452
2018-01-29 05:23:52,57.0802,-47.7304,664.1,3.339,34.867,-0.00366104060463,0.000101499,0.02035,2.264616,nan,nan,nan,9.34148574261
2018-01-29 05:23:52,57.0802,-47.7304,668.0,3.335,34.867,-0.0036610406053,0.0001020874,0.0222,2.2593,nan,nan,nan,9.34154355524
2018-01-29 05:23:52,57.0802,-47.7304,672.0,3.333,34.866,-0.00366104060561,0.0001009106,0.0185,2.264616,nan,nan,nan,9.34133543171
2018-01-29 05:23:52,57.0802,-47.7304,676.0,3.331,34.866,-0.00366104060601,0.0001003222,0.02035,2.253984,nan,nan,nan,9.34148574261
2018-01-29 05:23:52,57.0802,-47.7304,680.0,3.329,34.866,-0.00366104060626,0.0001003222,0.0222,2.248668,nan,nan,nan,9.34039894239
2018-01-29 05:23:52,57.0802,-47.7304,684.0,3.325,34.866,-0.00366104060698,0.0001006164,0.02035,2.253984,nan,nan,nan,9.34133543172
2018-01-29 05:23:52,57.0802,-47.7304,688.0,3.324,34.866,-0.0036610406071,0.0001223872,0.0222,2.2593,nan,nan,nan,9.34004056171
2018-01-29 05:23:52,57.0802,-47.7304,692.0,3.323,34.865,-0.00366104060723,0.0001003222,0.0222,2.2593,nan,nan,nan,9.33772881153
2018-01-29 05:23:52,57.0802,-47.7304,696.0,3.324,34.866,-0.00366104060716,0.0001006164,0.02035,2.248668,nan,nan,nan,9.33599543433
2018-01-29 05:23:52,57.0802,-47.7304,700.0,3.325,34.866,-0.00366104060705,0.0001012048,0.02035,2.2593,nan,nan,nan,9.33731276697
2018-01-29 05:23:52,57.0802,-47.7304,704.0,3.323,34.866,-0.00366104060731,0.0001012048,0.0222,2.264616,nan,nan,nan,9.33468986992
2018-01-29 05:23:52,57.0802,-47.7304,708.0,3.32,34.865,-0.00366104060789,0.0001003222,0.02035,2.2593,nan,nan,nan,9.33440105684
2018-01-29 05:23:52,57.0802,-47.7304,712.0,3.319,34.865,-0.00366104060812,0.0001017932,0.0222,2.253984,nan,nan,nan,9.33266839589
2018-01-29 05:23:52,57.0802,-47.7304,716.0,3.317,34.865,-0.00366104060825,0.0001009106,0.02035,2.269932,nan,nan,nan,9.33383501325
2018-01-29 05:23:52,57.0802,-47.7304,720.0,3.318,34.865,-0.00366104060818,0.0001006164,0.02035,2.269932,nan,nan,nan,9.33050886743
2018-01-29 05:23:52,57.0802,-47.7304,724.0,3.317,34.865,-0.00366104060833,0.0001012048,0.02035,2.264616,nan,nan,nan,9.33224106353
2018-01-29 05:23:52,57.0802,-47.7304,728.1,3.317,34.865,-0.00366104060844,0.0001012048,0.0222,2.269932,nan,nan,nan,9.32979300193
2018-01-29 05:23:52,57.0802,-47.7304,732.1,3.316,34.865,-0.0036610406086,0.0001009106,0.02035,2.269932,nan,nan,nan,9.33085527683
2018-01-29 05:23:52,57.0802,-47.7304,736.0,3.315,34.865,-0.00366104060874,0.0001003222,0.02035,2.264616,nan,nan,nan,9.33124789217
2018-01-29 05:23:52,57.0802,-47.7304,740.0,3.313,34.865,-0.00366104060906,0.0001009106,0.0185,2.2593,nan,nan,nan,9.33016247295
2018-01-29 05:23:52,57.0802,-47.7304,744.0,3.312,34.864,-0.00366104060927,0.0001009106,0.02035,2.248668,nan,nan,nan,9.32945818347
2018-01-29 05:23:52,57.0802,-47.7304,748.0,3.31,34.864,-0.00366104060957,0.000100028,0.02035,2.2593,nan,nan,nan,9.32750727712
2018-01-29 05:23:52,57.0802,-47.7304,752.0,3.309,34.864,-0.00366104060982,0.0001012048,0.02035,2.248668,nan,nan,nan,9.32746110755
2018-01-29 05:23:52,57.0802,-47.7304,756.0,3.308,34.864,-0.00366104060993,0.0001009106,0.02035,2.264616,nan,nan,nan,9.32496834421
2018-01-29 05:23:52,57.0802,-47.7304,760.0,3.307,34.864,-0.00366104061015,0.0001006164,0.0222,2.2593,nan,nan,nan,9.32693017656
2018-01-29 05:23:52,57.0802,-47.7304,764.0,3.306,34.864,-0.0036610406103,0.0001023816,0.02035,2.269932,nan,nan,nan,9.32589149984
2018-01-29 05:23:52,57.0802,-47.7304,768.0,3.305,34.864,-0.00366104061045,0.0001009106,0.0222,2.248668,nan,nan,nan,9.32508373287
2018-01-29 05:23:52,57.0802,-47.7304,772.0,3.304,34.864,-0.00366104061053,0.0001012048,0.0185,2.253984,nan,nan,nan,9.32369917816
2018-01-29 05:23:52,57.0802,-47.7304,776.0,3.304,34.864,-0.00366104061066,0.0001017932,0.0222,2.253984,nan,nan,nan,9.32208416548
2018-01-29 05:23:52,57.0802,-47.7304,780.0,3.304,34.864,-0.00366104061065,0.0001026758,0.02035,2.253984,nan,nan,nan,9.32081545441
2018-01-29 05:23:52,57.0802,-47.7304,784.0,3.303,34.864,-0.00366104061074,0.0001038526,0.02035,2.253984,nan,nan,nan,9.3189704137
2018-01-29 05:23:52,57.0802,-47.7304,788.0,3.302,34.864,-0.00366104061098,0.000100028,0.02405,2.2593,nan,nan,nan,9.31873981337
2018-01-29 05:23:52,57.0802,-47.7304,792.0,3.302,34.864,-0.00366104061106,0.0001003222,0.02035,2.264616,nan,nan,nan,9.31816334149
2018-01-29 05:23:52,57.0802,-47.7304,796.0,3.301,34.864,-0.0036610406111,0.0001017932,0.0222,2.264616,nan,nan,nan,9.31807110982
2018-01-29 05:23:52,57.0802,-47.7304,800.0,3.301,34.863,-0.0036610406112,0.000101499,0.02035,2.2593,nan,nan,nan,9.31608838486
2018-01-29 05:23:52,57.0802,-47.7304,804.0,3.3,34.863,-0.00366104061134,0.0001038526,0.0222,2.253984,nan,nan,nan,9.31473995017
2018-01-29 05:23:52,57.0802,-47.7304,808.0,3.299,34.863,-0.00366104061145,0.0001006164,0.0222,2.2593,nan,nan,nan,9.31423290505
2018-01-29 05:23:52,57.0802,-47.7304,812.0,3.299,34.863,-0.00366104061156,0.0001006164,0.02035,2.2593,nan,nan,nan,9.31410614877
2018-01-29 05:23:52,57.0802,-47.7304,816.0,3.298,34.863,-0.00366104061175,0.0001009106,0.02035,2.2593,nan,nan,nan,9.31180183757
2018-01-29 05:23:52,57.0802,-47.7304,820.0,3.297,34.863,-0.00366104061185,0.000101499,0.02035,2.2593,nan,nan,nan,9.31052322989
2018-01-29 05:23:52,57.0802,-47.7304,824.0,3.297,34.863,-0.00366104061189,0.0001003222,0.0222,2.2593,nan,nan,nan,9.31141017036
2018-01-29 05:23:52,57.0802,-47.7304,828.0,3.296,34.863,-0.00366104061205,0.000101499,0.0222,2.269932,nan,nan,nan,9.31026983631
2018-01-29 05:23:52,57.0802,-47.7304,832.0,3.296,34.863,-0.00366104061209,0.0001017932,0.0185,2.264616,nan,nan,nan,9.30809328417
2018-01-29 05:23:52,57.0802,-47.7304,836.0,3.295,34.863,-0.00366104061217,0.0001012048,0.0222,2.269932,nan,nan,nan,9.30694190775
2018-01-29 05:23:52,57.0802,-47.7304,840.0,3.295,34.863,-0.00366104061227,0.000101499,0.02035,2.264616,nan,nan,nan,9.30614755422
2018-01-29 05:23:52,57.0802,-47.7304,844.0,3.294,34.863,-0.00366104061242,0.000100028,0.0222,2.2593,nan,nan,nan,9.30552594102
2018-01-29 05:23:52,57.0802,-47.7304,848.0,3.293,34.863,-0.00366104061247,0.000105912,0.02035,2.253984,nan,nan,nan,9.30629720902
2018-01-29 05:23:52,57.0802,-47.7304,852.0,3.293,34.863,-0.00366104061252,0.0001006164,0.0185,2.2593,nan,nan,nan,9.30587127575
2018-01-29 05:23:52,57.0802,-47.7304,856.0,3.293,34.863,-0.00366104061251,0.0001003222,0.0222,2.248668,nan,nan,nan,9.30219997665
2018-01-29 05:23:52,57.0802,-47.7304,860.0,3.293,34.863,-0.00366104061249,0.0001006164,0.02035,2.253984,nan,nan,nan,9.30092289613
2018-01-29 05:23:52,57.0802,-47.7304,864.0,3.293,34.863,-0.0036610406125,9.94396e-05,0.0222,2.2593,nan,nan,nan,9.30025567358
2018-01-29 05:23:52,57.0802,-47.7304,868.0,3.293,34.863,-0.00366104061257,9.94396e-05,0.02035,2.269932,nan,nan,nan,9.2976678348
2018-01-29 05:23:52,57.0802,-47.7304,872.0,3.292,34.863,-0.00366104061266,9.97338e-05,0.0222,2.253984,nan,nan,nan,9.29811633377
2018-01-29 05:23:52,57.0802,-47.7304,876.0,3.292,34.863,-0.00366104061266,9.94396e-05,0.0222,2.253984,nan,nan,nan,9.29695488802
