datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-17 07:39:24,56.8346,-52.6371,332.0,3.349,34.863,-0.00366104060282,0.0001200336,0.0444,2.200824,nan,nan,nan,9.59194427451
2017-05-17 07:39:24,56.8346,-52.6371,334.0,3.35,34.863,-0.00366104060269,0.0001115018,0.0518,2.216772,nan,nan,nan,9.59027504459
2017-05-17 07:39:24,56.8346,-52.6371,336.0,3.351,34.863,-0.00366104060253,0.0001150322,0.04255,2.195508,nan,nan,nan,9.58669926684
2017-05-17 07:39:24,56.8346,-52.6371,338.0,3.352,34.863,-0.00366104060231,0.0001123844,0.0481,2.195508,nan,nan,nan,9.58431628093
2017-05-17 07:39:24,56.8346,-52.6371,340.0,3.354,34.863,-0.00366104060218,0.0001482768,0.04625,2.222088,nan,nan,nan,9.58288682176
2017-05-17 07:39:24,56.8346,-52.6371,342.0,3.353,34.863,-0.00366104060225,0.000111796,0.0444,2.200824,nan,nan,nan,9.58473325347
2017-05-17 07:39:24,56.8346,-52.6371,344.0,3.352,34.863,-0.00366104060236,0.000110325,0.04625,2.216772,nan,nan,nan,9.58717594713
2017-05-17 07:39:24,56.8346,-52.6371,346.0,3.352,34.863,-0.00366104060244,0.000113267,0.04625,2.211456,nan,nan,nan,9.58479282271
2017-05-17 07:39:24,56.8346,-52.6371,348.0,3.35,34.863,-0.00366104060269,0.0001120902,0.0481,2.23272,nan,nan,nan,9.58693760352
2017-05-17 07:39:24,56.8346,-52.6371,350.0,3.345,34.862,-0.00366104060372,0.0001115018,0.0518,2.216772,nan,nan,nan,9.58473325347
2017-05-17 07:39:24,56.8346,-52.6371,352.0,3.342,34.862,-0.00366104060403,0.0001129728,0.04625,2.20614,nan,nan,nan,9.58622261425
2017-05-17 07:39:24,56.8346,-52.6371,354.0,3.339,34.862,-0.00366104060464,0.0001120902,0.04625,2.211456,nan,nan,nan,9.58836776911
2017-05-17 07:39:24,56.8346,-52.6371,356.0,3.336,34.862,-0.00366104060531,0.0001285654,0.0592,2.211456,nan,nan,nan,9.58955976431
2017-05-17 07:39:24,56.8346,-52.6371,358.0,3.332,34.861,-0.00366104060604,0.0001106192,0.04995,2.200824,nan,nan,nan,9.59069232023
2017-05-17 07:39:24,56.8346,-52.6371,360.0,3.325,34.861,-0.0036610406069,0.0001144438,0.0481,2.190192,nan,nan,nan,9.5888445464
2017-05-17 07:39:24,56.8346,-52.6371,362.0,3.329,34.861,-0.00366104060641,0.0001112076,0.0444,2.211456,nan,nan,nan,9.58717594714
2017-05-17 07:39:24,56.8346,-52.6371,364.0,3.328,34.861,-0.00366104060655,0.0001135612,0.04625,2.20614,nan,nan,nan,9.58562683748
2017-05-17 07:39:24,56.8346,-52.6371,366.0,3.325,34.861,-0.00366104060703,0.0001170916,0.04625,2.20614,nan,nan,nan,9.58574598937
2017-05-17 07:39:24,56.8346,-52.6371,368.0,3.324,34.861,-0.00366104060723,0.0001129728,0.04625,2.200824,nan,nan,nan,9.5805644821
2017-05-17 07:39:24,56.8346,-52.6371,370.0,3.325,34.861,-0.00366104060703,0.0001123844,0.04255,2.190192,nan,nan,nan,9.58169579616
2017-05-17 07:39:24,56.8346,-52.6371,372.0,3.324,34.861,-0.0036610406072,0.0001138554,0.04255,2.222088,nan,nan,nan,9.57580276673
2017-05-17 07:39:24,56.8346,-52.6371,374.0,3.326,34.861,-0.00366104060682,0.000111796,0.04255,2.216772,nan,nan,nan,9.57693342363
2017-05-17 07:39:24,56.8346,-52.6371,376.0,3.33,34.862,-0.0036610406062,0.0001112076,0.04255,2.200824,nan,nan,nan,9.5814576118
2017-05-17 07:39:24,56.8346,-52.6371,378.0,3.329,34.862,-0.00366104060642,0.0001120902,0.04625,2.195508,nan,nan,nan,9.58383976685
2017-05-17 07:39:24,56.8346,-52.6371,380.0,3.321,34.861,-0.00366104060773,0.000110325,0.04995,2.211456,nan,nan,nan,9.58598429835
2017-05-17 07:39:24,56.8346,-52.6371,382.0,3.322,34.861,-0.00366104060781,0.0001165032,0.04255,2.190192,nan,nan,nan,9.58592472045
2017-05-17 07:39:24,56.8346,-52.6371,384.0,3.316,34.86,-0.00366104060857,0.000111796,0.0518,2.195508,nan,nan,nan,9.58812939086
2017-05-17 07:39:24,56.8346,-52.6371,386.0,3.309,34.859,-0.00366104060967,0.000113267,0.0481,2.195508,nan,nan,nan,9.58115989109
2017-05-17 07:39:24,56.8346,-52.6371,388.0,3.312,34.86,-0.00366104060917,0.0001112076,0.04625,2.200824,nan,nan,nan,9.57740953637
2017-05-17 07:39:24,56.8346,-52.6371,390.0,3.315,34.86,-0.00366104060852,0.0001120902,0.04625,2.216772,nan,nan,nan,9.56717920508
2017-05-17 07:39:24,56.8346,-52.6371,392.0,3.322,34.861,-0.00366104060739,0.000111796,0.04625,2.200824,nan,nan,nan,9.55797094673
2017-05-17 07:39:24,56.8346,-52.6371,394.0,3.327,34.862,-0.00366104060662,0.0001109134,0.0444,2.216772,nan,nan,nan,9.54936613983
2017-05-17 07:39:24,56.8346,-52.6371,396.0,3.334,34.863,-0.00366104060535,0.0001165032,0.04625,2.211456,nan,nan,nan,9.54758696457
2017-05-17 07:39:24,56.8346,-52.6371,398.0,3.337,34.864,-0.00366104060506,0.0001100308,0.037,2.23272,nan,nan,nan,9.54675681525
2017-05-17 07:39:24,56.8346,-52.6371,400.0,3.335,34.864,-0.00366104060546,0.0001120902,0.0407,2.216772,nan,nan,nan,9.5446225325
2017-05-17 07:39:24,56.8346,-52.6371,402.0,3.332,34.863,-0.00366104060586,0.0001123844,0.0407,2.211456,nan,nan,nan,9.54521533293
2017-05-17 07:39:24,56.8346,-52.6371,404.0,3.336,34.864,-0.00366104060514,0.0001123844,0.037,2.216772,nan,nan,nan,9.54248880679
2017-05-17 07:39:24,56.8346,-52.6371,406.0,3.338,34.864,-0.00366104060488,0.000111796,0.03885,2.216772,nan,nan,nan,9.54284438907
2017-05-17 07:39:24,56.8346,-52.6371,408.0,3.332,34.864,-0.00366104060584,0.000110325,0.0407,2.222088,nan,nan,nan,9.54319998681
2017-05-17 07:39:24,56.8346,-52.6371,410.0,3.331,34.863,-0.00366104060604,0.0001112076,0.04255,2.211456,nan,nan,nan,9.5384007221
2017-05-17 07:39:24,56.8346,-52.6371,412.0,3.334,34.864,-0.00366104060561,0.0001126786,0.037,2.216772,nan,nan,nan,9.53774918741
2017-05-17 07:39:24,56.8346,-52.6371,414.0,3.334,34.864,-0.0036610406057,0.0001120902,0.0407,2.227404,nan,nan,nan,9.54017789897
2017-05-17 07:39:24,56.8346,-52.6371,416.0,3.332,34.863,-0.00366104060598,0.000110325,0.0481,2.227404,nan,nan,nan,9.54165917496
2017-05-17 07:39:24,56.8346,-52.6371,418.0,3.325,34.863,-0.00366104060719,0.0001126786,0.04625,2.216772,nan,nan,nan,9.54201472115
2017-05-17 07:39:24,56.8346,-52.6371,420.0,3.322,34.863,-0.00366104060784,0.000111796,0.037,2.195508,nan,nan,nan,9.54165917496
2017-05-17 07:39:24,56.8346,-52.6371,422.0,3.321,34.863,-0.00366104060789,0.0001159148,0.037,2.227404,nan,nan,nan,9.54284438907
2017-05-17 07:39:24,56.8346,-52.6371,423.9,3.319,34.862,-0.0036610406082,0.00011768,0.0407,2.222088,nan,nan,nan,9.54082962733
2017-05-17 07:39:24,56.8346,-52.6371,426.0,3.317,34.862,-0.00366104060844,0.000113267,0.0333,2.20614,nan,nan,nan,9.53988167599
2017-05-17 07:39:24,56.8346,-52.6371,428.0,3.316,34.862,-0.00366104060861,0.0001094424,0.0407,2.216772,nan,nan,nan,9.53958546374
2017-05-17 07:39:24,56.8346,-52.6371,430.0,3.316,34.862,-0.00366104060873,0.0001094424,0.03885,2.216772,nan,nan,nan,9.53603175402
2017-05-17 07:39:24,56.8346,-52.6371,432.0,3.316,34.862,-0.00366104060874,0.0001109134,0.0407,2.222088,nan,nan,nan,9.53703848153
2017-05-17 07:39:24,56.8346,-52.6371,434.0,3.315,34.862,-0.00366104060884,0.0001094424,0.04255,2.211456,nan,nan,nan,9.5384007221
2017-05-17 07:39:24,56.8346,-52.6371,436.0,3.314,34.862,-0.00366104060904,0.0001159148,0.0444,2.200824,nan,nan,nan,9.53899307145
2017-05-17 07:39:24,56.8346,-52.6371,438.0,3.313,34.862,-0.00366104060913,0.000110325,0.03885,2.227404,nan,nan,nan,9.53692003656
2017-05-17 07:39:24,56.8346,-52.6371,440.0,3.312,34.862,-0.00366104060931,0.0001120902,0.037,2.211456,nan,nan,nan,9.53490673475
2017-05-17 07:39:24,56.8346,-52.6371,442.0,3.311,34.861,-0.00366104060965,0.0001144438,0.03885,2.216772,nan,nan,nan,9.53307150954
2017-05-17 07:39:24,56.8346,-52.6371,444.0,3.309,34.861,-0.0036610406098,0.0001097366,0.03515,2.227404,nan,nan,nan,9.53218364534
2017-05-17 07:39:24,56.8346,-52.6371,446.0,3.309,34.861,-0.00366104060992,0.0001109134,0.03885,2.222088,nan,nan,nan,9.53099997651
2017-05-17 07:39:24,56.8346,-52.6371,448.0,3.307,34.861,-0.00366104061017,0.0001106192,0.03515,2.211456,nan,nan,nan,9.53129587764
2017-05-17 07:39:24,56.8346,-52.6371,450.0,3.305,34.861,-0.00366104061056,0.0001106192,0.037,2.211456,nan,nan,nan,9.53307150954
2017-05-17 07:39:24,56.8346,-52.6371,452.0,3.304,34.861,-0.0036610406107,0.0001100308,0.0407,2.23272,nan,nan,nan,9.52833734873
2017-05-17 07:39:24,56.8346,-52.6371,454.0,3.304,34.861,-0.00366104061068,0.000114738,0.0407,2.20614,nan,nan,nan,9.52804155479
2017-05-17 07:39:24,56.8346,-52.6371,456.0,3.304,34.861,-0.00366104061069,0.0001123844,0.037,2.211456,nan,nan,nan,9.53011233746
2017-05-17 07:39:24,56.8346,-52.6371,458.0,3.303,34.861,-0.00366104061083,0.000111796,0.0407,2.222088,nan,nan,nan,9.52774577155
2017-05-17 07:39:24,56.8346,-52.6371,460.0,3.303,34.861,-0.00366104061089,0.000113267,0.037,2.227404,nan,nan,nan,9.52833734873
2017-05-17 07:39:24,56.8346,-52.6371,462.0,3.303,34.861,-0.0036610406108,0.0001120902,0.0407,2.222088,nan,nan,nan,9.52567558889
2017-05-17 07:39:24,56.8346,-52.6371,464.0,3.305,34.861,-0.0036610406106,0.000111796,0.0333,2.227404,nan,nan,nan,9.52390156432
2017-05-17 07:39:24,56.8346,-52.6371,466.0,3.304,34.861,-0.0036610406107,0.0001129728,0.03885,2.200824,nan,nan,nan,9.52094571322
2017-05-17 07:39:24,56.8346,-52.6371,468.0,3.304,34.861,-0.00366104061069,0.0001097366,0.037,2.227404,nan,nan,nan,9.52124125016
2017-05-17 07:39:24,56.8346,-52.6371,470.0,3.305,34.862,-0.0036610406105,0.0001091482,0.03885,2.238036,nan,nan,nan,9.52419720832
2017-05-17 07:39:24,56.8346,-52.6371,472.0,3.306,34.862,-0.00366104061033,0.0001091482,0.037,2.211456,nan,nan,nan,9.51887725422
2017-05-17 07:39:24,56.8346,-52.6371,474.0,3.306,34.862,-0.00366104061035,0.000111796,0.03515,2.20614,nan,nan,nan,9.51946818901
2017-05-17 07:39:24,56.8346,-52.6371,476.0,3.306,34.862,-0.00366104061033,0.0001129728,0.0333,2.20614,nan,nan,nan,9.51887725422
2017-05-17 07:39:24,56.8346,-52.6371,478.0,3.306,34.862,-0.00366104061035,0.0001120902,0.037,2.222088,nan,nan,nan,9.51858180288
2017-05-17 07:39:24,56.8346,-52.6371,480.0,3.305,34.862,-0.00366104061049,0.0001097366,0.03885,2.222088,nan,nan,nan,9.51799093228
2017-05-17 07:39:24,56.8346,-52.6371,482.0,3.305,34.861,-0.00366104061054,0.000110325,0.0333,2.211456,nan,nan,nan,9.51356076623
2017-05-17 07:39:24,56.8346,-52.6371,484.0,3.306,34.862,-0.0036610406104,0.0001126786,0.03885,2.211456,nan,nan,nan,9.51267502165
2017-05-17 07:39:24,56.8346,-52.6371,486.0,3.308,34.862,-0.00366104061011,0.0001106192,0.03515,2.211456,nan,nan,nan,9.50913300498
2017-05-17 07:39:24,56.8346,-52.6371,488.0,3.308,34.862,-0.0036610406101,0.0001094424,0.03515,2.216772,nan,nan,nan,9.51060865831
2017-05-17 07:39:24,56.8346,-52.6371,490.0,3.307,34.862,-0.00366104061016,0.0001091482,0.03145,2.23272,nan,nan,nan,9.50883790636
2017-05-17 07:39:24,56.8346,-52.6371,492.0,3.308,34.862,-0.00366104061006,0.0001109134,0.03145,2.216772,nan,nan,nan,9.5058875074
2017-05-17 07:39:24,56.8346,-52.6371,494.0,3.308,34.862,-0.00366104061005,0.0001115018,0.03515,2.216772,nan,nan,nan,9.50382286325
2017-05-17 07:39:24,56.8346,-52.6371,496.0,3.308,34.862,-0.00366104061001,0.0001106192,0.03515,2.222088,nan,nan,nan,9.50559252622
2017-05-17 07:39:24,56.8346,-52.6371,498.0,3.308,34.862,-0.00366104061004,0.000108854,0.03515,2.227404,nan,nan,nan,9.50500259587
2017-05-17 07:39:24,56.8346,-52.6371,500.0,3.308,34.862,-0.00366104061023,0.000108854,0.0333,2.238036,nan,nan,nan,9.50618249925
2017-05-17 07:39:24,56.8346,-52.6371,504.0,3.304,34.862,-0.00366104061082,0.0001106192,0.0333,2.211456,nan,nan,nan,9.50677251499
2017-05-17 07:39:24,56.8346,-52.6371,508.0,3.302,34.862,-0.00366104061118,0.0001109134,0.0333,2.211456,nan,nan,nan,9.50706753887
2017-05-17 07:39:24,56.8346,-52.6371,512.0,3.293,34.861,-0.00366104061269,0.000110325,0.03515,2.222088,nan,nan,nan,9.50781104639
2017-05-17 07:39:24,56.8346,-52.6371,516.0,3.29,34.86,-0.00366104061318,0.0001141496,0.03515,2.211456,nan,nan,nan,9.50529755571
2017-05-17 07:39:24,56.8346,-52.6371,520.0,3.29,34.86,-0.00366104061321,0.0001100308,0.03515,2.211456,nan,nan,nan,9.5041177804
2017-05-17 07:39:24,56.8346,-52.6371,524.0,3.287,34.86,-0.00366104061373,0.000108854,0.03145,2.216772,nan,nan,nan,9.50357514109
2017-05-17 07:39:24,56.8346,-52.6371,528.0,3.286,34.86,-0.00366104061387,0.000111796,0.0296,2.227404,nan,nan,nan,9.4989641651
2017-05-17 07:39:24,56.8346,-52.6371,532.0,3.287,34.86,-0.0036610406138,0.0001109134,0.0333,2.216772,nan,nan,nan,9.50191205869
2017-05-17 07:39:24,56.8346,-52.6371,536.0,3.286,34.86,-0.00366104061392,0.0001120902,0.03515,2.216772,nan,nan,nan,9.50397621884
2017-05-17 07:39:24,56.8346,-52.6371,540.0,3.285,34.86,-0.00366104061414,0.0001126786,0.0333,2.222088,nan,nan,nan,9.50238382064
2017-05-17 07:39:24,56.8346,-52.6371,544.0,3.283,34.86,-0.00366104061447,0.0001085598,0.03515,2.216772,nan,nan,nan,9.49984842121
2017-05-17 07:39:24,56.8346,-52.6371,548.0,3.28,34.86,-0.00366104061491,0.0001076772,0.03145,2.222088,nan,nan,nan,9.49688948751
2017-05-17 07:39:24,56.8346,-52.6371,552.0,3.278,34.859,-0.00366104061523,0.0001091482,0.03145,2.227404,nan,nan,nan,9.49346035526
2017-05-17 07:39:24,56.8346,-52.6371,556.0,3.278,34.859,-0.00366104061526,0.0001085598,0.0333,2.222088,nan,nan,nan,9.49572271349
2017-05-17 07:39:24,56.8346,-52.6371,560.0,3.279,34.86,-0.0036610406152,0.0001094424,0.0333,2.20614,nan,nan,nan,9.4978442451
2017-05-17 07:39:24,56.8346,-52.6371,564.0,3.279,34.859,-0.00366104061522,0.0001126786,0.03515,2.216772,nan,nan,nan,9.50132239466
2017-05-17 07:39:24,56.8346,-52.6371,568.0,3.277,34.859,-0.00366104061544,0.000110325,0.037,2.216772,nan,nan,nan,9.50677251499
2017-05-17 07:39:24,56.8346,-52.6371,572.0,3.275,34.859,-0.00366104061584,0.0001094424,0.0333,2.211456,nan,nan,nan,9.51016003145
2017-05-17 07:39:24,56.8346,-52.6371,576.1,3.27,34.858,-0.00366104061669,0.000107383,0.037,2.195508,nan,nan,nan,9.51016003145
2017-05-17 07:39:24,56.8346,-52.6371,580.1,3.268,34.858,-0.00366104061695,0.0001085598,0.037,2.200824,nan,nan,nan,9.50861363855
2017-05-17 07:39:24,56.8346,-52.6371,584.0,3.268,34.858,-0.00366104061704,0.0001091482,0.037,2.211456,nan,nan,nan,9.50483742303
2017-05-17 07:39:24,56.8346,-52.6371,588.0,3.269,34.858,-0.00366104061681,0.0001100308,0.03515,2.222088,nan,nan,nan,9.49556951315
2017-05-17 07:39:24,56.8346,-52.6371,592.0,3.269,34.859,-0.00366104061681,0.0001070888,0.03515,2.216772,nan,nan,nan,9.4915637579
2017-05-17 07:39:24,56.8346,-52.6371,596.0,3.269,34.859,-0.00366104061685,0.000108854,0.03515,2.20614,nan,nan,nan,9.49215271601
2017-05-17 07:39:24,56.8346,-52.6371,600.0,3.267,34.859,-0.00366104061719,0.0001091482,0.037,2.211456,nan,nan,nan,9.49509814557
2017-05-17 07:39:24,56.8346,-52.6371,604.0,3.266,34.858,-0.00366104061744,0.0001085598,0.03515,2.211456,nan,nan,nan,9.49486247201
2017-05-17 07:39:24,56.8346,-52.6371,608.0,3.266,34.858,-0.00366104061739,0.0001085598,0.03515,2.222088,nan,nan,nan,9.48386410604
2017-05-17 07:39:24,56.8346,-52.6371,612.0,3.267,34.859,-0.00366104061722,0.0001091482,0.0296,2.216772,nan,nan,nan,9.47791187665
2017-05-17 07:39:24,56.8346,-52.6371,616.0,3.267,34.859,-0.00366104061725,0.000122093,0.0333,2.227404,nan,nan,nan,9.47650091928
2017-05-17 07:39:24,56.8346,-52.6371,620.0,3.267,34.859,-0.00366104061719,0.0001062062,0.03145,2.222088,nan,nan,nan,9.47379726819
2017-05-17 07:39:24,56.8346,-52.6371,624.0,3.265,34.859,-0.00366104061754,0.0001079714,0.0333,2.211456,nan,nan,nan,9.47771197614
2017-05-17 07:39:24,56.8346,-52.6371,628.0,3.264,34.859,-0.0036610406177,0.0001094424,0.03515,2.211456,nan,nan,nan,9.47826465423
2017-05-17 07:39:24,56.8346,-52.6371,632.0,3.263,34.858,-0.00366104061793,0.0001070888,0.0333,2.216772,nan,nan,nan,9.47744153033
2017-05-17 07:39:24,56.8346,-52.6371,636.0,3.262,34.858,-0.00366104061801,0.0001076772,0.03515,2.216772,nan,nan,nan,9.47471405786
2017-05-17 07:39:24,56.8346,-52.6371,640.0,3.262,34.858,-0.00366104061807,0.0001065004,0.037,2.222088,nan,nan,nan,9.47309211568
2017-05-17 07:39:24,56.8346,-52.6371,644.0,3.262,34.858,-0.00366104061807,0.0001056178,0.03515,2.211456,nan,nan,nan,9.47262204797
2017-05-17 07:39:24,56.8346,-52.6371,648.0,3.263,34.858,-0.00366104061798,0.000107383,0.0333,2.222088,nan,nan,nan,9.46980221219
2017-05-17 07:39:24,56.8346,-52.6371,652.0,3.262,34.858,-0.00366104061808,0.0001070888,0.0333,2.211456,nan,nan,nan,9.46766448851
2017-05-17 07:39:24,56.8346,-52.6371,656.0,3.262,34.859,-0.00366104061797,0.0001062062,0.03145,2.20614,nan,nan,nan,9.46309728174
2017-05-17 07:39:24,56.8346,-52.6371,660.0,3.261,34.858,-0.0036610406182,0.0001097366,0.0296,2.23272,nan,nan,nan,9.46322639629
2017-05-17 07:39:24,56.8346,-52.6371,664.0,3.262,34.858,-0.00366104061808,0.0001115018,0.0333,2.222088,nan,nan,nan,9.46283905879
2017-05-17 07:39:24,56.8346,-52.6371,668.0,3.262,34.859,-0.00366104061799,0.0001182684,0.0296,2.20614,nan,nan,nan,9.46075010208
2017-05-17 07:39:24,56.8346,-52.6371,672.0,3.263,34.859,-0.00366104061797,0.0001373914,0.0333,2.222088,nan,nan,nan,9.46283905879
2017-05-17 07:39:24,56.8346,-52.6371,676.0,3.259,34.858,-0.0036610406186,0.0001109134,0.03145,2.211456,nan,nan,nan,9.4616654215
2017-05-17 07:39:24,56.8346,-52.6371,680.0,3.26,34.858,-0.00366104061841,0.0001067946,0.0333,2.222088,nan,nan,nan,9.46029248103
2017-05-17 07:39:24,56.8346,-52.6371,684.0,3.258,34.858,-0.0036610406186,0.0001065004,0.03515,2.216772,nan,nan,nan,9.45996394847
2017-05-17 07:39:24,56.8346,-52.6371,688.0,3.261,34.858,-0.0036610406183,0.0001067946,0.0333,2.227404,nan,nan,nan,9.45735962478
2017-05-17 07:39:24,56.8346,-52.6371,692.0,3.261,34.859,-0.00366104061817,0.0001109134,0.03145,2.222088,nan,nan,nan,9.45241136449
2017-05-17 07:39:24,56.8346,-52.6371,696.0,3.263,34.859,-0.00366104061792,0.0001065004,0.03145,2.222088,nan,nan,nan,9.45045399905
2017-05-17 07:39:24,56.8346,-52.6371,700.0,3.264,34.859,-0.00366104061767,0.0001062062,0.0333,2.227404,nan,nan,nan,9.44856740475
2017-05-17 07:39:24,56.8346,-52.6371,704.0,3.265,34.859,-0.00366104061756,0.000105912,0.03145,2.216772,nan,nan,nan,9.44563877919
2017-05-17 07:39:24,56.8346,-52.6371,708.0,3.264,34.859,-0.00366104061777,0.000107383,0.0296,2.222088,nan,nan,nan,9.44476039753
2017-05-17 07:39:24,56.8346,-52.6371,712.0,3.264,34.859,-0.00366104061777,0.0001106192,0.03145,2.227404,nan,nan,nan,9.44186826587
2017-05-17 07:39:24,56.8346,-52.6371,716.0,3.262,34.859,-0.00366104061808,0.0001082656,0.0296,2.222088,nan,nan,nan,9.44110734988
2017-05-17 07:39:24,56.8346,-52.6371,720.0,3.26,34.859,-0.00366104061839,0.0001065004,0.03145,2.227404,nan,nan,nan,9.43861438666
2017-05-17 07:39:24,56.8346,-52.6371,724.0,3.26,34.859,-0.00366104061842,0.0001065004,0.0296,2.216772,nan,nan,nan,9.43787717812
2017-05-17 07:39:24,56.8346,-52.6371,728.0,3.26,34.859,-0.0036610406184,0.0001053236,0.0296,2.23272,nan,nan,nan,9.43291738981
2017-05-17 07:39:24,56.8346,-52.6371,732.0,3.26,34.859,-0.00366104061826,0.0001053236,0.0296,2.23272,nan,nan,nan,9.42679202846
2017-05-17 07:39:24,56.8346,-52.6371,736.0,3.265,34.86,-0.00366104061744,0.0001050294,0.02775,2.23272,nan,nan,nan,9.4193286199
2017-05-17 07:39:24,56.8346,-52.6371,740.0,3.27,34.86,-0.0036610406167,0.0001065004,0.02775,2.227404,nan,nan,nan,9.42078805734
2017-05-17 07:39:24,56.8346,-52.6371,744.0,3.272,34.86,-0.00366104061644,0.000104441,0.02775,2.227404,nan,nan,nan,9.4223879028
2017-05-17 07:39:24,56.8346,-52.6371,748.0,3.261,34.859,-0.00366104061814,0.000105912,0.02775,2.227404,nan,nan,nan,9.42326386442
2017-05-17 07:39:24,56.8346,-52.6371,752.0,3.264,34.86,-0.00366104061763,0.0001041468,0.0296,2.23272,nan,nan,nan,9.41602542475
2017-05-17 07:39:24,56.8346,-52.6371,756.0,3.267,34.86,-0.00366104061715,0.000105912,0.0259,2.23272,nan,nan,nan,9.41217534309
2017-05-17 07:39:24,56.8346,-52.6371,760.0,3.269,34.86,-0.0036610406169,0.0001065004,0.02775,2.227404,nan,nan,nan,9.40955133666
2017-05-17 07:39:24,56.8346,-52.6371,764.0,3.272,34.86,-0.00366104061622,0.0001050294,0.0259,2.222088,nan,nan,nan,9.40488853558
2017-05-17 07:39:24,56.8346,-52.6371,768.0,3.277,34.861,-0.00366104061553,0.0001041468,0.0259,2.238036,nan,nan,nan,9.40258144272
2017-05-17 07:39:24,56.8346,-52.6371,772.0,3.278,34.862,-0.00366104061531,0.0001047352,0.02775,2.227404,nan,nan,nan,9.40139319703
2017-05-17 07:39:24,56.8346,-52.6371,776.0,3.277,34.861,-0.00366104061554,0.0001041468,0.0259,2.23272,nan,nan,nan,9.40707971752
2017-05-17 07:39:24,56.8346,-52.6371,780.0,3.271,34.861,-0.00366104061658,0.0001041468,0.02775,2.222088,nan,nan,nan,9.40882842656
2017-05-17 07:39:24,56.8346,-52.6371,784.0,3.267,34.86,-0.00366104061721,0.000104441,0.02775,2.238036,nan,nan,nan,9.40721960034
2017-05-17 07:39:24,56.8346,-52.6371,788.0,3.268,34.86,-0.00366104061704,0.0001041468,0.0259,2.23272,nan,nan,nan,9.40416604182
2017-05-17 07:39:24,56.8346,-52.6371,792.1,3.268,34.86,-0.00366104061702,0.000104441,0.02775,2.227404,nan,nan,nan,9.4015446304
2017-05-17 07:39:24,56.8346,-52.6371,796.1,3.268,34.86,-0.00366104061698,0.0001070888,0.02775,2.238036,nan,nan,nan,9.39801580462
2017-05-17 07:39:24,56.8346,-52.6371,800.0,3.268,34.86,-0.00366104061713,0.0001038526,0.0259,2.227404,nan,nan,nan,9.39531490573
2017-05-17 07:39:24,56.8346,-52.6371,804.0,3.27,34.861,-0.00366104061667,0.0001041468,0.0296,2.227404,nan,nan,nan,9.39522178737
2017-05-17 07:39:24,56.8346,-52.6371,808.0,3.268,34.86,-0.00366104061695,0.000105912,0.0259,2.238036,nan,nan,nan,9.3961297371
2017-05-17 07:39:24,56.8346,-52.6371,812.0,3.267,34.86,-0.00366104061729,0.0001047352,0.02405,2.238036,nan,nan,nan,9.39490752083
2017-05-17 07:39:24,56.8346,-52.6371,816.0,3.265,34.86,-0.00366104061749,0.0001026758,0.0259,2.238036,nan,nan,nan,9.393220002
2017-05-17 07:39:24,56.8346,-52.6371,820.0,3.262,34.86,-0.00366104061807,0.0001053236,0.02405,2.23272,nan,nan,nan,9.39100930343
2017-05-17 07:39:24,56.8346,-52.6371,824.0,3.262,34.86,-0.00366104061798,0.0001065004,0.02775,2.227404,nan,nan,nan,9.38919465539
2017-05-17 07:39:24,56.8346,-52.6371,828.0,3.265,34.86,-0.00366104061758,0.0001062062,0.02405,2.222088,nan,nan,nan,9.38728738765
2017-05-17 07:39:24,56.8346,-52.6371,832.0,3.265,34.86,-0.00366104061763,0.0001050294,0.02775,2.23272,nan,nan,nan,9.38705482481
2017-05-17 07:39:24,56.8346,-52.6371,836.0,3.265,34.86,-0.00366104061754,0.0001053236,0.0259,2.227404,nan,nan,nan,9.38379964761
2017-05-17 07:39:24,56.8346,-52.6371,840.0,3.265,34.86,-0.00366104061756,0.0001032642,0.02775,2.23272,nan,nan,nan,9.38276524088
2017-05-17 07:39:24,56.8346,-52.6371,844.0,3.264,34.86,-0.00366104061777,0.0001041468,0.0259,2.238036,nan,nan,nan,9.38531081681
2017-05-17 07:39:24,56.8346,-52.6371,848.0,3.262,34.86,-0.00366104061815,0.0001070888,0.0259,2.222088,nan,nan,nan,9.3856595883
2017-05-17 07:39:24,56.8346,-52.6371,852.0,3.259,34.859,-0.00366104061862,0.0001047352,0.02405,2.238036,nan,nan,nan,9.38531081681
2017-05-17 07:39:24,56.8346,-52.6371,856.0,3.258,34.859,-0.00366104061877,0.0001038526,0.0259,2.238036,nan,nan,nan,9.38276524089
2017-05-17 07:39:24,56.8346,-52.6371,860.0,3.257,34.859,-0.00366104061889,0.0001038526,0.02775,2.227404,nan,nan,nan,9.38263740206
2017-05-17 07:39:24,56.8346,-52.6371,864.0,3.257,34.859,-0.00366104061891,0.0001041468,0.0259,2.222088,nan,nan,nan,9.38302092461
2017-05-17 07:39:24,56.8346,-52.6371,868.0,3.256,34.859,-0.00366104061916,0.0001038526,0.0259,2.23272,nan,nan,nan,9.37996487167
2017-05-17 07:39:24,56.8346,-52.6371,872.0,3.257,34.859,-0.00366104061891,0.0001047352,0.0259,2.227404,nan,nan,nan,9.37617836461
2017-05-17 07:39:24,56.8346,-52.6371,876.0,3.259,34.86,-0.00366104061854,0.0001050294,0.0259,2.222088,nan,nan,nan,9.37276506118
