datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-27 05:07:01,55.837,-52.4076,338.0,3.554,34.858,-0.00366104056689,0.0001185626,0.02405,2.280564,nan,nan,nan,9.44329663931
2016-09-27 05:07:01,55.837,-52.4076,340.0,3.551,34.858,-0.0036610405674,0.000120622,0.02405,2.253984,nan,nan,nan,9.43773676502
2016-09-27 05:07:01,55.837,-52.4076,342.0,3.553,34.859,-0.00366104056715,0.0001156206,0.02775,2.280564,nan,nan,nan,9.44189167978
2016-09-27 05:07:01,55.837,-52.4076,344.0,3.548,34.859,-0.00366104056797,0.0001165032,0.02035,2.296512,nan,nan,nan,9.44282829244
2016-09-27 05:07:01,55.837,-52.4076,346.0,3.545,34.859,-0.00366104056845,0.0001153264,0.02035,2.275248,nan,nan,nan,9.43978469651
2016-09-27 05:07:01,55.837,-52.4076,348.0,3.549,34.86,-0.00366104056775,0.0001341552,0.0259,2.269932,nan,nan,nan,9.43580633163
2016-09-27 05:07:01,55.837,-52.4076,350.0,3.551,34.86,-0.00366104056751,0.000160339,0.02405,2.275248,nan,nan,nan,9.43218069888
2016-09-27 05:07:01,55.837,-52.4076,352.0,3.555,34.861,-0.00366104056684,0.0001170916,0.0222,2.280564,nan,nan,nan,9.4308945736
2016-09-27 05:07:01,55.837,-52.4076,354.0,3.553,34.861,-0.00366104056714,0.0001170916,0.02035,2.269932,nan,nan,nan,9.42808919005
2016-09-27 05:07:01,55.837,-52.4076,356.0,3.554,34.862,-0.00366104056697,0.0001156206,0.0222,2.264616,nan,nan,nan,9.42318210398
2016-09-27 05:07:01,55.837,-52.4076,358.0,3.554,34.862,-0.00366104056698,0.0001144438,0.0185,2.280564,nan,nan,nan,9.4222477577
2016-09-27 05:07:01,55.837,-52.4076,360.0,3.557,34.862,-0.00366104056634,0.00011768,0.02405,2.307144,nan,nan,nan,9.41851144975
2016-09-27 05:07:01,55.837,-52.4076,362.0,3.558,34.863,-0.00366104056629,0.000114738,0.0259,2.301828,nan,nan,nan,9.4172858491
2016-09-27 05:07:01,55.837,-52.4076,364.0,3.557,34.863,-0.00366104056639,0.000123564,0.0222,2.280564,nan,nan,nan,9.41967886089
2016-09-27 05:07:01,55.837,-52.4076,366.0,3.556,34.863,-0.00366104056653,0.0001123844,0.0222,2.28588,nan,nan,nan,9.42312370418
2016-09-27 05:07:01,55.837,-52.4076,368.0,3.556,34.863,-0.00366104056666,0.00011768,0.02035,2.28588,nan,nan,nan,9.42505111978
2016-09-27 05:07:01,55.837,-52.4076,370.0,3.556,34.863,-0.00366104056653,0.0001167974,0.0222,2.291196,nan,nan,nan,9.4339348349
2016-09-27 05:07:01,55.837,-52.4076,372.0,3.559,34.864,-0.00366104056613,0.0001241524,0.02405,2.28588,nan,nan,nan,9.44798159509
2016-09-27 05:07:01,55.837,-52.4076,374.0,3.56,34.864,-0.00366104056606,0.0001153264,0.02035,2.275248,nan,nan,nan,9.45900189382
2016-09-27 05:07:01,55.837,-52.4076,376.0,3.557,34.864,-0.00366104056651,0.0001144438,0.02405,2.28588,nan,nan,nan,9.46440025902
2016-09-27 05:07:01,55.837,-52.4076,378.0,3.556,34.864,-0.00366104056681,0.0001253292,0.0296,2.275248,nan,nan,nan,9.46134856847
2016-09-27 05:07:01,55.837,-52.4076,380.0,3.555,34.864,-0.00366104056696,0.000116209,0.02035,2.269932,nan,nan,nan,9.45618677866
2016-09-27 05:07:01,55.837,-52.4076,382.0,3.554,34.864,-0.00366104056716,0.0001144438,0.0222,2.264616,nan,nan,nan,9.4488603254
2016-09-27 05:07:01,55.837,-52.4076,384.0,3.549,34.864,-0.00366104056796,0.000125035,0.0222,2.269932,nan,nan,nan,9.44388211091
2016-09-27 05:07:01,55.837,-52.4076,386.0,3.543,34.863,-0.00366104056904,0.0002347716,0.02775,2.280564,nan,nan,nan,9.44048696348
2016-09-27 05:07:01,55.837,-52.4076,388.0,3.536,34.863,-0.00366104057018,0.0001156206,0.02035,2.275248,nan,nan,nan,9.43949210322
2016-09-27 05:07:01,55.837,-52.4076,390.0,3.537,34.863,-0.00366104057007,0.0001120902,0.02405,2.291196,nan,nan,nan,9.44271120994
2016-09-27 05:07:01,55.837,-52.4076,392.0,3.534,34.863,-0.00366104057059,0.0001150322,0.02035,2.291196,nan,nan,nan,9.44446762475
2016-09-27 05:07:01,55.837,-52.4076,394.0,3.526,34.862,-0.00366104057189,0.0001153264,0.0259,2.269932,nan,nan,nan,9.44505318084
2016-09-27 05:07:01,55.837,-52.4076,396.0,3.524,34.862,-0.00366104057232,0.0001123844,0.02405,2.275248,nan,nan,nan,9.4423599726
2016-09-27 05:07:01,55.837,-52.4076,398.0,3.522,34.862,-0.00366104057263,0.0001144438,0.02405,2.269932,nan,nan,nan,9.43802929502
2016-09-27 05:07:01,55.837,-52.4076,400.0,3.52,34.862,-0.00366104057287,0.0001135612,0.02405,2.275248,nan,nan,nan,9.43481204522
2016-09-27 05:07:01,55.837,-52.4076,402.0,3.519,34.862,-0.00366104057315,0.0001229756,0.02405,2.275248,nan,nan,nan,9.43071920868
2016-09-27 05:07:01,55.837,-52.4076,404.0,3.518,34.862,-0.00366104057335,0.0001182684,0.0259,2.280564,nan,nan,nan,9.42896576813
2016-09-27 05:07:01,55.837,-52.4076,406.0,3.518,34.862,-0.00366104057335,0.000116209,0.02035,2.296512,nan,nan,nan,9.42808919005
2016-09-27 05:07:01,55.837,-52.4076,408.0,3.513,34.862,-0.00366104057415,0.000116209,0.02405,2.264616,nan,nan,nan,9.43188837977
2016-09-27 05:07:01,55.837,-52.4076,410.0,3.511,34.861,-0.00366104057447,0.0001165032,0.0259,2.275248,nan,nan,nan,9.43346702819
2016-09-27 05:07:01,55.837,-52.4076,412.0,3.511,34.861,-0.00366104057455,0.0001173858,0.02405,2.28588,nan,nan,nan,9.43510446975
2016-09-27 05:07:01,55.837,-52.4076,414.0,3.509,34.861,-0.00366104057481,0.0001126786,0.0259,2.264616,nan,nan,nan,9.43931655231
2016-09-27 05:07:01,55.837,-52.4076,416.0,3.505,34.861,-0.00366104057548,0.0001156206,0.02405,2.264616,nan,nan,nan,9.44192680081
2016-09-27 05:07:01,55.837,-52.4076,418.0,3.504,34.861,-0.00366104057574,0.0001623984,0.0222,2.275248,nan,nan,nan,9.43884843511
2016-09-27 05:07:01,55.837,-52.4076,420.0,3.503,34.861,-0.00366104057586,0.0001126786,0.0222,2.248668,nan,nan,nan,9.44072106598
2016-09-27 05:07:01,55.837,-52.4076,422.0,3.502,34.861,-0.00366104057607,0.0001182684,0.02035,2.264616,nan,nan,nan,9.43822822144
2016-09-27 05:07:01,55.837,-52.4076,424.0,3.498,34.861,-0.00366104057678,0.0001123844,0.0259,2.275248,nan,nan,nan,9.43604029909
2016-09-27 05:07:01,55.837,-52.4076,426.0,3.494,34.86,-0.00366104057744,0.0001153264,0.02035,2.291196,nan,nan,nan,9.4344026686
2016-09-27 05:07:01,55.837,-52.4076,428.0,3.489,34.86,-0.00366104057818,0.0001156206,0.02405,2.264616,nan,nan,nan,9.43416874838
2016-09-27 05:07:01,55.837,-52.4076,430.0,3.489,34.86,-0.00366104057829,0.0001159148,0.0222,2.280564,nan,nan,nan,9.43588821947
2016-09-27 05:07:01,55.837,-52.4076,432.0,3.486,34.86,-0.00366104057868,0.0002594844,0.0185,2.269932,nan,nan,nan,9.43697623642
2016-09-27 05:07:01,55.837,-52.4076,434.0,3.486,34.86,-0.00366104057865,0.0001141496,0.02405,2.28588,nan,nan,nan,9.43721023763
2016-09-27 05:07:01,55.837,-52.4076,436.0,3.49,34.861,-0.00366104057801,0.0001135612,0.02405,2.275248,nan,nan,nan,9.43604029909
2016-09-27 05:07:01,55.837,-52.4076,438.0,3.494,34.862,-0.00366104057745,0.000111796,0.02405,2.275248,nan,nan,nan,9.43276536873
2016-09-27 05:07:01,55.837,-52.4076,440.0,3.494,34.862,-0.00366104057745,0.0001123844,0.02405,2.28588,nan,nan,nan,9.43557237092
2016-09-27 05:07:01,55.837,-52.4076,442.0,3.493,34.862,-0.0036610405775,0.0001109134,0.02405,2.264616,nan,nan,nan,9.4308945736
2016-09-27 05:07:01,55.837,-52.4076,444.0,3.493,34.862,-0.00366104057759,0.000113267,0.02405,2.291196,nan,nan,nan,9.42925798189
2016-09-27 05:07:01,55.837,-52.4076,446.0,3.493,34.862,-0.00366104057758,0.0001370972,0.02035,2.269932,nan,nan,nan,9.43136223192
2016-09-27 05:07:01,55.837,-52.4076,448.0,3.493,34.862,-0.00366104057755,0.0001138554,0.02405,2.264616,nan,nan,nan,9.42785545191
2016-09-27 05:07:01,55.837,-52.4076,450.0,3.494,34.862,-0.00366104057741,0.000113267,0.02035,2.264616,nan,nan,nan,9.42598578935
2016-09-27 05:07:01,55.837,-52.4076,452.0,3.495,34.862,-0.00366104057728,0.0001106192,0.02035,2.275248,nan,nan,nan,9.42621947359
2016-09-27 05:07:01,55.837,-52.4076,454.0,3.495,34.862,-0.00366104057723,0.0001153264,0.02405,2.280564,nan,nan,nan,9.42692056672
2016-09-27 05:07:01,55.837,-52.4076,456.0,3.494,34.862,-0.0036610405775,0.0001100308,0.0185,2.264616,nan,nan,nan,9.4344026686
2016-09-27 05:07:01,55.837,-52.4076,458.0,3.491,34.862,-0.00366104057787,0.0001126786,0.0259,2.2593,nan,nan,nan,9.43206376997
2016-09-27 05:07:01,55.837,-52.4076,460.0,3.49,34.862,-0.00366104057817,0.0001188568,0.02405,2.275248,nan,nan,nan,9.43112839939
2016-09-27 05:07:01,55.837,-52.4076,462.0,3.488,34.862,-0.00366104057848,0.000113267,0.0185,2.269932,nan,nan,nan,9.43229762948
2016-09-27 05:07:01,55.837,-52.4076,464.0,3.487,34.862,-0.00366104057868,0.000110325,0.02035,2.264616,nan,nan,nan,9.43188837977
2016-09-27 05:07:01,55.837,-52.4076,466.0,3.486,34.862,-0.00366104057871,0.0001085598,0.02405,2.280564,nan,nan,nan,9.42855668657
2016-09-27 05:07:01,55.837,-52.4076,468.0,3.486,34.862,-0.00366104057875,0.0001112076,0.0222,2.269932,nan,nan,nan,9.42902421004
2016-09-27 05:07:01,55.837,-52.4076,470.0,3.486,34.862,-0.00366104057877,0.0001123844,0.0222,2.280564,nan,nan,nan,9.42779701843
2016-09-27 05:07:01,55.837,-52.4076,472.0,3.486,34.862,-0.00366104057884,0.0001126786,0.0222,2.280564,nan,nan,nan,9.42645316456
2016-09-27 05:07:01,55.837,-52.4076,474.0,3.485,34.862,-0.00366104057893,0.0001109134,0.0185,2.275248,nan,nan,nan,9.42715427791
2016-09-27 05:07:01,55.837,-52.4076,476.0,3.486,34.862,-0.00366104057886,0.0001106192,0.01665,2.28588,nan,nan,nan,9.429842441
2016-09-27 05:07:01,55.837,-52.4076,478.0,3.485,34.862,-0.00366104057898,0.0001100308,0.0222,2.280564,nan,nan,nan,9.42995933788
2016-09-27 05:07:01,55.837,-52.4076,480.0,3.484,34.862,-0.00366104057919,0.0001085598,0.02405,2.275248,nan,nan,nan,9.43136223192
2016-09-27 05:07:01,55.837,-52.4076,482.0,3.484,34.863,-0.00366104057922,0.0001109134,0.02035,2.280564,nan,nan,nan,9.43510446975
2016-09-27 05:07:01,55.837,-52.4076,484.0,3.482,34.862,-0.00366104057949,0.0001109134,0.0222,2.264616,nan,nan,nan,9.43674224196
2016-09-27 05:07:01,55.837,-52.4076,486.0,3.484,34.863,-0.00366104057924,0.000108854,0.02035,2.269932,nan,nan,nan,9.43568935043
2016-09-27 05:07:01,55.837,-52.4076,488.0,3.484,34.863,-0.00366104057912,0.0001159148,0.0259,2.275248,nan,nan,nan,9.43557237092
2016-09-27 05:07:01,55.837,-52.4076,490.0,3.482,34.863,-0.00366104057952,0.0001100308,0.0222,2.2593,nan,nan,nan,9.43247302854
2016-09-27 05:07:01,55.837,-52.4076,492.0,3.481,34.863,-0.00366104057976,0.0001076772,0.0185,2.280564,nan,nan,nan,9.42972554581
2016-09-27 05:07:01,55.837,-52.4076,494.0,3.479,34.863,-0.00366104057997,0.0001112076,0.0185,2.264616,nan,nan,nan,9.42738799584
2016-09-27 05:07:01,55.837,-52.4076,496.0,3.479,34.863,-0.00366104058014,0.0001182684,0.02035,2.264616,nan,nan,nan,9.4202042508
2016-09-27 05:07:01,55.837,-52.4076,498.0,3.478,34.863,-0.00366104058019,0.0001167974,0.0222,2.269932,nan,nan,nan,9.4161771321
2016-09-27 05:07:01,55.837,-52.4076,500.0,3.479,34.863,-0.00366104057999,0.000125035,0.02035,2.269932,nan,nan,nan,9.4140768213
2016-09-27 05:07:01,55.837,-52.4076,504.0,3.48,34.864,-0.00366104057991,0.0001135612,0.02035,2.275248,nan,nan,nan,9.41303853552
2016-09-27 05:07:01,55.837,-52.4076,508.0,3.48,34.864,-0.00366104057986,0.0001091482,0.02035,2.275248,nan,nan,nan,9.41524359338
2016-09-27 05:07:01,55.837,-52.4076,512.0,3.48,34.864,-0.00366104057985,0.0001097366,0.02405,2.269932,nan,nan,nan,9.41861650987
2016-09-27 05:07:01,55.837,-52.4076,516.0,3.479,34.864,-0.00366104058016,0.000108854,0.0185,2.28588,nan,nan,nan,9.41887332922
2016-09-27 05:07:01,55.837,-52.4076,520.0,3.477,34.864,-0.00366104058043,0.0001067946,0.02035,2.275248,nan,nan,nan,9.41770603415
2016-09-27 05:07:01,55.837,-52.4076,524.0,3.476,34.864,-0.00366104058053,0.0001109134,0.0333,2.2593,nan,nan,nan,9.41436849856
2016-09-27 05:07:01,55.837,-52.4076,528.0,3.476,34.865,-0.00366104058058,0.0001094424,0.0222,2.275248,nan,nan,nan,9.41110231322
2016-09-27 05:07:01,55.837,-52.4076,532.0,3.473,34.864,-0.00366104058112,0.0001082656,0.02035,2.269932,nan,nan,nan,9.40746440108
2016-09-27 05:07:01,55.837,-52.4076,536.0,3.468,34.864,-0.00366104058202,0.0001115018,0.0222,2.275248,nan,nan,nan,9.40517988194
2016-09-27 05:07:01,55.837,-52.4076,540.0,3.467,34.864,-0.0036610405822,0.0001135612,0.0222,2.269932,nan,nan,nan,9.4063104052
2016-09-27 05:07:01,55.837,-52.4076,544.0,3.465,34.864,-0.00366104058247,0.0001085598,0.02035,2.280564,nan,nan,nan,9.40591412134
2016-09-27 05:07:01,55.837,-52.4076,548.0,3.465,34.864,-0.00366104058243,0.0001094424,0.02035,2.275248,nan,nan,nan,9.40656683451
2016-09-27 05:07:01,55.837,-52.4076,552.0,3.469,34.865,-0.00366104058183,0.000108854,0.02035,2.275248,nan,nan,nan,9.40809392273
2016-09-27 05:07:01,55.837,-52.4076,556.0,3.47,34.865,-0.00366104058174,0.0001097366,0.0222,2.275248,nan,nan,nan,9.40533138621
2016-09-27 05:07:01,55.837,-52.4076,560.0,3.465,34.865,-0.00366104058259,0.0001082656,0.0222,2.275248,nan,nan,nan,9.40241833983
2016-09-27 05:07:01,55.837,-52.4076,564.0,3.461,34.865,-0.00366104058315,0.0001085598,0.02035,2.280564,nan,nan,nan,9.39688643974
2016-09-27 05:07:01,55.837,-52.4076,568.0,3.458,34.865,-0.00366104058379,0.0001082656,0.02405,2.264616,nan,nan,nan,9.39514030967
2016-09-27 05:07:01,55.837,-52.4076,572.0,3.458,34.865,-0.00366104058372,0.0001085598,0.0222,2.280564,nan,nan,nan,9.39266145265
2016-09-27 05:07:01,55.837,-52.4076,576.0,3.458,34.865,-0.00366104058368,0.0001085598,0.02405,2.275248,nan,nan,nan,9.39296399542
2016-09-27 05:07:01,55.837,-52.4076,580.0,3.458,34.865,-0.00366104058374,0.0001085598,0.0185,2.280564,nan,nan,nan,9.39281272262
2016-09-27 05:07:01,55.837,-52.4076,584.0,3.459,34.865,-0.00366104058354,0.000110325,0.0222,2.280564,nan,nan,nan,9.39360402704
2016-09-27 05:07:01,55.837,-52.4076,588.0,3.458,34.865,-0.00366104058369,0.000110325,0.0222,2.280564,nan,nan,nan,9.39558262697
2016-09-27 05:07:01,55.837,-52.4076,592.0,3.458,34.865,-0.00366104058385,0.000120622,0.0259,2.275248,nan,nan,nan,9.39877268375
2016-09-27 05:07:01,55.837,-52.4076,596.0,3.455,34.865,-0.00366104058418,0.0001082656,0.0222,2.269932,nan,nan,nan,9.39702614644
2016-09-27 05:07:01,55.837,-52.4076,600.0,3.452,34.865,-0.00366104058481,0.0001065004,0.0222,2.275248,nan,nan,nan,9.39673509355
2016-09-27 05:07:01,55.837,-52.4076,604.0,3.448,34.864,-0.00366104058537,0.000114738,0.02405,2.264616,nan,nan,nan,9.3963043545
2016-09-27 05:07:01,55.837,-52.4076,608.1,3.447,34.864,-0.0036610405857,0.000122093,0.0185,2.269932,nan,nan,nan,9.39543130517
2016-09-27 05:07:01,55.837,-52.4076,612.0,3.447,34.865,-0.00366104058564,0.000107383,0.0222,2.264616,nan,nan,nan,9.39415100331
2016-09-27 05:07:01,55.837,-52.4076,616.0,3.45,34.866,-0.00366104058509,0.0001079714,0.0222,2.28588,nan,nan,nan,9.39077663347
2016-09-27 05:07:01,55.837,-52.4076,620.0,3.454,34.866,-0.00366104058446,0.0001082656,0.02035,2.275248,nan,nan,nan,9.38845030222
2016-09-27 05:07:01,55.837,-52.4076,624.0,3.456,34.866,-0.00366104058422,0.0001070888,0.02035,2.275248,nan,nan,nan,9.38612464035
2016-09-27 05:07:01,55.837,-52.4076,628.0,3.457,34.867,-0.003661040584,0.0001076772,0.02035,2.280564,nan,nan,nan,9.38531081679
2016-09-27 05:07:01,55.837,-52.4076,632.0,3.448,34.866,-0.00366104058549,0.0001062062,0.0222,2.275248,nan,nan,nan,9.38972970155
2016-09-27 05:07:01,55.837,-52.4076,636.0,3.44,34.865,-0.00366104058705,0.0001070888,0.02035,2.280564,nan,nan,nan,9.38949706843
2016-09-27 05:07:01,55.837,-52.4076,640.0,3.438,34.865,-0.00366104058734,0.0001109134,0.02035,2.275248,nan,nan,nan,9.39147466341
2016-09-27 05:07:01,55.837,-52.4076,644.0,3.435,34.865,-0.00366104058799,0.0001100308,0.02035,2.275248,nan,nan,nan,9.39484932465
2016-09-27 05:07:01,55.837,-52.4076,648.0,3.433,34.864,-0.00366104058849,0.0001150322,0.02035,2.280564,nan,nan,nan,9.40416604181
2016-09-27 05:07:01,55.837,-52.4076,652.0,3.405,34.861,-0.0036610405931,0.000107383,0.0222,2.264616,nan,nan,nan,9.41032095706
2016-09-27 05:07:01,55.837,-52.4076,656.0,3.392,34.859,-0.00366104059521,0.0001100308,0.0222,2.264616,nan,nan,nan,9.40964462008
2016-09-27 05:07:01,55.837,-52.4076,660.0,3.394,34.86,-0.00366104059485,0.0001091482,0.02035,2.269932,nan,nan,nan,9.40649689844
2016-09-27 05:07:01,55.837,-52.4076,664.0,3.395,34.86,-0.0036610405948,0.0001079714,0.0222,2.264616,nan,nan,nan,9.40798899906
2016-09-27 05:07:01,55.837,-52.4076,668.0,3.391,34.859,-0.00366104059542,0.0001085598,0.02405,2.2593,nan,nan,nan,9.41148718802
2016-09-27 05:07:01,55.837,-52.4076,672.0,3.383,34.858,-0.00366104059676,0.0001085598,0.02035,2.269932,nan,nan,nan,9.41512690862
2016-09-27 05:07:01,55.837,-52.4076,676.0,3.379,34.858,-0.00366104059745,0.0001100308,0.0222,2.248668,nan,nan,nan,9.41278190113
2016-09-27 05:07:01,55.837,-52.4076,680.0,3.389,34.86,-0.0036610405957,0.0001067946,0.0222,2.2593,nan,nan,nan,9.40915489409
2016-09-27 05:07:01,55.837,-52.4076,684.0,3.392,34.86,-0.00366104059524,0.000107383,0.02405,2.2593,nan,nan,nan,9.40673002103
2016-09-27 05:07:01,55.837,-52.4076,688.0,3.393,34.86,-0.00366104059518,0.0001079714,0.0222,2.253984,nan,nan,nan,9.40241833984
2016-09-27 05:07:01,55.837,-52.4076,692.0,3.393,34.86,-0.00366104059509,0.0001194452,0.0185,2.253984,nan,nan,nan,9.40060113017
2016-09-27 05:07:01,55.837,-52.4076,696.0,3.394,34.86,-0.00366104059487,0.0001170916,0.02035,2.275248,nan,nan,nan,9.39944811264
2016-09-27 05:07:01,55.837,-52.4076,700.0,3.393,34.861,-0.0036610405951,0.0001079714,0.02035,2.2593,nan,nan,nan,9.39892406808
2016-09-27 05:07:01,55.837,-52.4076,704.0,3.393,34.861,-0.00366104059519,0.0001076772,0.0222,2.2593,nan,nan,nan,9.39866788088
2016-09-27 05:07:01,55.837,-52.4076,708.0,3.394,34.861,-0.00366104059494,0.0001076772,0.0185,2.269932,nan,nan,nan,9.39775964618
2016-09-27 05:07:01,55.837,-52.4076,712.0,3.395,34.861,-0.00366104059489,0.0001109134,0.02405,2.253984,nan,nan,nan,9.39853979032
2016-09-27 05:07:01,55.837,-52.4076,716.0,3.393,34.861,-0.00366104059523,0.0001085598,0.0222,2.2593,nan,nan,nan,9.39853979032
2016-09-27 05:07:01,55.837,-52.4076,720.0,3.392,34.86,-0.00366104059546,0.0001085598,0.0222,2.264616,nan,nan,nan,9.40284940458
2016-09-27 05:07:01,55.837,-52.4076,724.0,3.386,34.86,-0.0036610405965,0.0001141496,0.02035,2.264616,nan,nan,nan,9.41744925182
2016-09-27 05:07:01,55.837,-52.4076,728.0,3.373,34.858,-0.00366104059878,0.0001091482,0.0222,2.248668,nan,nan,nan,9.42496934134
2016-09-27 05:07:01,55.837,-52.4076,732.0,3.368,34.858,-0.00366104059953,0.000111796,0.02405,2.248668,nan,nan,nan,9.42984244101
2016-09-27 05:07:01,55.837,-52.4076,736.0,3.366,34.857,-0.00366104059992,0.0001106192,0.02035,2.253984,nan,nan,nan,9.436402962
2016-09-27 05:07:01,55.837,-52.4076,740.0,3.359,34.856,-0.00366104060104,0.0001109134,0.0222,2.253984,nan,nan,nan,9.44017093583
2016-09-27 05:07:01,55.837,-52.4076,744.0,3.359,34.856,-0.00366104060109,0.0001138554,0.0222,2.243352,nan,nan,nan,9.43685923836
2016-09-27 05:07:01,55.837,-52.4076,748.0,3.359,34.857,-0.00366104060101,0.0001100308,0.02405,2.253984,nan,nan,nan,9.43874311248
2016-09-27 05:07:01,55.837,-52.4076,752.0,3.357,34.856,-0.00366104060144,0.0001141496,0.02035,2.248668,nan,nan,nan,9.4419853362
2016-09-27 05:07:01,55.837,-52.4076,756.0,3.355,34.856,-0.00366104060178,0.0001167974,0.02405,2.253984,nan,nan,nan,9.44121270322
2016-09-27 05:07:01,55.837,-52.4076,760.0,3.352,34.856,-0.00366104060234,0.0001082656,0.0222,2.23272,nan,nan,nan,9.44095517524
2016-09-27 05:07:01,55.837,-52.4076,764.0,3.35,34.856,-0.00366104060259,0.0001097366,0.0222,2.243352,nan,nan,nan,9.43835694114
2016-09-27 05:07:01,55.837,-52.4076,768.0,3.349,34.856,-0.00366104060278,0.0001112076,0.0222,2.238036,nan,nan,nan,9.43495240769
2016-09-27 05:07:01,55.837,-52.4076,772.0,3.348,34.856,-0.00366104060292,0.0001091482,0.02035,2.23272,nan,nan,nan,9.43029834838
2016-09-27 05:07:01,55.837,-52.4076,776.0,3.346,34.855,-0.00366104060338,0.0001115018,0.02035,2.243352,nan,nan,nan,9.42399974537
2016-09-27 05:07:01,55.837,-52.4076,780.0,3.344,34.855,-0.00366104060359,0.0001079714,0.0222,2.238036,nan,nan,nan,9.42385957241
2016-09-27 05:07:01,55.837,-52.4076,784.0,3.345,34.855,-0.00366104060358,0.0001126786,0.02035,2.23272,nan,nan,nan,9.42405815148
2016-09-27 05:07:01,55.837,-52.4076,788.0,3.342,34.855,-0.00366104060397,0.0001082656,0.02405,2.253984,nan,nan,nan,9.42370772112
2016-09-27 05:07:01,55.837,-52.4076,792.0,3.339,34.855,-0.00366104060454,0.0001070888,0.0222,2.243352,nan,nan,nan,9.42341570739
2016-09-27 05:07:01,55.837,-52.4076,796.0,3.338,34.855,-0.00366104060466,0.000108854,0.0222,2.248668,nan,nan,nan,9.42093985392
2016-09-27 05:07:01,55.837,-52.4076,800.0,3.339,34.855,-0.00366104060448,0.0001144438,0.02035,2.243352,nan,nan,nan,9.41656224818
2016-09-27 05:07:01,55.837,-52.4076,804.0,3.34,34.855,-0.00366104060441,0.0001091482,0.0222,2.248668,nan,nan,nan,9.41670229493
2016-09-27 05:07:01,55.837,-52.4076,808.0,3.341,34.856,-0.00366104060412,0.0001085598,0.02035,2.248668,nan,nan,nan,9.41524359339
2016-09-27 05:07:01,55.837,-52.4076,812.0,3.341,34.856,-0.00366104060412,0.0001182684,0.02035,2.253984,nan,nan,nan,9.41407682131
2016-09-27 05:07:01,55.837,-52.4076,816.0,3.34,34.856,-0.00366104060435,0.0001079714,0.02035,2.248668,nan,nan,nan,9.41320185256
2016-09-27 05:07:01,55.837,-52.4076,820.0,3.344,34.856,-0.00366104060373,0.0001150322,0.02035,2.248668,nan,nan,nan,9.41160382036
2016-09-27 05:07:01,55.837,-52.4076,824.0,3.343,34.856,-0.00366104060378,0.0001120902,0.02035,2.253984,nan,nan,nan,9.41158049375
2016-09-27 05:07:01,55.837,-52.4076,828.0,3.347,34.857,-0.00366104060307,0.0001076772,0.0185,2.248668,nan,nan,nan,9.40606563936
2016-09-27 05:07:01,55.837,-52.4076,832.0,3.349,34.857,-0.00366104060294,0.000113267,0.0222,2.248668,nan,nan,nan,9.40924817295
2016-09-27 05:07:01,55.837,-52.4076,836.0,3.342,34.856,-0.00366104060406,0.0001203278,0.0222,2.253984,nan,nan,nan,9.41116062642
2016-09-27 05:07:01,55.837,-52.4076,840.0,3.338,34.856,-0.00366104060474,0.000107383,0.0222,2.238036,nan,nan,nan,9.4120703665
2016-09-27 05:07:01,55.837,-52.4076,844.0,3.337,34.856,-0.00366104060483,0.0001079714,0.0222,2.248668,nan,nan,nan,9.41102067548
2016-09-27 05:07:01,55.837,-52.4076,848.0,3.337,34.856,-0.00366104060482,0.0001097366,0.02035,2.238036,nan,nan,nan,9.41407682131
2016-09-27 05:07:01,55.837,-52.4076,852.0,3.337,34.856,-0.00366104060483,0.0001079714,0.02035,2.253984,nan,nan,nan,9.41159215705
2016-09-27 05:07:01,55.837,-52.4076,856.0,3.336,34.855,-0.00366104060508,0.0001091482,0.02035,2.253984,nan,nan,nan,9.41091571386
2016-09-27 05:07:01,55.837,-52.4076,860.0,3.339,34.856,-0.00366104060437,0.0001082656,0.02035,2.23272,nan,nan,nan,9.40474869304
2016-09-27 05:07:01,55.837,-52.4076,864.0,3.341,34.856,-0.0036610406043,0.000105912,0.02405,2.243352,nan,nan,nan,9.40691652394
2016-09-27 05:07:01,55.837,-52.4076,868.0,3.335,34.855,-0.0036610406053,0.0001056178,0.02035,2.238036,nan,nan,nan,9.40474869304
2016-09-27 05:07:01,55.837,-52.4076,872.0,3.336,34.856,-0.00366104060504,0.0001056178,0.02035,2.243352,nan,nan,nan,9.40275619945
2016-09-27 05:07:01,55.837,-52.4076,876.0,3.337,34.856,-0.00366104060478,0.0001067946,0.0185,2.248668,nan,nan,nan,9.40343196101
2016-09-27 05:07:01,55.837,-52.4076,880.0,3.336,34.856,-0.00366104060516,0.0001079714,0.02035,2.248668,nan,nan,nan,9.40358343255
2016-09-27 05:07:01,55.837,-52.4076,884.0,3.333,34.855,-0.00366104060558,0.0001056178,0.02035,2.248668,nan,nan,nan,9.40358343255
2016-09-27 05:07:01,55.837,-52.4076,888.0,3.332,34.855,-0.00366104060566,0.0001065004,0.02035,2.238036,nan,nan,nan,9.40075254872
2016-09-27 05:07:01,55.837,-52.4076,892.0,3.334,34.856,-0.00366104060525,0.0001056178,0.02035,2.243352,nan,nan,nan,9.38712459295
2016-09-27 05:07:01,55.837,-52.4076,895.9,3.355,34.859,-0.00366104060175,0.0001053236,0.02035,2.248668,nan,nan,nan,9.38131264604
