datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-20 07:33:19,59.1558,-54.1809,332.0,3.269,34.864,-0.00366104061673,0.0001079714,0.10175,2.195508,nan,nan,nan,9.54604532576
2017-04-20 07:33:19,59.1558,-54.1809,334.0,3.28,34.865,-0.00366104061485,0.000114738,0.08325,2.222088,nan,nan,nan,9.53798610311
2017-04-20 07:33:19,59.1558,-54.1809,336.0,3.282,34.866,-0.00366104061456,0.0001053236,0.08325,2.222088,nan,nan,nan,9.54077037715
2017-04-20 07:33:19,59.1558,-54.1809,338.0,3.277,34.865,-0.00366104061539,0.0001062062,0.09065,2.222088,nan,nan,nan,9.54082962733
2017-04-20 07:33:19,59.1558,-54.1809,340.0,3.275,34.865,-0.00366104061578,0.0001091482,0.08695,2.20614,nan,nan,nan,9.53845995511
2017-04-20 07:33:19,59.1558,-54.1809,342.0,3.275,34.865,-0.00366104061571,0.0001065004,0.0888,2.20614,nan,nan,nan,9.5358541091
2017-04-20 07:33:19,59.1558,-54.1809,344.0,3.277,34.866,-0.00366104061537,0.000108854,0.0888,2.211456,nan,nan,nan,9.53218364534
2017-04-20 07:33:19,59.1558,-54.1809,346.0,3.278,34.866,-0.00366104061525,0.0001067946,0.0814,2.211456,nan,nan,nan,9.53159178948
2017-04-20 07:33:19,59.1558,-54.1809,348.0,3.278,34.866,-0.00366104061517,0.000108854,0.08325,2.222088,nan,nan,nan,9.52993482122
2017-04-20 07:33:19,59.1558,-54.1809,350.0,3.28,34.866,-0.00366104061505,0.0001067946,0.07955,2.216772,nan,nan,nan,9.52597129714
2017-04-20 07:33:19,59.1558,-54.1809,352.0,3.281,34.866,-0.00366104061475,0.0001056178,0.0814,2.238036,nan,nan,nan,9.52212792521
2017-04-20 07:33:19,59.1558,-54.1809,354.0,3.283,34.867,-0.00366104061445,0.0001053236,0.07215,2.222088,nan,nan,nan,9.52153679781
2017-04-20 07:33:19,59.1558,-54.1809,356.0,3.282,34.867,-0.00366104061455,0.0001065004,0.074,2.222088,nan,nan,nan,9.51952728484
2017-04-20 07:33:19,59.1558,-54.1809,358.0,3.283,34.867,-0.00366104061433,0.0001050294,0.07215,2.227404,nan,nan,nan,9.51917271627
2017-04-20 07:33:19,59.1558,-54.1809,360.0,3.282,34.867,-0.00366104061452,0.0001050294,0.06845,2.222088,nan,nan,nan,9.51946818901
2017-04-20 07:33:19,59.1558,-54.1809,362.0,3.283,34.867,-0.00366104061442,0.0001070888,0.06845,2.248668,nan,nan,nan,9.51527347851
2017-04-20 07:33:19,59.1558,-54.1809,364.0,3.283,34.867,-0.00366104061442,0.0001050294,0.06845,2.227404,nan,nan,nan,9.51621857716
2017-04-20 07:33:19,59.1558,-54.1809,366.0,3.283,34.867,-0.00366104061438,0.000105912,0.07215,2.243352,nan,nan,nan,9.51651394295
2017-04-20 07:33:19,59.1558,-54.1809,368.0,3.283,34.867,-0.00366104061436,0.0001067946,0.0703,2.23272,nan,nan,nan,9.51444660699
2017-04-20 07:33:19,59.1558,-54.1809,370.0,3.283,34.867,-0.00366104061432,0.000104441,0.0666,2.227404,nan,nan,nan,9.5138560358
2017-04-20 07:33:19,59.1558,-54.1809,372.0,3.284,34.867,-0.00366104061419,0.0001067946,0.07215,2.23272,nan,nan,nan,9.51326550735
2017-04-20 07:33:19,59.1558,-54.1809,374.0,3.284,34.867,-0.00366104061419,0.0001082656,0.0703,2.227404,nan,nan,nan,9.51415131605
2017-04-20 07:33:19,59.1558,-54.1809,376.0,3.284,34.867,-0.00366104061418,0.0001056178,0.0666,2.211456,nan,nan,nan,9.51220266387
2017-04-20 07:33:19,59.1558,-54.1809,378.0,3.284,34.867,-0.00366104061432,0.000105912,0.074,2.238036,nan,nan,nan,9.51297025916
2017-04-20 07:33:19,59.1558,-54.1809,380.0,3.285,34.867,-0.00366104061408,0.0001053236,0.0666,2.227404,nan,nan,nan,9.51178937326
2017-04-20 07:33:19,59.1558,-54.1809,382.0,3.285,34.867,-0.00366104061408,0.0001056178,0.0666,2.227404,nan,nan,nan,9.50706753887
2017-04-20 07:33:19,59.1558,-54.1809,384.0,3.285,34.867,-0.00366104061421,0.0001047352,0.0703,2.238036,nan,nan,nan,9.51090382102
2017-04-20 07:33:19,59.1558,-54.1809,386.0,3.285,34.867,-0.00366104061418,0.0001053236,0.0666,2.222088,nan,nan,nan,9.50706753887
2017-04-20 07:33:19,59.1558,-54.1809,388.0,3.285,34.867,-0.00366104061413,0.0001053236,0.06845,2.222088,nan,nan,nan,9.50824774115
2017-04-20 07:33:19,59.1558,-54.1809,390.0,3.285,34.867,-0.00366104061412,0.0001100308,0.06475,2.227404,nan,nan,nan,9.50700853324
2017-04-20 07:33:19,59.1558,-54.1809,392.0,3.285,34.867,-0.00366104061411,0.000105912,0.0666,2.238036,nan,nan,nan,9.5058875074
2017-04-20 07:33:19,59.1558,-54.1809,394.0,3.285,34.867,-0.00366104061413,0.000105912,0.0666,2.227404,nan,nan,nan,9.50352795677
2017-04-20 07:33:19,59.1558,-54.1809,396.0,3.285,34.867,-0.00366104061409,0.0001094424,0.07215,2.243352,nan,nan,nan,9.5058875074
2017-04-20 07:33:19,59.1558,-54.1809,398.0,3.285,34.867,-0.00366104061408,0.0001062062,0.06845,2.23272,nan,nan,nan,9.50470764671
2017-04-20 07:33:19,59.1558,-54.1809,400.0,3.284,34.867,-0.00366104061426,0.000105912,0.0703,2.222088,nan,nan,nan,9.50441270822
2017-04-20 07:33:19,59.1558,-54.1809,402.0,3.284,34.867,-0.00366104061432,0.000107383,0.06475,2.238036,nan,nan,nan,9.50500259588
2017-04-20 07:33:19,59.1558,-54.1809,404.0,3.283,34.867,-0.00366104061448,0.0001041468,0.0703,2.238036,nan,nan,nan,9.50854281842
2017-04-20 07:33:19,59.1558,-54.1809,406.0,3.281,34.867,-0.00366104061479,0.0001079714,0.0666,2.227404,nan,nan,nan,9.50352795677
2017-04-20 07:33:19,59.1558,-54.1809,408.0,3.281,34.867,-0.00366104061478,0.0001067946,0.06845,2.23272,nan,nan,nan,9.5058875074
2017-04-20 07:33:19,59.1558,-54.1809,410.0,3.283,34.867,-0.00366104061452,0.0001056178,0.0703,2.227404,nan,nan,nan,9.50234843755
2017-04-20 07:33:19,59.1558,-54.1809,412.0,3.283,34.867,-0.00366104061454,0.0001112076,0.0666,2.238036,nan,nan,nan,9.49674805145
2017-04-20 07:33:19,59.1558,-54.1809,414.0,3.283,34.867,-0.00366104061452,0.0001050294,0.06475,2.238036,nan,nan,nan,9.50146391014
2017-04-20 07:33:19,59.1558,-54.1809,416.0,3.283,34.867,-0.00366104061453,0.0001050294,0.0592,2.248668,nan,nan,nan,9.49851617863
2017-04-20 07:33:19,59.1558,-54.1809,418.0,3.282,34.867,-0.00366104061477,0.0001076772,0.05735,2.238036,nan,nan,nan,9.50205358441
2017-04-20 07:33:19,59.1558,-54.1809,420.0,3.279,34.867,-0.00366104061528,0.0001070888,0.0629,2.227404,nan,nan,nan,9.501169089
2017-04-20 07:33:19,59.1558,-54.1809,422.0,3.276,34.866,-0.00366104061579,0.0001053236,0.06845,2.216772,nan,nan,nan,9.50175874194
2017-04-20 07:33:19,59.1558,-54.1809,424.0,3.275,34.866,-0.00366104061585,0.0001050294,0.06845,2.23272,nan,nan,nan,9.5041177804
2017-04-20 07:33:19,59.1558,-54.1809,426.0,3.274,34.867,-0.00366104061604,0.0001047352,0.05735,2.227404,nan,nan,nan,9.50382286325
2017-04-20 07:33:19,59.1558,-54.1809,428.0,3.274,34.866,-0.00366104061617,0.0001067946,0.06475,2.20614,nan,nan,nan,9.50264330135
2017-04-20 07:33:19,59.1558,-54.1809,430.0,3.273,34.866,-0.00366104061618,0.0001079714,0.06475,2.227404,nan,nan,nan,9.50647750178
2017-04-20 07:33:19,59.1558,-54.1809,432.0,3.273,34.866,-0.00366104061631,0.000116209,0.0666,2.211456,nan,nan,nan,9.50175874194
2017-04-20 07:33:19,59.1558,-54.1809,434.0,3.272,34.866,-0.00366104061637,0.0001050294,0.06475,2.227404,nan,nan,nan,9.501169089
2017-04-20 07:33:19,59.1558,-54.1809,436.0,3.273,34.866,-0.00366104061633,0.0001226814,0.06475,2.227404,nan,nan,nan,9.50175874194
2017-04-20 07:33:19,59.1558,-54.1809,438.0,3.272,34.866,-0.00366104061636,0.0001056178,0.06845,2.216772,nan,nan,nan,9.50293817583
2017-04-20 07:33:19,59.1558,-54.1809,440.0,3.272,34.866,-0.00366104061648,0.0001047352,0.0703,2.243352,nan,nan,nan,9.50175874194
2017-04-20 07:33:19,59.1558,-54.1809,442.0,3.271,34.866,-0.00366104061656,0.000104441,0.0666,2.238036,nan,nan,nan,9.50352795678
2017-04-20 07:33:19,59.1558,-54.1809,444.0,3.27,34.866,-0.00366104061669,0.0001062062,0.0666,2.216772,nan,nan,nan,9.50057947872
2017-04-20 07:33:19,59.1558,-54.1809,446.0,3.27,34.866,-0.00366104061675,0.0001065004,0.0666,2.227404,nan,nan,nan,9.501169089
2017-04-20 07:33:19,59.1558,-54.1809,448.0,3.269,34.866,-0.00366104061693,0.0001053236,0.0666,2.227404,nan,nan,nan,9.50264330135
2017-04-20 07:33:19,59.1558,-54.1809,450.0,3.269,34.866,-0.00366104061699,0.000104441,0.0666,2.227404,nan,nan,nan,9.50559252622
2017-04-20 07:33:19,59.1558,-54.1809,452.0,3.267,34.866,-0.00366104061732,0.0001038526,0.06845,2.222088,nan,nan,nan,9.502997152
2017-04-20 07:33:19,59.1558,-54.1809,454.0,3.268,34.866,-0.00366104061715,0.0001062062,0.0666,2.216772,nan,nan,nan,9.50441270822
2017-04-20 07:33:19,59.1558,-54.1809,456.0,3.267,34.866,-0.00366104061728,0.000107383,0.06845,2.211456,nan,nan,nan,9.50175874194
2017-04-20 07:33:19,59.1558,-54.1809,458.0,3.267,34.866,-0.00366104061744,0.0001067946,0.06845,2.222088,nan,nan,nan,9.5041177804
2017-04-20 07:33:19,59.1558,-54.1809,460.0,3.266,34.866,-0.0036610406175,0.000107383,0.06845,2.216772,nan,nan,nan,9.50529755571
2017-04-20 07:33:19,59.1558,-54.1809,462.0,3.263,34.866,-0.00366104061801,0.000116209,0.06845,2.227404,nan,nan,nan,9.5058875074
2017-04-20 07:33:19,59.1558,-54.1809,464.0,3.261,34.865,-0.00366104061836,0.0001070888,0.0703,2.227404,nan,nan,nan,9.50765761866
2017-04-20 07:33:19,59.1558,-54.1809,466.0,3.26,34.866,-0.00366104061844,0.0001091482,0.06845,2.227404,nan,nan,nan,9.5041177804
2017-04-20 07:33:19,59.1558,-54.1809,468.0,3.26,34.865,-0.00366104061853,0.0001062062,0.07215,2.227404,nan,nan,nan,9.50234843755
2017-04-20 07:33:19,59.1558,-54.1809,470.0,3.261,34.866,-0.00366104061834,0.0001053236,0.06475,2.200824,nan,nan,nan,9.50293817583
2017-04-20 07:33:19,59.1558,-54.1809,472.0,3.261,34.866,-0.00366104061833,0.000107383,0.06475,2.20614,nan,nan,nan,9.50016677691
2017-04-20 07:33:19,59.1558,-54.1809,474.0,3.261,34.866,-0.00366104061846,0.0001053236,0.0629,2.227404,nan,nan,nan,9.50234843755
2017-04-20 07:33:19,59.1558,-54.1809,476.0,3.26,34.866,-0.00366104061851,0.0001056178,0.06845,2.23272,nan,nan,nan,9.50293817583
2017-04-20 07:33:19,59.1558,-54.1809,478.0,3.259,34.866,-0.00366104061879,0.0001065004,0.0629,2.227404,nan,nan,nan,9.50470764671
2017-04-20 07:33:19,59.1558,-54.1809,480.0,3.258,34.865,-0.00366104061894,0.000105912,0.06475,2.23272,nan,nan,nan,9.50677251499
2017-04-20 07:33:19,59.1558,-54.1809,482.0,3.254,34.865,-0.00366104061951,0.0001100308,0.0666,2.20614,nan,nan,nan,9.50765761866
2017-04-20 07:33:19,59.1558,-54.1809,484.0,3.255,34.865,-0.00366104061941,0.000107383,0.06845,2.20614,nan,nan,nan,9.5058875074
2017-04-20 07:33:19,59.1558,-54.1809,486.0,3.253,34.865,-0.00366104061974,0.000108854,0.074,2.222088,nan,nan,nan,9.50559252622
2017-04-20 07:33:19,59.1558,-54.1809,488.0,3.252,34.865,-0.00366104061982,0.0001070888,0.06845,2.20614,nan,nan,nan,9.50559252622
2017-04-20 07:33:19,59.1558,-54.1809,490.0,3.253,34.865,-0.00366104061975,0.0001070888,0.07585,2.253984,nan,nan,nan,9.50382286326
2017-04-20 07:33:19,59.1558,-54.1809,492.0,3.253,34.865,-0.00366104061981,0.0001041468,0.0703,2.20614,nan,nan,nan,9.50736257342
2017-04-20 07:33:19,59.1558,-54.1809,494.0,3.252,34.865,-0.00366104061992,0.0001053236,0.07585,2.200824,nan,nan,nan,9.50441270822
2017-04-20 07:33:19,59.1558,-54.1809,496.0,3.252,34.865,-0.00366104061994,0.000105912,0.07215,2.216772,nan,nan,nan,9.50441270822
2017-04-20 07:33:19,59.1558,-54.1809,498.0,3.252,34.865,-0.00366104061991,0.000105912,0.074,2.216772,nan,nan,nan,9.5041177804
2017-04-20 07:33:19,59.1558,-54.1809,500.0,3.252,34.865,-0.00366104061991,0.000105912,0.0703,2.216772,nan,nan,nan,9.50559252622
2017-04-20 07:33:19,59.1558,-54.1809,504.0,3.251,34.865,-0.00366104062013,0.000107383,0.0703,2.211456,nan,nan,nan,9.50543914022
2017-04-20 07:33:19,59.1558,-54.1809,508.0,3.248,34.865,-0.00366104062063,0.000105912,0.06845,2.211456,nan,nan,nan,9.50514417527
2017-04-20 07:33:19,59.1558,-54.1809,512.0,3.248,34.865,-0.00366104062063,0.0001062062,0.0703,2.211456,nan,nan,nan,9.50397621884
2017-04-20 07:33:19,59.1558,-54.1809,516.0,3.247,34.865,-0.00366104062078,0.000107383,0.0666,2.211456,nan,nan,nan,9.50407059294
2017-04-20 07:33:19,59.1558,-54.1809,520.0,3.246,34.865,-0.00366104062089,0.0001062062,0.06845,2.195508,nan,nan,nan,9.50264330136
2017-04-20 07:33:19,59.1558,-54.1809,524.0,3.246,34.865,-0.00366104062092,0.0001067946,0.06845,2.211456,nan,nan,nan,9.501169089
2017-04-20 07:33:19,59.1558,-54.1809,528.0,3.246,34.865,-0.00366104062096,0.0001056178,0.0666,2.200824,nan,nan,nan,9.49969514328
2017-04-20 07:33:19,59.1558,-54.1809,532.0,3.246,34.865,-0.00366104062096,0.0001094424,0.0666,2.211456,nan,nan,nan,9.49720772761
2017-04-20 07:33:19,59.1558,-54.1809,536.0,3.246,34.865,-0.003661040621,0.0001053236,0.06475,2.200824,nan,nan,nan,9.49674805146
2017-04-20 07:33:19,59.1558,-54.1809,540.0,3.245,34.865,-0.00366104062112,0.0001065004,0.06475,2.211456,nan,nan,nan,9.49556951316
2017-04-20 07:33:19,59.1558,-54.1809,544.0,3.245,34.865,-0.00366104062103,0.0001097366,0.0629,2.216772,nan,nan,nan,9.49313048052
2017-04-20 07:33:19,59.1558,-54.1809,548.1,3.246,34.865,-0.00366104062091,0.0001079714,0.0629,2.20614,nan,nan,nan,9.49364886112
2017-04-20 07:33:19,59.1558,-54.1809,552.1,3.245,34.865,-0.00366104062106,0.0001062062,0.06105,2.200824,nan,nan,nan,9.49245899106
2017-04-20 07:33:19,59.1558,-54.1809,556.0,3.245,34.865,-0.00366104062109,0.000105912,0.0666,2.211456,nan,nan,nan,9.49040952355
2017-04-20 07:33:19,59.1558,-54.1809,560.0,3.245,34.865,-0.0036610406211,0.000105912,0.0629,2.222088,nan,nan,nan,9.48982069149
2017-04-20 07:33:19,59.1558,-54.1809,564.0,3.243,34.865,-0.00366104062144,0.0001062062,0.06105,2.216772,nan,nan,nan,9.49217627522
2017-04-20 07:33:19,59.1558,-54.1809,568.1,3.243,34.865,-0.00366104062151,0.0001056178,0.06105,2.20614,nan,nan,nan,9.48967937813
2017-04-20 07:33:19,59.1558,-54.1809,572.1,3.243,34.865,-0.00366104062139,0.000105912,0.06105,2.20614,nan,nan,nan,9.48791316806
2017-04-20 07:33:19,59.1558,-54.1809,576.0,3.243,34.865,-0.00366104062147,0.0001070888,0.0629,2.195508,nan,nan,nan,9.48791316806
2017-04-20 07:33:19,59.1558,-54.1809,580.0,3.243,34.865,-0.00366104062146,0.0001056178,0.0666,2.211456,nan,nan,nan,9.48587661478
2017-04-20 07:33:19,59.1558,-54.1809,584.0,3.243,34.865,-0.00366104062143,0.0001062062,0.06475,2.216772,nan,nan,nan,9.4867359075
2017-04-20 07:33:19,59.1558,-54.1809,588.0,3.243,34.865,-0.00366104062149,0.0001053236,0.0629,2.200824,nan,nan,nan,9.48661819081
2017-04-20 07:33:19,59.1558,-54.1809,592.0,3.243,34.865,-0.00366104062146,0.0001062062,0.06105,2.211456,nan,nan,nan,9.48555881716
2017-04-20 07:33:19,59.1558,-54.1809,596.0,3.243,34.865,-0.00366104062144,0.0001067946,0.06105,2.216772,nan,nan,nan,9.48614734106
2017-04-20 07:33:19,59.1558,-54.1809,600.0,3.24,34.864,-0.00366104062201,0.0001076772,0.06845,2.20614,nan,nan,nan,9.4907392881
2017-04-20 07:33:19,59.1558,-54.1809,604.0,3.239,34.864,-0.00366104062203,0.0001053236,0.06475,2.211456,nan,nan,nan,9.48755997202
2017-04-20 07:33:19,59.1558,-54.1809,608.0,3.241,34.865,-0.00366104062198,0.0001062062,0.06475,2.20614,nan,nan,nan,9.48991490176
2017-04-20 07:33:19,59.1558,-54.1809,612.0,3.237,34.864,-0.00366104062251,0.0001079714,0.06845,2.20614,nan,nan,nan,9.4944618426
2017-04-20 07:33:19,59.1558,-54.1809,616.0,3.235,34.864,-0.00366104062294,0.0001070888,0.074,2.20614,nan,nan,nan,9.49910563964
2017-04-20 07:33:19,59.1558,-54.1809,620.0,3.231,34.863,-0.00366104062367,0.0001091482,0.08325,2.195508,nan,nan,nan,9.50061485414
2017-04-20 07:33:19,59.1558,-54.1809,624.0,3.232,34.864,-0.0036610406234,0.0001070888,0.0777,2.190192,nan,nan,nan,9.50417676512
2017-04-20 07:33:19,59.1558,-54.1809,628.0,3.223,34.862,-0.0036610406249,0.0001076772,0.0962,2.17956,nan,nan,nan,9.50664270787
2017-04-20 07:33:19,59.1558,-54.1809,632.0,3.228,34.863,-0.00366104062402,0.000113267,0.0814,2.190192,nan,nan,nan,9.49498030794
2017-04-20 07:33:19,59.1558,-54.1809,636.0,3.23,34.864,-0.00366104062371,0.0001070888,0.074,2.190192,nan,nan,nan,9.49238831119
2017-04-20 07:33:19,59.1558,-54.1809,640.0,3.231,34.864,-0.00366104062357,0.0001070888,0.07215,2.195508,nan,nan,nan,9.49078639841
2017-04-20 07:33:19,59.1558,-54.1809,644.0,3.23,34.864,-0.00366104062364,0.0001079714,0.07215,2.195508,nan,nan,nan,9.48896107315
2017-04-20 07:33:19,59.1558,-54.1809,648.0,3.231,34.864,-0.00366104062352,0.000108854,0.0703,2.195508,nan,nan,nan,9.48686539783
2017-04-20 07:33:19,59.1558,-54.1809,652.0,3.233,34.864,-0.00366104062329,0.0001065004,0.0703,2.200824,nan,nan,nan,9.48189915371
2017-04-20 07:33:19,59.1558,-54.1809,656.0,3.234,34.864,-0.00366104062308,0.0001065004,0.0703,2.195508,nan,nan,nan,9.48136975667
2017-04-20 07:33:19,59.1558,-54.1809,660.0,3.235,34.864,-0.00366104062293,0.0001053236,0.0666,2.20614,nan,nan,nan,9.47954654154
2017-04-20 07:33:19,59.1558,-54.1809,664.0,3.233,34.864,-0.00366104062327,0.0001065004,0.0666,2.200824,nan,nan,nan,9.48281685684
2017-04-20 07:33:19,59.1558,-54.1809,668.0,3.232,34.864,-0.00366104062341,0.0001053236,0.06475,2.195508,nan,nan,nan,9.48149916165
2017-04-20 07:33:19,59.1558,-54.1809,672.0,3.232,34.864,-0.0036610406234,0.0001056178,0.0666,2.184876,nan,nan,nan,9.48452311844
2017-04-20 07:33:19,59.1558,-54.1809,676.0,3.227,34.863,-0.00366104062423,0.0001067946,0.0629,2.190192,nan,nan,nan,9.48830170141
2017-04-20 07:33:19,59.1558,-54.1809,680.0,3.225,34.863,-0.0036610406246,0.000108854,0.06845,2.200824,nan,nan,nan,9.48894929819
2017-04-20 07:33:19,59.1558,-54.1809,684.0,3.224,34.863,-0.00366104062476,0.0001062062,0.0703,2.190192,nan,nan,nan,9.49232941175
2017-04-20 07:33:19,59.1558,-54.1809,688.0,3.224,34.863,-0.00366104062482,0.000107383,0.06845,2.195508,nan,nan,nan,9.48630036424
2017-04-20 07:33:19,59.1558,-54.1809,692.0,3.224,34.863,-0.00366104062475,0.0001065004,0.06845,2.195508,nan,nan,nan,9.48422890989
2017-04-20 07:33:19,59.1558,-54.1809,696.0,3.224,34.863,-0.00366104062473,0.0001067946,0.06475,2.190192,nan,nan,nan,9.481299173
2017-04-20 07:33:19,59.1558,-54.1809,700.0,3.225,34.863,-0.00366104062467,0.0001067946,0.06845,2.200824,nan,nan,nan,9.48055808142
2017-04-20 07:33:19,59.1558,-54.1809,704.0,3.225,34.863,-0.00366104062466,0.0001070888,0.0666,2.200824,nan,nan,nan,9.47952301886
2017-04-20 07:33:19,59.1558,-54.1809,708.0,3.225,34.863,-0.00366104062463,0.0001070888,0.0666,2.190192,nan,nan,nan,9.47865272724
2017-04-20 07:33:19,59.1558,-54.1809,712.0,3.225,34.863,-0.0036610406246,0.0001076772,0.06845,2.190192,nan,nan,nan,9.47732394801
2017-04-20 07:33:19,59.1558,-54.1809,716.0,3.225,34.863,-0.00366104062453,0.0001062062,0.06475,2.200824,nan,nan,nan,9.47820585691
2017-04-20 07:33:19,59.1558,-54.1809,720.0,3.226,34.863,-0.00366104062451,0.0001067946,0.0666,2.195508,nan,nan,nan,9.47659497549
2017-04-20 07:33:19,59.1558,-54.1809,724.0,3.226,34.863,-0.00366104062454,0.000105912,0.06475,2.190192,nan,nan,nan,9.4757132412
2017-04-20 07:33:19,59.1558,-54.1809,728.0,3.226,34.863,-0.00366104062447,0.0001070888,0.0703,2.17956,nan,nan,nan,9.4742438964
2017-04-20 07:33:19,59.1558,-54.1809,732.0,3.226,34.863,-0.0036610406244,0.0001067946,0.06845,2.195508,nan,nan,nan,9.47556041697
2017-04-20 07:33:19,59.1558,-54.1809,736.0,3.225,34.863,-0.0036610406247,0.0001076772,0.0666,2.190192,nan,nan,nan,9.47614821817
2017-04-20 07:33:19,59.1558,-54.1809,740.0,3.226,34.863,-0.00366104062453,0.000105912,0.06845,2.190192,nan,nan,nan,9.47659497549
2017-04-20 07:33:19,59.1558,-54.1809,744.0,3.223,34.863,-0.00366104062494,0.0001070888,0.06845,2.17956,nan,nan,nan,9.47658321841
2017-04-20 07:33:19,59.1558,-54.1809,748.0,3.224,34.862,-0.0036610406248,0.0001065004,0.0703,2.184876,nan,nan,nan,9.47585431226
2017-04-20 07:33:19,59.1558,-54.1809,752.0,3.223,34.862,-0.00366104062495,0.0001070888,0.0703,2.17956,nan,nan,nan,9.47673606185
2017-04-20 07:33:19,59.1558,-54.1809,756.0,3.223,34.862,-0.00366104062503,0.000111796,0.07215,2.17956,nan,nan,nan,9.47556041697
2017-04-20 07:33:19,59.1558,-54.1809,760.1,3.222,34.862,-0.00366104062505,0.000107383,0.0703,2.184876,nan,nan,nan,9.47350344721
2017-04-20 07:33:19,59.1558,-54.1809,764.1,3.223,34.862,-0.00366104062501,0.0001076772,0.074,2.184876,nan,nan,nan,9.47486686618
2017-04-20 07:33:19,59.1558,-54.1809,768.0,3.222,34.862,-0.00366104062502,0.0001067946,0.074,2.184876,nan,nan,nan,9.47027211692
2017-04-20 07:33:19,59.1558,-54.1809,772.0,3.222,34.863,-0.00366104062504,0.000105912,0.0703,2.17956,nan,nan,nan,9.46862756917
2017-04-20 07:33:19,59.1558,-54.1809,776.0,3.223,34.863,-0.00366104062498,0.0001076772,0.0666,2.184876,nan,nan,nan,9.46855709598
2017-04-20 07:33:19,59.1558,-54.1809,780.0,3.222,34.862,-0.00366104062504,0.0001079714,0.0703,2.174244,nan,nan,nan,9.46727693946
2017-04-20 07:33:19,59.1558,-54.1809,784.0,3.223,34.862,-0.00366104062494,0.0001070888,0.07215,2.195508,nan,nan,nan,9.46451765464
2017-04-20 07:33:19,59.1558,-54.1809,788.0,3.223,34.862,-0.00366104062483,0.0001065004,0.06845,2.184876,nan,nan,nan,9.4613485685
2017-04-20 07:33:19,59.1558,-54.1809,792.0,3.224,34.863,-0.0036610406248,0.0001126786,0.06475,2.184876,nan,nan,nan,9.46064449493
2017-04-20 07:33:19,59.1558,-54.1809,796.0,3.224,34.863,-0.00366104062474,0.000107383,0.06475,2.184876,nan,nan,nan,9.46029248103
2017-04-20 07:33:19,59.1558,-54.1809,800.0,3.224,34.863,-0.00366104062477,0.000105912,0.0666,2.184876,nan,nan,nan,9.45923653081
2017-04-20 07:33:19,59.1558,-54.1809,804.0,3.224,34.862,-0.00366104062481,0.0001076772,0.0666,2.184876,nan,nan,nan,9.4604098173
2017-04-20 07:33:19,59.1558,-54.1809,808.0,3.222,34.862,-0.00366104062508,0.000111796,0.06845,2.190192,nan,nan,nan,9.46170062816
2017-04-20 07:33:19,59.1558,-54.1809,812.0,3.222,34.862,-0.00366104062506,0.0001070888,0.06475,2.184876,nan,nan,nan,9.46100825866
2017-04-20 07:33:19,59.1558,-54.1809,816.0,3.222,34.862,-0.00366104062511,0.0001070888,0.06845,2.168928,nan,nan,nan,9.46205270307
2017-04-20 07:33:19,59.1558,-54.1809,820.0,3.222,34.862,-0.00366104062508,0.0001065004,0.0666,2.17956,nan,nan,nan,9.45970582508
2017-04-20 07:33:19,59.1558,-54.1809,824.0,3.222,34.862,-0.00366104062503,0.0001070888,0.0666,2.200824,nan,nan,nan,9.45840360024
2017-04-20 07:33:19,59.1558,-54.1809,828.0,3.223,34.862,-0.00366104062498,0.0001067946,0.06475,2.190192,nan,nan,nan,9.45657379918
2017-04-20 07:33:19,59.1558,-54.1809,832.0,3.223,34.862,-0.00366104062493,0.0001065004,0.06845,2.184876,nan,nan,nan,9.45606950339
2017-04-20 07:33:19,59.1558,-54.1809,836.0,3.223,34.862,-0.00366104062489,0.0001065004,0.0629,2.184876,nan,nan,nan,9.4548851178
2017-04-20 07:33:19,59.1558,-54.1809,840.0,3.224,34.862,-0.00366104062482,0.0001056178,0.0666,2.190192,nan,nan,nan,9.45384159443
2017-04-20 07:33:19,59.1558,-54.1809,844.0,3.224,34.862,-0.00366104062476,0.000107383,0.06475,2.17956,nan,nan,nan,9.44849710537
2017-04-20 07:33:19,59.1558,-54.1809,848.0,3.224,34.862,-0.00366104062474,0.0001062062,0.0629,2.195508,nan,nan,nan,9.44798159511
2017-04-20 07:33:19,59.1558,-54.1809,852.0,3.224,34.862,-0.00366104062471,0.0001056178,0.0592,2.184876,nan,nan,nan,9.44629469949
2017-04-20 07:33:19,59.1558,-54.1809,856.0,3.225,34.862,-0.00366104062467,0.0001067946,0.0629,2.174244,nan,nan,nan,9.44550994394
2017-04-20 07:33:19,59.1558,-54.1809,860.0,3.225,34.862,-0.00366104062462,0.0001067946,0.06105,2.17956,nan,nan,nan,9.44291025121
2017-04-20 07:33:19,59.1558,-54.1809,864.0,3.225,34.862,-0.00366104062459,0.0001065004,0.0592,2.184876,nan,nan,nan,9.44446762477
2017-04-20 07:33:19,59.1558,-54.1809,868.0,3.225,34.862,-0.00366104062454,0.0001067946,0.0629,2.184876,nan,nan,nan,9.44291025121
2017-04-20 07:33:19,59.1558,-54.1809,872.0,3.226,34.862,-0.0036610406245,0.0001076772,0.05735,2.195508,nan,nan,nan,9.44124782131
2017-04-20 07:33:19,59.1558,-54.1809,876.0,3.226,34.862,-0.00366104062442,0.000105912,0.0592,2.184876,nan,nan,nan,9.43667204496
