datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-30 05:18:26,58.2443,-50.0491,331.9,3.653,34.879,-0.00366104054986,0.0001156206,0.0259,2.248668,nan,nan,nan,9.45900189381
2017-11-30 05:18:26,58.2443,-50.0491,334.0,3.666,34.88,-0.0036610405479,0.0001153264,0.0222,2.248668,nan,nan,nan,9.4580634137
2017-11-30 05:18:26,58.2443,-50.0491,336.0,3.657,34.88,-0.00366104054937,0.0001144438,0.02405,2.2593,nan,nan,nan,9.45454507857
2017-11-30 05:18:26,58.2443,-50.0491,338.0,3.64,34.878,-0.00366104055231,0.0001153264,0.02405,2.222088,nan,nan,nan,9.45246997549
2017-11-30 05:18:26,58.2443,-50.0491,340.0,3.635,34.877,-0.00366104055357,0.000113267,0.02775,2.243352,nan,nan,nan,9.45032508732
2017-11-30 05:18:26,58.2443,-50.0491,342.0,3.61,34.875,-0.00366104055766,0.0001138554,0.02405,2.227404,nan,nan,nan,9.44727867931
2017-11-30 05:18:26,58.2443,-50.0491,344.0,3.606,34.875,-0.00366104055812,0.0001123844,0.0296,2.248668,nan,nan,nan,9.44493606624
2017-11-30 05:18:26,58.2443,-50.0491,346.0,3.604,34.875,-0.00366104055832,0.0001138554,0.02775,2.23272,nan,nan,nan,9.44634155294
2017-11-30 05:18:26,58.2443,-50.0491,348.0,3.614,34.877,-0.00366104055677,0.0001138554,0.02775,2.222088,nan,nan,nan,9.44845023942
2017-11-30 05:18:26,58.2443,-50.0491,350.0,3.631,34.88,-0.00366104055399,0.000110325,0.0222,2.243352,nan,nan,nan,9.44915325664
2017-11-30 05:18:26,58.2443,-50.0491,352.0,3.632,34.88,-0.00366104055394,0.0001123844,0.0222,2.227404,nan,nan,nan,9.44587303033
2017-11-30 05:18:26,58.2443,-50.0491,354.0,3.631,34.88,-0.0036610405542,0.0001109134,0.02405,2.238036,nan,nan,nan,9.44259412913
2017-11-30 05:18:26,58.2443,-50.0491,356.0,3.611,34.877,-0.00366104055775,0.0001115018,0.02035,2.2593,nan,nan,nan,9.43136223191
2017-11-30 05:18:26,58.2443,-50.0491,358.0,3.574,34.873,-0.00366104056375,0.000116209,0.02405,2.248668,nan,nan,nan,9.42364931751
2017-11-30 05:18:26,58.2443,-50.0491,360.0,3.556,34.871,-0.00366104056673,0.0001109134,0.02035,2.253984,nan,nan,nan,9.41874491852
2017-11-30 05:18:26,58.2443,-50.0491,362.0,3.555,34.871,-0.003661040567,0.000116209,0.0222,2.248668,nan,nan,nan,9.41594373733
2017-11-30 05:18:26,58.2443,-50.0491,364.0,3.545,34.871,-0.00366104056858,0.0001115018,0.0222,2.2593,nan,nan,nan,9.41407682129
2017-11-30 05:18:26,58.2443,-50.0491,366.0,3.539,34.87,-0.00366104056944,0.0001109134,0.02405,2.264616,nan,nan,nan,9.41081075359
2017-11-30 05:18:26,58.2443,-50.0491,368.0,3.536,34.87,-0.00366104056999,0.0001109134,0.02035,2.248668,nan,nan,nan,9.41151051434
2017-11-30 05:18:26,58.2443,-50.0491,370.0,3.536,34.87,-0.00366104057004,0.0001141496,0.0222,2.238036,nan,nan,nan,9.41594373733
2017-11-30 05:18:26,58.2443,-50.0491,372.0,3.535,34.87,-0.00366104057017,0.0001097366,0.02775,2.253984,nan,nan,nan,9.41454350996
2017-11-30 05:18:26,58.2443,-50.0491,374.0,3.536,34.871,-0.00366104056996,0.0001097366,0.02035,2.253984,nan,nan,nan,9.41757764196
2017-11-30 05:18:26,58.2443,-50.0491,376.0,3.536,34.871,-0.00366104056989,0.0001167974,0.0185,2.248668,nan,nan,nan,9.4204961488
2017-11-30 05:18:26,58.2443,-50.0491,378.0,3.537,34.871,-0.00366104056978,0.0001167974,0.02405,2.238036,nan,nan,nan,9.42855668656
2017-11-30 05:18:26,58.2443,-50.0491,380.0,3.553,34.873,-0.00366104056723,0.000110325,0.0259,2.248668,nan,nan,nan,9.43580633163
2017-11-30 05:18:26,58.2443,-50.0491,382.0,3.569,34.876,-0.00366104056467,0.0001100308,0.0222,2.238036,nan,nan,nan,9.43767826029
2017-11-30 05:18:26,58.2443,-50.0491,384.0,3.568,34.876,-0.00366104056478,0.000108854,0.0222,2.243352,nan,nan,nan,9.43253149573
2017-11-30 05:18:26,58.2443,-50.0491,386.0,3.561,34.875,-0.00366104056615,0.000110325,0.0222,2.253984,nan,nan,nan,9.42855668656
2017-11-30 05:18:26,58.2443,-50.0491,388.0,3.556,34.874,-0.00366104056672,0.000111796,0.02405,2.248668,nan,nan,nan,9.424116558
2017-11-30 05:18:26,58.2443,-50.0491,390.0,3.544,34.873,-0.00366104056876,0.0001100308,0.02405,2.248668,nan,nan,nan,9.42575211185
2017-11-30 05:18:26,58.2443,-50.0491,392.0,3.545,34.873,-0.00366104056867,0.0001112076,0.0259,2.243352,nan,nan,nan,9.42458382542
2017-11-30 05:18:26,58.2443,-50.0491,394.0,3.545,34.873,-0.00366104056881,0.0001070888,0.0222,2.227404,nan,nan,nan,9.42458382542
2017-11-30 05:18:26,58.2443,-50.0491,396.0,3.544,34.874,-0.00366104056884,0.0001070888,0.02775,2.248668,nan,nan,nan,9.42201418797
2017-11-30 05:18:26,58.2443,-50.0491,398.0,3.538,34.873,-0.00366104056994,0.0001070888,0.0185,2.243352,nan,nan,nan,9.41897839402
2017-11-30 05:18:26,58.2443,-50.0491,400.0,3.531,34.873,-0.00366104057122,0.0001056178,0.02405,2.269932,nan,nan,nan,9.41641053359
2017-11-30 05:18:26,58.2443,-50.0491,402.0,3.528,34.873,-0.00366104057154,0.0001091482,0.02405,2.253984,nan,nan,nan,9.41582704247
2017-11-30 05:18:26,58.2443,-50.0491,404.0,3.528,34.873,-0.00366104057166,0.000110325,0.02035,2.238036,nan,nan,nan,9.41501022551
2017-11-30 05:18:26,58.2443,-50.0491,406.0,3.528,34.873,-0.00366104057164,0.0001082656,0.0222,2.253984,nan,nan,nan,9.41407682129
2017-11-30 05:18:26,58.2443,-50.0491,408.0,3.528,34.873,-0.00366104057167,0.0001065004,0.02035,2.227404,nan,nan,nan,9.41314352465
2017-11-30 05:18:26,58.2443,-50.0491,410.0,3.528,34.873,-0.00366104057172,0.0001056178,0.02405,2.2593,nan,nan,nan,9.41664394181
2017-11-30 05:18:26,58.2443,-50.0491,412.0,3.527,34.873,-0.00366104057173,0.0001079714,0.02405,2.243352,nan,nan,nan,9.41466018632
2017-11-30 05:18:26,58.2443,-50.0491,414.0,3.53,34.873,-0.00366104057134,0.0001097366,0.02405,2.248668,nan,nan,nan,9.4161771321
2017-11-30 05:18:26,58.2443,-50.0491,416.0,3.529,34.874,-0.00366104057155,0.0001109134,0.02405,2.2593,nan,nan,nan,9.41477686437
2017-11-30 05:18:26,58.2443,-50.0491,418.0,3.526,34.874,-0.00366104057198,0.0001035584,0.02035,2.238036,nan,nan,nan,9.4172858491
2017-11-30 05:18:26,58.2443,-50.0491,420.0,3.526,34.874,-0.00366104057201,0.0001070888,0.02035,2.248668,nan,nan,nan,9.4161771321
2017-11-30 05:18:26,58.2443,-50.0491,422.0,3.527,34.874,-0.00366104057184,0.0001056178,0.0185,2.269932,nan,nan,nan,9.41757764196
2017-11-30 05:18:26,58.2443,-50.0491,424.0,3.527,34.874,-0.00366104057198,0.0001047352,0.02035,2.253984,nan,nan,nan,9.41699406675
2017-11-30 05:18:26,58.2443,-50.0491,426.0,3.525,34.874,-0.00366104057235,0.0001038526,0.0185,2.253984,nan,nan,nan,9.41501022551
2017-11-30 05:18:26,58.2443,-50.0491,428.0,3.523,34.874,-0.00366104057272,0.0001047352,0.0222,2.243352,nan,nan,nan,9.4161771321
2017-11-30 05:18:26,58.2443,-50.0491,430.0,3.521,34.874,-0.00366104057305,0.000107383,0.0222,2.227404,nan,nan,nan,9.41477686437
2017-11-30 05:18:26,58.2443,-50.0491,432.0,3.519,34.874,-0.00366104057354,0.000104441,0.0222,2.243352,nan,nan,nan,9.41337683873
2017-11-30 05:18:26,58.2443,-50.0491,434.0,3.517,34.874,-0.0036610405739,0.000104441,0.0185,2.264616,nan,nan,nan,9.41431016226
2017-11-30 05:18:26,58.2443,-50.0491,436.0,3.511,34.873,-0.00366104057495,0.0001032642,0.02035,2.243352,nan,nan,nan,9.41116062641
2017-11-30 05:18:26,58.2443,-50.0491,438.0,3.502,34.872,-0.00366104057624,0.0001041468,0.0222,2.238036,nan,nan,nan,9.41104400046
2017-11-30 05:18:26,58.2443,-50.0491,440.0,3.499,34.872,-0.00366104057698,0.0001085598,0.02035,2.2593,nan,nan,nan,9.41314352466
2017-11-30 05:18:26,58.2443,-50.0491,442.0,3.48,34.87,-0.00366104058054,0.0001115018,0.0222,2.253984,nan,nan,nan,9.41011105332
2017-11-30 05:18:26,58.2443,-50.0491,444.0,3.47,34.869,-0.00366104058178,0.000107383,0.02405,2.253984,nan,nan,nan,9.40941141353
2017-11-30 05:18:26,58.2443,-50.0491,446.0,3.47,34.87,-0.00366104058183,0.0001076772,0.02035,2.248668,nan,nan,nan,9.40847865451
2017-11-30 05:18:26,58.2443,-50.0491,448.0,3.47,34.87,-0.00366104058181,0.0001065004,0.0222,2.253984,nan,nan,nan,9.4070797175
2017-11-30 05:18:26,58.2443,-50.0491,450.0,3.469,34.87,-0.00366104058195,0.0001067946,0.0259,2.248668,nan,nan,nan,9.40504003437
2017-11-30 05:18:26,58.2443,-50.0491,452.0,3.469,34.87,-0.00366104058205,0.000107383,0.0222,2.2593,nan,nan,nan,9.40358343254
2017-11-30 05:18:26,58.2443,-50.0491,454.0,3.467,34.87,-0.0036610405823,0.0001050294,0.02405,2.238036,nan,nan,nan,9.40008865764
2017-11-30 05:18:26,58.2443,-50.0491,456.0,3.466,34.87,-0.00366104058256,0.000104441,0.0222,2.2593,nan,nan,nan,9.39543130517
2017-11-30 05:18:26,58.2443,-50.0491,458.0,3.466,34.87,-0.00366104058258,0.0001082656,0.0222,2.248668,nan,nan,nan,9.39543130517
2017-11-30 05:18:26,58.2443,-50.0491,460.0,3.463,34.869,-0.00366104058316,0.0001041468,0.02405,2.2593,nan,nan,nan,9.39397643239
2017-11-30 05:18:26,58.2443,-50.0491,462.0,3.458,34.869,-0.00366104058381,0.0001065004,0.0185,2.248668,nan,nan,nan,9.38938075438
2017-11-30 05:18:26,58.2443,-50.0491,464.0,3.456,34.869,-0.00366104058434,0.0001050294,0.02035,2.243352,nan,nan,nan,9.38728738763
2017-11-30 05:18:26,58.2443,-50.0491,466.0,3.452,34.868,-0.0036610405849,0.0001035584,0.02035,2.248668,nan,nan,nan,9.38589211097
2017-11-30 05:18:26,58.2443,-50.0491,468.0,3.448,34.868,-0.00366104058554,0.0001053236,0.02405,2.248668,nan,nan,nan,9.38583397967
2017-11-30 05:18:26,58.2443,-50.0491,470.0,3.446,34.868,-0.00366104058591,0.0001047352,0.02035,2.243352,nan,nan,nan,9.38565958828
2017-11-30 05:18:26,58.2443,-50.0491,472.0,3.447,34.868,-0.00366104058587,0.0001035584,0.02035,2.275248,nan,nan,nan,9.38554332945
2017-11-30 05:18:26,58.2443,-50.0491,474.0,3.446,34.868,-0.00366104058595,0.0001038526,0.02405,2.253984,nan,nan,nan,9.382404973
2017-11-30 05:18:26,58.2443,-50.0491,476.0,3.448,34.868,-0.00366104058575,0.0001038526,0.02405,2.243352,nan,nan,nan,9.38089434716
2017-11-30 05:18:26,58.2443,-50.0491,478.0,3.447,34.869,-0.00366104058583,0.0001047352,0.02035,2.269932,nan,nan,nan,9.3831022802
2017-11-30 05:18:26,58.2443,-50.0491,480.0,3.444,34.868,-0.00366104058633,0.0001047352,0.0222,2.248668,nan,nan,nan,9.37915166831
2017-11-30 05:18:26,58.2443,-50.0491,482.0,3.44,34.868,-0.00366104058705,0.0001050294,0.0185,2.243352,nan,nan,nan,9.37706094989
2017-11-30 05:18:26,58.2443,-50.0491,484.0,3.436,34.868,-0.00366104058771,0.0001035584,0.0222,2.243352,nan,nan,nan,9.3739258868
2017-11-30 05:18:26,58.2443,-50.0491,486.0,3.435,34.868,-0.00366104058797,0.0001032642,0.0185,2.269932,nan,nan,nan,9.37404197855
2017-11-30 05:18:26,58.2443,-50.0491,488.0,3.431,34.868,-0.00366104058853,0.0001038526,0.02035,2.269932,nan,nan,nan,9.37160440242
2017-11-30 05:18:26,58.2443,-50.0491,490.0,3.429,34.867,-0.00366104058887,0.0001020874,0.0259,2.248668,nan,nan,nan,9.37009579549
2017-11-30 05:18:26,58.2443,-50.0491,492.0,3.426,34.867,-0.00366104058948,0.0001032642,0.02035,2.248668,nan,nan,nan,9.37073401786
2017-11-30 05:18:26,58.2443,-50.0491,494.0,3.426,34.867,-0.00366104058948,0.0001032642,0.02775,2.264616,nan,nan,nan,9.37044391053
2017-11-30 05:18:26,58.2443,-50.0491,496.0,3.426,34.867,-0.00366104058953,0.0001032642,0.02035,2.2593,nan,nan,nan,9.36986372714
2017-11-30 05:18:26,58.2443,-50.0491,498.0,3.424,34.867,-0.00366104058987,0.0001047352,0.02035,2.264616,nan,nan,nan,9.36957365109
2017-11-30 05:18:26,58.2443,-50.0491,500.0,3.421,34.867,-0.0036610405903,0.0001038526,0.02035,2.264616,nan,nan,nan,9.37218471094
2017-11-30 05:18:26,58.2443,-50.0491,504.0,3.421,34.867,-0.00366104059022,0.0001047352,0.0222,2.243352,nan,nan,nan,9.37015381362
2017-11-30 05:18:26,58.2443,-50.0491,508.0,3.419,34.868,-0.00366104059057,0.0001012048,0.0222,2.264616,nan,nan,nan,9.36960845966
2017-11-30 05:18:26,58.2443,-50.0491,512.0,3.418,34.868,-0.00366104059073,0.000101499,0.0222,2.269932,nan,nan,nan,9.36857586907
2017-11-30 05:18:26,58.2443,-50.0491,516.0,3.418,34.868,-0.00366104059084,0.0001012048,0.0222,2.2593,nan,nan,nan,9.36792621685
2017-11-30 05:18:26,58.2443,-50.0491,520.0,3.417,34.868,-0.00366104059105,0.0001003222,0.02035,2.2593,nan,nan,nan,9.36792621685
2017-11-30 05:18:26,58.2443,-50.0491,524.0,3.417,34.868,-0.00366104059106,0.0001006164,0.02035,2.264616,nan,nan,nan,9.36783341366
2017-11-30 05:18:26,58.2443,-50.0491,528.0,3.415,34.868,-0.00366104059132,0.0001053236,0.02405,2.269932,nan,nan,nan,9.36832064232
2017-11-30 05:18:26,58.2443,-50.0491,532.0,3.413,34.868,-0.00366104059172,9.88512e-05,0.02035,2.2593,nan,nan,nan,9.36921397126
2017-11-30 05:18:26,58.2443,-50.0491,536.0,3.417,34.869,-0.00366104059096,0.0001026758,0.0222,2.248668,nan,nan,nan,9.37044391053
2017-11-30 05:18:26,58.2443,-50.0491,540.0,3.418,34.869,-0.00366104059081,9.94396e-05,0.0222,2.253984,nan,nan,nan,9.37140710703
2017-11-30 05:18:26,58.2443,-50.0491,544.0,3.419,34.87,-0.00366104059061,9.88512e-05,0.0222,2.253984,nan,nan,nan,9.36943441828
2017-11-30 05:18:26,58.2443,-50.0491,548.0,3.416,34.87,-0.00366104059139,9.97338e-05,0.02035,2.2593,nan,nan,nan,9.36921397126
2017-11-30 05:18:26,58.2443,-50.0491,552.0,3.411,34.869,-0.00366104059207,9.97338e-05,0.0185,2.248668,nan,nan,nan,9.36739261308
2017-11-30 05:18:26,58.2443,-50.0491,556.0,3.405,34.868,-0.00366104059317,0.0001017932,0.01665,2.248668,nan,nan,nan,9.36624432462
2017-11-30 05:18:26,58.2443,-50.0491,560.0,3.401,34.868,-0.00366104059387,0.000100028,0.02035,2.2593,nan,nan,nan,9.36348446124
2017-11-30 05:18:26,58.2443,-50.0491,564.0,3.401,34.868,-0.00366104059377,0.0001009106,0.02035,2.248668,nan,nan,nan,9.36449320939
2017-11-30 05:18:26,58.2443,-50.0491,568.0,3.399,34.868,-0.00366104059417,0.0001003222,0.02035,2.253984,nan,nan,nan,9.36667346381
2017-11-30 05:18:26,58.2443,-50.0491,572.0,3.398,34.868,-0.00366104059431,0.000100028,0.0222,2.2593,nan,nan,nan,9.36754341057
2017-11-30 05:18:26,58.2443,-50.0491,576.0,3.399,34.868,-0.00366104059422,0.0001023816,0.0185,2.248668,nan,nan,nan,9.36594278101
2017-11-30 05:18:26,58.2443,-50.0491,580.0,3.396,34.868,-0.00366104059476,0.0001006164,0.02035,2.264616,nan,nan,nan,9.36421492144
2017-11-30 05:18:26,58.2443,-50.0491,584.0,3.394,34.868,-0.00366104059503,0.0001023816,0.0185,2.2593,nan,nan,nan,9.36508460316
2017-11-30 05:18:26,58.2443,-50.0491,588.0,3.393,34.868,-0.0036610405952,0.0001020874,0.02035,2.248668,nan,nan,nan,9.36493385161
2017-11-30 05:18:26,58.2443,-50.0491,592.0,3.394,34.868,-0.00366104059503,0.000104441,0.0185,2.253984,nan,nan,nan,9.36290477799
2017-11-30 05:18:26,58.2443,-50.0491,596.0,3.393,34.868,-0.00366104059521,0.0001009106,0.0222,2.248668,nan,nan,nan,9.36290477799
2017-11-30 05:18:26,58.2443,-50.0491,600.0,3.391,34.868,-0.00366104059559,0.0001035584,0.02035,2.253984,nan,nan,nan,9.36072554165
2017-11-30 05:18:26,58.2443,-50.0491,604.0,3.388,34.868,-0.00366104059607,9.94396e-05,0.0222,2.264616,nan,nan,nan,9.36189622841
2017-11-30 05:18:26,58.2443,-50.0491,608.0,3.386,34.868,-0.00366104059649,9.88512e-05,0.02035,2.248668,nan,nan,nan,9.36145575207
2017-11-30 05:18:26,58.2443,-50.0491,612.0,3.381,34.868,-0.00366104059733,0.0001003222,0.0185,2.253984,nan,nan,nan,9.36145575207
2017-11-30 05:18:26,58.2443,-50.0491,616.0,3.379,34.868,-0.00366104059758,9.97338e-05,0.0185,2.248668,nan,nan,nan,9.36162962144
2017-11-30 05:18:26,58.2443,-50.0491,620.0,3.379,34.868,-0.00366104059765,9.94396e-05,0.02035,2.253984,nan,nan,nan,9.36069077137
2017-11-30 05:18:26,58.2443,-50.0491,624.0,3.378,34.868,-0.00366104059787,0.00010297,0.0222,2.253984,nan,nan,nan,9.36079508265
2017-11-30 05:18:26,58.2443,-50.0491,628.0,3.377,34.867,-0.00366104059806,9.91454e-05,0.0185,2.264616,nan,nan,nan,9.35919579128
2017-11-30 05:18:26,58.2443,-50.0491,632.0,3.374,34.867,-0.00366104059845,9.94396e-05,0.0222,2.248668,nan,nan,nan,9.36035466643
2017-11-30 05:18:26,58.2443,-50.0491,636.0,3.371,34.867,-0.00366104059898,9.91454e-05,0.02035,2.2593,nan,nan,nan,9.35921896715
2017-11-30 05:18:26,58.2443,-50.0491,640.0,3.37,34.867,-0.00366104059907,9.8557e-05,0.02035,2.243352,nan,nan,nan,9.36093416645
2017-11-30 05:18:26,58.2443,-50.0491,644.0,3.373,34.868,-0.00366104059863,9.97338e-05,0.0185,2.253984,nan,nan,nan,9.35907991293
2017-11-30 05:18:26,58.2443,-50.0491,648.0,3.376,34.868,-0.00366104059811,9.91454e-05,0.01665,2.253984,nan,nan,nan,9.35861641615
2017-11-30 05:18:26,58.2443,-50.0491,652.0,3.377,34.869,-0.003661040598,0.0001012048,0.02035,2.2593,nan,nan,nan,9.35629933175
2017-11-30 05:18:26,58.2443,-50.0491,656.0,3.379,34.869,-0.00366104059765,9.88512e-05,0.0185,2.243352,nan,nan,nan,9.35676269537
2017-11-30 05:18:26,58.2443,-50.0491,660.0,3.38,34.869,-0.00366104059747,9.91454e-05,0.02035,2.2593,nan,nan,nan,9.35525686096
2017-11-30 05:18:26,58.2443,-50.0491,664.0,3.381,34.869,-0.0036610405974,9.8557e-05,0.0185,2.243352,nan,nan,nan,9.35595182651
2017-11-30 05:18:26,58.2443,-50.0491,668.0,3.377,34.869,-0.00366104059815,9.8557e-05,0.02035,2.248668,nan,nan,nan,9.35607924336
2017-11-30 05:18:26,58.2443,-50.0491,672.0,3.369,34.868,-0.00366104059942,0.000101499,0.02035,2.248668,nan,nan,nan,9.35537268439
2017-11-30 05:18:26,58.2443,-50.0491,676.0,3.362,34.867,-0.00366104060071,0.000100028,0.02035,2.253984,nan,nan,nan,9.35595182651
2017-11-30 05:18:26,58.2443,-50.0491,680.0,3.362,34.867,-0.00366104060064,9.94396e-05,0.02035,2.253984,nan,nan,nan,9.35556958804
2017-11-30 05:18:26,58.2443,-50.0491,684.0,3.358,34.867,-0.0036610406014,9.97338e-05,0.02035,2.253984,nan,nan,nan,9.35409871813
2017-11-30 05:18:26,58.2443,-50.0491,688.0,3.356,34.867,-0.00366104060169,9.97338e-05,0.0222,2.248668,nan,nan,nan,9.35209552385
2017-11-30 05:18:26,58.2443,-50.0491,692.0,3.358,34.867,-0.00366104060133,9.94396e-05,0.02035,2.248668,nan,nan,nan,9.35209552385
2017-11-30 05:18:26,58.2443,-50.0491,696.0,3.359,34.867,-0.00366104060122,0.0001056178,0.02035,2.253984,nan,nan,nan,9.34978031255
2017-11-30 05:18:26,58.2443,-50.0491,700.0,3.358,34.867,-0.00366104060132,9.79686e-05,0.02035,2.253984,nan,nan,nan,9.34978031255
2017-11-30 05:18:26,58.2443,-50.0491,704.0,3.357,34.867,-0.00366104060165,0.0001006164,0.0222,2.243352,nan,nan,nan,9.34862295626
2017-11-30 05:18:26,58.2443,-50.0491,708.0,3.355,34.867,-0.00366104060185,0.0001041468,0.02035,2.248668,nan,nan,nan,9.34784762051
2017-11-30 05:18:26,58.2443,-50.0491,712.0,3.352,34.866,-0.00366104060237,0.0001017932,0.02035,2.248668,nan,nan,nan,9.34578813561
2017-11-30 05:18:26,58.2443,-50.0491,716.0,3.347,34.866,-0.0036610406032,9.8557e-05,0.02035,2.253984,nan,nan,nan,9.34408772184
2017-11-30 05:18:26,58.2443,-50.0491,720.0,3.345,34.866,-0.00366104060354,0.0001032642,0.02035,2.248668,nan,nan,nan,9.34424965055
2017-11-30 05:18:26,58.2443,-50.0491,724.0,3.344,34.866,-0.00366104060382,0.0001003222,0.02035,2.253984,nan,nan,nan,9.34365978307
2017-11-30 05:18:26,58.2443,-50.0491,728.0,3.342,34.865,-0.00366104060421,0.0001003222,0.0222,2.248668,nan,nan,nan,9.34264207406
2017-11-30 05:18:26,58.2443,-50.0491,732.0,3.34,34.865,-0.00366104060448,0.000100028,0.0222,2.248668,nan,nan,nan,9.34148574261
2017-11-30 05:18:26,58.2443,-50.0491,736.0,3.341,34.865,-0.00366104060427,9.94396e-05,0.02035,2.253984,nan,nan,nan,9.34249174159
2017-11-30 05:18:26,58.2443,-50.0491,740.0,3.342,34.865,-0.00366104060408,9.94396e-05,0.02035,2.253984,nan,nan,nan,9.34177480991
2017-11-30 05:18:26,58.2443,-50.0491,744.0,3.341,34.865,-0.00366104060441,0.0001009106,0.02035,2.243352,nan,nan,nan,9.33932384817
2017-11-30 05:18:26,58.2443,-50.0491,748.0,3.34,34.865,-0.0036610406046,9.94396e-05,0.0185,2.243352,nan,nan,nan,9.33787905513
2017-11-30 05:18:26,58.2443,-50.0491,752.0,3.339,34.865,-0.00366104060466,0.000100028,0.0185,2.248668,nan,nan,nan,9.33830668686
2017-11-30 05:18:26,58.2443,-50.0491,756.0,3.339,34.865,-0.00366104060474,9.91454e-05,0.0222,2.248668,nan,nan,nan,9.33743988942
2017-11-30 05:18:26,58.2443,-50.0491,760.0,3.339,34.865,-0.00366104060475,9.97338e-05,0.0222,2.243352,nan,nan,nan,9.33830668686
2017-11-30 05:18:26,58.2443,-50.0491,764.0,3.336,34.865,-0.00366104060517,0.000104441,0.01665,2.248668,nan,nan,nan,9.33440105684
2017-11-30 05:18:26,58.2443,-50.0491,768.0,3.333,34.865,-0.00366104060579,0.0001003222,0.0222,2.248668,nan,nan,nan,9.33484005682
2017-11-30 05:18:26,58.2443,-50.0491,772.0,3.331,34.864,-0.00366104060611,9.97338e-05,0.02035,2.248668,nan,nan,nan,9.33584522588
2017-11-30 05:18:26,58.2443,-50.0491,776.0,3.328,34.864,-0.0036610406067,0.0001035584,0.0222,2.243352,nan,nan,nan,9.33347692459
2017-11-30 05:18:26,58.2443,-50.0491,779.9,3.324,34.864,-0.00366104060726,0.000100028,0.02405,2.253984,nan,nan,nan,9.33252979913
2017-11-30 05:18:26,58.2443,-50.0491,784.0,3.32,34.863,-0.00366104060798,0.0001003222,0.02405,2.248668,nan,nan,nan,9.33108622471
2017-11-30 05:18:26,58.2443,-50.0491,788.0,3.316,34.863,-0.00366104060872,0.000107383,0.0185,2.2593,nan,nan,nan,9.32985073066
2017-11-30 05:18:26,58.2443,-50.0491,792.0,3.317,34.863,-0.00366104060846,0.000100028,0.0185,2.253984,nan,nan,nan,9.3271840957
2017-11-30 05:18:26,58.2443,-50.0491,796.0,3.318,34.863,-0.00366104060843,0.0001006164,0.02035,2.248668,nan,nan,nan,9.32836146193
2017-11-30 05:18:26,58.2443,-50.0491,800.0,3.316,34.863,-0.00366104060864,0.0001003222,0.02035,2.248668,nan,nan,nan,9.32906565542
2017-11-30 05:18:26,58.2443,-50.0491,804.0,3.316,34.863,-0.00366104060879,0.0001012048,0.0222,2.243352,nan,nan,nan,9.32738031145
2017-11-30 05:18:26,58.2443,-50.0491,808.0,3.314,34.863,-0.003661040609,0.0001003222,0.02035,2.238036,nan,nan,nan,9.32572993996
2017-11-30 05:18:26,58.2443,-50.0491,812.0,3.313,34.863,-0.00366104060914,0.0001023816,0.0222,2.243352,nan,nan,nan,9.32473757185
2017-11-30 05:18:26,58.2443,-50.0491,816.1,3.312,34.862,-0.00366104060942,0.0001012048,0.0185,2.248668,nan,nan,nan,9.32854616246
2017-11-30 05:18:26,58.2443,-50.0491,820.0,3.306,34.862,-0.00366104061041,0.0001009106,0.0185,2.238036,nan,nan,nan,9.32912337894
2017-11-30 05:18:26,58.2443,-50.0491,824.0,3.305,34.861,-0.0036610406106,0.0001020874,0.0185,2.243352,nan,nan,nan,9.32796898738
2017-11-30 05:18:26,58.2443,-50.0491,828.0,3.306,34.861,-0.0036610406105,0.0001038526,0.02035,2.238036,nan,nan,nan,9.32623771051
2017-11-30 05:18:26,58.2443,-50.0491,832.0,3.305,34.861,-0.00366104061056,0.0001023816,0.02035,2.238036,nan,nan,nan,9.32900793233
2017-11-30 05:18:26,58.2443,-50.0491,836.0,3.301,34.861,-0.00366104061118,0.0001017932,0.0185,2.23272,nan,nan,nan,9.33016247295
2017-11-30 05:18:26,58.2443,-50.0491,840.0,3.299,34.861,-0.0036610406117,0.0001006164,0.02035,2.243352,nan,nan,nan,9.33201008251
2017-11-30 05:18:26,58.2443,-50.0491,844.0,3.298,34.861,-0.00366104061178,0.0001012048,0.0185,2.243352,nan,nan,nan,9.32900793233
2017-11-30 05:18:26,58.2443,-50.0491,848.0,3.296,34.86,-0.00366104061208,0.0001026758,0.0185,2.248668,nan,nan,nan,9.32808441908
2017-11-30 05:18:26,58.2443,-50.0491,852.0,3.296,34.86,-0.00366104061209,0.000101499,0.0222,2.23272,nan,nan,nan,9.32551068531
2017-11-30 05:18:26,58.2443,-50.0491,856.0,3.296,34.86,-0.00366104061218,0.000101499,0.02035,2.243352,nan,nan,nan,9.3273918537
2017-11-30 05:18:26,58.2443,-50.0491,860.0,3.296,34.86,-0.00366104061214,0.0001012048,0.02035,2.243352,nan,nan,nan,9.32319156781
2017-11-30 05:18:26,58.2443,-50.0491,864.0,3.296,34.86,-0.00366104061215,0.0001035584,0.02035,2.238036,nan,nan,nan,9.32345690559
2017-11-30 05:18:26,58.2443,-50.0491,868.0,3.296,34.86,-0.00366104061214,0.000100028,0.02035,2.243352,nan,nan,nan,9.32217644319
2017-11-30 05:18:26,58.2443,-50.0491,872.0,3.297,34.86,-0.00366104061208,0.0001012048,0.02035,2.243352,nan,nan,nan,9.32025036572
