datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:50:13,58.0064,-43.7872,332.0,3.45,34.885,-0.00366104058547,0.0001009106,0.04625,2.243352,nan,nan,nan,9.53893383457
2018-03-20 07:50:13,58.0064,-43.7872,334.0,3.456,34.886,-0.00366104058428,0.0001009106,0.0481,2.23272,nan,nan,nan,9.53632783746
2018-03-20 07:50:13,58.0064,-43.7872,336.0,3.456,34.886,-0.00366104058424,0.0001003222,0.0444,2.243352,nan,nan,nan,9.5252852704
2018-03-20 07:50:13,58.0064,-43.7872,338.0,3.452,34.886,-0.00366104058502,0.0001003222,0.0444,2.238036,nan,nan,nan,9.50700853322
2018-03-20 07:50:13,58.0064,-43.7872,340.0,3.452,34.886,-0.00366104058491,9.97338e-05,0.0407,2.253984,nan,nan,nan,9.4987519579
2018-03-20 07:50:13,58.0064,-43.7872,342.0,3.455,34.886,-0.00366104058442,9.88512e-05,0.0407,2.248668,nan,nan,nan,9.48485264464
2018-03-20 07:50:13,58.0064,-43.7872,344.0,3.458,34.887,-0.00366104058389,0.000100028,0.037,2.243352,nan,nan,nan,9.47755911435
2018-03-20 07:50:13,58.0064,-43.7872,346.0,3.46,34.887,-0.00366104058371,0.000100028,0.03885,2.253984,nan,nan,nan,9.47332715971
2018-03-20 07:50:13,58.0064,-43.7872,348.0,3.458,34.887,-0.003661040584,9.94396e-05,0.037,2.264616,nan,nan,nan,9.46815775945
2018-03-20 07:50:13,58.0064,-43.7872,350.0,3.46,34.887,-0.00366104058376,9.88512e-05,0.037,2.2593,nan,nan,nan,9.46604395175
2018-03-20 07:50:13,58.0064,-43.7872,352.0,3.463,34.887,-0.00366104058327,9.97338e-05,0.0333,2.248668,nan,nan,nan,9.4648698516
2018-03-20 07:50:13,58.0064,-43.7872,354.0,3.461,34.887,-0.00366104058368,9.94396e-05,0.03145,2.275248,nan,nan,nan,9.46228742814
2018-03-20 07:50:13,58.0064,-43.7872,356.0,3.451,34.886,-0.00366104058536,9.97338e-05,0.03515,2.275248,nan,nan,nan,9.46181798475
2018-03-20 07:50:13,58.0064,-43.7872,358.0,3.449,34.886,-0.00366104058558,9.91454e-05,0.0407,2.2593,nan,nan,nan,9.46252216
2018-03-20 07:50:13,58.0064,-43.7872,360.0,3.449,34.886,-0.00366104058566,9.97338e-05,0.03885,2.269932,nan,nan,nan,9.46557429134
2018-03-20 07:50:13,58.0064,-43.7872,362.0,3.449,34.886,-0.00366104058572,9.82628e-05,0.0407,2.248668,nan,nan,nan,9.4693323346
2018-03-20 07:50:13,58.0064,-43.7872,364.0,3.443,34.885,-0.00366104058703,9.97338e-05,0.03885,2.264616,nan,nan,nan,9.47191699734
2018-03-20 07:50:13,58.0064,-43.7872,366.0,3.432,34.884,-0.00366104058868,9.94396e-05,0.04625,2.2593,nan,nan,nan,9.47168199405
2018-03-20 07:50:13,58.0064,-43.7872,368.0,3.426,34.883,-0.00366104058994,9.94396e-05,0.03885,2.2593,nan,nan,nan,9.47174074423
2018-03-20 07:50:13,58.0064,-43.7872,370.0,3.416,34.882,-0.00366104059146,0.0001009106,0.0407,2.264616,nan,nan,nan,9.46862756915
2018-03-20 07:50:13,58.0064,-43.7872,372.0,3.411,34.881,-0.0036610405923,0.0001006164,0.037,2.2593,nan,nan,nan,9.469097406
2018-03-20 07:50:13,58.0064,-43.7872,374.0,3.408,34.881,-0.00366104059281,0.0001003222,0.0407,2.253984,nan,nan,nan,9.46510465807
2018-03-20 07:50:13,58.0064,-43.7872,376.0,3.404,34.88,-0.00366104059362,0.0001006164,0.0407,2.264616,nan,nan,nan,9.46674849325
2018-03-20 07:50:13,58.0064,-43.7872,378.0,3.402,34.88,-0.00366104059382,0.0001009106,0.0407,2.248668,nan,nan,nan,9.46498725399
2018-03-20 07:50:13,58.0064,-43.7872,380.0,3.401,34.88,-0.00366104059398,0.0001003222,0.0407,2.2593,nan,nan,nan,9.46627879213
2018-03-20 07:50:13,58.0064,-43.7872,382.0,3.397,34.879,-0.00366104059471,0.0001003222,0.037,2.248668,nan,nan,nan,9.47121200784
2018-03-20 07:50:13,58.0064,-43.7872,384.0,3.396,34.879,-0.00366104059502,9.97338e-05,0.04255,2.264616,nan,nan,nan,9.47379726818
2018-03-20 07:50:13,58.0064,-43.7872,386.0,3.386,34.878,-0.00366104059667,0.0001012048,0.0518,2.248668,nan,nan,nan,9.47732394799
2018-03-20 07:50:13,58.0064,-43.7872,388.0,3.384,34.878,-0.00366104059709,0.0001012048,0.0481,2.280564,nan,nan,nan,9.47144699755
2018-03-20 07:50:13,58.0064,-43.7872,390.0,3.382,34.878,-0.00366104059734,0.0001006164,0.0518,2.264616,nan,nan,nan,9.47121200784
2018-03-20 07:50:13,58.0064,-43.7872,392.0,3.382,34.878,-0.00366104059745,0.000101499,0.0481,2.253984,nan,nan,nan,9.46733565782
2018-03-20 07:50:13,58.0064,-43.7872,394.0,3.385,34.878,-0.00366104059699,0.0001006164,0.04625,2.253984,nan,nan,nan,9.46346115527
2018-03-20 07:50:13,58.0064,-43.7872,396.0,3.389,34.879,-0.00366104059626,0.0001009106,0.0481,2.275248,nan,nan,nan,9.45571768765
2018-03-20 07:50:13,58.0064,-43.7872,398.0,3.383,34.879,-0.00366104059747,0.0001009106,0.0444,2.253984,nan,nan,nan,9.45759421431
2018-03-20 07:50:13,58.0064,-43.7872,400.0,3.378,34.878,-0.00366104059827,9.97338e-05,0.0481,2.264616,nan,nan,nan,9.46263952848
2018-03-20 07:50:13,58.0064,-43.7872,402.0,3.376,34.878,-0.00366104059873,0.0001017932,0.04995,2.238036,nan,nan,nan,9.46275689865
2018-03-20 07:50:13,58.0064,-43.7872,404.0,3.371,34.878,-0.00366104059962,0.000101499,0.04995,2.253984,nan,nan,nan,9.46839266091
2018-03-20 07:50:13,58.0064,-43.7872,406.0,3.365,34.877,-0.00366104060064,0.000101499,0.0555,2.248668,nan,nan,nan,9.47262204796
2018-03-20 07:50:13,58.0064,-43.7872,408.0,3.36,34.876,-0.00366104060154,0.0001012048,0.06105,2.253984,nan,nan,nan,9.4766184897
2018-03-20 07:50:13,58.0064,-43.7872,410.0,3.357,34.876,-0.00366104060227,0.0001009106,0.0592,2.238036,nan,nan,nan,9.48626505093
2018-03-20 07:50:13,58.0064,-43.7872,412.0,3.347,34.874,-0.00366104060386,0.000119151,0.0629,2.248668,nan,nan,nan,9.50205358441
2018-03-20 07:50:13,58.0064,-43.7872,414.0,3.335,34.873,-0.00366104060651,0.0001023816,0.0814,2.23272,nan,nan,nan,9.51527347851
2018-03-20 07:50:13,58.0064,-43.7872,416.0,3.308,34.87,-0.00366104061031,0.0001047352,0.0962,2.222088,nan,nan,nan,9.52153679781
2018-03-20 07:50:13,58.0064,-43.7872,418.0,3.305,34.869,-0.00366104061067,0.00010297,0.09435,2.216772,nan,nan,nan,9.52715423723
2018-03-20 07:50:13,58.0064,-43.7872,420.0,3.299,34.868,-0.00366104061181,0.0001126786,0.0925,2.200824,nan,nan,nan,9.52662189298
2018-03-20 07:50:13,58.0064,-43.7872,422.0,3.295,34.868,-0.00366104061249,0.0001062062,0.09805,2.227404,nan,nan,nan,9.52922479487
2018-03-20 07:50:13,58.0064,-43.7872,424.0,3.289,34.867,-0.00366104061351,0.0001050294,0.10175,2.211456,nan,nan,nan,9.52922479487
2018-03-20 07:50:13,58.0064,-43.7872,426.0,3.291,34.868,-0.00366104061329,0.0001050294,0.09805,2.222088,nan,nan,nan,9.52833734874
2018-03-20 07:50:13,58.0064,-43.7872,428.0,3.288,34.867,-0.00366104061378,0.0001041468,0.0999,2.200824,nan,nan,nan,9.53188771205
2018-03-20 07:50:13,58.0064,-43.7872,430.0,3.287,34.867,-0.00366104061393,0.000104441,0.0999,2.216772,nan,nan,nan,9.53466990833
2018-03-20 07:50:13,58.0064,-43.7872,432.0,3.288,34.867,-0.00366104061382,0.0001053236,0.0999,2.216772,nan,nan,nan,9.53692003657
2018-03-20 07:50:13,58.0064,-43.7872,434.0,3.28,34.866,-0.0036610406151,0.0001041468,0.11655,2.20614,nan,nan,nan,9.53964470533
2018-03-20 07:50:13,58.0064,-43.7872,436.0,3.275,34.865,-0.00366104061611,0.0001053236,0.111,2.211456,nan,nan,nan,9.5443261484
2018-03-20 07:50:13,58.0064,-43.7872,438.0,3.271,34.865,-0.00366104061679,0.000105912,0.10545,2.184876,nan,nan,nan,9.54373341244
2018-03-20 07:50:13,58.0064,-43.7872,440.0,3.266,34.865,-0.00366104061753,0.0001050294,0.1258,2.184876,nan,nan,nan,9.54373341244
2018-03-20 07:50:13,58.0064,-43.7872,442.0,3.266,34.864,-0.00366104061764,0.0001056178,0.12025,2.200824,nan,nan,nan,9.54106663235
2018-03-20 07:50:13,58.0064,-43.7872,444.0,3.264,34.864,-0.00366104061793,0.0001053236,0.11285,2.200824,nan,nan,nan,9.53928926223
2018-03-20 07:50:13,58.0064,-43.7872,446.0,3.261,34.864,-0.00366104061845,0.000105912,0.1073,2.211456,nan,nan,nan,9.54254806943
2018-03-20 07:50:13,58.0064,-43.7872,448.0,3.257,34.864,-0.00366104061912,0.0001056178,0.1184,2.195508,nan,nan,nan,9.54367414121
2018-03-20 07:50:13,58.0064,-43.7872,450.0,3.255,34.864,-0.0036610406193,0.0001123844,0.111,2.216772,nan,nan,nan,9.54314071945
2018-03-20 07:50:13,58.0064,-43.7872,452.0,3.255,34.863,-0.00366104061957,0.0001047352,0.111,2.211456,nan,nan,nan,9.54491892735
2018-03-20 07:50:13,58.0064,-43.7872,454.0,3.253,34.863,-0.00366104061984,0.0001050294,0.1221,2.200824,nan,nan,nan,9.54343706058
2018-03-20 07:50:13,58.0064,-43.7872,456.0,3.251,34.863,-0.0036610406202,0.0001050294,0.111,2.190192,nan,nan,nan,9.54284438907
2018-03-20 07:50:13,58.0064,-43.7872,458.0,3.251,34.863,-0.00366104062012,0.0001056178,0.1147,2.190192,nan,nan,nan,9.54077037716
2018-03-20 07:50:13,58.0064,-43.7872,460.0,3.25,34.863,-0.00366104062028,0.0001053236,0.1147,2.200824,nan,nan,nan,9.54106663235
2018-03-20 07:50:13,58.0064,-43.7872,462.0,3.25,34.863,-0.00366104062039,0.0001056178,0.11655,2.195508,nan,nan,nan,9.54402977505
2018-03-20 07:50:13,58.0064,-43.7872,464.0,3.248,34.862,-0.00366104062075,0.0001067946,0.1184,2.20614,nan,nan,nan,9.54254806943
2018-03-20 07:50:13,58.0064,-43.7872,466.0,3.245,34.862,-0.00366104062132,0.0001038526,0.12025,2.20614,nan,nan,nan,9.54314071945
2018-03-20 07:50:13,58.0064,-43.7872,468.0,3.24,34.862,-0.00366104062202,0.0001050294,0.1147,2.216772,nan,nan,nan,9.54284438907
2018-03-20 07:50:13,58.0064,-43.7872,470.0,3.241,34.862,-0.00366104062184,0.0001053236,0.11285,2.216772,nan,nan,nan,9.54165917497
2018-03-20 07:50:13,58.0064,-43.7872,472.0,3.241,34.862,-0.00366104062185,0.0001065004,0.11655,2.190192,nan,nan,nan,9.54225176054
2018-03-20 07:50:13,58.0064,-43.7872,474.0,3.24,34.862,-0.00366104062194,0.000105912,0.1221,2.20614,nan,nan,nan,9.5404741327
2018-03-20 07:50:13,58.0064,-43.7872,476.0,3.241,34.862,-0.0036610406219,0.0001050294,0.1184,2.190192,nan,nan,nan,9.54077037716
2018-03-20 07:50:13,58.0064,-43.7872,478.0,3.241,34.862,-0.00366104062189,0.000105912,0.11285,2.200824,nan,nan,nan,9.5402726926
2018-03-20 07:50:13,58.0064,-43.7872,480.0,3.239,34.862,-0.00366104062222,0.0001067946,0.11655,2.211456,nan,nan,nan,9.53840072211
2018-03-20 07:50:13,58.0064,-43.7872,482.0,3.239,34.862,-0.00366104062211,0.0001053236,0.11655,2.200824,nan,nan,nan,9.53484752751
2018-03-20 07:50:13,58.0064,-43.7872,484.0,3.239,34.862,-0.00366104062223,0.0001062062,0.12025,2.190192,nan,nan,nan,9.53751227859
2018-03-20 07:50:13,58.0064,-43.7872,486.0,3.24,34.862,-0.00366104062208,0.0001076772,0.11655,2.195508,nan,nan,nan,9.53780841569
2018-03-20 07:50:13,58.0064,-43.7872,488.0,3.239,34.862,-0.00366104062226,0.0001047352,0.11655,2.195508,nan,nan,nan,9.53484752751
2018-03-20 07:50:13,58.0064,-43.7872,490.0,3.237,34.862,-0.00366104062249,0.000105912,0.13135,2.190192,nan,nan,nan,9.53829410378
2018-03-20 07:50:13,58.0064,-43.7872,492.0,3.238,34.862,-0.00366104062239,0.000105912,0.1147,2.195508,nan,nan,nan,9.53603175403
2018-03-20 07:50:13,58.0064,-43.7872,494.0,3.238,34.862,-0.00366104062242,0.0001056178,0.12395,2.195508,nan,nan,nan,9.5357356813
2018-03-20 07:50:13,58.0064,-43.7872,496.0,3.234,34.861,-0.0036610406231,0.0001050294,0.1221,2.200824,nan,nan,nan,9.53928926223
2018-03-20 07:50:13,58.0064,-43.7872,498.0,3.23,34.861,-0.00366104062381,0.0001056178,0.12025,2.190192,nan,nan,nan,9.53277554409
2018-03-20 07:50:13,58.0064,-43.7872,500.0,3.23,34.861,-0.00366104062381,0.0001067946,0.1184,2.184876,nan,nan,nan,9.53366347263
2018-03-20 07:50:13,58.0064,-43.7872,504.0,3.23,34.861,-0.00366104062381,0.0001047352,0.1295,2.20614,nan,nan,nan,9.53379371027
2018-03-20 07:50:13,58.0064,-43.7872,508.0,3.229,34.861,-0.00366104062382,0.0001050294,0.11655,2.195508,nan,nan,nan,9.53075142786
2018-03-20 07:50:13,58.0064,-43.7872,512.0,3.229,34.861,-0.00366104062384,0.0001065004,0.11655,2.195508,nan,nan,nan,9.52939046217
2018-03-20 07:50:13,58.0064,-43.7872,516.0,3.229,34.861,-0.00366104062382,0.000105912,0.11655,2.211456,nan,nan,nan,9.52833734874
2018-03-20 07:50:13,58.0064,-43.7872,520.0,3.23,34.861,-0.00366104062377,0.0001067946,0.11285,2.20614,nan,nan,nan,9.52618421371
2018-03-20 07:50:13,58.0064,-43.7872,524.0,3.23,34.861,-0.00366104062368,0.0001062062,0.1184,2.190192,nan,nan,nan,9.52533258075
2018-03-20 07:50:13,58.0064,-43.7872,528.1,3.23,34.861,-0.00366104062368,0.0001062062,0.1258,2.195508,nan,nan,nan,9.52383061137
2018-03-20 07:50:13,58.0064,-43.7872,532.1,3.228,34.861,-0.00366104062396,0.0001047352,0.12025,2.200824,nan,nan,nan,9.52141857747
2018-03-20 07:50:13,58.0064,-43.7872,536.0,3.227,34.861,-0.00366104062415,0.0001065004,0.1221,2.195508,nan,nan,nan,9.52094571322
2018-03-20 07:50:13,58.0064,-43.7872,540.0,3.227,34.861,-0.00366104062417,0.000105912,0.12395,2.200824,nan,nan,nan,9.51929090409
2018-03-20 07:50:13,58.0064,-43.7872,544.0,3.227,34.861,-0.00366104062427,0.0001070888,0.11655,2.200824,nan,nan,nan,9.52020100759
2018-03-20 07:50:13,58.0064,-43.7872,548.0,3.226,34.86,-0.00366104062436,0.0001053236,0.11655,2.195508,nan,nan,nan,9.51763643046
2018-03-20 07:50:13,58.0064,-43.7872,552.0,3.227,34.86,-0.00366104062423,0.0001056178,0.12025,2.195508,nan,nan,nan,9.51482459501
2018-03-20 07:50:13,58.0064,-43.7872,556.0,3.226,34.86,-0.00366104062436,0.000105912,0.12025,2.211456,nan,nan,nan,9.51490728222
2018-03-20 07:50:13,58.0064,-43.7872,560.0,3.226,34.86,-0.00366104062442,0.000107383,0.1184,2.200824,nan,nan,nan,9.51373792669
2018-03-20 07:50:13,58.0064,-43.7872,564.0,3.226,34.86,-0.00366104062442,0.0001050294,0.1147,2.200824,nan,nan,nan,9.51220266388
2018-03-20 07:50:13,58.0064,-43.7872,568.0,3.225,34.86,-0.00366104062465,0.000105912,0.1147,2.200824,nan,nan,nan,9.51078575466
2018-03-20 07:50:13,58.0064,-43.7872,572.0,3.225,34.86,-0.0036610406246,0.000105912,0.1147,2.20614,nan,nan,nan,9.51054962706
2018-03-20 07:50:13,58.0064,-43.7872,576.0,3.222,34.86,-0.00366104062513,0.0001056178,0.111,2.20614,nan,nan,nan,9.50901496426
2018-03-20 07:50:13,58.0064,-43.7872,580.0,3.22,34.86,-0.0036610406254,0.0001053236,0.11285,2.190192,nan,nan,nan,9.50689052326
2018-03-20 07:50:13,58.0064,-43.7872,584.0,3.222,34.86,-0.00366104062513,0.0001056178,0.1073,2.200824,nan,nan,nan,9.50453068234
2018-03-20 07:50:13,58.0064,-43.7872,588.0,3.222,34.86,-0.00366104062514,0.0001050294,0.111,2.200824,nan,nan,nan,9.50453068234
2018-03-20 07:50:13,58.0064,-43.7872,592.0,3.221,34.86,-0.00366104062525,0.0001053236,0.1147,2.20614,nan,nan,nan,9.50571051741
2018-03-20 07:50:13,58.0064,-43.7872,596.0,3.22,34.86,-0.00366104062546,0.0001062062,0.11285,2.195508,nan,nan,nan,9.50428293867
2018-03-20 07:50:13,58.0064,-43.7872,600.0,3.22,34.86,-0.00366104062547,0.0001062062,0.111,2.20614,nan,nan,nan,9.50405879612
2018-03-20 07:50:13,58.0064,-43.7872,604.0,3.22,34.86,-0.00366104062553,0.0001067946,0.111,2.195508,nan,nan,nan,9.50417676512
2018-03-20 07:50:13,58.0064,-43.7872,608.0,3.22,34.86,-0.00366104062555,0.0001050294,0.111,2.211456,nan,nan,nan,9.5015346688
2018-03-20 07:50:13,58.0064,-43.7872,612.0,3.22,34.86,-0.00366104062556,0.0001050294,0.10545,2.20614,nan,nan,nan,9.50075635733
2018-03-20 07:50:13,58.0064,-43.7872,616.0,3.219,34.859,-0.00366104062561,0.0001070888,0.10915,2.200824,nan,nan,nan,9.49851617863
2018-03-20 07:50:13,58.0064,-43.7872,620.0,3.219,34.859,-0.00366104062563,0.0001050294,0.10915,2.20614,nan,nan,nan,9.49898774402
2018-03-20 07:50:13,58.0064,-43.7872,624.0,3.219,34.859,-0.0036610406256,0.000105912,0.10915,2.190192,nan,nan,nan,9.49759670462
2018-03-20 07:50:13,58.0064,-43.7872,628.0,3.219,34.859,-0.00366104062576,0.0001109134,0.11285,2.195508,nan,nan,nan,9.49898774402
2018-03-20 07:50:13,58.0064,-43.7872,632.0,3.219,34.859,-0.00366104062576,0.0001082656,0.10915,2.195508,nan,nan,nan,9.49667733435
2018-03-20 07:50:13,58.0064,-43.7872,636.0,3.218,34.859,-0.00366104062582,0.0001056178,0.10915,2.20614,nan,nan,nan,9.49498030794
2018-03-20 07:50:13,58.0064,-43.7872,640.0,3.217,34.859,-0.003661040626,0.0001056178,0.12025,2.195508,nan,nan,nan,9.49576985264
2018-03-20 07:50:13,58.0064,-43.7872,644.0,3.216,34.859,-0.0036610406262,0.0001047352,0.10915,2.184876,nan,nan,nan,9.49472107114
2018-03-20 07:50:13,58.0064,-43.7872,648.0,3.216,34.859,-0.00366104062622,0.0001047352,0.1036,2.200824,nan,nan,nan,9.4944618426
2018-03-20 07:50:13,58.0064,-43.7872,652.0,3.215,34.859,-0.00366104062627,0.0001053236,0.1073,2.200824,nan,nan,nan,9.48975003451
2018-03-20 07:50:13,58.0064,-43.7872,656.0,3.216,34.859,-0.00366104062625,0.0001053236,0.1073,2.200824,nan,nan,nan,9.4913164082
2018-03-20 07:50:13,58.0064,-43.7872,660.0,3.216,34.859,-0.00366104062626,0.0001062062,0.10545,2.200824,nan,nan,nan,9.48960872238
2018-03-20 07:50:13,58.0064,-43.7872,664.0,3.215,34.859,-0.00366104062628,0.0001050294,0.111,2.190192,nan,nan,nan,9.48739515244
2018-03-20 07:50:13,58.0064,-43.7872,668.0,3.214,34.859,-0.00366104062652,0.0001056178,0.11285,2.195508,nan,nan,nan,9.48712438467
2018-03-20 07:50:13,58.0064,-43.7872,672.0,3.212,34.859,-0.00366104062684,0.000105912,0.1073,2.195508,nan,nan,nan,9.48306394844
2018-03-20 07:50:13,58.0064,-43.7872,676.0,3.212,34.859,-0.00366104062685,0.0001047352,0.10175,2.195508,nan,nan,nan,9.48026401617
2018-03-20 07:50:13,58.0064,-43.7872,680.0,3.212,34.859,-0.00366104062685,0.0001041468,0.10545,2.200824,nan,nan,nan,9.48040516616
2018-03-20 07:50:13,58.0064,-43.7872,684.0,3.213,34.859,-0.00366104062667,0.0001070888,0.1036,2.211456,nan,nan,nan,9.48158151135
2018-03-20 07:50:13,58.0064,-43.7872,688.0,3.214,34.859,-0.00366104062658,0.0001053236,0.10175,2.200824,nan,nan,nan,9.47717109352
2018-03-20 07:50:13,58.0064,-43.7872,692.0,3.214,34.859,-0.00366104062652,0.0001050294,0.10915,2.200824,nan,nan,nan,9.47570148539
2018-03-20 07:50:13,58.0064,-43.7872,696.0,3.214,34.859,-0.00366104062657,0.0001065004,0.1036,2.20614,nan,nan,nan,9.47232826945
2018-03-20 07:50:13,58.0064,-43.7872,700.0,3.213,34.858,-0.00366104062675,0.000104441,0.09805,2.190192,nan,nan,nan,9.47056582117
2018-03-20 07:50:13,58.0064,-43.7872,704.0,3.213,34.859,-0.00366104062667,0.0001062062,0.09805,2.20614,nan,nan,nan,9.4692266159
2018-03-20 07:50:13,58.0064,-43.7872,708.0,3.213,34.859,-0.00366104062665,0.000104441,0.0999,2.211456,nan,nan,nan,9.4679228648
2018-03-20 07:50:13,58.0064,-43.7872,712.0,3.214,34.859,-0.00366104062652,0.0001050294,0.0999,2.200824,nan,nan,nan,9.46616137111
2018-03-20 07:50:13,58.0064,-43.7872,716.0,3.213,34.858,-0.00366104062682,0.0001038526,0.09805,2.20614,nan,nan,nan,9.46117254439
2018-03-20 07:50:13,58.0064,-43.7872,720.0,3.211,34.858,-0.00366104062705,0.0001053236,0.0962,2.20614,nan,nan,nan,9.45941251298
2018-03-20 07:50:13,58.0064,-43.7872,724.0,3.211,34.858,-0.00366104062709,0.0001041468,0.09435,2.211456,nan,nan,nan,9.4578053507
2018-03-20 07:50:13,58.0064,-43.7872,728.0,3.211,34.858,-0.00366104062714,0.0001050294,0.09065,2.200824,nan,nan,nan,9.45568250693
2018-03-20 07:50:13,58.0064,-43.7872,732.0,3.211,34.858,-0.00366104062702,0.0001041468,0.09435,2.20614,nan,nan,nan,9.45487339208
2018-03-20 07:50:13,58.0064,-43.7872,736.0,3.211,34.858,-0.00366104062702,0.0001056178,0.09435,2.200824,nan,nan,nan,9.4526692562
2018-03-20 07:50:13,58.0064,-43.7872,740.0,3.211,34.858,-0.00366104062697,0.000105912,0.0925,2.195508,nan,nan,nan,9.45193077
2018-03-20 07:50:13,58.0064,-43.7872,744.0,3.212,34.858,-0.00366104062689,0.0001047352,0.09065,2.20614,nan,nan,nan,9.44989149029
2018-03-20 07:50:13,58.0064,-43.7872,747.9,3.211,34.858,-0.00366104062706,0.0001038526,0.09065,2.211456,nan,nan,nan,9.44764184489
2018-03-20 07:50:13,58.0064,-43.7872,752.0,3.212,34.858,-0.00366104062692,0.000105912,0.09435,2.20614,nan,nan,nan,9.44681010263
2018-03-20 07:50:13,58.0064,-43.7872,756.0,3.212,34.858,-0.00366104062696,0.0001047352,0.09065,2.184876,nan,nan,nan,9.4469741014
2018-03-20 07:50:13,58.0064,-43.7872,760.0,3.212,34.858,-0.00366104062689,0.0001041468,0.09065,2.20614,nan,nan,nan,9.44622441978
2018-03-20 07:50:13,58.0064,-43.7872,764.0,3.213,34.858,-0.00366104062677,0.0001062062,0.09435,2.195508,nan,nan,nan,9.44664610717
2018-03-20 07:50:13,58.0064,-43.7872,768.0,3.213,34.858,-0.00366104062663,0.0001047352,0.0925,2.195508,nan,nan,nan,9.4418331451
2018-03-20 07:50:13,58.0064,-43.7872,772.0,3.213,34.858,-0.0036610406266,0.000104441,0.09065,2.211456,nan,nan,nan,9.44168095686
2018-03-20 07:50:13,58.0064,-43.7872,776.0,3.214,34.858,-0.00366104062653,0.0001047352,0.0925,2.195508,nan,nan,nan,9.43992514507
2018-03-20 07:50:13,58.0064,-43.7872,780.0,3.215,34.858,-0.00366104062639,0.000104441,0.09065,2.211456,nan,nan,nan,9.43952721388
2018-03-20 07:50:13,58.0064,-43.7872,784.0,3.215,34.858,-0.00366104062631,0.0001062062,0.09435,2.216772,nan,nan,nan,9.4395740283
2018-03-20 07:50:13,58.0064,-43.7872,788.0,3.216,34.858,-0.0036610406262,0.0001041468,0.09065,2.20614,nan,nan,nan,9.43637956391
2018-03-20 07:50:13,58.0064,-43.7872,792.0,3.216,34.858,-0.00366104062612,0.0001032642,0.0888,2.200824,nan,nan,nan,9.43604029911
2018-03-20 07:50:13,58.0064,-43.7872,796.0,3.217,34.858,-0.003661040626,0.000104441,0.09065,2.216772,nan,nan,nan,9.43451963126
2018-03-20 07:50:13,58.0064,-43.7872,800.0,3.217,34.858,-0.00366104062601,0.000104441,0.08695,2.211456,nan,nan,nan,9.43266012507
2018-03-20 07:50:13,58.0064,-43.7872,804.0,3.216,34.858,-0.0036610406261,0.0001041468,0.0925,2.211456,nan,nan,nan,9.43101148567
2018-03-20 07:50:13,58.0064,-43.7872,808.0,3.217,34.858,-0.00366104062605,0.000105912,0.08695,2.20614,nan,nan,nan,9.42914109514
2018-03-20 07:50:13,58.0064,-43.7872,812.0,3.217,34.858,-0.00366104062599,0.0001035584,0.09065,2.20614,nan,nan,nan,9.42785545193
2018-03-20 07:50:13,58.0064,-43.7872,816.0,3.217,34.858,-0.00366104062589,0.000105912,0.08325,2.216772,nan,nan,nan,9.42653495802
2018-03-20 07:50:13,58.0064,-43.7872,820.0,3.218,34.858,-0.00366104062586,0.0001047352,0.0888,2.200824,nan,nan,nan,9.42435018836
2018-03-20 07:50:13,58.0064,-43.7872,824.0,3.218,34.858,-0.00366104062583,0.000104441,0.08325,2.211456,nan,nan,nan,9.42364931754
2018-03-20 07:50:13,58.0064,-43.7872,828.0,3.218,34.858,-0.0036610406258,0.0001053236,0.09065,2.211456,nan,nan,nan,9.42178062499
2018-03-20 07:50:13,58.0064,-43.7872,832.0,3.219,34.858,-0.00366104062569,0.0001032642,0.08695,2.211456,nan,nan,nan,9.42043776838
2018-03-20 07:50:13,58.0064,-43.7872,836.0,3.22,34.858,-0.00366104062554,0.000104441,0.0851,2.216772,nan,nan,nan,9.41862818332
2018-03-20 07:50:13,58.0064,-43.7872,840.0,3.22,34.858,-0.00366104062552,0.000105912,0.0851,2.222088,nan,nan,nan,9.41952708795
2018-03-20 07:50:13,58.0064,-43.7872,844.0,3.22,34.858,-0.00366104062546,0.0001032642,0.0814,2.211456,nan,nan,nan,9.41433349675
2018-03-20 07:50:13,58.0064,-43.7872,848.0,3.221,34.858,-0.00366104062535,0.0001062062,0.07955,2.20614,nan,nan,nan,9.41349349831
2018-03-20 07:50:13,58.0064,-43.7872,852.0,3.221,34.858,-0.00366104062535,0.0001085598,0.0814,2.211456,nan,nan,nan,9.41057751347
2018-03-20 07:50:13,58.0064,-43.7872,856.0,3.221,34.858,-0.00366104062526,0.0001032642,0.08325,2.222088,nan,nan,nan,9.41110231324
2018-03-20 07:50:13,58.0064,-43.7872,860.0,3.221,34.858,-0.00366104062526,0.000104441,0.08325,2.211456,nan,nan,nan,9.41096236331
2018-03-20 07:50:13,58.0064,-43.7872,864.0,3.222,34.858,-0.00366104062519,0.0001041468,0.0814,2.20614,nan,nan,nan,9.41019268193
2018-03-20 07:50:13,58.0064,-43.7872,868.0,3.222,34.858,-0.00366104062518,0.000104441,0.07955,2.222088,nan,nan,nan,9.40754600299
2018-03-20 07:50:13,58.0064,-43.7872,872.0,3.222,34.858,-0.00366104062509,0.0001053236,0.08325,2.216772,nan,nan,nan,9.40902663743
2018-03-20 07:50:13,58.0064,-43.7872,876.0,3.223,34.858,-0.00366104062501,0.000104441,0.0814,2.211456,nan,nan,nan,9.40733617121
