datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 05:32:04,58.8153,-49.2643,334.0,3.481,34.857,-0.00366104057967,0.000116209,0.02035,2.253984,nan,nan,nan,9.39473293357
2017-10-01 05:32:04,58.8153,-49.2643,336.0,3.481,34.858,-0.00366104057959,0.0001165032,0.0222,2.264616,nan,nan,nan,9.39333637129
2017-10-01 05:32:04,58.8153,-49.2643,338.0,3.484,34.858,-0.00366104057914,0.0001123844,0.0259,2.269932,nan,nan,nan,9.39147466341
2017-10-01 05:32:04,58.8153,-49.2643,340.0,3.483,34.858,-0.00366104057926,0.000114738,0.0222,2.2593,nan,nan,nan,9.38999723792
2017-10-01 05:32:04,58.8153,-49.2643,342.0,3.486,34.859,-0.00366104057866,0.0001135612,0.02405,2.275248,nan,nan,nan,9.38821770592
2017-10-01 05:32:04,58.8153,-49.2643,344.0,3.488,34.859,-0.00366104057854,0.0001106192,0.0222,2.275248,nan,nan,nan,9.38845030222
2017-10-01 05:32:04,58.8153,-49.2643,346.0,3.487,34.859,-0.00366104057856,0.0001123844,0.0222,2.264616,nan,nan,nan,9.38658971919
2017-10-01 05:32:04,58.8153,-49.2643,348.0,3.496,34.861,-0.00366104057693,0.0001268002,0.0259,2.2593,nan,nan,nan,9.38682226864
2017-10-01 05:32:04,58.8153,-49.2643,350.0,3.5,34.861,-0.00366104057656,0.000111796,0.02775,2.2593,nan,nan,nan,9.38728738763
2017-10-01 05:32:04,58.8153,-49.2643,352.0,3.492,34.861,-0.00366104057793,0.000114738,0.02035,2.264616,nan,nan,nan,9.38728738763
2017-10-01 05:32:04,58.8153,-49.2643,354.0,3.491,34.861,-0.00366104057805,0.0001109134,0.0259,2.264616,nan,nan,nan,9.38775253339
2017-10-01 05:32:04,58.8153,-49.2643,356.0,3.489,34.861,-0.00366104057843,0.0001120902,0.0222,2.275248,nan,nan,nan,9.38961338415
2017-10-01 05:32:04,58.8153,-49.2643,358.0,3.485,34.861,-0.00366104057911,0.0001106192,0.0259,2.2593,nan,nan,nan,9.38891551491
2017-10-01 05:32:04,58.8153,-49.2643,360.0,3.485,34.861,-0.00366104057914,0.000111796,0.0259,2.264616,nan,nan,nan,9.38868290522
2017-10-01 05:32:04,58.8153,-49.2643,362.0,3.484,34.861,-0.0036610405792,0.0001115018,0.0222,2.269932,nan,nan,nan,9.38868290522
2017-10-01 05:32:04,58.8153,-49.2643,364.0,3.482,34.861,-0.00366104057958,0.0001106192,0.0296,2.269932,nan,nan,nan,9.39543130517
2017-10-01 05:32:04,58.8153,-49.2643,366.0,3.48,34.861,-0.00366104058001,0.0001126786,0.0222,2.253984,nan,nan,nan,9.39892406808
2017-10-01 05:32:04,58.8153,-49.2643,368.0,3.479,34.861,-0.00366104058002,0.0001126786,0.0222,2.264616,nan,nan,nan,9.40218534142
2017-10-01 05:32:04,58.8153,-49.2643,370.0,3.478,34.861,-0.00366104058028,0.0001109134,0.0259,2.269932,nan,nan,nan,9.4042825687
2017-10-01 05:32:04,58.8153,-49.2643,372.0,3.478,34.861,-0.00366104058021,0.0001123844,0.0222,2.264616,nan,nan,nan,9.41384348705
2017-10-01 05:32:04,58.8153,-49.2643,374.0,3.478,34.861,-0.0036610405803,0.000107383,0.0259,2.253984,nan,nan,nan,9.43229762948
2017-10-01 05:32:04,58.8153,-49.2643,376.0,3.478,34.862,-0.00366104058026,0.0001165032,0.0222,2.238036,nan,nan,nan,9.43978469652
2017-10-01 05:32:04,58.8153,-49.2643,378.0,3.479,34.862,-0.00366104058014,0.0001112076,0.02035,2.227404,nan,nan,nan,9.45243480884
2017-10-01 05:32:04,58.8153,-49.2643,380.0,3.48,34.862,-0.00366104057994,0.0001112076,0.02035,2.227404,nan,nan,nan,9.45735962476
2017-10-01 05:32:04,58.8153,-49.2643,382.0,3.481,34.862,-0.00366104057986,0.0001097366,0.0222,2.23272,nan,nan,nan,9.4575942143
2017-10-01 05:32:04,58.8153,-49.2643,384.0,3.481,34.863,-0.00366104057981,0.000111796,0.02035,2.216772,nan,nan,nan,9.45923653079
2017-10-01 05:32:04,58.8153,-49.2643,386.0,3.48,34.863,-0.00366104058009,0.0001568086,0.0259,2.243352,nan,nan,nan,9.45454507859
2017-10-01 05:32:04,58.8153,-49.2643,388.0,3.478,34.863,-0.00366104058041,0.0001097366,0.0259,2.238036,nan,nan,nan,9.45501410189
2017-10-01 05:32:04,58.8153,-49.2643,390.0,3.477,34.863,-0.00366104058058,0.0001138554,0.02405,2.248668,nan,nan,nan,9.45266925618
2017-10-01 05:32:04,58.8153,-49.2643,392.0,3.474,34.863,-0.00366104058111,0.0001097366,0.02405,2.211456,nan,nan,nan,9.4509110661
2017-10-01 05:32:04,58.8153,-49.2643,394.0,3.469,34.863,-0.00366104058183,0.000110325,0.0222,2.243352,nan,nan,nan,9.45384159441
2017-10-01 05:32:04,58.8153,-49.2643,396.0,3.467,34.863,-0.00366104058232,0.000136803,0.0222,2.248668,nan,nan,nan,9.45243480884
2017-10-01 05:32:04,58.8153,-49.2643,398.0,3.467,34.863,-0.00366104058225,0.0001109134,0.0222,2.248668,nan,nan,nan,9.45173150743
2017-10-01 05:32:04,58.8153,-49.2643,400.0,3.462,34.863,-0.00366104058311,0.0001141496,0.02405,2.248668,nan,nan,nan,9.45173150743
2017-10-01 05:32:04,58.8153,-49.2643,402.0,3.46,34.863,-0.00366104058337,0.000116209,0.02035,2.243352,nan,nan,nan,9.45079386697
2017-10-01 05:32:04,58.8153,-49.2643,404.0,3.46,34.863,-0.00366104058346,0.0001094424,0.02405,2.243352,nan,nan,nan,9.45055947377
2017-10-01 05:32:04,58.8153,-49.2643,406.0,3.46,34.863,-0.00366104058342,0.000111796,0.02405,2.243352,nan,nan,nan,9.45079386697
2017-10-01 05:32:04,58.8153,-49.2643,408.0,3.459,34.863,-0.00366104058362,0.0001076772,0.0222,2.23272,nan,nan,nan,9.45126267366
2017-10-01 05:32:04,58.8153,-49.2643,410.0,3.459,34.863,-0.00366104058367,0.0001097366,0.0222,2.227404,nan,nan,nan,9.45032508733
2017-10-01 05:32:04,58.8153,-49.2643,412.0,3.458,34.863,-0.00366104058391,0.0001067946,0.02775,2.23272,nan,nan,nan,9.44985633477
2017-10-01 05:32:04,58.8153,-49.2643,414.0,3.455,34.863,-0.00366104058442,0.0001079714,0.0222,2.248668,nan,nan,nan,9.45032508733
2017-10-01 05:32:04,58.8153,-49.2643,416.0,3.454,34.864,-0.0036610405846,0.0001070888,0.02405,2.227404,nan,nan,nan,9.4430624625
2017-10-01 05:32:04,58.8153,-49.2643,418.0,3.449,34.863,-0.00366104058532,0.0001070888,0.0222,2.253984,nan,nan,nan,9.43697623642
2017-10-01 05:32:04,58.8153,-49.2643,420.0,3.443,34.863,-0.00366104058633,0.0001094424,0.0222,2.23272,nan,nan,nan,9.42481746924
2017-10-01 05:32:04,58.8153,-49.2643,422.0,3.449,34.864,-0.00366104058542,0.0001053236,0.02405,2.253984,nan,nan,nan,9.42037938834
2017-10-01 05:32:04,58.8153,-49.2643,424.0,3.449,34.864,-0.00366104058532,0.0001094424,0.02035,2.23272,nan,nan,nan,9.42779701843
2017-10-01 05:32:04,58.8153,-49.2643,426.0,3.45,34.864,-0.00366104058527,0.0001065004,0.02405,2.238036,nan,nan,nan,9.4308945736
2017-10-01 05:32:04,58.8153,-49.2643,428.0,3.448,34.864,-0.00366104058568,0.0001085598,0.02035,2.248668,nan,nan,nan,9.43650825426
2017-10-01 05:32:04,58.8153,-49.2643,430.0,3.444,34.864,-0.00366104058644,0.0001212104,0.0222,2.243352,nan,nan,nan,9.43674224197
2017-10-01 05:32:04,58.8153,-49.2643,432.0,3.437,34.863,-0.00366104058756,0.0001120902,0.0222,2.243352,nan,nan,nan,9.43884843512
2017-10-01 05:32:04,58.8153,-49.2643,434.0,3.435,34.863,-0.00366104058782,0.0001150322,0.02405,2.227404,nan,nan,nan,9.43744424559
2017-10-01 05:32:04,58.8153,-49.2643,436.0,3.433,34.863,-0.00366104058815,0.0001173858,0.02405,2.253984,nan,nan,nan,9.43487052929
2017-10-01 05:32:04,58.8153,-49.2643,438.0,3.432,34.863,-0.00366104058823,0.0001091482,0.02035,2.243352,nan,nan,nan,9.43370092818
2017-10-01 05:32:04,58.8153,-49.2643,440.0,3.432,34.864,-0.00366104058829,0.0001097366,0.0259,2.243352,nan,nan,nan,9.43206376998
2017-10-01 05:32:04,58.8153,-49.2643,442.0,3.432,34.864,-0.00366104058833,0.0001244466,0.0222,2.253984,nan,nan,nan,9.4315960712
2017-10-01 05:32:04,58.8153,-49.2643,444.0,3.43,34.864,-0.00366104058857,0.000108854,0.02035,2.248668,nan,nan,nan,9.42808919006
2017-10-01 05:32:04,58.8153,-49.2643,446.0,3.43,34.864,-0.00366104058855,0.0001091482,0.0259,2.243352,nan,nan,nan,9.42949176048
2017-10-01 05:32:04,58.8153,-49.2643,448.0,3.43,34.864,-0.00366104058856,0.0001067946,0.02405,2.243352,nan,nan,nan,9.42370772111
2017-10-01 05:32:04,58.8153,-49.2643,450.0,3.431,34.865,-0.00366104058837,0.0001053236,0.02035,2.238036,nan,nan,nan,9.4208464403
2017-10-01 05:32:04,58.8153,-49.2643,452.0,3.432,34.865,-0.00366104058825,0.0001082656,0.02405,2.23272,nan,nan,nan,9.40941141353
2017-10-01 05:32:04,58.8153,-49.2643,454.0,3.439,34.866,-0.00366104058711,0.0001100308,0.0185,2.248668,nan,nan,nan,9.40183585639
2017-10-01 05:32:04,58.8153,-49.2643,456.0,3.44,34.866,-0.00366104058704,0.0001212104,0.02405,2.248668,nan,nan,nan,9.40171936473
2017-10-01 05:32:04,58.8153,-49.2643,458.0,3.438,34.866,-0.00366104058739,0.0001894648,0.0185,2.243352,nan,nan,nan,9.40037983123
2017-10-01 05:32:04,58.8153,-49.2643,460.0,3.436,34.866,-0.00366104058768,0.0001085598,0.0222,2.243352,nan,nan,nan,9.39799251715
2017-10-01 05:32:04,58.8153,-49.2643,462.0,3.434,34.866,-0.00366104058806,0.0001109134,0.0222,2.2593,nan,nan,nan,9.39863294689
2017-10-01 05:32:04,58.8153,-49.2643,464.0,3.435,34.866,-0.00366104058795,0.0001062062,0.0259,2.253984,nan,nan,nan,9.3996228017
2017-10-01 05:32:04,58.8153,-49.2643,466.0,3.434,34.866,-0.00366104058808,0.0001067946,0.02405,2.243352,nan,nan,nan,9.39659539188
2017-10-01 05:32:04,58.8153,-49.2643,468.0,3.433,34.866,-0.00366104058834,0.0001085598,0.0222,2.238036,nan,nan,nan,9.38891551491
2017-10-01 05:32:04,58.8153,-49.2643,470.0,3.43,34.866,-0.00366104058868,0.0001070888,0.0185,2.2593,nan,nan,nan,9.38438083307
2017-10-01 05:32:04,58.8153,-49.2643,472.0,3.427,34.865,-0.00366104058936,0.0001091482,0.0222,2.264616,nan,nan,nan,9.37752550722
2017-10-01 05:32:04,58.8153,-49.2643,474.0,3.422,34.865,-0.00366104059011,0.000108854,0.0222,2.2593,nan,nan,nan,9.37537715359
2017-10-01 05:32:04,58.8153,-49.2643,476.0,3.419,34.865,-0.00366104059071,0.0001097366,0.0222,2.253984,nan,nan,nan,9.37404197855
2017-10-01 05:32:04,58.8153,-49.2643,478.0,3.416,34.865,-0.00366104059113,0.0001065004,0.0222,2.264616,nan,nan,nan,9.37450636222
2017-10-01 05:32:04,58.8153,-49.2643,480.0,3.416,34.864,-0.00366104059119,0.0001120902,0.0185,2.253984,nan,nan,nan,9.37508687936
2017-10-01 05:32:04,58.8153,-49.2643,482.0,3.415,34.865,-0.00366104059126,0.0001326842,0.0222,2.264616,nan,nan,nan,9.37357762159
2017-10-01 05:32:04,58.8153,-49.2643,484.0,3.415,34.865,-0.0036610405913,0.0001082656,0.0259,2.253984,nan,nan,nan,9.3739258868
2017-10-01 05:32:04,58.8153,-49.2643,486.0,3.414,34.864,-0.00366104059144,0.0001094424,0.02405,2.269932,nan,nan,nan,9.37218471094
2017-10-01 05:32:04,58.8153,-49.2643,488.0,3.411,34.864,-0.00366104059196,0.0001082656,0.02405,2.243352,nan,nan,nan,9.37125623734
2017-10-01 05:32:04,58.8153,-49.2643,490.0,3.411,34.864,-0.00366104059202,0.0001082656,0.0259,2.264616,nan,nan,nan,9.36696343564
2017-10-01 05:32:04,58.8153,-49.2643,492.0,3.411,34.864,-0.00366104059209,0.0001135612,0.02035,2.253984,nan,nan,nan,9.37073401786
2017-10-01 05:32:04,58.8153,-49.2643,494.0,3.41,34.864,-0.00366104059224,0.0001079714,0.02405,2.253984,nan,nan,nan,9.36707942729
2017-10-01 05:32:04,58.8153,-49.2643,496.0,3.41,34.865,-0.00366104059222,0.0001203278,0.02405,2.2593,nan,nan,nan,9.36522376094
2017-10-01 05:32:04,58.8153,-49.2643,498.0,3.41,34.865,-0.00366104059219,0.0001200336,0.0259,2.253984,nan,nan,nan,9.36232513638
2017-10-01 05:32:04,58.8153,-49.2643,500.0,3.411,34.865,-0.00366104059212,0.000108854,0.02405,2.280564,nan,nan,nan,9.36609355141
2017-10-01 05:32:04,58.8153,-49.2643,504.0,3.411,34.865,-0.00366104059211,0.0001135612,0.02035,2.269932,nan,nan,nan,9.36792621685
2017-10-01 05:32:04,58.8153,-49.2643,508.0,3.407,34.865,-0.00366104059282,0.000111796,0.0222,2.2593,nan,nan,nan,9.36652268258
2017-10-01 05:32:04,58.8153,-49.2643,512.0,3.404,34.865,-0.00366104059325,0.0001097366,0.0222,2.269932,nan,nan,nan,9.35421452493
2017-10-01 05:32:04,58.8153,-49.2643,516.0,3.405,34.865,-0.00366104059321,0.0001123844,0.0222,2.269932,nan,nan,nan,9.35074104451
2017-10-01 05:32:04,58.8153,-49.2643,520.0,3.404,34.865,-0.00366104059325,0.0001085598,0.02405,2.269932,nan,nan,nan,9.35103044405
2017-10-01 05:32:04,58.8153,-49.2643,524.0,3.402,34.865,-0.00366104059361,0.0001120902,0.0185,2.248668,nan,nan,nan,9.36232513638
2017-10-01 05:32:04,58.8153,-49.2643,528.0,3.395,34.865,-0.00366104059488,0.0001144438,0.02405,2.2593,nan,nan,nan,9.36507300679
2017-10-01 05:32:04,58.8153,-49.2643,532.0,3.391,34.865,-0.00366104059551,0.000111796,0.02035,2.2593,nan,nan,nan,9.36334533346
2017-10-01 05:32:04,58.8153,-49.2643,536.0,3.387,34.864,-0.00366104059617,0.0001097366,0.02035,2.248668,nan,nan,nan,9.35726084096
2017-10-01 05:32:04,58.8153,-49.2643,540.0,3.383,34.864,-0.00366104059696,0.0001085598,0.0222,2.269932,nan,nan,nan,9.35074104452
2017-10-01 05:32:04,58.8153,-49.2643,544.0,3.381,34.864,-0.00366104059722,0.0001091482,0.02405,2.264616,nan,nan,nan,9.34842622221
2017-10-01 05:32:04,58.8153,-49.2643,548.0,3.381,34.864,-0.0036610405972,0.0001123844,0.0222,2.264616,nan,nan,nan,9.34697979585
2017-10-01 05:32:04,58.8153,-49.2643,552.0,3.382,34.864,-0.00366104059711,0.0001091482,0.0185,2.264616,nan,nan,nan,9.34701450704
2017-10-01 05:32:04,58.8153,-49.2643,556.0,3.382,34.864,-0.00366104059708,0.0001150322,0.0222,2.269932,nan,nan,nan,9.34379857153
2017-10-01 05:32:04,58.8153,-49.2643,560.0,3.381,34.864,-0.00366104059724,0.0001097366,0.02405,2.269932,nan,nan,nan,9.34640129799
2017-10-01 05:32:04,58.8153,-49.2643,564.0,3.379,34.864,-0.00366104059765,0.000110325,0.02405,2.264616,nan,nan,nan,9.34982661026
2017-10-01 05:32:04,58.8153,-49.2643,568.0,3.377,34.864,-0.00366104059796,0.0001120902,0.0222,2.264616,nan,nan,nan,9.35116935953
2017-10-01 05:32:04,58.8153,-49.2643,572.0,3.375,34.864,-0.00366104059847,0.0001091482,0.02405,2.2593,nan,nan,nan,9.35145877445
2017-10-01 05:32:04,58.8153,-49.2643,576.0,3.371,34.864,-0.00366104059913,0.0001079714,0.0222,2.253984,nan,nan,nan,9.34966456944
2017-10-01 05:32:04,58.8153,-49.2643,580.0,3.367,34.863,-0.00366104059971,0.0001112076,0.0222,2.264616,nan,nan,nan,9.34726906035
2017-10-01 05:32:04,58.8153,-49.2643,584.0,3.364,34.863,-0.00366104060029,0.000108854,0.0222,2.2593,nan,nan,nan,9.34422651767
2017-10-01 05:32:04,58.8153,-49.2643,588.0,3.36,34.863,-0.00366104060095,0.0001085598,0.02035,2.264616,nan,nan,nan,9.33826045531
2017-10-01 05:32:04,58.8153,-49.2643,592.0,3.362,34.863,-0.00366104060065,0.0001097366,0.02035,2.264616,nan,nan,nan,9.33917357762
2017-10-01 05:32:04,58.8153,-49.2643,596.0,3.361,34.863,-0.00366104060077,0.0001097366,0.0222,2.2593,nan,nan,nan,9.33874589985
2017-10-01 05:32:04,58.8153,-49.2643,600.0,3.359,34.863,-0.00366104060107,0.0001453348,0.0222,2.269932,nan,nan,nan,9.34278084499
2017-10-01 05:32:04,58.8153,-49.2643,604.1,3.358,34.863,-0.00366104060128,0.0001106192,0.0222,2.2593,nan,nan,nan,9.34130074498
2017-10-01 05:32:04,58.8153,-49.2643,608.0,3.357,34.863,-0.00366104060155,0.0001062062,0.02035,2.253984,nan,nan,nan,9.33986715742
2017-10-01 05:32:04,58.8153,-49.2643,612.0,3.356,34.863,-0.00366104060161,0.0001062062,0.0222,2.2593,nan,nan,nan,9.34021396972
2017-10-01 05:32:04,58.8153,-49.2643,616.0,3.355,34.863,-0.00366104060183,0.0001070888,0.02035,2.2593,nan,nan,nan,9.34090763913
2017-10-01 05:32:04,58.8153,-49.2643,620.0,3.353,34.863,-0.00366104060213,0.0001065004,0.0222,2.264616,nan,nan,nan,9.33905798679
2017-10-01 05:32:04,58.8153,-49.2643,624.0,3.353,34.863,-0.00366104060222,0.0001153264,0.0222,2.2593,nan,nan,nan,9.34102325651
2017-10-01 05:32:04,58.8153,-49.2643,628.0,3.349,34.862,-0.00366104060286,0.0001067946,0.0222,2.264616,nan,nan,nan,9.34113887554
2017-10-01 05:32:04,58.8153,-49.2643,632.0,3.346,34.862,-0.00366104060334,0.0001085598,0.02405,2.253984,nan,nan,nan,9.34437688253
2017-10-01 05:32:04,58.8153,-49.2643,636.0,3.346,34.862,-0.0036610406034,0.0001056178,0.02035,2.275248,nan,nan,nan,9.34854194754
2017-10-01 05:32:04,58.8153,-49.2643,640.0,3.345,34.862,-0.0036610406035,0.0001085598,0.02035,2.2593,nan,nan,nan,9.35004652801
2017-10-01 05:32:04,58.8153,-49.2643,644.0,3.345,34.862,-0.00366104060364,0.0001082656,0.02035,2.253984,nan,nan,nan,9.35166715962
2017-10-01 05:32:04,58.8153,-49.2643,648.0,3.342,34.862,-0.00366104060408,0.0001070888,0.0259,2.248668,nan,nan,nan,9.35016227661
2017-10-01 05:32:04,58.8153,-49.2643,652.0,3.343,34.862,-0.00366104060378,0.0001094424,0.02405,2.253984,nan,nan,nan,9.35093783508
2017-10-01 05:32:04,58.8153,-49.2643,656.0,3.342,34.862,-0.00366104060398,0.0001062062,0.0222,2.2593,nan,nan,nan,9.35189870503
2017-10-01 05:32:04,58.8153,-49.2643,660.0,3.345,34.863,-0.00366104060366,0.0001047352,0.0185,2.248668,nan,nan,nan,9.35479358387
2017-10-01 05:32:04,58.8153,-49.2643,664.0,3.34,34.862,-0.00366104060441,0.0001070888,0.02035,2.2593,nan,nan,nan,9.35672794218
2017-10-01 05:32:04,58.8153,-49.2643,668.0,3.342,34.863,-0.00366104060415,0.0001056178,0.02035,2.248668,nan,nan,nan,9.36383229119
2017-10-01 05:32:04,58.8153,-49.2643,672.0,3.341,34.863,-0.00366104060426,0.000105912,0.02035,2.253984,nan,nan,nan,9.36020400325
2017-10-01 05:32:04,58.8153,-49.2643,676.0,3.338,34.862,-0.00366104060484,0.0001050294,0.0222,2.238036,nan,nan,nan,9.36380910206
2017-10-01 05:32:04,58.8153,-49.2643,680.0,3.337,34.862,-0.00366104060499,0.000104441,0.02035,2.243352,nan,nan,nan,9.36368156304
2017-10-01 05:32:04,58.8153,-49.2643,684.0,3.335,34.862,-0.0036610406053,0.0001126786,0.0222,2.248668,nan,nan,nan,9.35968249857
2017-10-01 05:32:04,58.8153,-49.2643,688.0,3.332,34.862,-0.00366104060589,0.0001065004,0.0222,2.248668,nan,nan,nan,9.3599374522
2017-10-01 05:32:04,58.8153,-49.2643,692.0,3.331,34.862,-0.003661040606,0.000110325,0.0222,2.248668,nan,nan,nan,9.36328736426
2017-10-01 05:32:04,58.8153,-49.2643,696.0,3.33,34.862,-0.00366104060612,0.0001050294,0.0222,2.253984,nan,nan,nan,9.3656064572
2017-10-01 05:32:04,58.8153,-49.2643,700.0,3.329,34.862,-0.00366104060632,0.0001067946,0.02035,2.248668,nan,nan,nan,9.3656064572
2017-10-01 05:32:04,58.8153,-49.2643,704.0,3.328,34.862,-0.0036610406065,0.0001079714,0.0222,2.243352,nan,nan,nan,9.366812649
2017-10-01 05:32:04,58.8153,-49.2643,708.0,3.327,34.862,-0.00366104060682,0.0001085598,0.02035,2.248668,nan,nan,nan,9.36509619956
2017-10-01 05:32:04,58.8153,-49.2643,712.0,3.326,34.862,-0.00366104060692,0.0001100308,0.02035,2.23272,nan,nan,nan,9.36355402603
2017-10-01 05:32:04,58.8153,-49.2643,716.0,3.326,34.862,-0.00366104060695,0.000105912,0.0222,2.243352,nan,nan,nan,9.36145575207
2017-10-01 05:32:04,58.8153,-49.2643,720.0,3.324,34.862,-0.00366104060727,0.0001056178,0.02035,2.248668,nan,nan,nan,9.36174553644
2017-10-01 05:32:04,58.8153,-49.2643,724.0,3.322,34.862,-0.00366104060763,0.0001082656,0.0222,2.253984,nan,nan,nan,9.36496864019
2017-10-01 05:32:04,58.8153,-49.2643,728.0,3.32,34.861,-0.00366104060804,0.0001067946,0.0222,2.243352,nan,nan,nan,9.36580361084
2017-10-01 05:32:04,58.8153,-49.2643,732.0,3.318,34.861,-0.00366104060827,0.0001056178,0.02035,2.243352,nan,nan,nan,9.36315983349
2017-10-01 05:32:04,58.8153,-49.2643,736.0,3.317,34.861,-0.00366104060852,0.0001050294,0.0185,2.23272,nan,nan,nan,9.36450480494
2017-10-01 05:32:04,58.8153,-49.2643,740.0,3.314,34.861,-0.00366104060904,0.0001050294,0.0222,2.243352,nan,nan,nan,9.36574562397
2017-10-01 05:32:04,58.8153,-49.2643,744.0,3.311,34.861,-0.00366104060952,0.000107383,0.02035,2.238036,nan,nan,nan,9.3621744364
2017-10-01 05:32:04,58.8153,-49.2643,748.0,3.31,34.861,-0.00366104060967,0.0001070888,0.0222,2.248668,nan,nan,nan,9.3603314873
2017-10-01 05:32:04,58.8153,-49.2643,752.0,3.309,34.861,-0.00366104060978,0.0001067946,0.02035,2.238036,nan,nan,nan,9.36073713178
2017-10-01 05:32:04,58.8153,-49.2643,756.0,3.309,34.86,-0.00366104060989,0.000110325,0.02035,2.238036,nan,nan,nan,9.35899879907
2017-10-01 05:32:04,58.8153,-49.2643,760.0,3.309,34.86,-0.00366104060994,0.000105912,0.0222,2.243352,nan,nan,nan,9.35980997438
2017-10-01 05:32:04,58.8153,-49.2643,764.0,3.308,34.86,-0.00366104061,0.0001070888,0.0185,2.243352,nan,nan,nan,9.35711023556
2017-10-01 05:32:04,58.8153,-49.2643,768.0,3.307,34.86,-0.00366104061023,0.0001056178,0.0222,2.248668,nan,nan,nan,9.3576895025
2017-10-01 05:32:04,58.8153,-49.2643,772.0,3.307,34.86,-0.00366104061027,0.0001041468,0.02035,2.222088,nan,nan,nan,9.35620666223
2017-10-01 05:32:04,58.8153,-49.2643,776.0,3.306,34.86,-0.00366104061037,0.0001053236,0.02035,2.243352,nan,nan,nan,9.35580124556
2017-10-01 05:32:04,58.8153,-49.2643,780.0,3.305,34.86,-0.00366104061046,0.0001062062,0.02035,2.23272,nan,nan,nan,9.35363550759
2017-10-01 05:32:04,58.8153,-49.2643,784.0,3.305,34.86,-0.0036610406105,0.0001053236,0.0185,2.248668,nan,nan,nan,9.35160927432
2017-10-01 05:32:04,58.8153,-49.2643,788.0,3.305,34.86,-0.0036610406105,0.0001085598,0.02035,2.238036,nan,nan,nan,9.35145877445
2017-10-01 05:32:04,58.8153,-49.2643,792.0,3.305,34.86,-0.00366104061054,0.0001085598,0.02035,2.243352,nan,nan,nan,9.34827578178
2017-10-01 05:32:04,58.8153,-49.2643,796.0,3.305,34.86,-0.00366104061058,0.0001067946,0.0222,2.248668,nan,nan,nan,9.35118093593
2017-10-01 05:32:04,58.8153,-49.2643,800.0,3.302,34.86,-0.00366104061103,0.0001100308,0.02035,2.238036,nan,nan,nan,9.34944466212
2017-10-01 05:32:04,58.8153,-49.2643,804.0,3.301,34.86,-0.0036610406112,0.000105912,0.02035,2.248668,nan,nan,nan,9.350879955
2017-10-01 05:32:04,58.8153,-49.2643,808.0,3.3,34.86,-0.00366104061132,0.000104441,0.0185,2.243352,nan,nan,nan,9.35148192809
2017-10-01 05:32:04,58.8153,-49.2643,812.0,3.3,34.86,-0.00366104061139,0.0001070888,0.0222,2.23272,nan,nan,nan,9.34842622222
2017-10-01 05:32:04,58.8153,-49.2643,816.1,3.299,34.86,-0.00366104061152,0.0001076772,0.02035,2.238036,nan,nan,nan,9.35030117712
2017-10-01 05:32:04,58.8153,-49.2643,820.1,3.298,34.86,-0.00366104061174,0.0001129728,0.02035,2.238036,nan,nan,nan,9.35338075313
2017-10-01 05:32:04,58.8153,-49.2643,824.0,3.298,34.859,-0.00366104061186,0.0001047352,0.02035,2.238036,nan,nan,nan,9.35201448023
2017-10-01 05:32:04,58.8153,-49.2643,828.0,3.297,34.859,-0.00366104061189,0.0001126786,0.0185,2.243352,nan,nan,nan,9.34842622222
2017-10-01 05:32:04,58.8153,-49.2643,832.0,3.297,34.859,-0.00366104061189,0.0001053236,0.0222,2.243352,nan,nan,nan,9.3463434505
2017-10-01 05:32:04,58.8153,-49.2643,836.0,3.298,34.86,-0.00366104061173,0.0001065004,0.02035,2.243352,nan,nan,nan,9.34217952156
2017-10-01 05:32:04,58.8153,-49.2643,840.0,3.3,34.86,-0.00366104061147,0.0001217988,0.02035,2.243352,nan,nan,nan,9.33859564008
2017-10-01 05:32:04,58.8153,-49.2643,844.0,3.299,34.86,-0.0036610406116,0.0001165032,0.02035,2.243352,nan,nan,nan,9.33928917011
2017-10-01 05:32:04,58.8153,-49.2643,848.0,3.299,34.86,-0.00366104061164,0.0001091482,0.0222,2.243352,nan,nan,nan,9.33894239763
2017-10-01 05:32:04,58.8153,-49.2643,852.0,3.298,34.86,-0.00366104061183,0.0001076772,0.02035,2.243352,nan,nan,nan,9.33593766152
2017-10-01 05:32:04,58.8153,-49.2643,856.0,3.297,34.86,-0.00366104061201,0.0001050294,0.0222,2.243352,nan,nan,nan,9.33443571386
2017-10-01 05:32:04,58.8153,-49.2643,860.0,3.295,34.86,-0.0036610406122,0.0001097366,0.02035,2.243352,nan,nan,nan,9.33501335288
2017-10-01 05:32:04,58.8153,-49.2643,864.0,3.296,34.86,-0.00366104061213,0.0001067946,0.0185,2.23272,nan,nan,nan,9.33243740261
2017-10-01 05:32:04,58.8153,-49.2643,868.0,3.296,34.86,-0.00366104061214,0.0001100308,0.0222,2.243352,nan,nan,nan,9.33120170114
2017-10-01 05:32:04,58.8153,-49.2643,872.0,3.295,34.86,-0.00366104061222,0.0001047352,0.0222,2.23272,nan,nan,nan,9.33120170114
2017-10-01 05:32:04,58.8153,-49.2643,876.0,3.294,34.86,-0.00366104061247,0.000104441,0.02035,2.238036,nan,nan,nan,9.33025484335
2017-10-01 05:32:04,58.8153,-49.2643,880.0,3.293,34.86,-0.00366104061258,0.000107383,0.02035,2.243352,nan,nan,nan,9.32854616246
