datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-10 05:19:37,58.4177,-50.8301,332.0,3.592,34.875,-0.00366104056045,0.0001153264,0.02405,2.243352,nan,nan,nan,9.44095517522
2017-12-10 05:19:37,58.4177,-50.8301,334.0,3.592,34.875,-0.00366104056041,0.0001120902,0.02405,2.248668,nan,nan,nan,9.4415404779
2017-12-10 05:19:37,58.4177,-50.8301,336.0,3.589,34.875,-0.00366104056098,0.0001123844,0.0222,2.227404,nan,nan,nan,9.44095517522
2017-12-10 05:19:37,58.4177,-50.8301,338.0,3.583,34.875,-0.00366104056207,0.000111796,0.02405,2.248668,nan,nan,nan,9.43861438664
2017-12-10 05:19:37,58.4177,-50.8301,340.0,3.58,34.874,-0.0036610405626,0.0001109134,0.0222,2.248668,nan,nan,nan,9.43510446974
2017-12-10 05:19:37,58.4177,-50.8301,342.0,3.578,34.875,-0.00366104056283,0.0001112076,0.02405,2.264616,nan,nan,nan,9.43773676502
2017-12-10 05:19:37,58.4177,-50.8301,344.0,3.577,34.875,-0.00366104056293,0.000113267,0.0222,2.243352,nan,nan,nan,9.43697623641
2017-12-10 05:19:37,58.4177,-50.8301,346.0,3.577,34.874,-0.00366104056307,0.0001115018,0.02405,2.243352,nan,nan,nan,9.43130377315
2017-12-10 05:19:37,58.4177,-50.8301,348.0,3.575,34.874,-0.00366104056332,0.0001123844,0.0222,2.238036,nan,nan,nan,9.43487052928
2017-12-10 05:19:37,58.4177,-50.8301,350.0,3.574,34.874,-0.0036610405635,0.0001156206,0.0222,2.2593,nan,nan,nan,9.43440266859
2017-12-10 05:19:37,58.4177,-50.8301,352.0,3.572,34.874,-0.00366104056392,0.000116209,0.0222,2.248668,nan,nan,nan,9.43335008073
2017-12-10 05:19:37,58.4177,-50.8301,354.0,3.57,34.874,-0.0036610405642,0.0001109134,0.0222,2.243352,nan,nan,nan,9.43533841695
2017-12-10 05:19:37,58.4177,-50.8301,356.0,3.569,34.875,-0.00366104056433,0.0001120902,0.02405,2.253984,nan,nan,nan,9.43305771946
2017-12-10 05:19:37,58.4177,-50.8301,358.0,3.569,34.875,-0.00366104056444,0.0001144438,0.02405,2.264616,nan,nan,nan,9.43557237091
2017-12-10 05:19:37,58.4177,-50.8301,360.0,3.569,34.875,-0.00366104056446,0.0001123844,0.0222,2.253984,nan,nan,nan,9.43510446974
2017-12-10 05:19:37,58.4177,-50.8301,362.0,3.569,34.875,-0.00366104056444,0.0001112076,0.0222,2.243352,nan,nan,nan,9.43598180659
2017-12-10 05:19:37,58.4177,-50.8301,364.0,3.57,34.876,-0.00366104056425,0.0001097366,0.02405,2.2593,nan,nan,nan,9.43674224196
2017-12-10 05:19:37,58.4177,-50.8301,366.0,3.571,34.876,-0.00366104056422,0.000111796,0.0222,2.243352,nan,nan,nan,9.43481204522
2017-12-10 05:19:37,58.4177,-50.8301,368.0,3.567,34.876,-0.00366104056487,0.0001085598,0.02405,2.248668,nan,nan,nan,9.43580633162
2017-12-10 05:19:37,58.4177,-50.8301,370.0,3.566,34.876,-0.00366104056514,0.000108854,0.02405,2.2593,nan,nan,nan,9.43451963123
2017-12-10 05:19:37,58.4177,-50.8301,372.0,3.56,34.876,-0.00366104056601,0.0001094424,0.0222,2.248668,nan,nan,nan,9.43305771946
2017-12-10 05:19:37,58.4177,-50.8301,374.0,3.558,34.875,-0.0036610405664,0.000113267,0.02405,2.23272,nan,nan,nan,9.43370092817
2017-12-10 05:19:37,58.4177,-50.8301,376.0,3.556,34.875,-0.00366104056694,0.0001091482,0.0222,2.238036,nan,nan,nan,9.429842441
2017-12-10 05:19:37,58.4177,-50.8301,378.0,3.554,34.875,-0.00366104056722,0.0001123844,0.0259,2.243352,nan,nan,nan,9.43247302853
2017-12-10 05:19:37,58.4177,-50.8301,380.0,3.553,34.875,-0.00366104056741,0.0001165032,0.02035,2.253984,nan,nan,nan,9.43188837976
2017-12-10 05:19:37,58.4177,-50.8301,382.0,3.551,34.875,-0.00366104056765,0.0001082656,0.02035,2.248668,nan,nan,nan,9.43218069888
2017-12-10 05:19:37,58.4177,-50.8301,384.0,3.548,34.875,-0.0036610405682,0.000108854,0.0222,2.243352,nan,nan,nan,9.42738799584
2017-12-10 05:19:37,58.4177,-50.8301,386.0,3.547,34.875,-0.00366104056842,0.0001079714,0.0222,2.248668,nan,nan,nan,9.42779701842
2017-12-10 05:19:37,58.4177,-50.8301,388.0,3.546,34.875,-0.00366104056857,0.000107383,0.02405,2.248668,nan,nan,nan,9.42662843721
2017-12-10 05:19:37,58.4177,-50.8301,390.0,3.545,34.875,-0.00366104056868,0.0001085598,0.0259,2.243352,nan,nan,nan,9.42399974535
2017-12-10 05:19:37,58.4177,-50.8301,392.0,3.544,34.875,-0.00366104056889,0.0001085598,0.0259,2.243352,nan,nan,nan,9.42662843721
2017-12-10 05:19:37,58.4177,-50.8301,394.0,3.54,34.874,-0.00366104056984,0.0001120902,0.0222,2.23272,nan,nan,nan,9.42294850731
2017-12-10 05:19:37,58.4177,-50.8301,396.0,3.535,34.874,-0.00366104057061,0.0001079714,0.0259,2.243352,nan,nan,nan,9.42195579659
2017-12-10 05:19:37,58.4177,-50.8301,398.0,3.532,34.874,-0.00366104057109,0.0001100308,0.02405,2.243352,nan,nan,nan,9.41991236331
2017-12-10 05:19:37,58.4177,-50.8301,400.0,3.53,34.874,-0.00366104057144,0.0001085598,0.0185,2.243352,nan,nan,nan,9.4172858491
2017-12-10 05:19:37,58.4177,-50.8301,402.0,3.525,34.873,-0.00366104057231,0.000107383,0.02775,2.216772,nan,nan,nan,9.41816125921
2017-12-10 05:19:37,58.4177,-50.8301,404.0,3.52,34.873,-0.00366104057309,0.0001065004,0.02775,2.253984,nan,nan,nan,9.41553531267
2017-12-10 05:19:37,58.4177,-50.8301,406.0,3.518,34.873,-0.0036610405735,0.0001085598,0.0222,2.248668,nan,nan,nan,9.4129102173
2017-12-10 05:19:37,58.4177,-50.8301,408.0,3.515,34.873,-0.00366104057397,0.0001067946,0.02405,2.248668,nan,nan,nan,9.41436849856
2017-12-10 05:19:37,58.4177,-50.8301,410.0,3.514,34.872,-0.00366104057417,0.0001053236,0.0296,2.238036,nan,nan,nan,9.41145219863
2017-12-10 05:19:37,58.4177,-50.8301,412.0,3.513,34.872,-0.00366104057438,0.0001067946,0.02405,2.248668,nan,nan,nan,9.40941141352
2017-12-10 05:19:37,58.4177,-50.8301,414.0,3.511,34.872,-0.00366104057484,0.0001065004,0.0222,2.227404,nan,nan,nan,9.40678830272
2017-12-10 05:19:37,58.4177,-50.8301,416.0,3.512,34.872,-0.00366104057457,0.0001067946,0.02405,2.243352,nan,nan,nan,9.40882842654
2017-12-10 05:19:37,58.4177,-50.8301,418.0,3.505,34.872,-0.0036610405757,0.0001062062,0.0222,2.264616,nan,nan,nan,9.4070797175
2017-12-10 05:19:37,58.4177,-50.8301,420.0,3.498,34.871,-0.00366104057698,0.0001065004,0.0222,2.264616,nan,nan,nan,9.40270959728
2017-12-10 05:19:37,58.4177,-50.8301,422.0,3.496,34.871,-0.00366104057726,0.0001065004,0.02405,2.248668,nan,nan,nan,9.40300086521
2017-12-10 05:19:37,58.4177,-50.8301,424.0,3.491,34.87,-0.00366104057817,0.0001050294,0.0222,2.2593,nan,nan,nan,9.40096220984
2017-12-10 05:19:37,58.4177,-50.8301,426.0,3.488,34.87,-0.00366104057878,0.0001050294,0.02035,2.253984,nan,nan,nan,9.39979749453
2017-12-10 05:19:37,58.4177,-50.8301,428.0,3.486,34.87,-0.00366104057907,0.000104441,0.02405,2.243352,nan,nan,nan,9.40329214363
2017-12-10 05:19:37,58.4177,-50.8301,430.0,3.482,34.87,-0.00366104057971,0.0001050294,0.02035,2.248668,nan,nan,nan,9.40037983122
2017-12-10 05:19:37,58.4177,-50.8301,432.0,3.48,34.87,-0.00366104057998,0.0001050294,0.0222,2.243352,nan,nan,nan,9.39697957727
2017-12-10 05:19:37,58.4177,-50.8301,434.0,3.477,34.87,-0.00366104058047,0.000105912,0.02035,2.264616,nan,nan,nan,9.39834183617
2017-12-10 05:19:37,58.4177,-50.8301,436.0,3.472,34.87,-0.00366104058128,0.0001032642,0.0222,2.23272,nan,nan,nan,9.39659539188
2017-12-10 05:19:37,58.4177,-50.8301,438.0,3.47,34.869,-0.00366104058173,0.0001047352,0.0222,2.253984,nan,nan,nan,9.39659539188
2017-12-10 05:19:37,58.4177,-50.8301,440.0,3.468,34.869,-0.00366104058216,0.0001041468,0.02405,2.2593,nan,nan,nan,9.39252182134
2017-12-10 05:19:37,58.4177,-50.8301,442.0,3.466,34.869,-0.00366104058234,0.0001050294,0.02035,2.248668,nan,nan,nan,9.39252182134
2017-12-10 05:19:37,58.4177,-50.8301,444.0,3.466,34.869,-0.00366104058253,0.0001067946,0.02405,2.248668,nan,nan,nan,9.39252182134
2017-12-10 05:19:37,58.4177,-50.8301,446.0,3.464,34.869,-0.00366104058281,0.0001050294,0.02405,2.253984,nan,nan,nan,9.39077663347
2017-12-10 05:19:37,58.4177,-50.8301,448.0,3.463,34.869,-0.00366104058296,0.0001026758,0.02405,2.253984,nan,nan,nan,9.39048580544
2017-12-10 05:19:37,58.4177,-50.8301,450.0,3.463,34.869,-0.00366104058299,0.0001047352,0.0259,2.264616,nan,nan,nan,9.3913583209
2017-12-10 05:19:37,58.4177,-50.8301,452.0,3.462,34.869,-0.00366104058305,0.000104441,0.02035,2.2593,nan,nan,nan,9.3913583209
2017-12-10 05:19:37,58.4177,-50.8301,454.0,3.462,34.869,-0.00366104058305,0.0001026758,0.02405,2.269932,nan,nan,nan,9.39019498789
2017-12-10 05:19:37,58.4177,-50.8301,456.0,3.461,34.869,-0.00366104058323,0.0001050294,0.0185,2.243352,nan,nan,nan,9.38845030222
2017-12-10 05:19:37,58.4177,-50.8301,458.0,3.46,34.869,-0.00366104058348,0.0001020874,0.02405,2.253984,nan,nan,nan,9.38883410076
2017-12-10 05:19:37,58.4177,-50.8301,460.0,3.459,34.869,-0.00366104058369,0.000101499,0.02035,2.238036,nan,nan,nan,9.39019498789
2017-12-10 05:19:37,58.4177,-50.8301,462.0,3.458,34.869,-0.00366104058381,0.0001020874,0.02035,2.2593,nan,nan,nan,9.38583397967
2017-12-10 05:19:37,58.4177,-50.8301,464.0,3.458,34.869,-0.00366104058387,0.000101499,0.02405,2.2593,nan,nan,nan,9.38699668513
2017-12-10 05:19:37,58.4177,-50.8301,466.0,3.457,34.869,-0.0036610405839,0.0001017932,0.0185,2.248668,nan,nan,nan,9.38728738763
2017-12-10 05:19:37,58.4177,-50.8301,467.9,3.457,34.869,-0.00366104058391,0.0001009106,0.0185,2.269932,nan,nan,nan,9.38583397967
2017-12-10 05:19:37,58.4177,-50.8301,470.0,3.457,34.869,-0.003661040584,0.0001020874,0.0222,2.253984,nan,nan,nan,9.38583397967
2017-12-10 05:19:37,58.4177,-50.8301,472.0,3.456,34.869,-0.00366104058416,0.0001035584,0.0222,2.269932,nan,nan,nan,9.38409023511
2017-12-10 05:19:37,58.4177,-50.8301,474.0,3.455,34.869,-0.00366104058441,0.0001009106,0.02035,2.2593,nan,nan,nan,9.38185879105
2017-12-10 05:19:37,58.4177,-50.8301,476.0,3.453,34.869,-0.0036610405847,0.0001032642,0.0222,2.2593,nan,nan,nan,9.38060387458
2017-12-10 05:19:37,58.4177,-50.8301,478.0,3.45,34.87,-0.0036610405852,0.000100028,0.0185,2.2593,nan,nan,nan,9.37944208868
2017-12-10 05:19:37,58.4177,-50.8301,480.0,3.448,34.87,-0.00366104058547,0.0001017932,0.02035,2.248668,nan,nan,nan,9.38031341244
2017-12-10 05:19:37,58.4177,-50.8301,482.0,3.447,34.87,-0.0036610405856,0.0001012048,0.02035,2.243352,nan,nan,nan,9.37915166831
2017-12-10 05:19:37,58.4177,-50.8301,484.0,3.447,34.87,-0.00366104058563,0.000100028,0.0222,2.253984,nan,nan,nan,9.37799009126
2017-12-10 05:19:37,58.4177,-50.8301,486.0,3.447,34.87,-0.0036610405857,0.0001032642,0.0222,2.243352,nan,nan,nan,9.38089434716
2017-12-10 05:19:37,58.4177,-50.8301,488.0,3.447,34.869,-0.00366104058567,0.0001041468,0.0222,2.2593,nan,nan,nan,9.37876832942
2017-12-10 05:19:37,58.4177,-50.8301,490.0,3.446,34.869,-0.00366104058577,0.0001017932,0.01665,2.264616,nan,nan,nan,9.37624803887
2017-12-10 05:19:37,58.4177,-50.8301,492.0,3.446,34.87,-0.00366104058584,9.97338e-05,0.02035,2.248668,nan,nan,nan,9.3776997231
2017-12-10 05:19:37,58.4177,-50.8301,494.0,3.446,34.87,-0.00366104058589,0.000101499,0.0222,2.243352,nan,nan,nan,9.37508687936
2017-12-10 05:19:37,58.4177,-50.8301,496.0,3.446,34.869,-0.00366104058591,0.0001035584,0.0222,2.2593,nan,nan,nan,9.37305525193
2017-12-10 05:19:37,58.4177,-50.8301,498.0,3.445,34.869,-0.003661040586,0.0001023816,0.01665,2.238036,nan,nan,nan,9.37288113622
2017-12-10 05:19:37,58.4177,-50.8301,500.0,3.445,34.87,-0.0036610405861,0.0001017932,0.02035,2.253984,nan,nan,nan,9.37311329133
2017-12-10 05:19:37,58.4177,-50.8301,504.0,3.444,34.87,-0.00366104058624,9.94396e-05,0.02405,2.253984,nan,nan,nan,9.37292756671
2017-12-10 05:19:37,58.4177,-50.8301,508.0,3.443,34.87,-0.00366104058634,0.00010297,0.02035,2.253984,nan,nan,nan,9.37160440242
2017-12-10 05:19:37,58.4177,-50.8301,512.0,3.443,34.87,-0.00366104058633,0.0001003222,0.0222,2.253984,nan,nan,nan,9.37007258835
2017-12-10 05:19:37,58.4177,-50.8301,516.0,3.443,34.87,-0.00366104058637,9.88512e-05,0.0222,2.264616,nan,nan,nan,9.36916756212
2017-12-10 05:19:37,58.4177,-50.8301,520.0,3.442,34.87,-0.00366104058655,9.8557e-05,0.02035,2.264616,nan,nan,nan,9.36731141559
2017-12-10 05:19:37,58.4177,-50.8301,524.0,3.44,34.87,-0.00366104058692,9.94396e-05,0.02035,2.253984,nan,nan,nan,9.3663835024
2017-12-10 05:19:37,58.4177,-50.8301,528.0,3.44,34.87,-0.00366104058704,9.91454e-05,0.02035,2.253984,nan,nan,nan,9.36557166587
2017-12-10 05:19:37,58.4177,-50.8301,532.0,3.438,34.87,-0.00366104058733,9.94396e-05,0.02035,2.253984,nan,nan,nan,9.36568763752
2017-12-10 05:19:37,58.4177,-50.8301,536.0,3.436,34.87,-0.00366104058775,9.97338e-05,0.02035,2.253984,nan,nan,nan,9.36452799606
2017-12-10 05:19:37,58.4177,-50.8301,540.0,3.433,34.869,-0.00366104058817,9.8557e-05,0.0222,2.253984,nan,nan,nan,9.36315983348
2017-12-10 05:19:37,58.4177,-50.8301,544.0,3.427,34.869,-0.00366104058919,0.0001006164,0.0185,2.2593,nan,nan,nan,9.36278884633
2017-12-10 05:19:37,58.4177,-50.8301,548.0,3.425,34.869,-0.00366104058963,0.0001023816,0.0222,2.2593,nan,nan,nan,9.36096893777
2017-12-10 05:19:37,58.4177,-50.8301,552.0,3.423,34.869,-0.00366104058996,9.8557e-05,0.02035,2.248668,nan,nan,nan,9.35838467774
2017-12-10 05:19:37,58.4177,-50.8301,556.0,3.419,34.869,-0.00366104059054,9.88512e-05,0.02035,2.253984,nan,nan,nan,9.35761998826
2017-12-10 05:19:37,58.4177,-50.8301,560.0,3.418,34.869,-0.00366104059077,9.97338e-05,0.0222,2.2593,nan,nan,nan,9.35687854043
2017-12-10 05:19:37,58.4177,-50.8301,564.0,3.417,34.869,-0.00366104059097,0.0001012048,0.0222,2.248668,nan,nan,nan,9.35517578554
2017-12-10 05:19:37,58.4177,-50.8301,568.0,3.414,34.869,-0.00366104059143,0.000100028,0.02035,2.269932,nan,nan,nan,9.35530319013
2017-12-10 05:19:37,58.4177,-50.8301,572.0,3.413,34.869,-0.00366104059154,9.82628e-05,0.02035,2.253984,nan,nan,nan,9.35376288783
2017-12-10 05:19:37,58.4177,-50.8301,576.0,3.414,34.868,-0.00366104059151,0.00010297,0.02405,2.280564,nan,nan,nan,9.35294074165
2017-12-10 05:19:37,58.4177,-50.8301,580.0,3.414,34.868,-0.00366104059149,0.0001003222,0.02035,2.264616,nan,nan,nan,9.35170189101
2017-12-10 05:19:37,58.4177,-50.8301,584.0,3.414,34.868,-0.00366104059149,9.88512e-05,0.02035,2.2593,nan,nan,nan,9.35453879281
2017-12-10 05:19:37,58.4177,-50.8301,588.0,3.412,34.868,-0.00366104059179,9.97338e-05,0.02035,2.253984,nan,nan,nan,9.3510651727
2017-12-10 05:19:37,58.4177,-50.8301,592.0,3.41,34.868,-0.0036610405922,9.88512e-05,0.0222,2.248668,nan,nan,nan,9.34978031255
2017-12-10 05:19:37,58.4177,-50.8301,596.0,3.407,34.868,-0.00366104059264,9.88512e-05,0.02035,2.253984,nan,nan,nan,9.34887756038
2017-12-10 05:19:37,58.4177,-50.8301,600.0,3.406,34.868,-0.00366104059287,0.000216237,0.0185,2.269932,nan,nan,nan,9.34849565721
2017-12-10 05:19:37,58.4177,-50.8301,604.0,3.404,34.868,-0.00366104059318,9.91454e-05,0.02035,2.2593,nan,nan,nan,9.34797490932
2017-12-10 05:19:37,58.4177,-50.8301,608.0,3.403,34.868,-0.0036610405934,0.000100028,0.0222,2.248668,nan,nan,nan,9.34726906035
2017-12-10 05:19:37,58.4177,-50.8301,612.0,3.402,34.868,-0.00366104059357,0.000114738,0.02405,2.243352,nan,nan,nan,9.34835678781
2017-12-10 05:19:37,58.4177,-50.8301,616.0,3.397,34.868,-0.0036610405945,9.94396e-05,0.0185,2.253984,nan,nan,nan,9.3469450848
2017-12-10 05:19:37,58.4177,-50.8301,620.0,3.397,34.868,-0.00366104059451,9.8557e-05,0.0222,2.2593,nan,nan,nan,9.34669054173
2017-12-10 05:19:37,58.4177,-50.8301,624.0,3.396,34.868,-0.00366104059462,9.97338e-05,0.02035,2.253984,nan,nan,nan,9.34566088134
2017-12-10 05:19:37,58.4177,-50.8301,628.0,3.395,34.868,-0.00366104059475,0.0001009106,0.02035,2.253984,nan,nan,nan,9.34540637882
2017-12-10 05:19:37,58.4177,-50.8301,632.0,3.395,34.868,-0.00366104059482,9.91454e-05,0.02035,2.238036,nan,nan,nan,9.34515188435
2017-12-10 05:19:37,58.4177,-50.8301,636.0,3.396,34.868,-0.00366104059469,9.97338e-05,0.0222,2.253984,nan,nan,nan,9.34350943159
2017-12-10 05:19:37,58.4177,-50.8301,640.0,3.394,34.868,-0.00366104059494,9.82628e-05,0.0222,2.253984,nan,nan,nan,9.34399519261
2017-12-10 05:19:37,58.4177,-50.8301,643.9,3.393,34.868,-0.00366104059511,9.8557e-05,0.0185,2.248668,nan,nan,nan,9.34134699399
2017-12-10 05:19:37,58.4177,-50.8301,648.0,3.392,34.868,-0.00366104059532,9.91454e-05,0.02405,2.264616,nan,nan,nan,9.34309308832
2017-12-10 05:19:37,58.4177,-50.8301,652.0,3.389,34.868,-0.00366104059587,9.8557e-05,0.0185,2.264616,nan,nan,nan,9.34148574261
2017-12-10 05:19:37,58.4177,-50.8301,656.0,3.388,34.868,-0.0036610405961,0.0001053236,0.02035,2.253984,nan,nan,nan,9.34128918277
2017-12-10 05:19:37,58.4177,-50.8301,660.0,3.387,34.868,-0.00366104059635,9.91454e-05,0.02035,2.2593,nan,nan,nan,9.34249174158
2017-12-10 05:19:37,58.4177,-50.8301,664.0,3.384,34.867,-0.00366104059678,0.000100028,0.02035,2.248668,nan,nan,nan,9.34177480991
2017-12-10 05:19:37,58.4177,-50.8301,668.0,3.381,34.867,-0.00366104059727,0.000107383,0.0185,2.2593,nan,nan,nan,9.34116199955
2017-12-10 05:19:37,58.4177,-50.8301,672.0,3.378,34.867,-0.00366104059789,9.8557e-05,0.02035,2.264616,nan,nan,nan,9.34278084499
2017-12-10 05:19:37,58.4177,-50.8301,676.0,3.374,34.867,-0.00366104059857,9.91454e-05,0.0222,2.253984,nan,nan,nan,9.34019084843
2017-12-10 05:19:37,58.4177,-50.8301,680.0,3.371,34.866,-0.00366104059901,9.94396e-05,0.02035,2.264616,nan,nan,nan,9.34206388758
2017-12-10 05:19:37,58.4177,-50.8301,684.0,3.367,34.866,-0.00366104059964,0.0001003222,0.02035,2.2593,nan,nan,nan,9.33903486883
2017-12-10 05:19:37,58.4177,-50.8301,688.0,3.366,34.866,-0.00366104059984,9.79686e-05,0.02035,2.248668,nan,nan,nan,9.33821422402
2017-12-10 05:19:37,58.4177,-50.8301,692.0,3.367,34.866,-0.00366104059977,0.000110325,0.02035,2.253984,nan,nan,nan,9.33759012762
2017-12-10 05:19:37,58.4177,-50.8301,696.0,3.365,34.866,-0.0036610406001,0.000101499,0.02035,2.248668,nan,nan,nan,9.34064172546
2017-12-10 05:19:37,58.4177,-50.8301,700.0,3.362,34.866,-0.00366104060055,0.000100028,0.02035,2.264616,nan,nan,nan,9.33888460366
2017-12-10 05:19:37,58.4177,-50.8301,704.0,3.362,34.866,-0.00366104060065,9.82628e-05,0.0185,2.253984,nan,nan,nan,9.33987871759
2017-12-10 05:19:37,58.4177,-50.8301,708.0,3.361,34.866,-0.00366104060077,0.000100028,0.01665,2.248668,nan,nan,nan,9.33686207629
2017-12-10 05:19:37,58.4177,-50.8301,712.0,3.36,34.866,-0.0036610406009,9.94396e-05,0.02035,2.2593,nan,nan,nan,9.33975155664
2017-12-10 05:19:37,58.4177,-50.8301,716.0,3.361,34.866,-0.00366104060088,9.94396e-05,0.02035,2.238036,nan,nan,nan,9.3383413607
2017-12-10 05:19:37,58.4177,-50.8301,720.0,3.36,34.866,-0.00366104060094,9.91454e-05,0.02035,2.2593,nan,nan,nan,9.33527908074
2017-12-10 05:19:37,58.4177,-50.8301,724.0,3.357,34.866,-0.00366104060149,9.82628e-05,0.0222,2.264616,nan,nan,nan,9.33932384817
2017-12-10 05:19:37,58.4177,-50.8301,728.0,3.353,34.866,-0.00366104060212,0.0001009106,0.0222,2.243352,nan,nan,nan,9.33691985573
2017-12-10 05:19:37,58.4177,-50.8301,732.0,3.354,34.866,-0.00366104060208,9.91454e-05,0.02405,2.253984,nan,nan,nan,9.33412380602
2017-12-10 05:19:37,58.4177,-50.8301,736.0,3.354,34.866,-0.00366104060212,0.0001009106,0.02035,2.248668,nan,nan,nan,9.33686207629
2017-12-10 05:19:37,58.4177,-50.8301,740.0,3.353,34.866,-0.00366104060221,0.0001009106,0.0185,2.253984,nan,nan,nan,9.33718564653
2017-12-10 05:19:37,58.4177,-50.8301,744.0,3.351,34.866,-0.00366104060266,9.97338e-05,0.0185,2.248668,nan,nan,nan,9.33614564559
2017-12-10 05:19:37,58.4177,-50.8301,748.0,3.348,34.865,-0.00366104060307,0.0001053236,0.02035,2.253984,nan,nan,nan,9.33584522588
2017-12-10 05:19:37,58.4177,-50.8301,752.0,3.343,34.865,-0.00366104060391,0.0001012048,0.02035,2.243352,nan,nan,nan,9.33628430462
2017-12-10 05:19:37,58.4177,-50.8301,756.0,3.341,34.865,-0.0036610406043,0.0001003222,0.02035,2.253984,nan,nan,nan,9.33397363249
2017-12-10 05:19:37,58.4177,-50.8301,760.0,3.339,34.865,-0.00366104060455,0.0001012048,0.0222,2.243352,nan,nan,nan,9.33497869337
2017-12-10 05:19:37,58.4177,-50.8301,764.0,3.34,34.865,-0.0036610406044,0.0001003222,0.02405,2.253984,nan,nan,nan,9.33382346175
2017-12-10 05:19:37,58.4177,-50.8301,768.0,3.339,34.865,-0.00366104060469,0.00010297,0.0222,2.2593,nan,nan,nan,9.33686207629
2017-12-10 05:19:37,58.4177,-50.8301,772.0,3.337,34.865,-0.00366104060496,0.0001012048,0.02035,2.2593,nan,nan,nan,9.33512888565
2017-12-10 05:19:37,58.4177,-50.8301,776.0,3.335,34.864,-0.00366104060547,0.0001023816,0.0185,2.248668,nan,nan,nan,9.33614564559
2017-12-10 05:19:37,58.4177,-50.8301,780.0,3.332,34.864,-0.0036610406059,0.0001003222,0.02035,2.248668,nan,nan,nan,9.33397363249
2017-12-10 05:19:37,58.4177,-50.8301,784.0,3.33,34.864,-0.0036610406061,0.0001003222,0.0222,2.248668,nan,nan,nan,9.3336848451
2017-12-10 05:19:37,58.4177,-50.8301,788.0,3.328,34.864,-0.00366104060645,0.0001009106,0.02035,2.248668,nan,nan,nan,9.33455123835
2017-12-10 05:19:37,58.4177,-50.8301,792.0,3.328,34.864,-0.00366104060657,0.000100028,0.02035,2.2593,nan,nan,nan,9.33252979913
2017-12-10 05:19:37,58.4177,-50.8301,796.0,3.328,34.864,-0.00366104060658,0.0001050294,0.0185,2.248668,nan,nan,nan,9.33050886743
2017-12-10 05:19:37,58.4177,-50.8301,800.0,3.328,34.864,-0.00366104060659,0.0001009106,0.0222,2.269932,nan,nan,nan,9.33266839589
2017-12-10 05:19:37,58.4177,-50.8301,804.0,3.328,34.864,-0.00366104060659,0.00010297,0.02035,2.243352,nan,nan,nan,9.32863851431
2017-12-10 05:19:37,58.4177,-50.8301,808.0,3.328,34.864,-0.00366104060657,0.0001006164,0.0222,2.253984,nan,nan,nan,9.3276227022
2017-12-10 05:19:37,58.4177,-50.8301,812.0,3.328,34.864,-0.00366104060661,0.0001012048,0.0222,2.264616,nan,nan,nan,9.32791127215
2017-12-10 05:19:37,58.4177,-50.8301,816.0,3.327,34.864,-0.00366104060677,0.0001003222,0.02035,2.243352,nan,nan,nan,9.32546452719
2017-12-10 05:19:37,58.4177,-50.8301,820.0,3.327,34.864,-0.00366104060683,0.0001012048,0.0185,2.238036,nan,nan,nan,9.32531451515
2017-12-10 05:19:37,58.4177,-50.8301,824.0,3.325,34.864,-0.00366104060716,0.0001041468,0.02405,2.248668,nan,nan,nan,9.323145423
2017-12-10 05:19:37,58.4177,-50.8301,828.0,3.322,34.863,-0.00366104060771,0.0001017932,0.0185,2.243352,nan,nan,nan,9.32329539459
2017-12-10 05:19:37,58.4177,-50.8301,832.0,3.32,34.863,-0.00366104060798,0.0001026758,0.0185,2.238036,nan,nan,nan,9.32391838344
2017-12-10 05:19:37,58.4177,-50.8301,836.0,3.319,34.863,-0.00366104060808,0.0001012048,0.02035,2.248668,nan,nan,nan,9.32358380936
2017-12-10 05:19:37,58.4177,-50.8301,840.0,3.319,34.863,-0.0036610406081,0.000100028,0.02035,2.248668,nan,nan,nan,9.32228025687
2017-12-10 05:19:37,58.4177,-50.8301,844.0,3.319,34.863,-0.00366104060816,0.0001009106,0.0222,2.253984,nan,nan,nan,9.32070012696
2017-12-10 05:19:37,58.4177,-50.8301,848.0,3.317,34.863,-0.00366104060844,0.000101499,0.02035,2.243352,nan,nan,nan,9.31868216432
2017-12-10 05:19:37,58.4177,-50.8301,852.0,3.316,34.863,-0.00366104060861,0.0001032642,0.02035,2.243352,nan,nan,nan,9.32061939873
2017-12-10 05:19:37,58.4177,-50.8301,856.0,3.316,34.863,-0.00366104060869,0.0001023816,0.01665,2.2593,nan,nan,nan,9.31839392528
2017-12-10 05:19:37,58.4177,-50.8301,860.0,3.315,34.862,-0.00366104060879,0.0001023816,0.0185,2.243352,nan,nan,nan,9.31637654126
2017-12-10 05:19:37,58.4177,-50.8301,864.0,3.314,34.862,-0.00366104060898,0.0001012048,0.02035,2.253984,nan,nan,nan,9.31650333335
2017-12-10 05:19:37,58.4177,-50.8301,868.0,3.313,34.862,-0.00366104060924,0.0001020874,0.02035,2.248668,nan,nan,nan,9.31580023879
2017-12-10 05:19:37,58.4177,-50.8301,872.0,3.31,34.862,-0.00366104060967,0.0001017932,0.0222,2.248668,nan,nan,nan,9.31634196195
