datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-01 05:07:29,56.1578,-53.996,338.0,3.691,34.869,-0.00366104054277,0.0001244466,0.0222,2.2593,nan,nan,nan,9.55084908157
2016-12-01 05:07:29,56.1578,-53.996,340.0,3.717,34.873,-0.00366104053828,0.0001273886,0.02405,2.243352,nan,nan,nan,9.56212823237
2016-12-01 05:07:29,56.1578,-53.996,342.0,3.734,34.875,-0.00366104053538,0.000126506,0.0222,2.238036,nan,nan,nan,9.56836812217
2016-12-01 05:07:29,56.1578,-53.996,344.0,3.747,34.877,-0.00366104053332,0.0001276828,0.0222,2.238036,nan,nan,nan,9.57074647433
2016-12-01 05:07:29,56.1578,-53.996,346.0,3.747,34.877,-0.00366104053323,0.0001262118,0.0296,2.238036,nan,nan,nan,9.57015182154
2016-12-01 05:07:29,56.1578,-53.996,348.0,3.746,34.877,-0.0036610405333,0.0001276828,0.0222,2.23272,nan,nan,nan,9.56717920505
2016-12-01 05:07:29,56.1578,-53.996,350.0,3.747,34.878,-0.00366104053325,0.0001306248,0.0222,2.216772,nan,nan,nan,9.56509901537
2016-12-01 05:07:29,56.1578,-53.996,352.0,3.748,34.878,-0.00366104053299,0.000123564,0.0222,2.264616,nan,nan,nan,9.56503958915
2016-12-01 05:07:29,56.1578,-53.996,354.0,3.746,34.878,-0.00366104053328,0.0001262118,0.0222,2.238036,nan,nan,nan,9.55981176984
2016-12-01 05:07:29,56.1578,-53.996,356.0,3.746,34.878,-0.00366104053333,0.0001229756,0.02405,2.243352,nan,nan,nan,9.55672417269
2016-12-01 05:07:29,56.1578,-53.996,358.0,3.748,34.879,-0.0036610405329,0.0001223872,0.0222,2.238036,nan,nan,nan,9.55909914402
2016-12-01 05:07:29,56.1578,-53.996,360.0,3.752,34.88,-0.00366104053229,0.0001270944,0.0222,2.238036,nan,nan,nan,9.55648671347
2016-12-01 05:07:29,56.1578,-53.996,362.0,3.758,34.881,-0.00366104053137,0.000120622,0.02035,2.238036,nan,nan,nan,9.55806594679
2016-12-01 05:07:29,56.1578,-53.996,364.0,3.76,34.881,-0.00366104053093,0.0001203278,0.0222,2.248668,nan,nan,nan,9.55909914402
2016-12-01 05:07:29,56.1578,-53.996,366.0,3.762,34.882,-0.00366104053054,0.0001209162,0.0259,2.248668,nan,nan,nan,9.55624926113
2016-12-01 05:07:29,56.1578,-53.996,368.0,3.763,34.882,-0.00366104053057,0.0001241524,0.0222,2.238036,nan,nan,nan,9.55268830286
2016-12-01 05:07:29,56.1578,-53.996,370.0,3.763,34.882,-0.00366104053054,0.0001167974,0.0259,2.243352,nan,nan,nan,9.55221362551
2016-12-01 05:07:29,56.1578,-53.996,372.0,3.761,34.882,-0.00366104053082,0.000122093,0.02405,2.248668,nan,nan,nan,9.54794276863
2016-12-01 05:07:29,56.1578,-53.996,374.0,3.757,34.882,-0.00366104053152,0.0001188568,0.0222,2.243352,nan,nan,nan,9.54438542433
2016-12-01 05:07:29,56.1578,-53.996,376.0,3.755,34.881,-0.00366104053195,0.0001185626,0.0259,2.238036,nan,nan,nan,9.54414832307
2016-12-01 05:07:29,56.1578,-53.996,378.0,3.754,34.881,-0.00366104053209,0.0001194452,0.0259,2.2593,nan,nan,nan,9.54106663232
2016-12-01 05:07:29,56.1578,-53.996,380.0,3.753,34.882,-0.00366104053219,0.0001167974,0.0222,2.238036,nan,nan,nan,9.5370384815
2016-12-01 05:07:29,56.1578,-53.996,382.0,3.752,34.881,-0.00366104053238,0.0001182684,0.02405,2.23272,nan,nan,nan,9.53301231556
2016-12-01 05:07:29,56.1578,-53.996,384.0,3.751,34.881,-0.00366104053271,0.0001185626,0.0185,2.253984,nan,nan,nan,9.53064490928
2016-12-01 05:07:29,56.1578,-53.996,386.0,3.748,34.881,-0.00366104053313,0.0001167974,0.02405,2.2593,nan,nan,nan,9.5259121546
2016-12-01 05:07:29,56.1578,-53.996,388.0,3.746,34.881,-0.00366104053347,0.0001165032,0.02405,2.253984,nan,nan,nan,9.52472939445
2016-12-01 05:07:29,56.1578,-53.996,390.0,3.744,34.881,-0.00366104053379,0.000116209,0.02405,2.238036,nan,nan,nan,9.52118214188
2016-12-01 05:07:29,56.1578,-53.996,391.9,3.741,34.881,-0.00366104053443,0.0001173858,0.0259,2.2593,nan,nan,nan,9.51769551299
2016-12-01 05:07:29,56.1578,-53.996,394.0,3.74,34.881,-0.00366104053454,0.0001185626,0.0185,2.253984,nan,nan,nan,9.51834544947
2016-12-01 05:07:29,56.1578,-53.996,396.0,3.74,34.881,-0.0036610405345,0.0001285654,0.01665,2.243352,nan,nan,nan,9.51550974288
2016-12-01 05:07:29,56.1578,-53.996,398.0,3.741,34.882,-0.00366104053422,0.0001185626,0.0222,2.2593,nan,nan,nan,9.51267502162
2016-12-01 05:07:29,56.1578,-53.996,400.0,3.745,34.882,-0.00366104053369,0.0001209162,0.02035,2.275248,nan,nan,nan,9.51409225911
2016-12-01 05:07:29,56.1578,-53.996,402.0,3.75,34.883,-0.00366104053273,0.0001185626,0.0222,2.243352,nan,nan,nan,9.51503722092
2016-12-01 05:07:29,56.1578,-53.996,404.0,3.752,34.884,-0.00366104053243,0.000119151,0.02405,2.227404,nan,nan,nan,9.51267502162
2016-12-01 05:07:29,56.1578,-53.996,406.0,3.753,34.884,-0.00366104053234,0.0001167974,0.02405,2.323092,nan,nan,nan,9.51208457867
2016-12-01 05:07:29,56.1578,-53.996,408.0,3.754,34.884,-0.00366104053227,0.000113267,0.02405,2.248668,nan,nan,nan,9.50582851027
2016-12-01 05:07:29,56.1578,-53.996,410.0,3.753,34.884,-0.00366104053246,0.0001165032,0.02775,2.253984,nan,nan,nan,9.50087427849
2016-12-01 05:07:29,56.1578,-53.996,412.0,3.747,34.884,-0.00366104053355,0.0001123844,0.02035,2.2593,nan,nan,nan,9.49686591463
2016-12-01 05:07:29,56.1578,-53.996,414.0,3.742,34.883,-0.0036610405344,0.0001120902,0.02035,2.248668,nan,nan,nan,9.49203492095
2016-12-01 05:07:29,56.1578,-53.996,416.0,3.736,34.883,-0.00366104053542,0.0001167974,0.0185,2.264616,nan,nan,nan,9.48979713906
2016-12-01 05:07:29,56.1578,-53.996,418.0,3.734,34.883,-0.00366104053568,0.0001179742,0.0222,2.264616,nan,nan,nan,9.48861960608
2016-12-01 05:07:29,56.1578,-53.996,420.0,3.734,34.883,-0.00366104053574,0.0001126786,0.02405,2.264616,nan,nan,nan,9.48585307376
2016-12-01 05:07:29,56.1578,-53.996,422.0,3.735,34.883,-0.00366104053563,0.0001126786,0.0222,2.264616,nan,nan,nan,9.48414653336
2016-12-01 05:07:29,56.1578,-53.996,424.0,3.736,34.884,-0.00366104053543,0.0001144438,0.02405,2.269932,nan,nan,nan,9.48485264461
2016-12-01 05:07:29,56.1578,-53.996,426.0,3.74,34.885,-0.00366104053492,0.0001212104,0.02405,2.2593,nan,nan,nan,9.48114624377
2016-12-01 05:07:29,56.1578,-53.996,428.0,3.736,34.884,-0.00366104053573,0.000113267,0.0259,2.253984,nan,nan,nan,9.47661848968
2016-12-01 05:07:29,56.1578,-53.996,430.0,3.718,34.882,-0.00366104053869,0.0001126786,0.0259,2.253984,nan,nan,nan,9.47356221052
2016-12-01 05:07:29,56.1578,-53.996,432.0,3.699,34.88,-0.00366104054183,0.0001135612,0.0222,2.264616,nan,nan,nan,9.47056582113
2016-12-01 05:07:29,56.1578,-53.996,434.0,3.698,34.88,-0.00366104054205,0.0001123844,0.0222,2.269932,nan,nan,nan,9.46510465804
2016-12-01 05:07:29,56.1578,-53.996,436.0,3.69,34.879,-0.00366104054335,0.000114738,0.02405,2.269932,nan,nan,nan,9.46440025901
2016-12-01 05:07:29,56.1578,-53.996,438.0,3.691,34.879,-0.00366104054333,0.000116209,0.0185,2.269932,nan,nan,nan,9.46440025901
2016-12-01 05:07:29,56.1578,-53.996,440.0,3.692,34.879,-0.00366104054308,0.000110325,0.0259,2.243352,nan,nan,nan,9.46393069356
2016-12-01 05:07:29,56.1578,-53.996,442.0,3.693,34.879,-0.00366104054288,0.0001141496,0.0222,2.264616,nan,nan,nan,9.46234611045
2016-12-01 05:07:29,56.1578,-53.996,444.0,3.69,34.879,-0.00366104054341,0.0001209162,0.02035,2.264616,nan,nan,nan,9.46017514642
2016-12-01 05:07:29,56.1578,-53.996,446.0,3.683,34.878,-0.00366104054501,0.0001112076,0.0259,2.243352,nan,nan,nan,9.45595222975
2016-12-01 05:07:29,56.1578,-53.996,448.0,3.667,34.876,-0.00366104054762,0.0001129728,0.0222,2.2593,nan,nan,nan,9.45179011354
2016-12-01 05:07:29,56.1578,-53.996,450.0,3.646,34.874,-0.00366104055083,0.000111796,0.0222,2.275248,nan,nan,nan,9.44915325664
2016-12-01 05:07:29,56.1578,-53.996,452.0,3.639,34.873,-0.00366104055191,0.00013239,0.02405,2.2593,nan,nan,nan,9.44768870611
2016-12-01 05:07:29,56.1578,-53.996,454.0,3.637,34.873,-0.00366104055233,0.0001115018,0.0222,2.280564,nan,nan,nan,9.44774728306
2016-12-01 05:07:29,56.1578,-53.996,456.0,3.639,34.873,-0.0036610405522,0.0001123844,0.02405,2.253984,nan,nan,nan,9.44587303033
2016-12-01 05:07:29,56.1578,-53.996,458.0,3.636,34.873,-0.00366104055263,0.0001150322,0.0259,2.275248,nan,nan,nan,9.44739582771
2016-12-01 05:07:29,56.1578,-53.996,460.0,3.634,34.873,-0.00366104055283,0.0001135612,0.0222,2.275248,nan,nan,nan,9.4468101026
2016-12-01 05:07:29,56.1578,-53.996,462.0,3.63,34.872,-0.00366104055345,0.0001115018,0.0222,2.269932,nan,nan,nan,9.44634155294
2016-12-01 05:07:29,56.1578,-53.996,464.0,3.625,34.872,-0.0036610405543,0.0001109134,0.02405,2.275248,nan,nan,nan,9.44563877917
2016-12-01 05:07:29,56.1578,-53.996,466.0,3.63,34.873,-0.00366104055329,0.0001156206,0.0259,2.264616,nan,nan,nan,9.44938760925
2016-12-01 05:07:29,56.1578,-53.996,468.0,3.636,34.874,-0.00366104055227,0.0001179742,0.02405,2.264616,nan,nan,nan,9.45179011354
2016-12-01 05:07:29,56.1578,-53.996,470.0,3.644,34.875,-0.0036610405507,0.0001100308,0.02405,2.264616,nan,nan,nan,9.45595222976
2016-12-01 05:07:29,56.1578,-53.996,472.0,3.684,34.881,-0.00366104054395,0.0001106192,0.0259,2.269932,nan,nan,nan,9.46351984605
2016-12-01 05:07:29,56.1578,-53.996,474.0,3.697,34.883,-0.00366104054228,0.000114738,0.0259,2.269932,nan,nan,nan,9.46533947129
2016-12-01 05:07:29,56.1578,-53.996,476.0,3.692,34.882,-0.00366104054321,0.0001100308,0.02405,2.269932,nan,nan,nan,9.46252215998
2016-12-01 05:07:29,56.1578,-53.996,478.0,3.688,34.882,-0.00366104054381,0.0001153264,0.02035,2.269932,nan,nan,nan,9.46175930622
2016-12-01 05:07:29,56.1578,-53.996,480.0,3.685,34.882,-0.00366104054434,0.0001156206,0.0185,2.253984,nan,nan,nan,9.4606444949
2016-12-01 05:07:29,56.1578,-53.996,482.0,3.685,34.881,-0.00366104054445,0.0001115018,0.0222,2.264616,nan,nan,nan,9.46293295706
2016-12-01 05:07:29,56.1578,-53.996,484.0,3.684,34.882,-0.00366104054458,0.000111796,0.02405,2.264616,nan,nan,nan,9.46017514642
2016-12-01 05:07:29,56.1578,-53.996,486.0,3.683,34.881,-0.00366104054478,0.0001115018,0.0222,2.264616,nan,nan,nan,9.45589359359
2016-12-01 05:07:29,56.1578,-53.996,488.0,3.674,34.881,-0.00366104054628,0.0001112076,0.0222,2.264616,nan,nan,nan,9.45009070765
2016-12-01 05:07:29,56.1578,-53.996,490.0,3.659,34.879,-0.00366104054884,0.0001094424,0.02035,2.253984,nan,nan,nan,9.44423341414
2016-12-01 05:07:29,56.1578,-53.996,492.0,3.654,34.879,-0.00366104054984,0.000108854,0.0222,2.264616,nan,nan,nan,9.44300391934
2016-12-01 05:07:29,56.1578,-53.996,494.0,3.645,34.877,-0.00366104055114,0.0001135612,0.0222,2.269932,nan,nan,nan,9.43767826028
2016-12-01 05:07:29,56.1578,-53.996,496.0,3.636,34.877,-0.00366104055301,0.0001115018,0.0185,2.275248,nan,nan,nan,9.43890694828
2016-12-01 05:07:29,56.1578,-53.996,498.0,3.632,34.876,-0.00366104055332,0.0001091482,0.02035,2.2593,nan,nan,nan,9.43580633162
2016-12-01 05:07:29,56.1578,-53.996,500.0,3.633,34.877,-0.00366104055322,0.0001094424,0.0222,2.264616,nan,nan,nan,9.43510446974
2016-12-01 05:07:29,56.1578,-53.996,504.0,3.633,34.877,-0.00366104055328,0.0001094424,0.0222,2.269932,nan,nan,nan,9.43614558664
2016-12-01 05:07:29,56.1578,-53.996,508.0,3.64,34.878,-0.00366104055207,0.0001085598,0.0259,2.264616,nan,nan,nan,9.43809950377
2016-12-01 05:07:29,56.1578,-53.996,512.0,3.648,34.88,-0.00366104055086,0.0001100308,0.0222,2.269932,nan,nan,nan,9.43822822143
2016-12-01 05:07:29,56.1578,-53.996,516.0,3.649,34.88,-0.0036610405507,0.0001085598,0.02035,2.269932,nan,nan,nan,9.43561916251
2016-12-01 05:07:29,56.1578,-53.996,520.0,3.63,34.878,-0.00366104055391,0.0001106192,0.0185,2.269932,nan,nan,nan,9.43237948189
2016-12-01 05:07:29,56.1578,-53.996,524.0,3.627,34.878,-0.00366104055449,0.0001094424,0.0222,2.269932,nan,nan,nan,9.4310699423
2016-12-01 05:07:29,56.1578,-53.996,528.0,3.62,34.877,-0.00366104055576,0.0001141496,0.02035,2.269932,nan,nan,nan,9.42640642582
2016-12-01 05:07:29,56.1578,-53.996,532.0,3.614,34.876,-0.00366104055681,0.0001079714,0.0222,2.269932,nan,nan,nan,9.42380116771
2016-12-01 05:07:29,56.1578,-53.996,536.0,3.607,34.876,-0.00366104055798,0.0001094424,0.02405,2.275248,nan,nan,nan,9.42328722467
2016-12-01 05:07:29,56.1578,-53.996,540.0,3.601,34.875,-0.00366104055914,0.000108854,0.0222,2.269932,nan,nan,nan,9.42035603644
2016-12-01 05:07:29,56.1578,-53.996,544.0,3.6,34.875,-0.00366104055925,0.0001076772,0.0222,2.269932,nan,nan,nan,9.42082308705
2016-12-01 05:07:29,56.1578,-53.996,548.0,3.608,34.876,-0.00366104055804,0.0001100308,0.0222,2.269932,nan,nan,nan,9.41861650986
2016-12-01 05:07:29,56.1578,-53.996,552.0,3.604,34.875,-0.00366104055921,0.0001091482,0.02035,2.264616,nan,nan,nan,9.41615379231
2016-12-01 05:07:29,56.1578,-53.996,556.0,3.54,34.868,-0.00366104056992,0.0001082656,0.0222,2.264616,nan,nan,nan,9.40591412134
2016-12-01 05:07:29,56.1578,-53.996,560.0,3.524,34.866,-0.00366104057227,0.0001062062,0.0222,2.275248,nan,nan,nan,9.40344361255
2016-12-01 05:07:29,56.1578,-53.996,564.0,3.521,34.865,-0.00366104057277,0.000107383,0.02035,2.264616,nan,nan,nan,9.40371160297
2016-12-01 05:07:29,56.1578,-53.996,568.0,3.519,34.865,-0.00366104057313,0.0001067946,0.0185,2.275248,nan,nan,nan,9.40343196099
2016-12-01 05:07:29,56.1578,-53.996,572.0,3.519,34.865,-0.00366104057303,0.000123564,0.0222,2.253984,nan,nan,nan,9.40227853998
2016-12-01 05:07:29,56.1578,-53.996,576.0,3.515,34.865,-0.00366104057359,0.0001076772,0.02035,2.2593,nan,nan,nan,9.40383977545
2016-12-01 05:07:29,56.1578,-53.996,580.0,3.52,34.866,-0.00366104057278,0.0001076772,0.01665,2.275248,nan,nan,nan,9.40212709286
2016-12-01 05:07:29,56.1578,-53.996,584.0,3.522,34.867,-0.00366104057239,0.0001115018,0.0222,2.275248,nan,nan,nan,9.40329214363
2016-12-01 05:07:29,56.1578,-53.996,588.0,3.526,34.868,-0.00366104057163,0.0001065004,0.02035,2.275248,nan,nan,nan,9.40051959826
2016-12-01 05:07:29,56.1578,-53.996,592.0,3.532,34.869,-0.00366104057057,0.000105912,0.02035,2.2593,nan,nan,nan,9.40096220984
2016-12-01 05:07:29,56.1578,-53.996,596.0,3.551,34.872,-0.00366104056723,0.0001067946,0.02035,2.275248,nan,nan,nan,9.40431752708
2016-12-01 05:07:29,56.1578,-53.996,600.1,3.559,34.873,-0.00366104056624,0.0001062062,0.0222,2.269932,nan,nan,nan,9.40490018921
2016-12-01 05:07:29,56.1578,-53.996,604.1,3.559,34.874,-0.00366104056624,0.0001053236,0.0222,2.280564,nan,nan,nan,9.40335040057
2016-12-01 05:07:29,56.1578,-53.996,608.0,3.559,34.874,-0.00366104056619,0.0001056178,0.02405,2.2593,nan,nan,nan,9.40160287474
2016-12-01 05:07:29,56.1578,-53.996,612.0,3.556,34.873,-0.00366104056667,0.0001050294,0.0222,2.269932,nan,nan,nan,9.4011369316
2016-12-01 05:07:29,56.1578,-53.996,616.0,3.551,34.873,-0.00366104056759,0.0001062062,0.02035,2.275248,nan,nan,nan,9.39787608081
2016-12-01 05:07:29,56.1578,-53.996,620.0,3.55,34.873,-0.00366104056767,0.0001050294,0.02035,2.269932,nan,nan,nan,9.39578051358
2016-12-01 05:07:29,56.1578,-53.996,624.0,3.547,34.872,-0.00366104056837,0.000105912,0.02035,2.264616,nan,nan,nan,9.3941510033
2016-12-01 05:07:29,56.1578,-53.996,628.0,3.542,34.872,-0.00366104056912,0.0001065004,0.02035,2.280564,nan,nan,nan,9.39289417684
2016-12-01 05:07:29,56.1578,-53.996,632.0,3.541,34.872,-0.00366104056943,0.000107383,0.02035,2.275248,nan,nan,nan,9.39322000198
2016-12-01 05:07:29,56.1578,-53.996,636.0,3.537,34.872,-0.00366104057004,0.0001062062,0.02405,2.264616,nan,nan,nan,9.39077663346
2016-12-01 05:07:29,56.1578,-53.996,640.0,3.534,34.872,-0.00366104057046,0.0001065004,0.02405,2.280564,nan,nan,nan,9.397235711
2016-12-01 05:07:29,56.1578,-53.996,643.9,3.539,34.873,-0.00366104056956,0.0001065004,0.02035,2.275248,nan,nan,nan,9.40183585638
2016-12-01 05:07:29,56.1578,-53.996,648.0,3.54,34.873,-0.00366104056943,0.0001067946,0.01665,2.264616,nan,nan,nan,9.40474869302
2016-12-01 05:07:29,56.1578,-53.996,652.0,3.546,34.874,-0.00366104056854,0.0001070888,0.02035,2.269932,nan,nan,nan,9.40655517845
2016-12-01 05:07:29,56.1578,-53.996,656.0,3.544,34.874,-0.00366104056897,0.0001076772,0.0185,2.264616,nan,nan,nan,9.40614722714
2016-12-01 05:07:29,56.1578,-53.996,660.0,3.538,34.874,-0.00366104056992,0.0001065004,0.02035,2.264616,nan,nan,nan,9.40696315033
2016-12-01 05:07:29,56.1578,-53.996,664.0,3.537,34.874,-0.00366104057018,0.0001047352,0.02035,2.269932,nan,nan,nan,9.4063104052
2016-12-01 05:07:29,56.1578,-53.996,668.0,3.535,34.873,-0.00366104057042,0.0001067946,0.0222,2.2593,nan,nan,nan,9.4041660418
2016-12-01 05:07:29,56.1578,-53.996,672.0,3.534,34.873,-0.00366104057067,0.0001091482,0.02035,2.264616,nan,nan,nan,9.40294261078
2016-12-01 05:07:29,56.1578,-53.996,676.0,3.532,34.873,-0.00366104057104,0.0001065004,0.02405,2.275248,nan,nan,nan,9.40150968397
2016-12-01 05:07:29,56.1578,-53.996,680.0,3.528,34.873,-0.00366104057176,0.0001067946,0.0222,2.264616,nan,nan,nan,9.39866788087
2016-12-01 05:07:29,56.1578,-53.996,684.0,3.525,34.873,-0.00366104057238,0.0001067946,0.02405,2.275248,nan,nan,nan,9.39594348268
2016-12-01 05:07:29,56.1578,-53.996,688.0,3.515,34.872,-0.00366104057405,0.0001062062,0.02035,2.280564,nan,nan,nan,9.38972970155
2016-12-01 05:07:29,56.1578,-53.996,692.0,3.512,34.871,-0.00366104057456,0.0001062062,0.0222,2.269932,nan,nan,nan,9.38699668513
2016-12-01 05:07:29,56.1578,-53.996,696.0,3.511,34.871,-0.00366104057484,0.0001079714,0.0222,2.264616,nan,nan,nan,9.38405536405
2016-12-01 05:07:29,56.1578,-53.996,700.0,3.486,34.868,-0.00366104057895,0.0001065004,0.0222,2.269932,nan,nan,nan,9.37592289738
2016-12-01 05:07:29,56.1578,-53.996,704.0,3.481,34.867,-0.00366104057991,0.0001076772,0.02035,2.275248,nan,nan,nan,9.37347314495
2016-12-01 05:07:29,56.1578,-53.996,708.0,3.478,34.867,-0.00366104058047,0.0001065004,0.0222,2.269932,nan,nan,nan,9.37051353533
2016-12-01 05:07:29,56.1578,-53.996,712.0,3.468,34.866,-0.00366104058236,0.0001179742,0.02035,2.269932,nan,nan,nan,9.36226717451
2016-12-01 05:07:29,56.1578,-53.996,716.0,3.458,34.865,-0.00366104058393,0.0001097366,0.0222,2.269932,nan,nan,nan,9.35739986382
2016-12-01 05:07:29,56.1578,-53.996,720.0,3.451,34.864,-0.00366104058513,0.000111796,0.02035,2.280564,nan,nan,nan,9.35479358386
2016-12-01 05:07:29,56.1578,-53.996,724.0,3.447,34.863,-0.00366104058584,0.0001070888,0.02035,2.275248,nan,nan,nan,9.35160927431
2016-12-01 05:07:29,56.1578,-53.996,728.0,3.443,34.863,-0.00366104058649,0.0001070888,0.0222,2.28588,nan,nan,nan,9.34900486545
2016-12-01 05:07:29,56.1578,-53.996,732.0,3.439,34.863,-0.00366104058708,0.0001079714,0.0222,2.280564,nan,nan,nan,9.34726906035
2016-12-01 05:07:29,56.1578,-53.996,736.0,3.439,34.863,-0.00366104058702,0.0001067946,0.02405,2.280564,nan,nan,nan,9.34835678781
2016-12-01 05:07:29,56.1578,-53.996,740.0,3.442,34.864,-0.00366104058665,0.0001106192,0.0222,2.275248,nan,nan,nan,9.34726906035
2016-12-01 05:07:29,56.1578,-53.996,744.0,3.446,34.864,-0.00366104058603,0.0001056178,0.0222,2.280564,nan,nan,nan,9.34681781226
2016-12-01 05:07:29,56.1578,-53.996,748.0,3.446,34.865,-0.003661040586,0.000107383,0.0222,2.280564,nan,nan,nan,9.34669054172
2016-12-01 05:07:29,56.1578,-53.996,751.9,3.445,34.865,-0.00366104058614,0.000230947,0.0222,2.264616,nan,nan,nan,9.34451568334
2016-12-01 05:07:29,56.1578,-53.996,756.0,3.446,34.865,-0.00366104058607,0.0001056178,0.0222,2.269932,nan,nan,nan,9.34206388758
2016-12-01 05:07:29,56.1578,-53.996,760.0,3.443,34.865,-0.00366104058639,0.0001067946,0.02035,2.291196,nan,nan,nan,9.34412242057
2016-12-01 05:07:29,56.1578,-53.996,764.0,3.441,34.865,-0.00366104058679,0.0001067946,0.02035,2.275248,nan,nan,nan,9.34119668568
2016-12-01 05:07:29,56.1578,-53.996,768.0,3.441,34.865,-0.0036610405869,0.0001091482,0.02405,2.28588,nan,nan,nan,9.34335908293
2016-12-01 05:07:29,56.1578,-53.996,772.0,3.439,34.864,-0.00366104058713,0.000114738,0.0222,2.269932,nan,nan,nan,9.34076890046
2016-12-01 05:07:29,56.1578,-53.996,776.0,3.439,34.864,-0.00366104058719,0.0001070888,0.02035,2.280564,nan,nan,nan,9.3414857426
2016-12-01 05:07:29,56.1578,-53.996,780.0,3.439,34.864,-0.0036610405872,0.0001400392,0.0222,2.280564,nan,nan,nan,9.34163605631
2016-12-01 05:07:29,56.1578,-53.996,784.0,3.435,34.864,-0.00366104058791,0.0001070888,0.0185,2.280564,nan,nan,nan,9.33700074765
2016-12-01 05:07:29,56.1578,-53.996,788.0,3.433,34.864,-0.00366104058827,0.0001070888,0.0222,2.275248,nan,nan,nan,9.3357065744
2016-12-01 05:07:29,56.1578,-53.996,792.0,3.428,34.864,-0.00366104058912,0.0001067946,0.02035,2.275248,nan,nan,nan,9.33701230371
2016-12-01 05:07:29,56.1578,-53.996,796.0,3.426,34.864,-0.00366104058952,0.0001065004,0.0222,2.275248,nan,nan,nan,9.33426243023
2016-12-01 05:07:29,56.1578,-53.996,800.0,3.424,34.863,-0.00366104058972,0.0001062062,0.02035,2.275248,nan,nan,nan,9.33307265008
2016-12-01 05:07:29,56.1578,-53.996,804.0,3.423,34.863,-0.00366104058994,0.000107383,0.02035,2.275248,nan,nan,nan,9.33420466985
2016-12-01 05:07:29,56.1578,-53.996,808.0,3.421,34.863,-0.00366104059035,0.0001070888,0.02035,2.280564,nan,nan,nan,9.33418156582
2016-12-01 05:07:29,56.1578,-53.996,812.0,3.422,34.864,-0.0036610405902,0.0001067946,0.0222,2.28588,nan,nan,nan,9.33212557219
2016-12-01 05:07:29,56.1578,-53.996,816.0,3.421,34.864,-0.00366104059026,0.0001065004,0.0222,2.275248,nan,nan,nan,9.33270304545
2016-12-01 05:07:29,56.1578,-53.996,820.0,3.422,34.864,-0.00366104059005,0.000107383,0.0185,2.2593,nan,nan,nan,9.33102848711
2016-12-01 05:07:29,56.1578,-53.996,824.0,3.422,34.864,-0.00366104059013,0.0001050294,0.02035,2.264616,nan,nan,nan,9.33224106352
2016-12-01 05:07:29,56.1578,-53.996,828.0,3.42,34.864,-0.00366104059049,0.0001056178,0.02035,2.275248,nan,nan,nan,9.33050886743
2016-12-01 05:07:29,56.1578,-53.996,832.0,3.419,34.864,-0.00366104059064,0.0001050294,0.0222,2.269932,nan,nan,nan,9.33293404636
2016-12-01 05:07:29,56.1578,-53.996,836.0,3.416,34.864,-0.00366104059114,0.0001065004,0.0222,2.269932,nan,nan,nan,9.33004701142
2016-12-01 05:07:29,56.1578,-53.996,840.0,3.415,34.864,-0.00366104059132,0.0001076772,0.02035,2.269932,nan,nan,nan,9.33120170113
2016-12-01 05:07:29,56.1578,-53.996,844.0,3.416,34.864,-0.00366104059125,0.0001053236,0.0185,2.275248,nan,nan,nan,9.32897329866
2016-12-01 05:07:29,56.1578,-53.996,848.0,3.414,34.864,-0.00366104059164,0.0001047352,0.02035,2.269932,nan,nan,nan,9.33016247294
2016-12-01 05:07:29,56.1578,-53.996,852.0,3.411,34.863,-0.00366104059216,0.0001100308,0.0222,2.269932,nan,nan,nan,9.32922728229
2016-12-01 05:07:29,56.1578,-53.996,856.0,3.409,34.863,-0.00366104059245,0.000104441,0.0185,2.269932,nan,nan,nan,9.32970063682
2016-12-01 05:07:29,56.1578,-53.996,860.0,3.408,34.863,-0.00366104059263,0.0001041468,0.0222,2.2593,nan,nan,nan,9.3268147614
2016-12-01 05:07:29,56.1578,-53.996,864.0,3.406,34.863,-0.00366104059305,0.0001082656,0.0222,2.264616,nan,nan,nan,9.32935427712
2016-12-01 05:07:29,56.1578,-53.996,868.0,3.404,34.863,-0.00366104059338,0.0001070888,0.0222,2.264616,nan,nan,nan,9.32958518193
2016-12-01 05:07:29,56.1578,-53.996,872.0,3.401,34.862,-0.00366104059397,0.000105912,0.02035,2.264616,nan,nan,nan,9.32973527361
2016-12-01 05:07:29,56.1578,-53.996,876.0,3.4,34.863,-0.00366104059397,0.0001062062,0.02035,2.269932,nan,nan,nan,9.33269149558
2016-12-01 05:07:29,56.1578,-53.996,880.0,3.395,34.862,-0.00366104059485,0.0001067946,0.0222,2.264616,nan,nan,nan,9.33270304545
2016-12-01 05:07:29,56.1578,-53.996,884.0,3.391,34.862,-0.00366104059569,0.0001076772,0.02035,2.269932,nan,nan,nan,9.33231035912
2016-12-01 05:07:29,56.1578,-53.996,888.0,3.389,34.861,-0.0036610405959,0.0001056178,0.02035,2.264616,nan,nan,nan,9.33076289953
2016-12-01 05:07:29,56.1578,-53.996,892.0,3.387,34.861,-0.00366104059617,0.0001062062,0.0222,2.275248,nan,nan,nan,9.33025484335
2016-12-01 05:07:29,56.1578,-53.996,896.0,3.389,34.861,-0.00366104059602,0.0001056178,0.02035,2.264616,nan,nan,nan,9.32729951614
