datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-26 05:07:10,56.389,-47.6841,338.0,3.397,34.856,-0.0036610405946,0.0001153264,0.02405,2.222088,nan,nan,nan,9.62384400801
2016-07-26 05:07:10,56.389,-47.6841,340.0,3.397,34.857,-0.00366104059471,0.0001156206,0.0259,2.253984,nan,nan,nan,9.61815989588
2016-07-26 05:07:10,56.389,-47.6841,342.0,3.397,34.857,-0.0036610405946,0.000116209,0.02405,2.238036,nan,nan,nan,9.61995445408
2016-07-26 05:07:10,56.389,-47.6841,344.0,3.397,34.857,-0.0036610405947,0.0001197394,0.02405,2.216772,nan,nan,nan,9.61965533384
2016-07-26 05:07:10,56.389,-47.6841,346.0,3.394,34.857,-0.0036610405952,0.0001123844,0.0222,2.222088,nan,nan,nan,9.61786084093
2016-07-26 05:07:10,56.389,-47.6841,348.0,3.391,34.857,-0.00366104059568,0.0001185626,0.02775,2.238036,nan,nan,nan,9.61875803841
2016-07-26 05:07:10,56.389,-47.6841,350.0,3.39,34.857,-0.00366104059591,0.000114738,0.0259,2.200824,nan,nan,nan,9.61558837891
2016-07-26 05:07:10,56.389,-47.6841,352.0,3.39,34.857,-0.00366104059607,0.0001144438,0.02405,2.216772,nan,nan,nan,9.61337632221
2016-07-26 05:07:10,56.389,-47.6841,354.0,3.378,34.856,-0.00366104059799,0.0001120902,0.0333,2.222088,nan,nan,nan,9.60949171826
2016-07-26 05:07:10,56.389,-47.6841,356.0,3.377,34.856,-0.00366104059819,0.0001262118,0.02405,2.23272,nan,nan,nan,9.60740076911
2016-07-26 05:07:10,56.389,-47.6841,358.0,3.376,34.855,-0.00366104059823,0.0001141496,0.02405,2.227404,nan,nan,nan,9.60650481099
2016-07-26 05:07:10,56.389,-47.6841,360.0,3.376,34.856,-0.0036610405983,0.0001150322,0.0259,2.238036,nan,nan,nan,9.60740076911
2016-07-26 05:07:10,56.389,-47.6841,362.0,3.375,34.855,-0.00366104059847,0.0001120902,0.02035,2.211456,nan,nan,nan,9.60809371043
2016-07-26 05:07:10,56.389,-47.6841,364.0,3.373,34.856,-0.00366104059887,0.0001532782,0.0222,2.216772,nan,nan,nan,9.60554923006
2016-07-26 05:07:10,56.389,-47.6841,366.0,3.37,34.856,-0.00366104059925,0.0001332726,0.02035,2.23272,nan,nan,nan,9.60351898974
2016-07-26 05:07:10,56.389,-47.6841,368.0,3.369,34.856,-0.00366104059937,0.0001200336,0.0259,2.222088,nan,nan,nan,9.60292195577
2016-07-26 05:07:10,56.389,-47.6841,370.0,3.369,34.856,-0.0036610405994,0.0001167974,0.02035,2.23272,nan,nan,nan,9.60292195577
2016-07-26 05:07:10,56.389,-47.6841,372.0,3.369,34.856,-0.00366104059934,0.0001144438,0.03145,2.222088,nan,nan,nan,9.59874393327
2016-07-26 05:07:10,56.389,-47.6841,374.0,3.37,34.856,-0.00366104059922,0.0001135612,0.0222,2.20614,nan,nan,nan,9.60292195577
2016-07-26 05:07:10,56.389,-47.6841,376.0,3.37,34.856,-0.0036610405992,0.0001129728,0.02405,2.227404,nan,nan,nan,9.60053425395
2016-07-26 05:07:10,56.389,-47.6841,378.0,3.373,34.857,-0.00366104059873,0.0001170916,0.0222,2.222088,nan,nan,nan,9.6011311143
2016-07-26 05:07:10,56.389,-47.6841,380.0,3.372,34.857,-0.00366104059907,0.0001491594,0.0222,2.216772,nan,nan,nan,9.59844558445
2016-07-26 05:07:10,56.389,-47.6841,382.0,3.373,34.857,-0.00366104059876,0.0001097366,0.02035,2.216772,nan,nan,nan,9.5996390448
2016-07-26 05:07:10,56.389,-47.6841,384.0,3.373,34.857,-0.00366104059878,0.0001120902,0.0222,2.216772,nan,nan,nan,9.59725229763
2016-07-26 05:07:10,56.389,-47.6841,386.0,3.374,34.857,-0.0036610405987,0.0001120902,0.02405,2.222088,nan,nan,nan,9.59576093306
2016-07-26 05:07:10,56.389,-47.6841,388.0,3.373,34.857,-0.0036610405988,0.0001109134,0.02035,2.238036,nan,nan,nan,9.58860615429
2016-07-26 05:07:10,56.389,-47.6841,390.0,3.368,34.857,-0.00366104059966,0.0001100308,0.0222,2.23272,nan,nan,nan,9.58407802043
2016-07-26 05:07:10,56.389,-47.6841,392.0,3.366,34.857,-0.00366104060006,0.0001091482,0.0222,2.227404,nan,nan,nan,9.57550525136
2016-07-26 05:07:10,56.389,-47.6841,394.0,3.362,34.856,-0.00366104060073,0.0001067946,0.02405,2.243352,nan,nan,nan,9.56290053227
2016-07-26 05:07:10,56.389,-47.6841,396.0,3.358,34.856,-0.00366104060139,0.0001109134,0.02405,2.238036,nan,nan,nan,9.55862409464
2016-07-26 05:07:10,56.389,-47.6841,398.0,3.356,34.856,-0.00366104060173,0.0001126786,0.0222,2.23272,nan,nan,nan,9.55791157223
2016-07-26 05:07:10,56.389,-47.6841,400.0,3.355,34.856,-0.00366104060198,0.000130919,0.0185,2.248668,nan,nan,nan,9.55411250021
2016-07-26 05:07:10,56.389,-47.6841,402.0,3.351,34.855,-0.0036610406026,0.0001053236,0.02405,2.23272,nan,nan,nan,9.55245096077
2016-07-26 05:07:10,56.389,-47.6841,404.0,3.35,34.855,-0.00366104060273,0.0001082656,0.0222,2.227404,nan,nan,nan,9.5519762972
2016-07-26 05:07:10,56.389,-47.6841,406.0,3.347,34.855,-0.00366104060314,0.0001112076,0.0222,2.243352,nan,nan,nan,9.5519762972
2016-07-26 05:07:10,56.389,-47.6841,408.0,3.349,34.855,-0.00366104060297,0.000108854,0.0259,2.248668,nan,nan,nan,9.55268830289
2016-07-26 05:07:10,56.389,-47.6841,410.0,3.345,34.855,-0.00366104060362,0.0001112076,0.02035,2.248668,nan,nan,nan,9.55387511677
2016-07-26 05:07:10,56.389,-47.6841,412.0,3.341,34.854,-0.00366104060425,0.000120622,0.02035,2.2593,nan,nan,nan,9.5564867135
2016-07-26 05:07:10,56.389,-47.6841,414.0,3.341,34.854,-0.00366104060426,0.000105912,0.0185,2.243352,nan,nan,nan,9.55506210285
2016-07-26 05:07:10,56.389,-47.6841,416.0,3.342,34.854,-0.00366104060423,0.0001159148,0.0222,2.243352,nan,nan,nan,9.55387511677
2016-07-26 05:07:10,56.389,-47.6841,418.0,3.341,34.854,-0.00366104060422,0.0001056178,0.02035,2.253984,nan,nan,nan,9.55482469186
2016-07-26 05:07:10,56.389,-47.6841,420.0,3.341,34.854,-0.00366104060431,0.0001062062,0.02035,2.243352,nan,nan,nan,9.55316300778
2016-07-26 05:07:10,56.389,-47.6841,422.0,3.342,34.854,-0.0036610406042,0.0001050294,0.02035,2.2593,nan,nan,nan,9.55909914405
2016-07-26 05:07:10,56.389,-47.6841,424.0,3.344,34.855,-0.00366104060379,0.0001223872,0.02405,2.243352,nan,nan,nan,9.55957422104
2016-07-26 05:07:10,56.389,-47.6841,426.0,3.345,34.855,-0.00366104060363,0.0001050294,0.0222,2.248668,nan,nan,nan,9.55791157223
2016-07-26 05:07:10,56.389,-47.6841,428.0,3.347,34.855,-0.00366104060322,0.0001079714,0.02035,2.23272,nan,nan,nan,9.55482469186
2016-07-26 05:07:10,56.389,-47.6841,430.0,3.35,34.856,-0.00366104060282,0.0001053236,0.0222,2.248668,nan,nan,nan,9.55624926116
2016-07-26 05:07:10,56.389,-47.6841,432.0,3.35,34.856,-0.00366104060285,0.0001062062,0.02405,2.243352,nan,nan,nan,9.55434989053
2016-07-26 05:07:10,56.389,-47.6841,434.0,3.349,34.856,-0.00366104060302,0.0001062062,0.02035,2.253984,nan,nan,nan,9.55411250021
2016-07-26 05:07:10,56.389,-47.6841,436.0,3.347,34.856,-0.00366104060331,0.0001144438,0.02405,2.238036,nan,nan,nan,9.5564867135
2016-07-26 05:07:10,56.389,-47.6841,438.0,3.347,34.856,-0.00366104060331,0.0001050294,0.0185,2.243352,nan,nan,nan,9.55743659175
2016-07-26 05:07:10,56.389,-47.6841,440.0,3.346,34.856,-0.00366104060348,0.0001091482,0.0222,2.248668,nan,nan,nan,9.55797094673
2016-07-26 05:07:10,56.389,-47.6841,442.0,3.344,34.856,-0.00366104060376,0.0001047352,0.01665,2.23272,nan,nan,nan,9.55624926116
2016-07-26 05:07:10,56.389,-47.6841,444.0,3.335,34.855,-0.00366104060548,0.000110325,0.02405,2.243352,nan,nan,nan,9.55862409464
2016-07-26 05:07:10,56.389,-47.6841,446.0,3.335,34.855,-0.00366104060532,0.0001062062,0.0222,2.253984,nan,nan,nan,9.55245096077
2016-07-26 05:07:10,56.389,-47.6841,448.0,3.347,34.856,-0.00366104060329,0.0001079714,0.0222,2.238036,nan,nan,nan,9.55601181572
2016-07-26 05:07:10,56.389,-47.6841,450.0,3.348,34.856,-0.00366104060328,0.0001067946,0.02035,2.227404,nan,nan,nan,9.5564867135
2016-07-26 05:07:10,56.389,-47.6841,452.0,3.339,34.856,-0.0036610406047,0.0001053236,0.02035,2.243352,nan,nan,nan,9.55411250021
2016-07-26 05:07:10,56.389,-47.6841,454.0,3.336,34.855,-0.00366104060518,0.0001067946,0.02775,2.243352,nan,nan,nan,9.55506210285
2016-07-26 05:07:10,56.389,-47.6841,456.0,3.334,34.855,-0.00366104060562,0.0001053236,0.02405,2.238036,nan,nan,nan,9.55126435349
2016-07-26 05:07:10,56.389,-47.6841,458.0,3.333,34.855,-0.0036610406058,0.0001212104,0.02035,2.243352,nan,nan,nan,9.55506210285
2016-07-26 05:07:10,56.389,-47.6841,460.0,3.331,34.855,-0.00366104060601,0.0001050294,0.02035,2.243352,nan,nan,nan,9.55529952073
2016-07-26 05:07:10,56.389,-47.6841,462.0,3.327,34.854,-0.0036610406067,0.0001056178,0.0222,2.248668,nan,nan,nan,9.55411250021
2016-07-26 05:07:10,56.389,-47.6841,464.0,3.328,34.855,-0.00366104060649,0.0001062062,0.02035,2.243352,nan,nan,nan,9.55482469186
2016-07-26 05:07:10,56.389,-47.6841,466.0,3.33,34.855,-0.00366104060634,0.0001050294,0.02035,2.238036,nan,nan,nan,9.5519762972
2016-07-26 05:07:10,56.389,-47.6841,468.0,3.329,34.855,-0.00366104060643,0.0001229756,0.0222,2.253984,nan,nan,nan,9.5508490816
2016-07-26 05:07:10,56.389,-47.6841,470.0,3.332,34.855,-0.00366104060589,0.0001094424,0.02405,2.238036,nan,nan,nan,9.55055247173
2016-07-26 05:07:10,56.389,-47.6841,472.0,3.329,34.855,-0.00366104060634,0.0001112076,0.0222,2.238036,nan,nan,nan,9.54675681525
2016-07-26 05:07:10,56.389,-47.6841,474.0,3.332,34.856,-0.00366104060583,0.0001144438,0.02035,2.238036,nan,nan,nan,9.5443261484
2016-07-26 05:07:10,56.389,-47.6841,476.0,3.331,34.855,-0.00366104060603,0.000107383,0.0185,2.253984,nan,nan,nan,9.54628248204
2016-07-26 05:07:10,56.389,-47.6841,478.0,3.332,34.855,-0.00366104060589,0.0001070888,0.0222,2.243352,nan,nan,nan,9.54580817635
2016-07-26 05:07:10,56.389,-47.6841,480.0,3.332,34.856,-0.00366104060594,0.0001076772,0.02035,2.238036,nan,nan,nan,9.54136289828
2016-07-26 05:07:10,56.389,-47.6841,482.0,3.334,34.856,-0.00366104060546,0.0001135612,0.0222,2.243352,nan,nan,nan,9.54391122871
2016-07-26 05:07:10,56.389,-47.6841,484.0,3.343,34.857,-0.00366104060427,0.0001150322,0.0222,2.253984,nan,nan,nan,9.54402977504
2016-07-26 05:07:10,56.389,-47.6841,486.0,3.33,34.856,-0.00366104060613,0.0001062062,0.02035,2.243352,nan,nan,nan,9.54272585992
2016-07-26 05:07:10,56.389,-47.6841,488.0,3.329,34.855,-0.00366104060654,0.0001050294,0.0222,2.253984,nan,nan,nan,9.54314071945
2016-07-26 05:07:10,56.389,-47.6841,490.0,3.327,34.855,-0.00366104060682,0.0001065004,0.02405,2.253984,nan,nan,nan,9.5384599551
2016-07-26 05:07:10,56.389,-47.6841,492.0,3.326,34.855,-0.00366104060688,0.0001129728,0.0222,2.248668,nan,nan,nan,9.53928926223
2016-07-26 05:07:10,56.389,-47.6841,494.0,3.328,34.855,-0.00366104060665,0.000107383,0.02035,2.253984,nan,nan,nan,9.53680159331
2016-07-26 05:07:10,56.389,-47.6841,496.0,3.326,34.855,-0.0036610406069,0.000105912,0.0185,2.238036,nan,nan,nan,9.54225176053
2016-07-26 05:07:10,56.389,-47.6841,498.0,3.328,34.855,-0.00366104060668,0.0001079714,0.0259,2.2593,nan,nan,nan,9.54106663235
2016-07-26 05:07:10,56.389,-47.6841,500.0,3.329,34.856,-0.00366104060639,0.0001062062,0.02405,2.23272,nan,nan,nan,9.53958546374
2016-07-26 05:07:10,56.389,-47.6841,504.0,3.327,34.855,-0.00366104060682,0.000107383,0.0222,2.248668,nan,nan,nan,9.5380453331
2016-07-26 05:07:10,56.389,-47.6841,508.0,3.326,34.855,-0.00366104060687,0.0001076772,0.0222,2.248668,nan,nan,nan,9.53949067809
2016-07-26 05:07:10,56.389,-47.6841,512.0,3.327,34.855,-0.0036610406068,0.000105912,0.02035,2.243352,nan,nan,nan,9.53949067809
2016-07-26 05:07:10,56.389,-47.6841,516.0,3.331,34.856,-0.00366104060613,0.000105912,0.02035,2.253984,nan,nan,nan,9.54014235164
2016-07-26 05:07:10,56.389,-47.6841,520.0,3.328,34.856,-0.00366104060671,0.0001065004,0.02035,2.243352,nan,nan,nan,9.54017789897
2016-07-26 05:07:10,56.389,-47.6841,524.0,3.323,34.855,-0.00366104060742,0.000105912,0.0185,2.248668,nan,nan,nan,9.53764257759
2016-07-26 05:07:10,56.389,-47.6841,528.0,3.322,34.855,-0.00366104060769,0.0001082656,0.0222,2.253984,nan,nan,nan,9.53725168681
2016-07-26 05:07:10,56.389,-47.6841,532.0,3.326,34.856,-0.00366104060696,0.0001115018,0.0222,2.238036,nan,nan,nan,9.53973949277
2016-07-26 05:07:10,56.389,-47.6841,536.0,3.33,34.856,-0.00366104060627,0.0001067946,0.01665,2.243352,nan,nan,nan,9.54119698804
2016-07-26 05:07:10,56.389,-47.6841,540.0,3.329,34.856,-0.00366104060651,0.0001109134,0.02035,2.238036,nan,nan,nan,9.53721615221
2016-07-26 05:07:10,56.389,-47.6841,544.0,3.33,34.857,-0.00366104060623,0.0001070888,0.0222,2.253984,nan,nan,nan,9.53751227858
2016-07-26 05:07:10,56.389,-47.6841,548.0,3.331,34.857,-0.00366104060608,0.000107383,0.0222,2.243352,nan,nan,nan,9.53751227858
2016-07-26 05:07:10,56.389,-47.6841,552.0,3.33,34.857,-0.00366104060633,0.0001067946,0.02035,2.227404,nan,nan,nan,9.53790318183
2016-07-26 05:07:10,56.389,-47.6841,556.0,3.326,34.857,-0.00366104060694,0.0001056178,0.0222,2.243352,nan,nan,nan,9.53765442305
2016-07-26 05:07:10,56.389,-47.6841,560.0,3.325,34.856,-0.00366104060723,0.000105912,0.0222,2.238036,nan,nan,nan,9.54033193916
2016-07-26 05:07:10,56.389,-47.6841,564.0,3.324,34.856,-0.00366104060731,0.0001067946,0.0185,2.248668,nan,nan,nan,9.53869689141
2016-07-26 05:07:10,56.389,-47.6841,568.0,3.323,34.856,-0.00366104060755,0.0001067946,0.02035,2.243352,nan,nan,nan,9.53204159602
2016-07-26 05:07:10,56.389,-47.6841,572.0,3.322,34.856,-0.00366104060773,0.0001065004,0.02035,2.243352,nan,nan,nan,9.53366347262
2016-07-26 05:07:10,56.389,-47.6841,576.0,3.325,34.857,-0.00366104060724,0.0001056178,0.02035,2.243352,nan,nan,nan,9.53321357677
2016-07-26 05:07:10,56.389,-47.6841,580.0,3.322,34.856,-0.00366104060769,0.0001056178,0.0222,2.243352,nan,nan,nan,9.5286331534
2016-07-26 05:07:10,56.389,-47.6841,584.0,3.313,34.855,-0.00366104060914,0.0001067946,0.02035,2.2593,nan,nan,nan,9.5285621593
2016-07-26 05:07:10,56.389,-47.6841,588.0,3.312,34.855,-0.00366104060934,0.0001079714,0.0222,2.23272,nan,nan,nan,9.52656274576
2016-07-26 05:07:10,56.389,-47.6841,592.0,3.311,34.855,-0.00366104060953,0.0001056178,0.02035,2.243352,nan,nan,nan,9.52671652942
2016-07-26 05:07:10,56.389,-47.6841,596.0,3.311,34.855,-0.00366104060948,0.0001138554,0.02035,2.248668,nan,nan,nan,9.52907096396
2016-07-26 05:07:10,56.389,-47.6841,600.0,3.314,34.856,-0.00366104060894,0.000105912,0.02035,2.23272,nan,nan,nan,9.53114200771
2016-07-26 05:07:10,56.389,-47.6841,604.0,3.319,34.856,-0.00366104060825,0.0001053236,0.0222,2.23272,nan,nan,nan,9.53070408611
2016-07-26 05:07:10,56.389,-47.6841,608.0,3.319,34.856,-0.00366104060828,0.0001062062,0.0185,2.227404,nan,nan,nan,9.5281953663
2016-07-26 05:07:10,56.389,-47.6841,612.0,3.314,34.856,-0.00366104060911,0.0001112076,0.0222,2.23272,nan,nan,nan,9.52774577155
2016-07-26 05:07:10,56.389,-47.6841,616.0,3.314,34.856,-0.00366104060913,0.0001062062,0.02035,2.243352,nan,nan,nan,9.52664555199
2016-07-26 05:07:10,56.389,-47.6841,620.0,3.313,34.856,-0.00366104060914,0.0001062062,0.02035,2.248668,nan,nan,nan,9.52555730859
2016-07-26 05:07:10,56.389,-47.6841,624.0,3.313,34.856,-0.00366104060929,0.000105912,0.0222,2.248668,nan,nan,nan,9.52514334104
2016-07-26 05:07:10,56.389,-47.6841,628.0,3.31,34.855,-0.00366104060975,0.0001094424,0.0222,2.243352,nan,nan,nan,9.52449286301
2016-07-26 05:07:10,56.389,-47.6841,632.0,3.313,34.856,-0.00366104060915,0.0001065004,0.0222,2.238036,nan,nan,nan,9.52437459985
2016-07-26 05:07:10,56.389,-47.6841,636.0,3.312,34.856,-0.00366104060927,0.000107383,0.02035,2.243352,nan,nan,nan,9.52212792521
2016-07-26 05:07:10,56.389,-47.6841,640.0,3.312,34.856,-0.00366104060939,0.0002303586,0.0222,2.238036,nan,nan,nan,9.52177324363
2016-07-26 05:07:10,56.389,-47.6841,644.0,3.314,34.856,-0.00366104060899,0.0001065004,0.02035,2.238036,nan,nan,nan,9.52212792521
2016-07-26 05:07:10,56.389,-47.6841,648.0,3.314,34.856,-0.00366104060905,0.0001638694,0.0222,2.243352,nan,nan,nan,9.52094571322
2016-07-26 05:07:10,56.389,-47.6841,652.0,3.314,34.856,-0.00366104060899,0.0001065004,0.02035,2.243352,nan,nan,nan,9.51858180288
2016-07-26 05:07:10,56.389,-47.6841,656.0,3.314,34.856,-0.00366104060905,0.000105912,0.0222,2.238036,nan,nan,nan,9.51988186882
2016-07-26 05:07:10,56.389,-47.6841,660.0,3.314,34.856,-0.00366104060912,0.000122093,0.0222,2.243352,nan,nan,nan,9.51669116755
2016-07-26 05:07:10,56.389,-47.6841,664.0,3.312,34.856,-0.00366104060939,0.0001082656,0.0185,2.248668,nan,nan,nan,9.51515534887
2016-07-26 05:07:10,56.389,-47.6841,668.0,3.311,34.856,-0.00366104060962,0.0001091482,0.0222,2.253984,nan,nan,nan,9.5120845787
2016-07-26 05:07:10,56.389,-47.6841,672.0,3.31,34.856,-0.00366104060977,0.0001062062,0.02035,2.248668,nan,nan,nan,9.51456472636
2016-07-26 05:07:10,56.389,-47.6841,676.0,3.311,34.856,-0.00366104060957,0.000105912,0.0222,2.238036,nan,nan,nan,9.5160886196
2016-07-26 05:07:10,56.389,-47.6841,680.0,3.311,34.856,-0.00366104060961,0.000177991,0.02035,2.238036,nan,nan,nan,9.51740010446
2016-07-26 05:07:10,56.389,-47.6841,684.0,3.31,34.856,-0.00366104060982,0.0001062062,0.0222,2.243352,nan,nan,nan,9.51810910297
2016-07-26 05:07:10,56.389,-47.6841,688.0,3.308,34.856,-0.00366104061007,0.000107383,0.0222,2.227404,nan,nan,nan,9.51699836598
2016-07-26 05:07:10,56.389,-47.6841,692.0,3.308,34.856,-0.00366104061009,0.000105912,0.02035,2.222088,nan,nan,nan,9.51409225914
2016-07-26 05:07:10,56.389,-47.6841,696.0,3.309,34.856,-0.00366104061,0.000105912,0.0222,2.243352,nan,nan,nan,9.51044337186
2016-07-26 05:07:10,56.389,-47.6841,700.0,3.309,34.856,-0.00366104061,0.0001062062,0.02035,2.248668,nan,nan,nan,9.50889692523
2016-07-26 05:07:10,56.389,-47.6841,704.0,3.308,34.856,-0.00366104061011,0.0001076772,0.0222,2.238036,nan,nan,nan,9.50625329889
2016-07-26 05:07:10,56.389,-47.6841,708.0,3.308,34.856,-0.00366104061009,0.0001065004,0.02035,2.23272,nan,nan,nan,9.50297356148
2016-07-26 05:07:10,56.389,-47.6841,712.0,3.308,34.856,-0.00366104061005,0.0001156206,0.0222,2.253984,nan,nan,nan,9.5012634306
2016-07-26 05:07:10,56.389,-47.6841,716.0,3.308,34.856,-0.00366104061014,0.0001165032,0.02035,2.243352,nan,nan,nan,9.50323306096
2016-07-26 05:07:10,56.389,-47.6841,720.0,3.305,34.856,-0.00366104061064,0.0001062062,0.02405,2.238036,nan,nan,nan,9.49995453839
2016-07-26 05:07:10,56.389,-47.6841,724.0,3.307,34.856,-0.00366104061035,0.0001076772,0.0185,2.23272,nan,nan,nan,9.49459145583
2016-07-26 05:07:10,56.389,-47.6841,728.0,3.307,34.856,-0.00366104061028,0.0001076772,0.02035,2.227404,nan,nan,nan,9.49196424478
2016-07-26 05:07:10,56.389,-47.6841,732.0,3.307,34.856,-0.00366104061031,0.000108854,0.02035,2.248668,nan,nan,nan,9.49249433123
2016-07-26 05:07:10,56.389,-47.6841,736.0,3.306,34.856,-0.00366104061051,0.0001070888,0.02035,2.248668,nan,nan,nan,9.49307157572
2016-07-26 05:07:10,56.389,-47.6841,740.0,3.306,34.856,-0.00366104061046,0.0001067946,0.02035,2.238036,nan,nan,nan,9.49367242466
2016-07-26 05:07:10,56.389,-47.6841,744.0,3.304,34.856,-0.00366104061084,0.000107383,0.0222,2.238036,nan,nan,nan,9.49572271349
2016-07-26 05:07:10,56.389,-47.6841,748.0,3.302,34.856,-0.00366104061114,0.000108854,0.02035,2.23272,nan,nan,nan,9.49105728799
2016-07-26 05:07:10,56.389,-47.6841,752.0,3.302,34.856,-0.00366104061108,0.0001079714,0.02035,2.243352,nan,nan,nan,9.48658287613
2016-07-26 05:07:10,56.389,-47.6841,756.0,3.304,34.856,-0.00366104061078,0.000111796,0.02035,2.248668,nan,nan,nan,9.48491149002
2016-07-26 05:07:10,56.389,-47.6841,760.0,3.304,34.856,-0.00366104061074,0.0001094424,0.0185,2.275248,nan,nan,nan,9.48393471196
2016-07-26 05:07:10,56.389,-47.6841,764.0,3.304,34.856,-0.00366104061077,0.0001097366,0.0222,2.23272,nan,nan,nan,9.48247564743
2016-07-26 05:07:10,56.389,-47.6841,768.0,3.306,34.857,-0.00366104061048,0.000107383,0.02035,2.248668,nan,nan,nan,9.48228740009
2016-07-26 05:07:10,56.389,-47.6841,772.0,3.306,34.857,-0.00366104061045,0.000113267,0.02035,2.248668,nan,nan,nan,9.47865272723
2016-07-26 05:07:10,56.389,-47.6841,776.0,3.302,34.856,-0.00366104061117,0.000108854,0.02035,2.253984,nan,nan,nan,9.47203450154
2016-07-26 05:07:10,56.389,-47.6841,780.0,3.3,34.856,-0.00366104061151,0.000110325,0.02405,2.238036,nan,nan,nan,9.47379726818
2016-07-26 05:07:10,56.389,-47.6841,784.0,3.299,34.856,-0.00366104061159,0.0001085598,0.02405,2.243352,nan,nan,nan,9.47497265824
2016-07-26 05:07:10,56.389,-47.6841,788.0,3.299,34.856,-0.0036610406116,0.0001091482,0.02405,2.23272,nan,nan,nan,9.4765832184
2016-07-26 05:07:10,56.389,-47.6841,792.0,3.304,34.857,-0.00366104061082,0.0001123844,0.0222,2.243352,nan,nan,nan,9.47409109977
2016-07-26 05:07:10,56.389,-47.6841,796.0,3.308,34.857,-0.00366104061011,0.0001067946,0.02405,2.243352,nan,nan,nan,9.47262204797
2016-07-26 05:07:10,56.389,-47.6841,800.0,3.307,34.857,-0.00366104061036,0.000107383,0.02035,2.243352,nan,nan,nan,9.47614821817
2016-07-26 05:07:10,56.389,-47.6841,804.0,3.306,34.857,-0.00366104061057,0.0001115018,0.0185,2.238036,nan,nan,nan,9.47967591753
2016-07-26 05:07:10,56.389,-47.6841,808.0,3.301,34.856,-0.0036610406115,0.0001100308,0.0222,2.23272,nan,nan,nan,9.48614734105
2016-07-26 05:07:10,56.389,-47.6841,812.0,3.298,34.856,-0.00366104061193,0.0001126786,0.0222,2.23272,nan,nan,nan,9.48497033581
2016-07-26 05:07:10,56.389,-47.6841,816.0,3.298,34.856,-0.0036610406118,0.000108854,0.0185,2.23272,nan,nan,nan,9.48606494515
2016-07-26 05:07:10,56.389,-47.6841,820.0,3.304,34.857,-0.00366104061089,0.0001100308,0.0222,2.238036,nan,nan,nan,9.48379350073
2016-07-26 05:07:10,56.389,-47.6841,824.0,3.305,34.857,-0.00366104061072,0.000107383,0.0222,2.23272,nan,nan,nan,9.48526457117
2016-07-26 05:07:10,56.389,-47.6841,828.0,3.299,34.856,-0.00366104061172,0.00011768,0.0222,2.227404,nan,nan,nan,9.48158151135
2016-07-26 05:07:10,56.389,-47.6841,832.0,3.299,34.856,-0.00366104061165,0.0001094424,0.0222,2.227404,nan,nan,nan,9.48173444871
2016-07-26 05:07:10,56.389,-47.6841,836.0,3.299,34.856,-0.00366104061174,0.0001091482,0.02035,2.23272,nan,nan,nan,9.48541757776
2016-07-26 05:07:10,56.389,-47.6841,840.0,3.297,34.856,-0.00366104061209,0.0001109134,0.02035,2.238036,nan,nan,nan,9.4886431551
2016-07-26 05:07:10,56.389,-47.6841,844.0,3.296,34.856,-0.00366104061224,0.0001185626,0.02035,2.227404,nan,nan,nan,9.48774834133
2016-07-26 05:07:10,56.389,-47.6841,848.0,3.297,34.856,-0.00366104061205,0.000107383,0.0222,2.227404,nan,nan,nan,9.48600609144
2016-07-26 05:07:10,56.389,-47.6841,852.0,3.297,34.856,-0.00366104061209,0.0001129728,0.02035,2.227404,nan,nan,nan,9.48703020668
2016-07-26 05:07:10,56.389,-47.6841,856.0,3.297,34.856,-0.00366104061208,0.000119151,0.0259,2.20614,nan,nan,nan,9.48526457117
2016-07-26 05:07:10,56.389,-47.6841,860.0,3.297,34.856,-0.003661040612,0.0001094424,0.0185,2.227404,nan,nan,nan,9.48286392132
2016-07-26 05:07:10,56.389,-47.6841,864.0,3.296,34.856,-0.00366104061219,0.000110325,0.02035,2.216772,nan,nan,nan,9.479228991
2016-07-26 05:07:10,56.389,-47.6841,868.0,3.297,34.856,-0.00366104061207,0.000110325,0.0222,2.222088,nan,nan,nan,9.46997842327
2016-07-26 05:07:10,56.389,-47.6841,872.0,3.3,34.857,-0.00366104061148,0.0001126786,0.0222,2.227404,nan,nan,nan,9.45768805203
2016-07-26 05:07:10,56.389,-47.6841,876.0,3.308,34.858,-0.00366104061017,0.0001070888,0.02035,2.248668,nan,nan,nan,9.45047743776
2016-07-26 05:07:10,56.389,-47.6841,880.0,3.309,34.858,-0.00366104060996,0.0001256234,0.02405,2.23272,nan,nan,nan,9.44949307015
2016-07-26 05:07:10,56.389,-47.6841,884.0,3.311,34.859,-0.00366104060958,0.000111796,0.02035,2.248668,nan,nan,nan,9.44696238708
2016-07-26 05:07:10,56.389,-47.6841,888.0,3.309,34.858,-0.00366104061004,0.000105912,0.0222,2.227404,nan,nan,nan,9.44882517438
2016-07-26 05:07:10,56.389,-47.6841,892.0,3.308,34.858,-0.00366104061019,0.000122093,0.0185,2.238036,nan,nan,nan,9.44607214916
2016-07-26 05:07:10,56.389,-47.6841,896.0,3.31,34.859,-0.00366104060985,0.0001065004,0.0185,2.2593,nan,nan,nan,9.44313271485
