datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-21 05:35:56,58.3792,-50.5509,334.0,3.453,34.858,-0.00366104058447,0.0001138554,0.02405,2.269932,nan,nan,nan,9.37305525193
2017-09-21 05:35:56,58.3792,-50.5509,336.0,3.46,34.859,-0.00366104058335,0.0001253292,0.0296,2.280564,nan,nan,nan,9.36963166546
2017-09-21 05:35:56,58.3792,-50.5509,338.0,3.46,34.859,-0.00366104058334,0.0001138554,0.0259,2.275248,nan,nan,nan,9.37148834572
2017-09-21 05:35:56,58.3792,-50.5509,340.0,3.46,34.859,-0.00366104058346,0.0001115018,0.0296,2.275248,nan,nan,nan,9.37288113622
2017-09-21 05:35:56,58.3792,-50.5509,342.0,3.458,34.859,-0.00366104058374,0.0001144438,0.0296,2.280564,nan,nan,nan,9.37473856406
2017-09-21 05:35:56,58.3792,-50.5509,344.0,3.455,34.859,-0.00366104058435,0.0001141496,0.02775,2.264616,nan,nan,nan,9.37845470203
2017-09-21 05:35:56,58.3792,-50.5509,346.0,3.452,34.859,-0.0036610405847,0.000114738,0.0259,2.275248,nan,nan,nan,9.38118483019
2017-09-21 05:35:56,58.3792,-50.5509,348.0,3.452,34.859,-0.0036610405848,0.0001188568,0.02405,2.264616,nan,nan,nan,9.3831022802
2017-09-21 05:35:56,58.3792,-50.5509,350.0,3.45,34.859,-0.0036610405851,0.0001123844,0.02405,2.2593,nan,nan,nan,9.38751995717
2017-09-21 05:35:56,58.3792,-50.5509,352.0,3.449,34.859,-0.0036610405853,0.0001153264,0.02775,2.264616,nan,nan,nan,9.39054397021
2017-09-21 05:35:56,58.3792,-50.5509,354.0,3.448,34.859,-0.00366104058539,0.0001115018,0.0259,2.2593,nan,nan,nan,9.39985572631
2017-09-21 05:35:56,58.3792,-50.5509,356.0,3.449,34.86,-0.00366104058526,0.000111796,0.0259,2.253984,nan,nan,nan,9.40568102225
2017-09-21 05:35:56,58.3792,-50.5509,358.0,3.448,34.86,-0.00366104058549,0.0001115018,0.02405,2.264616,nan,nan,nan,9.40591412134
2017-09-21 05:35:56,58.3792,-50.5509,360.0,3.444,34.859,-0.00366104058625,0.00011768,0.02775,2.264616,nan,nan,nan,9.4040495166
2017-09-21 05:35:56,58.3792,-50.5509,362.0,3.44,34.859,-0.00366104058688,0.0001635752,0.02405,2.248668,nan,nan,nan,9.40964462008
2017-09-21 05:35:56,58.3792,-50.5509,364.0,3.44,34.859,-0.00366104058669,0.0001185626,0.0259,2.2593,nan,nan,nan,9.41034428003
2017-09-21 05:35:56,58.3792,-50.5509,366.0,3.445,34.86,-0.00366104058611,0.0001085598,0.0259,2.2593,nan,nan,nan,9.40941141353
2017-09-21 05:35:56,58.3792,-50.5509,368.0,3.442,34.86,-0.00366104058656,0.0001153264,0.02405,2.264616,nan,nan,nan,9.40847865452
2017-09-21 05:35:56,58.3792,-50.5509,370.0,3.441,34.86,-0.0036610405867,0.0001123844,0.0259,2.248668,nan,nan,nan,9.41267691668
2017-09-21 05:35:56,58.3792,-50.5509,372.0,3.441,34.86,-0.00366104058663,0.0001138554,0.02775,2.264616,nan,nan,nan,9.41921187625
2017-09-21 05:35:56,58.3792,-50.5509,374.0,3.442,34.86,-0.00366104058663,0.00011768,0.0222,2.2593,nan,nan,nan,9.42516794759
2017-09-21 05:35:56,58.3792,-50.5509,376.0,3.442,34.861,-0.00366104058652,0.000113267,0.0259,2.264616,nan,nan,nan,9.43112839939
2017-09-21 05:35:56,58.3792,-50.5509,378.0,3.443,34.861,-0.00366104058635,0.000116209,0.02775,2.2593,nan,nan,nan,9.44353082289
2017-09-21 05:35:56,58.3792,-50.5509,380.0,3.444,34.861,-0.00366104058633,0.0001226814,0.02405,2.243352,nan,nan,nan,9.454427827
2017-09-21 05:35:56,58.3792,-50.5509,382.0,3.443,34.862,-0.00366104058634,0.0001112076,0.0222,2.248668,nan,nan,nan,9.46111387052
2017-09-21 05:35:56,58.3792,-50.5509,384.0,3.443,34.862,-0.00366104058639,0.0001268002,0.02405,2.238036,nan,nan,nan,9.46117254437
2017-09-21 05:35:56,58.3792,-50.5509,386.0,3.444,34.862,-0.00366104058637,0.000130919,0.02775,2.23272,nan,nan,nan,9.46228742814
2017-09-21 05:35:56,58.3792,-50.5509,388.0,3.441,34.862,-0.00366104058698,0.0001126786,0.02405,2.23272,nan,nan,nan,9.46040981729
2017-09-21 05:35:56,58.3792,-50.5509,390.0,3.438,34.861,-0.00366104058744,0.0001094424,0.0222,2.222088,nan,nan,nan,9.45882592055
2017-09-21 05:35:56,58.3792,-50.5509,392.0,3.436,34.861,-0.00366104058765,0.000111796,0.02405,2.23272,nan,nan,nan,9.45595222977
2017-09-21 05:35:56,58.3792,-50.5509,394.0,3.435,34.861,-0.00366104058793,0.0001112076,0.02405,2.243352,nan,nan,nan,9.45360711323
2017-09-21 05:35:56,58.3792,-50.5509,396.0,3.434,34.861,-0.00366104058819,0.0001097366,0.0222,2.238036,nan,nan,nan,9.44973915086
2017-09-21 05:35:56,58.3792,-50.5509,398.0,3.43,34.861,-0.00366104058872,0.0001432754,0.02035,2.216772,nan,nan,nan,9.44985633477
2017-09-21 05:35:56,58.3792,-50.5509,400.0,3.426,34.861,-0.00366104058939,0.0001094424,0.02405,2.227404,nan,nan,nan,9.44739582772
2017-09-21 05:35:56,58.3792,-50.5509,402.0,3.415,34.859,-0.00366104059141,0.0001156206,0.02775,2.23272,nan,nan,nan,9.44610728827
2017-09-21 05:35:56,58.3792,-50.5509,404.0,3.408,34.859,-0.00366104059242,0.0001209162,0.02405,2.23272,nan,nan,nan,9.44821591388
2017-09-21 05:35:56,58.3792,-50.5509,406.0,3.408,34.859,-0.00366104059255,0.0001082656,0.02035,2.227404,nan,nan,nan,9.44827449463
2017-09-21 05:35:56,58.3792,-50.5509,408.0,3.407,34.859,-0.00366104059259,0.0001144438,0.0259,2.227404,nan,nan,nan,9.45149708717
2017-09-21 05:35:56,58.3792,-50.5509,410.0,3.407,34.859,-0.00366104059258,0.0001079714,0.02035,2.238036,nan,nan,nan,9.45237619806
2017-09-21 05:35:56,58.3792,-50.5509,412.0,3.407,34.859,-0.00366104059264,0.0001097366,0.0222,2.227404,nan,nan,nan,9.45126267367
2017-09-21 05:35:56,58.3792,-50.5509,414.0,3.406,34.859,-0.00366104059276,0.000144158,0.0259,2.23272,nan,nan,nan,9.44768870613
2017-09-21 05:35:56,58.3792,-50.5509,416.0,3.404,34.859,-0.00366104059317,0.0001262118,0.0259,2.243352,nan,nan,nan,9.45032508734
2017-09-21 05:35:56,58.3792,-50.5509,418.0,3.403,34.859,-0.00366104059334,0.0001082656,0.0259,2.227404,nan,nan,nan,9.45055947377
2017-09-21 05:35:56,58.3792,-50.5509,420.0,3.403,34.859,-0.00366104059339,0.0001085598,0.02405,2.243352,nan,nan,nan,9.44944619847
2017-09-21 05:35:56,58.3792,-50.5509,422.0,3.401,34.859,-0.00366104059367,0.0001203278,0.0222,2.23272,nan,nan,nan,9.44915325666
2017-09-21 05:35:56,58.3792,-50.5509,424.0,3.399,34.859,-0.003661040594,0.0001100308,0.02775,2.23272,nan,nan,nan,9.44845023943
2017-09-21 05:35:56,58.3792,-50.5509,426.0,3.397,34.859,-0.00366104059427,0.0001106192,0.0222,2.238036,nan,nan,nan,9.44739582772
2017-09-21 05:35:56,58.3792,-50.5509,428.0,3.397,34.859,-0.00366104059438,0.0001106192,0.0222,2.222088,nan,nan,nan,9.44845023943
2017-09-21 05:35:56,58.3792,-50.5509,430.0,3.398,34.859,-0.00366104059429,0.0001232698,0.02405,2.23272,nan,nan,nan,9.44505318085
2017-09-21 05:35:56,58.3792,-50.5509,432.0,3.396,34.859,-0.00366104059459,0.000111796,0.0222,2.243352,nan,nan,nan,9.44259412915
2017-09-21 05:35:56,58.3792,-50.5509,434.0,3.395,34.859,-0.00366104059477,0.0001091482,0.0222,2.23272,nan,nan,nan,9.43949210323
2017-09-21 05:35:56,58.3792,-50.5509,436.0,3.393,34.859,-0.00366104059496,0.000110325,0.0222,2.243352,nan,nan,nan,9.43791228176
2017-09-21 05:35:56,58.3792,-50.5509,438.0,3.393,34.859,-0.00366104059494,0.000110325,0.01665,2.238036,nan,nan,nan,9.43451963125
2017-09-21 05:35:56,58.3792,-50.5509,440.0,3.393,34.859,-0.00366104059501,0.0001109134,0.02035,2.243352,nan,nan,nan,9.4334670282
2017-09-21 05:35:56,58.3792,-50.5509,442.0,3.394,34.86,-0.0036610405948,0.0001070888,0.02405,2.243352,nan,nan,nan,9.43218069889
2017-09-21 05:35:56,58.3792,-50.5509,444.0,3.393,34.86,-0.00366104059494,0.000108854,0.02405,2.23272,nan,nan,nan,9.43247302854
2017-09-21 05:35:56,58.3792,-50.5509,446.0,3.393,34.86,-0.00366104059499,0.0001153264,0.0222,2.243352,nan,nan,nan,9.43182991722
2017-09-21 05:35:56,58.3792,-50.5509,448.0,3.393,34.86,-0.00366104059497,0.0001135612,0.0259,2.248668,nan,nan,nan,9.42721270677
2017-09-21 05:35:56,58.3792,-50.5509,450.0,3.398,34.86,-0.00366104059423,0.0001106192,0.0259,2.248668,nan,nan,nan,9.42867356492
2017-09-21 05:35:56,58.3792,-50.5509,452.0,3.397,34.861,-0.00366104059429,0.0001156206,0.0222,2.243352,nan,nan,nan,9.4255184411
2017-09-21 05:35:56,58.3792,-50.5509,454.0,3.394,34.861,-0.00366104059485,0.0001129728,0.0222,2.238036,nan,nan,nan,9.42516794759
2017-09-21 05:35:56,58.3792,-50.5509,456.0,3.389,34.861,-0.00366104059568,0.0001094424,0.0259,2.222088,nan,nan,nan,9.42312370419
2017-09-21 05:35:56,58.3792,-50.5509,458.0,3.395,34.861,-0.00366104059468,0.0001115018,0.01665,2.243352,nan,nan,nan,9.42487588125
2017-09-21 05:35:56,58.3792,-50.5509,460.0,3.401,34.862,-0.00366104059364,0.0001153264,0.02405,2.238036,nan,nan,nan,9.42178062498
2017-09-21 05:35:56,58.3792,-50.5509,462.0,3.403,34.863,-0.00366104059309,0.0001159148,0.0259,2.243352,nan,nan,nan,9.42049614881
2017-09-21 05:35:56,58.3792,-50.5509,464.0,3.412,34.864,-0.00366104059176,0.000113267,0.02405,2.23272,nan,nan,nan,9.421663846
2017-09-21 05:35:56,58.3792,-50.5509,466.0,3.41,34.864,-0.00366104059209,0.000111796,0.02405,2.227404,nan,nan,nan,9.41932861989
2017-09-21 05:35:56,58.3792,-50.5509,468.0,3.411,34.865,-0.00366104059188,0.0001194452,0.0259,2.238036,nan,nan,nan,9.42014587247
2017-09-21 05:35:56,58.3792,-50.5509,470.0,3.413,34.865,-0.00366104059156,0.0001141496,0.02405,2.248668,nan,nan,nan,9.41728584911
2017-09-21 05:35:56,58.3792,-50.5509,472.0,3.417,34.865,-0.00366104059088,0.0001109134,0.02775,2.253984,nan,nan,nan,9.41582704248
2017-09-21 05:35:56,58.3792,-50.5509,474.0,3.421,34.866,-0.00366104059034,0.0001138554,0.02405,2.253984,nan,nan,nan,9.41524359339
2017-09-21 05:35:56,58.3792,-50.5509,476.0,3.423,34.866,-0.00366104059001,0.0001597506,0.02405,2.243352,nan,nan,nan,9.41547696798
2017-09-21 05:35:56,58.3792,-50.5509,478.0,3.423,34.866,-0.00366104059009,0.0001120902,0.0222,2.243352,nan,nan,nan,9.41466018633
2017-09-21 05:35:56,58.3792,-50.5509,480.0,3.423,34.866,-0.00366104059016,0.0001129728,0.0222,2.238036,nan,nan,nan,9.41611878278
2017-09-21 05:35:56,58.3792,-50.5509,482.0,3.414,34.866,-0.00366104059162,0.0001100308,0.02405,2.238036,nan,nan,nan,9.41174378137
2017-09-21 05:35:56,58.3792,-50.5509,484.0,3.41,34.865,-0.00366104059228,0.000113267,0.0222,2.253984,nan,nan,nan,9.41267691668
2017-09-21 05:35:56,58.3792,-50.5509,486.0,3.403,34.865,-0.00366104059345,0.0001109134,0.02405,2.243352,nan,nan,nan,9.41261859257
2017-09-21 05:35:56,58.3792,-50.5509,488.0,3.401,34.865,-0.00366104059381,0.0001120902,0.0259,2.243352,nan,nan,nan,9.41232697834
2017-09-21 05:35:56,58.3792,-50.5509,490.0,3.4,34.864,-0.00366104059394,0.0001203278,0.0222,2.2593,nan,nan,nan,9.4140768213
2017-09-21 05:35:56,58.3792,-50.5509,492.0,3.399,34.865,-0.003661040594,0.00011768,0.0259,2.238036,nan,nan,nan,9.41320185255
2017-09-21 05:35:56,58.3792,-50.5509,494.0,3.4,34.865,-0.00366104059393,0.000111796,0.0259,2.23272,nan,nan,nan,9.41361015954
2017-09-21 05:35:56,58.3792,-50.5509,496.0,3.401,34.865,-0.00366104059372,0.0001306248,0.02405,2.248668,nan,nan,nan,9.4140768213
2017-09-21 05:35:56,58.3792,-50.5509,498.0,3.4,34.865,-0.00366104059381,0.0001138554,0.0222,2.23272,nan,nan,nan,9.41028597273
2017-09-21 05:35:56,58.3792,-50.5509,500.0,3.401,34.865,-0.00366104059381,0.0001135612,0.02405,2.238036,nan,nan,nan,9.41116062641
2017-09-21 05:35:56,58.3792,-50.5509,504.0,3.402,34.866,-0.0036610405936,0.0001170916,0.02405,2.248668,nan,nan,nan,9.41028597273
2017-09-21 05:35:56,58.3792,-50.5509,508.0,3.401,34.866,-0.00366104059377,0.0001153264,0.0222,2.243352,nan,nan,nan,9.40985451172
2017-09-21 05:35:56,58.3792,-50.5509,512.0,3.399,34.866,-0.00366104059415,0.0001153264,0.0222,2.243352,nan,nan,nan,9.40695149371
2017-09-21 05:35:56,58.3792,-50.5509,516.0,3.395,34.865,-0.00366104059481,0.0001123844,0.0222,2.243352,nan,nan,nan,9.40401455937
2017-09-21 05:35:56,58.3792,-50.5509,520.0,3.388,34.865,-0.00366104059608,0.0001138554,0.0222,2.248668,nan,nan,nan,9.40047300899
2017-09-21 05:35:56,58.3792,-50.5509,524.0,3.383,34.865,-0.00366104059687,0.0001153264,0.0259,2.248668,nan,nan,nan,9.40125341488
2017-09-21 05:35:56,58.3792,-50.5509,528.0,3.38,34.864,-0.00366104059738,0.0001112076,0.02405,2.248668,nan,nan,nan,9.39659539189
2017-09-21 05:35:56,58.3792,-50.5509,532.1,3.379,34.864,-0.00366104059755,0.000123564,0.0222,2.253984,nan,nan,nan,9.39440704747
2017-09-21 05:35:56,58.3792,-50.5509,536.0,3.379,34.864,-0.00366104059757,0.0001185626,0.02405,2.243352,nan,nan,nan,9.39426738601
2017-09-21 05:35:56,58.3792,-50.5509,540.0,3.376,34.864,-0.00366104059814,0.0001138554,0.0222,2.238036,nan,nan,nan,9.39484932465
2017-09-21 05:35:56,58.3792,-50.5509,544.0,3.372,34.864,-0.00366104059875,0.0001123844,0.0222,2.248668,nan,nan,nan,9.39335964536
2017-09-21 05:35:56,58.3792,-50.5509,548.0,3.371,34.864,-0.00366104059877,0.0001112076,0.02035,2.238036,nan,nan,nan,9.39266145265
2017-09-21 05:35:56,58.3792,-50.5509,552.0,3.379,34.865,-0.00366104059742,0.0001120902,0.0222,2.243352,nan,nan,nan,9.3939764324
2017-09-21 05:35:56,58.3792,-50.5509,556.0,3.381,34.866,-0.00366104059721,0.0001123844,0.0222,2.238036,nan,nan,nan,9.3921029419
2017-09-21 05:35:56,58.3792,-50.5509,560.0,3.377,34.865,-0.00366104059783,0.000113267,0.02035,2.253984,nan,nan,nan,9.39237055682
2017-09-21 05:35:56,58.3792,-50.5509,564.0,3.38,34.866,-0.00366104059752,0.000113267,0.0259,2.253984,nan,nan,nan,9.39120707815
2017-09-21 05:35:56,58.3792,-50.5509,568.0,3.379,34.866,-0.00366104059763,0.000111796,0.02035,2.248668,nan,nan,nan,9.38946217405
2017-09-21 05:35:56,58.3792,-50.5509,572.0,3.378,34.866,-0.00366104059775,0.0001106192,0.0222,2.253984,nan,nan,nan,9.39033457901
2017-09-21 05:35:56,58.3792,-50.5509,576.0,3.377,34.866,-0.00366104059804,0.0001067946,0.0185,2.253984,nan,nan,nan,9.38961338416
2017-09-21 05:35:56,58.3792,-50.5509,580.0,3.374,34.866,-0.00366104059844,0.0001247408,0.04625,2.2593,nan,nan,nan,9.38932259799
2017-09-21 05:35:56,58.3792,-50.5509,584.0,3.372,34.866,-0.00366104059877,0.0001188568,0.02035,2.238036,nan,nan,nan,9.38677575823
2017-09-21 05:35:56,58.3792,-50.5509,588.0,3.371,34.865,-0.00366104059904,0.0001126786,0.02035,2.248668,nan,nan,nan,9.38717110538
2017-09-21 05:35:56,58.3792,-50.5509,592.0,3.369,34.865,-0.00366104059946,0.0001800504,0.02405,2.243352,nan,nan,nan,9.38432271265
2017-09-21 05:35:56,58.3792,-50.5509,596.0,3.364,34.865,-0.00366104060021,0.0001126786,0.02035,2.248668,nan,nan,nan,9.38635717643
2017-09-21 05:35:56,58.3792,-50.5509,600.0,3.363,34.865,-0.0036610406005,0.0001070888,0.02035,2.243352,nan,nan,nan,9.3853108168
2017-09-21 05:35:56,58.3792,-50.5509,604.0,3.358,34.864,-0.00366104060124,0.0001056178,0.02035,2.248668,nan,nan,nan,9.38438083308
2017-09-21 05:35:56,58.3792,-50.5509,608.0,3.352,34.864,-0.00366104060242,0.0001091482,0.0222,2.243352,nan,nan,nan,9.38507831083
2017-09-21 05:35:56,58.3792,-50.5509,612.0,3.348,34.863,-0.00366104060295,0.0001091482,0.0185,2.243352,nan,nan,nan,9.38624090756
2017-09-21 05:35:56,58.3792,-50.5509,616.0,3.347,34.863,-0.00366104060316,0.0001070888,0.02035,2.238036,nan,nan,nan,9.38508993597
2017-09-21 05:35:56,58.3792,-50.5509,620.0,3.347,34.863,-0.00366104060327,0.0001120902,0.0222,2.248668,nan,nan,nan,9.38217255064
2017-09-21 05:35:56,58.3792,-50.5509,624.0,3.346,34.863,-0.00366104060334,0.000122093,0.0259,2.248668,nan,nan,nan,9.3732293714
2017-09-21 05:35:56,58.3792,-50.5509,628.0,3.343,34.863,-0.00366104060397,0.0001076772,0.02035,2.248668,nan,nan,nan,9.36832064232
2017-09-21 05:35:56,58.3792,-50.5509,632.0,3.334,34.862,-0.00366104060536,0.0001065004,0.02035,2.243352,nan,nan,nan,9.3666154707
2017-09-21 05:35:56,58.3792,-50.5509,636.0,3.332,34.862,-0.00366104060583,0.0001165032,0.0222,2.238036,nan,nan,nan,9.36960845967
2017-09-21 05:35:56,58.3792,-50.5509,640.0,3.333,34.862,-0.00366104060571,0.0001197394,0.0222,2.243352,nan,nan,nan,9.36870348547
2017-09-21 05:35:56,58.3792,-50.5509,644.0,3.332,34.862,-0.00366104060585,0.0001091482,0.0185,2.264616,nan,nan,nan,9.36939961046
2017-09-21 05:35:56,58.3792,-50.5509,648.0,3.331,34.862,-0.0036610406059,0.000107383,0.02035,2.2593,nan,nan,nan,9.36999136391
2017-09-21 05:35:56,58.3792,-50.5509,652.0,3.331,34.862,-0.0036610406059,0.000105912,0.0222,2.253984,nan,nan,nan,9.36960845967
2017-09-21 05:35:56,58.3792,-50.5509,656.0,3.331,34.862,-0.00366104060598,0.0001070888,0.02035,2.253984,nan,nan,nan,9.36844825469
2017-09-21 05:35:56,58.3792,-50.5509,660.0,3.328,34.861,-0.00366104060653,0.0001065004,0.0222,2.253984,nan,nan,nan,9.36557166588
2017-09-21 05:35:56,58.3792,-50.5509,664.0,3.325,34.861,-0.00366104060701,0.0001217988,0.0222,2.264616,nan,nan,nan,9.3656064572
2017-09-21 05:35:56,58.3792,-50.5509,668.0,3.323,34.861,-0.00366104060725,0.000107383,0.0222,2.253984,nan,nan,nan,9.36612834498
2017-09-21 05:35:56,58.3792,-50.5509,672.0,3.326,34.861,-0.00366104060683,0.000108854,0.0222,2.238036,nan,nan,nan,9.36341489705
2017-09-21 05:35:56,58.3792,-50.5509,676.0,3.327,34.862,-0.00366104060661,0.0001100308,0.0222,2.253984,nan,nan,nan,9.36045897337
2017-09-21 05:35:56,58.3792,-50.5509,680.0,3.327,34.862,-0.0036610406066,0.0001091482,0.02035,2.253984,nan,nan,nan,9.35551167471
2017-09-21 05:35:56,58.3792,-50.5509,684.0,3.329,34.862,-0.00366104060636,0.0001079714,0.02405,2.248668,nan,nan,nan,9.35582441168
2017-09-21 05:35:56,58.3792,-50.5509,688.0,3.327,34.862,-0.00366104060663,0.0001097366,0.02035,2.248668,nan,nan,nan,9.35376288783
2017-09-21 05:35:56,58.3792,-50.5509,692.0,3.33,34.862,-0.00366104060616,0.0001082656,0.0222,2.2593,nan,nan,nan,9.35415662133
2017-09-21 05:35:56,58.3792,-50.5509,696.0,3.327,34.862,-0.00366104060665,0.0001097366,0.02035,2.2593,nan,nan,nan,9.35653101024
2017-09-21 05:35:56,58.3792,-50.5509,700.0,3.324,34.862,-0.00366104060726,0.000111796,0.0222,2.2593,nan,nan,nan,9.35671635781
2017-09-21 05:35:56,58.3792,-50.5509,704.0,3.324,34.862,-0.00366104060728,0.0001159148,0.0222,2.23272,nan,nan,nan,9.36058646145
2017-09-21 05:35:56,58.3792,-50.5509,708.0,3.322,34.862,-0.00366104060749,0.0001076772,0.01665,2.243352,nan,nan,nan,9.3666386679
2017-09-21 05:35:56,58.3792,-50.5509,712.0,3.317,34.861,-0.00366104060845,0.0001076772,0.0222,2.243352,nan,nan,nan,9.37015381363
2017-09-21 05:35:56,58.3792,-50.5509,716.0,3.314,34.861,-0.00366104060896,0.0001115018,0.0222,2.248668,nan,nan,nan,9.36779861274
2017-09-21 05:35:56,58.3792,-50.5509,720.0,3.313,34.861,-0.00366104060902,0.000110325,0.0222,2.243352,nan,nan,nan,9.36638350241
2017-09-21 05:35:56,58.3792,-50.5509,724.0,3.314,34.861,-0.0036610406089,0.0001062062,0.02035,2.243352,nan,nan,nan,9.36767101065
2017-09-21 05:35:56,58.3792,-50.5509,728.0,3.313,34.861,-0.00366104060907,0.0001106192,0.02035,2.243352,nan,nan,nan,9.37175527863
2017-09-21 05:35:56,58.3792,-50.5509,732.0,3.314,34.861,-0.00366104060878,0.000105912,0.02035,2.243352,nan,nan,nan,9.37697965512
2017-09-21 05:35:56,58.3792,-50.5509,736.0,3.316,34.861,-0.00366104060849,0.0001038526,0.02035,2.23272,nan,nan,nan,9.37592289739
2017-09-21 05:35:56,58.3792,-50.5509,740.0,3.316,34.861,-0.0036610406085,0.0001047352,0.0222,2.238036,nan,nan,nan,9.3752262097
2017-09-21 05:35:56,58.3792,-50.5509,744.0,3.317,34.862,-0.00366104060833,0.0001053236,0.02405,2.243352,nan,nan,nan,9.37595773335
2017-09-21 05:35:56,58.3792,-50.5509,748.0,3.317,34.862,-0.00366104060842,0.0001123844,0.0185,2.23272,nan,nan,nan,9.37479661558
2017-09-21 05:35:56,58.3792,-50.5509,752.0,3.316,34.862,-0.00366104060863,0.0001062062,0.02035,2.227404,nan,nan,nan,9.37296238976
2017-09-21 05:35:56,58.3792,-50.5509,756.0,3.315,34.861,-0.00366104060868,0.000129448,0.0185,2.216772,nan,nan,nan,9.37203382672
2017-09-21 05:35:56,58.3792,-50.5509,760.0,3.316,34.862,-0.00366104060853,0.00010297,0.02035,2.23272,nan,nan,nan,9.37001457082
2017-09-21 05:35:56,58.3792,-50.5509,764.0,3.317,34.862,-0.00366104060846,0.0001056178,0.0222,2.238036,nan,nan,nan,9.36812342718
2017-09-21 05:35:56,58.3792,-50.5509,768.0,3.315,34.862,-0.00366104060882,0.0001050294,0.0185,2.23272,nan,nan,nan,9.3672534179
2017-09-21 05:35:56,58.3792,-50.5509,772.0,3.314,34.862,-0.00366104060886,0.0001067946,0.0185,2.23272,nan,nan,nan,9.36667346382
2017-09-21 05:35:56,58.3792,-50.5509,776.0,3.316,34.862,-0.0036610406086,0.0001056178,0.02035,2.238036,nan,nan,nan,9.36087621458
2017-09-21 05:35:56,58.3792,-50.5509,780.0,3.317,34.862,-0.0036610406084,0.0001076772,0.0185,2.238036,nan,nan,nan,9.3621744364
2017-09-21 05:35:56,58.3792,-50.5509,784.0,3.317,34.862,-0.00366104060841,0.0001067946,0.0222,2.23272,nan,nan,nan,9.36102689032
2017-09-21 05:35:56,58.3792,-50.5509,788.0,3.316,34.862,-0.00366104060855,0.0001076772,0.02035,2.243352,nan,nan,nan,9.35840785129
2017-09-21 05:35:56,58.3792,-50.5509,792.0,3.314,34.862,-0.0036610406089,0.000105912,0.02035,2.238036,nan,nan,nan,9.35826881105
2017-09-21 05:35:56,58.3792,-50.5509,796.0,3.313,34.862,-0.00366104060913,0.0001082656,0.02035,2.238036,nan,nan,nan,9.35855848093
2017-09-21 05:35:56,58.3792,-50.5509,800.0,3.312,34.862,-0.00366104060935,0.0001079714,0.0185,2.238036,nan,nan,nan,9.35726084096
2017-09-21 05:35:56,58.3792,-50.5509,804.0,3.311,34.861,-0.00366104060944,0.0001038526,0.02035,2.243352,nan,nan,nan,9.35537268439
2017-09-21 05:35:56,58.3792,-50.5509,808.0,3.311,34.861,-0.00366104060942,0.0001215046,0.02035,2.238036,nan,nan,nan,9.35529160782
2017-09-21 05:35:56,58.3792,-50.5509,812.0,3.312,34.862,-0.00366104060931,0.000104441,0.0222,2.238036,nan,nan,nan,9.35363550759
2017-09-21 05:35:56,58.3792,-50.5509,816.0,3.311,34.861,-0.00366104060944,0.0001182684,0.02035,2.248668,nan,nan,nan,9.35334601451
2017-09-21 05:35:56,58.3792,-50.5509,820.0,3.31,34.861,-0.00366104060961,0.0001047352,0.02035,2.227404,nan,nan,nan,9.35349654961
2017-09-21 05:35:56,58.3792,-50.5509,824.0,3.309,34.862,-0.00366104060974,0.0001085598,0.0222,2.243352,nan,nan,nan,9.35261653805
2017-09-21 05:35:56,58.3792,-50.5509,828.0,3.308,34.861,-0.00366104060999,0.0001109134,0.02035,2.23272,nan,nan,nan,9.35181766338
2017-09-21 05:35:56,58.3792,-50.5509,832.0,3.308,34.861,-0.00366104061006,0.0001050294,0.02405,2.243352,nan,nan,nan,9.34900486546
2017-09-21 05:35:56,58.3792,-50.5509,836.0,3.31,34.862,-0.00366104060972,0.0001047352,0.0185,2.238036,nan,nan,nan,9.34799805296
2017-09-21 05:35:56,58.3792,-50.5509,840.0,3.309,34.862,-0.00366104060991,0.0001023816,0.02035,2.243352,nan,nan,nan,9.34682938241
2017-09-21 05:35:56,58.3792,-50.5509,844.0,3.306,34.861,-0.00366104061029,0.0001038526,0.0222,2.23272,nan,nan,nan,9.34437688253
2017-09-21 05:35:56,58.3792,-50.5509,848.0,3.304,34.861,-0.00366104061069,0.0001023816,0.02035,2.222088,nan,nan,nan,9.3435094316
2017-09-21 05:35:56,58.3792,-50.5509,852.0,3.304,34.861,-0.0036610406106,0.0001020874,0.02035,2.23272,nan,nan,nan,9.34305839403
2017-09-21 05:35:56,58.3792,-50.5509,856.0,3.305,34.861,-0.00366104061055,0.0001017932,0.02035,2.238036,nan,nan,nan,9.33961283789
2017-09-21 05:35:56,58.3792,-50.5509,860.0,3.304,34.861,-0.00366104061075,0.0001050294,0.0185,2.216772,nan,nan,nan,9.33875745841
2017-09-21 05:35:56,58.3792,-50.5509,864.0,3.304,34.861,-0.00366104061073,0.0001091482,0.02035,2.243352,nan,nan,nan,9.33642296604
2017-09-21 05:35:56,58.3792,-50.5509,868.0,3.304,34.861,-0.00366104061069,0.0001053236,0.0222,2.248668,nan,nan,nan,9.33578745415
2017-09-21 05:35:56,58.3792,-50.5509,872.0,3.303,34.861,-0.00366104061087,0.0001082656,0.0222,2.243352,nan,nan,nan,9.33354623083
2017-09-21 05:35:56,58.3792,-50.5509,876.0,3.302,34.861,-0.00366104061103,0.0001032642,0.02035,2.238036,nan,nan,nan,9.3306705233
2017-09-21 05:35:56,58.3792,-50.5509,880.0,3.304,34.861,-0.00366104061075,0.0001053236,0.0222,2.253984,nan,nan,nan,9.33017401919
