datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-08 05:45:20,56.4542,-45.8483,332.0,3.263,34.85,-0.00366104061794,0.0001100308,0.0259,2.20614,nan,nan,nan,9.72107867774
2016-06-08 05:45:20,56.4542,-45.8483,334.0,3.263,34.85,-0.003661040618,0.000111796,0.0259,2.195508,nan,nan,nan,9.72198717206
2016-06-08 05:45:20,56.4542,-45.8483,336.0,3.262,34.85,-0.0036610406181,0.0001085598,0.02775,2.216772,nan,nan,nan,9.72229002565
2016-06-08 05:45:20,56.4542,-45.8483,338.0,3.261,34.85,-0.00366104061844,0.0001129728,0.02775,2.195508,nan,nan,nan,9.72029139661
2016-06-08 05:45:20,56.4542,-45.8483,340.0,3.258,34.849,-0.00366104061894,0.0001444522,0.0333,2.200824,nan,nan,nan,9.72229002565
2016-06-08 05:45:20,56.4542,-45.8483,342.0,3.258,34.849,-0.00366104061895,0.0001109134,0.02775,2.23272,nan,nan,nan,9.71865651346
2016-06-08 05:45:20,56.4542,-45.8483,344.0,3.257,34.849,-0.00366104061906,0.0001106192,0.03145,2.195508,nan,nan,nan,9.71714302058
2016-06-08 05:45:20,56.4542,-45.8483,346.0,3.256,34.849,-0.00366104061912,0.0001097366,0.0296,2.211456,nan,nan,nan,9.71714302058
2016-06-08 05:45:20,56.4542,-45.8483,348.0,3.256,34.849,-0.00366104061915,0.0001106192,0.02405,2.200824,nan,nan,nan,9.71623505766
2016-06-08 05:45:20,56.4542,-45.8483,350.0,3.256,34.849,-0.00366104061915,0.000110325,0.0259,2.211456,nan,nan,nan,9.71502459536
2016-06-08 05:45:20,56.4542,-45.8483,352.0,3.256,34.849,-0.00366104061918,0.000245657,0.02775,2.200824,nan,nan,nan,9.71320923379
2016-06-08 05:45:20,56.4542,-45.8483,354.0,3.256,34.849,-0.00366104061917,0.000111796,0.02405,2.222088,nan,nan,nan,9.71447994508
2016-06-08 05:45:20,56.4542,-45.8483,356.0,3.256,34.849,-0.00366104061913,0.0001082656,0.02775,2.184876,nan,nan,nan,9.71260420175
2016-06-08 05:45:20,56.4542,-45.8483,358.0,3.256,34.85,-0.00366104061912,0.0001085598,0.0296,2.20614,nan,nan,nan,9.71169673664
2016-06-08 05:45:20,56.4542,-45.8483,360.0,3.256,34.85,-0.00366104061909,0.000108854,0.0222,2.200824,nan,nan,nan,9.71441943059
2016-06-08 05:45:20,56.4542,-45.8483,362.0,3.257,34.85,-0.00366104061908,0.000107383,0.02775,2.211456,nan,nan,nan,9.7135117664
2016-06-08 05:45:20,56.4542,-45.8483,364.0,3.257,34.85,-0.00366104061905,0.0001067946,0.0259,2.216772,nan,nan,nan,9.71060790985
2016-06-08 05:45:20,56.4542,-45.8483,366.0,3.257,34.85,-0.00366104061898,0.000108854,0.0259,2.200824,nan,nan,nan,9.71109181518
2016-06-08 05:45:20,56.4542,-45.8483,368.0,3.26,34.85,-0.00366104061841,0.0001076772,0.02405,2.184876,nan,nan,nan,9.71109181518
2016-06-08 05:45:20,56.4542,-45.8483,370.0,3.261,34.851,-0.00366104061826,0.000107383,0.0259,2.216772,nan,nan,nan,9.71084985898
2016-06-08 05:45:20,56.4542,-45.8483,372.0,3.262,34.851,-0.00366104061816,0.0001094424,0.02775,2.200824,nan,nan,nan,9.71311242569
2016-06-08 05:45:20,56.4542,-45.8483,374.0,3.263,34.851,-0.00366104061796,0.0001123844,0.02405,2.216772,nan,nan,nan,9.71157574881
2016-06-08 05:45:20,56.4542,-45.8483,376.0,3.263,34.851,-0.00366104061793,0.0001797562,0.0296,2.200824,nan,nan,nan,9.71205971074
2016-06-08 05:45:20,56.4542,-45.8483,378.0,3.265,34.851,-0.00366104061767,0.0001094424,0.02775,2.20614,nan,nan,nan,9.71302771954
2016-06-08 05:45:20,56.4542,-45.8483,380.0,3.266,34.851,-0.00366104061735,0.0001144438,0.04995,2.20614,nan,nan,nan,9.70818880769
2016-06-08 05:45:20,56.4542,-45.8483,382.0,3.268,34.852,-0.00366104061706,0.000127977,0.02775,2.20614,nan,nan,nan,9.70988210493
2016-06-08 05:45:20,56.4542,-45.8483,384.0,3.268,34.852,-0.00366104061707,0.0001079714,0.0259,2.184876,nan,nan,nan,9.71012403283
2016-06-08 05:45:20,56.4542,-45.8483,386.0,3.268,34.852,-0.00366104061701,0.0001079714,0.0296,2.200824,nan,nan,nan,9.70988210493
2016-06-08 05:45:20,56.4542,-45.8483,388.0,3.268,34.852,-0.00366104061703,0.0001065004,0.02775,2.200824,nan,nan,nan,9.70697952183
2016-06-08 05:45:20,56.4542,-45.8483,390.0,3.268,34.851,-0.00366104061703,0.000105912,0.0222,2.20614,nan,nan,nan,9.70577041275
2016-06-08 05:45:20,56.4542,-45.8483,392.0,3.268,34.852,-0.00366104061702,0.0001082656,0.0259,2.20614,nan,nan,nan,9.70601222043
2016-06-08 05:45:20,56.4542,-45.8483,394.0,3.268,34.852,-0.00366104061703,0.0001106192,0.02405,2.211456,nan,nan,nan,9.70480325273
2016-06-08 05:45:20,56.4542,-45.8483,396.0,3.269,34.852,-0.00366104061699,0.0001065004,0.0259,2.195508,nan,nan,nan,9.70311099482
2016-06-08 05:45:20,56.4542,-45.8483,398.0,3.268,34.852,-0.00366104061703,0.0001079714,0.02405,2.20614,nan,nan,nan,9.70021078674
2016-06-08 05:45:20,56.4542,-45.8483,400.0,3.268,34.852,-0.00366104061706,0.0001076772,0.0296,2.211456,nan,nan,nan,9.7009357434
2016-06-08 05:45:20,56.4542,-45.8483,402.0,3.268,34.852,-0.00366104061719,0.000105912,0.02775,2.222088,nan,nan,nan,9.70214414576
2016-06-08 05:45:20,56.4542,-45.8483,404.0,3.267,34.852,-0.00366104061725,0.000107383,0.0259,2.195508,nan,nan,nan,9.7009357434
2016-06-08 05:45:20,56.4542,-45.8483,406.0,3.267,34.852,-0.00366104061721,0.0001106192,0.0296,2.211456,nan,nan,nan,9.69930468031
2016-06-08 05:45:20,56.4542,-45.8483,408.0,3.268,34.852,-0.00366104061716,0.0001067946,0.0259,2.211456,nan,nan,nan,9.70021078674
2016-06-08 05:45:20,56.4542,-45.8483,410.0,3.267,34.852,-0.0036610406172,0.000105912,0.02775,2.216772,nan,nan,nan,9.69803629813
2016-06-08 05:45:20,56.4542,-45.8483,412.0,3.268,34.852,-0.00366104061714,0.0001076772,0.02405,2.211456,nan,nan,nan,9.6985194684
2016-06-08 05:45:20,56.4542,-45.8483,414.0,3.269,34.852,-0.00366104061699,0.0001070888,0.02405,2.20614,nan,nan,nan,9.69839867318
2016-06-08 05:45:20,56.4542,-45.8483,416.0,3.269,34.852,-0.00366104061703,0.000107383,0.0222,2.211456,nan,nan,nan,9.69634542459
2016-06-08 05:45:20,56.4542,-45.8483,418.0,3.268,34.852,-0.00366104061711,0.0003277388,0.03885,2.222088,nan,nan,nan,9.69688888194
2016-06-08 05:45:20,56.4542,-45.8483,420.0,3.267,34.852,-0.0036610406172,0.0001062062,0.0259,2.222088,nan,nan,nan,9.69610389946
2016-06-08 05:45:20,56.4542,-45.8483,422.0,3.267,34.852,-0.00366104061727,0.0001062062,0.02775,2.20614,nan,nan,nan,9.69924427675
2016-06-08 05:45:20,56.4542,-45.8483,424.0,3.268,34.852,-0.00366104061715,0.0001056178,0.0259,2.195508,nan,nan,nan,9.69537936642
2016-06-08 05:45:20,56.4542,-45.8483,426.0,3.268,34.852,-0.00366104061709,0.0001067946,0.02775,2.20614,nan,nan,nan,9.69586238139
2016-06-08 05:45:20,56.4542,-45.8483,428.0,3.268,34.852,-0.00366104061718,0.0001056178,0.02405,2.200824,nan,nan,nan,9.69598313954
2016-06-08 05:45:20,56.4542,-45.8483,430.0,3.267,34.852,-0.00366104061733,0.0001082656,0.02405,2.200824,nan,nan,nan,9.69537936642
2016-06-08 05:45:20,56.4542,-45.8483,432.0,3.266,34.852,-0.00366104061748,0.000108854,0.0222,2.200824,nan,nan,nan,9.69417195248
2016-06-08 05:45:20,56.4542,-45.8483,434.0,3.266,34.852,-0.00366104061734,0.0001056178,0.0296,2.222088,nan,nan,nan,9.69272328858
2016-06-08 05:45:20,56.4542,-45.8483,436.0,3.267,34.852,-0.00366104061722,0.000108854,0.0333,2.20614,nan,nan,nan,9.6920594025
2016-06-08 05:45:20,56.4542,-45.8483,438.0,3.268,34.852,-0.00366104061703,0.0001079714,0.0259,2.211456,nan,nan,nan,9.69224045705
2016-06-08 05:45:20,56.4542,-45.8483,440.0,3.27,34.853,-0.0036610406167,0.0001109134,0.02775,2.20614,nan,nan,nan,9.68904241061
2016-06-08 05:45:20,56.4542,-45.8483,442.0,3.272,34.853,-0.00366104061642,0.0001115018,0.0259,2.211456,nan,nan,nan,9.68403663557
2016-06-08 05:45:20,56.4542,-45.8483,444.0,3.273,34.853,-0.00366104061628,0.0001067946,0.02405,2.20614,nan,nan,nan,9.68512196773
2016-06-08 05:45:20,56.4542,-45.8483,446.0,3.273,34.853,-0.00366104061633,0.0001097366,0.02405,2.200824,nan,nan,nan,9.68271031218
2016-06-08 05:45:20,56.4542,-45.8483,448.0,3.273,34.853,-0.0036610406163,0.000130919,0.0259,2.20614,nan,nan,nan,9.68017883169
2016-06-08 05:45:20,56.4542,-45.8483,450.0,3.274,34.853,-0.003661040616,0.0001097366,0.0333,2.200824,nan,nan,nan,9.67728666133
2016-06-08 05:45:20,56.4542,-45.8483,452.0,3.274,34.853,-0.00366104061601,0.000108854,0.02405,2.200824,nan,nan,nan,9.67849160917
2016-06-08 05:45:20,56.4542,-45.8483,454.0,3.274,34.853,-0.00366104061609,0.0001153264,0.02405,2.195508,nan,nan,nan,9.67728666133
2016-06-08 05:45:20,56.4542,-45.8483,456.0,3.274,34.853,-0.00366104061608,0.000116209,0.0222,2.200824,nan,nan,nan,9.67397396153
2016-06-08 05:45:20,56.4542,-45.8483,458.0,3.274,34.853,-0.00366104061617,0.000113267,0.02405,2.200824,nan,nan,nan,9.67222780056
2016-06-08 05:45:20,56.4542,-45.8483,460.0,3.273,34.853,-0.00366104061624,0.0001085598,0.0296,2.195508,nan,nan,nan,9.66735254916
2016-06-08 05:45:20,56.4542,-45.8483,462.0,3.273,34.853,-0.00366104061625,0.0001209162,0.0259,2.20614,nan,nan,nan,9.6625403129
2016-06-08 05:45:20,56.4542,-45.8483,464.0,3.276,34.853,-0.00366104061582,0.0001082656,0.02775,2.195508,nan,nan,nan,9.66067632607
2016-06-08 05:45:20,56.4542,-45.8483,466.0,3.275,34.853,-0.00366104061604,0.0001109134,0.0222,2.216772,nan,nan,nan,9.66193898078
2016-06-08 05:45:20,56.4542,-45.8483,468.0,3.274,34.853,-0.0036610406161,0.0001138554,0.0259,2.211456,nan,nan,nan,9.65412565234
2016-06-08 05:45:20,56.4542,-45.8483,470.0,3.277,34.854,-0.00366104061565,0.0002047632,0.0259,2.216772,nan,nan,nan,9.64553953944
2016-06-08 05:45:20,56.4542,-45.8483,472.0,3.28,34.854,-0.00366104061502,0.000130919,0.02405,2.222088,nan,nan,nan,9.63852119019
2016-06-08 05:45:20,56.4542,-45.8483,474.0,3.281,34.854,-0.00366104061504,0.0001094424,0.02405,2.216772,nan,nan,nan,9.63372576127
2016-06-08 05:45:20,56.4542,-45.8483,476.0,3.281,34.854,-0.00366104061495,0.0001120902,0.0222,2.216772,nan,nan,nan,9.63013102274
2016-06-08 05:45:20,56.4542,-45.8483,478.0,3.281,34.854,-0.00366104061496,0.0001106192,0.0185,2.253984,nan,nan,nan,9.6275557594
2016-06-08 05:45:20,56.4542,-45.8483,480.0,3.281,34.854,-0.00366104061499,0.0001094424,0.0259,2.222088,nan,nan,nan,9.62683722515
2016-06-08 05:45:20,56.4542,-45.8483,482.0,3.28,34.854,-0.00366104061526,0.0001115018,0.02405,2.222088,nan,nan,nan,9.62264702619
2016-06-08 05:45:20,56.4542,-45.8483,484.0,3.277,34.854,-0.0036610406157,0.0001085598,0.0222,2.23272,nan,nan,nan,9.62055272724
2016-06-08 05:45:20,56.4542,-45.8483,486.0,3.277,34.854,-0.00366104061573,0.000108854,0.02775,2.23272,nan,nan,nan,9.62324549532
2016-06-08 05:45:20,56.4542,-45.8483,488.0,3.277,34.854,-0.00366104061571,0.0001085598,0.0259,2.23272,nan,nan,nan,9.61965533385
2016-06-08 05:45:20,56.4542,-45.8483,490.0,3.275,34.854,-0.00366104061601,0.0001167974,0.02035,2.23272,nan,nan,nan,9.62156989152
2016-06-08 05:45:20,56.4542,-45.8483,492.0,3.278,34.854,-0.00366104061549,0.0001197394,0.02405,2.23272,nan,nan,nan,9.62204860062
2016-06-08 05:45:20,56.4542,-45.8483,494.0,3.277,34.854,-0.00366104061569,0.0001215046,0.0259,2.238036,nan,nan,nan,9.61636572943
2016-06-08 05:45:20,56.4542,-45.8483,496.0,3.277,34.854,-0.00366104061564,0.000116209,0.0222,2.243352,nan,nan,nan,9.62025358522
2016-06-08 05:45:20,56.4542,-45.8483,498.0,3.273,34.853,-0.00366104061632,0.0001156206,0.02405,2.243352,nan,nan,nan,9.61875803842
2016-06-08 05:45:20,56.4542,-45.8483,500.0,3.273,34.853,-0.00366104061636,0.0001229756,0.0259,2.243352,nan,nan,nan,9.6191767641
2016-06-08 05:45:20,56.4542,-45.8483,504.3,3.274,34.853,-0.00366104061621,0.0001685766,0.0222,2.248668,nan,nan,nan,9.61851877618
