datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-07 05:11:37,56.149,-52.8361,336.0,3.481,34.854,-0.00366104057983,0.0001173858,0.02405,2.2593,nan,nan,nan,9.50748059022
2016-10-07 05:11:37,56.149,-52.8361,338.0,3.479,34.854,-0.00366104058014,0.0001229756,0.0185,2.269932,nan,nan,nan,9.51001836492
2016-10-07 05:11:37,56.149,-52.8361,340.0,3.476,34.854,-0.00366104058064,0.0001223872,0.02405,2.248668,nan,nan,nan,9.50175874193
2016-10-07 05:11:37,56.149,-52.8361,342.0,3.472,34.854,-0.00366104058133,0.000119151,0.0259,2.2593,nan,nan,nan,9.49115151255
2016-10-07 05:11:37,56.149,-52.8361,343.9,3.468,34.854,-0.003661040582,0.0002032922,0.02775,2.253984,nan,nan,nan,9.48320514699
2016-10-07 05:11:37,56.149,-52.8361,346.0,3.465,34.854,-0.00366104058244,0.0001253292,0.02035,2.269932,nan,nan,nan,9.47938188414
2016-10-07 05:11:37,56.149,-52.8361,348.0,3.464,34.854,-0.00366104058274,0.0001212104,0.0222,2.253984,nan,nan,nan,9.47802946746
2016-10-07 05:11:37,56.149,-52.8361,350.0,3.464,34.854,-0.00366104058268,0.000119151,0.0259,2.269932,nan,nan,nan,9.47556041695
2016-10-07 05:11:37,56.149,-52.8361,352.0,3.463,34.854,-0.00366104058294,0.0001215046,0.02405,2.275248,nan,nan,nan,9.47438494197
2016-10-07 05:11:37,56.149,-52.8361,354.0,3.46,34.853,-0.00366104058327,0.0001197394,0.02405,2.253984,nan,nan,nan,9.467629256
2016-10-07 05:11:37,56.149,-52.8361,356.0,3.46,34.854,-0.00366104058339,0.0001179742,0.0222,2.2593,nan,nan,nan,9.46704207023
2016-10-07 05:11:37,56.149,-52.8361,358.0,3.46,34.854,-0.00366104058334,0.0001232698,0.02775,2.280564,nan,nan,nan,9.46733565781
2016-10-07 05:11:37,56.149,-52.8361,360.0,3.46,34.854,-0.00366104058334,0.0001159148,0.0222,2.269932,nan,nan,nan,9.4702721169
2016-10-07 05:11:37,56.149,-52.8361,362.0,3.459,34.855,-0.00366104058359,0.0001182684,0.0259,2.275248,nan,nan,nan,9.47056582115
2016-10-07 05:11:37,56.149,-52.8361,364.0,3.457,34.855,-0.00366104058389,0.0001212104,0.02035,2.275248,nan,nan,nan,9.47614821815
2016-10-07 05:11:37,56.149,-52.8361,366.0,3.456,34.855,-0.00366104058397,0.0001141496,0.0222,2.269932,nan,nan,nan,9.48261683578
2016-10-07 05:11:37,56.149,-52.8361,368.0,3.456,34.855,-0.00366104058404,0.0001194452,0.0259,2.269932,nan,nan,nan,9.49056262684
2016-10-07 05:11:37,56.149,-52.8361,370.0,3.456,34.855,-0.00366104058399,0.0001197394,0.02405,2.243352,nan,nan,nan,9.49203492097
2016-10-07 05:11:37,56.149,-52.8361,372.0,3.457,34.855,-0.00366104058378,0.0001253292,0.0222,2.248668,nan,nan,nan,9.49262391315
2016-10-07 05:11:37,56.149,-52.8361,374.0,3.46,34.856,-0.00366104058339,0.0001185626,0.02405,2.253984,nan,nan,nan,9.48909059886
2016-10-07 05:11:37,56.149,-52.8361,376.0,3.46,34.856,-0.0036610405832,0.0001288596,0.0222,2.253984,nan,nan,nan,9.49115151255
2016-10-07 05:11:37,56.149,-52.8361,378.0,3.46,34.856,-0.00366104058322,0.0001179742,0.02405,2.275248,nan,nan,nan,9.48997378371
2016-10-07 05:11:37,56.149,-52.8361,380.0,3.461,34.856,-0.00366104058309,0.0001173858,0.02405,2.2593,nan,nan,nan,9.48761883695
2016-10-07 05:11:37,56.149,-52.8361,382.0,3.464,34.857,-0.00366104058268,0.0001188568,0.0259,2.248668,nan,nan,nan,9.48026401615
2016-10-07 05:11:37,56.149,-52.8361,384.0,3.466,34.857,-0.00366104058233,0.0001653404,0.02405,2.275248,nan,nan,nan,9.46440025902
2016-10-07 05:11:37,56.149,-52.8361,386.0,3.466,34.858,-0.0036610405823,0.0001244466,0.02035,2.253984,nan,nan,nan,9.45354849399
2016-10-07 05:11:37,56.149,-52.8361,388.0,3.468,34.858,-0.00366104058191,0.0001170916,0.02775,2.280564,nan,nan,nan,9.44376501322
2016-10-07 05:11:37,56.149,-52.8361,390.0,3.472,34.859,-0.00366104058122,0.0001288596,0.0259,2.275248,nan,nan,nan,9.44154047791
2016-10-07 05:11:37,56.149,-52.8361,392.0,3.472,34.859,-0.00366104058129,0.0001256234,0.02405,2.269932,nan,nan,nan,9.44493606625
2016-10-07 05:11:37,56.149,-52.8361,394.0,3.468,34.859,-0.00366104058192,0.0001165032,0.0222,2.280564,nan,nan,nan,9.44349569492
2016-10-07 05:11:37,56.149,-52.8361,396.0,3.467,34.859,-0.00366104058218,0.0001194452,0.0222,2.28588,nan,nan,nan,9.4430624625
2016-10-07 05:11:37,56.149,-52.8361,398.0,3.465,34.859,-0.00366104058244,0.0001123844,0.0259,2.275248,nan,nan,nan,9.44212582282
2016-10-07 05:11:37,56.149,-52.8361,400.0,3.464,34.859,-0.00366104058271,0.0001179742,0.02035,2.269932,nan,nan,nan,9.44165754351
2016-10-07 05:11:37,56.149,-52.8361,402.0,3.463,34.859,-0.00366104058293,0.0001173858,0.02405,2.280564,nan,nan,nan,9.44259412915
2016-10-07 05:11:37,56.149,-52.8361,404.0,3.461,34.858,-0.00366104058325,0.000114738,0.0222,2.269932,nan,nan,nan,9.44192680081
2016-10-07 05:11:37,56.149,-52.8361,406.0,3.458,34.858,-0.00366104058373,0.0001141496,0.02035,2.296512,nan,nan,nan,9.44072106598
2016-10-07 05:11:37,56.149,-52.8361,408.0,3.455,34.858,-0.00366104058414,0.00011768,0.02405,2.275248,nan,nan,nan,9.43931655231
2016-10-07 05:11:37,56.149,-52.8361,410.0,3.46,34.859,-0.00366104058332,0.000116209,0.0222,2.269932,nan,nan,nan,9.43674224196
2016-10-07 05:11:37,56.149,-52.8361,412.0,3.462,34.859,-0.00366104058308,0.0001153264,0.0222,2.269932,nan,nan,nan,9.43487052929
2016-10-07 05:11:37,56.149,-52.8361,414.0,3.464,34.859,-0.00366104058281,0.0001153264,0.0222,2.291196,nan,nan,nan,9.43721023763
2016-10-07 05:11:37,56.149,-52.8361,416.0,3.462,34.859,-0.0036610405832,0.0001268002,0.0259,2.28588,nan,nan,nan,9.43814630997
2016-10-07 05:11:37,56.149,-52.8361,418.0,3.462,34.859,-0.00366104058316,0.0001156206,0.0259,2.275248,nan,nan,nan,9.44376501322
2016-10-07 05:11:37,56.149,-52.8361,420.0,3.451,34.858,-0.00366104058508,0.0001173858,0.02405,2.280564,nan,nan,nan,9.44540453477
2016-10-07 05:11:37,56.149,-52.8361,422.0,3.445,34.858,-0.00366104058599,0.000116209,0.02035,2.275248,nan,nan,nan,9.44821591388
2016-10-07 05:11:37,56.149,-52.8361,424.0,3.442,34.857,-0.00366104058651,0.0001135612,0.02405,2.2593,nan,nan,nan,9.44798159509
2016-10-07 05:11:37,56.149,-52.8361,426.0,3.44,34.857,-0.00366104058672,0.0001109134,0.0222,2.269932,nan,nan,nan,9.45173150743
2016-10-07 05:11:37,56.149,-52.8361,428.0,3.44,34.857,-0.0036610405866,0.000111796,0.02035,2.264616,nan,nan,nan,9.44985633477
2016-10-07 05:11:37,56.149,-52.8361,430.0,3.444,34.858,-0.00366104058595,0.0001144438,0.02405,2.269932,nan,nan,nan,9.44610728827
2016-10-07 05:11:37,56.149,-52.8361,432.0,3.448,34.859,-0.0036610405853,0.0001153264,0.02035,2.269932,nan,nan,nan,9.44048696348
2016-10-07 05:11:37,56.149,-52.8361,434.0,3.45,34.859,-0.00366104058505,0.00013239,0.0259,2.264616,nan,nan,nan,9.43791228176
2016-10-07 05:11:37,56.149,-52.8361,436.0,3.451,34.859,-0.00366104058481,0.0001226814,0.02405,2.296512,nan,nan,nan,9.43598180659
2016-10-07 05:11:37,56.149,-52.8361,438.0,3.456,34.86,-0.0036610405841,0.000114738,0.0259,2.269932,nan,nan,nan,9.4362742733
2016-10-07 05:11:37,56.149,-52.8361,440.0,3.46,34.86,-0.00366104058343,0.000116209,0.02035,2.280564,nan,nan,nan,9.43487052929
2016-10-07 05:11:37,56.149,-52.8361,442.0,3.46,34.86,-0.00366104058347,0.0001144438,0.0222,2.275248,nan,nan,nan,9.43721023763
2016-10-07 05:11:37,56.149,-52.8361,444.0,3.458,34.86,-0.00366104058375,0.0001167974,0.02035,2.269932,nan,nan,nan,9.44710295988
2016-10-07 05:11:37,56.149,-52.8361,446.0,3.457,34.86,-0.00366104058383,0.000116209,0.0222,2.280564,nan,nan,nan,9.45431057709
2016-10-07 05:11:37,56.149,-52.8361,448.0,3.457,34.86,-0.00366104058394,0.0001159148,0.0222,2.275248,nan,nan,nan,9.46393069358
2016-10-07 05:11:37,56.149,-52.8361,450.0,3.456,34.861,-0.00366104058403,0.0001156206,0.02405,2.275248,nan,nan,nan,9.47996996152
2016-10-07 05:11:37,56.149,-52.8361,452.1,3.456,34.861,-0.00366104058414,0.0001185626,0.02405,2.275248,nan,nan,nan,9.51149417848
2016-10-07 05:11:37,56.149,-52.8361,454.0,3.455,34.861,-0.00366104058432,0.0001170916,0.0222,2.243352,nan,nan,nan,9.53703848152
2016-10-07 05:11:37,56.149,-52.8361,456.0,3.457,34.861,-0.00366104058397,0.0001247408,0.02035,2.243352,nan,nan,nan,9.54729047299
2016-10-07 05:11:37,56.149,-52.8361,458.0,3.457,34.861,-0.00366104058396,0.0001312132,0.02405,2.238036,nan,nan,nan,9.54794276865
2016-10-07 05:11:37,56.149,-52.8361,460.0,3.453,34.861,-0.00366104058459,0.0001253292,0.02775,2.2593,nan,nan,nan,9.54414832309
2016-10-07 05:11:37,56.149,-52.8361,462.0,3.453,34.861,-0.00366104058467,0.0001244466,0.0222,2.23272,nan,nan,nan,9.54521533292
2016-10-07 05:11:37,56.149,-52.8361,464.0,3.453,34.861,-0.00366104058467,0.000126506,0.0222,2.23272,nan,nan,nan,9.54154066299
2016-10-07 05:11:37,56.149,-52.8361,466.0,3.449,34.86,-0.00366104058558,0.0001300364,0.0259,2.2593,nan,nan,nan,9.53751227857
2016-10-07 05:11:37,56.149,-52.8361,468.0,3.443,34.86,-0.00366104058641,0.000126506,0.0259,2.248668,nan,nan,nan,9.53336748571
2016-10-07 05:11:37,56.149,-52.8361,470.0,3.439,34.859,-0.00366104058719,0.0001285654,0.0222,2.238036,nan,nan,nan,9.52946146345
2016-10-07 05:11:37,56.149,-52.8361,472.0,3.432,34.859,-0.00366104058835,0.0001259176,0.02405,2.248668,nan,nan,nan,9.52804155478
2016-10-07 05:11:37,56.149,-52.8361,474.0,3.431,34.859,-0.00366104058824,0.000152984,0.02405,2.238036,nan,nan,nan,9.52898813313
2016-10-07 05:11:37,56.149,-52.8361,476.0,3.434,34.859,-0.00366104058791,0.0001276828,0.02405,2.23272,nan,nan,nan,9.52922479486
2016-10-07 05:11:37,56.149,-52.8361,478.0,3.435,34.859,-0.00366104058765,0.0001285654,0.02405,2.23272,nan,nan,nan,9.52827818908
2016-10-07 05:11:37,56.149,-52.8361,480.0,3.435,34.859,-0.00366104058767,0.0001270944,0.02035,2.248668,nan,nan,nan,9.52685848613
2016-10-07 05:11:37,56.149,-52.8361,482.0,3.427,34.858,-0.00366104058901,0.0001262118,0.0222,2.23272,nan,nan,nan,9.52614872722
2016-10-07 05:11:37,56.149,-52.8361,484.0,3.426,34.858,-0.00366104058916,0.0001256234,0.02035,2.248668,nan,nan,nan,9.53040820641
2016-10-07 05:11:37,56.149,-52.8361,486.0,3.447,34.86,-0.00366104058567,0.0001356262,0.02405,2.243352,nan,nan,nan,9.53514356803
2016-10-07 05:11:37,56.149,-52.8361,488.0,3.44,34.861,-0.00366104058696,0.0001320958,0.0259,2.238036,nan,nan,nan,9.53366347261
2016-10-07 05:11:37,56.149,-52.8361,490.0,3.443,34.861,-0.00366104058618,0.0001370972,0.0259,2.23272,nan,nan,nan,9.53277554407
2016-10-07 05:11:37,56.149,-52.8361,492.0,3.444,34.861,-0.00366104058653,0.0002032922,0.0222,2.243352,nan,nan,nan,9.52804155478
2016-10-07 05:11:37,56.149,-52.8361,494.0,3.434,34.86,-0.00366104058785,0.000133861,0.0222,2.253984,nan,nan,nan,9.52390156431
2016-10-07 05:11:37,56.149,-52.8361,496.0,3.425,34.859,-0.00366104058957,0.000133861,0.0222,2.23272,nan,nan,nan,9.51598229223
2016-10-07 05:11:37,56.149,-52.8361,498.0,3.418,34.858,-0.00366104059067,0.0001315074,0.02035,2.243352,nan,nan,nan,9.50736257341
2016-10-07 05:11:37,56.149,-52.8361,500.0,3.418,34.858,-0.00366104059045,0.0001259176,0.0259,2.248668,nan,nan,nan,9.49615876098
2016-10-07 05:11:37,56.149,-52.8361,504.0,3.423,34.859,-0.00366104058991,0.0001297422,0.02035,2.248668,nan,nan,nan,9.49982483979
2016-10-07 05:11:37,56.149,-52.8361,508.0,3.416,34.858,-0.0036610405909,0.0001256234,0.02405,2.243352,nan,nan,nan,9.49910563962
2016-10-07 05:11:37,56.149,-52.8361,512.0,3.412,34.858,-0.00366104059153,0.0001288596,0.02035,2.238036,nan,nan,nan,9.48164033306
2016-10-07 05:11:37,56.149,-52.8361,516.0,3.414,34.859,-0.00366104059116,0.0001212104,0.02405,2.2593,nan,nan,nan,9.45853264022
2016-10-07 05:11:37,56.149,-52.8361,520.0,3.422,34.86,-0.0036610405897,0.0001156206,0.0222,2.248668,nan,nan,nan,9.43900057025
2016-10-07 05:11:37,56.149,-52.8361,524.0,3.44,34.863,-0.00366104058682,0.0001129728,0.0222,2.269932,nan,nan,nan,9.4323210158
2016-10-07 05:11:37,56.149,-52.8361,528.0,3.44,34.863,-0.0036610405869,0.0001123844,0.02405,2.269932,nan,nan,nan,9.43601690204
2016-10-07 05:11:37,56.149,-52.8361,532.0,3.437,34.862,-0.00366104058735,0.0003153824,0.02035,2.275248,nan,nan,nan,9.43446114971
2016-10-07 05:11:37,56.149,-52.8361,536.0,3.444,34.864,-0.00366104058626,0.000111796,0.0222,2.280564,nan,nan,nan,9.43174807034
2016-10-07 05:11:37,56.149,-52.8361,540.0,3.441,34.863,-0.00366104058684,0.0001120902,0.0222,2.275248,nan,nan,nan,9.4297839932
2016-10-07 05:11:37,56.149,-52.8361,544.0,3.434,34.863,-0.00366104058807,0.0001238582,0.02405,2.269932,nan,nan,nan,9.42706079263
2016-10-07 05:11:37,56.149,-52.8361,548.0,3.426,34.862,-0.00366104058927,0.000114738,0.0222,2.269932,nan,nan,nan,9.42721270677
2016-10-07 05:11:37,56.149,-52.8361,552.0,3.424,34.861,-0.00366104058968,0.0001120902,0.0222,2.269932,nan,nan,nan,9.42887226196
2016-10-07 05:11:37,56.149,-52.8361,556.0,3.42,34.861,-0.00366104059035,0.0001165032,0.0222,2.275248,nan,nan,nan,9.43510446975
2016-10-07 05:11:37,56.149,-52.8361,560.0,3.415,34.861,-0.00366104059124,0.0001135612,0.02405,2.2593,nan,nan,nan,9.44140000142
2016-10-07 05:11:37,56.149,-52.8361,564.0,3.41,34.86,-0.00366104059183,0.0001156206,0.02035,2.2593,nan,nan,nan,9.43133884837
2016-10-07 05:11:37,56.149,-52.8361,568.0,3.427,34.863,-0.0036610405889,0.0001109134,0.02035,2.275248,nan,nan,nan,9.41932861989
2016-10-07 05:11:37,56.149,-52.8361,572.0,3.43,34.863,-0.00366104058852,0.0001120902,0.02035,2.269932,nan,nan,nan,9.41306186632
2016-10-07 05:11:37,56.149,-52.8361,576.0,3.438,34.864,-0.00366104058733,0.000110325,0.0222,2.269932,nan,nan,nan,9.41305020091
2016-10-07 05:11:37,56.149,-52.8361,580.0,3.43,34.864,-0.00366104058846,0.0001106192,0.0222,2.269932,nan,nan,nan,9.41860483646
2016-10-07 05:11:37,56.149,-52.8361,584.0,3.422,34.863,-0.00366104059002,0.000111796,0.0222,2.269932,nan,nan,nan,9.4140768213
2016-10-07 05:11:37,56.149,-52.8361,588.0,3.425,34.863,-0.00366104058938,0.0001094424,0.0222,2.280564,nan,nan,nan,9.40751103064
2016-10-07 05:11:37,56.149,-52.8361,592.0,3.427,34.864,-0.00366104058918,0.000113267,0.02035,2.280564,nan,nan,nan,9.40562274853
2016-10-07 05:11:37,56.149,-52.8361,596.0,3.43,34.864,-0.00366104058866,0.0001106192,0.0185,2.28588,nan,nan,nan,9.40067101529
2016-10-07 05:11:37,56.149,-52.8361,600.0,3.433,34.865,-0.00366104058812,0.0001188568,0.02405,2.291196,nan,nan,nan,9.40096220984
2016-10-07 05:11:37,56.149,-52.8361,604.0,3.433,34.865,-0.00366104058813,0.0001273886,0.02035,2.269932,nan,nan,nan,9.40284940458
2016-10-07 05:11:37,56.149,-52.8361,608.0,3.431,34.865,-0.00366104058843,0.0001097366,0.0222,2.280564,nan,nan,nan,9.40372325494
2016-10-07 05:11:37,56.149,-52.8361,612.0,3.43,34.865,-0.00366104058872,0.0001141496,0.02405,2.280564,nan,nan,nan,9.40284940458
2016-10-07 05:11:37,56.149,-52.8361,616.1,3.428,34.865,-0.00366104058896,0.0001400392,0.0222,2.280564,nan,nan,nan,9.40358343254
2016-10-07 05:11:37,56.149,-52.8361,620.0,3.43,34.865,-0.00366104058859,0.000111796,0.02035,2.264616,nan,nan,nan,9.40381647121
2016-10-07 05:11:37,56.149,-52.8361,624.0,3.426,34.865,-0.00366104058953,0.000108854,0.0222,2.275248,nan,nan,nan,9.40485357471
2016-10-07 05:11:37,56.149,-52.8361,628.0,3.414,34.863,-0.00366104059149,0.0001091482,0.0222,2.275248,nan,nan,nan,9.40696315034
2016-10-07 05:11:37,56.149,-52.8361,632.0,3.414,34.864,-0.00366104059142,0.0001115018,0.0222,2.264616,nan,nan,nan,9.40626378257
2016-10-07 05:11:37,56.149,-52.8361,636.0,3.41,34.863,-0.00366104059236,0.0001097366,0.02035,2.269932,nan,nan,nan,9.41104400046
2016-10-07 05:11:37,56.149,-52.8361,640.0,3.398,34.862,-0.00366104059422,0.0001091482,0.02035,2.275248,nan,nan,nan,9.41384348706
2016-10-07 05:11:37,56.149,-52.8361,644.0,3.393,34.861,-0.00366104059508,0.0001094424,0.0185,2.264616,nan,nan,nan,9.4164105336
2016-10-07 05:11:37,56.149,-52.8361,648.0,3.391,34.861,-0.00366104059541,0.0001182684,0.0222,2.264616,nan,nan,nan,9.4157103493
2016-10-07 05:11:37,56.149,-52.8361,652.0,3.391,34.861,-0.0036610405953,0.0001135612,0.02035,2.269932,nan,nan,nan,9.40655517846
2016-10-07 05:11:37,56.149,-52.8361,656.0,3.404,34.863,-0.00366104059312,0.0001106192,0.0222,2.269932,nan,nan,nan,9.40218534142
2016-10-07 05:11:37,56.149,-52.8361,660.0,3.395,34.862,-0.00366104059471,0.0001179742,0.0222,2.280564,nan,nan,nan,9.40300086522
2016-10-07 05:11:37,56.149,-52.8361,664.0,3.395,34.862,-0.00366104059468,0.0001097366,0.02035,2.269932,nan,nan,nan,9.39621122475
2016-10-07 05:11:37,56.149,-52.8361,668.0,3.405,34.863,-0.00366104059309,0.0001120902,0.02035,2.2593,nan,nan,nan,9.39147466341
2016-10-07 05:11:37,56.149,-52.8361,672.0,3.407,34.864,-0.00366104059271,0.0001079714,0.02035,2.280564,nan,nan,nan,9.39554770631
2016-10-07 05:11:37,56.149,-52.8361,676.0,3.401,34.863,-0.00366104059371,0.0001115018,0.0222,2.280564,nan,nan,nan,9.40008865764
2016-10-07 05:11:37,56.149,-52.8361,680.0,3.396,34.863,-0.00366104059459,0.0001094424,0.02035,2.269932,nan,nan,nan,9.39857472391
2016-10-07 05:11:37,56.149,-52.8361,684.0,3.397,34.863,-0.00366104059427,0.0001085598,0.0222,2.269932,nan,nan,nan,9.39568738988
2016-10-07 05:11:37,56.149,-52.8361,688.0,3.396,34.863,-0.00366104059452,0.0001097366,0.0222,2.269932,nan,nan,nan,9.3926381806
2016-10-07 05:11:37,56.149,-52.8361,692.0,3.396,34.863,-0.00366104059458,0.000116209,0.02035,2.269932,nan,nan,nan,9.39039274269
2016-10-07 05:11:37,56.149,-52.8361,696.0,3.399,34.863,-0.00366104059408,0.000107383,0.02035,2.275248,nan,nan,nan,9.38999723793
2016-10-07 05:11:37,56.149,-52.8361,700.0,3.402,34.864,-0.00366104059351,0.0001303306,0.02035,2.269932,nan,nan,nan,9.38999723793
2016-10-07 05:11:37,56.149,-52.8361,704.0,3.402,34.864,-0.00366104059352,0.0001097366,0.02035,2.269932,nan,nan,nan,9.39284763148
2016-10-07 05:11:37,56.149,-52.8361,708.0,3.397,34.863,-0.00366104059449,0.0001091482,0.0222,2.269932,nan,nan,nan,9.39403462228
2016-10-07 05:11:37,56.149,-52.8361,712.0,3.394,34.863,-0.00366104059488,0.0001097366,0.0222,2.2593,nan,nan,nan,9.39348765389
2016-10-07 05:11:37,56.149,-52.8361,716.0,3.392,34.863,-0.00366104059527,0.0001185626,0.0222,2.269932,nan,nan,nan,9.3912885162
2016-10-07 05:11:37,56.149,-52.8361,720.0,3.394,34.863,-0.00366104059502,0.000108854,0.02035,2.264616,nan,nan,nan,9.38663622855
2016-10-07 05:11:37,56.149,-52.8361,724.0,3.394,34.863,-0.00366104059499,0.0001188568,0.02035,2.280564,nan,nan,nan,9.38676413066
2016-10-07 05:11:37,56.149,-52.8361,728.0,3.388,34.863,-0.00366104059604,0.0001079714,0.0222,2.264616,nan,nan,nan,9.39064866785
2016-10-07 05:11:37,56.149,-52.8361,732.0,3.38,34.862,-0.00366104059738,0.000107383,0.0222,2.275248,nan,nan,nan,9.39077663347
2016-10-07 05:11:37,56.149,-52.8361,736.0,3.38,34.862,-0.00366104059744,0.0001079714,0.02405,2.269932,nan,nan,nan,9.38858986322
2016-10-07 05:11:37,56.149,-52.8361,740.0,3.38,34.862,-0.00366104059738,0.000108854,0.02035,2.275248,nan,nan,nan,9.38845030223
2016-10-07 05:11:37,56.149,-52.8361,744.0,3.377,34.861,-0.00366104059794,0.0001053236,0.01665,2.269932,nan,nan,nan,9.39077663347
2016-10-07 05:11:37,56.149,-52.8361,748.0,3.375,34.861,-0.00366104059823,0.0001082656,0.0222,2.269932,nan,nan,nan,9.39116054248
2016-10-07 05:11:37,56.149,-52.8361,752.0,3.372,34.861,-0.00366104059883,0.0001106192,0.02405,2.2593,nan,nan,nan,9.39206803626
2016-10-07 05:11:37,56.149,-52.8361,756.0,3.37,34.861,-0.00366104059911,0.0001229756,0.0222,2.264616,nan,nan,nan,9.3925916367
2016-10-07 05:11:37,56.149,-52.8361,760.0,3.371,34.861,-0.00366104059896,0.0001082656,0.02035,2.2593,nan,nan,nan,9.38917139331
2016-10-07 05:11:37,56.149,-52.8361,764.0,3.37,34.861,-0.00366104059904,0.0001123844,0.0222,2.280564,nan,nan,nan,9.39077663347
2016-10-07 05:11:37,56.149,-52.8361,768.0,3.37,34.861,-0.00366104059914,0.0001070888,0.0222,2.269932,nan,nan,nan,9.3925916367
2016-10-07 05:11:37,56.149,-52.8361,772.0,3.37,34.861,-0.00366104059902,0.000108854,0.0185,2.264616,nan,nan,nan,9.39440704747
2016-10-07 05:11:37,56.149,-52.8361,776.0,3.366,34.861,-0.00366104059968,0.0001115018,0.0222,2.2593,nan,nan,nan,9.39568738988
2016-10-07 05:11:37,56.149,-52.8361,779.9,3.368,34.861,-0.00366104059938,0.0001076772,0.0222,2.2593,nan,nan,nan,9.39155610417
2016-10-07 05:11:37,56.149,-52.8361,784.0,3.373,34.862,-0.00366104059849,0.0001091482,0.0222,2.2593,nan,nan,nan,9.38670599309
2016-10-07 05:11:37,56.149,-52.8361,788.0,3.376,34.862,-0.0036610405981,0.0001091482,0.02035,2.264616,nan,nan,nan,9.38728738764
2016-10-07 05:11:37,56.149,-52.8361,792.0,3.374,34.862,-0.00366104059833,0.0001112076,0.0222,2.2593,nan,nan,nan,9.38832237343
2016-10-07 05:11:37,56.149,-52.8361,796.0,3.373,34.862,-0.00366104059852,0.0001065004,0.0185,2.264616,nan,nan,nan,9.38860149342
2016-10-07 05:11:37,56.149,-52.8361,800.0,3.368,34.861,-0.00366104059935,0.000113267,0.02035,2.264616,nan,nan,nan,9.39091623464
2016-10-07 05:11:37,56.149,-52.8361,804.0,3.367,34.861,-0.00366104059957,0.0001065004,0.0185,2.264616,nan,nan,nan,9.39130015028
2016-10-07 05:11:37,56.149,-52.8361,808.0,3.368,34.861,-0.00366104059943,0.0001076772,0.0185,2.2593,nan,nan,nan,9.38583397968
2016-10-07 05:11:37,56.149,-52.8361,812.0,3.369,34.861,-0.00366104059921,0.0001129728,0.02035,2.253984,nan,nan,nan,9.37915166832
2016-10-07 05:11:37,56.149,-52.8361,816.0,3.379,34.863,-0.00366104059745,0.0001217988,0.02035,2.275248,nan,nan,nan,9.37192937005
2016-10-07 05:11:37,56.149,-52.8361,820.0,3.375,34.863,-0.00366104059803,0.0001067946,0.0185,2.264616,nan,nan,nan,9.36072554165
2016-10-07 05:11:37,56.149,-52.8361,824.0,3.392,34.865,-0.00366104059489,0.0001062062,0.02035,2.275248,nan,nan,nan,9.35218814613
2016-10-07 05:11:37,56.149,-52.8361,828.0,3.398,34.866,-0.00366104059414,0.000105912,0.0222,2.280564,nan,nan,nan,9.34900486546
2016-10-07 05:11:37,56.149,-52.8361,832.0,3.401,34.866,-0.00366104059387,0.0001091482,0.0222,2.28588,nan,nan,nan,9.34842622221
2016-10-07 05:11:37,56.149,-52.8361,836.0,3.397,34.866,-0.00366104059454,0.0001082656,0.02035,2.280564,nan,nan,nan,9.35002337849
2016-10-07 05:11:37,56.149,-52.8361,840.0,3.396,34.866,-0.00366104059471,0.0001050294,0.0222,2.275248,nan,nan,nan,9.35421452493
2016-10-07 05:11:37,56.149,-52.8361,844.0,3.392,34.865,-0.00366104059579,0.000105912,0.02405,2.264616,nan,nan,nan,9.36348446124
2016-10-07 05:11:37,56.149,-52.8361,848.0,3.372,34.862,-0.00366104059901,0.0001126786,0.02035,2.264616,nan,nan,nan,9.37087327309
2016-10-07 05:11:37,56.149,-52.8361,852.0,3.363,34.861,-0.00366104060037,0.0001085598,0.02035,2.264616,nan,nan,nan,9.37368209958
2016-10-07 05:11:37,56.149,-52.8361,856.0,3.361,34.861,-0.00366104060069,0.0001494536,0.02035,2.2593,nan,nan,nan,9.37479661558
2016-10-07 05:11:37,56.149,-52.8361,860.0,3.36,34.861,-0.00366104060087,0.0001056178,0.0185,2.248668,nan,nan,nan,9.37508687937
2016-10-07 05:11:37,56.149,-52.8361,864.0,3.359,34.861,-0.00366104060108,0.0001032642,0.0222,2.243352,nan,nan,nan,9.37624803888
2016-10-07 05:11:37,56.149,-52.8361,868.0,3.357,34.86,-0.00366104060132,0.0001053236,0.0222,2.2593,nan,nan,nan,9.37450636222
2016-10-07 05:11:37,56.149,-52.8361,872.0,3.356,34.86,-0.00366104060155,0.0001100308,0.0222,2.264616,nan,nan,nan,9.37595773335
2016-10-07 05:11:37,56.149,-52.8361,876.0,3.355,34.86,-0.00366104060169,0.0001047352,0.02405,2.2593,nan,nan,nan,9.37184812692
2016-10-07 05:11:37,56.149,-52.8361,880.0,3.356,34.86,-0.00366104060157,0.0001065004,0.02035,2.2593,nan,nan,nan,9.37291595907
2016-10-07 05:11:37,56.149,-52.8361,884.0,3.356,34.86,-0.00366104060159,0.0001035584,0.0222,2.264616,nan,nan,nan,9.36812342718
2016-10-07 05:11:37,56.149,-52.8361,888.0,3.358,34.861,-0.00366104060107,0.0001041468,0.02035,2.253984,nan,nan,nan,9.36421492144
2016-10-07 05:11:37,56.149,-52.8361,892.0,3.361,34.861,-0.00366104060057,0.0001488652,0.02035,2.264616,nan,nan,nan,9.35611399376
