datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-19 05:19:09,57.0228,-48.5524,334.0,3.566,34.873,-0.003661040565,0.0001141496,0.0222,2.264616,nan,nan,nan,9.41781108381
2018-01-19 05:19:09,57.0228,-48.5524,336.0,3.566,34.873,-0.00366104056502,0.0001123844,0.0259,2.264616,nan,nan,nan,9.4180445324
2018-01-19 05:19:09,57.0228,-48.5524,338.0,3.565,34.873,-0.00366104056518,0.000110325,0.02035,2.253984,nan,nan,nan,9.4172858491
2018-01-19 05:19:09,57.0228,-48.5524,340.0,3.564,34.873,-0.00366104056541,0.0001115018,0.02405,2.253984,nan,nan,nan,9.41734420683
2018-01-19 05:19:09,57.0228,-48.5524,342.0,3.562,34.873,-0.00366104056579,0.0001123844,0.02035,2.243352,nan,nan,nan,9.41378515454
2018-01-19 05:19:09,57.0228,-48.5524,344.0,3.559,34.874,-0.00366104056618,0.0001094424,0.02405,2.275248,nan,nan,nan,9.41594373733
2018-01-19 05:19:09,57.0228,-48.5524,346.0,3.558,34.874,-0.0036610405664,0.0001123844,0.02405,2.2593,nan,nan,nan,9.41611878277
2018-01-19 05:19:09,57.0228,-48.5524,348.0,3.557,34.874,-0.0036610405666,0.0001094424,0.0222,2.253984,nan,nan,nan,9.41454350995
2018-01-19 05:19:09,57.0228,-48.5524,350.0,3.555,34.874,-0.00366104056697,0.0001094424,0.0259,2.264616,nan,nan,nan,9.41466018632
2018-01-19 05:19:09,57.0228,-48.5524,352.0,3.55,34.874,-0.00366104056788,0.0001082656,0.0222,2.269932,nan,nan,nan,9.41337683873
2018-01-19 05:19:09,57.0228,-48.5524,354.0,3.545,34.874,-0.00366104056871,0.0001082656,0.02775,2.269932,nan,nan,nan,9.41466018632
2018-01-19 05:19:09,57.0228,-48.5524,356.0,3.542,34.874,-0.00366104056924,0.0001085598,0.0222,2.264616,nan,nan,nan,9.41028597272
2018-01-19 05:19:09,57.0228,-48.5524,358.0,3.54,34.874,-0.00366104056942,0.0001079714,0.02405,2.269932,nan,nan,nan,9.41361015953
2018-01-19 05:19:09,57.0228,-48.5524,360.0,3.54,34.874,-0.00366104056957,0.0001209162,0.02035,2.269932,nan,nan,nan,9.41174378136
2018-01-19 05:19:09,57.0228,-48.5524,362.0,3.537,34.874,-0.00366104056998,0.0001062062,0.02405,2.264616,nan,nan,nan,9.41081075359
2018-01-19 05:19:09,57.0228,-48.5524,364.0,3.537,34.875,-0.00366104057,0.000105912,0.02035,2.253984,nan,nan,nan,9.40882842654
2018-01-19 05:19:09,57.0228,-48.5524,366.0,3.538,34.874,-0.0036610405699,0.0001062062,0.02035,2.2593,nan,nan,nan,9.41174378136
2018-01-19 05:19:09,57.0228,-48.5524,368.0,3.537,34.874,-0.00366104057008,0.000105912,0.02035,2.2593,nan,nan,nan,9.40754600297
2018-01-19 05:19:09,57.0228,-48.5524,370.0,3.536,34.874,-0.00366104057018,0.000108854,0.0259,2.253984,nan,nan,nan,9.4053313862
2018-01-19 05:19:09,57.0228,-48.5524,372.0,3.535,34.874,-0.00366104057042,0.0001070888,0.02035,2.264616,nan,nan,nan,9.40504003437
2018-01-19 05:19:09,57.0228,-48.5524,374.0,3.534,34.874,-0.00366104057064,0.000104441,0.02035,2.264616,nan,nan,nan,9.40614722714
2018-01-19 05:19:09,57.0228,-48.5524,376.0,3.533,34.874,-0.00366104057079,0.0001079714,0.02035,2.2593,nan,nan,nan,9.40620550464
2018-01-19 05:19:09,57.0228,-48.5524,378.0,3.532,34.874,-0.00366104057102,0.0001047352,0.02405,2.253984,nan,nan,nan,9.40562274852
2018-01-19 05:19:09,57.0228,-48.5524,380.0,3.531,34.874,-0.00366104057112,0.0001041468,0.0222,2.253984,nan,nan,nan,9.40614722714
2018-01-19 05:19:09,57.0228,-48.5524,382.0,3.53,34.874,-0.00366104057131,0.0001076772,0.02405,2.253984,nan,nan,nan,9.40358343253
2018-01-19 05:19:09,57.0228,-48.5524,384.0,3.529,34.874,-0.00366104057149,0.0001041468,0.0222,2.253984,nan,nan,nan,9.40387473192
2018-01-19 05:19:09,57.0228,-48.5524,386.0,3.526,34.874,-0.00366104057201,0.000104441,0.02405,2.269932,nan,nan,nan,9.40649689843
2018-01-19 05:19:09,57.0228,-48.5524,388.0,3.523,34.874,-0.00366104057246,0.0001041468,0.0222,2.264616,nan,nan,nan,9.40300086521
2018-01-19 05:19:09,57.0228,-48.5524,390.0,3.518,34.874,-0.00366104057338,0.00010297,0.02405,2.269932,nan,nan,nan,9.40335040057
2018-01-19 05:19:09,57.0228,-48.5524,392.0,3.515,34.874,-0.00366104057403,0.0001023816,0.02405,2.2593,nan,nan,nan,9.40241833983
2018-01-19 05:19:09,57.0228,-48.5524,394.0,3.513,34.874,-0.00366104057443,0.0001032642,0.02405,2.269932,nan,nan,nan,9.40183585638
2018-01-19 05:19:09,57.0228,-48.5524,396.0,3.511,34.874,-0.00366104057452,0.0001009106,0.0222,2.2593,nan,nan,nan,9.39892406808
2018-01-19 05:19:09,57.0228,-48.5524,398.0,3.511,34.874,-0.00366104057462,0.0001085598,0.02405,2.2593,nan,nan,nan,9.39892406808
2018-01-19 05:19:09,57.0228,-48.5524,400.0,3.509,34.874,-0.00366104057494,0.0001009106,0.0222,2.301828,nan,nan,nan,9.39921519975
2018-01-19 05:19:09,57.0228,-48.5524,402.0,3.507,34.874,-0.00366104057534,0.0001023816,0.02405,2.264616,nan,nan,nan,9.39630435449
2018-01-19 05:19:09,57.0228,-48.5524,404.0,3.506,34.874,-0.00366104057538,0.0001123844,0.02035,2.269932,nan,nan,nan,9.39589691974
2018-01-19 05:19:09,57.0228,-48.5524,406.0,3.505,34.874,-0.0036610405756,0.0001012048,0.0222,2.23272,nan,nan,nan,9.39688643974
2018-01-19 05:19:09,57.0228,-48.5524,408.0,3.505,34.874,-0.00366104057563,0.0001038526,0.02405,2.275248,nan,nan,nan,9.39863294688
2018-01-19 05:19:09,57.0228,-48.5524,410.0,3.505,34.874,-0.00366104057554,0.0001009106,0.0185,2.243352,nan,nan,nan,9.39834183617
2018-01-19 05:19:09,57.0228,-48.5524,412.0,3.505,34.874,-0.00366104057562,0.0001020874,0.0185,2.269932,nan,nan,nan,9.39775964617
2018-01-19 05:19:09,57.0228,-48.5524,414.0,3.503,34.874,-0.00366104057608,0.0001003222,0.0222,2.2593,nan,nan,nan,9.39775964617
2018-01-19 05:19:09,57.0228,-48.5524,416.0,3.501,34.874,-0.00366104057632,0.000100028,0.02035,2.275248,nan,nan,nan,9.39572231114
2018-01-19 05:19:09,57.0228,-48.5524,418.0,3.499,34.874,-0.0036610405767,9.97338e-05,0.0185,2.2593,nan,nan,nan,9.39403462228
2018-01-19 05:19:09,57.0228,-48.5524,420.0,3.498,34.874,-0.00366104057682,0.00010297,0.0222,2.2593,nan,nan,nan,9.39271963307
2018-01-19 05:19:09,57.0228,-48.5524,422.0,3.498,34.874,-0.00366104057689,0.0001012048,0.0222,2.248668,nan,nan,nan,9.39426738601
2018-01-19 05:19:09,57.0228,-48.5524,424.0,3.498,34.874,-0.00366104057679,0.0001003222,0.0185,2.243352,nan,nan,nan,9.39310363436
2018-01-19 05:19:09,57.0228,-48.5524,426.0,3.498,34.874,-0.00366104057689,9.88512e-05,0.01665,2.238036,nan,nan,nan,9.39194005019
2018-01-19 05:19:09,57.0228,-48.5524,428.0,3.497,34.874,-0.00366104057709,0.0001020874,0.02035,2.275248,nan,nan,nan,9.39048580544
2018-01-19 05:19:09,57.0228,-48.5524,430.0,3.494,34.874,-0.00366104057766,0.0001012048,0.0222,2.275248,nan,nan,nan,9.39164918031
2018-01-19 05:19:09,57.0228,-48.5524,432.0,3.489,34.874,-0.00366104057843,0.000100028,0.0222,2.253984,nan,nan,nan,9.39039274269
2018-01-19 05:19:09,57.0228,-48.5524,434.0,3.487,34.874,-0.00366104057874,0.0001006164,0.02035,2.248668,nan,nan,nan,9.38990418079
2018-01-19 05:19:09,57.0228,-48.5524,436.0,3.487,34.874,-0.00366104057879,0.0001009106,0.0222,2.269932,nan,nan,nan,9.38612464035
2018-01-19 05:19:09,57.0228,-48.5524,438.0,3.486,34.874,-0.00366104057886,0.0001006164,0.0222,2.280564,nan,nan,nan,9.38699668513
2018-01-19 05:19:09,57.0228,-48.5524,440.0,3.486,34.874,-0.00366104057884,0.0001006164,0.02035,2.243352,nan,nan,nan,9.38612464035
2018-01-19 05:19:09,57.0228,-48.5524,442.0,3.487,34.874,-0.00366104057882,0.0001009106,0.0222,2.264616,nan,nan,nan,9.38525268967
2018-01-19 05:19:09,57.0228,-48.5524,444.0,3.486,34.874,-0.00366104057889,9.82628e-05,0.01665,2.2593,nan,nan,nan,9.38815955789
2018-01-19 05:19:09,57.0228,-48.5524,446.0,3.487,34.874,-0.00366104057892,0.0001009106,0.0185,2.264616,nan,nan,nan,9.3840902351
2018-01-19 05:19:09,57.0228,-48.5524,448.0,3.484,34.874,-0.00366104057925,9.88512e-05,0.02035,2.264616,nan,nan,nan,9.38496206035
2018-01-19 05:19:09,57.0228,-48.5524,450.0,3.483,34.874,-0.00366104057946,9.8557e-05,0.02775,2.253984,nan,nan,nan,9.38728738763
2018-01-19 05:19:09,57.0228,-48.5524,452.0,3.481,34.874,-0.00366104057981,9.88512e-05,0.01665,2.2593,nan,nan,nan,9.38263740204
2018-01-19 05:19:09,57.0228,-48.5524,454.0,3.479,34.874,-0.00366104058005,9.94396e-05,0.02035,2.264616,nan,nan,nan,9.38263740204
2018-01-19 05:19:09,57.0228,-48.5524,456.0,3.479,34.874,-0.0036610405801,9.94396e-05,0.02405,2.248668,nan,nan,nan,9.38379964759
2018-01-19 05:19:09,57.0228,-48.5524,458.0,3.479,34.874,-0.00366104058019,9.94396e-05,0.02035,2.253984,nan,nan,nan,9.38321850392
2018-01-19 05:19:09,57.0228,-48.5524,460.0,3.479,34.874,-0.00366104058024,9.88512e-05,0.0222,2.2593,nan,nan,nan,9.38263740204
2018-01-19 05:19:09,57.0228,-48.5524,462.0,3.479,34.874,-0.0036610405802,9.76744e-05,0.0222,2.2593,nan,nan,nan,9.38321850392
2018-01-19 05:19:09,57.0228,-48.5524,464.0,3.479,34.874,-0.00366104058023,9.97338e-05,0.0222,2.2593,nan,nan,nan,9.37915166831
2018-01-19 05:19:09,57.0228,-48.5524,466.0,3.479,34.874,-0.00366104058026,9.79686e-05,0.0222,2.264616,nan,nan,nan,9.37886125839
2018-01-19 05:19:09,57.0228,-48.5524,468.0,3.478,34.874,-0.00366104058034,9.82628e-05,0.02405,2.2593,nan,nan,nan,9.37915166831
2018-01-19 05:19:09,57.0228,-48.5524,470.0,3.477,34.874,-0.0036610405806,0.000104441,0.0222,2.248668,nan,nan,nan,9.3785708589
2018-01-19 05:19:09,57.0228,-48.5524,472.0,3.475,34.874,-0.0036610405808,9.76744e-05,0.0222,2.264616,nan,nan,nan,9.37760680749
2018-01-19 05:19:09,57.0228,-48.5524,474.0,3.474,34.874,-0.00366104058108,9.82628e-05,0.02405,2.269932,nan,nan,nan,9.37740936538
2018-01-19 05:19:09,57.0228,-48.5524,476.0,3.47,34.873,-0.00366104058175,9.8557e-05,0.0222,2.2593,nan,nan,nan,9.37566743824
2018-01-19 05:19:09,57.0228,-48.5524,478.0,3.468,34.873,-0.00366104058214,0.0001020874,0.01665,2.264616,nan,nan,nan,9.37944208868
2018-01-19 05:19:09,57.0228,-48.5524,480.0,3.467,34.874,-0.00366104058217,9.62034e-05,0.02405,2.296512,nan,nan,nan,9.37915166831
2018-01-19 05:19:09,57.0228,-48.5524,482.0,3.472,34.875,-0.00366104058148,9.73802e-05,0.02775,2.253984,nan,nan,nan,9.37973251949
2018-01-19 05:19:09,57.0228,-48.5524,484.0,3.474,34.875,-0.00366104058113,9.76744e-05,0.01665,2.264616,nan,nan,nan,9.37799009126
2018-01-19 05:19:09,57.0228,-48.5524,486.0,3.473,34.875,-0.00366104058132,9.8557e-05,0.02035,2.264616,nan,nan,nan,9.37915166831
2018-01-19 05:19:09,57.0228,-48.5524,487.9,3.472,34.875,-0.00366104058137,9.79686e-05,0.02035,2.2593,nan,nan,nan,9.38031341244
2018-01-19 05:19:09,57.0228,-48.5524,490.0,3.472,34.875,-0.00366104058145,9.82628e-05,0.02035,2.264616,nan,nan,nan,9.37799009126
2018-01-19 05:19:09,57.0228,-48.5524,492.0,3.472,34.875,-0.00366104058151,9.73802e-05,0.02035,2.2593,nan,nan,nan,9.37886125839
2018-01-19 05:19:09,57.0228,-48.5524,494.0,3.47,34.875,-0.00366104058192,0.0001032642,0.0259,2.253984,nan,nan,nan,9.3776997231
2018-01-19 05:19:09,57.0228,-48.5524,496.0,3.467,34.875,-0.00366104058231,9.73802e-05,0.0185,2.2593,nan,nan,nan,9.37566743824
2018-01-19 05:19:09,57.0228,-48.5524,498.0,3.464,34.875,-0.0036610405828,9.7086e-05,0.0185,2.264616,nan,nan,nan,9.37566743824
2018-01-19 05:19:09,57.0228,-48.5524,500.1,3.463,34.875,-0.003661040583,9.91454e-05,0.01665,2.253984,nan,nan,nan,9.37566743824
2018-01-19 05:19:09,57.0228,-48.5524,504.1,3.462,34.875,-0.00366104058311,0.0001091482,0.02035,2.253984,nan,nan,nan,9.37305525193
2018-01-19 05:19:09,57.0228,-48.5524,508.1,3.461,34.875,-0.00366104058321,9.82628e-05,0.02035,2.2593,nan,nan,nan,9.37218471093
2018-01-19 05:19:09,57.0228,-48.5524,512.0,3.461,34.875,-0.00366104058333,9.79686e-05,0.02035,2.2593,nan,nan,nan,9.37133747451
2018-01-19 05:19:09,57.0228,-48.5524,516.0,3.46,34.874,-0.00366104058356,9.82628e-05,0.02035,2.253984,nan,nan,nan,9.37032787051
2018-01-19 05:19:09,57.0228,-48.5524,520.0,3.457,34.874,-0.00366104058396,9.79686e-05,0.02405,2.269932,nan,nan,nan,9.36916756212
2018-01-19 05:19:09,57.0228,-48.5524,524.0,3.452,34.874,-0.00366104058486,9.73802e-05,0.0222,2.2593,nan,nan,nan,9.367439012
2018-01-19 05:19:09,57.0228,-48.5524,528.0,3.45,34.874,-0.00366104058527,9.76744e-05,0.0222,2.253984,nan,nan,nan,9.36707942729
2018-01-19 05:19:09,57.0228,-48.5524,532.0,3.445,34.874,-0.0036610405861,9.82628e-05,0.0222,2.253984,nan,nan,nan,9.36615154077
2018-01-19 05:19:09,57.0228,-48.5524,536.0,3.441,34.873,-0.00366104058673,0.0001035584,0.02035,2.264616,nan,nan,nan,9.36452799606
2018-01-19 05:19:09,57.0228,-48.5524,540.0,3.436,34.873,-0.00366104058761,9.97338e-05,0.02035,2.264616,nan,nan,nan,9.36244106137
2018-01-19 05:19:09,57.0228,-48.5524,544.0,3.435,34.873,-0.00366104058784,9.88512e-05,0.0222,2.275248,nan,nan,nan,9.36267291634
2018-01-19 05:19:09,57.0228,-48.5524,548.0,3.434,34.873,-0.00366104058798,9.76744e-05,0.02035,2.2593,nan,nan,nan,9.36035466643
2018-01-19 05:19:09,57.0228,-48.5524,552.0,3.434,34.873,-0.00366104058809,9.97338e-05,0.02035,2.264616,nan,nan,nan,9.36007652121
2018-01-19 05:19:09,57.0228,-48.5524,556.0,3.433,34.873,-0.00366104058815,9.94396e-05,0.0222,2.264616,nan,nan,nan,9.35896403623
2018-01-19 05:19:09,57.0228,-48.5524,560.0,3.432,34.873,-0.00366104058834,9.94396e-05,0.02035,2.2593,nan,nan,nan,9.35861641614
2018-01-19 05:19:09,57.0228,-48.5524,564.0,3.432,34.873,-0.0036610405884,9.79686e-05,0.02035,2.2593,nan,nan,nan,9.35607924336
2018-01-19 05:19:09,57.0228,-48.5524,568.0,3.432,34.873,-0.00366104058852,9.82628e-05,0.02035,2.2593,nan,nan,nan,9.356183495
2018-01-19 05:19:09,57.0228,-48.5524,572.0,3.428,34.873,-0.00366104058919,9.73802e-05,0.0222,2.2593,nan,nan,nan,9.35492098241
2018-01-19 05:19:09,57.0228,-48.5524,576.0,3.424,34.872,-0.00366104058987,0.000110325,0.0222,2.2593,nan,nan,nan,9.35340391228
2018-01-19 05:19:09,57.0228,-48.5524,580.0,3.422,34.872,-0.00366104059027,9.76744e-05,0.0185,2.264616,nan,nan,nan,9.35260495959
2018-01-19 05:19:09,57.0228,-48.5524,584.0,3.417,34.872,-0.00366104059105,0.000100028,0.02035,2.269932,nan,nan,nan,9.35209552385
2018-01-19 05:19:09,57.0228,-48.5524,588.0,3.413,34.871,-0.00366104059182,9.79686e-05,0.02035,2.264616,nan,nan,nan,9.34784762051
2018-01-19 05:19:09,57.0228,-48.5524,592.0,3.41,34.871,-0.0036610405923,9.79686e-05,0.02035,2.264616,nan,nan,nan,9.35003495324
2018-01-19 05:19:09,57.0228,-48.5524,596.0,3.407,34.871,-0.00366104059273,9.79686e-05,0.02035,2.275248,nan,nan,nan,9.34733848537
2018-01-19 05:19:09,57.0228,-48.5524,600.0,3.405,34.871,-0.00366104059312,0.0001006164,0.02035,2.264616,nan,nan,nan,9.34835678781
2018-01-19 05:19:09,57.0228,-48.5524,604.0,3.405,34.871,-0.00366104059319,9.76744e-05,0.02035,2.269932,nan,nan,nan,9.34578813561
2018-01-19 05:19:09,57.0228,-48.5524,608.0,3.405,34.871,-0.00366104059319,9.91454e-05,0.02035,2.253984,nan,nan,nan,9.34408772183
2018-01-19 05:19:09,57.0228,-48.5524,612.0,3.404,34.871,-0.00366104059336,9.79686e-05,0.0222,2.264616,nan,nan,nan,9.342445486
2018-01-19 05:19:09,57.0228,-48.5524,616.0,3.399,34.87,-0.00366104059423,9.82628e-05,0.0185,2.253984,nan,nan,nan,9.34258425354
2018-01-19 05:19:09,57.0228,-48.5524,620.0,3.394,34.87,-0.00366104059508,9.79686e-05,0.02035,2.248668,nan,nan,nan,9.34119668568
2018-01-19 05:19:09,57.0228,-48.5524,624.0,3.392,34.869,-0.00366104059538,0.000104441,0.01665,2.275248,nan,nan,nan,9.33989027777
2018-01-19 05:19:09,57.0228,-48.5524,628.0,3.39,34.869,-0.00366104059568,9.88512e-05,0.02035,2.275248,nan,nan,nan,9.33962439769
2018-01-19 05:19:09,57.0228,-48.5524,632.0,3.39,34.869,-0.00366104059583,9.91454e-05,0.02035,2.264616,nan,nan,nan,9.33903486882
2018-01-19 05:19:09,57.0228,-48.5524,636.0,3.387,34.869,-0.00366104059626,0.000100028,0.0185,2.264616,nan,nan,nan,9.33884992748
2018-01-19 05:19:09,57.0228,-48.5524,640.0,3.387,34.869,-0.00366104059632,9.88512e-05,0.02035,2.2593,nan,nan,nan,9.33657318527
2018-01-19 05:19:09,57.0228,-48.5524,644.0,3.387,34.869,-0.00366104059634,9.82628e-05,0.02035,2.2593,nan,nan,nan,9.33614564559
2018-01-19 05:19:09,57.0228,-48.5524,648.0,3.383,34.869,-0.00366104059699,9.88512e-05,0.02035,2.248668,nan,nan,nan,9.33500179969
2018-01-19 05:19:09,57.0228,-48.5524,652.0,3.381,34.869,-0.00366104059744,9.94396e-05,0.0185,2.2593,nan,nan,nan,9.33614564559
2018-01-19 05:19:09,57.0228,-48.5524,656.0,3.379,34.868,-0.00366104059776,9.79686e-05,0.0185,2.264616,nan,nan,nan,9.33541772485
2018-01-19 05:19:09,57.0228,-48.5524,660.0,3.376,34.868,-0.00366104059822,9.88512e-05,0.02405,2.269932,nan,nan,nan,9.33584522588
2018-01-19 05:19:09,57.0228,-48.5524,664.0,3.374,34.868,-0.00366104059866,0.0001038526,0.02035,2.2593,nan,nan,nan,9.33368484509
2018-01-19 05:19:09,57.0228,-48.5524,668.0,3.372,34.868,-0.00366104059895,9.97338e-05,0.0222,2.253984,nan,nan,nan,9.33487471573
2018-01-19 05:19:09,57.0228,-48.5524,672.0,3.37,34.868,-0.00366104059925,9.88512e-05,0.02035,2.269932,nan,nan,nan,9.33411225411
2018-01-19 05:19:09,57.0228,-48.5524,676.0,3.369,34.868,-0.00366104059944,9.94396e-05,0.0222,2.264616,nan,nan,nan,9.33195233829
2018-01-19 05:19:09,57.0228,-48.5524,680.0,3.369,34.868,-0.00366104059941,9.79686e-05,0.0185,2.264616,nan,nan,nan,9.33412380602
2018-01-19 05:19:09,57.0228,-48.5524,684.0,3.369,34.868,-0.00366104059953,9.91454e-05,0.02035,2.2593,nan,nan,nan,9.33151349576
2018-01-19 05:19:09,57.0228,-48.5524,688.0,3.365,34.868,-0.00366104060014,0.0001026758,0.02035,2.253984,nan,nan,nan,9.33224106353
2018-01-19 05:19:09,57.0228,-48.5524,692.0,3.362,34.867,-0.00366104060064,9.97338e-05,0.02035,2.269932,nan,nan,nan,9.33122479662
2018-01-19 05:19:09,57.0228,-48.5524,696.0,3.36,34.867,-0.00366104060102,9.88512e-05,0.0222,2.2593,nan,nan,nan,9.33132872712
2018-01-19 05:19:09,57.0228,-48.5524,700.0,3.359,34.867,-0.00366104060114,0.000100028,0.0185,2.264616,nan,nan,nan,9.33079754089
2018-01-19 05:19:09,57.0228,-48.5524,704.0,3.356,34.867,-0.00366104060179,0.0001009106,0.02035,2.264616,nan,nan,nan,9.33022020432
2018-01-19 05:19:09,57.0228,-48.5524,708.0,3.353,34.866,-0.00366104060221,0.0001023816,0.0185,2.2593,nan,nan,nan,9.33022020432
2018-01-19 05:19:09,57.0228,-48.5524,712.0,3.35,34.866,-0.00366104060276,9.91454e-05,0.0185,2.2593,nan,nan,nan,9.32921573741
2018-01-19 05:19:09,57.0228,-48.5524,716.0,3.348,34.866,-0.00366104060307,9.94396e-05,0.0222,2.264616,nan,nan,nan,9.32985073065
2018-01-19 05:19:09,57.0228,-48.5524,720.0,3.345,34.866,-0.00366104060358,0.000100028,0.02035,2.269932,nan,nan,nan,9.32704559336
2018-01-19 05:19:09,57.0228,-48.5524,724.0,3.345,34.866,-0.00366104060362,9.94396e-05,0.0222,2.253984,nan,nan,nan,9.3273341426
2018-01-19 05:19:09,57.0228,-48.5524,728.0,3.345,34.865,-0.00366104060359,9.97338e-05,0.02035,2.2593,nan,nan,nan,9.32560300232
2018-01-19 05:19:09,57.0228,-48.5524,732.0,3.345,34.866,-0.00366104060363,9.97338e-05,0.0185,2.2593,nan,nan,nan,9.32638773976
2018-01-19 05:19:09,57.0228,-48.5524,736.0,3.344,34.865,-0.00366104060386,0.000100028,0.0185,2.243352,nan,nan,nan,9.32516450591
2018-01-19 05:19:09,57.0228,-48.5524,740.0,3.343,34.865,-0.00366104060403,0.000101499,0.02035,2.253984,nan,nan,nan,9.32374532614
2018-01-19 05:19:09,57.0228,-48.5524,744.0,3.341,34.865,-0.00366104060431,0.0001003222,0.02035,2.2593,nan,nan,nan,9.32271859607
2018-01-19 05:19:09,57.0228,-48.5524,748.0,3.338,34.865,-0.00366104060472,9.97338e-05,0.0222,2.248668,nan,nan,nan,9.32638773976
2018-01-19 05:19:09,57.0228,-48.5524,752.0,3.337,34.865,-0.00366104060489,0.0001012048,0.0222,2.253984,nan,nan,nan,9.32243021233
2018-01-19 05:19:09,57.0228,-48.5524,756.1,3.337,34.865,-0.00366104060498,0.0001009106,0.0222,2.248668,nan,nan,nan,9.32439142572
2018-01-19 05:19:09,57.0228,-48.5524,760.0,3.336,34.865,-0.00366104060515,0.0001009106,0.0185,2.248668,nan,nan,nan,9.32231486172
2018-01-19 05:19:09,57.0228,-48.5524,764.0,3.336,34.865,-0.00366104060521,0.0001009106,0.02035,2.2593,nan,nan,nan,9.31943163419
2018-01-19 05:19:09,57.0228,-48.5524,767.9,3.335,34.865,-0.00366104060536,0.0001026758,0.02035,2.253984,nan,nan,nan,9.32035415454
2018-01-19 05:19:09,57.0228,-48.5524,772.0,3.335,34.865,-0.00366104060543,9.97338e-05,0.0222,2.264616,nan,nan,nan,9.31989288114
2018-01-19 05:19:09,57.0228,-48.5524,776.0,3.333,34.864,-0.00366104060574,0.0001006164,0.02035,2.253984,nan,nan,nan,9.3179327643
2018-01-19 05:19:09,57.0228,-48.5524,780.0,3.331,34.864,-0.00366104060609,9.91454e-05,0.0185,2.2593,nan,nan,nan,9.31862451569
2018-01-19 05:19:09,57.0228,-48.5524,784.0,3.33,34.864,-0.00366104060629,0.0001006164,0.02035,2.253984,nan,nan,nan,9.31724107243
2018-01-19 05:19:09,57.0228,-48.5524,788.0,3.327,34.864,-0.00366104060673,0.0001009106,0.0222,2.2593,nan,nan,nan,9.31704510388
2018-01-19 05:19:09,57.0228,-48.5524,792.0,3.325,34.864,-0.00366104060709,0.0001671056,0.0222,2.2593,nan,nan,nan,9.31666470799
2018-01-19 05:19:09,57.0228,-48.5524,796.0,3.325,34.864,-0.00366104060712,0.0001012048,0.0222,2.248668,nan,nan,nan,9.3156273561
2018-01-19 05:19:09,57.0228,-48.5524,800.0,3.325,34.864,-0.00366104060716,0.000101499,0.0222,2.248668,nan,nan,nan,9.31576566195
2018-01-19 05:19:09,57.0228,-48.5524,804.0,3.324,34.864,-0.00366104060729,0.0001006164,0.02035,2.253984,nan,nan,nan,9.31401396363
2018-01-19 05:19:09,57.0228,-48.5524,808.0,3.323,34.864,-0.00366104060745,0.0001035584,0.02035,2.2593,nan,nan,nan,9.31513177967
2018-01-19 05:19:09,57.0228,-48.5524,812.0,3.321,34.864,-0.00366104060774,0.0001009106,0.0185,2.2593,nan,nan,nan,9.31397939448
2018-01-19 05:19:09,57.0228,-48.5524,816.0,3.321,34.863,-0.00366104060779,0.0001006164,0.02035,2.253984,nan,nan,nan,9.31230872936
2018-01-19 05:19:09,57.0228,-48.5524,820.0,3.32,34.863,-0.00366104060801,0.000100028,0.0185,2.253984,nan,nan,nan,9.31103004103
2018-01-19 05:19:09,57.0228,-48.5524,824.0,3.319,34.863,-0.00366104060817,0.0001017932,0.02035,2.264616,nan,nan,nan,9.31128345859
2018-01-19 05:19:09,57.0228,-48.5524,828.0,3.318,34.863,-0.0036610406084,0.000100028,0.0185,2.243352,nan,nan,nan,9.31052322989
2018-01-19 05:19:09,57.0228,-48.5524,832.0,3.315,34.863,-0.00366104060882,0.000101499,0.01665,2.248668,nan,nan,nan,9.30910663192
2018-01-19 05:19:09,57.0228,-48.5524,836.0,3.314,34.863,-0.00366104060902,0.0001026758,0.02035,2.248668,nan,nan,nan,9.3103965321
2018-01-19 05:19:09,57.0228,-48.5524,840.0,3.313,34.863,-0.00366104060913,0.000101499,0.02035,2.253984,nan,nan,nan,9.30732184373
2018-01-19 05:19:09,57.0228,-48.5524,844.0,3.312,34.863,-0.00366104060937,0.0001012048,0.0185,2.253984,nan,nan,nan,9.30744849305
2018-01-19 05:19:09,57.0228,-48.5524,848.0,3.311,34.862,-0.00366104060954,0.0001023816,0.02035,2.243352,nan,nan,nan,9.30658501456
2018-01-19 05:19:09,57.0228,-48.5524,852.0,3.31,34.862,-0.00366104060968,0.0001020874,0.02035,2.2593,nan,nan,nan,9.3059173215
2018-01-19 05:19:09,57.0228,-48.5524,856.0,3.31,34.862,-0.00366104060982,0.0001017932,0.02035,2.2593,nan,nan,nan,9.3048928659
2018-01-19 05:19:09,57.0228,-48.5524,860.0,3.308,34.862,-0.00366104061007,0.000101499,0.02035,2.248668,nan,nan,nan,9.30428285891
2018-01-19 05:19:09,57.0228,-48.5524,864.0,3.307,34.862,-0.00366104061019,0.0001012048,0.02035,2.2593,nan,nan,nan,9.30412173272
2018-01-19 05:19:09,57.0228,-48.5524,868.0,3.308,34.862,-0.00366104061007,0.0001009106,0.0222,2.2593,nan,nan,nan,9.30111847187
2018-01-19 05:19:09,57.0228,-48.5524,872.0,3.308,34.862,-0.00366104061002,0.0001006164,0.0185,2.2593,nan,nan,nan,9.30041672222
2018-01-19 05:19:09,57.0228,-48.5524,876.0,3.307,34.862,-0.00366104061023,0.0001012048,0.02035,2.243352,nan,nan,nan,9.29853035505
