datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-13 05:29:27,57.4639,-54.3566,332.0,3.421,34.856,-0.0036610405925,0.0001185626,0.02775,2.17956,nan,nan,nan,9.5508490816
2017-07-13 05:29:27,57.4639,-54.3566,334.0,3.378,34.852,-0.00366104059835,0.0001217988,0.03145,2.211456,nan,nan,nan,9.55055247173
2017-07-13 05:29:27,57.4639,-54.3566,336.0,3.372,34.851,-0.00366104059933,0.0001182684,0.0296,2.20614,nan,nan,nan,9.54858325502
2017-07-13 05:29:27,57.4639,-54.3566,337.9,3.358,34.849,-0.00366104060165,0.000120622,0.0333,2.216772,nan,nan,nan,9.54817997998
2017-07-13 05:29:27,57.4639,-54.3566,339.9,3.351,34.849,-0.00366104060255,0.0001203278,0.0259,2.190192,nan,nan,nan,9.5443261484
2017-07-13 05:29:27,57.4639,-54.3566,342.0,3.348,34.848,-0.00366104060323,0.0001209162,0.0259,2.200824,nan,nan,nan,9.54165917496
2017-07-13 05:29:27,57.4639,-54.3566,344.0,3.34,34.847,-0.00366104060455,0.000120622,0.02405,2.211456,nan,nan,nan,9.53455149769
2017-07-13 05:29:27,57.4639,-54.3566,346.0,3.336,34.847,-0.00366104060533,0.0001197394,0.02405,2.211456,nan,nan,nan,9.52597129714
2017-07-13 05:29:27,57.4639,-54.3566,348.0,3.325,34.846,-0.00366104060705,0.0001150322,0.02035,2.222088,nan,nan,nan,9.52488314361
2017-07-13 05:29:27,57.4639,-54.3566,350.0,3.324,34.846,-0.00366104060706,0.000114738,0.0222,2.227404,nan,nan,nan,9.52449286301
2017-07-13 05:29:27,57.4639,-54.3566,352.0,3.325,34.846,-0.00366104060701,0.0001215046,0.02405,2.23272,nan,nan,nan,9.52567558889
2017-07-13 05:29:27,57.4639,-54.3566,354.0,3.325,34.847,-0.00366104060694,0.0001150322,0.0222,2.23272,nan,nan,nan,9.52774577155
2017-07-13 05:29:27,57.4639,-54.3566,356.0,3.328,34.847,-0.00366104060641,0.0001165032,0.02405,2.23272,nan,nan,nan,9.5249659328
2017-07-13 05:29:27,57.4639,-54.3566,358.0,3.33,34.848,-0.00366104060612,0.0001185626,0.0222,2.227404,nan,nan,nan,9.52360593104
2017-07-13 05:29:27,57.4639,-54.3566,360.0,3.332,34.848,-0.00366104060584,0.0001188568,0.02405,2.216772,nan,nan,nan,9.5183454495
2017-07-13 05:29:27,57.4639,-54.3566,362.0,3.334,34.849,-0.00366104060547,0.0001156206,0.0259,2.23272,nan,nan,nan,9.5120845787
2017-07-13 05:29:27,57.4639,-54.3566,364.0,3.336,34.849,-0.00366104060522,0.0001179742,0.0222,2.227404,nan,nan,nan,9.50653650357
2017-07-13 05:29:27,57.4639,-54.3566,366.0,3.337,34.85,-0.00366104060501,0.0001200336,0.0222,2.227404,nan,nan,nan,9.50441270822
2017-07-13 05:29:27,57.4639,-54.3566,368.0,3.337,34.85,-0.00366104060497,0.0001185626,0.0259,2.238036,nan,nan,nan,9.50228946606
2017-07-13 05:29:27,57.4639,-54.3566,370.0,3.337,34.85,-0.00366104060499,0.0001197394,0.02405,2.227404,nan,nan,nan,9.50323306096
2017-07-13 05:29:27,57.4639,-54.3566,372.0,3.338,34.85,-0.00366104060485,0.0001197394,0.0259,2.23272,nan,nan,nan,9.50724455832
2017-07-13 05:29:27,57.4639,-54.3566,374.0,3.331,34.849,-0.00366104060615,0.0001159148,0.02405,2.211456,nan,nan,nan,9.51031350628
2017-07-13 05:29:27,57.4639,-54.3566,376.0,3.322,34.849,-0.00366104060762,0.0001179742,0.02775,2.248668,nan,nan,nan,9.51267502165
2017-07-13 05:29:27,57.4639,-54.3566,378.0,3.318,34.848,-0.00366104060833,0.0001173858,0.02405,2.222088,nan,nan,nan,9.51220266387
2017-07-13 05:29:27,57.4639,-54.3566,380.0,3.316,34.849,-0.00366104060851,0.0001197394,0.0185,2.216772,nan,nan,nan,9.50984128525
2017-07-13 05:29:27,57.4639,-54.3566,382.0,3.317,34.849,-0.00366104060837,0.0001150322,0.02405,2.227404,nan,nan,nan,9.50842478623
2017-07-13 05:29:27,57.4639,-54.3566,384.0,3.318,34.849,-0.0036610406083,0.0001203278,0.02405,2.216772,nan,nan,nan,9.50700853323
2017-07-13 05:29:27,57.4639,-54.3566,386.0,3.319,34.849,-0.00366104060813,0.0001247408,0.0259,2.222088,nan,nan,nan,9.50818872698
2017-07-13 05:29:27,57.4639,-54.3566,388.0,3.319,34.85,-0.00366104060822,0.000114738,0.02035,2.23272,nan,nan,nan,9.51503722095
2017-07-13 05:29:27,57.4639,-54.3566,390.0,3.313,34.849,-0.00366104060913,0.0001150322,0.02405,2.227404,nan,nan,nan,9.51740010446
2017-07-13 05:29:27,57.4639,-54.3566,392.0,3.312,34.849,-0.0036610406092,0.0001150322,0.02405,2.227404,nan,nan,nan,9.51787276329
2017-07-13 05:29:27,57.4639,-54.3566,394.0,3.312,34.849,-0.00366104060925,0.0001165032,0.02035,2.211456,nan,nan,nan,9.51645486893
2017-07-13 05:29:27,57.4639,-54.3566,396.0,3.311,34.849,-0.00366104060933,0.000114738,0.02405,2.222088,nan,nan,nan,9.51810910297
2017-07-13 05:29:27,57.4639,-54.3566,398.0,3.311,34.85,-0.00366104060932,0.0001159148,0.02405,2.20614,nan,nan,nan,9.51444660699
2017-07-13 05:29:27,57.4639,-54.3566,400.0,3.312,34.85,-0.00366104060928,0.0001165032,0.02035,2.20614,nan,nan,nan,9.51031350628
2017-07-13 05:29:27,57.4639,-54.3566,402.0,3.312,34.85,-0.00366104060915,0.0001126786,0.0259,2.227404,nan,nan,nan,9.51125803038
2017-07-13 05:29:27,57.4639,-54.3566,404.0,3.313,34.85,-0.003661040609,0.0001182684,0.02035,2.222088,nan,nan,nan,9.50913300498
2017-07-13 05:29:27,57.4639,-54.3566,406.0,3.314,34.851,-0.00366104060889,0.0001156206,0.02035,2.216772,nan,nan,nan,9.50818872698
2017-07-13 05:29:27,57.4639,-54.3566,408.0,3.314,34.851,-0.00366104060893,0.0001141496,0.02035,2.20614,nan,nan,nan,9.50559252622
2017-07-13 05:29:27,57.4639,-54.3566,410.0,3.313,34.851,-0.00366104060911,0.0001170916,0.02405,2.211456,nan,nan,nan,9.50653650357
2017-07-13 05:29:27,57.4639,-54.3566,412.0,3.312,34.851,-0.00366104060915,0.0001141496,0.0222,2.216772,nan,nan,nan,9.50677251498
2017-07-13 05:29:27,57.4639,-54.3566,414.0,3.312,34.851,-0.00366104060931,0.000114738,0.02405,2.211456,nan,nan,nan,9.50889692523
2017-07-13 05:29:27,57.4639,-54.3566,416.0,3.311,34.851,-0.00366104060939,0.0001247408,0.02405,2.211456,nan,nan,nan,9.50913300498
2017-07-13 05:29:27,57.4639,-54.3566,418.0,3.311,34.851,-0.00366104060942,0.000116209,0.0259,2.222088,nan,nan,nan,9.50824774115
2017-07-13 05:29:27,57.4639,-54.3566,420.0,3.31,34.851,-0.00366104060949,0.00011768,0.02035,2.211456,nan,nan,nan,9.5110218891
2017-07-13 05:29:27,57.4639,-54.3566,422.0,3.31,34.851,-0.00366104060942,0.0001141496,0.0259,2.222088,nan,nan,nan,9.51763643045
2017-07-13 05:29:27,57.4639,-54.3566,424.0,3.319,34.853,-0.00366104060798,0.000113267,0.0222,2.211456,nan,nan,nan,9.52969813891
2017-07-13 05:29:27,57.4639,-54.3566,426.0,3.332,34.855,-0.00366104060582,0.0001159148,0.0259,2.216772,nan,nan,nan,9.53443308877
2017-07-13 05:29:27,57.4639,-54.3566,428.0,3.334,34.855,-0.00366104060558,0.000116209,0.0222,2.200824,nan,nan,nan,9.53366347262
2017-07-13 05:29:27,57.4639,-54.3566,430.0,3.334,34.855,-0.00366104060555,0.0001182684,0.02405,2.211456,nan,nan,nan,9.52922479487
2017-07-13 05:29:27,57.4639,-54.3566,432.0,3.334,34.855,-0.00366104060567,0.0001200336,0.02405,2.216772,nan,nan,nan,9.52354680567
2017-07-13 05:29:27,57.4639,-54.3566,434.0,3.331,34.855,-0.00366104060617,0.000114738,0.02405,2.211456,nan,nan,nan,9.51314740679
2017-07-13 05:29:27,57.4639,-54.3566,436.0,3.327,34.855,-0.00366104060681,0.0001144438,0.0222,2.216772,nan,nan,nan,9.50736257342
2017-07-13 05:29:27,57.4639,-54.3566,438.0,3.324,34.854,-0.00366104060729,0.0001129728,0.02405,2.227404,nan,nan,nan,9.50205358441
2017-07-13 05:29:27,57.4639,-54.3566,440.0,3.323,34.855,-0.00366104060755,0.0001141496,0.02405,2.211456,nan,nan,nan,9.49875195791
2017-07-13 05:29:27,57.4639,-54.3566,442.0,3.322,34.855,-0.00366104060758,0.0001156206,0.02775,2.227404,nan,nan,nan,9.4946857213
2017-07-13 05:29:27,57.4639,-54.3566,444.0,3.322,34.855,-0.00366104060778,0.0001150322,0.02405,2.20614,nan,nan,nan,9.48532341951
2017-07-13 05:29:27,57.4639,-54.3566,446.0,3.319,34.854,-0.00366104060833,0.000116209,0.0222,2.216772,nan,nan,nan,9.47497265824
2017-07-13 05:29:27,57.4639,-54.3566,448.0,3.312,34.854,-0.00366104060931,0.0001138554,0.0222,2.222088,nan,nan,nan,9.47115326148
2017-07-13 05:29:27,57.4639,-54.3566,450.0,3.311,34.854,-0.00366104060947,0.0001170916,0.02035,2.216772,nan,nan,nan,9.47591309259
2017-07-13 05:29:27,57.4639,-54.3566,452.0,3.306,34.853,-0.0036610406104,0.0001165032,0.0222,2.227404,nan,nan,nan,9.47567797381
2017-07-13 05:29:27,57.4639,-54.3566,454.0,3.305,34.853,-0.0036610406107,0.0001165032,0.02405,2.23272,nan,nan,nan,9.47661848971
2017-07-13 05:29:27,57.4639,-54.3566,456.0,3.296,34.852,-0.00366104061222,0.0001153264,0.0259,2.227404,nan,nan,nan,9.47791187665
2017-07-13 05:29:27,57.4639,-54.3566,458.0,3.293,34.852,-0.00366104061252,0.0001282712,0.02035,2.222088,nan,nan,nan,9.47897025528
2017-07-13 05:29:27,57.4639,-54.3566,460.0,3.293,34.852,-0.00366104061246,0.0001144438,0.0222,2.227404,nan,nan,nan,9.47967591753
2017-07-13 05:29:27,57.4639,-54.3566,462.0,3.294,34.852,-0.00366104061239,0.0001150322,0.0222,2.238036,nan,nan,nan,9.47967591753
2017-07-13 05:29:27,57.4639,-54.3566,464.0,3.292,34.852,-0.00366104061267,0.000114738,0.02035,2.216772,nan,nan,nan,9.47873504813
2017-07-13 05:29:27,57.4639,-54.3566,466.0,3.291,34.852,-0.0036610406128,0.0001156206,0.0222,2.222088,nan,nan,nan,9.47438494198
2017-07-13 05:29:27,57.4639,-54.3566,468.0,3.292,34.852,-0.00366104061267,0.0001173858,0.0222,2.216772,nan,nan,nan,9.47285707843
2017-07-13 05:29:27,57.4639,-54.3566,470.0,3.294,34.853,-0.00366104061235,0.0001173858,0.0222,2.238036,nan,nan,nan,9.46909740601
2017-07-13 05:29:27,57.4639,-54.3566,472.0,3.294,34.853,-0.0036610406122,0.0001173858,0.02405,2.227404,nan,nan,nan,9.47497265824
2017-07-13 05:29:27,57.4639,-54.3566,474.0,3.296,34.853,-0.0036610406119,0.0001170916,0.02405,2.227404,nan,nan,nan,9.46968474024
2017-07-13 05:29:27,57.4639,-54.3566,476.0,3.3,34.854,-0.0036610406113,0.0001150322,0.0222,2.211456,nan,nan,nan,9.4679228648
2017-07-13 05:29:27,57.4639,-54.3566,478.0,3.305,34.854,-0.00366104061045,0.0001144438,0.02035,2.222088,nan,nan,nan,9.46997842327
2017-07-13 05:29:27,57.4639,-54.3566,480.0,3.316,34.856,-0.00366104060854,0.000116209,0.02035,2.238036,nan,nan,nan,9.47215200743
2017-07-13 05:29:27,57.4639,-54.3566,482.0,3.318,34.856,-0.00366104060825,0.000119151,0.0259,2.238036,nan,nan,nan,9.47085953601
2017-07-13 05:29:27,57.4639,-54.3566,484.0,3.322,34.857,-0.00366104060766,0.0001138554,0.0185,2.23272,nan,nan,nan,9.46745309582
2017-07-13 05:29:27,57.4639,-54.3566,486.0,3.322,34.857,-0.0036610406077,0.0001238582,0.02775,2.222088,nan,nan,nan,9.46733565782
2017-07-13 05:29:27,57.4639,-54.3566,488.0,3.321,34.857,-0.0036610406078,0.0001156206,0.02035,2.222088,nan,nan,nan,9.4679228648
2017-07-13 05:29:27,57.4639,-54.3566,490.0,3.32,34.857,-0.00366104060794,0.0001150322,0.0222,2.23272,nan,nan,nan,9.46862756916
2017-07-13 05:29:27,57.4639,-54.3566,492.0,3.318,34.857,-0.00366104060834,0.000113267,0.0185,2.23272,nan,nan,nan,9.46968474024
2017-07-13 05:29:27,57.4639,-54.3566,494.0,3.316,34.857,-0.00366104060867,0.0001135612,0.0259,2.227404,nan,nan,nan,9.4665136393
2017-07-13 05:29:27,57.4639,-54.3566,496.0,3.313,34.856,-0.00366104060917,0.0001138554,0.02405,2.227404,nan,nan,nan,9.46410677745
2017-07-13 05:29:27,57.4639,-54.3566,498.0,3.312,34.856,-0.00366104060928,0.0001197394,0.0259,2.243352,nan,nan,nan,9.45911921147
2017-07-13 05:29:27,57.4639,-54.3566,500.0,3.312,34.856,-0.00366104060933,0.0001141496,0.02775,2.23272,nan,nan,nan,9.45994048237
2017-07-13 05:29:27,57.4639,-54.3566,504.0,3.311,34.856,-0.00366104060952,0.0001138554,0.0222,2.23272,nan,nan,nan,9.45853264023
2017-07-13 05:29:27,57.4639,-54.3566,508.0,3.311,34.856,-0.00366104060956,0.0001188568,0.02405,2.227404,nan,nan,nan,9.4578053507
2017-07-13 05:29:27,57.4639,-54.3566,512.0,3.312,34.857,-0.00366104060934,0.0001200336,0.02405,2.216772,nan,nan,nan,9.4571015841
2017-07-13 05:29:27,57.4639,-54.3566,516.0,3.311,34.857,-0.00366104060961,0.0001150322,0.0222,2.227404,nan,nan,nan,9.45368918088
2017-07-13 05:29:27,57.4639,-54.3566,520.0,3.307,34.857,-0.00366104061023,0.0001165032,0.02405,2.238036,nan,nan,nan,9.45435747686
2017-07-13 05:29:27,57.4639,-54.3566,524.0,3.305,34.856,-0.00366104061055,0.0001300364,0.0259,2.238036,nan,nan,nan,9.45266925619
2017-07-13 05:29:27,57.4639,-54.3566,528.0,3.304,34.857,-0.00366104061076,0.0001170916,0.02405,2.238036,nan,nan,nan,9.44472526424
2017-07-13 05:29:27,57.4639,-54.3566,532.0,3.307,34.857,-0.0036610406102,0.0001135612,0.02775,2.222088,nan,nan,nan,9.43933995889
2017-07-13 05:29:27,57.4639,-54.3566,535.9,3.307,34.857,-0.00366104061019,0.0001135612,0.0222,2.23272,nan,nan,nan,9.44286341753
2017-07-13 05:29:27,57.4639,-54.3566,540.0,3.302,34.857,-0.00366104061111,0.0001232698,0.0259,2.238036,nan,nan,nan,9.44316784124
2017-07-13 05:29:27,57.4639,-54.3566,544.0,3.303,34.857,-0.00366104061087,0.000114738,0.02405,2.238036,nan,nan,nan,9.44417486257
2017-07-13 05:29:27,57.4639,-54.3566,548.0,3.302,34.857,-0.00366104061112,0.0001135612,0.02405,2.222088,nan,nan,nan,9.44358936985
2017-07-13 05:29:27,57.4639,-54.3566,552.0,3.299,34.857,-0.0036610406117,0.0001159148,0.0222,2.238036,nan,nan,nan,9.4425707132
2017-07-13 05:29:27,57.4639,-54.3566,556.0,3.297,34.857,-0.00366104061193,0.0001194452,0.0222,2.227404,nan,nan,nan,9.44169266354
2017-07-13 05:29:27,57.4639,-54.3566,560.0,3.295,34.857,-0.00366104061228,0.0001126786,0.02035,2.238036,nan,nan,nan,9.44238338797
2017-07-13 05:29:27,57.4639,-54.3566,564.0,3.295,34.857,-0.00366104061237,0.000111796,0.02035,2.238036,nan,nan,nan,9.44313271485
2017-07-13 05:29:27,57.4639,-54.3566,568.0,3.294,34.857,-0.00366104061245,0.0001170916,0.0222,2.227404,nan,nan,nan,9.44622441978
2017-07-13 05:29:27,57.4639,-54.3566,572.0,3.294,34.857,-0.00366104061247,0.0001109134,0.02405,2.222088,nan,nan,nan,9.44772385225
2017-07-13 05:29:27,57.4639,-54.3566,576.1,3.294,34.857,-0.00366104061245,0.0001159148,0.02405,2.222088,nan,nan,nan,9.44505318086
2017-07-13 05:29:27,57.4639,-54.3566,580.0,3.294,34.857,-0.00366104061246,0.0001109134,0.02035,2.227404,nan,nan,nan,9.44638840672
2017-07-13 05:29:27,57.4639,-54.3566,584.0,3.291,34.857,-0.0036610406131,0.0001100308,0.0222,2.227404,nan,nan,nan,9.43765485853
2017-07-13 05:29:27,57.4639,-54.3566,588.0,3.287,34.856,-0.00366104061373,0.0001112076,0.0222,2.23272,nan,nan,nan,9.4360402991
2017-07-13 05:29:27,57.4639,-54.3566,592.0,3.286,34.856,-0.00366104061395,0.0001094424,0.02035,2.227404,nan,nan,nan,9.43627427331
2017-07-13 05:29:27,57.4639,-54.3566,596.0,3.284,34.856,-0.00366104061426,0.0001094424,0.0222,2.238036,nan,nan,nan,9.43615728536
2017-07-13 05:29:27,57.4639,-54.3566,600.0,3.283,34.856,-0.00366104061438,0.0001120902,0.02035,2.227404,nan,nan,nan,9.43574784084
2017-07-13 05:29:27,57.4639,-54.3566,604.0,3.283,34.856,-0.00366104061444,0.0001129728,0.0222,2.248668,nan,nan,nan,9.4360402991
2017-07-13 05:29:27,57.4639,-54.3566,608.0,3.282,34.856,-0.00366104061456,0.0001115018,0.0222,2.23272,nan,nan,nan,9.43522144253
2017-07-13 05:29:27,57.4639,-54.3566,612.0,3.281,34.856,-0.00366104061472,0.0001115018,0.02035,2.243352,nan,nan,nan,9.43498749869
2017-07-13 05:29:27,57.4639,-54.3566,616.0,3.281,34.856,-0.00366104061468,0.0001144438,0.02035,2.23272,nan,nan,nan,9.4348705293
2017-07-13 05:29:27,57.4639,-54.3566,620.0,3.281,34.856,-0.00366104061476,0.0001106192,0.02405,2.23272,nan,nan,nan,9.43510446976
2017-07-13 05:29:27,57.4639,-54.3566,624.0,3.28,34.856,-0.00366104061485,0.0001106192,0.02035,2.216772,nan,nan,nan,9.43639126295
2017-07-13 05:29:27,57.4639,-54.3566,628.0,3.279,34.856,-0.00366104061503,0.0001106192,0.0185,2.23272,nan,nan,nan,9.4374442456
2017-07-13 05:29:27,57.4639,-54.3566,632.0,3.278,34.856,-0.00366104061528,0.0001120902,0.0222,2.23272,nan,nan,nan,9.43732724078
2017-07-13 05:29:27,57.4639,-54.3566,636.0,3.277,34.856,-0.00366104061531,0.0001091482,0.02405,2.238036,nan,nan,nan,9.43601690205
2017-07-13 05:29:27,57.4639,-54.3566,640.0,3.277,34.856,-0.00366104061544,0.0001094424,0.02035,2.23272,nan,nan,nan,9.4299593379
2017-07-13 05:29:27,57.4639,-54.3566,644.0,3.279,34.856,-0.00366104061509,0.0001094424,0.02405,2.222088,nan,nan,nan,9.4297723037
2017-07-13 05:29:27,57.4639,-54.3566,648.0,3.281,34.856,-0.00366104061472,0.0001100308,0.02035,2.227404,nan,nan,nan,9.42668686229
2017-07-13 05:29:27,57.4639,-54.3566,652.0,3.284,34.857,-0.00366104061427,0.0001091482,0.02035,2.238036,nan,nan,nan,9.42653495801
2017-07-13 05:29:27,57.4639,-54.3566,656.0,3.284,34.857,-0.0036610406143,0.000108854,0.01665,2.227404,nan,nan,nan,9.42277331424
2017-07-13 05:29:27,57.4639,-54.3566,660.0,3.283,34.857,-0.00366104061442,0.0001153264,0.0222,2.238036,nan,nan,nan,9.42199083139
2017-07-13 05:29:27,57.4639,-54.3566,664.0,3.28,34.857,-0.00366104061485,0.000110325,0.0222,2.23272,nan,nan,nan,9.42107997638
2017-07-13 05:29:27,57.4639,-54.3566,668.0,3.28,34.856,-0.00366104061501,0.0001212104,0.0222,2.227404,nan,nan,nan,9.4230302654
2017-07-13 05:29:27,57.4639,-54.3566,672.0,3.277,34.856,-0.00366104061542,0.000108854,0.02035,2.23272,nan,nan,nan,9.42388293441
2017-07-13 05:29:27,57.4639,-54.3566,676.0,3.276,34.856,-0.00366104061573,0.000108854,0.0222,2.227404,nan,nan,nan,9.4217339132
2017-07-13 05:29:27,57.4639,-54.3566,680.0,3.275,34.856,-0.00366104061585,0.0001100308,0.0222,2.227404,nan,nan,nan,9.42315874403
2017-07-13 05:29:27,57.4639,-54.3566,684.0,3.275,34.856,-0.00366104061589,0.0001112076,0.01665,2.222088,nan,nan,nan,9.42419832787
2017-07-13 05:29:27,57.4639,-54.3566,688.0,3.274,34.856,-0.0036610406159,0.000108854,0.02035,2.222088,nan,nan,nan,9.42473569315
2017-07-13 05:29:27,57.4639,-54.3566,692.0,3.272,34.856,-0.00366104061623,0.0001091482,0.0185,2.211456,nan,nan,nan,9.42380116774
2017-07-13 05:29:27,57.4639,-54.3566,696.0,3.273,34.856,-0.00366104061617,0.000107383,0.0185,2.238036,nan,nan,nan,9.42432682502
2017-07-13 05:29:27,57.4639,-54.3566,700.0,3.272,34.856,-0.00366104061638,0.000108854,0.02035,2.23272,nan,nan,nan,9.4229017888
2017-07-13 05:29:27,57.4639,-54.3566,704.0,3.273,34.856,-0.00366104061606,0.0001120902,0.0185,2.23272,nan,nan,nan,9.41744925182
2017-07-13 05:29:27,57.4639,-54.3566,708.0,3.273,34.856,-0.00366104061622,0.0001085598,0.0185,2.222088,nan,nan,nan,9.41860483647
2017-07-13 05:29:27,57.4639,-54.3566,712.0,3.272,34.856,-0.0036610406163,0.0001079714,0.02035,2.222088,nan,nan,nan,9.41732086371
2017-07-13 05:29:27,57.4639,-54.3566,716.0,3.272,34.856,-0.00366104061633,0.0001097366,0.0222,2.211456,nan,nan,nan,9.41874491854
2017-07-13 05:29:27,57.4639,-54.3566,720.0,3.272,34.856,-0.00366104061631,0.0001179742,0.02035,2.222088,nan,nan,nan,9.41568701087
2017-07-13 05:29:27,57.4639,-54.3566,724.0,3.272,34.856,-0.00366104061637,0.0001079714,0.02405,2.227404,nan,nan,nan,9.4152435934
2017-07-13 05:29:27,57.4639,-54.3566,728.0,3.272,34.857,-0.00366104061633,0.0001097366,0.0222,2.23272,nan,nan,nan,9.41567534168
2017-07-13 05:29:27,57.4639,-54.3566,732.0,3.271,34.856,-0.00366104061648,0.0001091482,0.0222,2.227404,nan,nan,nan,9.41692404057
2017-07-13 05:29:27,57.4639,-54.3566,736.0,3.269,34.856,-0.0036610406168,0.0001094424,0.02035,2.227404,nan,nan,nan,9.41786944535
2017-07-13 05:29:27,57.4639,-54.3566,740.0,3.268,34.856,-0.003661040617,0.0001085598,0.02035,2.222088,nan,nan,nan,9.41553531269
2017-07-13 05:29:27,57.4639,-54.3566,744.0,3.268,34.856,-0.00366104061704,0.0001079714,0.0185,2.23272,nan,nan,nan,9.41692404057
2017-07-13 05:29:27,57.4639,-54.3566,748.0,3.267,34.856,-0.00366104061717,0.0001100308,0.0222,2.222088,nan,nan,nan,9.41611878279
2017-07-13 05:29:27,57.4639,-54.3566,752.0,3.267,34.856,-0.00366104061725,0.000107383,0.0222,2.222088,nan,nan,nan,9.41670229494
2017-07-13 05:29:27,57.4639,-54.3566,756.0,3.267,34.856,-0.00366104061724,0.0001106192,0.0222,2.211456,nan,nan,nan,9.41510357187
2017-07-13 05:29:27,57.4639,-54.3566,760.0,3.267,34.856,-0.00366104061722,0.0001100308,0.0185,2.222088,nan,nan,nan,9.41335350704
2017-07-13 05:29:27,57.4639,-54.3566,764.0,3.266,34.856,-0.00366104061735,0.0001123844,0.02035,2.216772,nan,nan,nan,9.41393681996
2017-07-13 05:29:27,57.4639,-54.3566,768.0,3.265,34.856,-0.0036610406176,0.000108854,0.0222,2.23272,nan,nan,nan,9.4152435934
2017-07-13 05:29:27,57.4639,-54.3566,772.0,3.264,34.856,-0.00366104061767,0.0001067946,0.0222,2.227404,nan,nan,nan,9.41349349831
2017-07-13 05:29:27,57.4639,-54.3566,776.0,3.265,34.856,-0.00366104061763,0.0001100308,0.02035,2.227404,nan,nan,nan,9.41364515825
2017-07-13 05:29:27,57.4639,-54.3566,780.0,3.265,34.856,-0.00366104061758,0.0001082656,0.02035,2.216772,nan,nan,nan,9.41014603692
2017-07-13 05:29:27,57.4639,-54.3566,784.0,3.265,34.856,-0.00366104061753,0.0001109134,0.0222,2.23272,nan,nan,nan,9.4066367712
2017-07-13 05:29:27,57.4639,-54.3566,788.0,3.264,34.856,-0.00366104061767,0.0001091482,0.02035,2.222088,nan,nan,nan,9.40924817295
2017-07-13 05:29:27,57.4639,-54.3566,792.0,3.264,34.856,-0.00366104061772,0.0001100308,0.02035,2.222088,nan,nan,nan,9.40445736219
2017-07-13 05:29:27,57.4639,-54.3566,796.0,3.263,34.856,-0.00366104061787,0.0001109134,0.0185,2.23272,nan,nan,nan,9.40402621177
2017-07-13 05:29:27,57.4639,-54.3566,800.0,3.263,34.856,-0.0036610406179,0.0001082656,0.02035,2.222088,nan,nan,nan,9.40300086523
2017-07-13 05:29:27,57.4639,-54.3566,804.0,3.264,34.856,-0.00366104061779,0.0001097366,0.0222,2.227404,nan,nan,nan,9.40037983124
2017-07-13 05:29:27,57.4639,-54.3566,808.0,3.265,34.856,-0.00366104061763,0.0001217988,0.0222,2.222088,nan,nan,nan,9.39717749809
2017-07-13 05:29:27,57.4639,-54.3566,812.0,3.264,34.856,-0.00366104061776,0.000108854,0.0222,2.227404,nan,nan,nan,9.39675837741
2017-07-13 05:29:27,57.4639,-54.3566,816.0,3.264,34.856,-0.00366104061778,0.0001085598,0.02035,2.23272,nan,nan,nan,9.39717749809
2017-07-13 05:29:27,57.4639,-54.3566,820.0,3.264,34.856,-0.0036610406177,0.0001082656,0.02035,2.23272,nan,nan,nan,9.39440704748
2017-07-13 05:29:27,57.4639,-54.3566,824.0,3.265,34.856,-0.00366104061759,0.0001082656,0.02035,2.227404,nan,nan,nan,9.39260327266
2017-07-13 05:29:27,57.4639,-54.3566,828.0,3.265,34.856,-0.00366104061752,0.0001097366,0.02035,2.227404,nan,nan,nan,9.39048580546
2017-07-13 05:29:27,57.4639,-54.3566,832.0,3.265,34.856,-0.00366104061753,0.0001076772,0.0222,2.222088,nan,nan,nan,9.3894738055
2017-07-13 05:29:27,57.4639,-54.3566,836.0,3.264,34.856,-0.00366104061771,0.000108854,0.0185,2.227404,nan,nan,nan,9.38762461565
2017-07-13 05:29:27,57.4639,-54.3566,840.0,3.264,34.856,-0.00366104061771,0.0001067946,0.01665,2.227404,nan,nan,nan,9.3899041808
2017-07-13 05:29:27,57.4639,-54.3566,844.0,3.265,34.856,-0.00366104061755,0.0001070888,0.0185,2.216772,nan,nan,nan,9.38712459296
2017-07-13 05:29:27,57.4639,-54.3566,848.0,3.263,34.856,-0.00366104061789,0.0001100308,0.0222,2.216772,nan,nan,nan,9.38598512194
2017-07-13 05:29:27,57.4639,-54.3566,852.0,3.263,34.856,-0.00366104061794,0.000108854,0.0185,2.211456,nan,nan,nan,9.38728738765
2017-07-13 05:29:27,57.4639,-54.3566,856.0,3.263,34.856,-0.00366104061795,0.0001079714,0.0222,2.222088,nan,nan,nan,9.38578747495
2017-07-13 05:29:27,57.4639,-54.3566,860.0,3.263,34.856,-0.00366104061793,0.0001079714,0.0222,2.227404,nan,nan,nan,9.38205634198
2017-07-13 05:29:27,57.4639,-54.3566,864.0,3.263,34.856,-0.0036610406179,0.0001091482,0.02035,2.227404,nan,nan,nan,9.38031341245
2017-07-13 05:29:27,57.4639,-54.3566,868.0,3.264,34.856,-0.0036610406177,0.0001076772,0.02035,2.227404,nan,nan,nan,9.37828046988
2017-07-13 05:29:27,57.4639,-54.3566,872.0,3.264,34.856,-0.00366104061776,0.0001106192,0.0185,2.23272,nan,nan,nan,9.37450636223
2017-07-13 05:29:27,57.4639,-54.3566,876.0,3.266,34.856,-0.00366104061737,0.0001079714,0.02405,2.222088,nan,nan,nan,9.36986372715
