datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-25 06:08:54,58.3504,-43.0415,332.0,3.691,34.907,-0.00366104054325,0.0001041468,0.0481,2.20614,nan,nan,nan,9.59784891933
2018-03-25 06:08:54,58.3504,-43.0415,334.0,3.689,34.907,-0.00366104054377,0.0001047352,0.0444,2.211456,nan,nan,nan,9.59546269264
2018-03-25 06:08:54,58.3504,-43.0415,336.0,3.68,34.906,-0.0036610405452,0.0001032642,0.0444,2.20614,nan,nan,nan,9.59456803651
2018-03-25 06:08:54,58.3504,-43.0415,338.0,3.675,34.905,-0.00366104054604,0.0001047352,0.04255,2.211456,nan,nan,nan,9.59128846508
2018-03-25 06:08:54,58.3504,-43.0415,340.0,3.671,34.905,-0.00366104054677,0.0001047352,0.04995,2.222088,nan,nan,nan,9.58920214753
2018-03-25 06:08:54,58.3504,-43.0415,342.0,3.666,34.905,-0.00366104054767,0.0001159148,0.0444,2.20614,nan,nan,nan,9.5817553433
2018-03-25 06:08:54,58.3504,-43.0415,344.0,3.663,34.905,-0.00366104054802,0.00010297,0.04255,2.23272,nan,nan,nan,9.58115989106
2018-03-25 06:08:54,58.3504,-43.0415,346.0,3.663,34.904,-0.00366104054806,0.0001032642,0.0444,2.216772,nan,nan,nan,9.57758808575
2018-03-25 06:08:54,58.3504,-43.0415,348.0,3.662,34.904,-0.00366104054836,0.0001020874,0.04625,2.23272,nan,nan,nan,9.57639782983
2018-03-25 06:08:54,58.3504,-43.0415,350.0,3.661,34.904,-0.00366104054871,0.000101499,0.0444,2.20614,nan,nan,nan,9.57699293618
2018-03-25 06:08:54,58.3504,-43.0415,352.0,3.654,34.904,-0.00366104054979,0.0001026758,0.04625,2.211456,nan,nan,nan,9.57044914255
2018-03-25 06:08:54,58.3504,-43.0415,354.0,3.653,34.903,-0.00366104054969,0.0001050294,0.0444,2.216772,nan,nan,nan,9.57232846094
2018-03-25 06:08:54,58.3504,-43.0415,356.0,3.651,34.903,-0.00366104055025,0.0001038526,0.04255,2.216772,nan,nan,nan,9.57134117031
2018-03-25 06:08:54,58.3504,-43.0415,358.0,3.647,34.903,-0.00366104055093,0.0001026758,0.04995,2.227404,nan,nan,nan,9.56866537843
2018-03-25 06:08:54,58.3504,-43.0415,360.0,3.645,34.903,-0.00366104055119,0.0001038526,0.04625,2.20614,nan,nan,nan,9.56777364204
2018-03-25 06:08:54,58.3504,-43.0415,362.0,3.641,34.902,-0.00366104055175,0.0001038526,0.04255,2.227404,nan,nan,nan,9.56212823237
2018-03-25 06:08:54,58.3504,-43.0415,364.0,3.637,34.902,-0.00366104055261,0.0001032642,0.0444,2.238036,nan,nan,nan,9.55886161588
2018-03-25 06:08:54,58.3504,-43.0415,366.0,3.627,34.901,-0.00366104055454,0.0001012048,0.0444,2.227404,nan,nan,nan,9.5579709467
2018-03-25 06:08:54,58.3504,-43.0415,368.0,3.623,34.901,-0.00366104055498,0.0001020874,0.04625,2.227404,nan,nan,nan,9.55213055982
2018-03-25 06:08:54,58.3504,-43.0415,370.0,3.622,34.9,-0.00366104055509,0.0001017932,0.04255,2.222088,nan,nan,nan,9.55648671348
2018-03-25 06:08:54,58.3504,-43.0415,372.0,3.622,34.901,-0.00366104055509,0.0001023816,0.0444,2.227404,nan,nan,nan,9.55559630275
2018-03-25 06:08:54,58.3504,-43.0415,374.0,3.619,34.9,-0.00366104055564,0.0001020874,0.0444,2.222088,nan,nan,nan,9.5502558726
2018-03-25 06:08:54,58.3504,-43.0415,376.0,3.619,34.9,-0.0036610405556,0.0001026758,0.0407,2.222088,nan,nan,nan,9.5511457022
2018-03-25 06:08:54,58.3504,-43.0415,378.0,3.619,34.9,-0.00366104055553,0.0001041468,0.03885,2.216772,nan,nan,nan,9.54485964749
2018-03-25 06:08:54,58.3504,-43.0415,380.0,3.617,34.9,-0.00366104055596,0.000126506,0.03885,2.20614,nan,nan,nan,9.54391122869
2018-03-25 06:08:54,58.3504,-43.0415,382.0,3.614,34.9,-0.00366104055641,0.0001056178,0.04255,2.227404,nan,nan,nan,9.53917078461
2018-03-25 06:08:54,58.3504,-43.0415,384.0,3.611,34.9,-0.00366104055694,0.0001020874,0.037,2.222088,nan,nan,nan,9.5329767994
2018-03-25 06:08:54,58.3504,-43.0415,386.0,3.608,34.9,-0.00366104055735,0.0001017932,0.03885,2.216772,nan,nan,nan,9.52496593278
2018-03-25 06:08:54,58.3504,-43.0415,388.0,3.613,34.901,-0.00366104055641,9.97338e-05,0.03885,2.222088,nan,nan,nan,9.51858180285
2018-03-25 06:08:54,58.3504,-43.0415,390.0,3.616,34.902,-0.00366104055608,0.0001012048,0.037,2.227404,nan,nan,nan,9.51361981926
2018-03-25 06:08:54,58.3504,-43.0415,392.0,3.618,34.902,-0.00366104055558,0.0001017932,0.03515,2.238036,nan,nan,nan,9.50638309979
2018-03-25 06:08:54,58.3504,-43.0415,394.0,3.625,34.903,-0.00366104055452,0.0001012048,0.03145,2.243352,nan,nan,nan,9.50181770956
2018-03-25 06:08:54,58.3504,-43.0415,396.0,3.626,34.903,-0.0036610405543,9.88512e-05,0.0333,2.238036,nan,nan,nan,9.4942733179
2018-03-25 06:08:54,58.3504,-43.0415,398.0,3.629,34.904,-0.00366104055399,0.00010297,0.03515,2.238036,nan,nan,nan,9.49097484235
2018-03-25 06:08:54,58.3504,-43.0415,400.0,3.629,34.904,-0.00366104055393,9.94396e-05,0.03145,2.238036,nan,nan,nan,9.48838411992
2018-03-25 06:08:54,58.3504,-43.0415,402.0,3.629,34.904,-0.00366104055388,9.97338e-05,0.03145,2.23272,nan,nan,nan,9.48626505091
2018-03-25 06:08:54,58.3504,-43.0415,404.0,3.63,34.904,-0.00366104055383,0.0001020874,0.0259,2.248668,nan,nan,nan,9.48744224338
2018-03-25 06:08:54,58.3504,-43.0415,406.0,3.629,34.904,-0.00366104055388,0.0001003222,0.03145,2.2593,nan,nan,nan,9.4876777023
2018-03-25 06:08:54,58.3504,-43.0415,408.0,3.629,34.904,-0.00366104055394,9.91454e-05,0.0333,2.216772,nan,nan,nan,9.48485264462
2018-03-25 06:08:54,58.3504,-43.0415,410.0,3.629,34.904,-0.00366104055408,0.000113267,0.0333,2.253984,nan,nan,nan,9.48320514697
2018-03-25 06:08:54,58.3504,-43.0415,412.0,3.628,34.904,-0.00366104055414,9.97338e-05,0.03145,2.248668,nan,nan,nan,9.48085215727
2018-03-25 06:08:54,58.3504,-43.0415,414.0,3.628,34.904,-0.0036610405542,9.88512e-05,0.0333,2.23272,nan,nan,nan,9.47614821814
2018-03-25 06:08:54,58.3504,-43.0415,416.0,3.628,34.904,-0.00366104055427,9.94396e-05,0.0333,2.248668,nan,nan,nan,9.46956726998
2018-03-25 06:08:54,58.3504,-43.0415,418.0,3.626,34.904,-0.00366104055465,9.97338e-05,0.03145,2.243352,nan,nan,nan,9.47003716113
2018-03-25 06:08:54,58.3504,-43.0415,420.0,3.625,34.904,-0.00366104055491,0.0001047352,0.0296,2.243352,nan,nan,nan,9.46604395173
2018-03-25 06:08:54,58.3504,-43.0415,422.0,3.621,34.903,-0.0036610405556,0.000104441,0.03145,2.23272,nan,nan,nan,9.46234611046
2018-03-25 06:08:54,58.3504,-43.0415,424.0,3.611,34.902,-0.0036610405571,9.91454e-05,0.0296,2.238036,nan,nan,nan,9.45900189381
2018-03-25 06:08:54,58.3504,-43.0415,426.0,3.611,34.902,-0.00366104055727,9.91454e-05,0.02405,2.243352,nan,nan,nan,9.45970582505
2018-03-25 06:08:54,58.3504,-43.0415,428.0,3.608,34.902,-0.00366104055774,0.0001009106,0.03145,2.2593,nan,nan,nan,9.45618677866
2018-03-25 06:08:54,58.3504,-43.0415,430.0,3.607,34.902,-0.00366104055801,0.000101499,0.0259,2.248668,nan,nan,nan,9.45173150742
2018-03-25 06:08:54,58.3504,-43.0415,432.0,3.606,34.901,-0.00366104055824,0.0001023816,0.0296,2.253984,nan,nan,nan,9.45091106609
2018-03-25 06:08:54,58.3504,-43.0415,434.0,3.606,34.902,-0.00366104055821,9.8557e-05,0.02405,2.238036,nan,nan,nan,9.45055947376
2018-03-25 06:08:54,58.3504,-43.0415,436.0,3.604,34.901,-0.00366104055859,0.00010297,0.0259,2.253984,nan,nan,nan,9.44868457173
2018-03-25 06:08:54,58.3504,-43.0415,438.0,3.602,34.901,-0.003661040559,9.76744e-05,0.0296,2.243352,nan,nan,nan,9.44856740473
2018-03-25 06:08:54,58.3504,-43.0415,440.0,3.598,34.901,-0.0036610405597,9.82628e-05,0.02775,2.264616,nan,nan,nan,9.44768870611
2018-03-25 06:08:54,58.3504,-43.0415,442.0,3.591,34.9,-0.003661040561,9.88512e-05,0.0259,2.253984,nan,nan,nan,9.45196593446
2018-03-25 06:08:54,58.3504,-43.0415,444.0,3.578,34.898,-0.0036610405629,9.8557e-05,0.0296,2.248668,nan,nan,nan,9.45102826692
2018-03-25 06:08:54,58.3504,-43.0415,446.0,3.574,34.898,-0.00366104056395,0.000100028,0.0259,2.269932,nan,nan,nan,9.44973915085
2018-03-25 06:08:54,58.3504,-43.0415,448.0,3.57,34.898,-0.00366104056439,0.0001026758,0.03145,2.248668,nan,nan,nan,9.45220036826
2018-03-25 06:08:54,58.3504,-43.0415,450.0,3.568,34.897,-0.00366104056482,0.0001056178,0.0296,2.243352,nan,nan,nan,9.45120407134
2018-03-25 06:08:54,58.3504,-43.0415,452.0,3.567,34.897,-0.00366104056505,9.91454e-05,0.0296,2.253984,nan,nan,nan,9.44827449462
2018-03-25 06:08:54,58.3504,-43.0415,454.0,3.563,34.897,-0.00366104056563,9.8557e-05,0.02775,2.264616,nan,nan,nan,9.44821591387
2018-03-25 06:08:54,58.3504,-43.0415,456.0,3.562,34.897,-0.00366104056579,0.0001009106,0.03515,2.264616,nan,nan,nan,9.4465172559
2018-03-25 06:08:54,58.3504,-43.0415,458.0,3.561,34.897,-0.00366104056599,9.82628e-05,0.0333,2.248668,nan,nan,nan,9.44845023942
2018-03-25 06:08:54,58.3504,-43.0415,460.0,3.558,34.896,-0.00366104056664,9.91454e-05,0.02775,2.253984,nan,nan,nan,9.4465172559
2018-03-25 06:08:54,58.3504,-43.0415,462.0,3.557,34.896,-0.0036610405667,0.000100028,0.0296,2.253984,nan,nan,nan,9.4468101026
2018-03-25 06:08:54,58.3504,-43.0415,464.0,3.556,34.896,-0.00366104056703,0.0001150322,0.02775,2.243352,nan,nan,nan,9.44704438758
2018-03-25 06:08:54,58.3504,-43.0415,466.0,3.554,34.896,-0.00366104056741,0.000101499,0.03145,2.264616,nan,nan,nan,9.44710295988
2018-03-25 06:08:54,58.3504,-43.0415,468.0,3.552,34.895,-0.00366104056782,0.0001003222,0.03145,2.243352,nan,nan,nan,9.44938760925
2018-03-25 06:08:54,58.3504,-43.0415,470.0,3.55,34.895,-0.00366104056821,0.00010297,0.0296,2.23272,nan,nan,nan,9.45237619805
2018-03-25 06:08:54,58.3504,-43.0415,472.0,3.543,34.895,-0.00366104056933,0.0001097366,0.037,2.2593,nan,nan,nan,9.45325540413
2018-03-25 06:08:54,58.3504,-43.0415,474.0,3.538,34.894,-0.00366104057008,0.0001079714,0.0333,2.238036,nan,nan,nan,9.45647997431
2018-03-25 06:08:54,58.3504,-43.0415,476.0,3.534,34.893,-0.00366104057083,0.0001006164,0.0333,2.248668,nan,nan,nan,9.45876726363
2018-03-25 06:08:54,58.3504,-43.0415,478.0,3.53,34.893,-0.00366104057169,9.91454e-05,0.03515,2.2593,nan,nan,nan,9.46146592
2018-03-25 06:08:54,58.3504,-43.0415,480.0,3.524,34.892,-0.00366104057265,0.0001003222,0.0407,2.253984,nan,nan,nan,9.46440025902
2018-03-25 06:08:54,58.3504,-43.0415,482.0,3.519,34.891,-0.00366104057356,0.0001003222,0.04255,2.243352,nan,nan,nan,9.46815775945
2018-03-25 06:08:54,58.3504,-43.0415,484.0,3.514,34.89,-0.00366104057436,0.000100028,0.0407,2.238036,nan,nan,nan,9.47232826943
2018-03-25 06:08:54,58.3504,-43.0415,486.0,3.511,34.89,-0.00366104057485,0.0001003222,0.0407,2.248668,nan,nan,nan,9.47996996152
2018-03-25 06:08:54,58.3504,-43.0415,488.0,3.502,34.889,-0.00366104057646,0.0001009106,0.04995,2.248668,nan,nan,nan,9.48814864058
2018-03-25 06:08:54,58.3504,-43.0415,490.0,3.493,34.888,-0.00366104057818,0.0001017932,0.04995,2.253984,nan,nan,nan,9.49881090378
2018-03-25 06:08:54,58.3504,-43.0415,492.0,3.482,34.887,-0.00366104057979,0.000101499,0.05735,2.243352,nan,nan,nan,9.50441270821
2018-03-25 06:08:54,58.3504,-43.0415,494.0,3.473,34.885,-0.00366104058144,0.0001012048,0.07585,2.23272,nan,nan,nan,9.5086608523
2018-03-25 06:08:54,58.3504,-43.0415,496.0,3.461,34.884,-0.00366104058359,0.0001026758,0.07215,2.227404,nan,nan,nan,9.51208457869
2018-03-25 06:08:54,58.3504,-43.0415,498.0,3.456,34.883,-0.00366104058411,0.0001035584,0.0703,2.248668,nan,nan,nan,9.51090382101
2018-03-25 06:08:54,58.3504,-43.0415,500.0,3.455,34.883,-0.00366104058433,0.0001020874,0.07215,2.216772,nan,nan,nan,9.5055925262
2018-03-25 06:08:54,58.3504,-43.0415,504.0,3.455,34.883,-0.00366104058423,0.0001017932,0.0629,2.222088,nan,nan,nan,9.50072098128
2018-03-25 06:08:54,58.3504,-43.0415,508.0,3.455,34.884,-0.00366104058436,0.0001020874,0.06105,2.238036,nan,nan,nan,9.49733738453
2018-03-25 06:08:54,58.3504,-43.0415,512.0,3.454,34.884,-0.00366104058449,0.000101499,0.04995,2.238036,nan,nan,nan,9.49085706437
2018-03-25 06:08:54,58.3504,-43.0415,516.0,3.455,34.884,-0.00366104058434,0.0001020874,0.0481,2.227404,nan,nan,nan,9.49105728798
2018-03-25 06:08:54,58.3504,-43.0415,520.0,3.455,34.884,-0.00366104058431,0.0001038526,0.0481,2.238036,nan,nan,nan,9.48820750979
2018-03-25 06:08:54,58.3504,-43.0415,524.0,3.453,34.883,-0.00366104058472,0.0001026758,0.0518,2.238036,nan,nan,nan,9.48232269612
2018-03-25 06:08:54,58.3504,-43.0415,528.0,3.44,34.882,-0.00366104058699,0.0001003222,0.04995,2.238036,nan,nan,nan,9.4724927841
2018-03-25 06:08:54,58.3504,-43.0415,532.0,3.434,34.881,-0.00366104058805,0.000101499,0.04995,2.238036,nan,nan,nan,9.47174074423
2018-03-25 06:08:54,58.3504,-43.0415,536.0,3.435,34.882,-0.0036610405878,0.0001020874,0.0481,2.243352,nan,nan,nan,9.47158799463
2018-03-25 06:08:54,58.3504,-43.0415,540.0,3.437,34.881,-0.00366104058751,0.0001141496,0.0518,2.238036,nan,nan,nan,9.47484335701
2018-03-25 06:08:54,58.3504,-43.0415,544.0,3.437,34.881,-0.00366104058754,0.0001012048,0.06105,2.238036,nan,nan,nan,9.46674849325
2018-03-25 06:08:54,58.3504,-43.0415,548.0,3.431,34.881,-0.00366104058837,0.0001009106,0.05365,2.238036,nan,nan,nan,9.45134471762
2018-03-25 06:08:54,58.3504,-43.0415,552.0,3.426,34.881,-0.00366104058931,0.0001003222,0.0444,2.264616,nan,nan,nan,9.43685923835
2018-03-25 06:08:54,58.3504,-43.0415,556.0,3.423,34.881,-0.00366104058962,0.0001017932,0.04255,2.253984,nan,nan,nan,9.42107997637
2018-03-25 06:08:54,58.3504,-43.0415,560.0,3.426,34.881,-0.00366104058911,0.0001020874,0.03885,2.2593,nan,nan,nan,9.40372325494
2018-03-25 06:08:54,58.3504,-43.0415,564.0,3.435,34.883,-0.00366104058757,0.000100028,0.037,2.253984,nan,nan,nan,9.39077663347
2018-03-25 06:08:54,58.3504,-43.0415,568.0,3.44,34.884,-0.00366104058662,9.88512e-05,0.03515,2.264616,nan,nan,nan,9.37015381362
2018-03-25 06:08:54,58.3504,-43.0415,572.0,3.465,34.888,-0.00366104058251,9.97338e-05,0.0333,2.269932,nan,nan,nan,9.3558128286
2018-03-25 06:08:54,58.3504,-43.0415,576.0,3.474,34.89,-0.00366104058104,0.0001006164,0.02775,2.269932,nan,nan,nan,9.34697979584
2018-03-25 06:08:54,58.3504,-43.0415,580.0,3.48,34.891,-0.00366104058005,9.76744e-05,0.0296,2.280564,nan,nan,nan,9.3417748099
2018-03-25 06:08:54,58.3504,-43.0415,584.0,3.484,34.891,-0.00366104057944,0.0001003222,0.0296,2.280564,nan,nan,nan,9.3286385143
2018-03-25 06:08:54,58.3504,-43.0415,588.0,3.49,34.892,-0.00366104057844,9.8557e-05,0.02775,2.280564,nan,nan,nan,9.32045794469
2018-03-25 06:08:54,58.3504,-43.0415,592.0,3.49,34.892,-0.00366104057861,0.000100028,0.02405,2.28588,nan,nan,nan,9.31983522381
2018-03-25 06:08:54,58.3504,-43.0415,596.0,3.49,34.892,-0.00366104057868,9.94396e-05,0.0259,2.28588,nan,nan,nan,9.32574147983
2018-03-25 06:08:54,58.3504,-43.0415,600.0,3.477,34.891,-0.00366104058061,9.91454e-05,0.0296,2.291196,nan,nan,nan,9.33711630895
2018-03-25 06:08:54,58.3504,-43.0415,604.0,3.461,34.889,-0.00366104058348,9.94396e-05,0.0296,2.291196,nan,nan,nan,9.33917357761
2018-03-25 06:08:54,58.3504,-43.0415,608.0,3.461,34.889,-0.00366104058357,9.79686e-05,0.0296,2.280564,nan,nan,nan,9.34032957713
2018-03-25 06:08:54,58.3504,-43.0415,612.0,3.459,34.888,-0.00366104058432,9.82628e-05,0.0296,2.28588,nan,nan,nan,9.35291758382
2018-03-25 06:08:54,58.3504,-43.0415,616.0,3.431,34.885,-0.0036610405891,9.88512e-05,0.0296,2.280564,nan,nan,nan,9.36372794062
2018-03-25 06:08:54,58.3504,-43.0415,620.0,3.422,34.883,-0.00366104059047,0.000100028,0.03145,2.28588,nan,nan,nan,9.36478310288
2018-03-25 06:08:54,58.3504,-43.0415,624.0,3.417,34.883,-0.00366104059134,9.76744e-05,0.02775,2.269932,nan,nan,nan,9.37484305708
2018-03-25 06:08:54,58.3504,-43.0415,628.0,3.405,34.881,-0.00366104059331,9.88512e-05,0.0333,2.264616,nan,nan,nan,9.3760970787
2018-03-25 06:08:54,58.3504,-43.0415,632.0,3.403,34.881,-0.00366104059363,9.88512e-05,0.03145,2.269932,nan,nan,nan,9.37649190359
2018-03-25 06:08:54,58.3504,-43.0415,636.0,3.401,34.881,-0.00366104059403,9.97338e-05,0.0333,2.269932,nan,nan,nan,9.37087327308
2018-03-25 06:08:54,58.3504,-43.0415,640.1,3.393,34.88,-0.00366104059529,0.0001009106,0.037,2.264616,nan,nan,nan,9.37032787052
2018-03-25 06:08:54,58.3504,-43.0415,644.0,3.389,34.879,-0.00366104059593,0.000100028,0.03885,2.269932,nan,nan,nan,9.37114018565
2018-03-25 06:08:54,58.3504,-43.0415,648.0,3.388,34.879,-0.00366104059628,9.91454e-05,0.037,2.275248,nan,nan,nan,9.37165082557
2018-03-25 06:08:54,58.3504,-43.0415,652.0,3.379,34.878,-0.00366104059787,0.0001003222,0.03885,2.269932,nan,nan,nan,9.37589967349
2018-03-25 06:08:54,58.3504,-43.0415,656.0,3.377,34.878,-0.0036610405982,0.0001009106,0.0444,2.264616,nan,nan,nan,9.37868701745
2018-03-25 06:08:54,58.3504,-43.0415,660.0,3.372,34.877,-0.0036610405991,9.97338e-05,0.04255,2.264616,nan,nan,nan,9.3837996476
2018-03-25 06:08:54,58.3504,-43.0415,664.0,3.356,34.875,-0.00366104060185,0.000100028,0.0407,2.253984,nan,nan,nan,9.38903182228
2018-03-25 06:08:54,58.3504,-43.0415,668.0,3.35,34.874,-0.00366104060276,0.0001003222,0.0444,2.248668,nan,nan,nan,9.39019498789
2018-03-25 06:08:54,58.3504,-43.0415,672.0,3.348,34.874,-0.00366104060316,0.000100028,0.0407,2.264616,nan,nan,nan,9.39124198007
2018-03-25 06:08:54,58.3504,-43.0415,676.0,3.346,34.873,-0.00366104060368,0.000100028,0.0444,2.264616,nan,nan,nan,9.39508211184
2018-03-25 06:08:54,58.3504,-43.0415,680.0,3.336,34.872,-0.00366104060537,0.0001006164,0.0481,2.2593,nan,nan,nan,9.40008865764
2018-03-25 06:08:54,58.3504,-43.0415,684.0,3.329,34.871,-0.00366104060651,0.000100028,0.0407,2.248668,nan,nan,nan,9.40565771272
2018-03-25 06:08:54,58.3504,-43.0415,688.0,3.313,34.869,-0.00366104060916,0.0001017932,0.0481,2.2593,nan,nan,nan,9.40719628637
2018-03-25 06:08:54,58.3504,-43.0415,692.0,3.313,34.869,-0.00366104060917,0.000101499,0.04625,2.253984,nan,nan,nan,9.40369995105
2018-03-25 06:08:54,58.3504,-43.0415,696.0,3.311,34.869,-0.00366104060949,0.0001012048,0.0481,2.248668,nan,nan,nan,9.40206884474
2018-03-25 06:08:54,58.3504,-43.0415,700.0,3.31,34.869,-0.00366104060971,0.000101499,0.0481,2.243352,nan,nan,nan,9.3995645716
2018-03-25 06:08:54,58.3504,-43.0415,704.0,3.31,34.869,-0.00366104060984,0.000101499,0.04625,2.253984,nan,nan,nan,9.39985572632
2018-03-25 06:08:54,58.3504,-43.0415,708.0,3.308,34.869,-0.00366104061005,0.0001003222,0.04625,2.253984,nan,nan,nan,9.40008865765
2018-03-25 06:08:54,58.3504,-43.0415,712.0,3.307,34.869,-0.00366104061023,0.0001009106,0.04625,2.2593,nan,nan,nan,9.40358343255
2018-03-25 06:08:54,58.3504,-43.0415,716.0,3.305,34.868,-0.00366104061068,0.0001041468,0.0518,2.243352,nan,nan,nan,9.40851363105
2018-03-25 06:08:54,58.3504,-43.0415,720.0,3.302,34.868,-0.0036610406112,0.00010297,0.0518,2.253984,nan,nan,nan,9.41396015335
2018-03-25 06:08:54,58.3504,-43.0415,724.0,3.298,34.868,-0.00366104061182,0.0001026758,0.0555,2.238036,nan,nan,nan,9.42107997638
2018-03-25 06:08:54,58.3504,-43.0415,728.0,3.296,34.867,-0.00366104061218,0.0001065004,0.05735,2.243352,nan,nan,nan,9.42376612513
2018-03-25 06:08:54,58.3504,-43.0415,732.0,3.292,34.867,-0.00366104061293,0.0001017932,0.05735,2.222088,nan,nan,nan,9.42535487559
2018-03-25 06:08:54,58.3504,-43.0415,736.0,3.29,34.867,-0.0036610406132,0.0001038526,0.05735,2.227404,nan,nan,nan,9.42523804509
2018-03-25 06:08:54,58.3504,-43.0415,740.0,3.29,34.867,-0.00366104061317,0.0001012048,0.0592,2.23272,nan,nan,nan,9.42061291096
2018-03-25 06:08:54,58.3504,-43.0415,744.0,3.29,34.867,-0.00366104061327,0.0001020874,0.0555,2.23272,nan,nan,nan,9.41965551104
2018-03-25 06:08:54,58.3504,-43.0415,748.0,3.288,34.866,-0.00366104061361,0.000101499,0.0555,2.243352,nan,nan,nan,9.41810289561
2018-03-25 06:08:54,58.3504,-43.0415,752.0,3.286,34.866,-0.00366104061402,0.0001038526,0.05365,2.227404,nan,nan,nan,9.4152435934
2018-03-25 06:08:54,58.3504,-43.0415,756.0,3.286,34.866,-0.00366104061407,0.0001050294,0.0555,2.248668,nan,nan,nan,9.4081172393
2018-03-25 06:08:54,58.3504,-43.0415,760.0,3.283,34.866,-0.00366104061453,0.0001012048,0.0592,2.243352,nan,nan,nan,9.40875847095
2018-03-25 06:08:54,58.3504,-43.0415,764.0,3.278,34.866,-0.00366104061535,0.0001032642,0.06105,2.23272,nan,nan,nan,9.40987783335
2018-03-25 06:08:54,58.3504,-43.0415,768.0,3.278,34.866,-0.00366104061544,0.0001017932,0.0629,2.23272,nan,nan,nan,9.41265358699
2018-03-25 06:08:54,58.3504,-43.0415,772.0,3.276,34.865,-0.0036610406159,0.00010297,0.0666,2.238036,nan,nan,nan,9.42392965859
2018-03-25 06:08:54,58.3504,-43.0415,776.0,3.27,34.865,-0.00366104061684,0.0001023816,0.07215,2.211456,nan,nan,nan,9.43406348649
2018-03-25 06:08:54,58.3504,-43.0415,780.0,3.263,34.864,-0.003661040618,0.0001038526,0.08325,2.211456,nan,nan,nan,9.44147023938
2018-03-25 06:08:54,58.3504,-43.0415,784.0,3.26,34.863,-0.00366104061856,0.0001032642,0.08325,2.20614,nan,nan,nan,9.44225460438
2018-03-25 06:08:54,58.3504,-43.0415,788.0,3.259,34.863,-0.00366104061879,0.0001041468,0.08695,2.211456,nan,nan,nan,9.44563877919
2018-03-25 06:08:54,58.3504,-43.0415,792.0,3.257,34.863,-0.00366104061914,0.0001026758,0.08695,2.20614,nan,nan,nan,9.44889547662
2018-03-25 06:08:54,58.3504,-43.0415,796.0,3.255,34.862,-0.00366104061943,0.0001094424,0.08695,2.211456,nan,nan,nan,9.45237619808
2018-03-25 06:08:54,58.3504,-43.0415,800.0,3.253,34.862,-0.00366104061981,0.0001038526,0.0925,2.20614,nan,nan,nan,9.45592877527
2018-03-25 06:08:54,58.3504,-43.0415,804.0,3.25,34.862,-0.00366104062026,0.0001035584,0.09435,2.195508,nan,nan,nan,9.45918960287
2018-03-25 06:08:54,58.3504,-43.0415,808.0,3.248,34.862,-0.00366104062061,0.000104441,0.09805,2.190192,nan,nan,nan,9.45918960287
2018-03-25 06:08:54,58.3504,-43.0415,812.0,3.246,34.861,-0.00366104062104,0.0001038526,0.09805,2.195508,nan,nan,nan,9.46087917934
2018-03-25 06:08:54,58.3504,-43.0415,816.0,3.246,34.861,-0.003661040621,0.0001047352,0.0962,2.200824,nan,nan,nan,9.45897843052
2018-03-25 06:08:54,58.3504,-43.0415,820.0,3.244,34.861,-0.00366104062129,0.0001056178,0.0999,2.195508,nan,nan,nan,9.45814552641
2018-03-25 06:08:54,58.3504,-43.0415,824.0,3.243,34.861,-0.00366104062145,0.0001067946,0.10175,2.195508,nan,nan,nan,9.45897843052
2018-03-25 06:08:54,58.3504,-43.0415,828.0,3.242,34.861,-0.00366104062162,0.0001041468,0.09435,2.184876,nan,nan,nan,9.4567028101
2018-03-25 06:08:54,58.3504,-43.0415,832.0,3.242,34.861,-0.00366104062169,0.000104441,0.0999,2.184876,nan,nan,nan,9.45603432113
2018-03-25 06:08:54,58.3504,-43.0415,836.0,3.242,34.861,-0.0036610406217,0.0001050294,0.0962,2.184876,nan,nan,nan,9.4537009049
2018-03-25 06:08:54,58.3504,-43.0415,840.0,3.24,34.861,-0.00366104062192,0.0001038526,0.0999,2.200824,nan,nan,nan,9.45136815892
2018-03-25 06:08:54,58.3504,-43.0415,844.0,3.24,34.861,-0.00366104062196,0.000104441,0.09435,2.195508,nan,nan,nan,9.45106342753
2018-03-25 06:08:54,58.3504,-43.0415,848.0,3.24,34.861,-0.00366104062192,0.0001047352,0.09435,2.184876,nan,nan,nan,9.44784100708
2018-03-25 06:08:54,58.3504,-43.0415,852.0,3.241,34.861,-0.0036610406218,0.0001038526,0.09805,2.195508,nan,nan,nan,9.44681010263
2018-03-25 06:08:54,58.3504,-43.0415,856.0,3.241,34.861,-0.00366104062174,0.0001056178,0.09435,2.190192,nan,nan,nan,9.4437415939
2018-03-25 06:08:54,58.3504,-43.0415,860.0,3.241,34.861,-0.00366104062184,0.0001041468,0.09065,2.190192,nan,nan,nan,9.43949210324
2018-03-25 06:08:54,58.3504,-43.0415,864.0,3.24,34.861,-0.00366104062191,0.0001050294,0.09065,2.200824,nan,nan,nan,9.44316784125
2018-03-25 06:08:54,58.3504,-43.0415,868.1,3.24,34.861,-0.0036610406219,0.0001035584,0.0925,2.184876,nan,nan,nan,9.4425707132
2018-03-25 06:08:54,58.3504,-43.0415,872.0,3.241,34.861,-0.00366104062186,0.0001035584,0.0925,2.195508,nan,nan,nan,9.44343714866
