datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-12 07:32:50,57.2491,-52.4759,332.0,3.142,34.854,-0.00366104063912,0.000122093,0.05365,2.222088,nan,nan,nan,9.59934066346
2017-03-12 07:32:50,57.2491,-52.4759,334.0,3.141,34.854,-0.00366104063916,0.0001091482,0.05735,2.222088,nan,nan,nan,9.59886327585
2017-03-12 07:32:50,57.2491,-52.4759,336.0,3.141,34.854,-0.00366104063914,0.0001091482,0.0555,2.222088,nan,nan,nan,9.59719263786
2017-03-12 07:32:50,57.2491,-52.4759,338.0,3.142,34.854,-0.00366104063911,0.0001076772,0.05735,2.200824,nan,nan,nan,9.59725229764
2017-03-12 07:32:50,57.2491,-52.4759,340.0,3.142,34.854,-0.0036610406391,0.000110325,0.0518,2.216772,nan,nan,nan,9.59599953319
2017-03-12 07:32:50,57.2491,-52.4759,342.0,3.142,34.854,-0.00366104063907,0.000108854,0.0592,2.211456,nan,nan,nan,9.5981472465
2017-03-12 07:32:50,57.2491,-52.4759,344.0,3.142,34.854,-0.00366104063901,0.0001112076,0.05365,2.222088,nan,nan,nan,9.59528375365
2017-03-12 07:32:50,57.2491,-52.4759,346.0,3.142,34.854,-0.00366104063901,0.0001179742,0.05735,2.216772,nan,nan,nan,9.59456803655
2017-03-12 07:32:50,57.2491,-52.4759,348.0,3.142,34.854,-0.003661040639,0.0001097366,0.05365,2.222088,nan,nan,nan,9.59265976277
2017-03-12 07:32:50,57.2491,-52.4759,350.0,3.143,34.854,-0.00366104063896,0.0001129728,0.0592,2.211456,nan,nan,nan,9.5976699283
2017-03-12 07:32:50,57.2491,-52.4759,352.0,3.142,34.854,-0.00366104063897,0.0001097366,0.05735,2.222088,nan,nan,nan,9.59504517435
2017-03-12 07:32:50,57.2491,-52.4759,354.0,3.142,34.854,-0.00366104063899,0.0001115018,0.05365,2.216772,nan,nan,nan,9.59337531343
2017-03-12 07:32:50,57.2491,-52.4759,356.0,3.143,34.854,-0.00366104063897,0.0001106192,0.05735,2.216772,nan,nan,nan,9.59432947805
2017-03-12 07:32:50,57.2491,-52.4759,358.0,3.143,34.854,-0.00366104063891,0.0001100308,0.0555,2.20614,nan,nan,nan,9.59409092649
2017-03-12 07:32:50,57.2491,-52.4759,360.0,3.143,34.854,-0.00366104063892,0.0001076772,0.0481,2.200824,nan,nan,nan,9.59003661091
2017-03-12 07:32:50,57.2491,-52.4759,361.9,3.143,34.854,-0.00366104063889,0.0001097366,0.05365,2.222088,nan,nan,nan,9.5902750446
2017-03-12 07:32:50,57.2491,-52.4759,364.0,3.143,34.854,-0.00366104063883,0.0001112076,0.0555,2.222088,nan,nan,nan,9.58979818415
2017-03-12 07:32:50,57.2491,-52.4759,366.0,3.143,34.854,-0.00366104063881,0.0001094424,0.0592,2.195508,nan,nan,nan,9.59039426405
2017-03-12 07:32:50,57.2491,-52.4759,368.0,3.144,34.854,-0.00366104063881,0.0001097366,0.05365,2.211456,nan,nan,nan,9.59051348523
2017-03-12 07:32:50,57.2491,-52.4759,370.0,3.144,34.854,-0.00366104063878,0.0001150322,0.05365,2.216772,nan,nan,nan,9.58908294545
2017-03-12 07:32:50,57.2491,-52.4759,372.0,3.144,34.854,-0.00366104063877,0.0001097366,0.05365,2.211456,nan,nan,nan,9.59099038726
2017-03-12 07:32:50,57.2491,-52.4759,374.0,3.144,34.854,-0.00366104063875,0.0001091482,0.05365,2.20614,nan,nan,nan,9.59051348523
2017-03-12 07:32:50,57.2491,-52.4759,376.0,3.144,34.854,-0.00366104063877,0.000110325,0.05735,2.211456,nan,nan,nan,9.59099038726
2017-03-12 07:32:50,57.2491,-52.4759,378.0,3.144,34.854,-0.00366104063875,0.0001085598,0.05735,2.211456,nan,nan,nan,9.59128846512
2017-03-12 07:32:50,57.2491,-52.4759,380.0,3.144,34.854,-0.00366104063871,0.0001112076,0.06105,2.216772,nan,nan,nan,9.58717594715
2017-03-12 07:32:50,57.2491,-52.4759,382.0,3.144,34.854,-0.00366104063867,0.0001091482,0.0555,2.211456,nan,nan,nan,9.58860615431
2017-03-12 07:32:50,57.2491,-52.4759,384.0,3.144,34.854,-0.00366104063867,0.000108854,0.05365,2.222088,nan,nan,nan,9.5871163606
2017-03-12 07:32:50,57.2491,-52.4759,386.0,3.145,34.854,-0.00366104063863,0.0001094424,0.0629,2.211456,nan,nan,nan,9.5864609371
2017-03-12 07:32:50,57.2491,-52.4759,388.0,3.145,34.854,-0.00366104063861,0.000107383,0.05735,2.211456,nan,nan,nan,9.58622261427
2017-03-12 07:32:50,57.2491,-52.4759,390.0,3.145,34.854,-0.00366104063859,0.000108854,0.05735,2.211456,nan,nan,nan,9.585031104
2017-03-12 07:32:50,57.2491,-52.4759,392.0,3.145,34.854,-0.00366104063857,0.0001091482,0.05735,2.200824,nan,nan,nan,9.58622261427
2017-03-12 07:32:50,57.2491,-52.4759,394.0,3.145,34.854,-0.00366104063856,0.0001094424,0.0555,2.211456,nan,nan,nan,9.58360152021
2017-03-12 07:32:50,57.2491,-52.4759,396.0,3.145,34.854,-0.00366104063853,0.0001106192,0.05735,2.20614,nan,nan,nan,9.5808621812
2017-03-12 07:32:50,57.2491,-52.4759,398.0,3.145,34.854,-0.00366104063848,0.0001082656,0.05735,2.20614,nan,nan,nan,9.58074310027
2017-03-12 07:32:50,57.2491,-52.4759,400.0,3.146,34.854,-0.00366104063845,0.000110325,0.0555,2.227404,nan,nan,nan,9.58217218565
2017-03-12 07:32:50,57.2491,-52.4759,402.0,3.146,34.854,-0.00366104063844,0.000108854,0.05365,2.227404,nan,nan,nan,9.58312504766
2017-03-12 07:32:50,57.2491,-52.4759,404.0,3.145,34.854,-0.00366104063848,0.000108854,0.0555,2.222088,nan,nan,nan,9.58264860281
2017-03-12 07:32:50,57.2491,-52.4759,406.0,3.146,34.854,-0.00366104063846,0.0001076772,0.0555,2.211456,nan,nan,nan,9.58193398745
2017-03-12 07:32:50,57.2491,-52.4759,408.0,3.146,34.854,-0.00366104063846,0.0001109134,0.05735,2.20614,nan,nan,nan,9.58169579617
2017-03-12 07:32:50,57.2491,-52.4759,410.0,3.146,34.854,-0.00366104063843,0.0001079714,0.0592,2.216772,nan,nan,nan,9.57818327858
2017-03-12 07:32:50,57.2491,-52.4759,412.0,3.146,34.854,-0.0036610406384,0.000107383,0.0592,2.211456,nan,nan,nan,9.57979051508
2017-03-12 07:32:50,57.2491,-52.4759,414.0,3.146,34.854,-0.00366104063837,0.0001094424,0.0592,2.216772,nan,nan,nan,9.57859993926
2017-03-12 07:32:50,57.2491,-52.4759,416.0,3.146,34.854,-0.00366104063836,0.0001091482,0.05735,2.20614,nan,nan,nan,9.5808621812
2017-03-12 07:32:50,57.2491,-52.4759,418.0,3.146,34.854,-0.00366104063835,0.0001085598,0.05735,2.195508,nan,nan,nan,9.57955238608
2017-03-12 07:32:50,57.2491,-52.4759,420.0,3.146,34.854,-0.00366104063831,0.000108854,0.0592,2.20614,nan,nan,nan,9.57883804059
2017-03-12 07:32:50,57.2491,-52.4759,422.0,3.147,34.854,-0.00366104063828,0.0001109134,0.0629,2.211456,nan,nan,nan,9.57788567678
2017-03-12 07:32:50,57.2491,-52.4759,424.0,3.147,34.854,-0.00366104063827,0.0001082656,0.0555,2.200824,nan,nan,nan,9.57669537764
2017-03-12 07:32:50,57.2491,-52.4759,426.0,3.147,34.854,-0.00366104063826,0.000110325,0.0629,2.216772,nan,nan,nan,9.57520774682
2017-03-12 07:32:50,57.2491,-52.4759,428.0,3.147,34.854,-0.00366104063825,0.0001100308,0.05735,2.211456,nan,nan,nan,9.5740178366
2017-03-12 07:32:50,57.2491,-52.4759,430.0,3.147,34.854,-0.00366104063821,0.0001097366,0.0592,2.20614,nan,nan,nan,9.57383936497
2017-03-12 07:32:50,57.2491,-52.4759,432.0,3.147,34.854,-0.00366104063818,0.0001091482,0.05735,2.20614,nan,nan,nan,9.57758808579
2017-03-12 07:32:50,57.2491,-52.4759,434.0,3.147,34.854,-0.00366104063817,0.0001091482,0.0629,2.211456,nan,nan,nan,9.5740178366
2017-03-12 07:32:50,57.2491,-52.4759,436.0,3.147,34.854,-0.00366104063816,0.0001097366,0.05365,2.20614,nan,nan,nan,9.57431529796
2017-03-12 07:32:50,57.2491,-52.4759,438.0,3.148,34.854,-0.0036610406381,0.0001094424,0.0629,2.211456,nan,nan,nan,9.57223329526
2017-03-12 07:32:50,57.2491,-52.4759,440.0,3.148,34.854,-0.0036610406381,0.0001109134,0.0592,2.20614,nan,nan,nan,9.57431529796
2017-03-12 07:32:50,57.2491,-52.4759,442.0,3.148,34.854,-0.00366104063809,0.0001094424,0.06105,2.211456,nan,nan,nan,9.57461277011
2017-03-12 07:32:50,57.2491,-52.4759,444.0,3.148,34.854,-0.00366104063806,0.0001100308,0.0555,2.195508,nan,nan,nan,9.57253069182
2017-03-12 07:32:50,57.2491,-52.4759,446.0,3.148,34.854,-0.00366104063805,0.0001079714,0.0592,2.195508,nan,nan,nan,9.57217381724
2017-03-12 07:32:50,57.2491,-52.4759,448.0,3.148,34.854,-0.00366104063801,0.0001109134,0.05735,2.195508,nan,nan,nan,9.57074647438
2017-03-12 07:32:50,57.2491,-52.4759,450.0,3.148,34.854,-0.00366104063798,0.000108854,0.0592,2.211456,nan,nan,nan,9.57098434758
2017-03-12 07:32:50,57.2491,-52.4759,452.0,3.149,34.854,-0.00366104063797,0.0001097366,0.0629,2.211456,nan,nan,nan,9.5671792051
2017-03-12 07:32:50,57.2491,-52.4759,454.0,3.149,34.854,-0.00366104063792,0.0001097366,0.0555,2.222088,nan,nan,nan,9.56777364208
2017-03-12 07:32:50,57.2491,-52.4759,456.0,3.149,34.854,-0.00366104063791,0.0001091482,0.0629,2.238036,nan,nan,nan,9.56741697471
2017-03-12 07:32:50,57.2491,-52.4759,458.0,3.149,34.854,-0.0036610406379,0.000108854,0.0555,2.211456,nan,nan,nan,9.56777364208
2017-03-12 07:32:50,57.2491,-52.4759,460.0,3.149,34.854,-0.00366104063786,0.0001091482,0.0629,2.222088,nan,nan,nan,9.56789253465
2017-03-12 07:32:50,57.2491,-52.4759,462.0,3.149,34.854,-0.00366104063786,0.0001091482,0.0555,2.211456,nan,nan,nan,9.56658481126
2017-03-12 07:32:50,57.2491,-52.4759,464.0,3.149,34.854,-0.00366104063781,0.0001091482,0.0592,2.222088,nan,nan,nan,9.56551501108
2017-03-12 07:32:50,57.2491,-52.4759,466.0,3.15,34.854,-0.00366104063778,0.0001112076,0.0592,2.216772,nan,nan,nan,9.56539615302
2017-03-12 07:32:50,57.2491,-52.4759,468.0,3.15,34.854,-0.00366104063776,0.0001082656,0.0629,2.200824,nan,nan,nan,9.5656933014
2017-03-12 07:32:50,57.2491,-52.4759,470.0,3.15,34.854,-0.00366104063774,0.0001097366,0.05365,2.20614,nan,nan,nan,9.56432650812
2017-03-12 07:32:50,57.2491,-52.4759,472.0,3.15,34.854,-0.00366104063771,0.000108854,0.0555,2.211456,nan,nan,nan,9.5624252622
2017-03-12 07:32:50,57.2491,-52.4759,474.0,3.15,34.853,-0.00366104063768,0.0001094424,0.0592,2.222088,nan,nan,nan,9.56094022102
2017-03-12 07:32:50,57.2491,-52.4759,476.0,3.15,34.854,-0.00366104063763,0.000110325,0.05735,2.216772,nan,nan,nan,9.5612372077
2017-03-12 07:32:50,57.2491,-52.4759,478.1,3.151,34.854,-0.00366104063758,0.000108854,0.0555,2.200824,nan,nan,nan,9.56004932562
2017-03-12 07:32:50,57.2491,-52.4759,480.0,3.151,34.854,-0.00366104063762,0.0001100308,0.0629,2.184876,nan,nan,nan,9.55886161591
2017-03-12 07:32:50,57.2491,-52.4759,482.0,3.151,34.854,-0.00366104063756,0.0001097366,0.0555,2.216772,nan,nan,nan,9.55737722114
2017-03-12 07:32:50,57.2491,-52.4759,484.0,3.151,34.854,-0.00366104063757,0.0001091482,0.05735,2.190192,nan,nan,nan,9.55862409465
2017-03-12 07:32:50,57.2491,-52.4759,486.0,3.151,34.854,-0.00366104063752,0.0001094424,0.05735,2.216772,nan,nan,nan,9.55886161591
2017-03-12 07:32:50,57.2491,-52.4759,488.0,3.151,34.854,-0.00366104063752,0.000110325,0.0592,2.195508,nan,nan,nan,9.55915852718
2017-03-12 07:32:50,57.2491,-52.4759,490.0,3.151,34.854,-0.00366104063748,0.0001094424,0.0555,2.195508,nan,nan,nan,9.55886161591
2017-03-12 07:32:50,57.2491,-52.4759,492.0,3.151,34.854,-0.00366104063749,0.0001329784,0.06475,2.200824,nan,nan,nan,9.55767407856
2017-03-12 07:32:50,57.2491,-52.4759,494.0,3.151,34.854,-0.00366104063746,0.000108854,0.0629,2.190192,nan,nan,nan,9.55440923921
2017-03-12 07:32:50,57.2491,-52.4759,496.0,3.152,34.854,-0.00366104063743,0.000107383,0.05365,2.20614,nan,nan,nan,9.55618989917
2017-03-12 07:32:50,57.2491,-52.4759,498.0,3.152,34.854,-0.0036610406374,0.0001094424,0.05735,2.20614,nan,nan,nan,9.55791157224
2017-03-12 07:32:50,57.2491,-52.4759,500.0,3.152,34.854,-0.00366104063738,0.0001091482,0.0592,2.216772,nan,nan,nan,9.55678353862
2017-03-12 07:32:50,57.2491,-52.4759,504.0,3.152,34.854,-0.00366104063732,0.0001091482,0.0592,2.211456,nan,nan,nan,9.55129994921
2017-03-12 07:32:50,57.2491,-52.4759,508.0,3.152,34.854,-0.00366104063725,0.0001076772,0.0555,2.200824,nan,nan,nan,9.55306806461
2017-03-12 07:32:50,57.2491,-52.4759,512.0,3.153,34.854,-0.00366104063723,0.0001097366,0.05735,2.195508,nan,nan,nan,9.55248656167
2017-03-12 07:32:50,57.2491,-52.4759,516.0,3.153,34.854,-0.00366104063719,0.0001100308,0.06105,2.20614,nan,nan,nan,9.55068297876
2017-03-12 07:32:50,57.2491,-52.4759,520.0,3.153,34.854,-0.00366104063712,0.0001079714,0.06475,2.211456,nan,nan,nan,9.54922379157
2017-03-12 07:32:50,57.2491,-52.4759,524.0,3.153,34.854,-0.00366104063705,0.0001085598,0.0592,2.211456,nan,nan,nan,9.54758696459
2017-03-12 07:32:50,57.2491,-52.4759,528.0,3.154,34.854,-0.00366104063701,0.0001094424,0.05735,2.20614,nan,nan,nan,9.54673309795
2017-03-12 07:32:50,57.2491,-52.4759,532.0,3.154,34.854,-0.00366104063697,0.0001085598,0.0518,2.20614,nan,nan,nan,9.54462253251
2017-03-12 07:32:50,57.2491,-52.4759,536.0,3.154,34.854,-0.00366104063693,0.0001115018,0.0592,2.195508,nan,nan,nan,9.54291550739
2017-03-12 07:32:50,57.2491,-52.4759,540.0,3.155,34.854,-0.00366104063685,0.0001085598,0.0555,2.211456,nan,nan,nan,9.54284438908
2017-03-12 07:32:50,57.2491,-52.4759,544.0,3.155,34.853,-0.0036610406368,0.000108854,0.05735,2.211456,nan,nan,nan,9.54254806944
2017-03-12 07:32:50,57.2491,-52.4759,548.0,3.155,34.853,-0.00366104063674,0.0001097366,0.06105,2.20614,nan,nan,nan,9.54067557777
2017-03-12 07:32:50,57.2491,-52.4759,552.0,3.156,34.853,-0.00366104063672,0.0001100308,0.0555,2.200824,nan,nan,nan,9.54091257832
2017-03-12 07:32:50,57.2491,-52.4759,556.0,3.156,34.853,-0.00366104063666,0.0001094424,0.06105,2.195508,nan,nan,nan,9.53676606068
2017-03-12 07:32:50,57.2491,-52.4759,560.0,3.156,34.854,-0.0036610406366,0.0001097366,0.05735,2.211456,nan,nan,nan,9.5388390565
2017-03-12 07:32:50,57.2491,-52.4759,564.0,3.156,34.854,-0.00366104063657,0.0001112076,0.0555,2.190192,nan,nan,nan,9.53817564062
2017-03-12 07:32:50,57.2491,-52.4759,568.1,3.157,34.853,-0.00366104063652,0.000108854,0.0592,2.216772,nan,nan,nan,9.53632783748
2017-03-12 07:32:50,57.2491,-52.4759,572.0,3.157,34.854,-0.00366104063645,0.0001100308,0.05735,2.200824,nan,nan,nan,9.53230202166
2017-03-12 07:32:50,57.2491,-52.4759,576.0,3.158,34.853,-0.00366104063633,0.0001106192,0.0592,2.195508,nan,nan,nan,9.52843200507
2017-03-12 07:32:50,57.2491,-52.4759,579.9,3.158,34.853,-0.00366104063621,0.0001091482,0.0555,2.216772,nan,nan,nan,9.52535623603
2017-03-12 07:32:50,57.2491,-52.4759,584.0,3.159,34.853,-0.00366104063602,0.000107383,0.0555,2.216772,nan,nan,nan,9.52248262221
2017-03-12 07:32:50,57.2491,-52.4759,588.0,3.16,34.853,-0.00366104063598,0.0001079714,0.05365,2.222088,nan,nan,nan,9.52052015883
2017-03-12 07:32:50,57.2491,-52.4759,592.0,3.16,34.853,-0.0036610406359,0.0001097366,0.05365,2.211456,nan,nan,nan,9.52070929138
2017-03-12 07:32:50,57.2491,-52.4759,596.0,3.16,34.853,-0.00366104063588,0.0001100308,0.0518,2.211456,nan,nan,nan,9.52047287638
2017-03-12 07:32:50,57.2491,-52.4759,600.0,3.16,34.853,-0.00366104063586,0.0001076772,0.0555,2.211456,nan,nan,nan,9.52035467144
2017-03-12 07:32:50,57.2491,-52.4759,604.0,3.161,34.854,-0.0036610406358,0.0001085598,0.05365,2.216772,nan,nan,nan,9.51952728485
2017-03-12 07:32:50,57.2491,-52.4759,608.0,3.161,34.853,-0.0036610406358,0.0001097366,0.0555,2.216772,nan,nan,nan,9.5178727633
2017-03-12 07:32:50,57.2491,-52.4759,612.0,3.161,34.853,-0.00366104063575,0.0001094424,0.0555,2.216772,nan,nan,nan,9.51952728485
2017-03-12 07:32:50,57.2491,-52.4759,616.0,3.161,34.853,-0.0036610406357,0.0001091482,0.05365,2.211456,nan,nan,nan,9.51858180289
2017-03-12 07:32:50,57.2491,-52.4759,620.0,3.161,34.853,-0.0036610406357,0.0001097366,0.0555,2.222088,nan,nan,nan,9.51728194404
2017-03-12 07:32:50,57.2491,-52.4759,623.9,3.161,34.853,-0.00366104063565,0.000108854,0.0555,2.211456,nan,nan,nan,9.51220266388
2017-03-12 07:32:50,57.2491,-52.4759,628.0,3.162,34.854,-0.00366104063545,0.0001079714,0.05365,2.216772,nan,nan,nan,9.50571051742
2017-03-12 07:32:50,57.2491,-52.4759,632.0,3.164,34.854,-0.00366104063528,0.000108854,0.04625,2.222088,nan,nan,nan,9.50297356149
2017-03-12 07:32:50,57.2491,-52.4759,636.0,3.164,34.854,-0.0036610406352,0.0001094424,0.0518,2.227404,nan,nan,nan,9.50087427854
2017-03-12 07:32:50,57.2491,-52.4759,640.0,3.165,34.854,-0.0036610406351,0.0001076772,0.0481,2.222088,nan,nan,nan,9.49785603294
2017-03-12 07:32:50,57.2491,-52.4759,644.0,3.165,34.854,-0.00366104063505,0.0001082656,0.04995,2.211456,nan,nan,nan,9.49674805146
2017-03-12 07:32:50,57.2491,-52.4759,648.0,3.165,34.854,-0.00366104063501,0.0001082656,0.0481,2.216772,nan,nan,nan,9.49604090802
2017-03-12 07:32:50,57.2491,-52.4759,652.0,3.166,34.854,-0.00366104063493,0.0001094424,0.0481,2.222088,nan,nan,nan,9.49333076003
2017-03-12 07:32:50,57.2491,-52.4759,656.0,3.166,34.854,-0.00366104063487,0.0001082656,0.0481,2.222088,nan,nan,nan,9.49109262209
2017-03-12 07:32:50,57.2491,-52.4759,660.0,3.166,34.854,-0.00366104063482,0.0001085598,0.04995,2.23272,nan,nan,nan,9.4907392881
2017-03-12 07:32:50,57.2491,-52.4759,664.0,3.167,34.854,-0.00366104063479,0.0001082656,0.04625,2.222088,nan,nan,nan,9.48873735176
2017-03-12 07:32:50,57.2491,-52.4759,668.0,3.167,34.854,-0.0036610406347,0.0001082656,0.0444,2.238036,nan,nan,nan,9.48673590751
2017-03-12 07:32:50,57.2491,-52.4759,672.0,3.167,34.854,-0.00366104063467,0.000107383,0.0518,2.227404,nan,nan,nan,9.4872067913
2017-03-12 07:32:50,57.2491,-52.4759,675.9,3.167,34.854,-0.00366104063463,0.0001082656,0.04625,2.222088,nan,nan,nan,9.48346401741
2017-03-12 07:32:50,57.2491,-52.4759,680.0,3.168,34.854,-0.00366104063458,0.000108854,0.04625,2.216772,nan,nan,nan,9.4854411175
2017-03-12 07:32:50,57.2491,-52.4759,684.0,3.168,34.854,-0.00366104063455,0.0001165032,0.04625,2.216772,nan,nan,nan,9.48386410605
2017-03-12 07:32:50,57.2491,-52.4759,688.0,3.168,34.854,-0.00366104063455,0.000108854,0.04625,2.222088,nan,nan,nan,9.48132270082
2017-03-12 07:32:50,57.2491,-52.4759,692.0,3.169,34.854,-0.00366104063438,0.0001094424,0.0444,2.222088,nan,nan,nan,9.48085215731
2017-03-12 07:32:50,57.2491,-52.4759,696.0,3.168,34.854,-0.00366104063444,0.0001079714,0.0481,2.23272,nan,nan,nan,9.4802052044
2017-03-12 07:32:50,57.2491,-52.4759,700.0,3.169,34.854,-0.00366104063438,0.0001076772,0.0481,2.23272,nan,nan,nan,9.48098155406
2017-03-12 07:32:50,57.2491,-52.4759,704.0,3.169,34.854,-0.00366104063434,0.000108854,0.0444,2.23272,nan,nan,nan,9.48046397939
2017-03-12 07:32:50,57.2491,-52.4759,708.0,3.169,34.854,-0.00366104063427,0.0001079714,0.0481,2.222088,nan,nan,nan,9.47784132297
2017-03-12 07:32:50,57.2491,-52.4759,712.0,3.17,34.854,-0.00366104063423,0.000110325,0.0444,2.222088,nan,nan,nan,9.47680660595
2017-03-12 07:32:50,57.2491,-52.4759,716.0,3.17,34.854,-0.00366104063419,0.0001079714,0.04625,2.227404,nan,nan,nan,9.47588958041
2017-03-12 07:32:50,57.2491,-52.4759,720.0,3.17,34.854,-0.00366104063414,0.0001076772,0.04255,2.216772,nan,nan,nan,9.47585431227
2017-03-12 07:32:50,57.2491,-52.4759,724.0,3.17,34.853,-0.00366104063412,0.0001082656,0.04995,2.211456,nan,nan,nan,9.47484335703
2017-03-12 07:32:50,57.2491,-52.4759,728.0,3.171,34.853,-0.0036610406341,0.0001091482,0.0481,2.216772,nan,nan,nan,9.47537232956
2017-03-12 07:32:50,57.2491,-52.4759,732.0,3.171,34.853,-0.00366104063408,0.0001076772,0.0481,2.216772,nan,nan,nan,9.47350344722
2017-03-12 07:32:50,57.2491,-52.4759,736.0,3.171,34.853,-0.00366104063402,0.0001094424,0.0444,2.211456,nan,nan,nan,9.47223426257
2017-03-12 07:32:50,57.2491,-52.4759,740.0,3.171,34.853,-0.003661040634,0.0001079714,0.0481,2.216772,nan,nan,nan,9.47065980877
2017-03-12 07:32:50,57.2491,-52.4759,744.0,3.171,34.853,-0.00366104063396,0.0001076772,0.04995,2.222088,nan,nan,nan,9.47217550882
2017-03-12 07:32:50,57.2491,-52.4759,748.0,3.172,34.853,-0.00366104063389,0.0001120902,0.0481,2.222088,nan,nan,nan,9.46948504185
2017-03-12 07:32:50,57.2491,-52.4759,752.0,3.172,34.853,-0.00366104063388,0.0001085598,0.05365,2.216772,nan,nan,nan,9.46894470606
2017-03-12 07:32:50,57.2491,-52.4759,756.0,3.172,34.853,-0.0036610406339,0.0001085598,0.04625,2.216772,nan,nan,nan,9.46630227656
2017-03-12 07:32:50,57.2491,-52.4759,760.0,3.173,34.853,-0.00366104063374,0.0001079714,0.0481,2.216772,nan,nan,nan,9.46704207025
2017-03-12 07:32:50,57.2491,-52.4759,764.0,3.173,34.853,-0.0036610406336,0.0001079714,0.0444,2.222088,nan,nan,nan,9.46348463155
2017-03-12 07:32:50,57.2491,-52.4759,768.0,3.174,34.853,-0.00366104063354,0.0001079714,0.04625,2.23272,nan,nan,nan,9.46249868653
2017-03-12 07:32:50,57.2491,-52.4759,772.0,3.173,34.853,-0.00366104063357,0.0001082656,0.04995,2.211456,nan,nan,nan,9.46410677746
2017-03-12 07:32:50,57.2491,-52.4759,776.0,3.173,34.853,-0.0036610406336,0.0001079714,0.04625,2.20614,nan,nan,nan,9.4642476473
2017-03-12 07:32:50,57.2491,-52.4759,780.0,3.174,34.853,-0.00366104063355,0.0001079714,0.04625,2.222088,nan,nan,nan,9.46469375123
2017-03-12 07:32:50,57.2491,-52.4759,784.0,3.174,34.853,-0.00366104063349,0.000108854,0.04995,2.216772,nan,nan,nan,9.46013994641
2017-03-12 07:32:50,57.2491,-52.4759,788.0,3.175,34.853,-0.00366104063333,0.0001076772,0.04995,2.222088,nan,nan,nan,9.45706639739
2017-03-12 07:32:50,57.2491,-52.4759,792.0,3.176,34.853,-0.0036610406332,0.000108854,0.0444,2.222088,nan,nan,nan,9.45618677869
2017-03-12 07:32:50,57.2491,-52.4759,796.0,3.176,34.853,-0.00366104063316,0.0001076772,0.0444,2.227404,nan,nan,nan,9.45751210722
2017-03-12 07:32:50,57.2491,-52.4759,800.0,3.176,34.853,-0.00366104063314,0.0001094424,0.0481,2.222088,nan,nan,nan,9.45677318057
2017-03-12 07:32:50,57.2491,-52.4759,804.0,3.176,34.853,-0.00366104063322,0.0001079714,0.0481,2.222088,nan,nan,nan,9.45574114157
2017-03-12 07:32:50,57.2491,-52.4759,808.0,3.176,34.853,-0.00366104063313,0.000108854,0.04625,2.216772,nan,nan,nan,9.45516654032
2017-03-12 07:32:50,57.2491,-52.4759,812.0,3.176,34.853,-0.00366104063304,0.0001097366,0.0481,2.211456,nan,nan,nan,9.45332574476
2017-03-12 07:32:50,57.2491,-52.4759,816.0,3.177,34.853,-0.00366104063298,0.0001082656,0.04625,2.211456,nan,nan,nan,9.45161429647
2017-03-12 07:32:50,57.2491,-52.4759,820.0,3.177,34.853,-0.00366104063297,0.0001076772,0.04625,2.211456,nan,nan,nan,9.45290371031
2017-03-12 07:32:50,57.2491,-52.4759,824.0,3.177,34.853,-0.00366104063288,0.0001082656,0.04995,2.222088,nan,nan,nan,9.45107514776
2017-03-12 07:32:50,57.2491,-52.4759,828.0,3.178,34.853,-0.00366104063282,0.000107383,0.0481,2.23272,nan,nan,nan,9.44915325668
2017-03-12 07:32:50,57.2491,-52.4759,832.0,3.178,34.853,-0.00366104063274,0.000110325,0.04625,2.227404,nan,nan,nan,9.44751297783
2017-03-12 07:32:50,57.2491,-52.4759,836.0,3.179,34.853,-0.00366104063266,0.0001079714,0.04625,2.211456,nan,nan,nan,9.4470443876
2017-03-12 07:32:50,57.2491,-52.4759,840.0,3.179,34.853,-0.00366104063256,0.0001067946,0.0481,2.211456,nan,nan,nan,9.44446762478
2017-03-12 07:32:50,57.2491,-52.4759,844.0,3.179,34.853,-0.00366104063252,0.0001076772,0.0481,2.227404,nan,nan,nan,9.44540453479
2017-03-12 07:32:50,57.2491,-52.4759,848.0,3.18,34.853,-0.00366104063244,0.0001079714,0.04995,2.211456,nan,nan,nan,9.44060401391
2017-03-12 07:32:50,57.2491,-52.4759,852.0,3.18,34.853,-0.00366104063235,0.000107383,0.04255,2.222088,nan,nan,nan,9.43966765796
2017-03-12 07:32:50,57.2491,-52.4759,856.0,3.181,34.853,-0.00366104063231,0.0001076772,0.04625,2.216772,nan,nan,nan,9.43757295286
2017-03-12 07:32:50,57.2491,-52.4759,860.0,3.181,34.853,-0.00366104063224,0.0001076772,0.04625,2.222088,nan,nan,nan,9.43604029911
2017-03-12 07:32:50,57.2491,-52.4759,864.0,3.181,34.853,-0.00366104063219,0.0001094424,0.0444,2.222088,nan,nan,nan,9.43471847162
2017-03-12 07:32:50,57.2491,-52.4759,868.0,3.182,34.853,-0.00366104063214,0.0001082656,0.0444,2.222088,nan,nan,nan,9.43428570767
2017-03-12 07:32:50,57.2491,-52.4759,872.0,3.182,34.853,-0.00366104063211,0.0001070888,0.0444,2.216772,nan,nan,nan,9.43212223424
2017-03-12 07:32:50,57.2491,-52.4759,876.0,3.182,34.853,-0.00366104063203,0.000107383,0.04625,2.222088,nan,nan,nan,9.43106994233
