datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-10 07:37:31,56.5205,-52.7619,334.0,3.278,34.857,-0.00366104061538,0.0001156206,0.06475,2.168928,nan,nan,nan,9.66645004094
2017-05-10 07:37:31,56.5205,-52.7619,336.0,3.27,34.856,-0.00366104061665,0.0001109134,0.074,2.168928,nan,nan,nan,9.66434457243
2017-05-10 07:37:31,56.5205,-52.7619,338.0,3.268,34.856,-0.00366104061693,0.0001129728,0.0703,2.174244,nan,nan,nan,9.66332211022
2017-05-10 07:37:31,56.5205,-52.7619,340.0,3.269,34.856,-0.00366104061686,0.000113267,0.06105,2.17956,nan,nan,nan,9.66332211022
2017-05-10 07:37:31,56.5205,-52.7619,342.0,3.269,34.856,-0.00366104061672,0.0001144438,0.0666,2.163612,nan,nan,nan,9.65502681231
2017-05-10 07:37:31,56.5205,-52.7619,344.0,3.271,34.857,-0.00366104061641,0.000116209,0.06475,2.174244,nan,nan,nan,9.65106244544
2017-05-10 07:37:31,56.5205,-52.7619,346.0,3.272,34.857,-0.00366104061626,0.0001238582,0.074,2.17956,nan,nan,nan,9.644579412
2017-05-10 07:37:31,56.5205,-52.7619,348.0,3.274,34.857,-0.00366104061581,0.0001126786,0.0666,2.190192,nan,nan,nan,9.6364228462
2017-05-10 07:37:31,56.5205,-52.7619,350.0,3.283,34.859,-0.00366104061435,0.0001126786,0.06105,2.184876,nan,nan,nan,9.63210793456
2017-05-10 07:37:31,56.5205,-52.7619,352.0,3.285,34.859,-0.00366104061413,0.0001106192,0.0592,2.190192,nan,nan,nan,9.62923258348
2017-05-10 07:37:31,56.5205,-52.7619,354.0,3.284,34.859,-0.00366104061415,0.0001141496,0.05735,2.20614,nan,nan,nan,9.63090974947
2017-05-10 07:37:31,56.5205,-52.7619,356.0,3.285,34.859,-0.00366104061414,0.0001109134,0.0592,2.184876,nan,nan,nan,9.62623849456
2017-05-10 07:37:31,56.5205,-52.7619,358.0,3.285,34.859,-0.00366104061408,0.0001112076,0.0592,2.168928,nan,nan,nan,9.6275557594
2017-05-10 07:37:31,56.5205,-52.7619,360.0,3.285,34.859,-0.00366104061418,0.0001094424,0.0555,2.184876,nan,nan,nan,9.62803481711
2017-05-10 07:37:31,56.5205,-52.7619,362.0,3.285,34.859,-0.00366104061413,0.000113267,0.0592,2.17956,nan,nan,nan,9.62474185876
2017-05-10 07:37:31,56.5205,-52.7619,364.0,3.285,34.859,-0.00366104061411,0.0001112076,0.06105,2.17956,nan,nan,nan,9.61774122201
2017-05-10 07:37:31,56.5205,-52.7619,366.0,3.285,34.859,-0.0036610406141,0.0001112076,0.0555,2.190192,nan,nan,nan,9.62025358522
2017-05-10 07:37:31,56.5205,-52.7619,368.0,3.285,34.859,-0.00366104061405,0.000110325,0.0592,2.184876,nan,nan,nan,9.61463174078
2017-05-10 07:37:31,56.5205,-52.7619,370.0,3.283,34.859,-0.00366104061438,0.0001115018,0.05365,2.17956,nan,nan,nan,9.61158319983
2017-05-10 07:37:31,56.5205,-52.7619,372.0,3.286,34.859,-0.00366104061394,0.000108854,0.0518,2.190192,nan,nan,nan,9.60680345285
2017-05-10 07:37:31,56.5205,-52.7619,374.0,3.287,34.859,-0.00366104061378,0.000110325,0.0592,2.190192,nan,nan,nan,9.60602700663
2017-05-10 07:37:31,56.5205,-52.7619,376.0,3.287,34.859,-0.00366104061373,0.0001100308,0.0592,2.195508,nan,nan,nan,9.60172801805
2017-05-10 07:37:31,56.5205,-52.7619,378.0,3.288,34.86,-0.00366104061352,0.0001123844,0.04995,2.20614,nan,nan,nan,9.5960591843
2017-05-10 07:37:31,56.5205,-52.7619,380.0,3.291,34.86,-0.00366104061301,0.0001085598,0.04995,2.190192,nan,nan,nan,9.59719263785
2017-05-10 07:37:31,56.5205,-52.7619,382.0,3.29,34.86,-0.00366104061333,0.0001112076,0.0481,2.195508,nan,nan,nan,9.59695400304
2017-05-10 07:37:31,56.5205,-52.7619,384.0,3.287,34.86,-0.00366104061364,0.000110325,0.04995,2.200824,nan,nan,nan,9.59128846511
2017-05-10 07:37:31,56.5205,-52.7619,386.0,3.288,34.86,-0.00366104061355,0.0001115018,0.05365,2.190192,nan,nan,nan,9.58950016044
2017-05-10 07:37:31,56.5205,-52.7619,388.0,3.287,34.86,-0.00366104061378,0.0001097366,0.04995,2.200824,nan,nan,nan,9.58413758491
2017-05-10 07:37:31,56.5205,-52.7619,390.0,3.288,34.86,-0.00366104061351,0.0001129728,0.04625,2.20614,nan,nan,nan,9.58455454836
2017-05-10 07:37:31,56.5205,-52.7619,392.0,3.289,34.86,-0.00366104061343,0.000108854,0.04995,2.211456,nan,nan,nan,9.58086218119
2017-05-10 07:37:31,56.5205,-52.7619,394.0,3.289,34.86,-0.00366104061336,0.0001115018,0.04625,2.20614,nan,nan,nan,9.57729050559
2017-05-10 07:37:31,56.5205,-52.7619,396.0,3.288,34.86,-0.00366104061353,0.0001079714,0.04625,2.20614,nan,nan,nan,9.57729050559
2017-05-10 07:37:31,56.5205,-52.7619,398.0,3.288,34.86,-0.0036610406135,0.0001094424,0.0481,2.216772,nan,nan,nan,9.57502924926
2017-05-10 07:37:31,56.5205,-52.7619,400.0,3.288,34.86,-0.00366104061352,0.0001138554,0.0444,2.211456,nan,nan,nan,9.57491025305
2017-05-10 07:37:31,56.5205,-52.7619,402.0,3.288,34.86,-0.00366104061352,0.0001129728,0.04625,2.200824,nan,nan,nan,9.57134117033
2017-05-10 07:37:31,56.5205,-52.7619,404.0,3.289,34.86,-0.00366104061346,0.0001079714,0.0444,2.211456,nan,nan,nan,9.57372038604
2017-05-10 07:37:31,56.5205,-52.7619,406.0,3.287,34.86,-0.00366104061359,0.0001115018,0.0481,2.200824,nan,nan,nan,9.56807087674
2017-05-10 07:37:31,56.5205,-52.7619,408.0,3.284,34.86,-0.00366104061407,0.0001112076,0.04625,2.195508,nan,nan,nan,9.56658481125
2017-05-10 07:37:31,56.5205,-52.7619,410.0,3.284,34.86,-0.00366104061402,0.0001085598,0.04625,2.20614,nan,nan,nan,9.5614748048
2017-05-10 07:37:31,56.5205,-52.7619,412.0,3.289,34.861,-0.00366104061326,0.000108854,0.04625,2.216772,nan,nan,nan,9.55559630278
2017-05-10 07:37:31,56.5205,-52.7619,414.0,3.29,34.861,-0.00366104061313,0.0001079714,0.0481,2.200824,nan,nan,nan,9.55381577199
2017-05-10 07:37:31,56.5205,-52.7619,416.0,3.29,34.861,-0.0036610406131,0.0001079714,0.04625,2.23272,nan,nan,nan,9.55322234783
2017-05-10 07:37:31,56.5205,-52.7619,418.0,3.29,34.861,-0.00366104061301,0.0001100308,0.0444,2.222088,nan,nan,nan,9.55262896672
2017-05-10 07:37:31,56.5205,-52.7619,420.0,3.291,34.861,-0.00366104061292,0.000108854,0.04255,2.190192,nan,nan,nan,9.54966270667
2017-05-10 07:37:31,56.5205,-52.7619,422.0,3.292,34.861,-0.00366104061281,0.0001091482,0.04625,2.211456,nan,nan,nan,9.54373341244
2017-05-10 07:37:31,56.5205,-52.7619,424.0,3.297,34.862,-0.00366104061186,0.0001079714,0.0444,2.227404,nan,nan,nan,9.54485964752
2017-05-10 07:37:31,56.5205,-52.7619,426.0,3.297,34.862,-0.00366104061205,0.0001076772,0.04255,2.20614,nan,nan,nan,9.5384007221
2017-05-10 07:37:31,56.5205,-52.7619,428.0,3.295,34.862,-0.00366104061223,0.0001094424,0.0407,2.216772,nan,nan,nan,9.53603175402
2017-05-10 07:37:31,56.5205,-52.7619,430.0,3.294,34.862,-0.00366104061235,0.0001091482,0.04255,2.211456,nan,nan,nan,9.53099997651
2017-05-10 07:37:31,56.5205,-52.7619,432.0,3.293,34.862,-0.00366104061248,0.000108854,0.0407,2.227404,nan,nan,nan,9.52212792521
2017-05-10 07:37:31,56.5205,-52.7619,434.0,3.299,34.862,-0.00366104061112,0.0001085598,0.04255,2.211456,nan,nan,nan,9.51178937326
2017-05-10 07:37:31,56.5205,-52.7619,436.0,3.317,34.865,-0.00366104060845,0.000107383,0.0444,2.243352,nan,nan,nan,9.50352795677
2017-05-10 07:37:31,56.5205,-52.7619,438.0,3.325,34.866,-0.00366104060719,0.0001085598,0.0407,2.227404,nan,nan,nan,9.50057947872
2017-05-10 07:37:31,56.5205,-52.7619,440.0,3.326,34.866,-0.00366104060698,0.00017652,0.03885,2.238036,nan,nan,nan,9.49380202533
2017-05-10 07:37:31,56.5205,-52.7619,442.0,3.329,34.866,-0.00366104060659,0.0001067946,0.0407,2.23272,nan,nan,nan,9.49556951315
2017-05-10 07:37:31,56.5205,-52.7619,444.0,3.329,34.867,-0.00366104060647,0.0001082656,0.03145,2.23272,nan,nan,nan,9.49498030793
2017-05-10 07:37:31,56.5205,-52.7619,446.0,3.329,34.866,-0.00366104060654,0.0001076772,0.037,2.238036,nan,nan,nan,9.49910563963
2017-05-10 07:37:31,56.5205,-52.7619,448.0,3.327,34.866,-0.00366104060683,0.0001062062,0.0407,2.222088,nan,nan,nan,9.4988109038
2017-05-10 07:37:31,56.5205,-52.7619,450.0,3.327,34.866,-0.00366104060687,0.0001062062,0.03885,2.238036,nan,nan,nan,9.49828040617
2017-05-10 07:37:31,56.5205,-52.7619,452.0,3.328,34.866,-0.00366104060697,0.0001120902,0.03515,2.222088,nan,nan,nan,9.50382286325
2017-05-10 07:37:31,56.5205,-52.7619,454.0,3.324,34.866,-0.00366104060763,0.0001067946,0.03885,2.23272,nan,nan,nan,9.50942811429
2017-05-10 07:37:31,56.5205,-52.7619,456.0,3.32,34.865,-0.00366104060835,0.0001097366,0.04255,2.216772,nan,nan,nan,9.51503722095
2017-05-10 07:37:31,56.5205,-52.7619,458.0,3.313,34.864,-0.00366104060938,0.0001085598,0.03885,2.222088,nan,nan,nan,9.52124125016
2017-05-10 07:37:31,56.5205,-52.7619,460.0,3.3,34.863,-0.0036610406117,0.0001085598,0.04255,2.23272,nan,nan,nan,9.52301469659
2017-05-10 07:37:31,56.5205,-52.7619,462.0,3.297,34.862,-0.00366104061202,0.000108854,0.0407,2.20614,nan,nan,nan,9.52685848614
2017-05-10 07:37:31,56.5205,-52.7619,464.0,3.294,34.862,-0.00366104061243,0.0001120902,0.0407,2.227404,nan,nan,nan,9.52212792521
2017-05-10 07:37:31,56.5205,-52.7619,466.0,3.292,34.862,-0.0036610406128,0.0001082656,0.04255,2.23272,nan,nan,nan,9.52183235616
2017-05-10 07:37:31,56.5205,-52.7619,468.0,3.292,34.862,-0.00366104061292,0.0001082656,0.04255,2.222088,nan,nan,nan,9.52478852842
2017-05-10 07:37:31,56.5205,-52.7619,470.0,3.291,34.861,-0.00366104061303,0.0001079714,0.0481,2.211456,nan,nan,nan,9.52449286301
2017-05-10 07:37:31,56.5205,-52.7619,472.0,3.29,34.861,-0.0036610406133,0.0001070888,0.04255,2.227404,nan,nan,nan,9.52478852842
2017-05-10 07:37:31,56.5205,-52.7619,474.0,3.287,34.861,-0.00366104061367,0.0001076772,0.0407,2.20614,nan,nan,nan,9.52271909543
2017-05-10 07:37:31,56.5205,-52.7619,476.0,3.288,34.861,-0.0036610406136,0.0001091482,0.0444,2.23272,nan,nan,nan,9.52124125016
2017-05-10 07:37:31,56.5205,-52.7619,478.0,3.288,34.861,-0.0036610406135,0.0001070888,0.0407,2.227404,nan,nan,nan,9.51946818901
2017-05-10 07:37:31,56.5205,-52.7619,480.0,3.287,34.861,-0.00366104061366,0.0001082656,0.0444,2.222088,nan,nan,nan,9.51562787767
2017-05-10 07:37:31,56.5205,-52.7619,482.0,3.287,34.861,-0.00366104061348,0.0001076772,0.0407,2.227404,nan,nan,nan,9.50795267456
2017-05-10 07:37:31,56.5205,-52.7619,483.9,3.293,34.862,-0.00366104061275,0.0001067946,0.0407,2.222088,nan,nan,nan,9.501169089
2017-05-10 07:37:31,56.5205,-52.7619,486.0,3.3,34.863,-0.00366104061152,0.000107383,0.03515,2.222088,nan,nan,nan,9.49556951315
2017-05-10 07:37:31,56.5205,-52.7619,488.0,3.303,34.864,-0.0036610406109,0.0001067946,0.03885,2.238036,nan,nan,nan,9.49056262685
2017-05-10 07:37:31,56.5205,-52.7619,490.0,3.305,34.864,-0.00366104061064,0.0001070888,0.03885,2.238036,nan,nan,nan,9.48850186218
2017-05-10 07:37:31,56.5205,-52.7619,492.0,3.306,34.864,-0.00366104061045,0.0001065004,0.0407,2.238036,nan,nan,nan,9.48614734105
2017-05-10 07:37:31,56.5205,-52.7619,494.0,3.306,34.864,-0.00366104061032,0.0001065004,0.037,2.216772,nan,nan,nan,9.484381897
2017-05-10 07:37:31,56.5205,-52.7619,496.0,3.307,34.864,-0.00366104061021,0.0001062062,0.04255,2.23272,nan,nan,nan,9.47614821817
2017-05-10 07:37:31,56.5205,-52.7619,498.0,3.312,34.865,-0.00366104060939,0.0001056178,0.037,2.222088,nan,nan,nan,9.47262204797
2017-05-10 07:37:31,56.5205,-52.7619,500.0,3.316,34.866,-0.00366104060885,0.0001079714,0.037,2.243352,nan,nan,nan,9.47379726818
2017-05-10 07:37:31,56.5205,-52.7619,504.0,3.314,34.865,-0.00366104060914,0.0001079714,0.03885,2.243352,nan,nan,nan,9.47614821816
2017-05-10 07:37:31,56.5205,-52.7619,508.0,3.309,34.865,-0.00366104061002,0.0001070888,0.03885,2.238036,nan,nan,nan,9.47245753069
2017-05-10 07:37:31,56.5205,-52.7619,512.0,3.31,34.865,-0.00366104060982,0.0001056178,0.037,2.238036,nan,nan,nan,9.47217550881
2017-05-10 07:37:31,56.5205,-52.7619,516.0,3.311,34.865,-0.00366104060973,0.0001065004,0.0333,2.23272,nan,nan,nan,9.46953202926
2017-05-10 07:37:31,56.5205,-52.7619,520.0,3.309,34.865,-0.00366104060997,0.0001082656,0.037,2.248668,nan,nan,nan,9.46842789672
2017-05-10 07:37:31,56.5205,-52.7619,524.0,3.311,34.865,-0.00366104060973,0.0001065004,0.0333,2.243352,nan,nan,nan,9.46704207024
2017-05-10 07:37:31,56.5205,-52.7619,528.0,3.307,34.865,-0.00366104061035,0.0001067946,0.03515,2.23272,nan,nan,nan,9.4698374541
2017-05-10 07:37:31,56.5205,-52.7619,532.0,3.302,34.864,-0.00366104061132,0.0001076772,0.03515,2.238036,nan,nan,nan,9.47061281482
2017-05-10 07:37:31,56.5205,-52.7619,536.0,3.299,34.864,-0.00366104061182,0.0001062062,0.03515,2.222088,nan,nan,nan,9.47174074424
2017-05-10 07:37:31,56.5205,-52.7619,540.0,3.296,34.863,-0.00366104061238,0.0001053236,0.037,2.23272,nan,nan,nan,9.46835742527
2017-05-10 07:37:31,56.5205,-52.7619,544.0,3.295,34.864,-0.00366104061244,0.000105912,0.0333,2.23272,nan,nan,nan,9.47027211691
2017-05-10 07:37:31,56.5205,-52.7619,548.0,3.29,34.863,-0.00366104061331,0.0001056178,0.0333,2.243352,nan,nan,nan,9.46826346428
2017-05-10 07:37:31,56.5205,-52.7619,552.0,3.288,34.863,-0.00366104061374,0.0001085598,0.03515,2.227404,nan,nan,nan,9.47115326148
2017-05-10 07:37:31,56.5205,-52.7619,556.0,3.284,34.862,-0.00366104061437,0.0001065004,0.0333,2.23272,nan,nan,nan,9.47262204797
2017-05-10 07:37:31,56.5205,-52.7619,560.0,3.283,34.862,-0.00366104061467,0.0001056178,0.03515,2.23272,nan,nan,nan,9.48026401616
2017-05-10 07:37:31,56.5205,-52.7619,564.0,3.272,34.861,-0.00366104061665,0.0001062062,0.03515,2.227404,nan,nan,nan,9.48942031001
2017-05-10 07:37:31,56.5205,-52.7619,568.0,3.264,34.86,-0.00366104061779,0.0001076772,0.03885,2.227404,nan,nan,nan,9.48953806723
2017-05-10 07:37:31,56.5205,-52.7619,572.0,3.264,34.86,-0.00366104061768,0.0001079714,0.03515,2.227404,nan,nan,nan,9.48511156746
2017-05-10 07:37:31,56.5205,-52.7619,576.0,3.264,34.86,-0.00366104061772,0.0001065004,0.03515,2.227404,nan,nan,nan,9.48169915522
2017-05-10 07:37:31,56.5205,-52.7619,580.0,3.265,34.86,-0.00366104061748,0.0001065004,0.0333,2.222088,nan,nan,nan,9.47512547142
2017-05-10 07:37:31,56.5205,-52.7619,584.0,3.271,34.86,-0.00366104061662,0.0001065004,0.03515,2.238036,nan,nan,nan,9.47027211692
2017-05-10 07:37:31,56.5205,-52.7619,588.1,3.272,34.861,-0.00366104061637,0.0001053236,0.0333,2.23272,nan,nan,nan,9.47157624479
2017-05-10 07:37:31,56.5205,-52.7619,592.1,3.27,34.86,-0.00366104061675,0.000105912,0.03515,2.23272,nan,nan,nan,9.46851011419
2017-05-10 07:37:31,56.5205,-52.7619,596.0,3.27,34.861,-0.00366104061681,0.0001050294,0.03515,2.227404,nan,nan,nan,9.46404808241
2017-05-10 07:37:31,56.5205,-52.7619,600.0,3.271,34.861,-0.00366104061653,0.0001062062,0.0333,2.23272,nan,nan,nan,9.46706555686
2017-05-10 07:37:31,56.5205,-52.7619,604.0,3.266,34.86,-0.00366104061745,0.0001056178,0.03145,2.227404,nan,nan,nan,9.47273956235
2017-05-10 07:37:31,56.5205,-52.7619,608.0,3.261,34.86,-0.0036610406182,0.0001065004,0.03515,2.227404,nan,nan,nan,9.47191699735
2017-05-10 07:37:31,56.5205,-52.7619,612.0,3.258,34.859,-0.00366104061869,0.0001070888,0.0296,2.238036,nan,nan,nan,9.46768797692
2017-05-10 07:37:31,56.5205,-52.7619,616.0,3.264,34.86,-0.0036610406177,0.000107383,0.03145,2.23272,nan,nan,nan,9.46076183629
2017-05-10 07:37:31,56.5205,-52.7619,620.0,3.27,34.861,-0.00366104061677,0.0001070888,0.03145,2.23272,nan,nan,nan,9.45782881063
2017-05-10 07:37:31,56.5205,-52.7619,624.0,3.271,34.861,-0.0036610406166,0.000105912,0.0333,2.23272,nan,nan,nan,9.45677318056
2017-05-10 07:37:31,56.5205,-52.7619,628.0,3.269,34.861,-0.00366104061696,0.0001050294,0.0296,2.238036,nan,nan,nan,9.45618677868
2017-05-10 07:37:31,56.5205,-52.7619,632.0,3.27,34.861,-0.0036610406169,0.000107383,0.0333,2.227404,nan,nan,nan,9.45332574475
2017-05-10 07:37:31,56.5205,-52.7619,636.0,3.271,34.861,-0.00366104061665,0.0001056178,0.03145,2.243352,nan,nan,nan,9.45829802359
2017-05-10 07:37:31,56.5205,-52.7619,640.0,3.26,34.859,-0.0036610406186,0.0001056178,0.03145,2.222088,nan,nan,nan,9.46569170391
2017-05-10 07:37:31,56.5205,-52.7619,644.0,3.253,34.859,-0.00366104061969,0.0001050294,0.0296,2.23272,nan,nan,nan,9.46404808241
2017-05-10 07:37:31,56.5205,-52.7619,648.0,3.25,34.858,-0.00366104062012,0.000107383,0.0296,2.23272,nan,nan,nan,9.46375461355
2017-05-10 07:37:31,56.5205,-52.7619,652.0,3.251,34.858,-0.0036610406201,0.000105912,0.03145,2.23272,nan,nan,nan,9.46310901934
2017-05-10 07:37:31,56.5205,-52.7619,656.0,3.249,34.858,-0.00366104062032,0.0001079714,0.03145,2.23272,nan,nan,nan,9.45904882069
2017-05-10 07:37:31,56.5205,-52.7619,660.0,3.25,34.858,-0.00366104062023,0.0001047352,0.0296,2.222088,nan,nan,nan,9.45723060342
2017-05-10 07:37:31,56.5205,-52.7619,664.0,3.251,34.858,-0.00366104062005,0.0001065004,0.0296,2.222088,nan,nan,nan,9.45442782701
2017-05-10 07:37:31,56.5205,-52.7619,668.0,3.251,34.858,-0.00366104061993,0.0001050294,0.0259,2.222088,nan,nan,nan,9.45254030932
2017-05-10 07:37:31,56.5205,-52.7619,672.0,3.252,34.858,-0.00366104061991,0.0001056178,0.0296,2.23272,nan,nan,nan,9.45228242171
2017-05-10 07:37:31,56.5205,-52.7619,676.0,3.252,34.858,-0.00366104061981,0.0001123844,0.0296,2.238036,nan,nan,nan,9.44876658966
2017-05-10 07:37:31,56.5205,-52.7619,680.0,3.253,34.859,-0.00366104061969,0.000105912,0.0296,2.23272,nan,nan,nan,9.4449829119
2017-05-10 07:37:31,56.5205,-52.7619,684.0,3.253,34.859,-0.00366104061971,0.000105912,0.0296,2.23272,nan,nan,nan,9.4443388081
2017-05-10 07:37:31,56.5205,-52.7619,688.0,3.253,34.859,-0.00366104061962,0.000113267,0.0296,2.238036,nan,nan,nan,9.44095517525
2017-05-10 07:37:31,56.5205,-52.7619,692.0,3.254,34.859,-0.00366104061955,0.0001050294,0.0296,2.23272,nan,nan,nan,9.44095517525
2017-05-10 07:37:31,56.5205,-52.7619,696.0,3.253,34.859,-0.00366104061971,0.0001053236,0.03145,2.23272,nan,nan,nan,9.43832183557
2017-05-10 07:37:31,56.5205,-52.7619,700.0,3.253,34.859,-0.00366104061972,0.0001047352,0.0296,2.23272,nan,nan,nan,9.4352331399
2017-05-10 07:37:31,56.5205,-52.7619,704.0,3.253,34.859,-0.00366104061967,0.000104441,0.02775,2.23272,nan,nan,nan,9.43354889244
2017-05-10 07:37:31,56.5205,-52.7619,708.0,3.254,34.859,-0.00366104061958,0.000105912,0.0259,2.23272,nan,nan,nan,9.43029834838
2017-05-10 07:37:31,56.5205,-52.7619,712.0,3.254,34.859,-0.00366104061948,0.0001047352,0.02405,2.23272,nan,nan,nan,9.42735293774
2017-05-10 07:37:31,56.5205,-52.7619,716.0,3.255,34.859,-0.00366104061934,0.0001041468,0.02405,2.238036,nan,nan,nan,9.42432682502
2017-05-10 07:37:31,56.5205,-52.7619,720.0,3.256,34.859,-0.0036610406192,0.0001065004,0.0259,2.243352,nan,nan,nan,9.42419832787
2017-05-10 07:37:31,56.5205,-52.7619,724.0,3.256,34.859,-0.00366104061925,0.0001041468,0.0259,2.238036,nan,nan,nan,9.4231237042
2017-05-10 07:37:31,56.5205,-52.7619,728.0,3.256,34.859,-0.00366104061911,0.0001041468,0.02775,2.243352,nan,nan,nan,9.41978393617
2017-05-10 07:37:31,56.5205,-52.7619,732.0,3.257,34.859,-0.003661040619,0.0001062062,0.02775,2.23272,nan,nan,nan,9.41641053361
2017-05-10 07:37:31,56.5205,-52.7619,736.0,3.257,34.859,-0.00366104061895,0.0001041468,0.02775,2.238036,nan,nan,nan,9.41744925183
2017-05-10 07:37:31,56.5205,-52.7619,740.0,3.257,34.859,-0.00366104061906,0.0001076772,0.0296,2.23272,nan,nan,nan,9.41539528612
2017-05-10 07:37:31,56.5205,-52.7619,744.0,3.257,34.86,-0.00366104061907,0.0001079714,0.02405,2.238036,nan,nan,nan,9.41261859258
2017-05-10 07:37:31,56.5205,-52.7619,748.0,3.256,34.859,-0.00366104061912,0.000104441,0.0296,2.238036,nan,nan,nan,9.41116062642
2017-05-10 07:37:31,56.5205,-52.7619,752.0,3.257,34.86,-0.00366104061896,0.0001053236,0.02775,2.238036,nan,nan,nan,9.40635702812
2017-05-10 07:37:31,56.5205,-52.7619,756.0,3.258,34.86,-0.00366104061883,0.000104441,0.02775,2.23272,nan,nan,nan,9.40513326583
2017-05-10 07:37:31,56.5205,-52.7619,760.0,3.257,34.86,-0.00366104061898,0.000104441,0.0259,2.243352,nan,nan,nan,9.40387473194
2017-05-10 07:37:31,56.5205,-52.7619,764.0,3.257,34.86,-0.00366104061894,0.0001035584,0.0259,2.238036,nan,nan,nan,9.40329214365
2017-05-10 07:37:31,56.5205,-52.7619,768.0,3.258,34.86,-0.00366104061887,0.0001032642,0.0259,2.238036,nan,nan,nan,9.40169606661
2017-05-10 07:37:31,56.5205,-52.7619,772.0,3.256,34.86,-0.0036610406191,0.0001026758,0.02405,2.238036,nan,nan,nan,9.39877268377
2017-05-10 07:37:31,56.5205,-52.7619,776.0,3.257,34.86,-0.00366104061904,0.0001047352,0.02775,2.248668,nan,nan,nan,9.39688643976
2017-05-10 07:37:31,56.5205,-52.7619,780.0,3.259,34.86,-0.00366104061874,0.000110325,0.02775,2.243352,nan,nan,nan,9.39397643241
2017-05-10 07:37:31,56.5205,-52.7619,784.0,3.259,34.86,-0.00366104061864,0.0001038526,0.02775,2.243352,nan,nan,nan,9.39238219246
2017-05-10 07:37:31,56.5205,-52.7619,788.0,3.26,34.86,-0.0036610406186,0.0001056178,0.02775,2.243352,nan,nan,nan,9.39093950174
2017-05-10 07:37:31,56.5205,-52.7619,792.0,3.26,34.86,-0.0036610406185,0.0001032642,0.0259,2.238036,nan,nan,nan,9.3899041808
2017-05-10 07:37:31,56.5205,-52.7619,796.0,3.259,34.86,-0.00366104061866,0.0001038526,0.02775,2.253984,nan,nan,nan,9.38961338417
2017-05-10 07:37:31,56.5205,-52.7619,800.0,3.258,34.86,-0.00366104061881,0.0001035584,0.02405,2.243352,nan,nan,nan,9.3894738055
2017-05-10 07:37:31,56.5205,-52.7619,804.1,3.258,34.86,-0.00366104061894,0.0001032642,0.0259,2.238036,nan,nan,nan,9.3881595579
2017-05-10 07:37:31,56.5205,-52.7619,808.1,3.257,34.86,-0.00366104061902,0.0001050294,0.02775,2.243352,nan,nan,nan,9.38751995718
2017-05-10 07:37:31,56.5205,-52.7619,812.0,3.257,34.86,-0.00366104061906,0.0001050294,0.02775,2.243352,nan,nan,nan,9.38577584881
2017-05-10 07:37:31,56.5205,-52.7619,816.0,3.257,34.86,-0.00366104061909,0.00010297,0.02775,2.248668,nan,nan,nan,9.38391588136
2017-05-10 07:37:31,56.5205,-52.7619,820.0,3.259,34.86,-0.00366104061866,0.00010297,0.02775,2.238036,nan,nan,nan,9.37984869475
2017-05-10 07:37:31,56.5205,-52.7619,824.0,3.26,34.86,-0.00366104061862,0.000105912,0.0296,2.243352,nan,nan,nan,9.37926783522
2017-05-10 07:37:31,56.5205,-52.7619,828.0,3.258,34.86,-0.0036610406189,0.0001041468,0.02775,2.243352,nan,nan,nan,9.38217255065
2017-05-10 07:37:31,56.5205,-52.7619,832.0,3.254,34.86,-0.00366104061964,0.0001032642,0.0259,2.23272,nan,nan,nan,9.38379964761
2017-05-10 07:37:31,56.5205,-52.7619,835.9,3.251,34.859,-0.00366104062012,0.0001056178,0.02775,2.23272,nan,nan,nan,9.38461331898
2017-05-10 07:37:31,56.5205,-52.7619,840.0,3.25,34.859,-0.00366104062021,0.00010297,0.02405,2.238036,nan,nan,nan,9.38333472933
2017-05-10 07:37:31,56.5205,-52.7619,844.0,3.249,34.859,-0.00366104062031,0.0001026758,0.0259,2.227404,nan,nan,nan,9.3825211867
2017-05-10 07:37:31,56.5205,-52.7619,848.0,3.248,34.859,-0.00366104062061,0.0001047352,0.02405,2.243352,nan,nan,nan,9.38135912504
2017-05-10 07:37:31,56.5205,-52.7619,852.0,3.247,34.859,-0.00366104062069,0.0001023816,0.0259,2.248668,nan,nan,nan,9.38124292807
2017-05-10 07:37:31,56.5205,-52.7619,856.0,3.248,34.859,-0.00366104062065,0.0001038526,0.02405,2.238036,nan,nan,nan,9.37966281516
2017-05-10 07:37:31,56.5205,-52.7619,860.0,3.246,34.859,-0.00366104062089,0.0001050294,0.0259,2.23272,nan,nan,nan,9.38042959605
2017-05-10 07:37:31,56.5205,-52.7619,864.0,3.246,34.858,-0.00366104062095,0.0001120902,0.02405,2.227404,nan,nan,nan,9.37926783522
2017-05-10 07:37:31,56.5205,-52.7619,868.0,3.246,34.858,-0.00366104062092,0.0001047352,0.0222,2.243352,nan,nan,nan,9.37824562389
2017-05-10 07:37:31,56.5205,-52.7619,872.0,3.247,34.858,-0.00366104062088,0.000111796,0.02405,2.227404,nan,nan,nan,9.37857085892
2017-05-10 07:37:31,56.5205,-52.7619,876.0,3.247,34.858,-0.00366104062086,0.0001038526,0.02775,2.23272,nan,nan,nan,9.37773456674
2017-05-10 07:37:31,56.5205,-52.7619,880.0,3.246,34.858,-0.00366104062091,0.0001050294,0.0259,2.23272,nan,nan,nan,9.37845470205
