datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-21 07:33:01,57.8308,-51.7675,332.0,3.14,34.854,-0.00366104063946,0.0001112076,0.06105,2.227404,nan,nan,nan,9.60220557232
2017-03-21 07:33:01,57.8308,-51.7675,334.0,3.139,34.854,-0.00366104063951,0.0001100308,0.06105,2.20614,nan,nan,nan,9.60113111432
2017-03-21 07:33:01,57.8308,-51.7675,336.0,3.139,34.854,-0.00366104063952,0.000110325,0.06105,2.200824,nan,nan,nan,9.60029552198
2017-03-21 07:33:01,57.8308,-51.7675,338.0,3.139,34.853,-0.00366104063952,0.000108854,0.0592,2.20614,nan,nan,nan,9.60292195578
2017-03-21 07:33:01,57.8308,-51.7675,340.0,3.139,34.854,-0.00366104063944,0.000108854,0.0592,2.20614,nan,nan,nan,9.60029552198
2017-03-21 07:33:01,57.8308,-51.7675,342.0,3.14,34.854,-0.00366104063939,0.0001085598,0.0592,2.20614,nan,nan,nan,9.59886327585
2017-03-21 07:33:01,57.8308,-51.7675,344.0,3.14,34.853,-0.00366104063936,0.0001091482,0.0629,2.222088,nan,nan,nan,9.59910196618
2017-03-21 07:33:01,57.8308,-51.7675,346.0,3.14,34.853,-0.00366104063935,0.000108854,0.06105,2.20614,nan,nan,nan,9.59743127961
2017-03-21 07:33:01,57.8308,-51.7675,348.0,3.14,34.853,-0.0036610406394,0.0001129728,0.05735,2.211456,nan,nan,nan,9.59910196618
2017-03-21 07:33:01,57.8308,-51.7675,350.0,3.14,34.854,-0.00366104063941,0.0001094424,0.0592,2.20614,nan,nan,nan,9.59910196618
2017-03-21 07:33:01,57.8308,-51.7675,352.0,3.14,34.853,-0.00366104063944,0.0001091482,0.0629,2.20614,nan,nan,nan,9.59647675424
2017-03-21 07:33:01,57.8308,-51.7675,354.0,3.14,34.853,-0.0036610406394,0.0001129728,0.0592,2.211456,nan,nan,nan,9.59576093308
2017-03-21 07:33:01,57.8308,-51.7675,356.0,3.14,34.853,-0.00366104063939,0.0001097366,0.0629,2.222088,nan,nan,nan,9.5981472465
2017-03-21 07:33:01,57.8308,-51.7675,358.0,3.139,34.853,-0.00366104063952,0.0001094424,0.0666,2.200824,nan,nan,nan,9.59886327585
2017-03-21 07:33:01,57.8308,-51.7675,360.0,3.139,34.853,-0.00366104063948,0.000113267,0.06105,2.200824,nan,nan,nan,9.59576093308
2017-03-21 07:33:01,57.8308,-51.7675,362.0,3.139,34.853,-0.00366104063944,0.0001097366,0.05735,2.216772,nan,nan,nan,9.59486624442
2017-03-21 07:33:01,57.8308,-51.7675,364.0,3.14,34.853,-0.00366104063937,0.0001106192,0.0629,2.23272,nan,nan,nan,9.59504517435
2017-03-21 07:33:01,57.8308,-51.7675,366.0,3.14,34.853,-0.00366104063939,0.0001091482,0.05735,2.216772,nan,nan,nan,9.59504517435
2017-03-21 07:33:01,57.8308,-51.7675,368.0,3.14,34.853,-0.00366104063934,0.0001091482,0.0592,2.222088,nan,nan,nan,9.59432947805
2017-03-21 07:33:01,57.8308,-51.7675,370.0,3.14,34.853,-0.00366104063932,0.0001112076,0.05735,2.211456,nan,nan,nan,9.59218276368
2017-03-21 07:33:01,57.8308,-51.7675,372.0,3.14,34.853,-0.00366104063934,0.0001106192,0.0592,2.216772,nan,nan,nan,9.59504517435
2017-03-21 07:33:01,57.8308,-51.7675,374.0,3.14,34.853,-0.00366104063932,0.0001091482,0.05735,2.20614,nan,nan,nan,9.59122884868
2017-03-21 07:33:01,57.8308,-51.7675,376.0,3.14,34.853,-0.00366104063929,0.0001094424,0.06475,2.216772,nan,nan,nan,9.59069232024
2017-03-21 07:33:01,57.8308,-51.7675,378.0,3.14,34.853,-0.00366104063927,0.0001106192,0.06105,2.211456,nan,nan,nan,9.59218276368
2017-03-21 07:33:01,57.8308,-51.7675,380.0,3.141,34.853,-0.00366104063921,0.0001091482,0.06105,2.23272,nan,nan,nan,9.59218276368
2017-03-21 07:33:01,57.8308,-51.7675,382.0,3.141,34.853,-0.00366104063916,0.0001085598,0.06105,2.211456,nan,nan,nan,9.59194427453
2017-03-21 07:33:01,57.8308,-51.7675,384.0,3.141,34.853,-0.00366104063918,0.0001100308,0.0629,2.190192,nan,nan,nan,9.58955976432
2017-03-21 07:33:01,57.8308,-51.7675,386.0,3.14,34.853,-0.00366104063923,0.0001100308,0.0629,2.211456,nan,nan,nan,9.59194427453
2017-03-21 07:33:01,57.8308,-51.7675,388.0,3.141,34.853,-0.00366104063906,0.000107383,0.0629,2.222088,nan,nan,nan,9.58884454642
2017-03-21 07:33:01,57.8308,-51.7675,390.0,3.142,34.854,-0.00366104063903,0.000108854,0.06105,2.211456,nan,nan,nan,9.5877122456
2017-03-21 07:33:01,57.8308,-51.7675,392.0,3.142,34.853,-0.00366104063902,0.0001123844,0.05735,2.222088,nan,nan,nan,9.58836776912
2017-03-21 07:33:01,57.8308,-51.7675,394.0,3.142,34.853,-0.00366104063903,0.0001106192,0.06105,2.20614,nan,nan,nan,9.58479282273
2017-03-21 07:33:01,57.8308,-51.7675,396.0,3.142,34.854,-0.00366104063899,0.0001115018,0.06105,2.211456,nan,nan,nan,9.58598429836
2017-03-21 07:33:01,57.8308,-51.7675,398.0,3.143,34.854,-0.00366104063886,0.0001076772,0.06105,2.216772,nan,nan,nan,9.58336328047
2017-03-21 07:33:01,57.8308,-51.7675,400.0,3.143,34.854,-0.00366104063877,0.0001100308,0.0592,2.211456,nan,nan,nan,9.58175534334
2017-03-21 07:33:01,57.8308,-51.7675,402.0,3.143,34.854,-0.00366104063871,0.0001085598,0.05735,2.222088,nan,nan,nan,9.579314264
2017-03-21 07:33:01,57.8308,-51.7675,404.0,3.144,34.854,-0.0036610406386,0.0001079714,0.0592,2.190192,nan,nan,nan,9.57645733856
2017-03-21 07:33:01,57.8308,-51.7675,406.0,3.145,34.854,-0.00366104063838,0.0001100308,0.05735,2.222088,nan,nan,nan,9.57217381724
2017-03-21 07:33:01,57.8308,-51.7675,408.0,3.147,34.854,-0.00366104063808,0.0001085598,0.05365,2.222088,nan,nan,nan,9.57134117034
2017-03-21 07:33:01,57.8308,-51.7675,410.0,3.148,34.854,-0.00366104063795,0.0001106192,0.06475,2.216772,nan,nan,nan,9.5671792051
2017-03-21 07:33:01,57.8308,-51.7675,412.0,3.15,34.855,-0.00366104063771,0.0001091482,0.0518,2.216772,nan,nan,nan,9.56836812222
2017-03-21 07:33:01,57.8308,-51.7675,414.0,3.15,34.855,-0.00366104063767,0.000108854,0.0518,2.222088,nan,nan,nan,9.56658481126
2017-03-21 07:33:01,57.8308,-51.7675,416.0,3.15,34.854,-0.00366104063766,0.0001085598,0.0555,2.211456,nan,nan,nan,9.5693193802
2017-03-21 07:33:01,57.8308,-51.7675,418.0,3.148,34.854,-0.00366104063794,0.0001091482,0.0555,2.216772,nan,nan,nan,9.5688437374
2017-03-21 07:33:01,57.8308,-51.7675,420.0,3.148,34.854,-0.00366104063799,0.0001085598,0.0629,2.200824,nan,nan,nan,9.56694144238
2017-03-21 07:33:01,57.8308,-51.7675,422.0,3.148,34.854,-0.0036610406378,0.000110325,0.0555,2.222088,nan,nan,nan,9.56777364208
2017-03-21 07:33:01,57.8308,-51.7675,424.0,3.149,34.854,-0.00366104063777,0.0001094424,0.06105,2.216772,nan,nan,nan,9.56361348916
2017-03-21 07:33:01,57.8308,-51.7675,426.0,3.149,34.854,-0.00366104063766,0.0001076772,0.0555,2.216772,nan,nan,nan,9.55678353862
2017-03-21 07:33:01,57.8308,-51.7675,428.0,3.15,34.855,-0.00366104063758,0.0001091482,0.0555,2.20614,nan,nan,nan,9.55245096079
2017-03-21 07:33:01,57.8308,-51.7675,430.0,3.153,34.855,-0.00366104063699,0.0001091482,0.05365,2.216772,nan,nan,nan,9.54729047301
2017-03-21 07:33:01,57.8308,-51.7675,432.0,3.157,34.856,-0.00366104063628,0.0001268002,0.05365,2.227404,nan,nan,nan,9.54557103384
2017-03-21 07:33:01,57.8308,-51.7675,434.0,3.159,34.856,-0.0036610406361,0.0001085598,0.04995,2.20614,nan,nan,nan,9.54402977506
2017-03-21 07:33:01,57.8308,-51.7675,436.0,3.158,34.856,-0.0036610406362,0.0001085598,0.0555,2.253984,nan,nan,nan,9.54462253251
2017-03-21 07:33:01,57.8308,-51.7675,438.0,3.158,34.855,-0.00366104063614,0.0001115018,0.04995,2.216772,nan,nan,nan,9.54343706058
2017-03-21 07:33:01,57.8308,-51.7675,440.0,3.158,34.855,-0.00366104063615,0.000108854,0.05365,2.227404,nan,nan,nan,9.53928926224
2017-03-21 07:33:01,57.8308,-51.7675,442.0,3.159,34.856,-0.00366104063601,0.0001091482,0.0481,2.23272,nan,nan,nan,9.53609096986
2017-03-21 07:33:01,57.8308,-51.7675,444.0,3.161,34.856,-0.00366104063548,0.0001079714,0.05365,2.238036,nan,nan,nan,9.53425547862
2017-03-21 07:33:01,57.8308,-51.7675,446.0,3.163,34.856,-0.00366104063529,0.0001082656,0.0518,2.211456,nan,nan,nan,9.53070408612
2017-03-21 07:33:01,57.8308,-51.7675,448.0,3.165,34.857,-0.00366104063496,0.0001112076,0.0518,2.23272,nan,nan,nan,9.52685848615
2017-03-21 07:33:01,57.8308,-51.7675,450.0,3.166,34.857,-0.00366104063482,0.0001079714,0.0518,2.222088,nan,nan,nan,9.5230146966
2017-03-21 07:33:01,57.8308,-51.7675,452.0,3.167,34.857,-0.00366104063456,0.000111796,0.04995,2.238036,nan,nan,nan,9.52419720833
2017-03-21 07:33:01,57.8308,-51.7675,454.0,3.167,34.857,-0.0036610406347,0.000107383,0.0481,2.227404,nan,nan,nan,9.52153679782
2017-03-21 07:33:01,57.8308,-51.7675,456.0,3.168,34.857,-0.00366104063436,0.0001094424,0.05365,2.227404,nan,nan,nan,9.52189146912
2017-03-21 07:33:01,57.8308,-51.7675,458.0,3.17,34.857,-0.00366104063406,0.0001100308,0.0481,2.238036,nan,nan,nan,9.51769551303
2017-03-21 07:33:01,57.8308,-51.7675,460.0,3.17,34.857,-0.00366104063405,0.0001091482,0.0481,2.243352,nan,nan,nan,9.51799093229
2017-03-21 07:33:01,57.8308,-51.7675,462.0,3.17,34.857,-0.00366104063412,0.0001094424,0.0481,2.227404,nan,nan,nan,9.51562787768
2017-03-21 07:33:01,57.8308,-51.7675,464.0,3.169,34.857,-0.00366104063419,0.0001076772,0.0518,2.248668,nan,nan,nan,9.51669116756
2017-03-21 07:33:01,57.8308,-51.7675,466.0,3.17,34.857,-0.00366104063407,0.0001085598,0.0481,2.23272,nan,nan,nan,9.51415131606
2017-03-21 07:33:01,57.8308,-51.7675,468.0,3.171,34.857,-0.00366104063392,0.0001070888,0.04995,2.243352,nan,nan,nan,9.50972323428
2017-03-21 07:33:01,57.8308,-51.7675,470.0,3.172,34.858,-0.00366104063371,0.0001070888,0.04625,2.227404,nan,nan,nan,9.50824774116
2017-03-21 07:33:01,57.8308,-51.7675,472.0,3.175,34.858,-0.00366104063333,0.000107383,0.04625,2.248668,nan,nan,nan,9.50264330136
2017-03-21 07:33:01,57.8308,-51.7675,474.0,3.175,34.858,-0.00366104063328,0.0001097366,0.04625,2.227404,nan,nan,nan,9.50647750179
2017-03-21 07:33:01,57.8308,-51.7675,476.0,3.175,34.858,-0.00366104063331,0.0001076772,0.0444,2.2593,nan,nan,nan,9.50146391015
2017-03-21 07:33:01,57.8308,-51.7675,478.0,3.175,34.858,-0.00366104063332,0.0001091482,0.0444,2.238036,nan,nan,nan,9.50087427854
2017-03-21 07:33:01,57.8308,-51.7675,480.0,3.176,34.858,-0.00366104063316,0.0001067946,0.04995,2.238036,nan,nan,nan,9.49763206709
2017-03-21 07:33:01,57.8308,-51.7675,482.0,3.176,34.858,-0.00366104063311,0.0001085598,0.0444,2.248668,nan,nan,nan,9.49851617864
2017-03-21 07:33:01,57.8308,-51.7675,484.0,3.176,34.858,-0.00366104063307,0.000110325,0.0444,2.243352,nan,nan,nan,9.49822146413
2017-03-21 07:33:01,57.8308,-51.7675,486.0,3.177,34.858,-0.003661040633,0.000107383,0.04995,2.227404,nan,nan,nan,9.50087427854
2017-03-21 07:33:01,57.8308,-51.7675,488.0,3.177,34.858,-0.00366104063302,0.0001079714,0.04625,2.253984,nan,nan,nan,9.49527490522
2017-03-21 07:33:01,57.8308,-51.7675,490.0,3.177,34.858,-0.00366104063301,0.0001085598,0.0518,2.248668,nan,nan,nan,9.49881090381
2017-03-21 07:33:01,57.8308,-51.7675,492.0,3.177,34.858,-0.00366104063297,0.0001065004,0.04995,2.243352,nan,nan,nan,9.49822146413
2017-03-21 07:33:01,57.8308,-51.7675,494.0,3.177,34.858,-0.00366104063294,0.0001079714,0.04625,2.243352,nan,nan,nan,9.49822146413
2017-03-21 07:33:01,57.8308,-51.7675,496.0,3.177,34.858,-0.00366104063297,0.000108854,0.0444,2.227404,nan,nan,nan,9.50087427854
2017-03-21 07:33:01,57.8308,-51.7675,498.0,3.177,34.858,-0.00366104063293,0.0001056178,0.0481,2.238036,nan,nan,nan,9.49792676028
2017-03-21 07:33:01,57.8308,-51.7675,500.0,3.176,34.858,-0.00366104063315,0.0001079714,0.04625,2.243352,nan,nan,nan,9.50087427854
2017-03-21 07:33:01,57.8308,-51.7675,504.0,3.175,34.858,-0.00366104063342,0.0001082656,0.0444,2.238036,nan,nan,nan,9.50588750741
2017-03-21 07:33:01,57.8308,-51.7675,508.0,3.171,34.857,-0.00366104063416,0.000107383,0.0518,2.227404,nan,nan,nan,9.51223808977
2017-03-21 07:33:01,57.8308,-51.7675,512.0,3.167,34.857,-0.00366104063471,0.0001079714,0.05365,2.238036,nan,nan,nan,9.51267502166
2017-03-21 07:33:01,57.8308,-51.7675,516.0,3.166,34.857,-0.00366104063492,0.0001094424,0.0518,2.23272,nan,nan,nan,9.51458835045
2017-03-21 07:33:01,57.8308,-51.7675,520.0,3.165,34.857,-0.00366104063506,0.0001082656,0.0592,2.227404,nan,nan,nan,9.51474190864
2017-03-21 07:33:01,57.8308,-51.7675,524.0,3.163,34.856,-0.00366104063542,0.0001112076,0.05365,2.227404,nan,nan,nan,9.51828636224
2017-03-21 07:33:01,57.8308,-51.7675,528.0,3.163,34.856,-0.00366104063541,0.0001082656,0.0555,2.227404,nan,nan,nan,9.51415131606
2017-03-21 07:33:01,57.8308,-51.7675,532.0,3.163,34.856,-0.00366104063531,0.0001094424,0.0555,2.227404,nan,nan,nan,9.51194287877
2017-03-21 07:33:01,57.8308,-51.7675,536.0,3.165,34.856,-0.00366104063516,0.0001115018,0.0518,2.23272,nan,nan,nan,9.51470647188
2017-03-21 07:33:01,57.8308,-51.7675,540.0,3.164,34.856,-0.00366104063522,0.0001097366,0.0555,2.216772,nan,nan,nan,9.51695110394
2017-03-21 07:33:01,57.8308,-51.7675,544.0,3.161,34.856,-0.00366104063575,0.0001079714,0.0555,2.222088,nan,nan,nan,9.51962183908
2017-03-21 07:33:01,57.8308,-51.7675,548.0,3.159,34.855,-0.00366104063607,0.0001082656,0.0592,2.227404,nan,nan,nan,9.51892452744
2017-03-21 07:33:01,57.8308,-51.7675,552.0,3.163,34.856,-0.00366104063547,0.0001138554,0.0555,2.222088,nan,nan,nan,9.52198605074
2017-03-21 07:33:01,57.8308,-51.7675,556.0,3.154,34.855,-0.00366104063689,0.0001091482,0.0592,2.216772,nan,nan,nan,9.52701227538
2017-03-21 07:33:01,57.8308,-51.7675,560.1,3.156,34.855,-0.00366104063662,0.000108854,0.0592,2.222088,nan,nan,nan,9.52318023793
2017-03-21 07:33:01,57.8308,-51.7675,564.0,3.156,34.855,-0.00366104063655,0.0001082656,0.06105,2.216772,nan,nan,nan,9.52309746685
2017-03-21 07:33:01,57.8308,-51.7675,568.0,3.156,34.855,-0.0036610406366,0.000110325,0.0629,2.211456,nan,nan,nan,9.52342855622
2017-03-21 07:33:01,57.8308,-51.7675,572.0,3.155,34.855,-0.00366104063669,0.0001082656,0.06105,2.227404,nan,nan,nan,9.52224615584
2017-03-21 07:33:01,57.8308,-51.7675,576.0,3.155,34.855,-0.0036610406368,0.0001106192,0.0592,2.211456,nan,nan,nan,9.52011826672
2017-03-21 07:33:01,57.8308,-51.7675,580.0,3.155,34.855,-0.00366104063676,0.0001094424,0.05735,2.20614,nan,nan,nan,9.51881816311
2017-03-21 07:33:01,57.8308,-51.7675,584.0,3.155,34.855,-0.00366104063668,0.0001094424,0.0555,2.222088,nan,nan,nan,9.51669116756
2017-03-21 07:33:01,57.8308,-51.7675,588.0,3.156,34.855,-0.00366104063657,0.0001082656,0.0592,2.20614,nan,nan,nan,9.51491909475
2017-03-21 07:33:01,57.8308,-51.7675,592.0,3.156,34.855,-0.00366104063648,0.0001094424,0.0555,2.222088,nan,nan,nan,9.51255692965
2017-03-21 07:33:01,57.8308,-51.7675,596.0,3.157,34.855,-0.00366104063644,0.0001094424,0.05735,2.20614,nan,nan,nan,9.51043156582
2017-03-21 07:33:01,57.8308,-51.7675,600.0,3.157,34.855,-0.00366104063631,0.0001082656,0.0555,2.216772,nan,nan,nan,9.50638309982
2017-03-21 07:33:01,57.8308,-51.7675,604.0,3.158,34.855,-0.00366104063616,0.0001079714,0.0555,2.222088,nan,nan,nan,9.5021715244
2017-03-21 07:33:01,57.8308,-51.7675,608.0,3.159,34.855,-0.00366104063608,0.0001097366,0.05365,2.222088,nan,nan,nan,9.50153466881
2017-03-21 07:33:01,57.8308,-51.7675,612.0,3.159,34.855,-0.00366104063604,0.0001079714,0.04995,2.227404,nan,nan,nan,9.50264330136
2017-03-21 07:33:01,57.8308,-51.7675,616.0,3.158,34.855,-0.00366104063626,0.0001091482,0.0555,2.222088,nan,nan,nan,9.50454247985
2017-03-21 07:33:01,57.8308,-51.7675,620.0,3.156,34.855,-0.00366104063668,0.000108854,0.0555,2.216772,nan,nan,nan,9.50664270787
2017-03-21 07:33:01,57.8308,-51.7675,624.0,3.156,34.855,-0.0036610406367,0.0001091482,0.0592,2.20614,nan,nan,nan,9.50599370325
2017-03-21 07:33:01,57.8308,-51.7675,628.0,3.156,34.855,-0.00366104063662,0.0001079714,0.05735,2.216772,nan,nan,nan,9.50507338527
2017-03-21 07:33:01,57.8308,-51.7675,632.0,3.156,34.854,-0.00366104063657,0.0001085598,0.05735,2.211456,nan,nan,nan,9.50441270823
2017-03-21 07:33:01,57.8308,-51.7675,636.0,3.155,34.854,-0.00366104063681,0.0001094424,0.0555,2.200824,nan,nan,nan,9.50598190364
2017-03-21 07:33:01,57.8308,-51.7675,640.0,3.154,34.854,-0.00366104063699,0.0001085598,0.0592,2.216772,nan,nan,nan,9.50756320303
2017-03-21 07:33:01,57.8308,-51.7675,644.0,3.152,34.854,-0.00366104063725,0.0001100308,0.0592,2.216772,nan,nan,nan,9.50958157536
2017-03-21 07:33:01,57.8308,-51.7675,648.0,3.152,34.854,-0.00366104063725,0.0001109134,0.0629,2.200824,nan,nan,nan,9.5062532989
2017-03-21 07:33:01,57.8308,-51.7675,652.0,3.152,34.854,-0.00366104063723,0.0001100308,0.06105,2.216772,nan,nan,nan,9.506772515
2017-03-21 07:33:01,57.8308,-51.7675,656.0,3.152,34.854,-0.00366104063729,0.0001085598,0.0629,2.216772,nan,nan,nan,9.50546273789
2017-03-21 07:33:01,57.8308,-51.7675,660.0,3.153,34.854,-0.00366104063708,0.000108854,0.06105,2.222088,nan,nan,nan,9.50307971937
2017-03-21 07:33:01,57.8308,-51.7675,664.0,3.153,34.854,-0.00366104063706,0.000107383,0.0629,2.227404,nan,nan,nan,9.50160542808
2017-03-21 07:33:01,57.8308,-51.7675,668.0,3.154,34.854,-0.003661040637,0.0001109134,0.06105,2.216772,nan,nan,nan,9.50218331849
2017-03-21 07:33:01,57.8308,-51.7675,672.0,3.153,34.854,-0.00366104063699,0.0001085598,0.06105,2.211456,nan,nan,nan,9.50352795678
2017-03-21 07:33:01,57.8308,-51.7675,676.0,3.153,34.854,-0.00366104063709,0.0001085598,0.06475,2.211456,nan,nan,nan,9.50087427854
2017-03-21 07:33:01,57.8308,-51.7675,680.0,3.153,34.854,-0.00366104063704,0.0001085598,0.0592,2.216772,nan,nan,nan,9.50153466881
2017-03-21 07:33:01,57.8308,-51.7675,684.0,3.153,34.854,-0.00366104063717,0.0001100308,0.06105,2.195508,nan,nan,nan,9.49998991111
2017-03-21 07:33:01,57.8308,-51.7675,688.0,3.152,34.854,-0.0036610406372,0.0001097366,0.0629,2.211456,nan,nan,nan,9.49940038613
2017-03-21 07:33:01,57.8308,-51.7675,692.0,3.153,34.854,-0.00366104063718,0.0001085598,0.06105,2.200824,nan,nan,nan,9.49969514329
2017-03-21 07:33:01,57.8308,-51.7675,696.0,3.153,34.854,-0.00366104063715,0.0001094424,0.06105,2.216772,nan,nan,nan,9.49982483981
2017-03-21 07:33:01,57.8308,-51.7675,700.0,3.153,34.854,-0.0036610406371,0.0001091482,0.0629,2.216772,nan,nan,nan,9.49601733763
2017-03-21 07:33:01,57.8308,-51.7675,704.0,3.153,34.854,-0.00366104063703,0.0001106192,0.06105,2.216772,nan,nan,nan,9.49498030794
2017-03-21 07:33:01,57.8308,-51.7675,708.0,3.153,34.854,-0.00366104063702,0.0001085598,0.06105,2.216772,nan,nan,nan,9.49536917861
2017-03-21 07:33:01,57.8308,-51.7675,712.0,3.154,34.854,-0.00366104063697,0.0001085598,0.0666,2.20614,nan,nan,nan,9.49439114534
2017-03-21 07:33:01,57.8308,-51.7675,716.0,3.154,34.854,-0.00366104063693,0.000110325,0.06475,2.211456,nan,nan,nan,9.49483890503
2017-03-21 07:33:01,57.8308,-51.7675,720.0,3.154,34.854,-0.00366104063687,0.0001091482,0.0629,2.195508,nan,nan,nan,9.49247077111
2017-03-21 07:33:01,57.8308,-51.7675,724.0,3.155,34.854,-0.00366104063682,0.0001085598,0.0629,2.20614,nan,nan,nan,9.49118684707
2017-03-21 07:33:01,57.8308,-51.7675,728.0,3.155,34.854,-0.00366104063676,0.0001094424,0.06475,2.216772,nan,nan,nan,9.49012687885
2017-03-21 07:33:01,57.8308,-51.7675,732.0,3.155,34.854,-0.00366104063672,0.0001100308,0.0629,2.211456,nan,nan,nan,9.48761883697
2017-03-21 07:33:01,57.8308,-51.7675,736.0,3.155,34.854,-0.00366104063665,0.000108854,0.0629,2.222088,nan,nan,nan,9.48644161897
2017-03-21 07:33:01,57.8308,-51.7675,740.0,3.156,34.854,-0.00366104063656,0.000110325,0.06105,2.20614,nan,nan,nan,9.48393471197
2017-03-21 07:33:01,57.8308,-51.7675,744.0,3.157,34.854,-0.0036610406364,0.0001085598,0.0555,2.20614,nan,nan,nan,9.48269919681
2017-03-21 07:33:01,57.8308,-51.7675,748.0,3.157,34.854,-0.00366104063641,0.0001082656,0.06105,2.20614,nan,nan,nan,9.48291098609
2017-03-21 07:33:01,57.8308,-51.7675,752.0,3.157,34.854,-0.00366104063638,0.0001082656,0.06105,2.20614,nan,nan,nan,9.48071099956
2017-03-21 07:33:01,57.8308,-51.7675,756.0,3.157,34.854,-0.0036610406363,0.0001082656,0.0592,2.20614,nan,nan,nan,9.47996996154
2017-03-21 07:33:01,57.8308,-51.7675,760.1,3.158,34.854,-0.00366104063628,0.0001097366,0.0592,2.211456,nan,nan,nan,9.47718285146
2017-03-21 07:33:01,57.8308,-51.7675,764.1,3.158,34.854,-0.00366104063621,0.0001097366,0.06105,2.211456,nan,nan,nan,9.47944068999
2017-03-21 07:33:01,57.8308,-51.7675,768.0,3.158,34.854,-0.00366104063613,0.0001085598,0.06475,2.200824,nan,nan,nan,9.47840576955
2017-03-21 07:33:01,57.8308,-51.7675,772.0,3.159,34.854,-0.00366104063607,0.0001100308,0.0629,2.211456,nan,nan,nan,9.47583080025
2017-03-21 07:33:01,57.8308,-51.7675,776.0,3.159,34.854,-0.00366104063603,0.0001094424,0.0629,2.211456,nan,nan,nan,9.47507845169
2017-03-21 07:33:01,57.8308,-51.7675,780.0,3.16,34.854,-0.0036610406359,0.0001085598,0.0592,2.195508,nan,nan,nan,9.47309211569
2017-03-21 07:33:01,57.8308,-51.7675,784.0,3.16,34.854,-0.00366104063584,0.0001091482,0.06105,2.20614,nan,nan,nan,9.47272781084
2017-03-21 07:33:01,57.8308,-51.7675,788.0,3.16,34.854,-0.00366104063581,0.0001091482,0.0666,2.211456,nan,nan,nan,9.47203450155
2017-03-21 07:33:01,57.8308,-51.7675,792.0,3.161,34.854,-0.00366104063574,0.0001076772,0.05735,2.211456,nan,nan,nan,9.46827520935
2017-03-21 07:33:01,57.8308,-51.7675,796.0,3.161,34.854,-0.00366104063568,0.0001082656,0.05735,2.20614,nan,nan,nan,9.47038959735
2017-03-21 07:33:01,57.8308,-51.7675,800.0,3.161,34.854,-0.00366104063571,0.0001085598,0.0592,2.216772,nan,nan,nan,9.46768797693
2017-03-21 07:33:01,57.8308,-51.7675,804.0,3.161,34.854,-0.00366104063561,0.000111796,0.06105,2.216772,nan,nan,nan,9.46686592279
2017-03-21 07:33:01,57.8308,-51.7675,808.0,3.162,34.854,-0.00366104063558,0.0001094424,0.0592,2.211456,nan,nan,nan,9.46622008142
2017-03-21 07:33:01,57.8308,-51.7675,812.0,3.162,34.854,-0.00366104063552,0.0001109134,0.0592,2.200824,nan,nan,nan,9.46357853732
2017-03-21 07:33:01,57.8308,-51.7675,816.0,3.162,34.854,-0.00366104063547,0.0001097366,0.0592,2.216772,nan,nan,nan,9.4632263963
2017-03-21 07:33:01,57.8308,-51.7675,820.0,3.162,34.854,-0.00366104063542,0.0001082656,0.05735,2.211456,nan,nan,nan,9.46099652409
2017-03-21 07:33:01,57.8308,-51.7675,824.0,3.163,34.854,-0.00366104063537,0.0001085598,0.06105,2.20614,nan,nan,nan,9.4632263963
2017-03-21 07:33:01,57.8308,-51.7675,828.0,3.163,34.854,-0.00366104063532,0.000107383,0.0592,2.20614,nan,nan,nan,9.46158327325
2017-03-21 07:33:01,57.8308,-51.7675,832.0,3.163,34.854,-0.00366104063531,0.0001091482,0.0592,2.20614,nan,nan,nan,9.4590488207
2017-03-21 07:33:01,57.8308,-51.7675,836.0,3.164,34.854,-0.00366104063526,0.000108854,0.05735,2.211456,nan,nan,nan,9.45891977251
2017-03-21 07:33:01,57.8308,-51.7675,840.0,3.164,34.854,-0.00366104063522,0.000108854,0.0592,2.20614,nan,nan,nan,9.45853264024
2017-03-21 07:33:01,57.8308,-51.7675,844.0,3.164,34.854,-0.00366104063516,0.0001079714,0.0592,2.20614,nan,nan,nan,9.45827456231
2017-03-21 07:33:01,57.8308,-51.7675,848.0,3.164,34.854,-0.00366104063514,0.0001085598,0.06105,2.211456,nan,nan,nan,9.45428712734
2017-03-21 07:33:01,57.8308,-51.7675,852.0,3.165,34.854,-0.00366104063505,0.0001079714,0.06105,2.20614,nan,nan,nan,9.45475613575
2017-03-21 07:33:01,57.8308,-51.7675,856.0,3.165,34.854,-0.00366104063498,0.0001085598,0.0592,2.20614,nan,nan,nan,9.45371262894
2017-03-21 07:33:01,57.8308,-51.7675,860.0,3.165,34.854,-0.00366104063495,0.0001082656,0.05735,2.190192,nan,nan,nan,9.45228242172
2017-03-21 07:33:01,57.8308,-51.7675,864.0,3.166,34.854,-0.00366104063488,0.0001079714,0.06105,2.211456,nan,nan,nan,9.45098138642
2017-03-21 07:33:01,57.8308,-51.7675,868.0,3.166,34.854,-0.00366104063481,0.000108854,0.05735,2.211456,nan,nan,nan,9.45018445874
2017-03-21 07:33:01,57.8308,-51.7675,872.0,3.166,34.854,-0.00366104063477,0.0001076772,0.06105,2.20614,nan,nan,nan,9.44902436563
2017-03-21 07:33:01,57.8308,-51.7675,876.0,3.167,34.854,-0.00366104063472,0.0001079714,0.0629,2.195508,nan,nan,nan,9.44889547662
