datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-10 07:43:04,58.7815,-55.4132,334.0,3.174,34.863,-0.00366104063348,0.0001082656,0.08325,2.195508,nan,nan,nan,9.60483261735
2017-04-10 07:43:04,58.7815,-55.4132,336.0,3.174,34.863,-0.00366104063358,0.0001082656,0.0814,2.190192,nan,nan,nan,9.60459376033
2017-04-10 07:43:04,58.7815,-55.4132,338.0,3.173,34.863,-0.00366104063359,0.0001065004,0.08325,2.184876,nan,nan,nan,9.60381752303
2017-04-10 07:43:04,58.7815,-55.4132,340.0,3.174,34.863,-0.00366104063349,0.0001082656,0.0814,2.17956,nan,nan,nan,9.60244435986
2017-04-10 07:43:04,58.7815,-55.4132,342.0,3.174,34.863,-0.00366104063343,0.0001091482,0.07955,2.20614,nan,nan,nan,9.60387723098
2017-04-10 07:43:04,58.7815,-55.4132,344.0,3.175,34.863,-0.00366104063342,0.0001112076,0.08325,2.216772,nan,nan,nan,9.60268315435
2017-04-10 07:43:04,58.7815,-55.4132,346.0,3.175,34.863,-0.00366104063342,0.0001079714,0.08325,2.200824,nan,nan,nan,9.60411606715
2017-04-10 07:43:04,58.7815,-55.4132,348.0,3.174,34.863,-0.00366104063344,0.0001070888,0.0851,2.17956,nan,nan,nan,9.60316076416
2017-04-10 07:43:04,58.7815,-55.4132,350.0,3.174,34.863,-0.00366104063346,0.0001079714,0.08325,2.195508,nan,nan,nan,9.60142956076
2017-04-10 07:43:04,58.7815,-55.4132,352.0,3.174,34.863,-0.00366104063347,0.0001079714,0.0814,2.17956,nan,nan,nan,9.6007729929
2017-04-10 07:43:04,58.7815,-55.4132,354.0,3.174,34.863,-0.00366104063347,0.000111796,0.08325,2.184876,nan,nan,nan,9.60148925136
2017-04-10 07:43:04,58.7815,-55.4132,356.0,3.174,34.863,-0.00366104063345,0.000107383,0.0814,2.174244,nan,nan,nan,9.59957936767
2017-04-10 07:43:04,58.7815,-55.4132,358.0,3.174,34.863,-0.00366104063342,0.0001079714,0.0814,2.195508,nan,nan,nan,9.59904229295
2017-04-10 07:43:04,58.7815,-55.4132,360.0,3.174,34.863,-0.00366104063343,0.0001097366,0.07955,2.17956,nan,nan,nan,9.59766992829
2017-04-10 07:43:04,58.7815,-55.4132,362.0,3.175,34.863,-0.00366104063337,0.0001079714,0.0814,2.184876,nan,nan,nan,9.59432947805
2017-04-10 07:43:04,58.7815,-55.4132,364.0,3.175,34.863,-0.00366104063338,0.000108854,0.0814,2.168928,nan,nan,nan,9.59456803654
2017-04-10 07:43:04,58.7815,-55.4132,366.0,3.175,34.863,-0.00366104063333,0.0001076772,0.0851,2.195508,nan,nan,nan,9.59528375365
2017-04-10 07:43:04,58.7815,-55.4132,368.0,3.175,34.863,-0.00366104063331,0.0001079714,0.07955,2.195508,nan,nan,nan,9.59075193278
2017-04-10 07:43:04,58.7815,-55.4132,370.0,3.175,34.863,-0.00366104063329,0.0001079714,0.0777,2.20614,nan,nan,nan,9.59099038726
2017-04-10 07:43:04,58.7815,-55.4132,372.0,3.175,34.863,-0.00366104063324,0.000108854,0.074,2.211456,nan,nan,nan,9.58920214757
2017-04-10 07:43:04,58.7815,-55.4132,374.0,3.175,34.863,-0.00366104063323,0.0001082656,0.0777,2.195508,nan,nan,nan,9.58693760354
2017-04-10 07:43:04,58.7815,-55.4132,376.0,3.176,34.863,-0.00366104063321,0.0001067946,0.07585,2.17956,nan,nan,nan,9.58955976432
2017-04-10 07:43:04,58.7815,-55.4132,378.0,3.176,34.863,-0.00366104063318,0.0001076772,0.07215,2.195508,nan,nan,nan,9.58830817391
2017-04-10 07:43:04,58.7815,-55.4132,380.0,3.176,34.863,-0.00366104063315,0.0001076772,0.07585,2.195508,nan,nan,nan,9.58717594715
2017-04-10 07:43:04,58.7815,-55.4132,382.0,3.176,34.863,-0.00366104063316,0.000107383,0.07585,2.200824,nan,nan,nan,9.58574598938
2017-04-10 07:43:04,58.7815,-55.4132,384.0,3.176,34.863,-0.0036610406331,0.0001070888,0.07955,2.195508,nan,nan,nan,9.58741429769
2017-04-10 07:43:04,58.7815,-55.4132,386.0,3.176,34.863,-0.00366104063321,0.0001126786,0.0777,2.17956,nan,nan,nan,9.58193398745
2017-04-10 07:43:04,58.7815,-55.4132,388.0,3.175,34.863,-0.00366104063331,0.000110325,0.0666,2.195508,nan,nan,nan,9.58050494359
2017-04-10 07:43:04,58.7815,-55.4132,390.0,3.175,34.863,-0.00366104063338,0.000107383,0.0666,2.195508,nan,nan,nan,9.57788567678
2017-04-10 07:43:04,58.7815,-55.4132,392.0,3.175,34.863,-0.00366104063327,0.000107383,0.0666,2.200824,nan,nan,nan,9.58145761181
2017-04-10 07:43:04,58.7815,-55.4132,394.0,3.176,34.863,-0.00366104063318,0.0001070888,0.0777,2.195508,nan,nan,nan,9.57967144971
2017-04-10 07:43:04,58.7815,-55.4132,396.0,3.176,34.863,-0.00366104063315,0.000107383,0.074,2.20614,nan,nan,nan,9.57693342364
2017-04-10 07:43:04,58.7815,-55.4132,398.0,3.176,34.863,-0.00366104063315,0.0001065004,0.0703,2.184876,nan,nan,nan,9.57836184485
2017-04-10 07:43:04,58.7815,-55.4132,400.0,3.176,34.863,-0.0036610406331,0.0001085598,0.074,2.190192,nan,nan,nan,9.57740953638
2017-04-10 07:43:04,58.7815,-55.4132,402.0,3.177,34.863,-0.00366104063306,0.000107383,0.07955,2.216772,nan,nan,nan,9.57818327858
2017-04-10 07:43:04,58.7815,-55.4132,404.0,3.177,34.863,-0.00366104063305,0.0001065004,0.07215,2.200824,nan,nan,nan,9.57693342364
2017-04-10 07:43:04,58.7815,-55.4132,406.0,3.177,34.863,-0.00366104063299,0.000107383,0.074,2.184876,nan,nan,nan,9.58026679383
2017-04-10 07:43:04,58.7815,-55.4132,408.0,3.177,34.863,-0.00366104063296,0.0001085598,0.0703,2.190192,nan,nan,nan,9.57740953638
2017-04-10 07:43:04,58.7815,-55.4132,410.0,3.177,34.863,-0.00366104063295,0.0001076772,0.07585,2.17956,nan,nan,nan,9.57639782987
2017-04-10 07:43:04,58.7815,-55.4132,412.0,3.178,34.863,-0.00366104063286,0.0001082656,0.07955,2.184876,nan,nan,nan,9.57550525138
2017-04-10 07:43:04,58.7815,-55.4132,414.0,3.178,34.863,-0.00366104063285,0.0001065004,0.07955,2.195508,nan,nan,nan,9.57360140885
2017-04-10 07:43:04,58.7815,-55.4132,416.0,3.178,34.863,-0.00366104063287,0.0001067946,0.07585,2.195508,nan,nan,nan,9.57104381696
2017-04-10 07:43:04,58.7815,-55.4132,418.0,3.178,34.863,-0.00366104063288,0.0001067946,0.0703,2.184876,nan,nan,nan,9.56741697471
2017-04-10 07:43:04,58.7815,-55.4132,420.0,3.178,34.863,-0.00366104063289,0.0001120902,0.0703,2.216772,nan,nan,nan,9.56628763052
2017-04-10 07:43:04,58.7815,-55.4132,422.0,3.178,34.863,-0.0036610406329,0.0001079714,0.0666,2.17956,nan,nan,nan,9.56628763052
2017-04-10 07:43:04,58.7815,-55.4132,424.0,3.177,34.863,-0.00366104063301,0.000107383,0.0629,2.20614,nan,nan,nan,9.56789253465
2017-04-10 07:43:04,58.7815,-55.4132,426.0,3.177,34.863,-0.003661040633,0.000107383,0.0592,2.200824,nan,nan,nan,9.56064324511
2017-04-10 07:43:04,58.7815,-55.4132,428.0,3.176,34.863,-0.0036610406331,0.0001076772,0.0592,2.200824,nan,nan,nan,9.5614748048
2017-04-10 07:43:04,58.7815,-55.4132,430.0,3.176,34.862,-0.00366104063319,0.000110325,0.0592,2.211456,nan,nan,nan,9.56361348916
2017-04-10 07:43:04,58.7815,-55.4132,432.0,3.176,34.862,-0.00366104063319,0.0001070888,0.05735,2.200824,nan,nan,nan,9.56034627997
2017-04-10 07:43:04,58.7815,-55.4132,434.0,3.176,34.862,-0.0036610406332,0.000107383,0.0518,2.20614,nan,nan,nan,9.56290053229
2017-04-10 07:43:04,58.7815,-55.4132,436.0,3.175,34.862,-0.00366104063335,0.0001076772,0.05365,2.211456,nan,nan,nan,9.56391057285
2017-04-10 07:43:04,58.7815,-55.4132,438.0,3.174,34.862,-0.00366104063342,0.0001076772,0.0555,2.20614,nan,nan,nan,9.5612372077
2017-04-10 07:43:04,58.7815,-55.4132,440.0,3.175,34.862,-0.0036610406333,0.0001070888,0.0555,2.20614,nan,nan,nan,9.5612372077
2017-04-10 07:43:04,58.7815,-55.4132,442.0,3.175,34.862,-0.00366104063336,0.0001076772,0.05735,2.184876,nan,nan,nan,9.5618312134
2017-04-10 07:43:04,58.7815,-55.4132,444.0,3.175,34.862,-0.00366104063333,0.0001067946,0.05735,2.195508,nan,nan,nan,9.56004932561
2017-04-10 07:43:04,58.7815,-55.4132,446.0,3.176,34.862,-0.00366104063324,0.0001082656,0.0555,2.195508,nan,nan,nan,9.55886161591
2017-04-10 07:43:04,58.7815,-55.4132,448.0,3.176,34.862,-0.00366104063309,0.0001062062,0.0518,2.200824,nan,nan,nan,9.55862409465
2017-04-10 07:43:04,58.7815,-55.4132,450.0,3.176,34.862,-0.00366104063309,0.0001082656,0.06105,2.211456,nan,nan,nan,9.56153420516
2017-04-10 07:43:04,58.7815,-55.4132,452.0,3.177,34.862,-0.00366104063308,0.0001076772,0.0555,2.20614,nan,nan,nan,9.55737722114
2017-04-10 07:43:04,58.7815,-55.4132,454.0,3.177,34.862,-0.00366104063305,0.000110325,0.0555,2.211456,nan,nan,nan,9.55672417274
2017-04-10 07:43:04,58.7815,-55.4132,456.0,3.177,34.862,-0.00366104063301,0.0001070888,0.0518,2.211456,nan,nan,nan,9.55618989917
2017-04-10 07:43:04,58.7815,-55.4132,458.0,3.176,34.862,-0.00366104063311,0.0001067946,0.0555,2.190192,nan,nan,nan,9.55648671351
2017-04-10 07:43:04,58.7815,-55.4132,460.0,3.176,34.862,-0.00366104063308,0.0001076772,0.05735,2.20614,nan,nan,nan,9.5558930956
2017-04-10 07:43:04,58.7815,-55.4132,462.0,3.176,34.862,-0.00366104063309,0.0001097366,0.0592,2.20614,nan,nan,nan,9.55672417274
2017-04-10 07:43:04,58.7815,-55.4132,464.0,3.176,34.862,-0.00366104063313,0.0001079714,0.0629,2.195508,nan,nan,nan,9.55529952075
2017-04-10 07:43:04,58.7815,-55.4132,466.0,3.175,34.862,-0.00366104063326,0.0001065004,0.0592,2.222088,nan,nan,nan,9.55648671351
2017-04-10 07:43:04,58.7815,-55.4132,468.0,3.176,34.862,-0.00366104063318,0.0001070888,0.0592,2.190192,nan,nan,nan,9.55577437718
2017-04-10 07:43:04,58.7815,-55.4132,470.0,3.175,34.862,-0.00366104063328,0.0001062062,0.0629,2.20614,nan,nan,nan,9.55233229231
2017-04-10 07:43:04,58.7815,-55.4132,472.0,3.177,34.862,-0.00366104063306,0.0001085598,0.05735,2.195508,nan,nan,nan,9.55114570224
2017-04-10 07:43:04,58.7815,-55.4132,474.0,3.176,34.862,-0.00366104063304,0.0001079714,0.06105,2.200824,nan,nan,nan,9.55340037057
2017-04-10 07:43:04,58.7815,-55.4132,476.0,3.176,34.862,-0.00366104063309,0.0001085598,0.05735,2.195508,nan,nan,nan,9.55084908161
2017-04-10 07:43:04,58.7815,-55.4132,478.0,3.176,34.862,-0.00366104063305,0.0001076772,0.0629,2.184876,nan,nan,nan,9.55322234784
2017-04-10 07:43:04,58.7815,-55.4132,480.0,3.177,34.862,-0.00366104063298,0.0001065004,0.0592,2.184876,nan,nan,nan,9.55173897576
2017-04-10 07:43:04,58.7815,-55.4132,482.0,3.177,34.862,-0.00366104063294,0.0001079714,0.0592,2.200824,nan,nan,nan,9.54817997999
2017-04-10 07:43:04,58.7815,-55.4132,484.0,3.177,34.862,-0.00366104063289,0.000107383,0.05735,2.200824,nan,nan,nan,9.54794276867
2017-04-10 07:43:04,58.7815,-55.4132,486.0,3.178,34.862,-0.0036610406329,0.0001056178,0.05735,2.211456,nan,nan,nan,9.55055247175
2017-04-10 07:43:04,58.7815,-55.4132,488.0,3.178,34.862,-0.00366104063279,0.0001065004,0.05365,2.200824,nan,nan,nan,9.55007791833
2017-04-10 07:43:04,58.7815,-55.4132,490.0,3.178,34.862,-0.00366104063277,0.000107383,0.05735,2.190192,nan,nan,nan,9.54373341245
2017-04-10 07:43:04,58.7815,-55.4132,492.0,3.178,34.862,-0.00366104063276,0.0001062062,0.05735,2.211456,nan,nan,nan,9.54729047301
2017-04-10 07:43:04,58.7815,-55.4132,494.0,3.178,34.862,-0.00366104063274,0.0001067946,0.0592,2.216772,nan,nan,nan,9.54628248205
2017-04-10 07:43:04,58.7815,-55.4132,496.0,3.178,34.862,-0.00366104063286,0.0001065004,0.0518,2.20614,nan,nan,nan,9.5466975221
2017-04-10 07:43:04,58.7815,-55.4132,498.0,3.177,34.862,-0.00366104063289,0.0001070888,0.0555,2.216772,nan,nan,nan,9.54438542437
2017-04-10 07:43:04,58.7815,-55.4132,500.0,3.178,34.862,-0.00366104063288,0.0001067946,0.0518,2.211456,nan,nan,nan,9.54462253251
2017-04-10 07:43:04,58.7815,-55.4132,504.0,3.178,34.862,-0.0036610406327,0.0001065004,0.0518,2.20614,nan,nan,nan,9.5463417722
2017-04-10 07:43:04,58.7815,-55.4132,508.0,3.178,34.862,-0.0036610406328,0.0001091482,0.05735,2.200824,nan,nan,nan,9.54408904887
2017-04-10 07:43:04,58.7815,-55.4132,512.0,3.178,34.862,-0.00366104063285,0.0001070888,0.05735,2.195508,nan,nan,nan,9.54357930814
2017-04-10 07:43:04,58.7815,-55.4132,516.0,3.179,34.862,-0.00366104063266,0.000105912,0.05735,2.20614,nan,nan,nan,9.539881676
2017-04-10 07:43:04,58.7815,-55.4132,520.0,3.18,34.862,-0.00366104063251,0.000107383,0.0518,2.195508,nan,nan,nan,9.53869689142
2017-04-10 07:43:04,58.7815,-55.4132,524.0,3.18,34.862,-0.00366104063247,0.000107383,0.0555,2.200824,nan,nan,nan,9.53914708932
2017-04-10 07:43:04,58.7815,-55.4132,528.0,3.18,34.862,-0.00366104063245,0.0001067946,0.0555,2.195508,nan,nan,nan,9.53514356805
2017-04-10 07:43:04,58.7815,-55.4132,532.0,3.18,34.862,-0.00366104063246,0.0001076772,0.0555,2.190192,nan,nan,nan,9.53587779488
2017-04-10 07:43:04,58.7815,-55.4132,536.0,3.18,34.862,-0.00366104063239,0.0001067946,0.0518,2.195508,nan,nan,nan,9.53617387275
2017-04-10 07:43:04,58.7815,-55.4132,540.0,3.18,34.862,-0.00366104063237,0.0001067946,0.0555,2.20614,nan,nan,nan,9.53500146725
2017-04-10 07:43:04,58.7815,-55.4132,544.0,3.18,34.862,-0.00366104063235,0.000107383,0.0555,2.200824,nan,nan,nan,9.53440940721
2017-04-10 07:43:04,58.7815,-55.4132,548.0,3.18,34.862,-0.00366104063247,0.0001065004,0.0555,2.200824,nan,nan,nan,9.53528567132
2017-04-10 07:43:04,58.7815,-55.4132,552.0,3.18,34.862,-0.00366104063247,0.000107383,0.05735,2.20614,nan,nan,nan,9.53143791399
2017-04-10 07:43:04,58.7815,-55.4132,556.0,3.18,34.862,-0.00366104063241,0.0001065004,0.0555,2.195508,nan,nan,nan,9.53277554409
2017-04-10 07:43:04,58.7815,-55.4132,560.0,3.18,34.862,-0.00366104063234,0.0001065004,0.05735,2.195508,nan,nan,nan,9.53292944479
2017-04-10 07:43:04,58.7815,-55.4132,564.0,3.18,34.862,-0.00366104063241,0.0001070888,0.0629,2.190192,nan,nan,nan,9.53411339327
2017-04-10 07:43:04,58.7815,-55.4132,568.0,3.18,34.862,-0.00366104063241,0.0001070888,0.06105,2.200824,nan,nan,nan,9.5345514977
2017-04-10 07:43:04,58.7815,-55.4132,572.0,3.181,34.862,-0.00366104063226,0.0001120902,0.06475,2.190192,nan,nan,nan,9.53277554409
2017-04-10 07:43:04,58.7815,-55.4132,576.0,3.181,34.862,-0.0036610406322,0.000105912,0.0666,2.200824,nan,nan,nan,9.53321357678
2017-04-10 07:43:04,58.7815,-55.4132,580.0,3.182,34.862,-0.00366104063209,0.0001067946,0.07215,2.190192,nan,nan,nan,9.53395947026
2017-04-10 07:43:04,58.7815,-55.4132,584.0,3.182,34.862,-0.00366104063206,0.0001076772,0.06475,2.195508,nan,nan,nan,9.53481200337
2017-04-10 07:43:04,58.7815,-55.4132,588.0,3.182,34.862,-0.00366104063205,0.0001076772,0.0703,2.195508,nan,nan,nan,9.53115384377
2017-04-10 07:43:04,58.7815,-55.4132,592.0,3.183,34.862,-0.00366104063192,0.0001076772,0.06845,2.195508,nan,nan,nan,9.53188771206
2017-04-10 07:43:04,58.7815,-55.4132,596.0,3.183,34.862,-0.00366104063188,0.0001067946,0.074,2.195508,nan,nan,nan,9.53075142786
2017-04-10 07:43:04,58.7815,-55.4132,600.0,3.183,34.862,-0.00366104063185,0.000113267,0.07215,2.195508,nan,nan,nan,9.53011233747
2017-04-10 07:43:04,58.7815,-55.4132,604.0,3.184,34.862,-0.00366104063179,0.0001070888,0.0703,2.190192,nan,nan,nan,9.52936679521
2017-04-10 07:43:04,58.7815,-55.4132,608.0,3.184,34.862,-0.00366104063177,0.0001070888,0.07215,2.190192,nan,nan,nan,9.5264326234
2017-04-10 07:43:04,58.7815,-55.4132,612.0,3.184,34.862,-0.00366104063172,0.0001070888,0.07215,2.190192,nan,nan,nan,9.52674018871
2017-04-10 07:43:04,58.7815,-55.4132,616.0,3.184,34.862,-0.00366104063165,0.000107383,0.074,2.195508,nan,nan,nan,9.52662189299
2017-04-10 07:43:04,58.7815,-55.4132,620.0,3.185,34.862,-0.00366104063158,0.0001100308,0.07215,2.184876,nan,nan,nan,9.52331030847
2017-04-10 07:43:04,58.7815,-55.4132,624.0,3.185,34.862,-0.00366104063154,0.000107383,0.074,2.190192,nan,nan,nan,9.52366505685
2017-04-10 07:43:04,58.7815,-55.4132,628.0,3.185,34.862,-0.0036610406315,0.000107383,0.074,2.184876,nan,nan,nan,9.52141857747
2017-04-10 07:43:04,58.7815,-55.4132,632.0,3.186,34.862,-0.00366104063144,0.0001091482,0.07215,2.184876,nan,nan,nan,9.52070929138
2017-04-10 07:43:04,58.7815,-55.4132,636.0,3.186,34.862,-0.0036610406314,0.0001076772,0.07585,2.184876,nan,nan,nan,9.51952728485
2017-04-10 07:43:04,58.7815,-55.4132,640.0,3.186,34.862,-0.00366104063137,0.000107383,0.07585,2.195508,nan,nan,nan,9.51740010447
2017-04-10 07:43:04,58.7815,-55.4132,644.0,3.186,34.862,-0.00366104063133,0.0001065004,0.0703,2.195508,nan,nan,nan,9.51763643046
2017-04-10 07:43:04,58.7815,-55.4132,648.0,3.187,34.862,-0.00366104063127,0.000107383,0.074,2.200824,nan,nan,nan,9.51699836599
2017-04-10 07:43:04,58.7815,-55.4132,652.0,3.187,34.862,-0.00366104063121,0.0001062062,0.074,2.17956,nan,nan,nan,9.51480097025
2017-04-10 07:43:04,58.7815,-55.4132,656.0,3.187,34.862,-0.00366104063118,0.0001091482,0.074,2.184876,nan,nan,nan,9.51477734555
2017-04-10 07:43:04,58.7815,-55.4132,660.0,3.188,34.862,-0.00366104063113,0.0001079714,0.074,2.190192,nan,nan,nan,9.51267502166
2017-04-10 07:43:04,58.7815,-55.4132,664.0,3.188,34.862,-0.00366104063109,0.000107383,0.074,2.195508,nan,nan,nan,9.51228532452
2017-04-10 07:43:04,58.7815,-55.4132,668.0,3.188,34.862,-0.00366104063103,0.000107383,0.074,2.200824,nan,nan,nan,9.51097466167
2017-04-10 07:43:04,58.7815,-55.4132,672.0,3.188,34.862,-0.003661040631,0.0001076772,0.07215,2.17956,nan,nan,nan,9.50984128526
2017-04-10 07:43:04,58.7815,-55.4132,676.0,3.189,34.862,-0.00366104063093,0.0001082656,0.07585,2.184876,nan,nan,nan,9.50703213544
2017-04-10 07:43:04,58.7815,-55.4132,680.0,3.189,34.862,-0.00366104063089,0.0001082656,0.07585,2.184876,nan,nan,nan,9.50703213544
2017-04-10 07:43:04,58.7815,-55.4132,684.0,3.189,34.862,-0.00366104063092,0.0001076772,0.07215,2.184876,nan,nan,nan,9.50677251499
2017-04-10 07:43:04,58.7815,-55.4132,688.0,3.189,34.862,-0.00366104063088,0.0001065004,0.06845,2.184876,nan,nan,nan,9.50533295161
2017-04-10 07:43:04,58.7815,-55.4132,692.0,3.189,34.862,-0.00366104063084,0.000105912,0.0703,2.184876,nan,nan,nan,9.50375208473
2017-04-10 07:43:04,58.7815,-55.4132,696.0,3.189,34.862,-0.00366104063079,0.0001065004,0.07215,2.195508,nan,nan,nan,9.5031033102
2017-04-10 07:43:04,58.7815,-55.4132,700.0,3.19,34.862,-0.00366104063075,0.0001085598,0.07215,2.195508,nan,nan,nan,9.50009603013
2017-04-10 07:43:04,58.7815,-55.4132,704.0,3.19,34.861,-0.00366104063075,0.0001109134,0.0703,2.195508,nan,nan,nan,9.49955365852
2017-04-10 07:43:04,58.7815,-55.4132,708.0,3.19,34.861,-0.00366104063072,0.0001085598,0.06845,2.184876,nan,nan,nan,9.49746704355
2017-04-10 07:43:04,58.7815,-55.4132,712.0,3.19,34.861,-0.00366104063068,0.0001079714,0.0703,2.200824,nan,nan,nan,9.49562843603
2017-04-10 07:43:04,58.7815,-55.4132,716.0,3.19,34.861,-0.00366104063063,0.000107383,0.0703,2.200824,nan,nan,nan,9.4957227135
2017-04-10 07:43:04,58.7815,-55.4132,720.0,3.19,34.861,-0.00366104063062,0.000107383,0.07215,2.195508,nan,nan,nan,9.49406123289
2017-04-10 07:43:04,58.7815,-55.4132,724.0,3.191,34.861,-0.00366104063058,0.0001094424,0.07215,2.195508,nan,nan,nan,9.49336610398
2017-04-10 07:43:04,58.7815,-55.4132,728.0,3.191,34.861,-0.0036610406305,0.000108854,0.0703,2.190192,nan,nan,nan,9.49454432351
2017-04-10 07:43:04,58.7815,-55.4132,732.0,3.191,34.861,-0.00366104063044,0.0001082656,0.06845,2.200824,nan,nan,nan,9.49118684707
2017-04-10 07:43:04,58.7815,-55.4132,736.0,3.192,34.861,-0.00366104063041,0.0001094424,0.0703,2.190192,nan,nan,nan,9.49129285148
2017-04-10 07:43:04,58.7815,-55.4132,740.0,3.192,34.861,-0.00366104063038,0.0001067946,0.06845,2.184876,nan,nan,nan,9.48738337975
2017-04-10 07:43:04,58.7815,-55.4132,744.0,3.192,34.861,-0.00366104063038,0.0001065004,0.0703,2.195508,nan,nan,nan,9.48422890989
2017-04-10 07:43:04,58.7815,-55.4132,748.0,3.192,34.861,-0.00366104063033,0.000107383,0.06845,2.190192,nan,nan,nan,9.48365229197
2017-04-10 07:43:04,58.7815,-55.4132,752.0,3.192,34.861,-0.00366104063029,0.000107383,0.0703,2.195508,nan,nan,nan,9.48232269614
2017-04-10 07:43:04,58.7815,-55.4132,756.0,3.193,34.861,-0.00366104063026,0.000110325,0.06845,2.195508,nan,nan,nan,9.4808521573
2017-04-10 07:43:04,58.7815,-55.4132,760.0,3.193,34.861,-0.0036610406302,0.0001070888,0.0703,2.195508,nan,nan,nan,9.4752665323
2017-04-10 07:43:04,58.7815,-55.4132,764.0,3.193,34.861,-0.0036610406302,0.000107383,0.06845,2.200824,nan,nan,nan,9.47305685966
2017-04-10 07:43:04,58.7815,-55.4132,768.0,3.193,34.861,-0.00366104063014,0.0001065004,0.06845,2.200824,nan,nan,nan,9.47232826945
2017-04-10 07:43:04,58.7815,-55.4132,772.0,3.194,34.861,-0.00366104062997,0.0001079714,0.0666,2.200824,nan,nan,nan,9.4688037548
2017-04-10 07:43:04,58.7815,-55.4132,776.0,3.195,34.861,-0.00366104062975,0.0001109134,0.0666,2.195508,nan,nan,nan,9.46631401879
2017-04-10 07:43:04,58.7815,-55.4132,780.0,3.196,34.862,-0.00366104062961,0.0001076772,0.0666,2.190192,nan,nan,nan,9.46607917739
2017-04-10 07:43:04,58.7815,-55.4132,784.0,3.196,34.862,-0.00366104062955,0.0001082656,0.06475,2.20614,nan,nan,nan,9.46690115197
2017-04-10 07:43:04,58.7815,-55.4132,788.0,3.196,34.862,-0.00366104062955,0.0001070888,0.0666,2.190192,nan,nan,nan,9.46307380659
2017-04-10 07:43:04,58.7815,-55.4132,792.0,3.197,34.862,-0.00366104062946,0.0001070888,0.06475,2.190192,nan,nan,nan,9.46029248103
2017-04-10 07:43:04,58.7815,-55.4132,796.1,3.197,34.862,-0.00366104062942,0.000105912,0.0703,2.195508,nan,nan,nan,9.46193534307
2017-04-10 07:43:04,58.7815,-55.4132,800.0,3.197,34.862,-0.00366104062937,0.0001085598,0.06845,2.211456,nan,nan,nan,9.46064449494
2017-04-10 07:43:04,58.7815,-55.4132,804.0,3.198,34.862,-0.00366104062931,0.000105912,0.0703,2.190192,nan,nan,nan,9.46017514645
2017-04-10 07:43:04,58.7815,-55.4132,808.0,3.198,34.862,-0.00366104062929,0.0001076772,0.0666,2.195508,nan,nan,nan,9.45935385184
2017-04-10 07:43:04,58.7815,-55.4132,812.0,3.198,34.862,-0.00366104062924,0.0001070888,0.06475,2.184876,nan,nan,nan,9.45724233255
2017-04-10 07:43:04,58.7815,-55.4132,816.0,3.199,34.862,-0.00366104062918,0.0001085598,0.06475,2.200824,nan,nan,nan,9.45735962478
2017-04-10 07:43:04,58.7815,-55.4132,820.0,3.199,34.861,-0.00366104062913,0.0001062062,0.0666,2.195508,nan,nan,nan,9.45771151164
2017-04-10 07:43:04,58.7815,-55.4132,824.0,3.2,34.861,-0.00366104062903,0.0001067946,0.06845,2.190192,nan,nan,nan,9.45759421432
2017-04-10 07:43:04,58.7815,-55.4132,828.0,3.2,34.861,-0.00366104062898,0.0001070888,0.0666,2.20614,nan,nan,nan,9.45677318057
2017-04-10 07:43:04,58.7815,-55.4132,832.0,3.2,34.862,-0.00366104062895,0.0001067946,0.0629,2.195508,nan,nan,nan,9.45595222979
2017-04-10 07:43:04,58.7815,-55.4132,836.0,3.2,34.861,-0.00366104062886,0.0001067946,0.06845,2.200824,nan,nan,nan,9.45318506417
2017-04-10 07:43:04,58.7815,-55.4132,840.0,3.201,34.861,-0.00366104062881,0.0001076772,0.06845,2.195508,nan,nan,nan,9.4526692562
2017-04-10 07:43:04,58.7815,-55.4132,844.0,3.201,34.861,-0.00366104062873,0.000107383,0.0666,2.195508,nan,nan,nan,9.45137987959
2017-04-10 07:43:04,58.7815,-55.4132,848.0,3.202,34.861,-0.00366104062869,0.0001070888,0.0666,2.190192,nan,nan,nan,9.45098138642
2017-04-10 07:43:04,58.7815,-55.4132,852.0,3.202,34.861,-0.00366104062864,0.0001070888,0.06845,2.195508,nan,nan,nan,9.4524113645
2017-04-10 07:43:04,58.7815,-55.4132,856.0,3.202,34.861,-0.00366104062862,0.0001067946,0.0666,2.200824,nan,nan,nan,9.45006727009
2017-04-10 07:43:04,58.7815,-55.4132,860.0,3.202,34.861,-0.00366104062856,0.000107383,0.0703,2.184876,nan,nan,nan,9.45045399905
2017-04-10 07:43:04,58.7815,-55.4132,864.0,3.202,34.861,-0.00366104062855,0.0001070888,0.07215,2.195508,nan,nan,nan,9.44798159511
2017-04-10 07:43:04,58.7815,-55.4132,868.0,3.202,34.862,-0.0036610406285,0.0001070888,0.0666,2.195508,nan,nan,nan,9.44655239697
2017-04-10 07:43:04,58.7815,-55.4132,872.0,3.203,34.861,-0.00366104062849,0.0001062062,0.0666,2.200824,nan,nan,nan,9.44525227956
2017-04-10 07:43:04,58.7815,-55.4132,876.0,3.203,34.861,-0.00366104062845,0.0001062062,0.0703,2.190192,nan,nan,nan,9.44485408705
2017-04-10 07:43:04,58.7815,-55.4132,880.0,3.203,34.861,-0.00366104062841,0.0001065004,0.0703,2.190192,nan,nan,nan,9.44420999348
