datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 07:53:18,58.2543,-41.8352,334.0,3.604,34.892,-0.0036610405582,0.0001259176,0.2775,2.147664,nan,nan,nan,9.76595597954
2018-04-04 07:53:18,58.2543,-41.8352,336.0,3.607,34.893,-0.00366104055761,0.0001167974,0.3663,2.147664,nan,nan,nan,9.75913892072
2018-04-04 07:53:18,58.2543,-41.8352,338.0,3.61,34.893,-0.00366104055712,0.0001170916,0.21275,2.163612,nan,nan,nan,9.75694891133
2018-04-04 07:53:18,58.2543,-41.8352,340.0,3.608,34.893,-0.00366104055743,0.0001173858,0.1887,2.147664,nan,nan,nan,9.7525706252
2018-04-04 07:53:18,58.2543,-41.8352,342.0,3.609,34.893,-0.00366104055737,0.0001153264,0.17575,2.137032,nan,nan,nan,9.75621903657
2018-04-04 07:53:18,58.2543,-41.8352,344.0,3.608,34.893,-0.0036610405575,0.0001223872,0.24605,2.15298,nan,nan,nan,9.75548922598
2018-04-04 07:53:18,58.2543,-41.8352,346.0,3.601,34.892,-0.00366104055881,0.0001173858,0.25345,2.142348,nan,nan,nan,9.75305698739
2018-04-04 07:53:18,58.2543,-41.8352,348.0,3.598,34.892,-0.00366104055888,0.0001179742,0.22385,2.142348,nan,nan,nan,9.74454976246
2018-04-04 07:53:18,58.2543,-41.8352,350.1,3.603,34.892,-0.00366104055832,0.000119151,0.5069,2.168928,nan,nan,nan,9.73653664919
2018-04-04 07:53:18,58.2543,-41.8352,352.0,3.602,34.893,-0.00366104055846,0.0001167974,0.1776,2.15298,nan,nan,nan,9.73144142533
2018-04-04 07:53:18,58.2543,-41.8352,354.0,3.603,34.893,-0.00366104055826,0.0001153264,0.1554,2.15298,nan,nan,nan,9.72828880847
2018-04-04 07:53:18,58.2543,-41.8352,356.0,3.604,34.893,-0.00366104055821,0.0001135612,0.1517,2.174244,nan,nan,nan,9.73144142533
2018-04-04 07:53:18,58.2543,-41.8352,358.0,3.604,34.893,-0.00366104055822,0.0001135612,0.148,2.15298,nan,nan,nan,9.73216912268
2018-04-04 07:53:18,58.2543,-41.8352,360.0,3.602,34.892,-0.00366104055855,0.000111796,0.20905,2.163612,nan,nan,nan,9.73138078677
2018-04-04 07:53:18,58.2543,-41.8352,362.0,3.6,34.892,-0.00366104055891,0.0001138554,0.1443,2.158296,nan,nan,nan,9.72974371334
2018-04-04 07:53:18,58.2543,-41.8352,364.0,3.599,34.892,-0.003661040559,0.0001203278,0.15355,2.163612,nan,nan,nan,9.72877374837
2018-04-04 07:53:18,58.2543,-41.8352,366.0,3.6,34.892,-0.00366104055878,0.0001141496,0.1591,2.163612,nan,nan,nan,9.72713718997
2018-04-04 07:53:18,58.2543,-41.8352,368.0,3.6,34.892,-0.0036610405588,0.000119151,0.19795,2.163612,nan,nan,nan,9.72925871666
2018-04-04 07:53:18,58.2543,-41.8352,370.0,3.602,34.892,-0.00366104055858,0.0001141496,0.1924,2.147664,nan,nan,nan,9.72713718997
2018-04-04 07:53:18,58.2543,-41.8352,372.0,3.6,34.892,-0.00366104055896,0.000111796,0.14245,2.174244,nan,nan,nan,9.72877374837
2018-04-04 07:53:18,58.2543,-41.8352,374.0,3.595,34.892,-0.00366104055985,0.0001179742,0.25715,2.158296,nan,nan,nan,9.73119887375
2018-04-04 07:53:18,58.2543,-41.8352,376.0,3.591,34.891,-0.0036610405606,0.000120622,0.20905,2.142348,nan,nan,nan,9.73077442556
2018-04-04 07:53:18,58.2543,-41.8352,378.0,3.582,34.89,-0.00366104056205,0.0001135612,0.19055,2.15298,nan,nan,nan,9.72344097031
2018-04-04 07:53:18,58.2543,-41.8352,380.0,3.579,34.89,-0.00366104056242,0.0001217988,0.148,2.158296,nan,nan,nan,9.71260420173
2018-04-04 07:53:18,58.2543,-41.8352,382.0,3.577,34.89,-0.00366104056266,0.000113267,0.16095,2.163612,nan,nan,nan,9.70722136484
2018-04-04 07:53:18,58.2543,-41.8352,384.0,3.578,34.89,-0.00366104056268,0.0001123844,0.1998,2.174244,nan,nan,nan,9.69658695675
2018-04-04 07:53:18,58.2543,-41.8352,386.0,3.58,34.891,-0.00366104056212,0.0001173858,0.15725,2.168928,nan,nan,nan,9.69127487859
2018-04-04 07:53:18,58.2543,-41.8352,388.0,3.587,34.892,-0.00366104056107,0.000110325,0.13875,2.174244,nan,nan,nan,9.68301173058
2018-04-04 07:53:18,58.2543,-41.8352,390.0,3.587,34.891,-0.00366104056098,0.000111796,0.1295,2.163612,nan,nan,nan,9.68451898779
2018-04-04 07:53:18,58.2543,-41.8352,392.0,3.588,34.892,-0.00366104056086,0.0001112076,0.13505,2.184876,nan,nan,nan,9.68240890472
2018-04-04 07:53:18,58.2543,-41.8352,394.0,3.587,34.891,-0.00366104056117,0.0001135612,0.12395,2.168928,nan,nan,nan,9.67680473142
2018-04-04 07:53:18,58.2543,-41.8352,396.0,3.587,34.891,-0.00366104056116,0.0001120902,0.13135,2.17956,nan,nan,nan,9.6739739615
2018-04-04 07:53:18,58.2543,-41.8352,398.0,3.585,34.891,-0.00366104056136,0.0001094424,0.1369,2.190192,nan,nan,nan,9.66861622657
2018-04-04 07:53:18,58.2543,-41.8352,400.0,3.586,34.892,-0.00366104056131,0.0001106192,0.12025,2.168928,nan,nan,nan,9.66705170209
2018-04-04 07:53:18,58.2543,-41.8352,402.0,3.585,34.892,-0.00366104056139,0.0001821098,0.10915,2.190192,nan,nan,nan,9.66211937578
2018-04-04 07:53:18,58.2543,-41.8352,404.0,3.585,34.892,-0.00366104056151,0.000116209,0.111,2.184876,nan,nan,nan,9.65394543215
2018-04-04 07:53:18,58.2543,-41.8352,406.0,3.585,34.891,-0.00366104056148,0.0001112076,0.20535,2.174244,nan,nan,nan,9.64691991877
2018-04-04 07:53:18,58.2543,-41.8352,408.0,3.582,34.892,-0.00366104056191,0.0001182684,0.1628,2.17956,nan,nan,nan,9.63498429087
2018-04-04 07:53:18,58.2543,-41.8352,410.0,3.586,34.892,-0.00366104056138,0.0001091482,0.09065,2.184876,nan,nan,nan,9.63073003673
2018-04-04 07:53:18,58.2543,-41.8352,412.0,3.587,34.892,-0.00366104056104,0.000107383,0.09435,2.184876,nan,nan,nan,9.62492144065
2018-04-04 07:53:18,58.2543,-41.8352,414.0,3.588,34.893,-0.00366104056102,0.0001120902,0.09065,2.20614,nan,nan,nan,9.61756179685
2018-04-04 07:53:18,58.2543,-41.8352,416.0,3.588,34.893,-0.00366104056101,0.0001062062,0.0925,2.200824,nan,nan,nan,9.61516983601
2018-04-04 07:53:18,58.2543,-41.8352,418.0,3.588,34.893,-0.00366104056096,0.0001153264,0.0777,2.190192,nan,nan,nan,9.61008923006
2018-04-04 07:53:18,58.2543,-41.8352,420.0,3.587,34.893,-0.00366104056108,0.0001082656,0.07585,2.200824,nan,nan,nan,9.60680345282
2018-04-04 07:53:18,58.2543,-41.8352,422.0,3.588,34.893,-0.00366104056093,0.000107383,0.08695,2.190192,nan,nan,nan,9.60232496519
2018-04-04 07:53:18,58.2543,-41.8352,424.0,3.588,34.893,-0.00366104056097,0.000107383,0.0814,2.20614,nan,nan,nan,9.59910196615
2018-04-04 07:53:18,58.2543,-41.8352,426.0,3.588,34.893,-0.00366104056094,0.0001050294,0.07585,2.211456,nan,nan,nan,9.59605918427
2018-04-04 07:53:18,58.2543,-41.8352,428.0,3.591,34.894,-0.00366104056052,0.000108854,0.06105,2.195508,nan,nan,nan,9.58979818412
2018-04-04 07:53:18,58.2543,-41.8352,430.0,3.587,34.894,-0.00366104056102,0.0001056178,0.14985,2.20614,nan,nan,nan,9.58741429766
2018-04-04 07:53:18,58.2543,-41.8352,432.0,3.587,34.893,-0.00366104056117,0.0001053236,0.38665,2.211456,nan,nan,nan,9.58002865096
2018-04-04 07:53:18,58.2543,-41.8352,434.0,3.585,34.893,-0.00366104056169,0.0001050294,0.0592,2.211456,nan,nan,nan,9.57461277008
2018-04-04 07:53:18,58.2543,-41.8352,436.0,3.581,34.893,-0.0036610405623,0.0001070888,0.0555,2.216772,nan,nan,nan,9.57104381693
2018-04-04 07:53:18,58.2543,-41.8352,438.0,3.579,34.893,-0.0036610405626,0.0001062062,0.05735,2.227404,nan,nan,nan,9.56836812218
2018-04-04 07:53:18,58.2543,-41.8352,440.0,3.575,34.893,-0.00366104056313,0.0001032642,0.0555,2.23272,nan,nan,nan,9.56777364205
2018-04-04 07:53:18,58.2543,-41.8352,442.0,3.574,34.893,-0.00366104056347,0.0001067946,0.0555,2.216772,nan,nan,nan,9.56385115522
2018-04-04 07:53:18,58.2543,-41.8352,444.0,3.573,34.893,-0.00366104056359,0.0001047352,0.0592,2.216772,nan,nan,nan,9.56064324508
2018-04-04 07:53:18,58.2543,-41.8352,446.0,3.572,34.893,-0.00366104056374,0.0001038526,0.0555,2.227404,nan,nan,nan,9.55945544919
2018-04-04 07:53:18,58.2543,-41.8352,448.0,3.571,34.893,-0.00366104056382,0.0001056178,0.1036,2.211456,nan,nan,nan,9.55826782566
2018-04-04 07:53:18,58.2543,-41.8352,450.0,3.57,34.893,-0.00366104056407,0.0001038526,0.0592,2.23272,nan,nan,nan,9.55678353859
2018-04-04 07:53:18,58.2543,-41.8352,452.0,3.57,34.893,-0.0036610405641,0.0001062062,0.05365,2.20614,nan,nan,nan,9.55381577197
2018-04-04 07:53:18,58.2543,-41.8352,454.0,3.57,34.893,-0.00366104056407,0.0001047352,0.0555,2.211456,nan,nan,nan,9.55173897573
2018-04-04 07:53:18,58.2543,-41.8352,456.0,3.57,34.893,-0.00366104056407,0.0001035584,0.0518,2.211456,nan,nan,nan,9.55114570221
2018-04-04 07:53:18,58.2543,-41.8352,458.0,3.57,34.893,-0.00366104056398,0.000105912,0.0518,2.227404,nan,nan,nan,9.55114570221
2018-04-04 07:53:18,58.2543,-41.8352,460.0,3.571,34.893,-0.00366104056393,0.0001020874,0.0481,2.216772,nan,nan,nan,9.54995928425
2018-04-04 07:53:18,58.2543,-41.8352,462.0,3.572,34.893,-0.00366104056378,0.0001062062,0.04625,2.216772,nan,nan,nan,9.54729047298
2018-04-04 07:53:18,58.2543,-41.8352,464.0,3.57,34.893,-0.00366104056401,0.0001065004,0.05365,2.211456,nan,nan,nan,9.54669752208
2018-04-04 07:53:18,58.2543,-41.8352,466.0,3.57,34.893,-0.00366104056409,0.00010297,0.0481,2.227404,nan,nan,nan,9.54491892733
2018-04-04 07:53:18,58.2543,-41.8352,468.0,3.572,34.893,-0.00366104056375,0.0001026758,0.0481,2.222088,nan,nan,nan,9.54746836664
2018-04-04 07:53:18,58.2543,-41.8352,470.0,3.572,34.893,-0.00366104056379,0.0001026758,0.0518,2.200824,nan,nan,nan,9.54610461417
2018-04-04 07:53:18,58.2543,-41.8352,472.1,3.569,34.893,-0.00366104056421,0.0001112076,0.04995,2.216772,nan,nan,nan,9.54343706055
2018-04-04 07:53:18,58.2543,-41.8352,474.0,3.57,34.893,-0.00366104056399,0.0001047352,0.0555,2.222088,nan,nan,nan,9.54314071943
2018-04-04 07:53:18,58.2543,-41.8352,476.0,3.571,34.893,-0.00366104056387,0.0001050294,0.04995,2.20614,nan,nan,nan,9.54165917494
2018-04-04 07:53:18,58.2543,-41.8352,478.0,3.574,34.893,-0.00366104056342,0.0001035584,0.0481,2.227404,nan,nan,nan,9.53632783745
2018-04-04 07:53:18,58.2543,-41.8352,480.0,3.574,34.893,-0.0036610405634,0.0001023816,0.0444,2.227404,nan,nan,nan,9.53324909394
2018-04-04 07:53:18,58.2543,-41.8352,482.0,3.573,34.893,-0.00366104056351,0.0001020874,0.04995,2.216772,nan,nan,nan,9.52981647919
2018-04-04 07:53:18,58.2543,-41.8352,484.0,3.572,34.893,-0.0036610405636,0.000104441,0.0555,2.211456,nan,nan,nan,9.51976367243
2018-04-04 07:53:18,58.2543,-41.8352,486.0,3.576,34.894,-0.00366104056299,0.0001047352,0.04255,2.222088,nan,nan,nan,9.51799093226
2018-04-04 07:53:18,58.2543,-41.8352,488.0,3.578,34.895,-0.00366104056268,0.0001020874,0.0703,2.222088,nan,nan,nan,9.50913300496
2018-04-04 07:53:18,58.2543,-41.8352,490.0,3.577,34.895,-0.0036610405629,0.0001035584,0.04625,2.227404,nan,nan,nan,9.50706753884
2018-04-04 07:53:18,58.2543,-41.8352,492.0,3.575,34.895,-0.00366104056308,0.0001026758,0.03885,2.222088,nan,nan,nan,9.50205358439
2018-04-04 07:53:18,58.2543,-41.8352,494.0,3.575,34.895,-0.00366104056308,0.000101499,0.03885,2.238036,nan,nan,nan,9.49498030791
2018-04-04 07:53:18,58.2543,-41.8352,496.0,3.576,34.895,-0.00366104056294,0.0001017932,0.04255,2.222088,nan,nan,nan,9.49545166868
2018-04-04 07:53:18,58.2543,-41.8352,498.0,3.576,34.895,-0.00366104056293,0.0001020874,0.03885,2.227404,nan,nan,nan,9.49174044084
2018-04-04 07:53:18,58.2543,-41.8352,500.0,3.576,34.895,-0.00366104056294,0.0001003222,0.03885,2.243352,nan,nan,nan,9.48791316804
2018-04-04 07:53:18,58.2543,-41.8352,504.0,3.573,34.895,-0.00366104056352,0.0001023816,0.03885,2.23272,nan,nan,nan,9.47556041695
2018-04-04 07:53:18,58.2543,-41.8352,508.0,3.577,34.896,-0.00366104056276,0.0001017932,0.03885,2.248668,nan,nan,nan,9.46762925599
2018-04-04 07:53:18,58.2543,-41.8352,512.0,3.58,34.896,-0.00366104056227,0.0001026758,0.03885,2.23272,nan,nan,nan,9.45735962476
2018-04-04 07:53:18,58.2543,-41.8352,516.0,3.587,34.898,-0.00366104056119,0.0001017932,0.03515,2.253984,nan,nan,nan,9.44303904518
2018-04-04 07:53:18,58.2543,-41.8352,520.0,3.589,34.899,-0.00366104056083,0.0001003222,0.03145,2.2593,nan,nan,nan,9.43553727739
2018-04-04 07:53:18,58.2543,-41.8352,524.0,3.589,34.899,-0.00366104056078,0.0001012048,0.0296,2.253984,nan,nan,nan,9.43172468566
2018-04-04 07:53:18,58.2543,-41.8352,528.0,3.588,34.899,-0.00366104056093,0.0001006164,0.03145,2.248668,nan,nan,nan,9.43116347383
2018-04-04 07:53:18,58.2543,-41.8352,532.0,3.588,34.899,-0.00366104056102,0.0001006164,0.0333,2.264616,nan,nan,nan,9.42399974535
2018-04-04 07:53:18,58.2543,-41.8352,536.0,3.59,34.899,-0.00366104056074,9.94396e-05,0.02775,2.248668,nan,nan,nan,9.42181565899
2018-04-04 07:53:18,58.2543,-41.8352,540.0,3.587,34.899,-0.00366104056117,9.88512e-05,0.02775,2.2593,nan,nan,nan,9.42069464545
2018-04-04 07:53:18,58.2543,-41.8352,544.0,3.585,34.899,-0.00366104056157,0.000100028,0.02775,2.253984,nan,nan,nan,9.4192585735
2018-04-04 07:53:18,58.2543,-41.8352,548.1,3.583,34.898,-0.00366104056193,0.000100028,0.0296,2.248668,nan,nan,nan,9.41976058597
2018-04-04 07:53:18,58.2543,-41.8352,552.0,3.582,34.898,-0.00366104056219,0.000100028,0.03145,2.248668,nan,nan,nan,9.41932861988
2018-04-04 07:53:18,58.2543,-41.8352,555.9,3.58,34.898,-0.00366104056248,0.0001065004,0.0296,2.2593,nan,nan,nan,9.42029765701
2018-04-04 07:53:18,58.2543,-41.8352,560.0,3.575,34.897,-0.00366104056337,9.91454e-05,0.02775,2.248668,nan,nan,nan,9.42181565899
2018-04-04 07:53:18,58.2543,-41.8352,564.0,3.567,34.896,-0.00366104056472,0.000101499,0.03145,2.248668,nan,nan,nan,9.42312370418
2018-04-04 07:53:18,58.2543,-41.8352,568.0,3.562,34.896,-0.00366104056549,9.94396e-05,0.0333,2.248668,nan,nan,nan,9.41433349673
2018-04-04 07:53:18,58.2543,-41.8352,572.0,3.568,34.897,-0.00366104056438,9.97338e-05,0.0296,2.243352,nan,nan,nan,9.40577426107
2018-04-04 07:53:18,58.2543,-41.8352,576.0,3.572,34.897,-0.00366104056387,9.8557e-05,0.0296,2.253984,nan,nan,nan,9.40082243514
2018-04-04 07:53:18,58.2543,-41.8352,580.0,3.573,34.897,-0.0036610405638,9.91454e-05,0.0296,2.264616,nan,nan,nan,9.39630435449
2018-04-04 07:53:18,58.2543,-41.8352,584.0,3.572,34.897,-0.00366104056395,9.94396e-05,0.02775,2.264616,nan,nan,nan,9.39688643973
2018-04-04 07:53:18,58.2543,-41.8352,588.0,3.571,34.897,-0.0036610405642,9.94396e-05,0.0259,2.264616,nan,nan,nan,9.39775964616
2018-04-04 07:53:18,58.2543,-41.8352,592.0,3.562,34.896,-0.00366104056572,0.000100028,0.0259,2.269932,nan,nan,nan,9.40096220984
2018-04-04 07:53:18,58.2543,-41.8352,596.0,3.556,34.895,-0.00366104056678,0.000100028,0.03145,2.243352,nan,nan,nan,9.40227853997
2018-04-04 07:53:18,58.2543,-41.8352,600.0,3.554,34.895,-0.00366104056723,0.0001006164,0.03145,2.253984,nan,nan,nan,9.40474869302
2018-04-04 07:53:18,58.2543,-41.8352,604.0,3.547,34.894,-0.00366104056843,0.000100028,0.03145,2.264616,nan,nan,nan,9.41145219863
2018-04-04 07:53:18,58.2543,-41.8352,608.0,3.532,34.892,-0.00366104057101,0.0001017932,0.0333,2.253984,nan,nan,nan,9.41685401496
2018-04-04 07:53:18,58.2543,-41.8352,612.0,3.52,34.891,-0.00366104057307,0.0001003222,0.0333,2.2593,nan,nan,nan,9.41974891091
2018-04-04 07:53:18,58.2543,-41.8352,616.0,3.514,34.89,-0.00366104057401,9.97338e-05,0.03515,2.248668,nan,nan,nan,9.42384789143
2018-04-04 07:53:18,58.2543,-41.8352,620.0,3.51,34.89,-0.00366104057465,9.94396e-05,0.03515,2.243352,nan,nan,nan,9.42312370418
2018-04-04 07:53:18,58.2543,-41.8352,624.0,3.507,34.889,-0.00366104057517,0.0001003222,0.03515,2.248668,nan,nan,nan,9.42328722468
2018-04-04 07:53:18,58.2543,-41.8352,628.0,3.499,34.888,-0.00366104057648,0.0001003222,0.037,2.253984,nan,nan,nan,9.42610263063
2018-04-04 07:53:18,58.2543,-41.8352,632.0,3.495,34.888,-0.00366104057716,0.0001003222,0.03885,2.243352,nan,nan,nan,9.41921187625
2018-04-04 07:53:18,58.2543,-41.8352,636.0,3.492,34.888,-0.00366104057766,0.0001032642,0.037,2.253984,nan,nan,nan,9.40104374619
2018-04-04 07:53:18,58.2543,-41.8352,640.0,3.496,34.889,-0.003661040577,9.8557e-05,0.03515,2.2593,nan,nan,nan,9.38345095637
2018-04-04 07:53:18,58.2543,-41.8352,644.0,3.504,34.89,-0.00366104057567,9.91454e-05,0.0333,2.264616,nan,nan,nan,9.37659641929
2018-04-04 07:53:18,58.2543,-41.8352,648.0,3.501,34.89,-0.00366104057622,9.82628e-05,0.0333,2.2593,nan,nan,nan,9.3739258868
2018-04-04 07:53:18,58.2543,-41.8352,652.0,3.498,34.89,-0.00366104057684,9.91454e-05,0.0296,2.2593,nan,nan,nan,9.37694481473
2018-04-04 07:53:18,58.2543,-41.8352,656.0,3.494,34.889,-0.00366104057735,9.8557e-05,0.0296,2.2593,nan,nan,nan,9.37566743824
2018-04-04 07:53:18,58.2543,-41.8352,660.0,3.493,34.889,-0.0036610405776,9.91454e-05,0.0296,2.2593,nan,nan,nan,9.37717708671
2018-04-04 07:53:18,58.2543,-41.8352,664.0,3.493,34.889,-0.00366104057758,0.0001012048,0.0296,2.269932,nan,nan,nan,9.37322937139
2018-04-04 07:53:18,58.2543,-41.8352,668.0,3.49,34.888,-0.0036610405781,9.91454e-05,0.03145,2.2593,nan,nan,nan,9.37038589031
2018-04-04 07:53:18,58.2543,-41.8352,672.0,3.493,34.889,-0.00366104057751,9.91454e-05,0.0296,2.2593,nan,nan,nan,9.36870348546
2018-04-04 07:53:18,58.2543,-41.8352,676.0,3.491,34.889,-0.00366104057786,9.82628e-05,0.03145,2.269932,nan,nan,nan,9.36096893777
2018-04-04 07:53:18,58.2543,-41.8352,680.0,3.496,34.89,-0.00366104057699,9.94396e-05,0.0296,2.280564,nan,nan,nan,9.34113887553
2018-04-04 07:53:18,58.2543,-41.8352,684.0,3.503,34.891,-0.00366104057581,9.7086e-05,0.0259,2.275248,nan,nan,nan,9.31794429299
2018-04-04 07:53:18,58.2543,-41.8352,688.0,3.509,34.892,-0.00366104057481,0.0001023816,0.0222,2.28588,nan,nan,nan,9.31343783049
2018-04-04 07:53:18,58.2543,-41.8352,692.0,3.508,34.892,-0.00366104057501,9.7086e-05,0.02405,2.291196,nan,nan,nan,9.31128345857
2018-04-04 07:53:18,58.2543,-41.8352,696.0,3.507,34.892,-0.00366104057532,0.0001009106,0.02405,2.28588,nan,nan,nan,9.31240089492
2018-04-04 07:53:18,58.2543,-41.8352,700.0,3.503,34.891,-0.00366104057594,0.000101499,0.0222,2.28588,nan,nan,nan,9.31358762113
2018-04-04 07:53:18,58.2543,-41.8352,704.0,3.496,34.891,-0.00366104057711,0.0001062062,0.02405,2.291196,nan,nan,nan,9.31654944004
2018-04-04 07:53:18,58.2543,-41.8352,708.0,3.49,34.89,-0.00366104057805,9.73802e-05,0.0259,2.280564,nan,nan,nan,9.31551210303
2018-04-04 07:53:18,58.2543,-41.8352,712.0,3.491,34.89,-0.00366104057797,9.73802e-05,0.02775,2.28588,nan,nan,nan,9.3111567488
2018-04-04 07:53:18,58.2543,-41.8352,716.0,3.491,34.89,-0.00366104057803,0.0001017932,0.02405,2.291196,nan,nan,nan,9.30821994564
2018-04-04 07:53:18,58.2543,-41.8352,720.0,3.49,34.89,-0.00366104057826,9.76744e-05,0.0259,2.28588,nan,nan,nan,9.30411022381
2018-04-04 07:53:18,58.2543,-41.8352,724.0,3.487,34.89,-0.00366104057879,9.7086e-05,0.02405,2.296512,nan,nan,nan,9.29964601866
2018-04-04 07:53:18,58.2543,-41.8352,728.0,3.486,34.89,-0.00366104057887,9.62034e-05,0.0259,2.291196,nan,nan,nan,9.29569013821
2018-04-04 07:53:18,58.2543,-41.8352,732.0,3.486,34.89,-0.00366104057885,9.79686e-05,0.02405,2.291196,nan,nan,nan,9.29364396513
2018-04-04 07:53:18,58.2543,-41.8352,736.0,3.487,34.89,-0.00366104057872,0.0001009106,0.0259,2.291196,nan,nan,nan,9.28985187772
2018-04-04 07:53:18,58.2543,-41.8352,740.0,3.488,34.89,-0.00366104057868,9.73802e-05,0.0222,2.28588,nan,nan,nan,9.29032291838
2018-04-04 07:53:18,58.2543,-41.8352,744.0,3.483,34.89,-0.0036610405796,9.67918e-05,0.0259,2.280564,nan,nan,nan,9.29274749183
2018-04-04 07:53:18,58.2543,-41.8352,748.0,3.479,34.889,-0.00366104058028,9.67918e-05,0.02405,2.296512,nan,nan,nan,9.29466698647
2018-04-04 07:53:18,58.2543,-41.8352,752.0,3.474,34.889,-0.00366104058125,9.73802e-05,0.02405,2.291196,nan,nan,nan,9.30604394867
2018-04-04 07:53:18,58.2543,-41.8352,756.0,3.466,34.887,-0.00366104058256,9.76744e-05,0.02405,2.28588,nan,nan,nan,9.31180183756
2018-04-04 07:53:18,58.2543,-41.8352,760.0,3.462,34.887,-0.00366104058328,0.0001123844,0.0259,2.280564,nan,nan,nan,9.32102304797
2018-04-04 07:53:18,58.2543,-41.8352,764.0,3.448,34.885,-0.00366104058565,9.79686e-05,0.02775,2.275248,nan,nan,nan,9.34116199954
2018-04-04 07:53:18,58.2543,-41.8352,768.0,3.441,34.884,-0.0036610405868,9.94396e-05,0.0296,2.275248,nan,nan,nan,9.33962439769
2018-04-04 07:53:18,58.2543,-41.8352,772.0,3.442,34.884,-0.00366104058651,9.94396e-05,0.0296,2.269932,nan,nan,nan,9.34746576614
2018-04-04 07:53:18,58.2543,-41.8352,776.0,3.431,34.883,-0.00366104058844,9.79686e-05,0.03145,2.269932,nan,nan,nan,9.35285968953
2018-04-04 07:53:18,58.2543,-41.8352,780.0,3.428,34.882,-0.00366104058907,0.0001012048,0.03145,2.264616,nan,nan,nan,9.35389027009
2018-04-04 07:53:18,58.2543,-41.8352,784.0,3.427,34.882,-0.00366104058918,9.8557e-05,0.03145,2.269932,nan,nan,nan,9.34842622221
2018-04-04 07:53:18,58.2543,-41.8352,788.0,3.428,34.882,-0.00366104058896,9.82628e-05,0.0296,2.264616,nan,nan,nan,9.34322030203
2018-04-04 07:53:18,58.2543,-41.8352,792.0,3.43,34.883,-0.00366104058854,0.0001023816,0.0296,2.264616,nan,nan,nan,9.34090763912
2018-04-04 07:53:18,58.2543,-41.8352,796.0,3.429,34.883,-0.00366104058884,9.7086e-05,0.03145,2.2593,nan,nan,nan,9.34206388758
2018-04-04 07:53:18,58.2543,-41.8352,800.0,3.428,34.882,-0.00366104058909,0.0001047352,0.0296,2.264616,nan,nan,nan,9.34116199954
2018-04-04 07:53:18,58.2543,-41.8352,804.0,3.427,34.882,-0.00366104058925,9.88512e-05,0.0333,2.264616,nan,nan,nan,9.34322030203
2018-04-04 07:53:18,58.2543,-41.8352,808.0,3.424,34.882,-0.00366104058977,9.82628e-05,0.03145,2.264616,nan,nan,nan,9.35189870502
2018-04-04 07:53:18,58.2543,-41.8352,812.0,3.415,34.881,-0.00366104059126,9.97338e-05,0.03145,2.269932,nan,nan,nan,9.35698280241
2018-04-04 07:53:18,58.2543,-41.8352,816.0,3.41,34.88,-0.00366104059233,9.94396e-05,0.03145,2.248668,nan,nan,nan,9.35697121768
2018-04-04 07:53:18,58.2543,-41.8352,820.0,3.41,34.88,-0.00366104059224,9.94396e-05,0.03515,2.248668,nan,nan,nan,9.35290600493
2018-04-04 07:53:18,58.2543,-41.8352,824.0,3.412,34.88,-0.00366104059178,0.0001041468,0.03145,2.2593,nan,nan,nan,9.35189870502
2018-04-04 07:53:18,58.2543,-41.8352,828.0,3.413,34.88,-0.00366104059171,0.0001009106,0.03145,2.264616,nan,nan,nan,9.35103044405
2018-04-04 07:53:18,58.2543,-41.8352,832.0,3.412,34.88,-0.00366104059198,0.0001012048,0.03145,2.253984,nan,nan,nan,9.35450404919
2018-04-04 07:53:18,58.2543,-41.8352,836.0,3.406,34.879,-0.00366104059288,9.94396e-05,0.0333,2.253984,nan,nan,nan,9.35971726449
2018-04-04 07:53:18,58.2543,-41.8352,840.0,3.402,34.879,-0.00366104059359,0.0001026758,0.037,2.2593,nan,nan,nan,9.36029671872
2018-04-04 07:53:18,58.2543,-41.8352,844.0,3.401,34.878,-0.00366104059384,9.88512e-05,0.037,2.2593,nan,nan,nan,9.36174553643
2018-04-04 07:53:18,58.2543,-41.8352,848.0,3.396,34.878,-0.00366104059468,0.0001009106,0.03515,2.253984,nan,nan,nan,9.36304389817
2018-04-04 07:53:18,58.2543,-41.8352,852.0,3.394,34.878,-0.00366104059496,0.0001012048,0.03515,2.2593,nan,nan,nan,9.36058646144
2018-04-04 07:53:18,58.2543,-41.8352,856.0,3.394,34.877,-0.00366104059509,0.0001012048,0.03885,2.248668,nan,nan,nan,9.36029671872
2018-04-04 07:53:18,58.2543,-41.8352,860.0,3.394,34.877,-0.00366104059504,0.0001003222,0.03515,2.253984,nan,nan,nan,9.36087621458
2018-04-04 07:53:18,58.2543,-41.8352,864.0,3.391,34.877,-0.00366104059556,0.0001053236,0.0333,2.248668,nan,nan,nan,9.36333373958
2018-04-04 07:53:18,58.2543,-41.8352,868.0,3.384,34.876,-0.0036610405967,0.0001017932,0.037,2.243352,nan,nan,nan,9.36420332632
2018-04-04 07:53:18,58.2543,-41.8352,872.1,3.379,34.875,-0.00366104059762,0.0001009106,0.03885,2.2593,nan,nan,nan,9.36586159812
2018-04-04 07:53:18,58.2543,-41.8352,876.1,3.373,34.874,-0.00366104059879,0.000100028,0.0407,2.248668,nan,nan,nan,9.3673114156
