datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-06 05:40:08,58.5441,-48.3646,334.0,3.486,34.859,-0.00366104057908,0.0001126786,0.02405,2.243352,nan,nan,nan,9.4376782603
2017-10-06 05:40:08,58.5441,-48.3646,336.0,3.48,34.859,-0.00366104057997,0.0001120902,0.0296,2.2593,nan,nan,nan,9.43814630997
2017-10-06 05:40:08,58.5441,-48.3646,338.0,3.48,34.859,-0.00366104057992,0.0001129728,0.02405,2.2593,nan,nan,nan,9.44095517523
2017-10-06 05:40:08,58.5441,-48.3646,340.0,3.479,34.859,-0.00366104058014,0.000111796,0.02775,2.243352,nan,nan,nan,9.43604029909
2017-10-06 05:40:08,58.5441,-48.3646,342.0,3.475,34.859,-0.00366104058067,0.000113267,0.0259,2.248668,nan,nan,nan,9.43335008074
2017-10-06 05:40:08,58.5441,-48.3646,344.0,3.476,34.859,-0.00366104058052,0.0001120902,0.0259,2.248668,nan,nan,nan,9.42575211186
2017-10-06 05:40:08,58.5441,-48.3646,346.0,3.485,34.861,-0.00366104057906,0.000113267,0.02405,2.253984,nan,nan,nan,9.42248133418
2017-10-06 05:40:08,58.5441,-48.3646,348.0,3.485,34.861,-0.00366104057911,0.0001153264,0.02405,2.253984,nan,nan,nan,9.42178062497
2017-10-06 05:40:08,58.5441,-48.3646,350.0,3.483,34.861,-0.00366104057952,0.0001126786,0.02405,2.253984,nan,nan,nan,9.4215470687
2017-10-06 05:40:08,58.5441,-48.3646,352.0,3.479,34.861,-0.00366104058026,0.0001115018,0.02405,2.264616,nan,nan,nan,9.42078805733
2017-10-06 05:40:08,58.5441,-48.3646,354.0,3.475,34.86,-0.00366104058072,0.000110325,0.02405,2.269932,nan,nan,nan,9.42271491738
2017-10-06 05:40:08,58.5441,-48.3646,356.0,3.473,34.86,-0.00366104058121,0.0001100308,0.0222,2.248668,nan,nan,nan,9.42481746924
2017-10-06 05:40:08,58.5441,-48.3646,358.0,3.47,34.86,-0.00366104058163,0.0001100308,0.02405,2.248668,nan,nan,nan,9.42224775771
2017-10-06 05:40:08,58.5441,-48.3646,360.0,3.474,34.861,-0.0036610405809,0.000108854,0.02405,2.248668,nan,nan,nan,9.42131351917
2017-10-06 05:40:08,58.5441,-48.3646,362.0,3.475,34.861,-0.00366104058087,0.0001167974,0.0259,2.2593,nan,nan,nan,9.42546002446
2017-10-06 05:40:08,58.5441,-48.3646,364.0,3.474,34.861,-0.00366104058101,0.0001120902,0.0259,2.248668,nan,nan,nan,9.42271491738
2017-10-06 05:40:08,58.5441,-48.3646,366.0,3.473,34.861,-0.00366104058116,0.0001112076,0.02405,2.243352,nan,nan,nan,9.42458382542
2017-10-06 05:40:08,58.5441,-48.3646,368.0,3.472,34.861,-0.00366104058144,0.0001170916,0.02405,2.243352,nan,nan,nan,9.42808919006
2017-10-06 05:40:08,58.5441,-48.3646,370.0,3.465,34.86,-0.00366104058277,0.0001112076,0.0259,2.253984,nan,nan,nan,9.42692056673
2017-10-06 05:40:08,58.5441,-48.3646,372.0,3.456,34.86,-0.00366104058402,0.0001167974,0.02405,2.2593,nan,nan,nan,9.421663846
2017-10-06 05:40:08,58.5441,-48.3646,374.0,3.456,34.86,-0.00366104058403,0.0001135612,0.02405,2.23272,nan,nan,nan,9.424116558
2017-10-06 05:40:08,58.5441,-48.3646,376.0,3.459,34.86,-0.00366104058348,0.0001115018,0.0259,2.243352,nan,nan,nan,9.42662843722
2017-10-06 05:40:08,58.5441,-48.3646,378.0,3.459,34.861,-0.00366104058349,0.0001135612,0.02405,2.264616,nan,nan,nan,9.42312370418
2017-10-06 05:40:08,58.5441,-48.3646,380.0,3.461,34.861,-0.00366104058322,0.0001123844,0.02405,2.243352,nan,nan,nan,9.424116558
2017-10-06 05:40:08,58.5441,-48.3646,382.0,3.462,34.861,-0.00366104058304,0.0001135612,0.0259,2.248668,nan,nan,nan,9.42078805733
2017-10-06 05:40:08,58.5441,-48.3646,384.0,3.463,34.861,-0.00366104058282,0.000111796,0.0222,2.243352,nan,nan,nan,9.41851144976
2017-10-06 05:40:08,58.5441,-48.3646,386.0,3.467,34.862,-0.00366104058218,0.000110325,0.0259,2.243352,nan,nan,nan,9.41553531267
2017-10-06 05:40:08,58.5441,-48.3646,388.0,3.467,34.862,-0.00366104058219,0.0001109134,0.0259,2.264616,nan,nan,nan,9.41670229492
2017-10-06 05:40:08,58.5441,-48.3646,390.0,3.467,34.862,-0.00366104058224,0.0001091482,0.0259,2.264616,nan,nan,nan,9.41687735676
2017-10-06 05:40:08,58.5441,-48.3646,392.0,3.465,34.862,-0.00366104058266,0.0001097366,0.02405,2.238036,nan,nan,nan,9.41670229492
2017-10-06 05:40:08,58.5441,-48.3646,394.0,3.461,34.861,-0.00366104058329,0.0001138554,0.02405,2.2593,nan,nan,nan,9.4164105336
2017-10-06 05:40:08,58.5441,-48.3646,396.0,3.46,34.861,-0.00366104058353,0.0001100308,0.02035,2.243352,nan,nan,nan,9.41524359339
2017-10-06 05:40:08,58.5441,-48.3646,398.0,3.459,34.862,-0.00366104058359,0.0001091482,0.0259,2.238036,nan,nan,nan,9.41291021731
2017-10-06 05:40:08,58.5441,-48.3646,400.0,3.46,34.862,-0.00366104058343,0.0001076772,0.02035,2.2593,nan,nan,nan,9.41320185255
2017-10-06 05:40:08,58.5441,-48.3646,402.0,3.46,34.862,-0.00366104058357,0.0001076772,0.02405,2.2593,nan,nan,nan,9.41466018633
2017-10-06 05:40:08,58.5441,-48.3646,404.0,3.456,34.862,-0.00366104058415,0.0001091482,0.02405,2.248668,nan,nan,nan,9.41477686438
2017-10-06 05:40:08,58.5441,-48.3646,406.0,3.451,34.861,-0.00366104058508,0.0001082656,0.02405,2.243352,nan,nan,nan,9.4149518846
2017-10-06 05:40:08,58.5441,-48.3646,408.0,3.453,34.862,-0.00366104058468,0.000107383,0.0222,2.2593,nan,nan,nan,9.41553531267
2017-10-06 05:40:08,58.5441,-48.3646,410.0,3.453,34.862,-0.0036610405848,0.0001076772,0.0222,2.253984,nan,nan,nan,9.42253972935
2017-10-06 05:40:08,58.5441,-48.3646,412.0,3.444,34.861,-0.0036610405862,0.0001056178,0.0259,2.253984,nan,nan,nan,9.4164105336
2017-10-06 05:40:08,58.5441,-48.3646,414.0,3.449,34.862,-0.00366104058535,0.0001165032,0.02405,2.243352,nan,nan,nan,9.41670229492
2017-10-06 05:40:08,58.5441,-48.3646,416.0,3.45,34.862,-0.00366104058528,0.0001082656,0.02775,2.238036,nan,nan,nan,9.4120353746
2017-10-06 05:40:08,58.5441,-48.3646,418.0,3.451,34.862,-0.00366104058529,0.0001065004,0.02405,2.23272,nan,nan,nan,9.40824548156
2017-10-06 05:40:08,58.5441,-48.3646,420.0,3.454,34.863,-0.00366104058463,0.0001076772,0.02405,2.248668,nan,nan,nan,9.41291021731
2017-10-06 05:40:08,58.5441,-48.3646,422.0,3.451,34.863,-0.00366104058529,0.0001076772,0.0222,2.248668,nan,nan,nan,9.41845308362
2017-10-06 05:40:08,58.5441,-48.3646,424.0,3.449,34.862,-0.00366104058559,0.0001053236,0.02405,2.227404,nan,nan,nan,9.42487588124
2017-10-06 05:40:08,58.5441,-48.3646,426.0,3.438,34.862,-0.00366104058741,0.0001053236,0.0259,2.243352,nan,nan,nan,9.42955020618
2017-10-06 05:40:08,58.5441,-48.3646,428.0,3.428,34.861,-0.00366104058892,0.0001091482,0.0222,2.227404,nan,nan,nan,9.42984244101
2017-10-06 05:40:08,58.5441,-48.3646,430.0,3.426,34.861,-0.00366104058939,0.000113267,0.0222,2.243352,nan,nan,nan,9.42972554582
2017-10-06 05:40:08,58.5441,-48.3646,432.0,3.426,34.861,-0.0036610405894,0.0001067946,0.0222,2.253984,nan,nan,nan,9.42662843722
2017-10-06 05:40:08,58.5441,-48.3646,434.0,3.427,34.861,-0.00366104058917,0.000119151,0.02405,2.238036,nan,nan,nan,9.42604420979
2017-10-06 05:40:08,58.5441,-48.3646,436.0,3.427,34.862,-0.00366104058924,0.0001082656,0.0185,2.248668,nan,nan,nan,9.42721270677
2017-10-06 05:40:08,58.5441,-48.3646,438.0,3.427,34.862,-0.00366104058934,0.0001129728,0.02405,2.243352,nan,nan,nan,9.42341570739
2017-10-06 05:40:08,58.5441,-48.3646,440.0,3.426,34.862,-0.00366104058946,0.0001079714,0.02035,2.23272,nan,nan,nan,9.42224775771
2017-10-06 05:40:08,58.5441,-48.3646,442.0,3.427,34.862,-0.00366104058938,0.0001138554,0.02405,2.238036,nan,nan,nan,9.42528477708
2017-10-06 05:40:08,58.5441,-48.3646,444.0,3.424,34.862,-0.00366104059007,0.0001076772,0.0222,2.2593,nan,nan,nan,9.42721270677
2017-10-06 05:40:08,58.5441,-48.3646,446.0,3.418,34.861,-0.00366104059087,0.0001138554,0.02035,2.227404,nan,nan,nan,9.42458382543
2017-10-06 05:40:08,58.5441,-48.3646,448.0,3.414,34.861,-0.00366104059149,0.0001076772,0.0259,2.23272,nan,nan,nan,9.4219557966
2017-10-06 05:40:08,58.5441,-48.3646,450.0,3.412,34.861,-0.00366104059173,0.0001097366,0.0222,2.23272,nan,nan,nan,9.42399974536
2017-10-06 05:40:08,58.5441,-48.3646,452.0,3.41,34.86,-0.00366104059224,0.0001129728,0.02035,2.253984,nan,nan,nan,9.42458382543
2017-10-06 05:40:08,58.5441,-48.3646,454.0,3.403,34.86,-0.0036610405932,0.0001085598,0.0222,2.23272,nan,nan,nan,9.42399974536
2017-10-06 05:40:08,58.5441,-48.3646,456.0,3.397,34.859,-0.00366104059429,0.0001076772,0.02035,2.253984,nan,nan,nan,9.41903676396
2017-10-06 05:40:08,58.5441,-48.3646,458.0,3.398,34.86,-0.00366104059417,0.0001097366,0.02035,2.227404,nan,nan,nan,9.41711077844
2017-10-06 05:40:08,58.5441,-48.3646,460.0,3.397,34.86,-0.00366104059427,0.0001085598,0.02405,2.243352,nan,nan,nan,9.41466018633
2017-10-06 05:40:08,58.5441,-48.3646,462.1,3.403,34.861,-0.00366104059292,0.0001082656,0.02405,2.243352,nan,nan,nan,9.4134934983
2017-10-06 05:40:08,58.5441,-48.3646,464.0,3.406,34.861,-0.00366104059268,0.0001076772,0.0222,2.248668,nan,nan,nan,9.41291021731
2017-10-06 05:40:08,58.5441,-48.3646,466.0,3.411,34.862,-0.00366104059186,0.0001812272,0.0222,2.253984,nan,nan,nan,9.41378515455
2017-10-06 05:40:08,58.5441,-48.3646,468.0,3.412,34.862,-0.00366104059167,0.0001094424,0.02405,2.2593,nan,nan,nan,9.41495188461
2017-10-06 05:40:08,58.5441,-48.3646,470.0,3.416,34.863,-0.003661040591,0.0001070888,0.0222,2.238036,nan,nan,nan,9.41261859257
2017-10-06 05:40:08,58.5441,-48.3646,472.0,3.417,34.863,-0.00366104059094,0.0001076772,0.02405,2.248668,nan,nan,nan,9.41582704248
2017-10-06 05:40:08,58.5441,-48.3646,474.0,3.416,34.863,-0.00366104059111,0.0001112076,0.0185,2.253984,nan,nan,nan,9.41174378137
2017-10-06 05:40:08,58.5441,-48.3646,476.0,3.416,34.864,-0.00366104059109,0.0001067946,0.0222,2.238036,nan,nan,nan,9.4099944425
2017-10-06 05:40:08,58.5441,-48.3646,478.1,3.417,34.864,-0.00366104059082,0.0001156206,0.0222,2.243352,nan,nan,nan,9.41261859257
2017-10-06 05:40:08,58.5441,-48.3646,480.0,3.419,34.864,-0.00366104059053,0.0001079714,0.0222,2.248668,nan,nan,nan,9.40911991479
2017-10-06 05:40:08,58.5441,-48.3646,482.0,3.42,34.864,-0.00366104059048,0.0001109134,0.0259,2.243352,nan,nan,nan,9.4099944425
2017-10-06 05:40:08,58.5441,-48.3646,484.0,3.42,34.865,-0.00366104059044,0.0001085598,0.02035,2.248668,nan,nan,nan,9.40678830273
2017-10-06 05:40:08,58.5441,-48.3646,486.0,3.421,34.865,-0.00366104059038,0.000111796,0.0259,2.238036,nan,nan,nan,9.4079540248
2017-10-06 05:40:08,58.5441,-48.3646,488.0,3.421,34.865,-0.00366104059023,0.0001494536,0.0222,2.248668,nan,nan,nan,9.40766257854
2017-10-06 05:40:08,58.5441,-48.3646,490.0,3.422,34.865,-0.00366104059026,0.0001097366,0.02405,2.243352,nan,nan,nan,9.40474869303
2017-10-06 05:40:08,58.5441,-48.3646,492.0,3.419,34.865,-0.00366104059072,0.0001144438,0.0259,2.253984,nan,nan,nan,9.40270959728
2017-10-06 05:40:08,58.5441,-48.3646,494.0,3.414,34.865,-0.00366104059143,0.0001091482,0.02035,2.227404,nan,nan,nan,9.40183585639
2017-10-06 05:40:08,58.5441,-48.3646,496.0,3.414,34.865,-0.00366104059154,0.0001085598,0.01665,2.243352,nan,nan,nan,9.39572231114
2017-10-06 05:40:08,58.5441,-48.3646,498.0,3.413,34.864,-0.00366104059173,0.0001115018,0.01665,2.238036,nan,nan,nan,9.39921519975
2017-10-06 05:40:08,58.5441,-48.3646,500.0,3.411,34.864,-0.0036610405921,0.0001112076,0.0222,2.248668,nan,nan,nan,9.39659539188
2017-10-06 05:40:08,58.5441,-48.3646,504.0,3.408,34.864,-0.00366104059254,0.0001082656,0.02035,2.248668,nan,nan,nan,9.39848156801
2017-10-06 05:40:08,58.5441,-48.3646,508.0,3.404,34.864,-0.0036610405932,0.0001141496,0.0222,2.253984,nan,nan,nan,9.39543130518
2017-10-06 05:40:08,58.5441,-48.3646,512.0,3.403,34.864,-0.00366104059346,0.0001135612,0.0222,2.243352,nan,nan,nan,9.3939764324
2017-10-06 05:40:08,58.5441,-48.3646,516.0,3.4,34.864,-0.00366104059392,0.000111796,0.02035,2.243352,nan,nan,nan,9.39281272262
2017-10-06 05:40:08,58.5441,-48.3646,520.0,3.398,34.864,-0.00366104059425,0.0001200336,0.0259,2.264616,nan,nan,nan,9.39164918032
2017-10-06 05:40:08,58.5441,-48.3646,524.0,3.4,34.865,-0.00366104059387,0.0001120902,0.0222,2.248668,nan,nan,nan,9.38845030223
2017-10-06 05:40:08,58.5441,-48.3646,528.0,3.399,34.865,-0.00366104059415,0.0001135612,0.02405,2.253984,nan,nan,nan,9.38845030223
2017-10-06 05:40:08,58.5441,-48.3646,532.0,3.398,34.865,-0.0036610405944,0.0001112076,0.0222,2.243352,nan,nan,nan,9.38628741491
2017-10-06 05:40:08,58.5441,-48.3646,536.0,3.396,34.865,-0.00366104059471,0.0001126786,0.0222,2.243352,nan,nan,nan,9.38583397968
2017-10-06 05:40:08,58.5441,-48.3646,540.0,3.391,34.865,-0.0036610405954,0.0001167974,0.0185,2.243352,nan,nan,nan,9.38248632241
2017-10-06 05:40:08,58.5441,-48.3646,544.0,3.391,34.865,-0.0036610405955,0.0001226814,0.02035,2.248668,nan,nan,nan,9.37900065385
2017-10-06 05:40:08,58.5441,-48.3646,548.0,3.39,34.865,-0.00366104059576,0.0001135612,0.0222,2.2593,nan,nan,nan,9.37653835485
2017-10-06 05:40:08,58.5441,-48.3646,552.0,3.388,34.865,-0.00366104059608,0.0001115018,0.02405,2.253984,nan,nan,nan,9.37363566475
2017-10-06 05:40:08,58.5441,-48.3646,556.0,3.387,34.865,-0.0036610405963,0.0001112076,0.0222,2.243352,nan,nan,nan,9.37276506117
2017-10-06 05:40:08,58.5441,-48.3646,560.0,3.385,34.865,-0.00366104059665,0.0001138554,0.0259,2.248668,nan,nan,nan,9.37117500098
2017-10-06 05:40:08,58.5441,-48.3646,564.0,3.383,34.865,-0.00366104059691,0.0001153264,0.0222,2.253984,nan,nan,nan,9.36886590926
2017-10-06 05:40:08,58.5441,-48.3646,568.0,3.382,34.865,-0.00366104059714,0.0001109134,0.02405,2.248668,nan,nan,nan,9.36087621458
2017-10-06 05:40:08,58.5441,-48.3646,572.0,3.377,34.864,-0.00366104059806,0.000113267,0.02035,2.264616,nan,nan,nan,9.34900486546
2017-10-06 05:40:08,58.5441,-48.3646,576.0,3.375,34.864,-0.00366104059842,0.000111796,0.0222,2.2593,nan,nan,nan,9.34539481072
2017-10-06 05:40:08,58.5441,-48.3646,580.0,3.372,34.864,-0.00366104059891,0.000136803,0.0259,2.264616,nan,nan,nan,9.34701450704
2017-10-06 05:40:08,58.5441,-48.3646,584.0,3.37,34.864,-0.00366104059915,0.0001156206,0.02405,2.269932,nan,nan,nan,9.34711864151
2017-10-06 05:40:08,58.5441,-48.3646,588.1,3.367,34.864,-0.00366104059963,0.000110325,0.0222,2.269932,nan,nan,nan,9.34681781226
2017-10-06 05:40:08,58.5441,-48.3646,592.0,3.365,34.863,-0.00366104060006,0.0001129728,0.02035,2.269932,nan,nan,nan,9.34805591234
2017-10-06 05:40:08,58.5441,-48.3646,596.0,3.362,34.863,-0.00366104060041,0.0001094424,0.0222,2.2593,nan,nan,nan,9.35236181579
2017-10-06 05:40:08,58.5441,-48.3646,600.0,3.362,34.863,-0.00366104060047,0.0001091482,0.0222,2.264616,nan,nan,nan,9.35572016467
2017-10-06 05:40:08,58.5441,-48.3646,604.0,3.363,34.864,-0.00366104060036,0.0001106192,0.02035,2.253984,nan,nan,nan,9.35884816121
2017-10-06 05:40:08,58.5441,-48.3646,608.0,3.362,34.864,-0.00366104060053,0.0001082656,0.0185,2.253984,nan,nan,nan,9.36360040289
2017-10-06 05:40:08,58.5441,-48.3646,612.0,3.368,34.865,-0.00366104059949,0.0001070888,0.02035,2.264616,nan,nan,nan,9.36723021893
2017-10-06 05:40:08,58.5441,-48.3646,616.0,3.366,34.865,-0.00366104059989,0.000107383,0.02035,2.243352,nan,nan,nan,9.36765941056
2017-10-06 05:40:08,58.5441,-48.3646,620.0,3.363,34.864,-0.00366104060047,0.0001067946,0.02035,2.243352,nan,nan,nan,9.36870348547
2017-10-06 05:40:08,58.5441,-48.3646,624.0,3.362,34.864,-0.00366104060049,0.0001120902,0.0222,2.248668,nan,nan,nan,9.36870348547
2017-10-06 05:40:08,58.5441,-48.3646,628.0,3.361,34.864,-0.00366104060082,0.0001097366,0.0185,2.248668,nan,nan,nan,9.36843665348
2017-10-06 05:40:08,58.5441,-48.3646,632.0,3.354,34.864,-0.00366104060192,0.0001062062,0.0222,2.248668,nan,nan,nan,9.36812342718
2017-10-06 05:40:08,58.5441,-48.3646,636.0,3.357,34.864,-0.00366104060143,0.0001079714,0.02035,2.243352,nan,nan,nan,9.36951563713
2017-10-06 05:40:08,58.5441,-48.3646,640.0,3.356,34.864,-0.0036610406017,0.0001079714,0.02035,2.253984,nan,nan,nan,9.36719542061
2017-10-06 05:40:08,58.5441,-48.3646,644.0,3.352,34.864,-0.00366104060228,0.0001062062,0.02035,2.248668,nan,nan,nan,9.36499183265
2017-10-06 05:40:08,58.5441,-48.3646,648.0,3.347,34.863,-0.00366104060304,0.0001062062,0.0222,2.253984,nan,nan,nan,9.36174553643
2017-10-06 05:40:08,58.5441,-48.3646,652.0,3.348,34.863,-0.00366104060301,0.0001065004,0.0222,2.248668,nan,nan,nan,9.36394823783
2017-10-06 05:40:08,58.5441,-48.3646,656.0,3.349,34.864,-0.0036610406027,0.0001041468,0.0222,2.238036,nan,nan,nan,9.36893552046
2017-10-06 05:40:08,58.5441,-48.3646,660.0,3.352,34.864,-0.00366104060222,0.0001062062,0.02035,2.253984,nan,nan,nan,9.37140710703
2017-10-06 05:40:08,58.5441,-48.3646,664.0,3.35,34.864,-0.00366104060262,0.0001070888,0.01665,2.243352,nan,nan,nan,9.37508687937
2017-10-06 05:40:08,58.5441,-48.3646,668.0,3.35,34.864,-0.00366104060265,0.0001056178,0.02035,2.23272,nan,nan,nan,9.37850116459
2017-10-06 05:40:08,58.5441,-48.3646,672.0,3.349,34.864,-0.00366104060286,0.0001079714,0.02405,2.238036,nan,nan,nan,9.37984869474
2017-10-06 05:40:08,58.5441,-48.3646,676.0,3.347,34.864,-0.00366104060315,0.0001038526,0.02035,2.238036,nan,nan,nan,9.37993001841
2017-10-06 05:40:08,58.5441,-48.3646,680.0,3.35,34.865,-0.00366104060262,0.0001094424,0.02035,2.243352,nan,nan,nan,9.37592289739
2017-10-06 05:40:08,58.5441,-48.3646,684.0,3.35,34.865,-0.00366104060261,0.0001053236,0.02405,2.238036,nan,nan,nan,9.37810624146
2017-10-06 05:40:08,58.5441,-48.3646,688.0,3.347,34.864,-0.00366104060319,0.0001053236,0.02035,2.243352,nan,nan,nan,9.37811785657
2017-10-06 05:40:08,58.5441,-48.3646,692.0,3.347,34.864,-0.00366104060328,0.0001041468,0.02035,2.238036,nan,nan,nan,9.37605062998
2017-10-06 05:40:08,58.5441,-48.3646,696.0,3.343,34.864,-0.00366104060396,0.0001050294,0.02035,2.238036,nan,nan,nan,9.37488949885
2017-10-06 05:40:08,58.5441,-48.3646,700.0,3.339,34.863,-0.00366104060464,0.0001047352,0.0222,2.238036,nan,nan,nan,9.37398393247
2017-10-06 05:40:08,58.5441,-48.3646,704.0,3.338,34.863,-0.00366104060478,0.0001120902,0.02035,2.248668,nan,nan,nan,9.37283470601
2017-10-06 05:40:08,58.5441,-48.3646,708.0,3.336,34.863,-0.00366104060513,0.0001062062,0.0222,2.243352,nan,nan,nan,9.37592289739
2017-10-06 05:40:08,58.5441,-48.3646,712.0,3.34,34.864,-0.00366104060448,0.0001050294,0.02035,2.23272,nan,nan,nan,9.37657319347
2017-10-06 05:40:08,58.5441,-48.3646,716.0,3.34,34.864,-0.00366104060453,0.0001050294,0.0185,2.23272,nan,nan,nan,9.37476178462
2017-10-06 05:40:08,58.5441,-48.3646,720.0,3.338,34.864,-0.00366104060483,0.0001038526,0.02035,2.227404,nan,nan,nan,9.37450636222
2017-10-06 05:40:08,58.5441,-48.3646,724.0,3.335,34.864,-0.00366104060531,0.0001050294,0.0185,2.238036,nan,nan,nan,9.37205703949
2017-10-06 05:40:08,58.5441,-48.3646,728.0,3.335,34.864,-0.00366104060535,0.000104441,0.02035,2.243352,nan,nan,nan,9.37127944788
2017-10-06 05:40:08,58.5441,-48.3646,732.0,3.33,34.863,-0.0036610406062,0.0001629868,0.02405,2.243352,nan,nan,nan,9.36716062245
2017-10-06 05:40:08,58.5441,-48.3646,736.0,3.325,34.862,-0.00366104060706,0.0001035584,0.01665,2.238036,nan,nan,nan,9.36574562397
2017-10-06 05:40:08,58.5441,-48.3646,740.0,3.323,34.862,-0.00366104060736,0.0001347436,0.02035,2.238036,nan,nan,nan,9.36368156304
2017-10-06 05:40:08,58.5441,-48.3646,744.0,3.323,34.862,-0.00366104060744,0.0001109134,0.0222,2.23272,nan,nan,nan,9.36348446124
2017-10-06 05:40:08,58.5441,-48.3646,748.0,3.321,34.862,-0.0036610406077,0.000104441,0.0185,2.243352,nan,nan,nan,9.36380910206
2017-10-06 05:40:08,58.5441,-48.3646,752.0,3.32,34.862,-0.00366104060793,0.0001050294,0.0185,2.238036,nan,nan,nan,9.36355402603
2017-10-06 05:40:08,58.5441,-48.3646,756.0,3.321,34.862,-0.00366104060776,0.000105912,0.02035,2.248668,nan,nan,nan,9.36899353026
2017-10-06 05:40:08,58.5441,-48.3646,760.0,3.322,34.862,-0.00366104060752,0.0001300364,0.0185,2.23272,nan,nan,nan,9.36638350241
2017-10-06 05:40:08,58.5441,-48.3646,764.0,3.323,34.862,-0.00366104060751,0.000105912,0.0222,2.248668,nan,nan,nan,9.36652268258
2017-10-06 05:40:08,58.5441,-48.3646,768.0,3.321,34.862,-0.00366104060773,0.0001050294,0.0185,2.23272,nan,nan,nan,9.36479469884
2017-10-06 05:40:08,58.5441,-48.3646,772.0,3.319,34.862,-0.00366104060817,0.0001079714,0.0185,2.227404,nan,nan,nan,9.36020400325
2017-10-06 05:40:08,58.5441,-48.3646,776.0,3.315,34.861,-0.00366104060886,0.0001129728,0.02035,2.23272,nan,nan,nan,9.35855848093
2017-10-06 05:40:08,58.5441,-48.3646,780.0,3.314,34.862,-0.00366104060886,0.0001041468,0.0185,2.243352,nan,nan,nan,9.35695963298
2017-10-06 05:40:08,58.5441,-48.3646,784.0,3.315,34.862,-0.00366104060883,0.0001076772,0.02035,2.23272,nan,nan,nan,9.35753888909
2017-10-06 05:40:08,58.5441,-48.3646,788.0,3.314,34.861,-0.00366104060901,0.000104441,0.0222,2.243352,nan,nan,nan,9.35639200235
2017-10-06 05:40:08,58.5441,-48.3646,792.0,3.312,34.861,-0.00366104060934,0.0001070888,0.02035,2.243352,nan,nan,nan,9.36044738364
2017-10-06 05:40:08,58.5441,-48.3646,796.0,3.31,34.861,-0.00366104060968,0.0001232698,0.0185,2.238036,nan,nan,nan,9.36187304485
2017-10-06 05:40:08,58.5441,-48.3646,800.0,3.311,34.861,-0.00366104060947,0.0001050294,0.0222,2.243352,nan,nan,nan,9.36768261076
2017-10-06 05:40:08,58.5441,-48.3646,804.0,3.312,34.861,-0.00366104060934,0.0001350378,0.02035,2.23272,nan,nan,nan,9.36769421088
2017-10-06 05:40:08,58.5441,-48.3646,808.0,3.311,34.861,-0.00366104060954,0.0001053236,0.0222,2.222088,nan,nan,nan,9.36536292112
2017-10-06 05:40:08,58.5441,-48.3646,812.0,3.311,34.861,-0.00366104060951,0.000104441,0.0222,2.238036,nan,nan,nan,9.36232513639
2017-10-06 05:40:08,58.5441,-48.3646,816.0,3.309,34.861,-0.00366104060992,0.0001035584,0.0185,2.222088,nan,nan,nan,9.36232513639
2017-10-06 05:40:08,58.5441,-48.3646,820.0,3.308,34.861,-0.00366104061004,0.0001026758,0.02035,2.20614,nan,nan,nan,9.36208169934
2017-10-06 05:40:08,58.5441,-48.3646,824.0,3.307,34.861,-0.00366104061023,0.0001203278,0.02035,2.227404,nan,nan,nan,9.36203533121
2017-10-06 05:40:08,58.5441,-48.3646,828.0,3.306,34.861,-0.00366104061044,0.0001023816,0.0222,2.238036,nan,nan,nan,9.35811818682
2017-10-06 05:40:08,58.5441,-48.3646,832.0,3.304,34.861,-0.00366104061066,0.0001170916,0.02035,2.23272,nan,nan,nan,9.36058646145
2017-10-06 05:40:08,58.5441,-48.3646,836.0,3.305,34.861,-0.00366104061063,0.0001047352,0.0185,2.227404,nan,nan,nan,9.36029671873
2017-10-06 05:40:08,58.5441,-48.3646,840.0,3.303,34.861,-0.00366104061091,0.0001023816,0.0222,2.227404,nan,nan,nan,9.35508312893
2017-10-06 05:40:08,58.5441,-48.3646,844.0,3.301,34.86,-0.00366104061122,0.0001035584,0.0185,2.23272,nan,nan,nan,9.35165558253
2017-10-06 05:40:08,58.5441,-48.3646,848.0,3.3,34.86,-0.00366104061138,0.0001050294,0.01665,2.23272,nan,nan,nan,9.35147035126
2017-10-06 05:40:08,58.5441,-48.3646,852.0,3.298,34.86,-0.00366104061179,0.0001056178,0.02035,2.23272,nan,nan,nan,9.34755833524
2017-10-06 05:40:08,58.5441,-48.3646,856.0,3.298,34.86,-0.00366104061174,0.0001050294,0.0185,2.222088,nan,nan,nan,9.34106950393
2017-10-06 05:40:08,58.5441,-48.3646,860.0,3.298,34.86,-0.0036610406118,0.0001047352,0.02035,2.23272,nan,nan,nan,9.33902330987
2017-10-06 05:40:08,58.5441,-48.3646,864.0,3.298,34.86,-0.0036610406118,0.0001356262,0.0185,2.238036,nan,nan,nan,9.33447037103
2017-10-06 05:40:08,58.5441,-48.3646,868.0,3.299,34.86,-0.00366104061161,0.0001135612,0.02035,2.23272,nan,nan,nan,9.33440105684
2017-10-06 05:40:08,58.5441,-48.3646,872.0,3.301,34.861,-0.0036610406113,0.00010297,0.02035,2.243352,nan,nan,nan,9.33281854508
2017-10-06 05:40:08,58.5441,-48.3646,876.0,3.299,34.86,-0.0036610406116,0.00010297,0.0222,2.227404,nan,nan,nan,9.33267994573
2017-10-06 05:40:08,58.5441,-48.3646,880.0,3.3,34.86,-0.00366104061152,0.0001079714,0.02035,2.243352,nan,nan,nan,9.33447037103
