datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-25 07:43:35,58.0211,-51.7083,334.0,3.127,34.853,-0.00366104064181,0.0001100308,0.074,2.216772,nan,nan,nan,9.60817734525
2017-03-25 07:43:35,58.0211,-51.7083,336.0,3.127,34.853,-0.00366104064181,0.0001094424,0.074,2.20614,nan,nan,nan,9.60507148131
2017-03-25 07:43:35,58.0211,-51.7083,338.0,3.127,34.853,-0.0036610406418,0.000110325,0.07215,2.211456,nan,nan,nan,9.60483261735
2017-03-25 07:43:35,58.0211,-51.7083,340.0,3.127,34.853,-0.00366104064177,0.0001109134,0.074,2.216772,nan,nan,nan,9.60554923008
2017-03-25 07:43:35,58.0211,-51.7083,342.0,3.127,34.853,-0.00366104064175,0.0001091482,0.0703,2.222088,nan,nan,nan,9.60268315435
2017-03-25 07:43:35,58.0211,-51.7083,344.0,3.127,34.853,-0.00366104064171,0.0001109134,0.0703,2.211456,nan,nan,nan,9.60316076416
2017-03-25 07:43:35,58.0211,-51.7083,346.0,3.128,34.853,-0.00366104064166,0.0001106192,0.07215,2.20614,nan,nan,nan,9.60268315435
2017-03-25 07:43:35,58.0211,-51.7083,348.0,3.128,34.853,-0.00366104064162,0.000110325,0.0703,2.211456,nan,nan,nan,9.60292195578
2017-03-25 07:43:35,58.0211,-51.7083,350.0,3.128,34.853,-0.00366104064167,0.0001100308,0.07585,2.211456,nan,nan,nan,9.60083267872
2017-03-25 07:43:35,58.0211,-51.7083,352.0,3.128,34.853,-0.00366104064168,0.000110325,0.0703,2.222088,nan,nan,nan,9.6007729929
2017-03-25 07:43:35,58.0211,-51.7083,354.0,3.128,34.853,-0.00366104064153,0.0001106192,0.06845,2.222088,nan,nan,nan,9.60232496522
2017-03-25 07:43:35,58.0211,-51.7083,356.0,3.128,34.853,-0.00366104064154,0.0001112076,0.0703,2.211456,nan,nan,nan,9.60113111432
2017-03-25 07:43:35,58.0211,-51.7083,358.0,3.128,34.853,-0.00366104064149,0.0001097366,0.07215,2.200824,nan,nan,nan,9.59874393329
2017-03-25 07:43:35,58.0211,-51.7083,360.0,3.128,34.853,-0.00366104064153,0.0001106192,0.06845,2.20614,nan,nan,nan,9.59695400305
2017-03-25 07:43:35,58.0211,-51.7083,362.0,3.129,34.853,-0.00366104064152,0.0001097366,0.074,2.200824,nan,nan,nan,9.59605918431
2017-03-25 07:43:35,58.0211,-51.7083,364.0,3.129,34.853,-0.0036610406414,0.0001091482,0.07215,2.200824,nan,nan,nan,9.59790858393
2017-03-25 07:43:35,58.0211,-51.7083,366.0,3.129,34.853,-0.00366104064135,0.0001085598,0.0703,2.195508,nan,nan,nan,9.59695400305
2017-03-25 07:43:35,58.0211,-51.7083,368.0,3.129,34.853,-0.00366104064141,0.000110325,0.0703,2.20614,nan,nan,nan,9.59695400305
2017-03-25 07:43:35,58.0211,-51.7083,370.0,3.129,34.853,-0.00366104064141,0.0001100308,0.074,2.195508,nan,nan,nan,9.59456803655
2017-03-25 07:43:35,58.0211,-51.7083,372.0,3.129,34.853,-0.00366104064144,0.0001106192,0.0703,2.190192,nan,nan,nan,9.59456803655
2017-03-25 07:43:35,58.0211,-51.7083,374.0,3.129,34.853,-0.00366104064145,0.0001100308,0.07585,2.20614,nan,nan,nan,9.59265976278
2017-03-25 07:43:35,58.0211,-51.7083,376.0,3.129,34.853,-0.00366104064127,0.0001094424,0.06845,2.195508,nan,nan,nan,9.59337531343
2017-03-25 07:43:35,58.0211,-51.7083,378.0,3.13,34.853,-0.00366104064121,0.0001100308,0.0666,2.20614,nan,nan,nan,9.59218276368
2017-03-25 07:43:35,58.0211,-51.7083,380.0,3.131,34.853,-0.0036610406411,0.0001097366,0.0703,2.20614,nan,nan,nan,9.58955976432
2017-03-25 07:43:35,58.0211,-51.7083,382.0,3.131,34.853,-0.00366104064104,0.0001082656,0.06845,2.200824,nan,nan,nan,9.59009621869
2017-03-25 07:43:35,58.0211,-51.7083,384.0,3.131,34.853,-0.00366104064106,0.000110325,0.06845,2.20614,nan,nan,nan,9.58908294546
2017-03-25 07:43:35,58.0211,-51.7083,386.0,3.131,34.853,-0.00366104064104,0.000110325,0.06845,2.195508,nan,nan,nan,9.58979818415
2017-03-25 07:43:35,58.0211,-51.7083,388.0,3.13,34.853,-0.00366104064114,0.0001109134,0.07215,2.20614,nan,nan,nan,9.59000084646
2017-03-25 07:43:35,58.0211,-51.7083,390.0,3.131,34.853,-0.00366104064105,0.0001082656,0.0666,2.200824,nan,nan,nan,9.58860615431
2017-03-25 07:43:35,58.0211,-51.7083,392.0,3.131,34.853,-0.003661040641,0.0001100308,0.06475,2.20614,nan,nan,nan,9.58789101955
2017-03-25 07:43:35,58.0211,-51.7083,394.0,3.131,34.853,-0.00366104064097,0.000108854,0.0666,2.20614,nan,nan,nan,9.58681843433
2017-03-25 07:43:35,58.0211,-51.7083,396.0,3.132,34.853,-0.00366104064087,0.0001085598,0.0666,2.200824,nan,nan,nan,9.58741429769
2017-03-25 07:43:35,58.0211,-51.7083,398.0,3.132,34.853,-0.00366104064088,0.0001106192,0.06475,2.200824,nan,nan,nan,9.58932135142
2017-03-25 07:43:35,58.0211,-51.7083,400.0,3.132,34.853,-0.00366104064086,0.0001085598,0.06845,2.211456,nan,nan,nan,9.58771224561
2017-03-25 07:43:35,58.0211,-51.7083,402.0,3.133,34.853,-0.00366104064075,0.0001100308,0.06475,2.195508,nan,nan,nan,9.5864609371
2017-03-25 07:43:35,58.0211,-51.7083,404.0,3.133,34.853,-0.00366104064078,0.0001115018,0.0666,2.211456,nan,nan,nan,9.58574598938
2017-03-25 07:43:35,58.0211,-51.7083,406.0,3.133,34.853,-0.00366104064077,0.0001100308,0.06845,2.20614,nan,nan,nan,9.58205308568
2017-03-25 07:43:35,58.0211,-51.7083,408.0,3.132,34.853,-0.00366104064082,0.0001106192,0.0666,2.20614,nan,nan,nan,9.58312504767
2017-03-25 07:43:35,58.0211,-51.7083,410.0,3.132,34.853,-0.00366104064083,0.000111796,0.074,2.200824,nan,nan,nan,9.58235083884
2017-03-25 07:43:35,58.0211,-51.7083,412.0,3.135,34.853,-0.00366104064031,0.000110325,0.0629,2.20614,nan,nan,nan,9.57669537764
2017-03-25 07:43:35,58.0211,-51.7083,414.0,3.137,34.853,-0.00366104064008,0.0001085598,0.0629,2.200824,nan,nan,nan,9.57520774682
2017-03-25 07:43:35,58.0211,-51.7083,416.0,3.137,34.853,-0.00366104064006,0.0001094424,0.0629,2.222088,nan,nan,nan,9.57520774682
2017-03-25 07:43:35,58.0211,-51.7083,418.0,3.136,34.853,-0.00366104064018,0.0001094424,0.06105,2.200824,nan,nan,nan,9.57812375736
2017-03-25 07:43:35,58.0211,-51.7083,420.0,3.136,34.853,-0.00366104064011,0.0001091482,0.06105,2.20614,nan,nan,nan,9.57669537764
2017-03-25 07:43:35,58.0211,-51.7083,422.0,3.136,34.853,-0.0036610406401,0.0001085598,0.0629,2.216772,nan,nan,nan,9.5761002929
2017-03-25 07:43:35,58.0211,-51.7083,424.0,3.137,34.853,-0.00366104064009,0.0001085598,0.0629,2.211456,nan,nan,nan,9.57312551734
2017-03-25 07:43:35,58.0211,-51.7083,426.0,3.137,34.853,-0.00366104063995,0.0001094424,0.06105,2.227404,nan,nan,nan,9.57193590949
2017-03-25 07:43:35,58.0211,-51.7083,428.0,3.138,34.853,-0.00366104063991,0.0001115018,0.0592,2.222088,nan,nan,nan,9.57050860808
2017-03-25 07:43:35,58.0211,-51.7083,430.0,3.138,34.853,-0.00366104063985,0.000111796,0.0555,2.200824,nan,nan,nan,9.57163853452
2017-03-25 07:43:35,58.0211,-51.7083,432.0,3.137,34.853,-0.00366104063996,0.0001085598,0.0629,2.20614,nan,nan,nan,9.57312551734
2017-03-25 07:43:35,58.0211,-51.7083,434.0,3.137,34.853,-0.00366104063999,0.0001106192,0.06475,2.200824,nan,nan,nan,9.57336345964
2017-03-25 07:43:35,58.0211,-51.7083,436.0,3.137,34.853,-0.00366104063996,0.000108854,0.0629,2.184876,nan,nan,nan,9.57282809918
2017-03-25 07:43:35,58.0211,-51.7083,438.0,3.137,34.853,-0.00366104063994,0.0001091482,0.0629,2.23272,nan,nan,nan,9.57074647438
2017-03-25 07:43:35,58.0211,-51.7083,440.0,3.137,34.853,-0.00366104064003,0.0001085598,0.06475,2.216772,nan,nan,nan,9.57336345964
2017-03-25 07:43:35,58.0211,-51.7083,442.0,3.137,34.853,-0.00366104063991,0.0001091482,0.0592,2.200824,nan,nan,nan,9.57134117034
2017-03-25 07:43:35,58.0211,-51.7083,444.0,3.137,34.853,-0.00366104064001,0.0001094424,0.0666,2.20614,nan,nan,nan,9.56860592635
2017-03-25 07:43:35,58.0211,-51.7083,446.0,3.138,34.853,-0.00366104063988,0.0001156206,0.06475,2.211456,nan,nan,nan,9.56599046057
2017-03-25 07:43:35,58.0211,-51.7083,448.0,3.138,34.853,-0.00366104063987,0.0001097366,0.0629,2.216772,nan,nan,nan,9.5671792051
2017-03-25 07:43:35,58.0211,-51.7083,450.0,3.137,34.853,-0.00366104063992,0.000108854,0.06845,2.216772,nan,nan,nan,9.56860592635
2017-03-25 07:43:35,58.0211,-51.7083,452.0,3.137,34.853,-0.00366104063998,0.000110325,0.06845,2.211456,nan,nan,nan,9.56599046057
2017-03-25 07:43:35,58.0211,-51.7083,454.0,3.136,34.853,-0.00366104064012,0.0001112076,0.0666,2.20614,nan,nan,nan,9.56646593767
2017-03-25 07:43:35,58.0211,-51.7083,456.0,3.137,34.853,-0.00366104063981,0.000114738,0.0666,2.222088,nan,nan,nan,9.56450477257
2017-03-25 07:43:35,58.0211,-51.7083,458.0,3.137,34.853,-0.0036610406399,0.0001100308,0.06845,2.200824,nan,nan,nan,9.56420766732
2017-03-25 07:43:35,58.0211,-51.7083,460.0,3.136,34.853,-0.00366104064025,0.000108854,0.06845,2.195508,nan,nan,nan,9.56599046057
2017-03-25 07:43:35,58.0211,-51.7083,462.0,3.136,34.853,-0.00366104064019,0.0001085598,0.07215,2.184876,nan,nan,nan,9.5648018886
2017-03-25 07:43:35,58.0211,-51.7083,464.0,3.138,34.853,-0.00366104063983,0.0001097366,0.0629,2.200824,nan,nan,nan,9.56099961749
2017-03-25 07:43:35,58.0211,-51.7083,466.0,3.139,34.853,-0.00366104063964,0.0001094424,0.0629,2.211456,nan,nan,nan,9.5612372077
2017-03-25 07:43:35,58.0211,-51.7083,468.0,3.139,34.853,-0.00366104063959,0.0001091482,0.0629,2.216772,nan,nan,nan,9.55975238203
2017-03-25 07:43:35,58.0211,-51.7083,470.0,3.139,34.853,-0.00366104063961,0.000110325,0.0629,2.20614,nan,nan,nan,9.55797094674
2017-03-25 07:43:35,58.0211,-51.7083,472.0,3.14,34.853,-0.00366104063936,0.0001097366,0.06475,2.216772,nan,nan,nan,9.55797094674
2017-03-25 07:43:35,58.0211,-51.7083,474.0,3.141,34.853,-0.00366104063937,0.000108854,0.0592,2.211456,nan,nan,nan,9.55351905454
2017-03-25 07:43:35,58.0211,-51.7083,476.0,3.141,34.853,-0.00366104063925,0.0001085598,0.06105,2.211456,nan,nan,nan,9.55470598896
2017-03-25 07:43:35,58.0211,-51.7083,478.0,3.141,34.854,-0.00366104063921,0.0001091482,0.0629,2.195508,nan,nan,nan,9.55672417274
2017-03-25 07:43:35,58.0211,-51.7083,480.0,3.141,34.853,-0.00366104063934,0.0001085598,0.0629,2.200824,nan,nan,nan,9.55678353862
2017-03-25 07:43:35,58.0211,-51.7083,482.0,3.14,34.853,-0.00366104063946,0.0001097366,0.0629,2.211456,nan,nan,nan,9.55470598896
2017-03-25 07:43:35,58.0211,-51.7083,484.0,3.14,34.853,-0.00366104063941,0.0001091482,0.05735,2.190192,nan,nan,nan,9.55292565191
2017-03-25 07:43:35,58.0211,-51.7083,486.0,3.142,34.853,-0.00366104063918,0.0001106192,0.06105,2.222088,nan,nan,nan,9.55114570224
2017-03-25 07:43:35,58.0211,-51.7083,488.0,3.143,34.853,-0.00366104063901,0.0001100308,0.0592,2.211456,nan,nan,nan,9.54865442329
2017-03-25 07:43:35,58.0211,-51.7083,490.0,3.143,34.854,-0.00366104063902,0.0001076772,0.06105,2.20614,nan,nan,nan,9.55144233362
2017-03-25 07:43:35,58.0211,-51.7083,492.0,3.142,34.853,-0.00366104063917,0.000111796,0.0592,2.211456,nan,nan,nan,9.55055247175
2017-03-25 07:43:35,58.0211,-51.7083,494.0,3.143,34.854,-0.00366104063896,0.0001097366,0.0592,2.20614,nan,nan,nan,9.54746836667
2017-03-25 07:43:35,58.0211,-51.7083,496.0,3.144,34.854,-0.00366104063881,0.000108854,0.0555,2.211456,nan,nan,nan,9.54491892736
2017-03-25 07:43:35,58.0211,-51.7083,498.0,3.144,34.854,-0.00366104063873,0.0001067946,0.0518,2.190192,nan,nan,nan,9.54551174928
2017-03-25 07:43:35,58.0211,-51.7083,500.0,3.144,34.854,-0.00366104063871,0.0001082656,0.05365,2.222088,nan,nan,nan,9.54432614841
2017-03-25 07:43:35,58.0211,-51.7083,504.0,3.144,34.854,-0.00366104063873,0.0001091482,0.05735,2.222088,nan,nan,nan,9.54388751967
2017-03-25 07:43:35,58.0211,-51.7083,508.0,3.144,34.854,-0.0036610406387,0.000108854,0.05735,2.211456,nan,nan,nan,9.54432614841
2017-03-25 07:43:35,58.0211,-51.7083,512.0,3.144,34.854,-0.00366104063871,0.0001091482,0.0592,2.20614,nan,nan,nan,9.54284438908
2017-03-25 07:43:35,58.0211,-51.7083,516.0,3.144,34.854,-0.00366104063873,0.0001085598,0.06105,2.20614,nan,nan,nan,9.54317627983
2017-03-25 07:43:35,58.0211,-51.7083,520.0,3.144,34.853,-0.00366104063872,0.0001097366,0.0592,2.20614,nan,nan,nan,9.54062817848
2017-03-25 07:43:35,58.0211,-51.7083,524.0,3.145,34.853,-0.00366104063868,0.0001094424,0.05735,2.200824,nan,nan,nan,9.54002386169
2017-03-25 07:43:35,58.0211,-51.7083,528.0,3.145,34.854,-0.00366104063857,0.0001109134,0.05365,2.20614,nan,nan,nan,9.53721615222
2017-03-25 07:43:35,58.0211,-51.7083,532.0,3.148,34.854,-0.00366104063811,0.0001079714,0.0518,2.211456,nan,nan,nan,9.53336748573
2017-03-25 07:43:35,58.0211,-51.7083,536.0,3.149,34.854,-0.00366104063798,0.0001100308,0.0555,2.200824,nan,nan,nan,9.53366347264
2017-03-25 07:43:35,58.0211,-51.7083,540.0,3.149,34.854,-0.00366104063795,0.000110325,0.05735,2.211456,nan,nan,nan,9.53026618799
2017-03-25 07:43:35,58.0211,-51.7083,544.0,3.149,34.854,-0.00366104063792,0.0001094424,0.05365,2.216772,nan,nan,nan,9.53159178949
2017-03-25 07:43:35,58.0211,-51.7083,548.0,3.149,34.854,-0.00366104063787,0.000110325,0.05365,2.211456,nan,nan,nan,9.52878697607
2017-03-25 07:43:35,58.0211,-51.7083,552.0,3.15,34.854,-0.00366104063782,0.0001094424,0.05365,2.20614,nan,nan,nan,9.52987565001
2017-03-25 07:43:35,58.0211,-51.7083,556.0,3.15,34.854,-0.0036610406378,0.0001091482,0.05365,2.211456,nan,nan,nan,9.52896446735
2017-03-25 07:43:35,58.0211,-51.7083,560.0,3.149,34.854,-0.00366104063794,0.0001091482,0.0555,2.211456,nan,nan,nan,9.52778126499
2017-03-25 07:43:35,58.0211,-51.7083,564.0,3.149,34.854,-0.00366104063794,0.0001094424,0.05365,2.211456,nan,nan,nan,9.52863315341
2017-03-25 07:43:35,58.0211,-51.7083,568.0,3.149,34.854,-0.00366104063794,0.0001085598,0.0555,2.20614,nan,nan,nan,9.52554548067
2017-03-25 07:43:35,58.0211,-51.7083,572.0,3.15,34.854,-0.00366104063782,0.0001091482,0.0555,2.211456,nan,nan,nan,9.52462295448
2017-03-25 07:43:35,58.0211,-51.7083,576.0,3.151,34.854,-0.00366104063762,0.0001091482,0.05365,2.211456,nan,nan,nan,9.52199787352
2017-03-25 07:43:35,58.0211,-51.7083,580.0,3.151,34.854,-0.00366104063757,0.0001076772,0.05365,2.216772,nan,nan,nan,9.52199787352
2017-03-25 07:43:35,58.0211,-51.7083,584.0,3.151,34.854,-0.00366104063767,0.0001094424,0.0518,2.216772,nan,nan,nan,9.52331030848
2017-03-25 07:43:35,58.0211,-51.7083,588.0,3.149,34.854,-0.00366104063793,0.0001094424,0.0555,2.20614,nan,nan,nan,9.52242350498
2017-03-25 07:43:35,58.0211,-51.7083,592.0,3.149,34.854,-0.00366104063801,0.0001097366,0.0555,2.20614,nan,nan,nan,9.5193618176
2017-03-25 07:43:35,58.0211,-51.7083,596.0,3.149,34.854,-0.00366104063801,0.0001079714,0.05735,2.211456,nan,nan,nan,9.52124125017
2017-03-25 07:43:35,58.0211,-51.7083,600.0,3.149,34.854,-0.00366104063795,0.000108854,0.0555,2.20614,nan,nan,nan,9.51937363658
2017-03-25 07:43:35,58.0211,-51.7083,604.0,3.149,34.854,-0.0036610406379,0.0001097366,0.05735,2.200824,nan,nan,nan,9.51799093229
2017-03-25 07:43:35,58.0211,-51.7083,608.0,3.149,34.854,-0.00366104063787,0.000108854,0.05735,2.211456,nan,nan,nan,9.51651394296
2017-03-25 07:43:35,58.0211,-51.7083,612.0,3.15,34.853,-0.00366104063783,0.0001085598,0.0555,2.211456,nan,nan,nan,9.51578145544
2017-03-25 07:43:35,58.0211,-51.7083,616.0,3.15,34.853,-0.00366104063777,0.0001094424,0.0555,2.222088,nan,nan,nan,9.51562787768
2017-03-25 07:43:35,58.0211,-51.7083,620.0,3.15,34.853,-0.00366104063774,0.0001082656,0.05365,2.211456,nan,nan,nan,9.514446607
2017-03-25 07:43:35,58.0211,-51.7083,624.0,3.15,34.853,-0.00366104063768,0.000110325,0.0555,2.222088,nan,nan,nan,9.51175394933
2017-03-25 07:43:35,58.0211,-51.7083,628.0,3.151,34.854,-0.00366104063761,0.000111796,0.05365,2.211456,nan,nan,nan,9.51164767845
2017-03-25 07:43:35,58.0211,-51.7083,632.0,3.151,34.853,-0.00366104063757,0.0001094424,0.0555,2.200824,nan,nan,nan,9.50972323428
2017-03-25 07:43:35,58.0211,-51.7083,636.0,3.151,34.854,-0.00366104063752,0.0001094424,0.05735,2.211456,nan,nan,nan,9.50986489567
2017-03-25 07:43:35,58.0211,-51.7083,640.0,3.152,34.854,-0.00366104063748,0.000108854,0.0555,2.216772,nan,nan,nan,9.5098767009
2017-03-25 07:43:35,58.0211,-51.7083,644.0,3.152,34.853,-0.00366104063742,0.0001082656,0.05735,2.211456,nan,nan,nan,9.50756320303
2017-03-25 07:43:35,58.0211,-51.7083,648.1,3.152,34.853,-0.00366104063738,0.0001091482,0.0555,2.20614,nan,nan,nan,9.50700853325
2017-03-25 07:43:35,58.0211,-51.7083,652.0,3.152,34.853,-0.00366104063734,0.000108854,0.0555,2.20614,nan,nan,nan,9.5052385629
2017-03-25 07:43:35,58.0211,-51.7083,656.0,3.153,34.853,-0.00366104063728,0.0001082656,0.05735,2.211456,nan,nan,nan,9.5052385629
2017-03-25 07:43:35,58.0211,-51.7083,660.0,3.153,34.853,-0.00366104063722,0.0001079714,0.05735,2.216772,nan,nan,nan,9.50569871822
2017-03-25 07:43:35,58.0211,-51.7083,664.0,3.153,34.853,-0.00366104063717,0.0001091482,0.05735,2.20614,nan,nan,nan,9.50323306097
2017-03-25 07:43:35,58.0211,-51.7083,668.0,3.154,34.853,-0.0036610406371,0.0001085598,0.0555,2.20614,nan,nan,nan,9.49957723915
2017-03-25 07:43:35,58.0211,-51.7083,672.0,3.154,34.853,-0.00366104063701,0.0001079714,0.0555,2.20614,nan,nan,nan,9.50134598041
2017-03-25 07:43:35,58.0211,-51.7083,676.0,3.155,34.853,-0.00366104063689,0.0001091482,0.06105,2.216772,nan,nan,nan,9.49890521812
2017-03-25 07:43:35,58.0211,-51.7083,680.0,3.156,34.854,-0.00366104063669,0.0001085598,0.05735,2.211456,nan,nan,nan,9.49922353696
2017-03-25 07:43:35,58.0211,-51.7083,684.0,3.156,34.854,-0.00366104063665,0.0001085598,0.05735,2.211456,nan,nan,nan,9.49733738456
2017-03-25 07:43:35,58.0211,-51.7083,688.0,3.156,34.854,-0.0036610406366,0.0001091482,0.0555,2.20614,nan,nan,nan,9.49680698285
2017-03-25 07:43:35,58.0211,-51.7083,692.0,3.157,34.854,-0.00366104063655,0.0001082656,0.0555,2.20614,nan,nan,nan,9.49681876918
2017-03-25 07:43:35,58.0211,-51.7083,696.0,3.157,34.854,-0.00366104063651,0.0001085598,0.05735,2.211456,nan,nan,nan,9.4934485738
2017-03-25 07:43:35,58.0211,-51.7083,700.0,3.157,34.853,-0.00366104063653,0.0001332726,0.05365,2.20614,nan,nan,nan,9.49275349717
2017-03-25 07:43:35,58.0211,-51.7083,704.0,3.157,34.853,-0.00366104063643,0.0001082656,0.05735,2.20614,nan,nan,nan,9.49333076003
2017-03-25 07:43:35,58.0211,-51.7083,708.0,3.158,34.854,-0.00366104063629,0.0001106192,0.0592,2.20614,nan,nan,nan,9.49409658002
2017-03-25 07:43:35,58.0211,-51.7083,712.0,3.158,34.853,-0.00366104063627,0.000108854,0.06105,2.216772,nan,nan,nan,9.49236475137
2017-03-25 07:43:35,58.0211,-51.7083,716.0,3.158,34.853,-0.00366104063625,0.0001094424,0.0592,2.216772,nan,nan,nan,9.49026819998
2017-03-25 07:43:35,58.0211,-51.7083,720.0,3.159,34.853,-0.00366104063608,0.0001091482,0.06105,2.222088,nan,nan,nan,9.4914459714
2017-03-25 07:43:35,58.0211,-51.7083,724.0,3.159,34.853,-0.00366104063611,0.000110325,0.0592,2.20614,nan,nan,nan,9.48864315511
2017-03-25 07:43:35,58.0211,-51.7083,728.0,3.16,34.853,-0.00366104063604,0.0001082656,0.06105,2.216772,nan,nan,nan,9.48997378374
2017-03-25 07:43:35,58.0211,-51.7083,732.0,3.16,34.853,-0.00366104063595,0.0001079714,0.06105,2.211456,nan,nan,nan,9.48634744888
2017-03-25 07:43:35,58.0211,-51.7083,736.0,3.161,34.854,-0.0036610406358,0.0001085598,0.0629,2.20614,nan,nan,nan,9.48481733764
2017-03-25 07:43:35,58.0211,-51.7083,740.0,3.161,34.853,-0.00366104063575,0.0001079714,0.05735,2.20614,nan,nan,nan,9.48489972092
2017-03-25 07:43:35,58.0211,-51.7083,744.0,3.161,34.853,-0.00366104063575,0.0001100308,0.0592,2.20614,nan,nan,nan,9.4846761111
2017-03-25 07:43:35,58.0211,-51.7083,748.0,3.162,34.854,-0.00366104063566,0.0001079714,0.0592,2.20614,nan,nan,nan,9.48346401741
2017-03-25 07:43:35,58.0211,-51.7083,752.0,3.162,34.854,-0.00366104063555,0.0001153264,0.06105,2.195508,nan,nan,nan,9.48040516617
2017-03-25 07:43:35,58.0211,-51.7083,756.0,3.163,34.854,-0.00366104063545,0.000107383,0.0592,2.211456,nan,nan,nan,9.48111095287
2017-03-25 07:43:35,58.0211,-51.7083,760.0,3.163,34.854,-0.00366104063539,0.0001120902,0.0592,2.20614,nan,nan,nan,9.48059336997
2017-03-25 07:43:35,58.0211,-51.7083,764.0,3.164,34.854,-0.00366104063534,0.000108854,0.0592,2.211456,nan,nan,nan,9.47908786142
2017-03-25 07:43:35,58.0211,-51.7083,768.0,3.164,34.854,-0.00366104063531,0.0001085598,0.0592,2.20614,nan,nan,nan,9.48033459086
2017-03-25 07:43:35,58.0211,-51.7083,772.0,3.164,34.854,-0.00366104063527,0.0001085598,0.06105,2.200824,nan,nan,nan,9.47761790702
2017-03-25 07:43:35,58.0211,-51.7083,776.0,3.165,34.854,-0.00366104063521,0.0001094424,0.0592,2.20614,nan,nan,nan,9.47548988369
2017-03-25 07:43:35,58.0211,-51.7083,780.0,3.165,34.854,-0.00366104063514,0.0001076772,0.05735,2.211456,nan,nan,nan,9.47438494199
2017-03-25 07:43:35,58.0211,-51.7083,784.0,3.165,34.854,-0.00366104063507,0.0001091482,0.06105,2.195508,nan,nan,nan,9.47366798566
2017-03-25 07:43:35,58.0211,-51.7083,788.0,3.166,34.854,-0.00366104063502,0.0001085598,0.06105,2.264616,nan,nan,nan,9.47453774413
2017-03-25 07:43:35,58.0211,-51.7083,792.0,3.166,34.854,-0.00366104063495,0.000107383,0.0592,2.211456,nan,nan,nan,9.47291583711
2017-03-25 07:43:35,58.0211,-51.7083,796.0,3.166,34.854,-0.00366104063491,0.000108854,0.0629,2.216772,nan,nan,nan,9.47170549409
2017-03-25 07:43:35,58.0211,-51.7083,800.0,3.167,34.854,-0.00366104063485,0.0001082656,0.06105,2.200824,nan,nan,nan,9.46983745411
2017-03-25 07:43:35,58.0211,-51.7083,804.1,3.167,34.854,-0.0036610406348,0.0001091482,0.06475,2.216772,nan,nan,nan,9.46807554557
2017-03-25 07:43:35,58.0211,-51.7083,808.0,3.167,34.854,-0.00366104063474,0.0001085598,0.0629,2.20614,nan,nan,nan,9.46740612043
2017-03-25 07:43:35,58.0211,-51.7083,812.0,3.167,34.854,-0.00366104063469,0.0001079714,0.06105,2.20614,nan,nan,nan,9.46572692801
2017-03-25 07:43:35,58.0211,-51.7083,816.0,3.168,34.854,-0.00366104063466,0.000108854,0.05735,2.20614,nan,nan,nan,9.46583260123
2017-03-25 07:43:35,58.0211,-51.7083,820.0,3.168,34.854,-0.00366104063462,0.0001079714,0.0592,2.211456,nan,nan,nan,9.46542165757
2017-03-25 07:43:35,58.0211,-51.7083,824.0,3.168,34.854,-0.00366104063456,0.0001097366,0.06105,2.211456,nan,nan,nan,9.46308554416
2017-03-25 07:43:35,58.0211,-51.7083,828.0,3.168,34.854,-0.00366104063453,0.0001094424,0.0592,2.211456,nan,nan,nan,9.46062102687
2017-03-25 07:43:35,58.0211,-51.7083,832.0,3.169,34.854,-0.00366104063447,0.000108854,0.05735,2.211456,nan,nan,nan,9.46013994641
2017-03-25 07:43:35,58.0211,-51.7083,836.0,3.169,34.854,-0.00366104063439,0.0001079714,0.06105,2.20614,nan,nan,nan,9.46087917935
2017-03-25 07:43:35,58.0211,-51.7083,840.0,3.17,34.854,-0.00366104063431,0.0001097366,0.06105,2.227404,nan,nan,nan,9.46071489955
2017-03-25 07:43:35,58.0211,-51.7083,844.0,3.17,34.854,-0.00366104063427,0.0001182684,0.0592,2.20614,nan,nan,nan,9.45853264024
2017-03-25 07:43:35,58.0211,-51.7083,848.0,3.17,34.854,-0.00366104063418,0.0001085598,0.0592,2.211456,nan,nan,nan,9.45814552641
2017-03-25 07:43:35,58.0211,-51.7083,852.0,3.171,34.854,-0.00366104063414,0.0001085598,0.0592,2.200824,nan,nan,nan,9.45735962479
2017-03-25 07:43:35,58.0211,-51.7083,856.0,3.171,34.854,-0.00366104063417,0.0001112076,0.06105,2.216772,nan,nan,nan,9.45501410192
2017-03-25 07:43:35,58.0211,-51.7083,860.0,3.171,34.854,-0.00366104063405,0.0001097366,0.0592,2.20614,nan,nan,nan,9.45517826647
2017-03-25 07:43:35,58.0211,-51.7083,864.0,3.172,34.854,-0.00366104063397,0.000107383,0.05735,2.211456,nan,nan,nan,9.45371262894
2017-03-25 07:43:35,58.0211,-51.7083,868.0,3.172,34.854,-0.00366104063391,0.0001079714,0.0592,2.216772,nan,nan,nan,9.45300921686
2017-03-25 07:43:35,58.0211,-51.7083,872.0,3.172,34.854,-0.00366104063392,0.0001085598,0.05735,2.211456,nan,nan,nan,9.45032508736
2017-03-25 07:43:35,58.0211,-51.7083,876.0,3.172,34.854,-0.00366104063389,0.0001076772,0.0592,2.211456,nan,nan,nan,9.45018445874
2017-03-25 07:43:35,58.0211,-51.7083,880.0,3.173,34.854,-0.00366104063378,0.000107383,0.06105,2.20614,nan,nan,nan,9.44989149029
