datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-26 07:41:38,57.8825,-54.3629,332.0,3.379,34.87,-0.00366104059758,0.000116209,0.0814,2.211456,nan,nan,nan,9.55055247173
2017-04-26 07:41:38,57.8825,-54.3629,334.0,3.378,34.87,-0.00366104059776,0.0001091482,0.09065,2.216772,nan,nan,nan,9.55203562864
2017-04-26 07:41:38,57.8825,-54.3629,336.0,3.378,34.87,-0.00366104059782,0.000110325,0.0814,2.216772,nan,nan,nan,9.54995928427
2017-04-26 07:41:38,57.8825,-54.3629,338.0,3.378,34.87,-0.00366104059776,0.0001126786,0.0851,2.211456,nan,nan,nan,9.54699399217
2017-04-26 07:41:38,57.8825,-54.3629,340.0,3.378,34.87,-0.00366104059782,0.0001094424,0.08325,2.222088,nan,nan,nan,9.54995928427
2017-04-26 07:41:38,57.8825,-54.3629,342.0,3.377,34.87,-0.00366104059792,0.0001112076,0.0851,2.222088,nan,nan,nan,9.54402977504
2017-04-26 07:41:38,57.8825,-54.3629,344.0,3.376,34.87,-0.0036610405982,0.000111796,0.0814,2.216772,nan,nan,nan,9.54391122871
2017-04-26 07:41:38,57.8825,-54.3629,346.0,3.375,34.87,-0.00366104059844,0.0001076772,0.0851,2.227404,nan,nan,nan,9.54254806942
2017-04-26 07:41:38,57.8825,-54.3629,348.0,3.374,34.87,-0.00366104059849,0.000110325,0.08695,2.222088,nan,nan,nan,9.54106663234
2017-04-26 07:41:38,57.8825,-54.3629,350.0,3.373,34.87,-0.00366104059868,0.0001079714,0.0814,2.216772,nan,nan,nan,9.53632783747
2017-04-26 07:41:38,57.8825,-54.3629,352.0,3.372,34.87,-0.00366104059897,0.0001082656,0.0814,2.23272,nan,nan,nan,9.53585410909
2017-04-26 07:41:38,57.8825,-54.3629,354.0,3.369,34.87,-0.00366104059931,0.0001082656,0.07955,2.227404,nan,nan,nan,9.53348587919
2017-04-26 07:41:38,57.8825,-54.3629,356.0,3.367,34.87,-0.00366104059969,0.000110325,0.0777,2.216772,nan,nan,nan,9.53336748571
2017-04-26 07:41:38,57.8825,-54.3629,358.0,3.367,34.87,-0.00366104059972,0.000107383,0.07585,2.227404,nan,nan,nan,9.53301231558
2017-04-26 07:41:38,57.8825,-54.3629,360.0,3.367,34.87,-0.0036610405997,0.000107383,0.07955,2.23272,nan,nan,nan,9.53159178948
2017-04-26 07:41:38,57.8825,-54.3629,362.0,3.366,34.87,-0.00366104059978,0.0001076772,0.0777,2.227404,nan,nan,nan,9.53111833567
2017-04-26 07:41:38,57.8825,-54.3629,364.0,3.366,34.87,-0.00366104059984,0.0001067946,0.07585,2.211456,nan,nan,nan,9.52898813313
2017-04-26 07:41:38,57.8825,-54.3629,366.0,3.366,34.87,-0.00366104059979,0.0001070888,0.074,2.211456,nan,nan,nan,9.52851483024
2017-04-26 07:41:38,57.8825,-54.3629,368.0,3.365,34.87,-0.00366104060006,0.0001082656,0.07955,2.238036,nan,nan,nan,9.52780492734
2017-04-26 07:41:38,57.8825,-54.3629,370.0,3.363,34.87,-0.00366104060034,0.000107383,0.074,2.227404,nan,nan,nan,9.52401982063
2017-04-26 07:41:38,57.8825,-54.3629,372.0,3.364,34.87,-0.00366104060018,0.000107383,0.06845,2.238036,nan,nan,nan,9.5228373346
2017-04-26 07:41:38,57.8825,-54.3629,374.0,3.363,34.87,-0.0036610406004,0.0001262118,0.06845,2.227404,nan,nan,nan,9.52236438815
2017-04-26 07:41:38,57.8825,-54.3629,376.0,3.363,34.871,-0.00366104060031,0.0001079714,0.06845,2.23272,nan,nan,nan,9.51819182347
2017-04-26 07:41:38,57.8825,-54.3629,378.0,3.364,34.871,-0.00366104060037,0.0001097366,0.0703,2.238036,nan,nan,nan,9.51810910297
2017-04-26 07:41:38,57.8825,-54.3629,380.0,3.363,34.871,-0.00366104060032,0.0001062062,0.06475,2.222088,nan,nan,nan,9.51432848933
2017-04-26 07:41:38,57.8825,-54.3629,382.0,3.364,34.871,-0.00366104060022,0.0001062062,0.0629,2.238036,nan,nan,nan,9.5129112108
2017-04-26 07:41:38,57.8825,-54.3629,384.0,3.365,34.871,-0.0036610406002,0.0001070888,0.0629,2.23272,nan,nan,nan,9.51314740678
2017-04-26 07:41:38,57.8825,-54.3629,386.0,3.361,34.87,-0.00366104060101,0.0001126786,0.0666,2.222088,nan,nan,nan,9.51314740679
2017-04-26 07:41:38,57.8825,-54.3629,388.0,3.358,34.871,-0.00366104060125,0.000107383,0.06105,2.23272,nan,nan,nan,9.50854281841
2017-04-26 07:41:38,57.8825,-54.3629,390.0,3.358,34.871,-0.00366104060131,0.000107383,0.0592,2.243352,nan,nan,nan,9.50653650356
2017-04-26 07:41:38,57.8825,-54.3629,392.0,3.357,34.871,-0.00366104060157,0.000107383,0.0592,2.238036,nan,nan,nan,9.50417676511
2017-04-26 07:41:38,57.8825,-54.3629,394.0,3.352,34.871,-0.00366104060244,0.0001085598,0.05735,2.216772,nan,nan,nan,9.50394082883
2017-04-26 07:41:38,57.8825,-54.3629,396.0,3.349,34.87,-0.00366104060275,0.0001056178,0.0555,2.2593,nan,nan,nan,9.50057947872
2017-04-26 07:41:38,57.8825,-54.3629,398.0,3.35,34.87,-0.00366104060266,0.0001056178,0.0555,2.238036,nan,nan,nan,9.49969514327
2017-04-26 07:41:38,57.8825,-54.3629,400.0,3.348,34.87,-0.00366104060305,0.000105912,0.05365,2.243352,nan,nan,nan,9.49792676026
2017-04-26 07:41:38,57.8825,-54.3629,402.0,3.348,34.87,-0.003661040603,0.000113267,0.05365,2.23272,nan,nan,nan,9.49875195791
2017-04-26 07:41:38,57.8825,-54.3629,404.0,3.348,34.87,-0.00366104060299,0.0001067946,0.0518,2.248668,nan,nan,nan,9.4946857213
2017-04-26 07:41:38,57.8825,-54.3629,406.0,3.348,34.87,-0.00366104060305,0.0001067946,0.05365,2.248668,nan,nan,nan,9.49710164619
2017-04-26 07:41:38,57.8825,-54.3629,408.0,3.348,34.87,-0.00366104060309,0.000110325,0.0555,2.23272,nan,nan,nan,9.4946857213
2017-04-26 07:41:38,57.8825,-54.3629,410.0,3.345,34.87,-0.00366104060358,0.0001047352,0.0555,2.23272,nan,nan,nan,9.49333076002
2017-04-26 07:41:38,57.8825,-54.3629,412.0,3.341,34.87,-0.00366104060425,0.0001053236,0.04995,2.23272,nan,nan,nan,9.49238831118
2017-04-26 07:41:38,57.8825,-54.3629,414.0,3.34,34.87,-0.00366104060445,0.0001106192,0.0518,2.227404,nan,nan,nan,9.49056262685
2017-04-26 07:41:38,57.8825,-54.3629,416.0,3.339,34.87,-0.00366104060465,0.0001047352,0.0518,2.23272,nan,nan,nan,9.49097484238
2017-04-26 07:41:38,57.8825,-54.3629,418.0,3.338,34.87,-0.00366104060474,0.0001053236,0.0518,2.243352,nan,nan,nan,9.48909059886
2017-04-26 07:41:38,57.8825,-54.3629,420.0,3.337,34.87,-0.00366104060493,0.0001065004,0.0481,2.238036,nan,nan,nan,9.48938498317
2017-04-26 07:41:38,57.8825,-54.3629,422.0,3.337,34.87,-0.00366104060495,0.0001062062,0.0518,2.243352,nan,nan,nan,9.48767770232
2017-04-26 07:41:38,57.8825,-54.3629,424.0,3.337,34.87,-0.00366104060491,0.0001056178,0.0555,2.243352,nan,nan,nan,9.4873245165
2017-04-26 07:41:38,57.8825,-54.3629,426.0,3.337,34.87,-0.00366104060502,0.000105912,0.0518,2.248668,nan,nan,nan,9.48555881716
2017-04-26 07:41:38,57.8825,-54.3629,428.0,3.337,34.87,-0.00366104060503,0.0001065004,0.04995,2.243352,nan,nan,nan,9.4873245165
2017-04-26 07:41:38,57.8825,-54.3629,430.0,3.338,34.87,-0.00366104060485,0.000108854,0.04995,2.248668,nan,nan,nan,9.48508802867
2017-04-26 07:41:38,57.8825,-54.3629,432.0,3.337,34.87,-0.00366104060492,0.0001056178,0.04995,2.227404,nan,nan,nan,9.484381897
2017-04-26 07:41:38,57.8825,-54.3629,434.0,3.338,34.87,-0.00366104060494,0.0001047352,0.04995,2.227404,nan,nan,nan,9.484381897
2017-04-26 07:41:38,57.8825,-54.3629,436.0,3.334,34.869,-0.00366104060564,0.0001047352,0.0518,2.243352,nan,nan,nan,9.48173444871
2017-04-26 07:41:38,57.8825,-54.3629,438.0,3.334,34.869,-0.00366104060548,0.0001056178,0.0481,2.23272,nan,nan,nan,9.48291098608
2017-04-26 07:41:38,57.8825,-54.3629,440.0,3.335,34.869,-0.00366104060547,0.0001094424,0.0444,2.238036,nan,nan,nan,9.48055808141
2017-04-26 07:41:38,57.8825,-54.3629,442.0,3.333,34.869,-0.00366104060575,0.0001056178,0.05365,2.248668,nan,nan,nan,9.48179327154
2017-04-26 07:41:38,57.8825,-54.3629,444.0,3.331,34.869,-0.00366104060605,0.0001082656,0.0518,2.243352,nan,nan,nan,9.48232269613
2017-04-26 07:41:38,57.8825,-54.3629,446.0,3.331,34.869,-0.00366104060607,0.0001062062,0.0518,2.216772,nan,nan,nan,9.48026401616
2017-04-26 07:41:38,57.8825,-54.3629,448.0,3.33,34.869,-0.00366104060624,0.0001153264,0.05365,2.2593,nan,nan,nan,9.48144034094
2017-04-26 07:41:38,57.8825,-54.3629,450.0,3.329,34.869,-0.00366104060646,0.0001067946,0.0481,2.238036,nan,nan,nan,9.47849984778
2017-04-26 07:41:38,57.8825,-54.3629,452.0,3.327,34.869,-0.00366104060673,0.0001062062,0.04625,2.23272,nan,nan,nan,9.47761790701
2017-04-26 07:41:38,57.8825,-54.3629,454.0,3.326,34.869,-0.00366104060691,0.0001053236,0.0481,2.227404,nan,nan,nan,9.477323948
2017-04-26 07:41:38,57.8825,-54.3629,456.0,3.325,34.869,-0.00366104060717,0.0001041468,0.0444,2.248668,nan,nan,nan,9.4782058569
2017-04-26 07:41:38,57.8825,-54.3629,458.0,3.322,34.868,-0.00366104060752,0.0001047352,0.0481,2.238036,nan,nan,nan,9.4782058569
2017-04-26 07:41:38,57.8825,-54.3629,460.0,3.319,34.868,-0.00366104060815,0.0001050294,0.04995,2.243352,nan,nan,nan,9.48144034094
2017-04-26 07:41:38,57.8825,-54.3629,462.0,3.318,34.868,-0.00366104060816,0.0001123844,0.0481,2.238036,nan,nan,nan,9.4790878614
2017-04-26 07:41:38,57.8825,-54.3629,464.0,3.318,34.868,-0.00366104060826,0.000104441,0.04995,2.227404,nan,nan,nan,9.47585431226
2017-04-26 07:41:38,57.8825,-54.3629,466.0,3.319,34.868,-0.00366104060827,0.0001056178,0.0518,2.248668,nan,nan,nan,9.47673606184
2017-04-26 07:41:38,57.8825,-54.3629,468.0,3.319,34.868,-0.00366104060815,0.0001056178,0.0481,2.23272,nan,nan,nan,9.47544286182
2017-04-26 07:41:38,57.8825,-54.3629,470.0,3.318,34.868,-0.00366104060827,0.000105912,0.0518,2.243352,nan,nan,nan,9.47614821816
2017-04-26 07:41:38,57.8825,-54.3629,472.0,3.317,34.868,-0.00366104060843,0.0001053236,0.04995,2.238036,nan,nan,nan,9.47791187664
2017-04-26 07:41:38,57.8825,-54.3629,474.0,3.317,34.868,-0.00366104060854,0.000105912,0.04995,2.248668,nan,nan,nan,9.4746787948
2017-04-26 07:41:38,57.8825,-54.3629,476.0,3.316,34.868,-0.00366104060873,0.0001135612,0.0518,2.227404,nan,nan,nan,9.47879384928
2017-04-26 07:41:38,57.8825,-54.3629,478.0,3.315,34.868,-0.00366104060884,0.0001041468,0.0555,2.222088,nan,nan,nan,9.47614821816
2017-04-26 07:41:38,57.8825,-54.3629,480.0,3.314,34.868,-0.00366104060893,0.0001062062,0.05365,2.23272,nan,nan,nan,9.47614821816
2017-04-26 07:41:38,57.8825,-54.3629,482.0,3.315,34.868,-0.00366104060885,0.0001076772,0.04995,2.238036,nan,nan,nan,9.47438494198
2017-04-26 07:41:38,57.8825,-54.3629,484.0,3.315,34.867,-0.00366104060893,0.000105912,0.0555,2.238036,nan,nan,nan,9.47585431226
2017-04-26 07:41:38,57.8825,-54.3629,486.0,3.314,34.867,-0.00366104060899,0.0001067946,0.0555,2.23272,nan,nan,nan,9.47232826945
2017-04-26 07:41:38,57.8825,-54.3629,488.0,3.314,34.867,-0.00366104060904,0.0001056178,0.0518,2.243352,nan,nan,nan,9.47085953601
2017-04-26 07:41:38,57.8825,-54.3629,490.0,3.311,34.867,-0.00366104060947,0.0001082656,0.05365,2.248668,nan,nan,nan,9.46968474024
2017-04-26 07:41:38,57.8825,-54.3629,492.0,3.31,34.867,-0.00366104060968,0.0001050294,0.05365,2.238036,nan,nan,nan,9.46968474024
2017-04-26 07:41:38,57.8825,-54.3629,494.0,3.309,34.867,-0.00366104060994,0.0001047352,0.0444,2.23272,nan,nan,nan,9.4679228648
2017-04-26 07:41:38,57.8825,-54.3629,496.0,3.308,34.867,-0.00366104061001,0.0001056178,0.0444,2.243352,nan,nan,nan,9.46851011419
2017-04-26 07:41:38,57.8825,-54.3629,498.0,3.308,34.867,-0.00366104061011,0.000105912,0.04625,2.243352,nan,nan,nan,9.46645492688
2017-04-26 07:41:38,57.8825,-54.3629,500.0,3.307,34.867,-0.00366104061016,0.0001067946,0.04995,2.248668,nan,nan,nan,9.46557429135
2017-04-26 07:41:38,57.8825,-54.3629,504.0,3.307,34.867,-0.00366104061022,0.0001047352,0.0481,2.238036,nan,nan,nan,9.46293295709
2017-04-26 07:41:38,57.8825,-54.3629,508.0,3.307,34.867,-0.00366104061019,0.0001047352,0.0481,2.238036,nan,nan,nan,9.46454113396
2017-04-26 07:41:38,57.8825,-54.3629,512.0,3.307,34.867,-0.0036610406102,0.000104441,0.04625,2.243352,nan,nan,nan,9.46221700991
2017-04-26 07:41:38,57.8825,-54.3629,516.0,3.304,34.867,-0.00366104061081,0.0001082656,0.0481,2.243352,nan,nan,nan,9.45970582507
2017-04-26 07:41:38,57.8825,-54.3629,520.0,3.303,34.867,-0.00366104061098,0.0001041468,0.0444,2.23272,nan,nan,nan,9.45897843051
2017-04-26 07:41:38,57.8825,-54.3629,524.0,3.3,34.867,-0.00366104061156,0.0001047352,0.04255,2.23272,nan,nan,nan,9.45669108175
2017-04-26 07:41:38,57.8825,-54.3629,528.0,3.301,34.867,-0.00366104061132,0.0001050294,0.0444,2.253984,nan,nan,nan,9.45530725523
2017-04-26 07:41:38,57.8825,-54.3629,532.0,3.302,34.867,-0.00366104061114,0.0001038526,0.04625,2.243352,nan,nan,nan,9.45472095917
2017-04-26 07:41:38,57.8825,-54.3629,536.0,3.297,34.867,-0.00366104061198,0.0001038526,0.0444,2.248668,nan,nan,nan,9.45545969914
2017-04-26 07:41:38,57.8825,-54.3629,540.0,3.294,34.866,-0.00366104061246,0.0001041468,0.0407,2.248668,nan,nan,nan,9.45282165059
2017-04-26 07:41:38,57.8825,-54.3629,544.0,3.293,34.866,-0.00366104061268,0.0001085598,0.0407,2.248668,nan,nan,nan,9.45266925619
2017-04-26 07:41:38,57.8825,-54.3629,548.0,3.291,34.866,-0.00366104061295,0.0001041468,0.03885,2.23272,nan,nan,nan,9.44886032542
2017-04-26 07:41:38,57.8825,-54.3629,552.0,3.291,34.866,-0.00366104061307,0.0001053236,0.04255,2.243352,nan,nan,nan,9.4490009311
2017-04-26 07:41:38,57.8825,-54.3629,556.0,3.291,34.866,-0.00366104061308,0.0001056178,0.03885,2.23272,nan,nan,nan,9.44724353514
2017-04-26 07:41:38,57.8825,-54.3629,560.0,3.29,34.866,-0.0036610406132,0.000107383,0.03885,2.23272,nan,nan,nan,9.44863770475
2017-04-26 07:41:38,57.8825,-54.3629,564.0,3.287,34.866,-0.0036610406137,0.0001041468,0.03885,2.243352,nan,nan,nan,9.44827449464
2017-04-26 07:41:38,57.8825,-54.3629,568.0,3.283,34.866,-0.0036610406144,0.0001053236,0.0407,2.23272,nan,nan,nan,9.4469506728
2017-04-26 07:41:38,57.8825,-54.3629,572.0,3.283,34.866,-0.00366104061448,0.0001050294,0.0333,2.243352,nan,nan,nan,9.44608386218
2017-04-26 07:41:38,57.8825,-54.3629,576.0,3.282,34.866,-0.00366104061458,0.0001047352,0.037,2.243352,nan,nan,nan,9.44300391937
2017-04-26 07:41:38,57.8825,-54.3629,580.0,3.282,34.866,-0.00366104061461,0.0001050294,0.03515,2.248668,nan,nan,nan,9.43832183557
2017-04-26 07:41:38,57.8825,-54.3629,584.0,3.283,34.866,-0.00366104061446,0.0001035584,0.0333,2.243352,nan,nan,nan,9.43260165694
2017-04-26 07:41:38,57.8825,-54.3629,588.0,3.283,34.866,-0.00366104061437,0.0001041468,0.03515,2.243352,nan,nan,nan,9.42779701844
2017-04-26 07:41:38,57.8825,-54.3629,592.0,3.283,34.866,-0.00366104061447,0.0001062062,0.037,2.23272,nan,nan,nan,9.42492261116
2017-04-26 07:41:38,57.8825,-54.3629,596.0,3.283,34.866,-0.00366104061445,0.0001065004,0.03145,2.2593,nan,nan,nan,9.42107997638
2017-04-26 07:41:38,57.8825,-54.3629,600.0,3.283,34.866,-0.00366104061437,0.0001047352,0.02775,2.2593,nan,nan,nan,9.42074135127
2017-04-26 07:41:38,57.8825,-54.3629,604.0,3.284,34.866,-0.00366104061425,0.0001041468,0.0296,2.264616,nan,nan,nan,9.42107997638
2017-04-26 07:41:38,57.8825,-54.3629,608.0,3.28,34.866,-0.00366104061492,0.0001032642,0.03145,2.248668,nan,nan,nan,9.43068413617
2017-04-26 07:41:38,57.8825,-54.3629,612.0,3.278,34.866,-0.00366104061522,0.0001038526,0.03515,2.253984,nan,nan,nan,9.42967878822
2017-04-26 07:41:38,57.8825,-54.3629,616.0,3.278,34.866,-0.0036610406152,0.0001038526,0.03515,2.238036,nan,nan,nan,9.43194684276
2017-04-26 07:41:38,57.8825,-54.3629,620.0,3.278,34.866,-0.00366104061524,0.0001041468,0.0333,2.238036,nan,nan,nan,9.43074259047
2017-04-26 07:41:38,57.8825,-54.3629,624.0,3.277,34.866,-0.0036610406155,0.0001035584,0.03515,2.243352,nan,nan,nan,9.43032172894
2017-04-26 07:41:38,57.8825,-54.3629,628.0,3.277,34.866,-0.00366104061538,0.0001085598,0.03515,2.243352,nan,nan,nan,9.42773858538
2017-04-26 07:41:38,57.8825,-54.3629,632.1,3.278,34.866,-0.00366104061516,0.0001085598,0.03515,2.243352,nan,nan,nan,9.41916517928
2017-04-26 07:41:38,57.8825,-54.3629,636.0,3.28,34.866,-0.00366104061489,0.0001032642,0.0333,2.2593,nan,nan,nan,9.42002911706
2017-04-26 07:41:38,57.8825,-54.3629,640.0,3.279,34.866,-0.00366104061508,0.0001038526,0.03145,2.248668,nan,nan,nan,9.42329890486
2017-04-26 07:41:38,57.8825,-54.3629,644.0,3.277,34.866,-0.00366104061542,0.0001050294,0.0333,2.238036,nan,nan,nan,9.42166384601
2017-04-26 07:41:38,57.8825,-54.3629,648.0,3.274,34.865,-0.00366104061594,0.0001038526,0.03515,2.248668,nan,nan,nan,9.4250511198
2017-04-26 07:41:38,57.8825,-54.3629,652.0,3.276,34.865,-0.00366104061573,0.000104441,0.03515,2.238036,nan,nan,nan,9.42143029311
2017-04-26 07:41:38,57.8825,-54.3629,656.0,3.274,34.865,-0.00366104061588,0.0001035584,0.03515,2.243352,nan,nan,nan,9.41913015672
2017-04-26 07:41:38,57.8825,-54.3629,660.0,3.277,34.865,-0.0036610406154,0.0001038526,0.0333,2.248668,nan,nan,nan,9.42224775772
2017-04-26 07:41:38,57.8825,-54.3629,664.0,3.272,34.865,-0.00366104061645,0.0001047352,0.0333,2.243352,nan,nan,nan,9.42294850733
2017-04-26 07:41:38,57.8825,-54.3629,668.0,3.274,34.865,-0.00366104061602,0.000104441,0.037,2.243352,nan,nan,nan,9.42133687383
2017-04-26 07:41:38,57.8825,-54.3629,672.0,3.271,34.865,-0.0036610406166,0.00010297,0.03515,2.248668,nan,nan,nan,9.42159377944
2017-04-26 07:41:38,57.8825,-54.3629,676.0,3.269,34.865,-0.00366104061684,0.0001047352,0.03515,2.243352,nan,nan,nan,9.42014587248
2017-04-26 07:41:38,57.8825,-54.3629,680.0,3.269,34.865,-0.00366104061688,0.0001050294,0.03515,2.238036,nan,nan,nan,9.42095153071
2017-04-26 07:41:38,57.8825,-54.3629,684.0,3.267,34.864,-0.0036610406173,0.0001038526,0.03145,2.248668,nan,nan,nan,9.42199083139
2017-04-26 07:41:38,57.8825,-54.3629,688.0,3.26,34.863,-0.00366104061846,0.0001076772,0.0333,2.238036,nan,nan,nan,9.42250469221
2017-04-26 07:41:38,57.8825,-54.3629,692.0,3.259,34.863,-0.00366104061871,0.0001041468,0.0296,2.238036,nan,nan,nan,9.4247123287
2017-04-26 07:41:38,57.8825,-54.3629,696.0,3.253,34.863,-0.00366104061964,0.0001229756,0.0296,2.23272,nan,nan,nan,9.42259812495
2017-04-26 07:41:38,57.8825,-54.3629,700.0,3.261,34.864,-0.00366104061822,0.0001032642,0.0333,2.248668,nan,nan,nan,9.424840834
2017-04-26 07:41:38,57.8825,-54.3629,704.0,3.255,34.863,-0.00366104061952,0.0001041468,0.0333,2.23272,nan,nan,nan,9.42458382544
2017-04-26 07:41:38,57.8825,-54.3629,708.0,3.25,34.863,-0.00366104062027,0.000104441,0.03145,2.23272,nan,nan,nan,9.42717764942
2017-04-26 07:41:38,57.8825,-54.3629,712.0,3.246,34.862,-0.00366104062096,0.0001047352,0.0296,2.238036,nan,nan,nan,9.42561190861
2017-04-26 07:41:38,57.8825,-54.3629,716.0,3.247,34.862,-0.00366104062071,0.0001062062,0.0333,2.238036,nan,nan,nan,9.42769183924
2017-04-26 07:41:38,57.8825,-54.3629,720.0,3.243,34.862,-0.00366104062145,0.0001050294,0.02775,2.243352,nan,nan,nan,9.42666349222
2017-04-26 07:41:38,57.8825,-54.3629,724.0,3.24,34.861,-0.00366104062193,0.0001053236,0.03145,2.243352,nan,nan,nan,9.42735293774
2017-04-26 07:41:38,57.8825,-54.3629,728.0,3.238,34.861,-0.00366104062221,0.0001047352,0.0259,2.248668,nan,nan,nan,9.42354419214
2017-04-26 07:41:38,57.8825,-54.3629,732.0,3.241,34.862,-0.00366104062175,0.0001076772,0.0259,2.227404,nan,nan,nan,9.42107997638
2017-04-26 07:41:38,57.8825,-54.3629,736.0,3.243,34.862,-0.00366104062147,0.0001085598,0.02775,2.243352,nan,nan,nan,9.42069464547
2017-04-26 07:41:38,57.8825,-54.3629,740.0,3.242,34.862,-0.00366104062159,0.0001067946,0.02405,2.238036,nan,nan,nan,9.41786944535
2017-04-26 07:41:38,57.8825,-54.3629,744.0,3.239,34.861,-0.00366104062205,0.0001047352,0.0259,2.238036,nan,nan,nan,9.42042609234
2017-04-26 07:41:38,57.8825,-54.3629,748.0,3.239,34.861,-0.00366104062207,0.0001065004,0.0259,2.238036,nan,nan,nan,9.41641053361
2017-04-26 07:41:38,57.8825,-54.3629,752.0,3.239,34.861,-0.00366104062208,0.000105912,0.02405,2.238036,nan,nan,nan,9.41495188462
2017-04-26 07:41:38,57.8825,-54.3629,756.0,3.237,34.861,-0.00366104062239,0.000104441,0.02405,2.227404,nan,nan,nan,9.41320185256
2017-04-26 07:41:38,57.8825,-54.3629,760.0,3.237,34.861,-0.00366104062255,0.000104441,0.0259,2.248668,nan,nan,nan,9.41145219865
2017-04-26 07:41:38,57.8825,-54.3629,764.0,3.235,34.861,-0.00366104062273,0.0001050294,0.0259,2.238036,nan,nan,nan,9.41013437571
2017-04-26 07:41:38,57.8825,-54.3629,768.0,3.235,34.861,-0.00366104062269,0.0001050294,0.02405,2.248668,nan,nan,nan,9.40692818053
2017-04-26 07:41:38,57.8825,-54.3629,772.0,3.236,34.861,-0.00366104062255,0.0001050294,0.0259,2.243352,nan,nan,nan,9.4031523287
2017-04-26 07:41:38,57.8825,-54.3629,776.0,3.237,34.861,-0.0036610406224,0.0001047352,0.0259,2.243352,nan,nan,nan,9.39993725153
2017-04-26 07:41:38,57.8825,-54.3629,780.0,3.238,34.862,-0.0036610406222,0.0001035584,0.0222,2.243352,nan,nan,nan,9.39921519977
2017-04-26 07:41:38,57.8825,-54.3629,784.0,3.239,34.862,-0.00366104062209,0.0001056178,0.02775,2.248668,nan,nan,nan,9.39789936797
2017-04-26 07:41:38,57.8825,-54.3629,788.0,3.24,34.862,-0.00366104062192,0.0001038526,0.02405,2.253984,nan,nan,nan,9.39412772698
2017-04-26 07:41:38,57.8825,-54.3629,792.0,3.241,34.862,-0.00366104062166,0.0001050294,0.02405,2.23272,nan,nan,nan,9.39181206617
2017-04-26 07:41:38,57.8825,-54.3629,796.1,3.242,34.862,-0.00366104062149,0.0001038526,0.02405,2.243352,nan,nan,nan,9.38926444202
2017-04-26 07:41:38,57.8825,-54.3629,800.0,3.243,34.862,-0.00366104062135,0.0001041468,0.0222,2.238036,nan,nan,nan,9.38438083309
2017-04-26 07:41:38,57.8825,-54.3629,804.0,3.246,34.863,-0.00366104062088,0.000107383,0.02405,2.248668,nan,nan,nan,9.38116159118
2017-04-26 07:41:38,57.8825,-54.3629,808.0,3.247,34.863,-0.00366104062075,0.0001035584,0.02405,2.243352,nan,nan,nan,9.37880317767
2017-04-26 07:41:38,57.8825,-54.3629,812.0,3.247,34.863,-0.00366104062066,0.0001050294,0.02405,2.248668,nan,nan,nan,9.38020884864
2017-04-26 07:41:38,57.8825,-54.3629,816.0,3.247,34.863,-0.00366104062075,0.0001035584,0.0259,2.243352,nan,nan,nan,9.37810624146
2017-04-26 07:41:38,57.8825,-54.3629,820.0,3.247,34.863,-0.00366104062073,0.0001032642,0.0222,2.243352,nan,nan,nan,9.37822239332
2017-04-26 07:41:38,57.8825,-54.3629,824.0,3.246,34.863,-0.00366104062083,0.0001041468,0.0222,2.248668,nan,nan,nan,9.37740936539
2017-04-26 07:41:38,57.8825,-54.3629,828.0,3.247,34.863,-0.00366104062073,0.0001047352,0.02405,2.243352,nan,nan,nan,9.37380979674
2017-04-26 07:41:38,57.8825,-54.3629,832.0,3.249,34.863,-0.0036610406203,0.0001038526,0.0222,2.238036,nan,nan,nan,9.36823943551
2017-04-26 07:41:38,57.8825,-54.3629,836.0,3.251,34.863,-0.00366104062001,0.0001053236,0.02405,2.248668,nan,nan,nan,9.36690544045
2017-04-26 07:41:38,57.8825,-54.3629,840.0,3.251,34.863,-0.00366104061996,0.0001035584,0.02405,2.248668,nan,nan,nan,9.36580361084
2017-04-26 07:41:38,57.8825,-54.3629,844.0,3.251,34.863,-0.00366104061994,0.0001050294,0.02035,2.253984,nan,nan,nan,9.3636004029
2017-04-26 07:41:38,57.8825,-54.3629,848.0,3.251,34.863,-0.00366104061991,0.0001020874,0.02405,2.248668,nan,nan,nan,9.36368156304
2017-04-26 07:41:38,57.8825,-54.3629,852.0,3.251,34.863,-0.00366104062001,0.00010297,0.0259,2.253984,nan,nan,nan,9.36336852126
2017-04-26 07:41:38,57.8825,-54.3629,856.0,3.251,34.863,-0.00366104061992,0.000104441,0.02405,2.243352,nan,nan,nan,9.36071395155
2017-04-26 07:41:38,57.8825,-54.3629,860.0,3.251,34.863,-0.00366104061987,0.0001032642,0.0222,2.2593,nan,nan,nan,9.35919579129
2017-04-26 07:41:38,57.8825,-54.3629,864.0,3.252,34.863,-0.00366104061982,0.0001038526,0.02775,2.243352,nan,nan,nan,9.35672794218
2017-04-26 07:41:38,57.8825,-54.3629,868.0,3.253,34.864,-0.00366104061961,0.0001106192,0.02405,2.243352,nan,nan,nan,9.35569699886
2017-04-26 07:41:38,57.8825,-54.3629,872.0,3.253,34.864,-0.00366104061957,0.0001038526,0.02035,2.238036,nan,nan,nan,9.35273232356
2017-04-26 07:41:38,57.8825,-54.3629,876.0,3.254,34.864,-0.00366104061944,0.0001038526,0.02405,2.253984,nan,nan,nan,9.34333595262
