datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-06 05:25:03,57.8531,-51.4665,332.0,3.498,34.862,-0.00366104057682,0.0001082656,0.0222,2.275248,nan,nan,nan,9.35711023555
2017-09-06 05:25:03,57.8531,-51.4665,334.0,3.496,34.862,-0.00366104057715,0.000108854,0.02775,2.280564,nan,nan,nan,9.35664685196
2017-09-06 05:25:03,57.8531,-51.4665,336.0,3.496,34.862,-0.00366104057725,0.0001094424,0.0296,2.280564,nan,nan,nan,9.35664685196
2017-09-06 05:25:03,57.8531,-51.4665,338.0,3.493,34.862,-0.00366104057777,0.0001303306,0.0222,2.28588,nan,nan,nan,9.35479358385
2017-09-06 05:25:03,57.8531,-51.4665,340.0,3.492,34.862,-0.00366104057778,0.0001376856,0.02405,2.28588,nan,nan,nan,9.35826881103
2017-09-06 05:25:03,57.8531,-51.4665,342.0,3.493,34.862,-0.0036610405778,0.0001082656,0.02405,2.275248,nan,nan,nan,9.35664685196
2017-09-06 05:25:03,57.8531,-51.4665,344.0,3.492,34.863,-0.00366104057787,0.0001079714,0.0259,2.264616,nan,nan,nan,9.35548850948
2017-09-06 05:25:03,57.8531,-51.4665,346.0,3.492,34.863,-0.00366104057792,0.0001150322,0.02405,2.280564,nan,nan,nan,9.35247759763
2017-09-06 05:25:03,57.8531,-51.4665,348.0,3.492,34.863,-0.00366104057796,0.0001079714,0.02405,2.280564,nan,nan,nan,9.34969929219
2017-09-06 05:25:03,57.8531,-51.4665,350.0,3.493,34.863,-0.0036610405778,0.0001109134,0.0222,2.269932,nan,nan,nan,9.3501622766
2017-09-06 05:25:03,57.8531,-51.4665,352.0,3.494,34.864,-0.00366104057753,0.0001076772,0.0259,2.275248,nan,nan,nan,9.34738476905
2017-09-06 05:25:03,57.8531,-51.4665,354.0,3.494,34.864,-0.00366104057759,0.0001106192,0.02775,2.296512,nan,nan,nan,9.35155138941
2017-09-06 05:25:03,57.8531,-51.4665,356.0,3.491,34.864,-0.00366104057809,0.0001167974,0.02405,2.28588,nan,nan,nan,9.34831049854
2017-09-06 05:25:03,57.8531,-51.4665,358.0,3.489,34.864,-0.0036610405786,0.000108854,0.02405,2.296512,nan,nan,nan,9.34414555314
2017-09-06 05:25:03,57.8531,-51.4665,360.0,3.486,34.864,-0.00366104057898,0.0001335668,0.037,2.291196,nan,nan,nan,9.34235297563
2017-09-06 05:25:03,57.8531,-51.4665,362.0,3.488,34.864,-0.00366104057873,0.0001076772,0.0222,2.301828,nan,nan,nan,9.3381333199
2017-09-06 05:25:03,57.8531,-51.4665,364.0,3.488,34.864,-0.00366104057862,0.000107383,0.0222,2.280564,nan,nan,nan,9.33928917009
2017-09-06 05:25:03,57.8531,-51.4665,366.0,3.488,34.864,-0.0036610405788,0.0001100308,0.0222,2.296512,nan,nan,nan,9.34275771633
2017-09-06 05:25:03,57.8531,-51.4665,368.0,3.487,34.864,-0.00366104057902,0.0001091482,0.02405,2.28588,nan,nan,nan,9.35085680308
2017-09-06 05:25:03,57.8531,-51.4665,370.0,3.485,34.864,-0.00366104057921,0.000108854,0.0222,2.28588,nan,nan,nan,9.35739986382
2017-09-06 05:25:03,57.8531,-51.4665,372.0,3.48,34.864,-0.00366104058001,0.0001138554,0.0259,2.253984,nan,nan,nan,9.36707942729
2017-09-06 05:25:03,57.8531,-51.4665,374.0,3.472,34.863,-0.00366104058153,0.0001126786,0.02775,2.275248,nan,nan,nan,9.37404197854
2017-09-06 05:25:03,57.8531,-51.4665,376.0,3.457,34.861,-0.00366104058392,0.0001156206,0.02405,2.264616,nan,nan,nan,9.37473856406
2017-09-06 05:25:03,57.8531,-51.4665,378.0,3.452,34.861,-0.00366104058488,0.0001076772,0.02405,2.280564,nan,nan,nan,9.37264898778
2017-09-06 05:25:03,57.8531,-51.4665,380.0,3.452,34.861,-0.00366104058483,0.0001082656,0.02405,2.280564,nan,nan,nan,9.37189455146
2017-09-06 05:25:03,57.8531,-51.4665,382.0,3.454,34.861,-0.00366104058438,0.000105912,0.0259,2.264616,nan,nan,nan,9.36475991102
2017-09-06 05:25:03,57.8531,-51.4665,384.0,3.464,34.862,-0.00366104058288,0.0001109134,0.02775,2.28588,nan,nan,nan,9.36429608776
2017-09-06 05:25:03,57.8531,-51.4665,386.0,3.461,34.862,-0.00366104058332,0.0001085598,0.02405,2.269932,nan,nan,nan,9.36667346381
2017-09-06 05:25:03,57.8531,-51.4665,388.0,3.453,34.862,-0.00366104058468,0.000107383,0.0222,2.269932,nan,nan,nan,9.37055995221
2017-09-06 05:25:03,57.8531,-51.4665,390.0,3.449,34.861,-0.00366104058534,0.0001082656,0.02775,2.280564,nan,nan,nan,9.36336852125
2017-09-06 05:25:03,57.8531,-51.4665,392.0,3.454,34.862,-0.00366104058448,0.0001100308,0.0259,2.269932,nan,nan,nan,9.35971726449
2017-09-06 05:25:03,57.8531,-51.4665,394.0,3.458,34.863,-0.00366104058387,0.0001070888,0.0259,2.275248,nan,nan,nan,9.35989109639
2017-09-06 05:25:03,57.8531,-51.4665,396.0,3.459,34.863,-0.00366104058356,0.0001241524,0.03145,2.275248,nan,nan,nan,9.35711023555
2017-09-06 05:25:03,57.8531,-51.4665,398.0,3.461,34.864,-0.00366104058335,0.0001100308,0.02035,2.264616,nan,nan,nan,9.35942755299
2017-09-06 05:25:03,57.8531,-51.4665,400.0,3.455,34.863,-0.00366104058435,0.0001062062,0.0222,2.275248,nan,nan,nan,9.35989109639
2017-09-06 05:25:03,57.8531,-51.4665,402.0,3.446,34.862,-0.00366104058586,0.0001079714,0.0185,2.269932,nan,nan,nan,9.36174553643
2017-09-06 05:25:03,57.8531,-51.4665,404.0,3.448,34.862,-0.00366104058543,0.0001082656,0.0259,2.275248,nan,nan,nan,9.35855848092
2017-09-06 05:25:03,57.8531,-51.4665,406.0,3.451,34.863,-0.00366104058506,0.000107383,0.02405,2.275248,nan,nan,nan,9.35873228784
2017-09-06 05:25:03,57.8531,-51.4665,408.0,3.449,34.862,-0.00366104058539,0.0001079714,0.02035,2.275248,nan,nan,nan,9.35780536087
2017-09-06 05:25:03,57.8531,-51.4665,410.0,3.455,34.863,-0.00366104058442,0.0001079714,0.0259,2.2593,nan,nan,nan,9.3588481612
2017-09-06 05:25:03,57.8531,-51.4665,412.0,3.445,34.863,-0.00366104058616,0.0001082656,0.02035,2.269932,nan,nan,nan,9.35942755299
2017-09-06 05:25:03,57.8531,-51.4665,414.0,3.447,34.863,-0.00366104058571,0.0001076772,0.02405,2.275248,nan,nan,nan,9.35913785189
2017-09-06 05:25:03,57.8531,-51.4665,416.0,3.447,34.863,-0.0036610405857,0.0001062062,0.0222,2.264616,nan,nan,nan,9.35965932136
2017-09-06 05:25:03,57.8531,-51.4665,418.0,3.446,34.863,-0.00366104058585,0.0001100308,0.0222,2.280564,nan,nan,nan,9.35971726449
2017-09-06 05:25:03,57.8531,-51.4665,420.0,3.445,34.863,-0.00366104058604,0.0001079714,0.02405,2.269932,nan,nan,nan,9.36174553643
2017-09-06 05:25:03,57.8531,-51.4665,422.0,3.442,34.862,-0.00366104058666,0.000107383,0.0259,2.280564,nan,nan,nan,9.36197737141
2017-09-06 05:25:03,57.8531,-51.4665,424.0,3.44,34.862,-0.00366104058689,0.0001097366,0.02405,2.275248,nan,nan,nan,9.35566225025
2017-09-06 05:25:03,57.8531,-51.4665,426.0,3.445,34.863,-0.00366104058607,0.000110325,0.02405,2.280564,nan,nan,nan,9.35757364577
2017-09-06 05:25:03,57.8531,-51.4665,428.0,3.446,34.863,-0.00366104058587,0.0001079714,0.02405,2.269932,nan,nan,nan,9.36058646144
2017-09-06 05:25:03,57.8531,-51.4665,430.0,3.445,34.863,-0.00366104058615,0.0001100308,0.0296,2.275248,nan,nan,nan,9.36406418614
2017-09-06 05:25:03,57.8531,-51.4665,432.0,3.439,34.863,-0.00366104058718,0.0001070888,0.0222,2.264616,nan,nan,nan,9.36696343564
2017-09-06 05:25:03,57.8531,-51.4665,434.0,3.436,34.862,-0.00366104058758,0.0001179742,0.0259,2.275248,nan,nan,nan,9.37032787051
2017-09-06 05:25:03,57.8531,-51.4665,436.0,3.437,34.863,-0.00366104058743,0.0001085598,0.0222,2.269932,nan,nan,nan,9.36841345111
2017-09-06 05:25:03,57.8531,-51.4665,438.0,3.438,34.863,-0.00366104058725,0.0001091482,0.02405,2.269932,nan,nan,nan,9.37125623733
2017-09-06 05:25:03,57.8531,-51.4665,440.0,3.439,34.863,-0.00366104058724,0.0001076772,0.02035,2.269932,nan,nan,nan,9.37015381362
2017-09-06 05:25:03,57.8531,-51.4665,442.0,3.439,34.863,-0.00366104058718,0.0001091482,0.02405,2.264616,nan,nan,nan,9.36754341056
2017-09-06 05:25:03,57.8531,-51.4665,444.0,3.439,34.863,-0.00366104058722,0.0001079714,0.0222,2.2593,nan,nan,nan,9.36986372714
2017-09-06 05:25:03,57.8531,-51.4665,446.0,3.438,34.863,-0.00366104058737,0.0001076772,0.02775,2.2593,nan,nan,nan,9.37079204058
2017-09-06 05:25:03,57.8531,-51.4665,448.0,3.439,34.863,-0.00366104058724,0.0001079714,0.0185,2.280564,nan,nan,nan,9.3713142638
2017-09-06 05:25:03,57.8531,-51.4665,450.0,3.439,34.863,-0.00366104058713,0.0001082656,0.0222,2.264616,nan,nan,nan,9.37659641929
2017-09-06 05:25:03,57.8531,-51.4665,452.1,3.441,34.864,-0.00366104058684,0.0001085598,0.02405,2.269932,nan,nan,nan,9.38583397967
2017-09-06 05:25:03,57.8531,-51.4665,454.0,3.44,34.864,-0.00366104058704,0.0001212104,0.02405,2.269932,nan,nan,nan,9.39601332758
2017-09-06 05:25:03,57.8531,-51.4665,456.0,3.435,34.863,-0.00366104058781,0.0001094424,0.0259,2.2593,nan,nan,nan,9.40358343254
2017-09-06 05:25:03,57.8531,-51.4665,458.0,3.43,34.863,-0.00366104058881,0.0001432754,0.02035,2.253984,nan,nan,nan,9.40911991479
2017-09-06 05:25:03,57.8531,-51.4665,460.0,3.427,34.863,-0.00366104058917,0.000111796,0.02405,2.238036,nan,nan,nan,9.40154463039
2017-09-06 05:25:03,57.8531,-51.4665,462.0,3.427,34.862,-0.00366104058916,0.0001082656,0.0222,2.243352,nan,nan,nan,9.38467144149
2017-09-06 05:25:03,57.8531,-51.4665,464.0,3.432,34.863,-0.0036610405884,0.000108854,0.0222,2.275248,nan,nan,nan,9.38008105025
2017-09-06 05:25:03,57.8531,-51.4665,466.0,3.43,34.863,-0.0036610405887,0.0001138554,0.0222,2.2593,nan,nan,nan,9.39077663347
2017-09-06 05:25:03,57.8531,-51.4665,468.0,3.429,34.863,-0.00366104058889,0.0001100308,0.02405,2.264616,nan,nan,nan,9.39746856689
2017-09-06 05:25:03,57.8531,-51.4665,470.0,3.427,34.863,-0.00366104058919,0.0001097366,0.02405,2.269932,nan,nan,nan,9.40416604181
2017-09-06 05:25:03,57.8531,-51.4665,472.0,3.426,34.863,-0.00366104058937,0.0001167974,0.0259,2.248668,nan,nan,nan,9.40614722715
2017-09-06 05:25:03,57.8531,-51.4665,474.0,3.425,34.863,-0.00366104058951,0.0001115018,0.0222,2.238036,nan,nan,nan,9.41728584911
2017-09-06 05:25:03,57.8531,-51.4665,476.0,3.423,34.863,-0.0036610405898,0.000110325,0.02035,2.248668,nan,nan,nan,9.4164105336
2017-09-06 05:25:03,57.8531,-51.4665,478.0,3.421,34.863,-0.00366104059013,0.0001106192,0.0222,2.238036,nan,nan,nan,9.41611878278
2017-09-06 05:25:03,57.8531,-51.4665,480.0,3.422,34.863,-0.00366104059006,0.0001109134,0.02035,2.248668,nan,nan,nan,9.41582704248
2017-09-06 05:25:03,57.8531,-51.4665,482.0,3.426,34.864,-0.00366104058919,0.0001091482,0.0259,2.253984,nan,nan,nan,9.41361015954
2017-09-06 05:25:03,57.8531,-51.4665,484.0,3.439,34.866,-0.00366104058713,0.0001115018,0.02405,2.248668,nan,nan,nan,9.4140768213
2017-09-06 05:25:03,57.8531,-51.4665,486.0,3.438,34.866,-0.00366104058748,0.0001273886,0.02035,2.253984,nan,nan,nan,9.41320185255
2017-09-06 05:25:03,57.8531,-51.4665,488.0,3.434,34.865,-0.00366104058799,0.0001106192,0.0222,2.248668,nan,nan,nan,9.41028597273
2017-09-06 05:25:03,57.8531,-51.4665,490.1,3.432,34.865,-0.00366104058837,0.0001120902,0.02035,2.248668,nan,nan,nan,9.41011105333
2017-09-06 05:25:03,57.8531,-51.4665,492.1,3.429,34.865,-0.0036610405889,0.0001129728,0.02035,2.243352,nan,nan,nan,9.4099944425
2017-09-06 05:25:03,57.8531,-51.4665,494.0,3.429,34.865,-0.00366104058894,0.0001100308,0.02035,2.253984,nan,nan,nan,9.40853694881
2017-09-06 05:25:03,57.8531,-51.4665,496.0,3.429,34.865,-0.00366104058895,0.000114738,0.02775,2.23272,nan,nan,nan,9.40678830273
2017-09-06 05:25:03,57.8531,-51.4665,498.0,3.428,34.865,-0.00366104058911,0.0001115018,0.0222,2.243352,nan,nan,nan,9.40882842655
2017-09-06 05:25:03,57.8531,-51.4665,500.0,3.425,34.865,-0.0036610405896,0.0001094424,0.0222,2.238036,nan,nan,nan,9.40737114278
2017-09-06 05:25:03,57.8531,-51.4665,504.0,3.419,34.864,-0.00366104059062,0.0001112076,0.0222,2.243352,nan,nan,nan,9.40294261079
2017-09-06 05:25:03,57.8531,-51.4665,508.0,3.419,34.865,-0.00366104059053,0.0001194452,0.02405,2.253984,nan,nan,nan,9.40401455937
2017-09-06 05:25:03,57.8531,-51.4665,512.0,3.42,34.865,-0.00366104059038,0.0001197394,0.02405,2.23272,nan,nan,nan,9.39746856689
2017-09-06 05:25:03,57.8531,-51.4665,516.0,3.431,34.867,-0.0036610405886,0.0001112076,0.0222,2.253984,nan,nan,nan,9.39717749808
2017-09-06 05:25:03,57.8531,-51.4665,520.0,3.427,34.866,-0.00366104058938,0.0001123844,0.0222,2.23272,nan,nan,nan,9.3939764324
2017-09-06 05:25:03,57.8531,-51.4665,524.0,3.413,34.865,-0.00366104059153,0.0001135612,0.02035,2.238036,nan,nan,nan,9.38728738764
2017-09-06 05:25:03,57.8531,-51.4665,528.0,3.414,34.865,-0.00366104059145,0.0001156206,0.02405,2.248668,nan,nan,nan,9.38364854622
2017-09-06 05:25:03,57.8531,-51.4665,532.0,3.419,34.866,-0.00366104059069,0.0001115018,0.02405,2.253984,nan,nan,nan,9.3837996476
2017-09-06 05:25:03,57.8531,-51.4665,536.0,3.421,34.866,-0.00366104059035,0.0001123844,0.02405,2.253984,nan,nan,nan,9.3839507518
2017-09-06 05:25:03,57.8531,-51.4665,540.0,3.42,34.866,-0.00366104059054,0.000114738,0.0222,2.253984,nan,nan,nan,9.38743855707
2017-09-06 05:25:03,57.8531,-51.4665,544.0,3.423,34.867,-0.00366104059009,0.000119151,0.0222,2.2593,nan,nan,nan,9.39194005019
2017-09-06 05:25:03,57.8531,-51.4665,548.0,3.418,34.866,-0.00366104059106,0.000111796,0.02405,2.238036,nan,nan,nan,9.39426738601
2017-09-06 05:25:03,57.8531,-51.4665,552.0,3.411,34.866,-0.003661040592,0.0001141496,0.02035,2.253984,nan,nan,nan,9.39426738601
2017-09-06 05:25:03,57.8531,-51.4665,556.0,3.411,34.866,-0.00366104059209,0.0001091482,0.0222,2.253984,nan,nan,nan,9.39019498789
2017-09-06 05:25:03,57.8531,-51.4665,560.0,3.411,34.866,-0.00366104059207,0.000113267,0.02035,2.243352,nan,nan,nan,9.39106747195
2017-09-06 05:25:03,57.8531,-51.4665,564.0,3.408,34.866,-0.00366104059249,0.000110325,0.02035,2.253984,nan,nan,nan,9.3875781006
2017-09-06 05:25:03,57.8531,-51.4665,568.0,3.402,34.866,-0.0036610405935,0.0001173858,0.02405,2.243352,nan,nan,nan,9.38248632241
2017-09-06 05:25:03,57.8531,-51.4665,572.1,3.412,34.867,-0.00366104059173,0.0001170916,0.02405,2.243352,nan,nan,nan,9.38096406214
2017-09-06 05:25:03,57.8531,-51.4665,576.0,3.423,34.869,-0.00366104059009,0.0001256234,0.02035,2.2593,nan,nan,nan,9.37915166831
2017-09-06 05:25:03,57.8531,-51.4665,580.0,3.424,34.869,-0.00366104059001,0.000120622,0.02405,2.248668,nan,nan,nan,9.37961634591
2017-09-06 05:25:03,57.8531,-51.4665,584.0,3.421,34.869,-0.00366104059059,0.0001097366,0.02035,2.248668,nan,nan,nan,9.37950017401
2017-09-06 05:25:03,57.8531,-51.4665,588.0,3.413,34.868,-0.00366104059182,0.000111796,0.02035,2.253984,nan,nan,nan,9.38089434717
2017-09-06 05:25:03,57.8531,-51.4665,592.0,3.4,34.866,-0.00366104059405,0.0001150322,0.02035,2.253984,nan,nan,nan,9.38159152399
2017-09-06 05:25:03,57.8531,-51.4665,596.0,3.398,34.866,-0.00366104059431,0.0001141496,0.0222,2.253984,nan,nan,nan,9.37915166832
2017-09-06 05:25:03,57.8531,-51.4665,600.0,3.403,34.867,-0.00366104059352,0.0001123844,0.0222,2.23272,nan,nan,nan,9.37891933954
2017-09-06 05:25:03,57.8531,-51.4665,604.0,3.403,34.867,-0.00366104059373,0.0001097366,0.02405,2.2593,nan,nan,nan,9.3836717924
2017-09-06 05:25:03,57.8531,-51.4665,608.0,3.371,34.864,-0.00366104059886,0.000113267,0.02035,2.238036,nan,nan,nan,9.38635717643
2017-09-06 05:25:03,57.8531,-51.4665,612.0,3.364,34.863,-0.00366104060015,0.0001120902,0.02035,2.248668,nan,nan,nan,9.38845030223
2017-09-06 05:25:03,57.8531,-51.4665,616.0,3.362,34.862,-0.00366104060048,0.0001112076,0.02035,2.23272,nan,nan,nan,9.38547357495
2017-09-06 05:25:03,57.8531,-51.4665,620.0,3.363,34.863,-0.00366104060008,0.0001138554,0.02035,2.248668,nan,nan,nan,9.38173096658
2017-09-06 05:25:03,57.8531,-51.4665,624.0,3.389,34.866,-0.0036610405959,0.0001085598,0.0222,2.243352,nan,nan,nan,9.37659641929
2017-09-06 05:25:03,57.8531,-51.4665,628.0,3.388,34.866,-0.00366104059608,0.0001094424,0.0185,2.238036,nan,nan,nan,9.37450636222
2017-09-06 05:25:03,57.8531,-51.4665,632.0,3.392,34.867,-0.00366104059546,0.0001085598,0.0222,2.253984,nan,nan,nan,9.37399554165
2017-09-06 05:25:03,57.8531,-51.4665,636.0,3.392,34.867,-0.00366104059543,0.0001135612,0.0185,2.238036,nan,nan,nan,9.37462246231
2017-09-06 05:25:03,57.8531,-51.4665,640.0,3.388,34.866,-0.00366104059624,0.000108854,0.02035,2.248668,nan,nan,nan,9.37682868125
2017-09-06 05:25:03,57.8531,-51.4665,644.0,3.376,34.865,-0.00366104059841,0.000108854,0.0185,2.253984,nan,nan,nan,9.3776068075
2017-09-06 05:25:03,57.8531,-51.4665,648.0,3.369,34.865,-0.00366104059926,0.0001112076,0.0222,2.243352,nan,nan,nan,9.37811785656
2017-09-06 05:25:03,57.8531,-51.4665,652.0,3.371,34.865,-0.00366104059892,0.000200056,0.02405,2.227404,nan,nan,nan,9.37746743609
2017-09-06 05:25:03,57.8531,-51.4665,656.0,3.372,34.865,-0.00366104059891,0.000166223,0.02035,2.243352,nan,nan,nan,9.37476178462
2017-09-06 05:25:03,57.8531,-51.4665,660.0,3.371,34.865,-0.00366104059902,0.0001076772,0.02035,2.243352,nan,nan,nan,9.37347314496
2017-09-06 05:25:03,57.8531,-51.4665,664.0,3.371,34.865,-0.00366104059896,0.0001091482,0.0222,2.243352,nan,nan,nan,9.36667346381
2017-09-06 05:25:03,57.8531,-51.4665,668.0,3.375,34.866,-0.00366104059845,0.0001076772,0.02405,2.238036,nan,nan,nan,9.36600076929
2017-09-06 05:25:03,57.8531,-51.4665,672.0,3.375,34.866,-0.00366104059853,0.000110325,0.02035,2.248668,nan,nan,nan,9.36728821647
2017-09-06 05:25:03,57.8531,-51.4665,676.0,3.374,34.866,-0.00366104059868,0.0001135612,0.02035,2.238036,nan,nan,nan,9.36380910205
2017-09-06 05:25:03,57.8531,-51.4665,680.0,3.373,34.866,-0.00366104059881,0.0001085598,0.02035,2.248668,nan,nan,nan,9.36551368068
2017-09-06 05:25:03,57.8531,-51.4665,684.0,3.37,34.865,-0.00366104059948,0.0001094424,0.02035,2.2593,nan,nan,nan,9.36960845967
2017-09-06 05:25:03,57.8531,-51.4665,688.0,3.356,34.864,-0.00366104060176,0.0001100308,0.0222,2.23272,nan,nan,nan,9.36908634679
2017-09-06 05:25:03,57.8531,-51.4665,692.0,3.35,34.863,-0.00366104060268,0.0001082656,0.0185,2.253984,nan,nan,nan,9.36856426768
2017-09-06 05:25:03,57.8531,-51.4665,696.0,3.346,34.863,-0.0036610406033,0.0001097366,0.0222,2.243352,nan,nan,nan,9.36573402665
2017-09-06 05:25:03,57.8531,-51.4665,700.0,3.351,34.863,-0.0036610406025,0.000107383,0.0222,2.243352,nan,nan,nan,9.36341489705
2017-09-06 05:25:03,57.8531,-51.4665,704.0,3.355,34.864,-0.00366104060195,0.000108854,0.0222,2.243352,nan,nan,nan,9.36246424657
2017-09-06 05:25:03,57.8531,-51.4665,708.0,3.354,34.864,-0.00366104060217,0.0001091482,0.0185,2.243352,nan,nan,nan,9.36509619955
2017-09-06 05:25:03,57.8531,-51.4665,712.0,3.352,34.864,-0.00366104060236,0.0001115018,0.02405,2.248668,nan,nan,nan,9.36667346381
2017-09-06 05:25:03,57.8531,-51.4665,716.0,3.349,34.863,-0.00366104060292,0.0001094424,0.02035,2.248668,nan,nan,nan,9.3716624314
2017-09-06 05:25:03,57.8531,-51.4665,720.0,3.338,34.862,-0.00366104060477,0.000107383,0.02035,2.243352,nan,nan,nan,9.3775603501
2017-09-06 05:25:03,57.8531,-51.4665,724.0,3.332,34.861,-0.00366104060574,0.0001159148,0.02405,2.227404,nan,nan,nan,9.37682868126
2017-09-06 05:25:03,57.8531,-51.4665,728.0,3.333,34.861,-0.00366104060563,0.000108854,0.02405,2.227404,nan,nan,nan,9.3740768064
2017-09-06 05:25:03,57.8531,-51.4665,732.0,3.339,34.862,-0.00366104060461,0.0001062062,0.02035,2.23272,nan,nan,nan,9.37064118239
2017-09-06 05:25:03,57.8531,-51.4665,736.0,3.341,34.863,-0.00366104060432,0.0001065004,0.0222,2.238036,nan,nan,nan,9.36580361084
2017-09-06 05:25:03,57.8531,-51.4665,740.0,3.345,34.863,-0.00366104060367,0.0001065004,0.0222,2.23272,nan,nan,nan,9.36333373959
2017-09-06 05:25:03,57.8531,-51.4665,744.0,3.345,34.863,-0.00366104060371,0.0001229756,0.04995,2.243352,nan,nan,nan,9.36566444306
2017-09-06 05:25:03,57.8531,-51.4665,748.0,3.343,34.863,-0.00366104060404,0.0001079714,0.0185,2.243352,nan,nan,nan,9.36368156303
2017-09-06 05:25:03,57.8531,-51.4665,752.0,3.341,34.863,-0.00366104060437,0.0001091482,0.02035,2.238036,nan,nan,nan,9.36798421939
2017-09-06 05:25:03,57.8531,-51.4665,756.0,3.338,34.863,-0.00366104060497,0.0001100308,0.0222,2.243352,nan,nan,nan,9.3663835024
2017-09-06 05:25:03,57.8531,-51.4665,760.0,3.33,34.862,-0.00366104060619,0.0001197394,0.02035,2.238036,nan,nan,nan,9.36826263737
2017-09-06 05:25:03,57.8531,-51.4665,764.0,3.329,34.862,-0.00366104060644,0.000133861,0.0185,2.238036,nan,nan,nan,9.36972448934
2017-09-06 05:25:03,57.8531,-51.4665,768.0,3.329,34.862,-0.00366104060646,0.0001129728,0.02035,2.248668,nan,nan,nan,9.36435406422
2017-09-06 05:25:03,57.8531,-51.4665,772.0,3.33,34.862,-0.00366104060633,0.0001067946,0.02035,2.238036,nan,nan,nan,9.36595437864
2017-09-06 05:25:03,57.8531,-51.4665,776.0,3.33,34.862,-0.00366104060623,0.000105912,0.0222,2.23272,nan,nan,nan,9.36566444306
2017-09-06 05:25:03,57.8531,-51.4665,780.0,3.324,34.861,-0.00366104060741,0.0001076772,0.0222,2.227404,nan,nan,nan,9.37189455147
2017-09-06 05:25:03,57.8531,-51.4665,784.0,3.314,34.86,-0.00366104060903,0.000114738,0.0222,2.222088,nan,nan,nan,9.37508687937
2017-09-06 05:25:03,57.8531,-51.4665,788.0,3.309,34.859,-0.00366104060991,0.0001067946,0.0185,2.23272,nan,nan,nan,9.37479661558
2017-09-06 05:25:03,57.8531,-51.4665,792.0,3.309,34.859,-0.00366104060982,0.0001106192,0.02035,2.23272,nan,nan,nan,9.37233559799
2017-09-06 05:25:03,57.8531,-51.4665,796.0,3.31,34.86,-0.00366104060958,0.0001070888,0.01665,2.238036,nan,nan,nan,9.36667346382
2017-09-06 05:25:03,57.8531,-51.4665,800.0,3.317,34.861,-0.00366104060846,0.0001123844,0.0222,2.238036,nan,nan,nan,9.36145575207
2017-09-06 05:25:03,57.8531,-51.4665,804.0,3.322,34.861,-0.00366104060767,0.0001065004,0.02035,2.238036,nan,nan,nan,9.3591378519
2017-09-06 05:25:03,57.8531,-51.4665,808.0,3.321,34.861,-0.00366104060789,0.0001056178,0.0185,2.238036,nan,nan,nan,9.36203533121
2017-09-06 05:25:03,57.8531,-51.4665,812.0,3.317,34.861,-0.0036610406085,0.0001070888,0.0222,2.238036,nan,nan,nan,9.36160643864
2017-09-06 05:25:03,57.8531,-51.4665,816.1,3.316,34.861,-0.00366104060879,0.0001076772,0.02035,2.222088,nan,nan,nan,9.36008811041
2017-09-06 05:25:03,57.8531,-51.4665,820.0,3.315,34.861,-0.00366104060885,0.0001091482,0.02035,2.238036,nan,nan,nan,9.36073713178
2017-09-06 05:25:03,57.8531,-51.4665,824.0,3.313,34.86,-0.00366104060914,0.0001076772,0.02035,2.227404,nan,nan,nan,9.36116597812
2017-09-06 05:25:03,57.8531,-51.4665,828.0,3.313,34.86,-0.00366104060923,0.0001120902,0.0185,2.23272,nan,nan,nan,9.36140938754
2017-09-06 05:25:03,57.8531,-51.4665,832.0,3.312,34.86,-0.00366104060943,0.000107383,0.02035,2.238036,nan,nan,nan,9.36160643864
2017-09-06 05:25:03,57.8531,-51.4665,835.9,3.311,34.86,-0.00366104060963,0.0001065004,0.02035,2.222088,nan,nan,nan,9.3632409892
2017-09-06 05:25:03,57.8531,-51.4665,840.0,3.308,34.86,-0.00366104061006,0.0001173858,0.02035,2.238036,nan,nan,nan,9.36406418615
2017-09-06 05:25:03,57.8531,-51.4665,844.0,3.306,34.86,-0.00366104061035,0.0001115018,0.0185,2.238036,nan,nan,nan,9.36160643864
2017-09-06 05:25:03,57.8531,-51.4665,848.0,3.306,34.86,-0.00366104061044,0.0001047352,0.02035,2.23272,nan,nan,nan,9.36091098566
2017-09-06 05:25:03,57.8531,-51.4665,852.0,3.305,34.859,-0.00366104061063,0.0001065004,0.0222,2.23272,nan,nan,nan,9.36029671873
2017-09-06 05:25:03,57.8531,-51.4665,855.9,3.304,34.859,-0.00366104061086,0.0001070888,0.02405,2.222088,nan,nan,nan,9.36158325591
2017-09-06 05:25:03,57.8531,-51.4665,860.0,3.303,34.859,-0.00366104061092,0.0001053236,0.02035,2.227404,nan,nan,nan,9.35985632972
2017-09-06 05:25:03,57.8531,-51.4665,864.0,3.303,34.859,-0.00366104061101,0.0001076772,0.02035,2.23272,nan,nan,nan,9.35711023556
2017-09-06 05:25:03,57.8531,-51.4665,868.0,3.302,34.859,-0.00366104061118,0.0001053236,0.0185,2.243352,nan,nan,nan,9.35406397642
2017-09-06 05:25:03,57.8531,-51.4665,872.0,3.3,34.859,-0.00366104061151,0.0001065004,0.02035,2.23272,nan,nan,nan,9.35347339018
2017-09-06 05:25:03,57.8531,-51.4665,876.0,3.299,34.859,-0.00366104061172,0.0001070888,0.0222,2.23272,nan,nan,nan,9.34842622222
