datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-02 05:19:52,55.3984,-50.4852,331.9,3.58,34.865,-0.00366104056256,0.0001141496,0.03145,2.296512,nan,nan,nan,9.40504003436
2016-09-02 05:19:52,55.3984,-50.4852,334.0,3.584,34.866,-0.00366104056193,0.0001173858,0.02775,2.301828,nan,nan,nan,9.40125341487
2016-09-02 05:19:52,55.3984,-50.4852,336.0,3.588,34.866,-0.00366104056125,0.0001285654,0.0222,2.31246,nan,nan,nan,9.40037983121
2016-09-02 05:19:52,55.3984,-50.4852,338.0,3.589,34.866,-0.00366104056121,0.0001138554,0.0222,2.301828,nan,nan,nan,9.40591412133
2016-09-02 05:19:52,55.3984,-50.4852,340.0,3.577,34.865,-0.00366104056309,0.0001123844,0.0259,2.307144,nan,nan,nan,9.40871183418
2016-09-02 05:19:52,55.3984,-50.4852,342.0,3.572,34.864,-0.00366104056406,0.0001126786,0.0222,2.291196,nan,nan,nan,9.41028597272
2016-09-02 05:19:52,55.3984,-50.4852,344.0,3.576,34.865,-0.00366104056338,0.0001141496,0.0222,2.296512,nan,nan,nan,9.41436849855
2016-09-02 05:19:52,55.3984,-50.4852,346.0,3.569,34.864,-0.00366104056501,0.0001215046,0.02405,2.307144,nan,nan,nan,9.41845308361
2016-09-02 05:19:52,55.3984,-50.4852,348.0,3.559,34.863,-0.00366104056645,0.0001109134,0.02405,2.291196,nan,nan,nan,9.42429178012
2016-09-02 05:19:52,55.3984,-50.4852,350.0,3.555,34.863,-0.00366104056708,0.000114738,0.02035,2.275248,nan,nan,nan,9.42166384599
2016-09-02 05:19:52,55.3984,-50.4852,352.0,3.554,34.862,-0.00366104056719,0.000114738,0.02405,2.296512,nan,nan,nan,9.42516794758
2016-09-02 05:19:52,55.3984,-50.4852,354.0,3.553,34.862,-0.00366104056734,0.0001179742,0.0185,2.291196,nan,nan,nan,9.42458382542
2016-09-02 05:19:52,55.3984,-50.4852,356.0,3.546,34.862,-0.00366104056866,0.000113267,0.0259,2.291196,nan,nan,nan,9.42399974535
2016-09-02 05:19:52,55.3984,-50.4852,358.0,3.547,34.862,-0.00366104056842,0.0001335668,0.02405,2.275248,nan,nan,nan,9.42546002445
2016-09-02 05:19:52,55.3984,-50.4852,360.0,3.548,34.862,-0.00366104056829,0.0001194452,0.02405,2.28588,nan,nan,nan,9.43013468636
2016-09-02 05:19:52,55.3984,-50.4852,362.0,3.548,34.862,-0.00366104056834,0.0001150322,0.02035,2.291196,nan,nan,nan,9.43451963123
2016-09-02 05:19:52,55.3984,-50.4852,364.0,3.538,34.861,-0.00366104057001,0.0001129728,0.0222,2.28588,nan,nan,nan,9.44183314508
2016-09-02 05:19:52,55.3984,-50.4852,366.0,3.529,34.861,-0.00366104057163,0.000113267,0.0259,2.280564,nan,nan,nan,9.44124782129
2016-09-02 05:19:52,55.3984,-50.4852,368.0,3.526,34.86,-0.0036610405721,0.0001120902,0.02405,2.28588,nan,nan,nan,9.44593159419
2016-09-02 05:19:52,55.3984,-50.4852,370.0,3.524,34.86,-0.00366104057242,0.000113267,0.02775,2.280564,nan,nan,nan,9.4500321138
2016-09-02 05:19:52,55.3984,-50.4852,372.0,3.52,34.859,-0.00366104057302,0.0001165032,0.0222,2.28588,nan,nan,nan,9.45560041911
2016-09-02 05:19:52,55.3984,-50.4852,374.0,3.513,34.859,-0.00366104057433,0.000111796,0.02405,2.280564,nan,nan,nan,9.45970582506
2016-09-02 05:19:52,55.3984,-50.4852,376.0,3.506,34.858,-0.00366104057554,0.000111796,0.02035,2.291196,nan,nan,nan,9.45853264021
2016-09-02 05:19:52,55.3984,-50.4852,378.0,3.499,34.858,-0.00366104057656,0.0001123844,0.0222,2.280564,nan,nan,nan,9.46146592
2016-09-02 05:19:52,55.3984,-50.4852,380.0,3.492,34.857,-0.00366104057777,0.0001150322,0.0185,2.291196,nan,nan,nan,9.46146592
2016-09-02 05:19:52,55.3984,-50.4852,382.0,3.493,34.857,-0.00366104057772,0.000111796,0.02405,2.280564,nan,nan,nan,9.46111387051
2016-09-02 05:19:52,55.3984,-50.4852,384.0,3.493,34.858,-0.00366104057779,0.0001141496,0.0222,2.275248,nan,nan,nan,9.46557429133
2016-09-02 05:19:52,55.3984,-50.4852,386.0,3.489,34.857,-0.00366104057857,0.0001112076,0.02405,2.264616,nan,nan,nan,9.4702721169
2016-09-02 05:19:52,55.3984,-50.4852,388.0,3.483,34.857,-0.00366104057956,0.0001115018,0.02405,2.280564,nan,nan,nan,9.46997842326
2016-09-02 05:19:52,55.3984,-50.4852,390.0,3.477,34.856,-0.00366104058037,0.0001120902,0.0259,2.280564,nan,nan,nan,9.46948504183
2016-09-02 05:19:52,55.3984,-50.4852,392.0,3.471,34.856,-0.00366104058133,0.0001120902,0.0259,2.280564,nan,nan,nan,9.47056582115
2016-09-02 05:19:52,55.3984,-50.4852,394.0,3.47,34.856,-0.00366104058156,0.0001109134,0.0259,2.264616,nan,nan,nan,9.467629256
2016-09-02 05:19:52,55.3984,-50.4852,396.0,3.47,34.856,-0.00366104058148,0.0001847576,0.0259,2.269932,nan,nan,nan,9.46205270305
2016-09-02 05:19:52,55.3984,-50.4852,398.0,3.477,34.857,-0.0036610405804,0.0001100308,0.0222,2.269932,nan,nan,nan,9.456890466
2016-09-02 05:19:52,55.3984,-50.4852,400.0,3.485,34.858,-0.0036610405789,0.0001217988,0.02405,2.280564,nan,nan,nan,9.45296232487
2016-09-02 05:19:52,55.3984,-50.4852,402.0,3.489,34.859,-0.00366104057841,0.000116209,0.02035,2.275248,nan,nan,nan,9.45009070767
2016-09-02 05:19:52,55.3984,-50.4852,404.0,3.492,34.859,-0.00366104057789,0.0001115018,0.02405,2.2593,nan,nan,nan,9.45290371028
2016-09-02 05:19:52,55.3984,-50.4852,406.0,3.491,34.859,-0.00366104057805,0.0001100308,0.0259,2.280564,nan,nan,nan,9.45173150743
2016-09-02 05:19:52,55.3984,-50.4852,408.0,3.486,34.859,-0.00366104057883,0.0001129728,0.02405,2.280564,nan,nan,nan,9.45384159441
2016-09-02 05:19:52,55.3984,-50.4852,410.0,3.483,34.859,-0.00366104057931,0.0001120902,0.02035,2.2593,nan,nan,nan,9.45431057709
2016-09-02 05:19:52,55.3984,-50.4852,412.0,3.485,34.859,-0.00366104057916,0.0001123844,0.02405,2.269932,nan,nan,nan,9.45595222977
2016-09-02 05:19:52,55.3984,-50.4852,414.0,3.483,34.859,-0.00366104057935,0.0001115018,0.0259,2.280564,nan,nan,nan,9.45735962476
2016-09-02 05:19:52,55.3984,-50.4852,416.0,3.48,34.859,-0.00366104058,0.0001109134,0.0222,2.280564,nan,nan,nan,9.45384159441
2016-09-02 05:19:52,55.3984,-50.4852,418.0,3.478,34.859,-0.00366104058026,0.000110325,0.02035,2.291196,nan,nan,nan,9.45243480884
2016-09-02 05:19:52,55.3984,-50.4852,420.0,3.478,34.859,-0.00366104058017,0.0001094424,0.02035,2.28588,nan,nan,nan,9.44938760926
2016-09-02 05:19:52,55.3984,-50.4852,422.0,3.478,34.859,-0.00366104058022,0.0001112076,0.02035,2.28588,nan,nan,nan,9.44681010261
2016-09-02 05:19:52,55.3984,-50.4852,424.0,3.483,34.86,-0.00366104057924,0.000113267,0.02405,2.275248,nan,nan,nan,9.44329663931
2016-09-02 05:19:52,55.3984,-50.4852,426.0,3.487,34.861,-0.00366104057874,0.0001138554,0.0259,2.264616,nan,nan,nan,9.44446762476
2016-09-02 05:19:52,55.3984,-50.4852,428.0,3.491,34.861,-0.00366104057813,0.0001091482,0.02405,2.280564,nan,nan,nan,9.44095517523
2016-09-02 05:19:52,55.3984,-50.4852,430.0,3.488,34.861,-0.00366104057859,0.0001138554,0.02775,2.269932,nan,nan,nan,9.44048696348
2016-09-02 05:19:52,55.3984,-50.4852,432.0,3.489,34.861,-0.00366104057831,0.0001097366,0.0222,2.269932,nan,nan,nan,9.44001877875
2016-09-02 05:19:52,55.3984,-50.4852,434.0,3.492,34.862,-0.00366104057789,0.0001188568,0.0259,2.264616,nan,nan,nan,9.44259412914
2016-09-02 05:19:52,55.3984,-50.4852,436.0,3.492,34.862,-0.00366104057793,0.0001123844,0.02775,2.291196,nan,nan,nan,9.44124782129
2016-09-02 05:19:52,55.3984,-50.4852,438.0,3.491,34.861,-0.00366104057814,0.0001141496,0.0222,2.280564,nan,nan,nan,9.4465758244
2016-09-02 05:19:52,55.3984,-50.4852,440.0,3.49,34.861,-0.00366104057826,0.0001138554,0.02035,2.269932,nan,nan,nan,9.44938760926
2016-09-02 05:19:52,55.3984,-50.4852,442.0,3.483,34.861,-0.00366104057992,0.0001123844,0.02775,2.301828,nan,nan,nan,9.45477958686
2016-09-02 05:19:52,55.3984,-50.4852,444.0,3.474,34.859,-0.00366104058101,0.0001123844,0.0185,2.269932,nan,nan,nan,9.45735962476
2016-09-02 05:19:52,55.3984,-50.4852,446.0,3.468,34.859,-0.00366104058197,0.0001091482,0.0222,2.275248,nan,nan,nan,9.46111387051
2016-09-02 05:19:52,55.3984,-50.4852,448.0,3.461,34.858,-0.00366104058316,0.0001109134,0.02405,2.280564,nan,nan,nan,9.46393069358
2016-09-02 05:19:52,55.3984,-50.4852,450.0,3.452,34.857,-0.00366104058486,0.000110325,0.02405,2.280564,nan,nan,nan,9.46586782591
2016-09-02 05:19:52,55.3984,-50.4852,452.0,3.446,34.857,-0.00366104058561,0.000108854,0.02405,2.269932,nan,nan,nan,9.46228742814
2016-09-02 05:19:52,55.3984,-50.4852,454.0,3.445,34.857,-0.00366104058582,0.0001159148,0.02405,2.269932,nan,nan,nan,9.45665589679
2016-09-02 05:19:52,55.3984,-50.4852,456.0,3.447,34.857,-0.00366104058537,0.000111796,0.0222,2.28588,nan,nan,nan,9.44739582772
2016-09-02 05:19:52,55.3984,-50.4852,458.0,3.467,34.86,-0.00366104058201,0.000110325,0.02405,2.28588,nan,nan,nan,9.43487052928
2016-09-02 05:19:52,55.3984,-50.4852,460.0,3.474,34.861,-0.00366104058066,0.0001112076,0.02405,2.275248,nan,nan,nan,9.43416874838
2016-09-02 05:19:52,55.3984,-50.4852,462.0,3.478,34.862,-0.00366104058024,0.0001109134,0.0222,2.291196,nan,nan,nan,9.42955020618
2016-09-02 05:19:52,55.3984,-50.4852,464.0,3.477,34.862,-0.00366104058024,0.0001112076,0.02405,2.296512,nan,nan,nan,9.42879044494
2016-09-02 05:19:52,55.3984,-50.4852,466.0,3.482,34.863,-0.00366104057952,0.0001144438,0.02405,2.280564,nan,nan,nan,9.42516794759
2016-09-02 05:19:52,55.3984,-50.4852,468.0,3.483,34.863,-0.00366104057934,0.0001123844,0.0222,2.275248,nan,nan,nan,9.42201418797
2016-09-02 05:19:52,55.3984,-50.4852,470.0,3.483,34.863,-0.00366104057927,0.0001123844,0.02035,2.280564,nan,nan,nan,9.41711077843
2016-09-02 05:19:52,55.3984,-50.4852,472.0,3.483,34.863,-0.00366104057925,0.0001129728,0.0259,2.28588,nan,nan,nan,9.4070797175
2016-09-02 05:19:52,55.3984,-50.4852,474.0,3.495,34.865,-0.00366104057723,0.0001115018,0.02035,2.296512,nan,nan,nan,9.3975267819
2016-09-02 05:19:52,55.3984,-50.4852,476.0,3.503,34.866,-0.00366104057599,0.0001150322,0.02405,2.301828,nan,nan,nan,9.39863294688
2016-09-02 05:19:52,55.3984,-50.4852,478.0,3.503,34.866,-0.00366104057583,0.0001170916,0.0222,2.28588,nan,nan,nan,9.39519850793
2016-09-02 05:19:52,55.3984,-50.4852,480.0,3.503,34.866,-0.00366104057591,0.0001197394,0.02775,2.280564,nan,nan,nan,9.39601332758
2016-09-02 05:19:52,55.3984,-50.4852,482.0,3.503,34.866,-0.00366104057599,0.0001129728,0.02405,2.291196,nan,nan,nan,9.39473293357
2016-09-02 05:19:52,55.3984,-50.4852,484.0,3.506,34.867,-0.00366104057548,0.0001100308,0.0185,2.291196,nan,nan,nan,9.39397643239
2016-09-02 05:19:52,55.3984,-50.4852,486.0,3.505,34.867,-0.00366104057575,0.0001729896,0.02405,2.296512,nan,nan,nan,9.39962280169
2016-09-02 05:19:52,55.3984,-50.4852,488.0,3.497,34.866,-0.00366104057698,0.0001123844,0.0222,2.28588,nan,nan,nan,9.40008865763
2016-09-02 05:19:52,55.3984,-50.4852,490.0,3.496,34.866,-0.00366104057717,0.0001100308,0.0222,2.28588,nan,nan,nan,9.39805073593
2016-09-02 05:19:52,55.3984,-50.4852,492.0,3.497,34.866,-0.00366104057704,0.0001094424,0.0259,2.280564,nan,nan,nan,9.39892406808
2016-09-02 05:19:52,55.3984,-50.4852,494.0,3.498,34.866,-0.00366104057673,0.000111796,0.02405,2.291196,nan,nan,nan,9.39863294688
2016-09-02 05:19:52,55.3984,-50.4852,496.0,3.498,34.866,-0.00366104057693,0.0001182684,0.02405,2.280564,nan,nan,nan,9.40195234972
2016-09-02 05:19:52,55.3984,-50.4852,498.0,3.488,34.865,-0.00366104057851,0.000113267,0.02035,2.291196,nan,nan,nan,9.39659539188
2016-09-02 05:19:52,55.3984,-50.4852,500.0,3.489,34.865,-0.00366104057806,0.000120622,0.0222,2.291196,nan,nan,nan,9.39170735345
2016-09-02 05:19:52,55.3984,-50.4852,504.0,3.5,34.867,-0.0036610405765,0.0001115018,0.02035,2.296512,nan,nan,nan,9.39281272261
2016-09-02 05:19:52,55.3984,-50.4852,508.0,3.492,34.866,-0.00366104057794,0.0001215046,0.02035,2.291196,nan,nan,nan,9.39633927843
2016-09-02 05:19:52,55.3984,-50.4852,512.0,3.488,34.866,-0.00366104057864,0.0001165032,0.02405,2.28588,nan,nan,nan,9.39646733414
2016-09-02 05:19:52,55.3984,-50.4852,516.0,3.487,34.866,-0.00366104057873,0.0001106192,0.0222,2.28588,nan,nan,nan,9.39572231114
2016-09-02 05:19:52,55.3984,-50.4852,520.0,3.487,34.866,-0.00366104057884,0.0001112076,0.02405,2.280564,nan,nan,nan,9.39155610416
2016-09-02 05:19:52,55.3984,-50.4852,524.0,3.486,34.866,-0.00366104057889,0.0001182684,0.0259,2.291196,nan,nan,nan,9.39252182134
2016-09-02 05:19:52,55.3984,-50.4852,528.0,3.485,34.866,-0.00366104057914,0.0001115018,0.0222,2.280564,nan,nan,nan,9.39271963307
2016-09-02 05:19:52,55.3984,-50.4852,532.0,3.484,34.866,-0.00366104057941,0.000113267,0.02035,2.280564,nan,nan,nan,9.39455835009
2016-09-02 05:19:52,55.3984,-50.4852,536.0,3.48,34.866,-0.00366104058003,0.0001159148,0.0185,2.275248,nan,nan,nan,9.40280280188
2016-09-02 05:19:52,55.3984,-50.4852,540.0,3.474,34.865,-0.00366104058105,0.0001106192,0.02405,2.28588,nan,nan,nan,9.40649689844
2016-09-02 05:19:52,55.3984,-50.4852,544.0,3.473,34.865,-0.00366104058131,0.0001100308,0.0259,2.269932,nan,nan,nan,9.40902663741
2016-09-02 05:19:52,55.3984,-50.4852,548.0,3.466,34.864,-0.00366104058253,0.0001100308,0.02035,2.269932,nan,nan,nan,9.40955133665
2016-09-02 05:19:52,55.3984,-50.4852,552.0,3.461,34.864,-0.00366104058335,0.0001091482,0.0222,2.275248,nan,nan,nan,9.41466018633
2016-09-02 05:19:52,55.3984,-50.4852,556.0,3.458,34.864,-0.00366104058385,0.000107383,0.02405,2.275248,nan,nan,nan,9.42034436053
2016-09-02 05:19:52,55.3984,-50.4852,560.0,3.456,34.864,-0.00366104058418,0.000108854,0.0222,2.264616,nan,nan,nan,9.4164105336
2016-09-02 05:19:52,55.3984,-50.4852,564.0,3.458,34.864,-0.00366104058394,0.0001129728,0.0222,2.28588,nan,nan,nan,9.41394848663
2016-09-02 05:19:52,55.3984,-50.4852,568.0,3.458,34.864,-0.00366104058389,0.0001112076,0.0222,2.280564,nan,nan,nan,9.42224775771
2016-09-02 05:19:52,55.3984,-50.4852,572.0,3.455,34.864,-0.00366104058446,0.000107383,0.02035,2.269932,nan,nan,nan,9.44081470887
2016-09-02 05:19:52,55.3984,-50.4852,576.0,3.45,34.863,-0.00366104058526,0.0001109134,0.0185,2.264616,nan,nan,nan,9.44929386741
2016-09-02 05:19:52,55.3984,-50.4852,580.0,3.442,34.863,-0.00366104058667,0.000111796,0.02035,2.2593,nan,nan,nan,9.45809860476
2016-09-02 05:19:52,55.3984,-50.4852,584.0,3.437,34.862,-0.00366104058748,0.0001062062,0.02035,2.2593,nan,nan,nan,9.45618677867
2016-09-02 05:19:52,55.3984,-50.4852,588.0,3.438,34.863,-0.00366104058733,0.000105912,0.0222,2.248668,nan,nan,nan,9.44989149027
2016-09-02 05:19:52,55.3984,-50.4852,592.0,3.435,34.862,-0.00366104058768,0.000107383,0.0222,2.264616,nan,nan,nan,9.44593159419
2016-09-02 05:19:52,55.3984,-50.4852,596.0,3.436,34.863,-0.00366104058767,0.0001135612,0.02035,2.253984,nan,nan,nan,9.4341921401
2016-09-02 05:19:52,55.3984,-50.4852,600.1,3.438,34.863,-0.00366104058732,0.0001200336,0.02405,2.2593,nan,nan,nan,9.43380618537
2016-09-02 05:19:52,55.3984,-50.4852,604.0,3.434,34.863,-0.00366104058791,0.000107383,0.0222,2.269932,nan,nan,nan,9.43522144251
2016-09-02 05:19:52,55.3984,-50.4852,608.0,3.429,34.863,-0.00366104058877,0.0001697534,0.02035,2.264616,nan,nan,nan,9.42383621048
2016-09-02 05:19:52,55.3984,-50.4852,612.0,3.437,34.864,-0.00366104058732,0.0001065004,0.02405,2.275248,nan,nan,nan,9.39938988378
2016-09-02 05:19:52,55.3984,-50.4852,616.0,3.45,34.866,-0.00366104058522,0.0001062062,0.02035,2.280564,nan,nan,nan,9.3926381806
2016-09-02 05:19:52,55.3984,-50.4852,620.0,3.449,34.866,-0.00366104058553,0.0001056178,0.02035,2.275248,nan,nan,nan,9.39612973709
2016-09-02 05:19:52,55.3984,-50.4852,624.0,3.442,34.865,-0.00366104058668,0.0001050294,0.02405,2.275248,nan,nan,nan,9.3995063419
2016-09-02 05:19:52,55.3984,-50.4852,628.0,3.441,34.865,-0.00366104058688,0.000107383,0.02035,2.275248,nan,nan,nan,9.40032159567
2016-09-02 05:19:52,55.3984,-50.4852,632.0,3.438,34.864,-0.00366104058754,0.0001056178,0.02035,2.275248,nan,nan,nan,9.40544792988
2016-09-02 05:19:52,55.3984,-50.4852,636.0,3.43,34.863,-0.00366104058874,0.0001067946,0.0222,2.264616,nan,nan,nan,9.41092737619
2016-09-02 05:19:52,55.3984,-50.4852,640.0,3.429,34.863,-0.00366104058899,0.00016181,0.0222,2.264616,nan,nan,nan,9.40513326582
2016-09-02 05:19:52,55.3984,-50.4852,644.0,3.431,34.863,-0.00366104058869,0.0001100308,0.02035,2.275248,nan,nan,nan,9.40008865764
2016-09-02 05:19:52,55.3984,-50.4852,648.0,3.424,34.863,-0.00366104059001,0.0001067946,0.0222,2.275248,nan,nan,nan,9.40649689844
2016-09-02 05:19:52,55.3984,-50.4852,652.0,3.412,34.861,-0.00366104059194,0.000107383,0.0185,2.275248,nan,nan,nan,9.40928315279
2016-09-02 05:19:52,55.3984,-50.4852,656.0,3.41,34.861,-0.00366104059231,0.0001047352,0.0222,2.269932,nan,nan,nan,9.41162714702
2016-09-02 05:19:52,55.3984,-50.4852,660.0,3.407,34.861,-0.00366104059281,0.0001050294,0.02035,2.269932,nan,nan,nan,9.4107057947
2016-09-02 05:19:52,55.3984,-50.4852,664.0,3.405,34.861,-0.00366104059314,0.0001226814,0.0222,2.269932,nan,nan,nan,9.41466018633
2016-09-02 05:19:52,55.3984,-50.4852,668.0,3.399,34.86,-0.00366104059423,0.0001070888,0.0222,2.275248,nan,nan,nan,9.41991236332
2016-09-02 05:19:52,55.3984,-50.4852,672.0,3.391,34.859,-0.00366104059568,0.0001050294,0.0222,2.275248,nan,nan,nan,9.42633631824
2016-09-02 05:19:52,55.3984,-50.4852,676.0,3.385,34.859,-0.00366104059653,0.0001053236,0.02035,2.253984,nan,nan,nan,9.426534958
2016-09-02 05:19:52,55.3984,-50.4852,680.0,3.384,34.858,-0.00366104059683,0.000104441,0.02035,2.2593,nan,nan,nan,9.42318210399
2016-09-02 05:19:52,55.3984,-50.4852,684.0,3.385,34.859,-0.0036610405965,0.0001115018,0.02035,2.264616,nan,nan,nan,9.41938699235
2016-09-02 05:19:52,55.3984,-50.4852,688.0,3.39,34.859,-0.00366104059586,0.0001070888,0.02035,2.269932,nan,nan,nan,9.42600915748
2016-09-02 05:19:52,55.3984,-50.4852,692.0,3.372,34.857,-0.00366104059897,0.0001076772,0.0222,2.2593,nan,nan,nan,9.43557237093
2016-09-02 05:19:52,55.3984,-50.4852,696.0,3.364,34.856,-0.00366104060022,0.0001123844,0.02035,2.2593,nan,nan,nan,9.43691773718
2016-09-02 05:19:52,55.3984,-50.4852,700.0,3.368,34.857,-0.00366104059955,0.0001050294,0.02035,2.264616,nan,nan,nan,9.43315127393
2016-09-02 05:19:52,55.3984,-50.4852,704.0,3.368,34.857,-0.00366104059957,0.0001047352,0.02035,2.2593,nan,nan,nan,9.43432079576
2016-09-02 05:19:52,55.3984,-50.4852,708.0,3.366,34.857,-0.00366104059982,0.000105912,0.0185,2.2593,nan,nan,nan,9.43311619088
2016-09-02 05:19:52,55.3984,-50.4852,712.0,3.367,34.857,-0.00366104059977,0.0001053236,0.02405,2.269932,nan,nan,nan,9.43263673775
2016-09-02 05:19:52,55.3984,-50.4852,716.0,3.365,34.857,-0.00366104060007,0.0001050294,0.02035,2.2593,nan,nan,nan,9.436929437
2016-09-02 05:19:52,55.3984,-50.4852,720.0,3.359,34.856,-0.00366104060105,0.0001050294,0.02405,2.2593,nan,nan,nan,9.43263673776
2016-09-02 05:19:52,55.3984,-50.4852,724.0,3.364,34.857,-0.00366104060014,0.0001053236,0.0185,2.248668,nan,nan,nan,9.42692056673
2016-09-02 05:19:52,55.3984,-50.4852,728.0,3.366,34.857,-0.00366104059987,0.0001053236,0.02035,2.2593,nan,nan,nan,9.43146745877
2016-09-02 05:19:52,55.3984,-50.4852,732.0,3.359,34.857,-0.00366104060106,0.0001065004,0.02405,2.243352,nan,nan,nan,9.43471847161
2016-09-02 05:19:52,55.3984,-50.4852,736.0,3.357,34.857,-0.00366104060131,0.0001067946,0.0185,2.253984,nan,nan,nan,9.42874369273
2016-09-02 05:19:52,55.3984,-50.4852,740.0,3.367,34.858,-0.00366104059954,0.0001047352,0.0222,2.2593,nan,nan,nan,9.42315874402
2016-09-02 05:19:52,55.3984,-50.4852,744.0,3.365,34.858,-0.00366104060011,0.0001050294,0.0222,2.253984,nan,nan,nan,9.42315874402
2016-09-02 05:19:52,55.3984,-50.4852,748.0,3.365,34.858,-0.00366104059989,0.0001067946,0.0222,2.2593,nan,nan,nan,9.41991236332
2016-09-02 05:19:52,55.3984,-50.4852,752.0,3.365,34.858,-0.00366104059998,0.0001070888,0.0222,2.253984,nan,nan,nan,9.41562866507
2016-09-02 05:19:52,55.3984,-50.4852,756.1,3.377,34.86,-0.00366104059798,0.0001065004,0.0222,2.253984,nan,nan,nan,9.40695149372
2016-09-02 05:19:52,55.3984,-50.4852,760.0,3.384,34.861,-0.00366104059679,0.000105912,0.02035,2.275248,nan,nan,nan,9.40941141353
2016-09-02 05:19:52,55.3984,-50.4852,764.0,3.382,34.86,-0.0036610405973,0.0001056178,0.0185,2.2593,nan,nan,nan,9.41706409357
2016-09-02 05:19:52,55.3984,-50.4852,768.0,3.361,34.858,-0.0036610406009,0.0001070888,0.02035,2.264616,nan,nan,nan,9.42385957241
2016-09-02 05:19:52,55.3984,-50.4852,772.0,3.357,34.857,-0.00366104060132,0.0001076772,0.02035,2.2593,nan,nan,nan,9.4205662059
2016-09-02 05:19:52,55.3984,-50.4852,776.0,3.362,34.858,-0.00366104060042,0.0001076772,0.0185,2.2593,nan,nan,nan,9.4191768535
2016-09-02 05:19:52,55.3984,-50.4852,780.0,3.361,34.858,-0.00366104060074,0.0001129728,0.02035,2.248668,nan,nan,nan,9.41706409357
2016-09-02 05:19:52,55.3984,-50.4852,784.0,3.359,34.858,-0.00366104060092,0.0001041468,0.02035,2.248668,nan,nan,nan,9.41378515455
2016-09-02 05:19:52,55.3984,-50.4852,788.0,3.367,34.859,-0.00366104059955,0.0001053236,0.02035,2.2593,nan,nan,nan,9.40635702812
2016-09-02 05:19:52,55.3984,-50.4852,792.0,3.383,34.862,-0.00366104059699,0.0001053236,0.02035,2.253984,nan,nan,nan,9.40358343254
2016-09-02 05:19:52,55.3984,-50.4852,796.0,3.381,34.861,-0.00366104059739,0.000105912,0.0222,2.2593,nan,nan,nan,9.40620550465
2016-09-02 05:19:52,55.3984,-50.4852,800.0,3.38,34.861,-0.00366104059746,0.000108854,0.02405,2.264616,nan,nan,nan,9.40445736218
2016-09-02 05:19:52,55.3984,-50.4852,804.0,3.384,34.862,-0.0036610405967,0.0001067946,0.0222,2.253984,nan,nan,nan,9.40203389606
2016-09-02 05:19:52,55.3984,-50.4852,808.0,3.383,34.862,-0.00366104059695,0.000105912,0.02035,2.2593,nan,nan,nan,9.40329214364
2016-09-02 05:19:52,55.3984,-50.4852,812.0,3.382,34.862,-0.0036610405971,0.000110325,0.02405,2.253984,nan,nan,nan,9.40678830273
2016-09-02 05:19:52,55.3984,-50.4852,816.0,3.376,34.861,-0.00366104059816,0.0001053236,0.0185,2.253984,nan,nan,nan,9.40979620794
2016-09-02 05:19:52,55.3984,-50.4852,820.0,3.367,34.86,-0.00366104059964,0.0001056178,0.02035,2.253984,nan,nan,nan,9.4099944425
2016-09-02 05:19:52,55.3984,-50.4852,824.0,3.373,34.861,-0.00366104059864,0.000111796,0.02035,2.248668,nan,nan,nan,9.40956299702
2016-09-02 05:19:52,55.3984,-50.4852,828.0,3.377,34.861,-0.003661040598,0.0001056178,0.0185,2.253984,nan,nan,nan,9.41028597273
2016-09-02 05:19:52,55.3984,-50.4852,832.0,3.371,34.861,-0.00366104059893,0.0001067946,0.02405,2.253984,nan,nan,nan,9.41742590837
2016-09-02 05:19:52,55.3984,-50.4852,836.0,3.368,34.86,-0.00366104059942,0.0001047352,0.0185,2.248668,nan,nan,nan,9.41510357187
2016-09-02 05:19:52,55.3984,-50.4852,840.0,3.368,34.86,-0.00366104059935,0.0001170916,0.0222,2.253984,nan,nan,nan,9.40504003438
2016-09-02 05:19:52,55.3984,-50.4852,844.0,3.379,34.862,-0.00366104059772,0.0001065004,0.0222,2.264616,nan,nan,nan,9.39005539918
2016-09-02 05:19:52,55.3984,-50.4852,848.0,3.384,34.863,-0.00366104059673,0.0001050294,0.0185,2.264616,nan,nan,nan,9.38845030223
2016-09-02 05:19:52,55.3984,-50.4852,852.1,3.384,34.863,-0.0036610405967,0.000110325,0.02035,2.264616,nan,nan,nan,9.39182370099
2016-09-02 05:19:52,55.3984,-50.4852,856.0,3.385,34.863,-0.0036610405966,0.000104441,0.02035,2.253984,nan,nan,nan,9.39066030101
2016-09-02 05:19:52,55.3984,-50.4852,860.0,3.385,34.863,-0.00366104059652,0.0001047352,0.0222,2.269932,nan,nan,nan,9.39077663347
2016-09-02 05:19:52,55.3984,-50.4852,864.0,3.385,34.863,-0.00366104059656,0.0001076772,0.02035,2.2593,nan,nan,nan,9.39484932465
2016-09-02 05:19:52,55.3984,-50.4852,868.0,3.386,34.863,-0.00366104059645,0.0001097366,0.02035,2.253984,nan,nan,nan,9.39987901915
2016-09-02 05:19:52,55.3984,-50.4852,872.0,3.38,34.863,-0.00366104059765,0.0001070888,0.02035,2.243352,nan,nan,nan,9.40859524352
2016-09-02 05:19:52,55.3984,-50.4852,876.0,3.376,34.862,-0.00366104059815,0.0001047352,0.02035,2.2593,nan,nan,nan,9.40568102226
