datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-11 07:36:58,56.6218,-52.5875,334.0,3.28,34.858,-0.00366104061475,0.0001115018,0.06475,2.195508,nan,nan,nan,9.64529949709
2017-05-11 07:36:58,56.6218,-52.5875,336.0,3.281,34.858,-0.00366104061461,0.0001129728,0.06475,2.168928,nan,nan,nan,9.64601964515
2017-05-11 07:36:58,56.6218,-52.5875,338.0,3.281,34.858,-0.00366104061463,0.0001120902,0.06105,2.163612,nan,nan,nan,9.64601964515
2017-05-11 07:36:58,56.6218,-52.5875,340.0,3.283,34.858,-0.00366104061439,0.0001115018,0.0592,2.17956,nan,nan,nan,9.64505946173
2017-05-11 07:36:58,56.6218,-52.5875,342.0,3.282,34.858,-0.00366104061457,0.0001185626,0.0629,2.17956,nan,nan,nan,9.64337941009
2017-05-11 07:36:58,56.6218,-52.5875,344.0,3.28,34.858,-0.00366104061474,0.0001129728,0.0592,2.184876,nan,nan,nan,9.64217958305
2017-05-11 07:36:58,56.6218,-52.5875,346.0,3.281,34.858,-0.00366104061466,0.0001112076,0.06105,2.168928,nan,nan,nan,9.64002033491
2017-05-11 07:36:58,56.6218,-52.5875,348.0,3.281,34.858,-0.00366104061456,0.0001135612,0.05735,2.174244,nan,nan,nan,9.6376218344
2017-05-11 07:36:58,56.6218,-52.5875,350.0,3.282,34.858,-0.00366104061446,0.0001097366,0.0629,2.168928,nan,nan,nan,9.63282692938
2017-05-11 07:36:58,56.6218,-52.5875,352.0,3.282,34.858,-0.00366104061441,0.0001123844,0.06105,2.168928,nan,nan,nan,9.62923258348
2017-05-11 07:36:58,56.6218,-52.5875,354.0,3.285,34.859,-0.00366104061394,0.0001156206,0.0629,2.158296,nan,nan,nan,9.624681999
2017-05-11 07:36:58,56.6218,-52.5875,356.0,3.289,34.859,-0.0036610406131,0.0001120902,0.06105,2.20614,nan,nan,nan,9.61750198937
2017-05-11 07:36:58,56.6218,-52.5875,358.0,3.292,34.86,-0.00366104061266,0.0001179742,0.0555,2.190192,nan,nan,nan,9.61158319982
2017-05-11 07:36:58,56.6218,-52.5875,360.0,3.292,34.86,-0.00366104061263,0.0001109134,0.05365,2.17956,nan,nan,nan,9.60817734523
2017-05-11 07:36:58,56.6218,-52.5875,362.0,3.295,34.86,-0.00366104061216,0.0001106192,0.05365,2.195508,nan,nan,nan,9.60316076415
2017-05-11 07:36:58,56.6218,-52.5875,364.0,3.299,34.861,-0.00366104061136,0.000110325,0.0518,2.195508,nan,nan,nan,9.59790858391
2017-05-11 07:36:58,56.6218,-52.5875,366.0,3.302,34.861,-0.00366104061104,0.0001112076,0.0555,2.195508,nan,nan,nan,9.59623814024
2017-05-11 07:36:58,56.6218,-52.5875,368.0,3.302,34.861,-0.00366104061108,0.000111796,0.04995,2.195508,nan,nan,nan,9.59385238186
2017-05-11 07:36:58,56.6218,-52.5875,370.0,3.302,34.861,-0.00366104061098,0.0001112076,0.05365,2.195508,nan,nan,nan,9.59265976276
2017-05-11 07:36:58,56.6218,-52.5875,372.0,3.302,34.861,-0.00366104061091,0.000110325,0.05365,2.184876,nan,nan,nan,9.58652051887
2017-05-11 07:36:58,56.6218,-52.5875,374.0,3.302,34.861,-0.00366104061096,0.0001070888,0.04995,2.200824,nan,nan,nan,9.57788567677
2017-05-11 07:36:58,56.6218,-52.5875,376.0,3.302,34.862,-0.00366104061083,0.000108854,0.0518,2.200824,nan,nan,nan,9.56908155534
2017-05-11 07:36:58,56.6218,-52.5875,378.0,3.307,34.862,-0.00366104060975,0.0001091482,0.04625,2.200824,nan,nan,nan,9.55719911185
2017-05-11 07:36:58,56.6218,-52.5875,380.0,3.32,34.864,-0.00366104060791,0.0001085598,0.03885,2.211456,nan,nan,nan,9.55262896672
2017-05-11 07:36:58,56.6218,-52.5875,382.0,3.32,34.864,-0.00366104060787,0.0001091482,0.0444,2.20614,nan,nan,nan,9.54960339244
2017-05-11 07:36:58,56.6218,-52.5875,384.0,3.322,34.864,-0.00366104060751,0.0001085598,0.04255,2.211456,nan,nan,nan,9.541540663
2017-05-11 07:36:58,56.6218,-52.5875,386.0,3.323,34.865,-0.00366104060741,0.0001097366,0.0407,2.200824,nan,nan,nan,9.54248880679
2017-05-11 07:36:58,56.6218,-52.5875,388.0,3.323,34.865,-0.00366104060739,0.0001065004,0.04255,2.238036,nan,nan,nan,9.54017789897
2017-05-11 07:36:58,56.6218,-52.5875,390.0,3.323,34.865,-0.00366104060736,0.0001091482,0.03885,2.20614,nan,nan,nan,9.54011865351
2017-05-11 07:36:58,56.6218,-52.5875,392.0,3.325,34.865,-0.00366104060711,0.0001085598,0.04625,2.227404,nan,nan,nan,9.53964470533
2017-05-11 07:36:58,56.6218,-52.5875,394.0,3.325,34.865,-0.00366104060704,0.0001091482,0.0407,2.23272,nan,nan,nan,9.53810456353
2017-05-11 07:36:58,56.6218,-52.5875,396.0,3.325,34.865,-0.00366104060703,0.0001070888,0.03885,2.238036,nan,nan,nan,9.53751227858
2017-05-11 07:36:58,56.6218,-52.5875,398.0,3.322,34.865,-0.00366104060768,0.0001097366,0.0444,2.216772,nan,nan,nan,9.53988167599
2017-05-11 07:36:58,56.6218,-52.5875,400.0,3.32,34.864,-0.00366104060811,0.0001079714,0.0444,2.227404,nan,nan,nan,9.53940774154
2017-05-11 07:36:58,56.6218,-52.5875,402.0,3.317,34.864,-0.00366104060838,0.000107383,0.0407,2.227404,nan,nan,nan,9.5443261484
2017-05-11 07:36:58,56.6218,-52.5875,404.0,3.316,34.864,-0.00366104060855,0.000107383,0.0407,2.238036,nan,nan,nan,9.541540663
2017-05-11 07:36:58,56.6218,-52.5875,406.0,3.315,34.864,-0.00366104060878,0.0001085598,0.0407,2.20614,nan,nan,nan,9.54284438907
2017-05-11 07:36:58,56.6218,-52.5875,408.0,3.315,34.864,-0.00366104060877,0.000108854,0.0407,2.211456,nan,nan,nan,9.54106663235
2017-05-11 07:36:58,56.6218,-52.5875,410.0,3.315,34.864,-0.00366104060886,0.0001100308,0.04625,2.216772,nan,nan,nan,9.54035563791
2017-05-11 07:36:58,56.6218,-52.5875,412.0,3.314,34.864,-0.0036610406089,0.0001082656,0.03885,2.200824,nan,nan,nan,9.54343706057
2017-05-11 07:36:58,56.6218,-52.5875,414.0,3.315,34.864,-0.00366104060884,0.0001085598,0.04625,2.190192,nan,nan,nan,9.53964470533
2017-05-11 07:36:58,56.6218,-52.5875,416.0,3.315,34.864,-0.00366104060883,0.000107383,0.03885,2.211456,nan,nan,nan,9.53958546374
2017-05-11 07:36:58,56.6218,-52.5875,418.0,3.314,34.864,-0.00366104060895,0.0001091482,0.04255,2.227404,nan,nan,nan,9.5354396193
2017-05-11 07:36:58,56.6218,-52.5875,420.0,3.313,34.864,-0.00366104060917,0.0001123844,0.0444,2.20614,nan,nan,nan,9.53538040819
2017-05-11 07:36:58,56.6218,-52.5875,422.0,3.314,34.864,-0.00366104060888,0.0001091482,0.04255,2.20614,nan,nan,nan,9.53218364534
2017-05-11 07:36:58,56.6218,-52.5875,424.0,3.314,34.864,-0.00366104060878,0.0001091482,0.0407,2.227404,nan,nan,nan,9.53455149769
2017-05-11 07:36:58,56.6218,-52.5875,426.0,3.312,34.864,-0.00366104060919,0.000110325,0.03885,2.216772,nan,nan,nan,9.52922479487
2017-05-11 07:36:58,56.6218,-52.5875,428.0,3.316,34.864,-0.00366104060859,0.0001067946,0.0407,2.216772,nan,nan,nan,9.5286331534
2017-05-11 07:36:58,56.6218,-52.5875,430.0,3.315,34.864,-0.00366104060891,0.0001079714,0.037,2.216772,nan,nan,nan,9.52804155479
2017-05-11 07:36:58,56.6218,-52.5875,432.0,3.315,34.864,-0.00366104060881,0.0001115018,0.03885,2.216772,nan,nan,nan,9.52212792521
2017-05-11 07:36:58,56.6218,-52.5875,434.0,3.316,34.864,-0.00366104060857,0.000110325,0.0407,2.222088,nan,nan,nan,9.52005916659
2017-05-11 07:36:58,56.6218,-52.5875,436.0,3.321,34.865,-0.00366104060768,0.0001109134,0.0407,2.248668,nan,nan,nan,9.51415131605
2017-05-11 07:36:58,56.6218,-52.5875,438.0,3.325,34.865,-0.00366104060709,0.0001067946,0.04255,2.227404,nan,nan,nan,9.51173033345
2017-05-11 07:36:58,56.6218,-52.5875,440.0,3.326,34.866,-0.00366104060695,0.000107383,0.03885,2.227404,nan,nan,nan,9.51060865831
2017-05-11 07:36:58,56.6218,-52.5875,442.0,3.324,34.865,-0.00366104060728,0.000107383,0.04255,2.238036,nan,nan,nan,9.50913300498
2017-05-11 07:36:58,56.6218,-52.5875,444.0,3.325,34.865,-0.00366104060715,0.0001067946,0.037,2.227404,nan,nan,nan,9.50559252621
2017-05-11 07:36:58,56.6218,-52.5875,446.0,3.327,34.866,-0.00366104060678,0.000107383,0.0407,2.238036,nan,nan,nan,9.50323306096
2017-05-11 07:36:58,56.6218,-52.5875,448.0,3.327,34.866,-0.00366104060681,0.000105912,0.03885,2.23272,nan,nan,nan,9.502997152
2017-05-11 07:36:58,56.6218,-52.5875,450.0,3.326,34.866,-0.00366104060691,0.0001138554,0.037,2.23272,nan,nan,nan,9.50028468957
2017-05-11 07:36:58,56.6218,-52.5875,452.0,3.325,34.866,-0.00366104060709,0.0001070888,0.037,2.227404,nan,nan,nan,9.50234843755
2017-05-11 07:36:58,56.6218,-52.5875,454.0,3.324,34.866,-0.00366104060724,0.0001079714,0.03885,2.222088,nan,nan,nan,9.50175874194
2017-05-11 07:36:58,56.6218,-52.5875,456.0,3.324,34.866,-0.00366104060731,0.0001067946,0.0407,2.227404,nan,nan,nan,9.49969514328
2017-05-11 07:36:58,56.6218,-52.5875,458.0,3.323,34.866,-0.00366104060751,0.000107383,0.03885,2.23272,nan,nan,nan,9.49380202533
2017-05-11 07:36:58,56.6218,-52.5875,460.0,3.322,34.866,-0.00366104060765,0.0001112076,0.0407,2.216772,nan,nan,nan,9.49763206708
2017-05-11 07:36:58,56.6218,-52.5875,462.0,3.32,34.866,-0.00366104060798,0.000107383,0.03885,2.243352,nan,nan,nan,9.49851617863
2017-05-11 07:36:58,56.6218,-52.5875,464.0,3.321,34.866,-0.00366104060776,0.0001067946,0.03885,2.222088,nan,nan,nan,9.4946857213
2017-05-11 07:36:58,56.6218,-52.5875,466.0,3.321,34.866,-0.00366104060784,0.0001067946,0.04255,2.238036,nan,nan,nan,9.49380202533
2017-05-11 07:36:58,56.6218,-52.5875,468.0,3.319,34.865,-0.00366104060812,0.0001070888,0.03515,2.227404,nan,nan,nan,9.49704271267
2017-05-11 07:36:58,56.6218,-52.5875,470.0,3.316,34.865,-0.00366104060859,0.0001056178,0.0407,2.23272,nan,nan,nan,9.49498030793
2017-05-11 07:36:58,56.6218,-52.5875,472.0,3.313,34.865,-0.00366104060916,0.0001062062,0.0407,2.227404,nan,nan,nan,9.49026819997
2017-05-11 07:36:58,56.6218,-52.5875,474.0,3.313,34.865,-0.00366104060895,0.0001062062,0.0407,2.23272,nan,nan,nan,9.48261683579
2017-05-11 07:36:58,56.6218,-52.5875,476.0,3.32,34.866,-0.00366104060801,0.0001065004,0.03515,2.23272,nan,nan,nan,9.48144034094
2017-05-11 07:36:58,56.6218,-52.5875,478.0,3.321,34.866,-0.00366104060783,0.0001094424,0.03515,2.222088,nan,nan,nan,9.47879384928
2017-05-11 07:36:58,56.6218,-52.5875,480.0,3.322,34.866,-0.00366104060773,0.0001053236,0.0333,2.2593,nan,nan,nan,9.477323948
2017-05-11 07:36:58,56.6218,-52.5875,482.0,3.322,34.866,-0.00366104060764,0.000108854,0.03515,2.238036,nan,nan,nan,9.47673606184
2017-05-11 07:36:58,56.6218,-52.5875,484.0,3.323,34.866,-0.00366104060747,0.0001047352,0.03145,2.243352,nan,nan,nan,9.47350344721
2017-05-11 07:36:58,56.6218,-52.5875,486.0,3.323,34.866,-0.00366104060757,0.0001082656,0.03515,2.222088,nan,nan,nan,9.47556041696
2017-05-11 07:36:58,56.6218,-52.5875,488.0,3.321,34.866,-0.00366104060796,0.0001612216,0.0333,2.227404,nan,nan,nan,9.47702999961
2017-05-11 07:36:58,56.6218,-52.5875,490.0,3.318,34.866,-0.00366104060839,0.0001050294,0.03515,2.243352,nan,nan,nan,9.4808521573
2017-05-11 07:36:58,56.6218,-52.5875,492.0,3.315,34.865,-0.00366104060891,0.0001050294,0.0333,2.227404,nan,nan,nan,9.48144034094
2017-05-11 07:36:58,56.6218,-52.5875,494.0,3.31,34.865,-0.00366104060977,0.0001062062,0.0333,2.243352,nan,nan,nan,9.48202856711
2017-05-11 07:36:58,56.6218,-52.5875,496.0,3.308,34.865,-0.00366104061023,0.0001067946,0.037,2.238036,nan,nan,nan,9.48261683579
2017-05-11 07:36:58,56.6218,-52.5875,498.0,3.305,34.864,-0.00366104061061,0.0001156206,0.0333,2.23272,nan,nan,nan,9.48408769355
2017-05-11 07:36:58,56.6218,-52.5875,500.0,3.301,34.864,-0.00366104061116,0.0001070888,0.03515,2.238036,nan,nan,nan,9.48497033581
2017-05-11 07:36:58,56.6218,-52.5875,504.0,3.298,34.864,-0.00366104061178,0.0001062062,0.03515,2.227404,nan,nan,nan,9.48071099955
2017-05-11 07:36:58,56.6218,-52.5875,508.0,3.299,34.864,-0.00366104061169,0.0001062062,0.03515,2.243352,nan,nan,nan,9.47336241691
2017-05-11 07:36:58,56.6218,-52.5875,512.0,3.306,34.865,-0.00366104061034,0.0001067946,0.037,2.248668,nan,nan,nan,9.47248103295
2017-05-11 07:36:58,56.6218,-52.5875,516.0,3.304,34.864,-0.00366104061083,0.0001065004,0.03145,2.248668,nan,nan,nan,9.47129425347
2017-05-11 07:36:58,56.6218,-52.5875,520.0,3.302,34.864,-0.00366104061122,0.0001062062,0.03515,2.222088,nan,nan,nan,9.47027211691
2017-05-11 07:36:58,56.6218,-52.5875,524.0,3.301,34.864,-0.00366104061142,0.0001065004,0.03145,2.243352,nan,nan,nan,9.47027211691
2017-05-11 07:36:58,56.6218,-52.5875,528.0,3.299,34.864,-0.00366104061181,0.0001062062,0.03515,2.227404,nan,nan,nan,9.47027211691
2017-05-11 07:36:58,56.6218,-52.5875,532.0,3.295,34.863,-0.00366104061242,0.0001053236,0.03145,2.238036,nan,nan,nan,9.47158799464
2017-05-11 07:36:58,56.6218,-52.5875,536.0,3.289,34.863,-0.00366104061332,0.000107383,0.0333,2.248668,nan,nan,nan,9.46997842328
2017-05-11 07:36:58,56.6218,-52.5875,540.0,3.294,34.864,-0.00366104061262,0.0001197394,0.0333,2.23272,nan,nan,nan,9.47129425347
2017-05-11 07:36:58,56.6218,-52.5875,544.0,3.288,34.863,-0.00366104061361,0.000105912,0.037,2.23272,nan,nan,nan,9.47480809341
2017-05-11 07:36:58,56.6218,-52.5875,548.0,3.286,34.863,-0.00366104061397,0.0001053236,0.03885,2.238036,nan,nan,nan,9.47438494198
2017-05-11 07:36:58,56.6218,-52.5875,552.1,3.284,34.862,-0.0036610406143,0.0001065004,0.0333,2.23272,nan,nan,nan,9.46894470605
2017-05-11 07:36:58,56.6218,-52.5875,556.0,3.286,34.863,-0.00366104061389,0.000105912,0.037,2.243352,nan,nan,nan,9.47061281482
2017-05-11 07:36:58,56.6218,-52.5875,560.0,3.286,34.863,-0.00366104061397,0.0001053236,0.03515,2.227404,nan,nan,nan,9.46719473446
2017-05-11 07:36:58,56.6218,-52.5875,564.0,3.285,34.863,-0.00366104061408,0.0001065004,0.0333,2.227404,nan,nan,nan,9.46472897099
2017-05-11 07:36:58,56.6218,-52.5875,568.0,3.285,34.863,-0.00366104061415,0.0001053236,0.03145,2.227404,nan,nan,nan,9.46410677745
2017-05-11 07:36:58,56.6218,-52.5875,572.0,3.281,34.862,-0.00366104061476,0.0001067946,0.0333,2.238036,nan,nan,nan,9.46440025904
2017-05-11 07:36:58,56.6218,-52.5875,576.0,3.279,34.862,-0.00366104061509,0.0001056178,0.03145,2.23272,nan,nan,nan,9.4661613711
2017-05-11 07:36:58,56.6218,-52.5875,580.1,3.278,34.862,-0.00366104061536,0.000105912,0.0333,2.227404,nan,nan,nan,9.46351984608
2017-05-11 07:36:58,56.6218,-52.5875,584.1,3.277,34.862,-0.0036610406155,0.0001067946,0.0333,2.243352,nan,nan,nan,9.46240479324
2017-05-11 07:36:58,56.6218,-52.5875,588.0,3.275,34.861,-0.00366104061578,0.0001056178,0.03145,2.23272,nan,nan,nan,9.46393069359
2017-05-11 07:36:58,56.6218,-52.5875,592.0,3.273,34.861,-0.00366104061617,0.0001056178,0.0333,2.23272,nan,nan,nan,9.46226395534
2017-05-11 07:36:58,56.6218,-52.5875,596.0,3.273,34.861,-0.0036610406161,0.0001053236,0.03515,2.23272,nan,nan,nan,9.46064449493
2017-05-11 07:36:58,56.6218,-52.5875,600.0,3.275,34.861,-0.00366104061591,0.000105912,0.03145,2.227404,nan,nan,nan,9.45864995109
2017-05-11 07:36:58,56.6218,-52.5875,604.0,3.275,34.861,-0.0036610406159,0.000105912,0.0296,2.227404,nan,nan,nan,9.45841533106
2017-05-11 07:36:58,56.6218,-52.5875,608.0,3.275,34.862,-0.00366104061592,0.0001079714,0.03515,2.23272,nan,nan,nan,9.45735962478
2017-05-11 07:36:58,56.6218,-52.5875,612.0,3.274,34.861,-0.00366104061601,0.0001053236,0.0296,2.23272,nan,nan,nan,9.45829802359
2017-05-11 07:36:58,56.6218,-52.5875,616.0,3.271,34.861,-0.00366104061666,0.0001062062,0.03145,2.227404,nan,nan,nan,9.45771151163
2017-05-11 07:36:58,56.6218,-52.5875,620.0,3.268,34.861,-0.00366104061714,0.000105912,0.0296,2.23272,nan,nan,nan,9.46252216002
2017-05-11 07:36:58,56.6218,-52.5875,624.0,3.261,34.86,-0.00366104061829,0.0001056178,0.03145,2.222088,nan,nan,nan,9.46357853731
2017-05-11 07:36:58,56.6218,-52.5875,628.0,3.26,34.86,-0.00366104061839,0.0001065004,0.03145,2.222088,nan,nan,nan,9.46062102686
2017-05-11 07:36:58,56.6218,-52.5875,632.0,3.259,34.859,-0.00366104061862,0.0001056178,0.0333,2.23272,nan,nan,nan,9.46170062816
2017-05-11 07:36:58,56.6218,-52.5875,636.1,3.258,34.859,-0.00366104061877,0.0001070888,0.03515,2.23272,nan,nan,nan,9.46263952849
2017-05-11 07:36:58,56.6218,-52.5875,640.0,3.257,34.859,-0.0036610406189,0.0001070888,0.03145,2.227404,nan,nan,nan,9.45866168227
2017-05-11 07:36:58,56.6218,-52.5875,644.0,3.262,34.86,-0.00366104061818,0.0001085598,0.0333,2.227404,nan,nan,nan,9.45735962478
2017-05-11 07:36:58,56.6218,-52.5875,648.0,3.26,34.86,-0.00366104061842,0.000107383,0.0296,2.238036,nan,nan,nan,9.45657379918
2017-05-11 07:36:58,56.6218,-52.5875,652.0,3.26,34.86,-0.00366104061849,0.0001065004,0.0296,2.23272,nan,nan,nan,9.45358366549
2017-05-11 07:36:58,56.6218,-52.5875,656.0,3.261,34.86,-0.00366104061813,0.000110325,0.03145,2.23272,nan,nan,nan,9.44692724427
2017-05-11 07:36:58,56.6218,-52.5875,660.0,3.264,34.86,-0.00366104061766,0.000107383,0.02775,2.243352,nan,nan,nan,9.44329663933
2017-05-11 07:36:58,56.6218,-52.5875,664.0,3.267,34.861,-0.00366104061711,0.0001056178,0.0296,2.23272,nan,nan,nan,9.43991344093
2017-05-11 07:36:58,56.6218,-52.5875,668.0,3.266,34.861,-0.00366104061738,0.0001091482,0.0296,2.23272,nan,nan,nan,9.44134147028
2017-05-11 07:36:58,56.6218,-52.5875,672.0,3.266,34.861,-0.00366104061744,0.0001050294,0.0296,2.238036,nan,nan,nan,9.43783037349
2017-05-11 07:36:58,56.6218,-52.5875,676.0,3.267,34.861,-0.00366104061729,0.0001065004,0.0259,2.238036,nan,nan,nan,9.43419214011
2017-05-11 07:36:58,56.6218,-52.5875,680.0,3.268,34.861,-0.00366104061715,0.0001056178,0.0296,2.227404,nan,nan,nan,9.43121024002
2017-05-11 07:36:58,56.6218,-52.5875,684.0,3.268,34.861,-0.003661040617,0.0001032642,0.03145,2.243352,nan,nan,nan,9.42991257895
2017-05-11 07:36:58,56.6218,-52.5875,688.0,3.267,34.861,-0.00366104061725,0.000104441,0.02405,2.238036,nan,nan,nan,9.42912940656
2017-05-11 07:36:58,56.6218,-52.5875,692.0,3.265,34.861,-0.00366104061771,0.0001041468,0.02775,2.243352,nan,nan,nan,9.4295502062
2017-05-11 07:36:58,56.6218,-52.5875,696.0,3.262,34.86,-0.0036610406181,0.0001053236,0.02775,2.248668,nan,nan,nan,9.43108163371
2017-05-11 07:36:58,56.6218,-52.5875,700.0,3.26,34.86,-0.00366104061852,0.0001053236,0.0296,2.243352,nan,nan,nan,9.42750485735
2017-05-11 07:36:58,56.6218,-52.5875,704.0,3.261,34.86,-0.00366104061824,0.0001053236,0.02775,2.23272,nan,nan,nan,9.42783207848
2017-05-11 07:36:58,56.6218,-52.5875,708.0,3.259,34.86,-0.00366104061861,0.0001041468,0.02775,2.243352,nan,nan,nan,9.43029834838
2017-05-11 07:36:58,56.6218,-52.5875,712.0,3.253,34.859,-0.00366104061967,0.000104441,0.02775,2.222088,nan,nan,nan,9.4295502062
2017-05-11 07:36:58,56.6218,-52.5875,716.0,3.252,34.859,-0.00366104061986,0.0001047352,0.02775,2.238036,nan,nan,nan,9.42704910706
2017-05-11 07:36:58,56.6218,-52.5875,720.0,3.252,34.859,-0.00366104061983,0.0001047352,0.02775,2.23272,nan,nan,nan,9.42662843723
2017-05-11 07:36:58,56.6218,-52.5875,724.0,3.251,34.859,-0.00366104061998,0.0001050294,0.0259,2.23272,nan,nan,nan,9.42588063366
2017-05-11 07:36:58,56.6218,-52.5875,728.0,3.25,34.859,-0.00366104062008,0.0001041468,0.0259,2.23272,nan,nan,nan,9.42326386442
2017-05-11 07:36:58,56.6218,-52.5875,732.0,3.252,34.859,-0.00366104061977,0.0001053236,0.02775,2.238036,nan,nan,nan,9.41802118726
2017-05-11 07:36:58,56.6218,-52.5875,736.0,3.253,34.859,-0.00366104061963,0.0001056178,0.0296,2.238036,nan,nan,nan,9.41238530035
2017-05-11 07:36:58,56.6218,-52.5875,740.0,3.26,34.86,-0.0036610406182,0.0001041468,0.02775,2.253984,nan,nan,nan,9.40067101531
2017-05-11 07:36:58,56.6218,-52.5875,744.0,3.27,34.862,-0.00366104061674,0.0001038526,0.02775,2.243352,nan,nan,nan,9.39644405115
2017-05-11 07:36:58,56.6218,-52.5875,748.0,3.274,34.862,-0.00366104061608,0.0001032642,0.02775,2.243352,nan,nan,nan,9.39484932466
2017-05-11 07:36:58,56.6218,-52.5875,752.0,3.273,34.862,-0.00366104061622,0.000104441,0.0296,2.238036,nan,nan,nan,9.39557098674
2017-05-11 07:36:58,56.6218,-52.5875,756.0,3.269,34.862,-0.00366104061681,0.0001035584,0.0259,2.253984,nan,nan,nan,9.39717749809
2017-05-11 07:36:58,56.6218,-52.5875,760.0,3.268,34.862,-0.0036610406171,0.0001821098,0.02775,2.222088,nan,nan,nan,9.39906380999
2017-05-11 07:36:58,56.6218,-52.5875,764.0,3.264,34.861,-0.00366104061766,0.0001038526,0.02775,2.243352,nan,nan,nan,9.39921519976
2017-05-11 07:36:58,56.6218,-52.5875,768.0,3.264,34.861,-0.0036610406178,0.0001035584,0.02775,2.243352,nan,nan,nan,9.3970610735
2017-05-11 07:36:58,56.6218,-52.5875,772.0,3.264,34.861,-0.00366104061767,0.000104441,0.02775,2.243352,nan,nan,nan,9.39437213189
2017-05-11 07:36:58,56.6218,-52.5875,776.0,3.264,34.861,-0.00366104061769,0.0001038526,0.02775,2.227404,nan,nan,nan,9.39403462229
2017-05-11 07:36:58,56.6218,-52.5875,780.0,3.262,34.861,-0.00366104061802,0.000104441,0.02775,2.243352,nan,nan,nan,9.3958503571
2017-05-11 07:36:58,56.6218,-52.5875,784.0,3.259,34.86,-0.00366104061863,0.0001032642,0.02775,2.238036,nan,nan,nan,9.3933363713
2017-05-11 07:36:58,56.6218,-52.5875,788.0,3.259,34.86,-0.00366104061854,0.0001032642,0.0259,2.243352,nan,nan,nan,9.39077663348
2017-05-11 07:36:58,56.6218,-52.5875,792.0,3.258,34.86,-0.00366104061883,0.0001026758,0.02775,2.238036,nan,nan,nan,9.38984602064
2017-05-11 07:36:58,56.6218,-52.5875,796.0,3.257,34.86,-0.00366104061894,0.000104441,0.0259,2.243352,nan,nan,nan,9.38929933555
2017-05-11 07:36:58,56.6218,-52.5875,800.0,3.257,34.86,-0.00366104061895,0.0001285654,0.0259,2.227404,nan,nan,nan,9.38763624446
2017-05-11 07:36:58,56.6218,-52.5875,804.0,3.257,34.86,-0.003661040619,0.0001041468,0.0259,2.243352,nan,nan,nan,9.38833400325
2017-05-11 07:36:58,56.6218,-52.5875,808.0,3.257,34.86,-0.00366104061904,0.0001026758,0.02405,2.23272,nan,nan,nan,9.38547357496
2017-05-11 07:36:58,56.6218,-52.5875,812.0,3.257,34.86,-0.00366104061904,0.0001038526,0.0259,2.238036,nan,nan,nan,9.38658971921
2017-05-11 07:36:58,56.6218,-52.5875,816.0,3.256,34.86,-0.0036610406191,0.0001038526,0.0259,2.238036,nan,nan,nan,9.3854270723
2017-05-11 07:36:58,56.6218,-52.5875,820.0,3.255,34.86,-0.00366104061933,0.0001038526,0.02775,2.238036,nan,nan,nan,9.38457844567
2017-05-11 07:36:58,56.6218,-52.5875,824.0,3.255,34.86,-0.00366104061923,0.0001032642,0.0259,2.238036,nan,nan,nan,9.38124292807
2017-05-11 07:36:58,56.6218,-52.5875,828.0,3.257,34.86,-0.00366104061892,0.0001032642,0.0259,2.238036,nan,nan,nan,9.38008105026
2017-05-11 07:36:58,56.6218,-52.5875,832.0,3.257,34.86,-0.0036610406191,0.0001091482,0.02405,2.238036,nan,nan,nan,9.38044121451
2017-05-11 07:36:58,56.6218,-52.5875,836.0,3.254,34.86,-0.00366104061945,0.00010297,0.0259,2.238036,nan,nan,nan,9.38056901858
2017-05-11 07:36:58,56.6218,-52.5875,840.0,3.255,34.86,-0.00366104061932,0.0001050294,0.02405,2.238036,nan,nan,nan,9.37657319347
2017-05-11 07:36:58,56.6218,-52.5875,844.0,3.256,34.86,-0.0036610406191,0.0001091482,0.0222,2.243352,nan,nan,nan,9.37799009127
2017-05-11 07:36:58,56.6218,-52.5875,848.0,3.255,34.86,-0.00366104061933,0.0001038526,0.02775,2.238036,nan,nan,nan,9.3785011646
2017-05-11 07:36:58,56.6218,-52.5875,852.0,3.254,34.86,-0.00366104061955,0.0001047352,0.02775,2.238036,nan,nan,nan,9.38263740206
2017-05-11 07:36:58,56.6218,-52.5875,856.0,3.251,34.86,-0.00366104062001,0.0001041468,0.0296,2.222088,nan,nan,nan,9.38625253438
2017-05-11 07:36:58,56.6218,-52.5875,860.0,3.249,34.859,-0.00366104062027,0.0001041468,0.02775,2.211456,nan,nan,nan,9.38589211099
2017-05-11 07:36:58,56.6218,-52.5875,864.0,3.249,34.859,-0.00366104062033,0.0001062062,0.02775,2.227404,nan,nan,nan,9.38302092461
2017-05-11 07:36:58,56.6218,-52.5875,868.0,3.249,34.859,-0.00366104062038,0.0001032642,0.03145,2.222088,nan,nan,nan,9.38405536407
2017-05-11 07:36:58,56.6218,-52.5875,872.0,3.248,34.859,-0.0036610406205,0.00010297,0.0259,2.227404,nan,nan,nan,9.38341608809
2017-05-11 07:36:58,56.6218,-52.5875,876.0,3.249,34.859,-0.00366104062045,0.0001053236,0.0296,2.23272,nan,nan,nan,9.38276524089
2017-05-11 07:36:58,56.6218,-52.5875,880.0,3.249,34.859,-0.00366104062045,0.0001032642,0.0296,2.23272,nan,nan,nan,9.38173096659
