datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-08 07:55:20,56.5604,-39.6158,334.0,4.207,34.903,-0.00366104045303,0.0001226814,0.03515,2.349672,nan,nan,nan,9.0575248484
2018-07-08 07:55:20,56.5604,-39.6158,336.0,4.203,34.903,-0.00366104045367,0.0001232698,0.02775,2.33904,nan,nan,nan,9.05763642678
2018-07-08 07:55:20,56.5604,-39.6158,338.0,4.202,34.903,-0.00366104045401,0.000126506,0.0333,2.344356,nan,nan,nan,9.05674384398
2018-07-08 07:55:20,56.5604,-39.6158,340.0,4.202,34.904,-0.00366104045388,0.0001991734,0.05735,2.33904,nan,nan,nan,9.05891969159
2018-07-08 07:55:20,56.5604,-39.6158,342.0,4.202,34.904,-0.00366104045393,0.0001194452,0.0296,2.333724,nan,nan,nan,9.05719012275
2018-07-08 07:55:20,56.5604,-39.6158,344.0,4.202,34.904,-0.00366104045398,0.000123564,0.02405,2.328408,nan,nan,nan,9.05674384398
2018-07-08 07:55:20,56.5604,-39.6158,346.0,4.202,34.904,-0.00366104045402,0.0001532782,0.0296,2.33904,nan,nan,nan,9.05529361242
2018-07-08 07:55:20,56.5604,-39.6158,348.0,4.2,34.904,-0.00366104045446,0.0001276828,0.0296,2.354988,nan,nan,nan,9.05473590208
2018-07-08 07:55:20,56.5604,-39.6158,350.0,4.196,34.905,-0.00366104045502,0.000129448,0.02775,2.33904,nan,nan,nan,9.05362059974
2018-07-08 07:55:20,56.5604,-39.6158,352.0,4.201,34.906,-0.00366104045431,0.0001241524,0.0222,2.349672,nan,nan,nan,9.05384364759
2018-07-08 07:55:20,56.5604,-39.6158,354.0,4.205,34.907,-0.0036610404537,0.0002594844,0.0259,2.33904,nan,nan,nan,9.05529361242
2018-07-08 07:55:20,56.5604,-39.6158,356.0,4.203,34.907,-0.00366104045411,0.0001376856,0.03145,2.328408,nan,nan,nan,9.05585136222
2018-07-08 07:55:20,56.5604,-39.6158,358.0,4.193,34.907,-0.00366104045582,0.000122093,0.0222,2.33904,nan,nan,nan,9.05836172471
2018-07-08 07:55:20,56.5604,-39.6158,360.0,4.189,34.907,-0.0036610404564,0.000123564,0.02405,2.33904,nan,nan,nan,9.05763642678
2018-07-08 07:55:20,56.5604,-39.6158,362.0,4.176,34.908,-0.00366104045885,0.0001241524,0.0259,2.33904,nan,nan,nan,9.05836172471
2018-07-08 07:55:20,56.5604,-39.6158,364.0,4.174,34.908,-0.00366104045894,0.000122093,0.02775,2.33904,nan,nan,nan,9.05875229738
2018-07-08 07:55:20,56.5604,-39.6158,366.0,4.174,34.908,-0.00366104045891,0.0001476884,0.0296,2.344356,nan,nan,nan,9.06143103121
2018-07-08 07:55:20,56.5604,-39.6158,368.0,4.173,34.908,-0.00366104045907,0.0001262118,0.02405,2.349672,nan,nan,nan,9.05852911063
2018-07-08 07:55:20,56.5604,-39.6158,370.0,4.173,34.908,-0.00366104045911,0.000120622,0.0296,2.328408,nan,nan,nan,9.05975671594
2018-07-08 07:55:20,56.5604,-39.6158,372.0,4.175,34.909,-0.00366104045891,0.0001285654,0.0296,2.328408,nan,nan,nan,9.06187757531
2018-07-08 07:55:20,56.5604,-39.6158,374.0,4.175,34.909,-0.00366104045892,0.0001791678,0.08325,2.344356,nan,nan,nan,9.06254743887
2018-07-08 07:55:20,56.5604,-39.6158,376.0,4.169,34.909,-0.00366104045997,0.0002050574,0.02405,2.360304,nan,nan,nan,9.06299404619
2018-07-08 07:55:20,56.5604,-39.6158,378.0,4.161,34.908,-0.00366104046134,0.0001188568,0.02775,2.354988,nan,nan,nan,9.06617685535
2018-07-08 07:55:20,56.5604,-39.6158,380.0,4.161,34.908,-0.00366104046139,0.0001365088,0.02405,2.33904,nan,nan,nan,9.07036671914
2018-07-08 07:55:20,56.5604,-39.6158,382.0,4.16,34.909,-0.00366104046172,0.0001471,0.03515,2.344356,nan,nan,nan,9.07528566352
2018-07-08 07:55:20,56.5604,-39.6158,384.0,4.152,34.91,-0.00366104046303,0.0001641636,0.0296,2.33904,nan,nan,nan,9.07148439192
2018-07-08 07:55:20,56.5604,-39.6158,386.0,4.144,34.909,-0.00366104046442,0.0001197394,0.0296,2.333724,nan,nan,nan,9.06857877183
2018-07-08 07:55:20,56.5604,-39.6158,388.0,4.139,34.91,-0.00366104046521,0.0001217988,0.02405,2.354988,nan,nan,nan,9.06394317069
2018-07-08 07:55:20,56.5604,-39.6158,390.0,4.133,34.911,-0.00366104046631,0.0001282712,0.03145,2.349672,nan,nan,nan,9.0652274621
2018-07-08 07:55:20,56.5604,-39.6158,392.0,4.13,34.911,-0.00366104046671,0.0001256234,0.0259,2.344356,nan,nan,nan,9.06226832214
2018-07-08 07:55:20,56.5604,-39.6158,394.0,4.127,34.911,-0.00366104046728,0.000141216,0.02775,2.344356,nan,nan,nan,9.05964510757
2018-07-08 07:55:20,56.5604,-39.6158,396.0,4.126,34.911,-0.00366104046754,0.0001282712,0.0259,2.349672,nan,nan,nan,9.05852911063
2018-07-08 07:55:20,56.5604,-39.6158,398.0,4.124,34.911,-0.00366104046786,0.0001159148,0.0259,2.344356,nan,nan,nan,9.05696698022
2018-07-08 07:55:20,56.5604,-39.6158,400.0,4.117,34.911,-0.00366104046921,0.0001188568,0.02405,2.344356,nan,nan,nan,9.05629759048
2018-07-08 07:55:20,56.5604,-39.6158,402.0,4.109,34.91,-0.00366104047054,0.0001518072,0.0296,2.33904,nan,nan,nan,9.05417823119
2018-07-08 07:55:20,56.5604,-39.6158,404.0,4.104,34.91,-0.00366104047148,0.0001194452,0.03145,2.328408,nan,nan,nan,9.04893805254
2018-07-08 07:55:20,56.5604,-39.6158,406.0,4.099,34.91,-0.00366104047241,0.0001288596,0.0296,2.344356,nan,nan,nan,9.04581789949
2018-07-08 07:55:20,56.5604,-39.6158,408.0,4.091,34.91,-0.00366104047375,0.0001170916,0.0333,2.349672,nan,nan,nan,9.04024926961
2018-07-08 07:55:20,56.5604,-39.6158,410.0,4.081,34.909,-0.00366104047548,0.0001182684,0.0296,2.354988,nan,nan,nan,9.03824552637
2018-07-08 07:55:20,56.5604,-39.6158,412.0,4.076,34.909,-0.00366104047627,0.0001238582,0.02775,2.370936,nan,nan,nan,9.03830117902
2018-07-08 07:55:20,56.5604,-39.6158,414.0,4.072,34.908,-0.00366104047699,0.0001256234,0.0259,2.354988,nan,nan,nan,9.03713255599
2018-07-08 07:55:20,56.5604,-39.6158,416.0,4.068,34.908,-0.00366104047761,0.0001215046,0.03145,2.349672,nan,nan,nan,9.03579719918
2018-07-08 07:55:20,56.5604,-39.6158,418.0,4.065,34.908,-0.00366104047821,0.000116209,0.0259,2.354988,nan,nan,nan,9.03179248744
2018-07-08 07:55:20,56.5604,-39.6158,420.0,4.062,34.908,-0.00366104047879,0.0001223872,0.0259,2.360304,nan,nan,nan,9.03624229295
2018-07-08 07:55:20,56.5604,-39.6158,422.0,4.06,34.908,-0.00366104047911,0.0001167974,0.02775,2.360304,nan,nan,nan,9.03997094145
2018-07-08 07:55:20,56.5604,-39.6158,424.0,4.05,34.908,-0.00366104048076,0.0001179742,0.02775,2.33904,nan,nan,nan,9.0431444658
2018-07-08 07:55:20,56.5604,-39.6158,426.0,4.04,34.907,-0.00366104048265,0.0001203278,0.0259,2.360304,nan,nan,nan,9.04849224074
2018-07-08 07:55:20,56.5604,-39.6158,428.0,4.034,34.906,-0.00366104048361,0.000125035,0.02405,2.33904,nan,nan,nan,9.05613025193
2018-07-08 07:55:20,56.5604,-39.6158,430.0,4.032,34.906,-0.00366104048413,0.0001320958,0.0222,2.333724,nan,nan,nan,9.06433401986
2018-07-08 07:55:20,56.5604,-39.6158,432.0,4.02,34.905,-0.0036610404863,0.0001226814,0.02775,2.349672,nan,nan,nan,9.0698079421
2018-07-08 07:55:20,56.5604,-39.6158,434.0,4.01,34.904,-0.00366104048769,0.0001194452,0.0259,2.328408,nan,nan,nan,9.07349660183
2018-07-08 07:55:20,56.5604,-39.6158,436.0,4.008,34.904,-0.00366104048807,0.0001215046,0.02405,2.328408,nan,nan,nan,9.0748383601
2018-07-08 07:55:20,56.5604,-39.6158,438.0,4.006,34.904,-0.0036610404884,0.0001253292,0.03145,2.344356,nan,nan,nan,9.07662772589
2018-07-08 07:55:20,56.5604,-39.6158,440.0,4.005,34.903,-0.00366104048873,0.0001403334,0.02775,2.33904,nan,nan,nan,9.08826849503
2018-07-08 07:55:20,56.5604,-39.6158,442.0,4.001,34.903,-0.00366104048964,0.0001185626,0.0259,2.354988,nan,nan,nan,9.09218992148
2018-07-08 07:55:20,56.5604,-39.6158,444.0,3.993,34.902,-0.00366104049102,0.0001350378,0.02775,2.344356,nan,nan,nan,9.10059953301
2018-07-08 07:55:20,56.5604,-39.6158,446.0,3.98,34.902,-0.00366104049345,0.000119151,0.0222,2.344356,nan,nan,nan,9.11491641864
2018-07-08 07:55:20,56.5604,-39.6158,448.0,3.953,34.9,-0.00366104049794,0.0001197394,0.0296,2.333724,nan,nan,nan,9.12126905118
2018-07-08 07:55:20,56.5604,-39.6158,450.0,3.942,34.9,-0.00366104049942,0.0001156206,0.0259,2.33904,nan,nan,nan,9.12447541025
2018-07-08 07:55:20,56.5604,-39.6158,452.0,3.933,34.899,-0.00366104050125,0.0001159148,0.0222,2.328408,nan,nan,nan,9.1286962811
2018-07-08 07:55:20,56.5604,-39.6158,454.0,3.92,34.898,-0.0036610405031,0.0001185626,0.02405,2.33904,nan,nan,nan,9.13207459662
2018-07-08 07:55:20,56.5604,-39.6158,456.0,3.919,34.898,-0.00366104050315,0.0001156206,0.0222,2.333724,nan,nan,nan,9.13049787024
2018-07-08 07:55:20,56.5604,-39.6158,458.0,3.921,34.898,-0.00366104050286,0.0001182684,0.0222,2.349672,nan,nan,nan,9.13179301534
2018-07-08 07:55:20,56.5604,-39.6158,460.0,3.92,34.898,-0.00366104050308,0.0001282712,0.02405,2.33904,nan,nan,nan,9.13590509494
2018-07-08 07:55:20,56.5604,-39.6158,462.0,3.916,34.898,-0.00366104050391,0.0001165032,0.02775,2.344356,nan,nan,nan,9.13883554823
2018-07-08 07:55:20,56.5604,-39.6158,464.0,3.906,34.897,-0.00366104050574,0.000122093,0.0259,2.323092,nan,nan,nan,9.14469970385
2018-07-08 07:55:20,56.5604,-39.6158,466.0,3.895,34.897,-0.00366104050723,0.000116209,0.0296,2.317776,nan,nan,nan,9.14250013764
2018-07-08 07:55:20,56.5604,-39.6158,468.0,3.893,34.897,-0.00366104050746,0.0001150322,0.0259,2.301828,nan,nan,nan,9.13906101256
2018-07-08 07:55:20,56.5604,-39.6158,470.0,3.894,34.897,-0.0036610405074,0.0001273886,0.0259,2.333724,nan,nan,nan,9.13911737965
2018-07-08 07:55:20,56.5604,-39.6158,472.0,3.895,34.897,-0.00366104050718,0.000207411,0.0259,2.31246,nan,nan,nan,9.13489095944
2018-07-08 07:55:20,56.5604,-39.6158,474.0,3.897,34.898,-0.00366104050692,0.0001141496,0.02775,2.323092,nan,nan,nan,9.1309483315
2018-07-08 07:55:20,56.5604,-39.6158,476.0,3.895,34.898,-0.00366104050715,0.0001212104,0.02775,2.328408,nan,nan,nan,9.12335022423
2018-07-08 07:55:20,56.5604,-39.6158,478.0,3.894,34.898,-0.00366104050719,0.000150042,0.02775,2.317776,nan,nan,nan,9.10823198257
2018-07-08 07:55:20,56.5604,-39.6158,480.0,3.906,34.901,-0.00366104050501,0.0001159148,0.0259,2.323092,nan,nan,nan,9.09275028409
2018-07-08 07:55:20,56.5604,-39.6158,482.0,3.916,34.903,-0.00366104050372,0.0001167974,0.02775,2.344356,nan,nan,nan,9.09118136887
2018-07-08 07:55:20,56.5604,-39.6158,484.0,3.914,34.903,-0.00366104050408,0.0001262118,0.02405,2.33904,nan,nan,nan,9.0832295184
2018-07-08 07:55:20,56.5604,-39.6158,486.0,3.912,34.903,-0.0036610405044,0.0001179742,0.02405,2.333724,nan,nan,nan,9.07735477159
2018-07-08 07:55:20,56.5604,-39.6158,488.0,3.904,34.903,-0.0036610405055,0.0001335668,0.0259,2.333724,nan,nan,nan,9.06500409207
2018-07-08 07:55:20,56.5604,-39.6158,490.0,3.91,34.904,-0.00366104050447,0.000113267,0.0259,2.33904,nan,nan,nan,9.04860369133
2018-07-08 07:55:20,56.5604,-39.6158,492.0,3.912,34.905,-0.00366104050448,0.0001129728,0.0296,2.360304,nan,nan,nan,9.04108431315
2018-07-08 07:55:20,56.5604,-39.6158,494.0,3.938,34.91,-0.00366104049982,0.0001135612,0.0259,2.36562,nan,nan,nan,9.03440644335
2018-07-08 07:55:20,56.5604,-39.6158,496.0,3.942,34.911,-0.00366104049941,0.000126506,0.0259,2.360304,nan,nan,nan,9.03535213058
2018-07-08 07:55:20,56.5604,-39.6158,498.0,3.941,34.911,-0.00366104049964,0.0001253292,0.02405,2.36562,nan,nan,nan,9.03329401557
2018-07-08 07:55:20,56.5604,-39.6158,500.0,3.936,34.911,-0.0036610405005,0.0001123844,0.0259,2.354988,nan,nan,nan,9.03162566867
2018-07-08 07:55:20,56.5604,-39.6158,504.0,3.93,34.911,-0.00366104050144,0.0001123844,0.0222,2.349672,nan,nan,nan,9.03146997434
2018-07-08 07:55:20,56.5604,-39.6158,508.0,3.929,34.912,-0.00366104050178,0.0001112076,0.02405,2.354988,nan,nan,nan,9.02690060578
2018-07-08 07:55:20,56.5604,-39.6158,512.0,3.924,34.912,-0.00366104050265,0.000116209,0.02775,2.360304,nan,nan,nan,9.02440025034
2018-07-08 07:55:20,56.5604,-39.6158,516.0,3.915,34.912,-0.00366104050406,0.0001100308,0.0259,2.36562,nan,nan,nan,9.02217837926
2018-07-08 07:55:20,56.5604,-39.6158,520.0,3.912,34.912,-0.00366104050463,0.0001085598,0.0222,2.36562,nan,nan,nan,9.02176740191
2018-07-08 07:55:20,56.5604,-39.6158,524.0,3.908,34.912,-0.00366104050534,0.000111796,0.0259,2.36562,nan,nan,nan,9.01357455445
2018-07-08 07:55:20,56.5604,-39.6158,528.0,3.904,34.913,-0.00366104050616,0.0001115018,0.0222,2.36562,nan,nan,nan,9.00678695794
2018-07-08 07:55:20,56.5604,-39.6158,532.0,3.904,34.914,-0.00366104050621,0.0001126786,0.02775,2.376252,nan,nan,nan,9.00790672921
2018-07-08 07:55:20,56.5604,-39.6158,536.0,3.899,34.914,-0.00366104050738,0.0001488652,0.02035,2.360304,nan,nan,nan,9.02648938161
2018-07-08 07:55:20,56.5604,-39.6158,540.0,3.876,34.912,-0.0036610405112,0.0001141496,0.0222,2.360304,nan,nan,nan,9.04219784226
2018-07-08 07:55:20,56.5604,-39.6158,544.0,3.861,34.91,-0.00366104051341,0.0004130568,0.1998,2.360304,nan,nan,nan,9.03816761334
2018-07-08 07:55:20,56.5604,-39.6158,548.0,3.866,34.911,-0.00366104051287,0.000114738,0.0222,2.36562,nan,nan,nan,9.03175912342
2018-07-08 07:55:20,56.5604,-39.6158,552.0,3.869,34.912,-0.00366104051251,0.0001106192,0.02405,2.354988,nan,nan,nan,9.03524086737
2018-07-08 07:55:20,56.5604,-39.6158,556.0,3.863,34.912,-0.0036610405136,0.0001150322,0.02405,2.36562,nan,nan,nan,9.04581789951
2018-07-08 07:55:20,56.5604,-39.6158,560.0,3.85,34.91,-0.00366104051616,0.0001085598,0.02405,2.36562,nan,nan,nan,9.06212318537
2018-07-08 07:55:20,56.5604,-39.6158,564.0,3.827,34.908,-0.00366104051976,0.0001076772,0.0259,2.344356,nan,nan,nan,9.07244571713
2018-07-08 07:55:20,56.5604,-39.6158,568.0,3.812,34.906,-0.00366104052217,0.0001076772,0.02035,2.344356,nan,nan,nan,9.07707513071
2018-07-08 07:55:20,56.5604,-39.6158,572.0,3.804,34.905,-0.00366104052354,0.000107383,0.0259,2.354988,nan,nan,nan,9.08281534549
2018-07-08 07:55:20,56.5604,-39.6158,576.0,3.797,34.904,-0.00366104052505,0.0001100308,0.0222,2.349672,nan,nan,nan,9.09359090249
2018-07-08 07:55:20,56.5604,-39.6158,580.0,3.772,34.902,-0.00366104052913,0.0001079714,0.0259,2.333724,nan,nan,nan,9.10200200466
2018-07-08 07:55:20,56.5604,-39.6158,584.0,3.764,34.901,-0.0036610405303,0.0001138554,0.0259,2.333724,nan,nan,nan,9.10185613603
2018-07-08 07:55:20,56.5604,-39.6158,588.1,3.763,34.902,-0.0036610405305,0.0001223872,0.02405,2.360304,nan,nan,nan,9.09990399932
2018-07-08 07:55:20,56.5604,-39.6158,592.1,3.762,34.902,-0.00366104053068,0.0001215046,0.02775,2.344356,nan,nan,nan,9.09499213178
2018-07-08 07:55:20,56.5604,-39.6158,596.1,3.762,34.902,-0.00366104053077,0.000116209,0.0259,2.344356,nan,nan,nan,9.09998252426
2018-07-08 07:55:20,56.5604,-39.6158,600.0,3.757,34.902,-0.00366104053159,0.0001079714,0.0222,2.344356,nan,nan,nan,9.1001507946
2018-07-08 07:55:20,56.5604,-39.6158,604.0,3.752,34.901,-0.00366104053254,0.000110325,0.0222,2.328408,nan,nan,nan,9.10416790925
2018-07-08 07:55:20,56.5604,-39.6158,608.0,3.737,34.9,-0.00366104053513,0.0001344494,0.0222,2.344356,nan,nan,nan,9.10254061985
2018-07-08 07:55:20,56.5604,-39.6158,612.0,3.731,34.9,-0.0036610405361,0.0001067946,0.0222,2.349672,nan,nan,nan,9.09275028411
2018-07-08 07:55:20,56.5604,-39.6158,616.0,3.725,34.9,-0.0036610405371,0.0001079714,0.02405,2.354988,nan,nan,nan,9.09129342393
2018-07-08 07:55:20,56.5604,-39.6158,620.0,3.723,34.9,-0.00366104053753,0.0001144438,0.02405,2.354988,nan,nan,nan,9.08950073375
2018-07-08 07:55:20,56.5604,-39.6158,624.0,3.723,34.9,-0.00366104053747,0.0001062062,0.0222,2.349672,nan,nan,nan,9.08748444317
2018-07-08 07:55:20,56.5604,-39.6158,628.0,3.723,34.901,-0.00366104053764,0.0001062062,0.0222,2.349672,nan,nan,nan,9.08345340471
2018-07-08 07:55:20,56.5604,-39.6158,632.0,3.719,34.901,-0.00366104053824,0.000105912,0.02035,2.354988,nan,nan,nan,9.08009577637
2018-07-08 07:55:20,56.5604,-39.6158,636.0,3.714,34.901,-0.00366104053919,0.0001062062,0.0222,2.354988,nan,nan,nan,9.07718698588
2018-07-08 07:55:20,56.5604,-39.6158,640.0,3.711,34.901,-0.00366104053973,0.0001050294,0.0259,2.354988,nan,nan,nan,9.07408918364
2018-07-08 07:55:20,56.5604,-39.6158,644.0,3.707,34.901,-0.00366104054044,0.0001067946,0.0222,2.349672,nan,nan,nan,9.07662772591
2018-07-08 07:55:20,56.5604,-39.6158,648.0,3.699,34.9,-0.00366104054174,0.000107383,0.02405,2.349672,nan,nan,nan,9.07732121417
2018-07-08 07:55:20,56.5604,-39.6158,652.0,3.696,34.9,-0.00366104054225,0.0001062062,0.02405,2.349672,nan,nan,nan,9.08030838384
2018-07-08 07:55:20,56.5604,-39.6158,656.0,3.696,34.9,-0.00366104054241,0.0001065004,0.0222,2.360304,nan,nan,nan,9.08289370088
2018-07-08 07:55:20,56.5604,-39.6158,660.0,3.691,34.9,-0.00366104054332,0.0001079714,0.02405,2.354988,nan,nan,nan,9.08888459039
2018-07-08 07:55:20,56.5604,-39.6158,664.0,3.688,34.9,-0.00366104054376,0.0001067946,0.02405,2.344356,nan,nan,nan,9.09723461523
2018-07-08 07:55:20,56.5604,-39.6158,668.0,3.685,34.899,-0.00366104054449,0.000114738,0.0222,2.354988,nan,nan,nan,9.10957964988
2018-07-08 07:55:20,56.5604,-39.6158,672.0,3.677,34.898,-0.00366104054576,0.000105912,0.02405,2.333724,nan,nan,nan,9.12444165236
2018-07-08 07:55:20,56.5604,-39.6158,676.0,3.671,34.898,-0.00366104054687,0.0001065004,0.02035,2.328408,nan,nan,nan,9.14221818607
2018-07-08 07:55:20,56.5604,-39.6158,680.0,3.653,34.897,-0.00366104055002,0.0001056178,0.0222,2.323092,nan,nan,nan,9.16065633002
2018-07-08 07:55:20,56.5604,-39.6158,684.0,3.649,34.896,-0.0036610405507,0.0001076772,0.0222,2.328408,nan,nan,nan,9.17587487357
2018-07-08 07:55:20,56.5604,-39.6158,688.0,3.637,34.895,-0.00366104055294,0.000104441,0.02035,2.317776,nan,nan,nan,9.20372822075
2018-07-08 07:55:20,56.5604,-39.6158,692.0,3.622,34.894,-0.00366104055524,0.0001056178,0.0222,2.291196,nan,nan,nan,9.21333778409
2018-07-08 07:55:20,56.5604,-39.6158,696.0,3.619,34.894,-0.00366104055576,0.0001050294,0.0222,2.291196,nan,nan,nan,9.21557978522
2018-07-08 07:55:20,56.5604,-39.6158,700.0,3.615,34.894,-0.00366104055646,0.000104441,0.0222,2.307144,nan,nan,nan,9.21561393224
2018-07-08 07:55:20,56.5604,-39.6158,704.0,3.613,34.894,-0.00366104055685,0.000104441,0.0222,2.296512,nan,nan,nan,9.21600094201
2018-07-08 07:55:20,56.5604,-39.6158,708.0,3.61,34.894,-0.00366104055741,0.0001053236,0.0222,2.307144,nan,nan,nan,9.21573913923
2018-07-08 07:55:20,56.5604,-39.6158,712.0,3.607,34.894,-0.00366104055801,0.0001047352,0.02035,2.301828,nan,nan,nan,9.21842587156
2018-07-08 07:55:20,56.5604,-39.6158,716.0,3.604,34.894,-0.0036610405585,0.0001056178,0.0222,2.296512,nan,nan,nan,9.21842587156
2018-07-08 07:55:20,56.5604,-39.6158,720.0,3.601,34.894,-0.00366104055907,0.0001067946,0.0222,2.296512,nan,nan,nan,9.22426922045
2018-07-08 07:55:20,56.5604,-39.6158,724.0,3.595,34.894,-0.00366104056018,0.0001035584,0.02405,2.296512,nan,nan,nan,9.2347250135
2018-07-08 07:55:20,56.5604,-39.6158,728.0,3.584,34.893,-0.0036610405621,0.000111796,0.0185,2.296512,nan,nan,nan,9.24679410812
2018-07-08 07:55:20,56.5604,-39.6158,732.0,3.575,34.892,-0.00366104056349,0.0001067946,0.0222,2.301828,nan,nan,nan,9.25422502784
2018-07-08 07:55:20,56.5604,-39.6158,736.0,3.573,34.892,-0.00366104056392,0.000105912,0.02035,2.291196,nan,nan,nan,9.25994581916
2018-07-08 07:55:20,56.5604,-39.6158,740.0,3.565,34.891,-0.00366104056516,0.000105912,0.02035,2.291196,nan,nan,nan,9.26738896424
2018-07-08 07:55:20,56.5604,-39.6158,744.0,3.56,34.89,-0.00366104056599,0.000116209,0.02035,2.280564,nan,nan,nan,9.27111313215
2018-07-08 07:55:20,56.5604,-39.6158,748.0,3.557,34.89,-0.00366104056647,0.0001070888,0.0259,2.291196,nan,nan,nan,9.27326821059
2018-07-08 07:55:20,56.5604,-39.6158,752.0,3.555,34.89,-0.00366104056693,0.0001094424,0.02035,2.275248,nan,nan,nan,9.2745638292
2018-07-08 07:55:20,56.5604,-39.6158,756.0,3.551,34.889,-0.00366104056757,0.0001070888,0.0185,2.280564,nan,nan,nan,9.27756863588
2018-07-08 07:55:20,56.5604,-39.6158,760.0,3.549,34.889,-0.00366104056784,0.0001056178,0.02035,2.28588,nan,nan,nan,9.27814220027
2018-07-08 07:55:20,56.5604,-39.6158,764.0,3.549,34.889,-0.00366104056797,0.0001067946,0.02035,2.275248,nan,nan,nan,9.27856666435
2018-07-08 07:55:20,56.5604,-39.6158,768.0,3.545,34.889,-0.00366104056873,0.0001085598,0.02035,2.280564,nan,nan,nan,9.27928945219
2018-07-08 07:55:20,56.5604,-39.6158,772.0,3.542,34.888,-0.00366104056904,0.0001076772,0.0222,2.275248,nan,nan,nan,9.27887642259
2018-07-08 07:55:20,56.5604,-39.6158,776.0,3.541,34.889,-0.00366104056928,0.0001112076,0.02035,2.269932,nan,nan,nan,9.27527478859
2018-07-08 07:55:20,56.5604,-39.6158,780.0,3.541,34.889,-0.00366104056932,0.0001156206,0.0185,2.275248,nan,nan,nan,9.27216767259
2018-07-08 07:55:20,56.5604,-39.6158,784.0,3.541,34.889,-0.00366104056928,0.0001076772,0.02035,2.269932,nan,nan,nan,9.27154868638
2018-07-08 07:55:20,56.5604,-39.6158,788.0,3.542,34.889,-0.00366104056928,0.000105912,0.02035,2.269932,nan,nan,nan,9.26839718342
2018-07-08 07:55:20,56.5604,-39.6158,792.0,3.542,34.889,-0.00366104056925,0.000107383,0.02035,2.28588,nan,nan,nan,9.26332300457
2018-07-08 07:55:20,56.5604,-39.6158,796.0,3.541,34.889,-0.00366104056941,0.000105912,0.02035,2.291196,nan,nan,nan,9.25723365436
2018-07-08 07:55:20,56.5604,-39.6158,800.0,3.537,34.89,-0.00366104057015,0.000108854,0.0259,2.291196,nan,nan,nan,9.24356095582
2018-07-08 07:55:20,56.5604,-39.6158,804.0,3.538,34.89,-0.00366104057005,0.000107383,0.0222,2.291196,nan,nan,nan,9.24051179461
2018-07-08 07:55:20,56.5604,-39.6158,808.0,3.534,34.89,-0.0036610405707,0.0001041468,0.0185,2.291196,nan,nan,nan,9.24813116438
2018-07-08 07:55:20,56.5604,-39.6158,812.0,3.524,34.889,-0.00366104057239,0.000104441,0.02035,2.28588,nan,nan,nan,9.25050870523
2018-07-08 07:55:20,56.5604,-39.6158,816.0,3.522,34.889,-0.00366104057263,0.000104441,0.02035,2.280564,nan,nan,nan,9.25351593459
2018-07-08 07:55:20,56.5604,-39.6158,820.0,3.52,34.889,-0.00366104057304,0.000111796,0.02035,2.301828,nan,nan,nan,9.25723365436
2018-07-08 07:55:20,56.5604,-39.6158,824.0,3.516,34.888,-0.00366104057382,0.0001050294,0.0222,2.275248,nan,nan,nan,9.26352911623
2018-07-08 07:55:20,56.5604,-39.6158,828.0,3.508,34.887,-0.00366104057512,0.0001070888,0.0222,2.275248,nan,nan,nan,9.26839718342
2018-07-08 07:55:20,56.5604,-39.6158,832.0,3.503,34.887,-0.00366104057592,0.0001050294,0.02035,2.275248,nan,nan,nan,9.27169769721
2018-07-08 07:55:20,56.5604,-39.6158,836.0,3.499,34.886,-0.00366104057673,0.000104441,0.02035,2.28588,nan,nan,nan,9.2729815976
2018-07-08 07:55:20,56.5604,-39.6158,840.0,3.496,34.886,-0.00366104057713,0.0001391566,0.02035,2.275248,nan,nan,nan,9.27428863605
2018-07-08 07:55:20,56.5604,-39.6158,844.1,3.496,34.886,-0.00366104057713,0.0001050294,0.02035,2.275248,nan,nan,nan,9.27512571124
2018-07-08 07:55:20,56.5604,-39.6158,848.0,3.495,34.886,-0.00366104057743,0.0001062062,0.0185,2.275248,nan,nan,nan,9.27599727967
2018-07-08 07:55:20,56.5604,-39.6158,852.1,3.493,34.886,-0.00366104057769,0.0001050294,0.0185,2.264616,nan,nan,nan,9.27599727967
2018-07-08 07:55:20,56.5604,-39.6158,856.1,3.487,34.885,-0.00366104057864,0.0001047352,0.02035,2.269932,nan,nan,nan,9.27629546958
2018-07-08 07:55:20,56.5604,-39.6158,860.0,3.488,34.885,-0.00366104057853,0.0001047352,0.02035,2.269932,nan,nan,nan,9.27561882384
2018-07-08 07:55:20,56.5604,-39.6158,864.0,3.489,34.885,-0.00366104057836,0.0001050294,0.0222,2.269932,nan,nan,nan,9.27444916425
2018-07-08 07:55:20,56.5604,-39.6158,868.0,3.49,34.885,-0.00366104057824,0.0001065004,0.0222,2.269932,nan,nan,nan,9.27229376824
2018-07-08 07:55:20,56.5604,-39.6158,872.0,3.49,34.885,-0.00366104057819,0.0001076772,0.0222,2.275248,nan,nan,nan,9.27027647598
2018-07-08 07:55:20,56.5604,-39.6158,876.0,3.492,34.885,-0.00366104057797,0.0001056178,0.02035,2.280564,nan,nan,nan,9.27091828661
2018-07-08 07:55:20,56.5604,-39.6158,880.0,3.491,34.885,-0.00366104057832,0.0001050294,0.0185,2.280564,nan,nan,nan,9.27149137526
