datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-20 05:01:54,57.1167,-53.8681,332.0,3.28,34.831,-0.00366104061497,0.000122093,0.09805,2.2593,nan,nan,nan,9.69006806424
2017-01-20 05:01:54,57.1167,-53.8681,334.0,3.278,34.831,-0.00366104061541,0.0001256234,0.09435,2.248668,nan,nan,nan,9.69024907516
2017-01-20 05:01:54,57.1167,-53.8681,336.0,3.277,34.831,-0.00366104061551,0.0001223872,0.11285,2.269932,nan,nan,nan,9.68668992159
2017-01-20 05:01:54,57.1167,-53.8681,338.0,3.279,34.831,-0.00366104061513,0.0001238582,0.09805,2.23272,nan,nan,nan,9.68632805966
2017-01-20 05:01:54,57.1167,-53.8681,340.0,3.279,34.831,-0.00366104061514,0.000129448,0.0999,2.248668,nan,nan,nan,9.68355431151
2017-01-20 05:01:54,57.1167,-53.8681,342.0,3.28,34.831,-0.00366104061487,0.0001318016,0.09065,2.248668,nan,nan,nan,9.68234862458
2017-01-20 05:01:54,57.1167,-53.8681,344.0,3.28,34.831,-0.00366104061514,0.0001226814,0.09435,2.253984,nan,nan,nan,9.68090203263
2017-01-20 05:01:54,57.1167,-53.8681,346.0,3.284,34.832,-0.00366104061443,0.0001247408,0.10175,2.248668,nan,nan,nan,9.68162529692
2017-01-20 05:01:54,57.1167,-53.8681,348.0,3.282,34.832,-0.00366104061472,0.0001215046,0.09805,2.238036,nan,nan,nan,9.68210750832
2017-01-20 05:01:54,57.1167,-53.8681,350.0,3.283,34.831,-0.00366104061455,0.0001262118,0.0999,2.2593,nan,nan,nan,9.68283087823
2017-01-20 05:01:54,57.1167,-53.8681,352.0,3.284,34.832,-0.00366104061429,0.0001253292,0.09435,2.227404,nan,nan,nan,9.68271031217
2017-01-20 05:01:54,57.1167,-53.8681,354.0,3.285,34.832,-0.00366104061417,0.0001259176,0.0925,2.243352,nan,nan,nan,9.68041989163
2017-01-20 05:01:54,57.1167,-53.8681,356.0,3.285,34.832,-0.00366104061417,0.0001247408,0.10175,2.227404,nan,nan,nan,9.68331316004
2017-01-20 05:01:54,57.1167,-53.8681,358.0,3.282,34.831,-0.00366104061458,0.0001238582,0.1295,2.253984,nan,nan,nan,9.67969673292
2017-01-20 05:01:54,57.1167,-53.8681,360.0,3.278,34.831,-0.00366104061523,0.0001241524,0.0999,2.238036,nan,nan,nan,9.68017883169
2017-01-20 05:01:54,57.1167,-53.8681,362.0,3.28,34.831,-0.0036610406148,0.000123564,0.0962,2.2593,nan,nan,nan,9.67819035572
2017-01-20 05:01:54,57.1167,-53.8681,364.0,3.28,34.831,-0.00366104061504,0.0001253292,0.09435,2.2593,nan,nan,nan,9.67849160917
2017-01-20 05:01:54,57.1167,-53.8681,366.0,3.282,34.831,-0.00366104061466,0.000126506,0.0962,2.243352,nan,nan,nan,9.67560002982
2017-01-20 05:01:54,57.1167,-53.8681,368.0,3.283,34.831,-0.00366104061453,0.0001238582,0.0925,2.243352,nan,nan,nan,9.67307072869
2017-01-20 05:01:54,57.1167,-53.8681,370.0,3.285,34.832,-0.00366104061424,0.0001241524,0.0962,2.248668,nan,nan,nan,9.67270946323
2017-01-20 05:01:54,57.1167,-53.8681,372.0,3.286,34.832,-0.00366104061407,0.0001238582,0.09065,2.238036,nan,nan,nan,9.67096356982
2017-01-20 05:01:54,57.1167,-53.8681,374.0,3.284,34.832,-0.00366104061447,0.0001253292,0.09065,2.238036,nan,nan,nan,9.66981990892
2017-01-20 05:01:54,57.1167,-53.8681,376.0,3.285,34.831,-0.00366104061407,0.0001232698,0.09805,2.253984,nan,nan,nan,9.66945878578
2017-01-20 05:01:54,57.1167,-53.8681,378.0,3.285,34.831,-0.00366104061436,0.0001253292,0.09435,2.2593,nan,nan,nan,9.67006066646
2017-01-20 05:01:54,57.1167,-53.8681,380.0,3.265,34.829,-0.00366104061758,0.0001244466,0.10175,2.243352,nan,nan,nan,9.66404383509
2017-01-20 05:01:54,57.1167,-53.8681,382.0,3.271,34.83,-0.00366104061652,0.0001226814,0.09065,2.253984,nan,nan,nan,9.66584842366
2017-01-20 05:01:54,57.1167,-53.8681,384.0,3.268,34.829,-0.00366104061724,0.0001285654,0.09065,2.2593,nan,nan,nan,9.66344239331
2017-01-20 05:01:54,57.1167,-53.8681,386.0,3.267,34.829,-0.00366104061708,0.0001223872,0.09065,2.264616,nan,nan,nan,9.66404383509
2017-01-20 05:01:54,57.1167,-53.8681,388.0,3.272,34.83,-0.00366104061651,0.0001253292,0.0925,2.269932,nan,nan,nan,9.66404383509
2017-01-20 05:01:54,57.1167,-53.8681,390.0,3.274,34.83,-0.00366104061618,0.0001282712,0.09435,2.238036,nan,nan,nan,9.6625403129
2017-01-20 05:01:54,57.1167,-53.8681,392.0,3.269,34.83,-0.00366104061726,0.0001229756,0.09435,2.264616,nan,nan,nan,9.66428442408
2017-01-20 05:01:54,57.1167,-53.8681,394.0,3.266,34.829,-0.0036610406176,0.0001244466,0.09065,2.253984,nan,nan,nan,9.66344239331
2017-01-20 05:01:54,57.1167,-53.8681,396.0,3.265,34.829,-0.00366104061774,0.0001244466,0.0999,2.248668,nan,nan,nan,9.66344239331
2017-01-20 05:01:54,57.1167,-53.8681,398.0,3.266,34.829,-0.00366104061757,0.000123564,0.09805,2.253984,nan,nan,nan,9.66091681682
2017-01-20 05:01:54,57.1167,-53.8681,400.0,3.269,34.829,-0.00366104061708,0.0001247408,0.09435,2.2593,nan,nan,nan,9.66554763147
2017-01-20 05:01:54,57.1167,-53.8681,402.0,3.262,34.828,-0.00366104061836,0.000126506,0.0851,2.269932,nan,nan,nan,9.66494608001
2017-01-20 05:01:54,57.1167,-53.8681,404.0,3.259,34.828,-0.00366104061873,0.0001238582,0.08695,2.248668,nan,nan,nan,9.6628409954
2017-01-20 05:01:54,57.1167,-53.8681,406.0,3.261,34.828,-0.00366104061829,0.0001238582,0.0999,2.2593,nan,nan,nan,9.66404383509
2017-01-20 05:01:54,57.1167,-53.8681,408.0,3.257,34.828,-0.0036610406189,0.0001262118,0.10175,2.2593,nan,nan,nan,9.66717203962
2017-01-20 05:01:54,57.1167,-53.8681,410.0,3.257,34.828,-0.00366104061888,0.000125035,0.09805,2.23272,nan,nan,nan,9.66614922681
2017-01-20 05:01:54,57.1167,-53.8681,412.0,3.257,34.827,-0.00366104061896,0.0001247408,0.0962,2.253984,nan,nan,nan,9.66314168888
2017-01-20 05:01:54,57.1167,-53.8681,414.0,3.256,34.827,-0.0036610406191,0.0001223872,0.10545,2.253984,nan,nan,nan,9.66434457243
2017-01-20 05:01:54,57.1167,-53.8681,416.0,3.257,34.827,-0.00366104061898,0.000123564,0.0962,2.253984,nan,nan,nan,9.66223964136
2017-01-20 05:01:54,57.1167,-53.8681,418.0,3.257,34.827,-0.00366104061893,0.0001259176,0.10545,2.2593,nan,nan,nan,9.65947397754
2017-01-20 05:01:54,57.1167,-53.8681,420.0,3.26,34.828,-0.00366104061823,0.0001241524,0.09805,2.2593,nan,nan,nan,9.65743038743
2017-01-20 05:01:54,57.1167,-53.8681,422.0,3.263,34.828,-0.00366104061797,0.0001226814,0.0962,2.23272,nan,nan,nan,9.6589329779
2017-01-20 05:01:54,57.1167,-53.8681,424.0,3.261,34.828,-0.00366104061822,0.0001241524,0.0925,2.238036,nan,nan,nan,9.6607364481
2017-01-20 05:01:54,57.1167,-53.8681,426.0,3.261,34.828,-0.00366104061831,0.0001229756,0.09805,2.248668,nan,nan,nan,9.65851222496
2017-01-20 05:01:54,57.1167,-53.8681,428.0,3.263,34.828,-0.00366104061802,0.000123564,0.0925,2.269932,nan,nan,nan,9.65682942793
2017-01-20 05:01:54,57.1167,-53.8681,430.0,3.263,34.828,-0.00366104061791,0.0001256234,0.10175,2.243352,nan,nan,nan,9.65773088361
2017-01-20 05:01:54,57.1167,-53.8681,432.0,3.262,34.828,-0.0036610406181,0.000129448,0.09805,2.264616,nan,nan,nan,9.65592807083
2017-01-20 05:01:54,57.1167,-53.8681,434.0,3.262,34.828,-0.00366104061806,0.0001241524,0.1036,2.269932,nan,nan,nan,9.6565890564
2017-01-20 05:01:54,57.1167,-53.8681,436.0,3.263,34.828,-0.00366104061784,0.0001238582,0.10545,2.2593,nan,nan,nan,9.65352493377
2017-01-20 05:01:54,57.1167,-53.8681,438.0,3.262,34.828,-0.00366104061808,0.0001217988,0.09435,2.253984,nan,nan,nan,9.65352493377
2017-01-20 05:01:54,57.1167,-53.8681,440.0,3.264,34.828,-0.00366104061773,0.0001226814,0.09435,2.253984,nan,nan,nan,9.64872076136
2017-01-20 05:01:54,57.1167,-53.8681,442.0,3.267,34.828,-0.00366104061718,0.0001247408,0.1036,2.253984,nan,nan,nan,9.6527440651
2017-01-20 05:01:54,57.1167,-53.8681,444.0,3.267,34.829,-0.00366104061719,0.0001226814,0.0999,2.264616,nan,nan,nan,9.65322459091
2017-01-20 05:01:54,57.1167,-53.8681,446.0,3.263,34.828,-0.00366104061783,0.0001273886,0.10545,2.253984,nan,nan,nan,9.65412565234
2017-01-20 05:01:54,57.1167,-53.8681,447.9,3.261,34.828,-0.00366104061807,0.0001229756,0.111,2.269932,nan,nan,nan,9.65322459091
2017-01-20 05:01:54,57.1167,-53.8681,450.0,3.264,34.828,-0.00366104061768,0.0001273886,0.10175,2.243352,nan,nan,nan,9.64992154184
2017-01-20 05:01:54,57.1167,-53.8681,452.0,3.263,34.828,-0.00366104061776,0.0001232698,0.0999,2.264616,nan,nan,nan,9.65112249738
2017-01-20 05:01:54,57.1167,-53.8681,454.0,3.265,34.828,-0.00366104061726,0.0001226814,0.09435,2.248668,nan,nan,nan,9.65154287318
2017-01-20 05:01:54,57.1167,-53.8681,456.0,3.271,34.829,-0.00366104061658,0.0001241524,0.09805,2.2593,nan,nan,nan,9.64661981665
2017-01-20 05:01:54,57.1167,-53.8681,458.0,3.269,34.829,-0.00366104061692,0.0001247408,0.0962,2.243352,nan,nan,nan,9.65172304081
2017-01-20 05:01:54,57.1167,-53.8681,460.0,3.267,34.829,-0.00366104061718,0.0001244466,0.0999,2.253984,nan,nan,nan,9.64812043676
2017-01-20 05:01:54,57.1167,-53.8681,462.0,3.266,34.828,-0.00366104061727,0.000123564,0.0962,2.243352,nan,nan,nan,9.64541951739
2017-01-20 05:01:54,57.1167,-53.8681,464.0,3.273,34.829,-0.00366104061626,0.000122093,0.09435,2.264616,nan,nan,nan,9.64529949709
2017-01-20 05:01:54,57.1167,-53.8681,466.0,3.278,34.829,-0.00366104061528,0.000123564,0.0962,2.238036,nan,nan,nan,9.64451940775
2017-01-20 05:01:54,57.1167,-53.8681,468.0,3.279,34.83,-0.00366104061524,0.000126506,0.09435,2.253984,nan,nan,nan,9.64391938931
2017-01-20 05:01:54,57.1167,-53.8681,470.0,3.273,34.829,-0.00366104061599,0.0001247408,0.0962,2.264616,nan,nan,nan,9.64385938987
2017-01-20 05:01:54,57.1167,-53.8681,472.0,3.274,34.829,-0.00366104061601,0.000125035,0.09435,2.253984,nan,nan,nan,9.64541951739
2017-01-20 05:01:54,57.1167,-53.8681,474.0,3.273,34.829,-0.003661040616,0.0001226814,0.08695,2.2593,nan,nan,nan,9.6457195758
2017-01-20 05:01:54,57.1167,-53.8681,476.0,3.268,34.828,-0.0036610406169,0.0001270944,0.09805,2.2593,nan,nan,nan,9.64529949709
2017-01-20 05:01:54,57.1167,-53.8681,478.0,3.268,34.828,-0.00366104061677,0.0001226814,0.1073,2.248668,nan,nan,nan,9.63792160874
2017-01-20 05:01:54,57.1167,-53.8681,480.0,3.271,34.829,-0.00366104061635,0.0001297422,0.0962,2.253984,nan,nan,nan,9.63882099729
2017-01-20 05:01:54,57.1167,-53.8681,482.0,3.265,34.828,-0.00366104061729,0.000125035,0.09435,2.248668,nan,nan,nan,9.63432503709
2017-01-20 05:01:54,57.1167,-53.8681,484.0,3.265,34.828,-0.00366104061719,0.0001256234,0.111,2.2593,nan,nan,nan,9.62611875367
2017-01-20 05:01:54,57.1167,-53.8681,486.0,3.272,34.829,-0.00366104061552,0.0001276828,0.0962,2.253984,nan,nan,nan,9.62234780796
2017-01-20 05:01:54,57.1167,-53.8681,488.0,3.287,34.83,-0.00366104061306,0.0001229756,0.08695,2.2593,nan,nan,nan,9.61666472997
2017-01-20 05:01:54,57.1167,-53.8681,490.0,3.298,34.832,-0.00366104061186,0.000123564,0.09065,2.243352,nan,nan,nan,9.61815989588
2017-01-20 05:01:54,57.1167,-53.8681,492.0,3.297,34.832,-0.00366104061175,0.0001276828,0.0888,2.248668,nan,nan,nan,9.61786084094
2017-01-20 05:01:54,57.1167,-53.8681,494.0,3.292,34.832,-0.00366104061289,0.0001203278,0.08695,2.264616,nan,nan,nan,9.61487088987
2017-01-20 05:01:54,57.1167,-53.8681,496.0,3.288,34.831,-0.00366104061338,0.0001229756,0.0925,2.243352,nan,nan,nan,9.6121808638
2017-01-20 05:01:54,57.1167,-53.8681,498.0,3.292,34.832,-0.00366104061264,0.000126506,0.0888,2.2593,nan,nan,nan,9.60859553202
2017-01-20 05:01:54,57.1167,-53.8681,500.0,3.301,34.833,-0.00366104061087,0.0001215046,0.0814,2.275248,nan,nan,nan,9.60441462212
2017-01-20 05:01:54,57.1167,-53.8681,504.0,3.306,34.834,-0.0036610406102,0.0001226814,0.08695,2.2593,nan,nan,nan,9.60172801805
2017-01-20 05:01:54,57.1167,-53.8681,508.0,3.31,34.834,-0.00366104060965,0.0001226814,0.0851,2.2593,nan,nan,nan,9.59874393327
2017-01-20 05:01:54,57.1167,-53.8681,512.0,3.316,34.835,-0.00366104060857,0.0001232698,0.0851,2.2593,nan,nan,nan,9.59840978333
2017-01-20 05:01:54,57.1167,-53.8681,516.0,3.314,34.835,-0.00366104060916,0.0001217988,0.0851,2.264616,nan,nan,nan,9.60590755988
2017-01-20 05:01:54,57.1167,-53.8681,520.0,3.307,34.834,-0.00366104061021,0.0001223872,0.0814,2.248668,nan,nan,nan,9.6069587509
2017-01-20 05:01:54,57.1167,-53.8681,524.0,3.304,34.833,-0.00366104061054,0.0001232698,0.08695,2.2593,nan,nan,nan,9.60485650342
2017-01-20 05:01:54,57.1167,-53.8681,528.0,3.303,34.833,-0.00366104061046,0.0001226814,0.08695,2.248668,nan,nan,nan,9.60441462212
2017-01-20 05:01:54,57.1167,-53.8681,532.0,3.313,34.835,-0.00366104060859,0.000120622,0.0851,2.280564,nan,nan,nan,9.59844558445
2017-01-20 05:01:54,57.1167,-53.8681,536.0,3.323,34.836,-0.00366104060708,0.0001229756,0.08325,2.248668,nan,nan,nan,9.59367347794
2017-01-20 05:01:54,57.1167,-53.8681,540.0,3.319,34.836,-0.00366104060781,0.0001217988,0.08695,2.2593,nan,nan,nan,9.59678696279
2017-01-20 05:01:54,57.1167,-53.8681,544.0,3.315,34.835,-0.00366104060857,0.0001215046,0.0814,2.264616,nan,nan,nan,9.59353035761
2017-01-20 05:01:54,57.1167,-53.8681,548.0,3.325,34.836,-0.00366104060681,0.0001232698,0.07955,2.243352,nan,nan,nan,9.59188465331
2017-01-20 05:01:54,57.1167,-53.8681,552.0,3.322,34.836,-0.00366104060699,0.0001256234,0.07955,2.275248,nan,nan,nan,9.5905492519
2017-01-20 05:01:54,57.1167,-53.8681,556.0,3.324,34.836,-0.0036610406069,0.000122093,0.08325,2.2593,nan,nan,nan,9.58532896532
2017-01-20 05:01:54,57.1167,-53.8681,560.0,3.324,34.836,-0.00366104060655,0.0001229756,0.07955,2.269932,nan,nan,nan,9.56852269411
2017-01-20 05:01:54,57.1167,-53.8681,564.0,3.337,34.838,-0.00366104060436,0.0001197394,0.07955,2.264616,nan,nan,nan,9.54327110822
2017-01-20 05:01:54,57.1167,-53.8681,568.0,3.389,34.846,-0.00366104059566,0.0001153264,0.06845,2.2593,nan,nan,nan,9.53247958934
2017-01-20 05:01:54,57.1167,-53.8681,572.0,3.386,34.846,-0.00366104059576,0.0001173858,0.06475,2.2593,nan,nan,nan,9.52508420453
2017-01-20 05:01:54,57.1167,-53.8681,576.0,3.405,34.847,-0.00366104059286,0.0001188568,0.06475,2.269932,nan,nan,nan,9.51695110392
2017-01-20 05:01:54,57.1167,-53.8681,580.0,3.414,34.85,-0.00366104059107,0.000116209,0.0592,2.275248,nan,nan,nan,9.51135248879
2017-01-20 05:01:54,57.1167,-53.8681,584.0,3.427,34.852,-0.00366104058901,0.0001185626,0.0592,2.264616,nan,nan,nan,9.51104550291
2017-01-20 05:01:54,57.1167,-53.8681,588.0,3.423,34.851,-0.00366104058961,0.000116209,0.0555,2.264616,nan,nan,nan,9.50795267455
2017-01-20 05:01:54,57.1167,-53.8681,592.0,3.428,34.853,-0.00366104058892,0.0001153264,0.05735,2.269932,nan,nan,nan,9.50264330134
2017-01-20 05:01:54,57.1167,-53.8681,596.0,3.447,34.855,-0.00366104058581,0.0001150322,0.05735,2.280564,nan,nan,nan,9.49903490205
2017-01-20 05:01:54,57.1167,-53.8681,600.0,3.47,34.857,-0.00366104058193,0.0001156206,0.05365,2.275248,nan,nan,nan,9.49930606607
2017-01-20 05:01:54,57.1167,-53.8681,604.0,3.427,34.852,-0.0036610405888,0.0001165032,0.0592,2.253984,nan,nan,nan,9.49144597138
2017-01-20 05:01:54,57.1167,-53.8681,608.0,3.432,34.852,-0.00366104058796,0.0001156206,0.05735,2.264616,nan,nan,nan,9.48006405785
2017-01-20 05:01:54,57.1167,-53.8681,612.0,3.439,34.854,-0.00366104058657,0.0001156206,0.0518,2.269932,nan,nan,nan,9.45866168226
2017-01-20 05:01:54,57.1167,-53.8681,616.0,3.458,34.857,-0.00366104058292,0.0001153264,0.04625,2.275248,nan,nan,nan,9.42301858561
2017-01-20 05:01:54,57.1167,-53.8681,620.0,3.497,34.863,-0.00366104057666,0.000111796,0.03515,2.269932,nan,nan,nan,9.39259163669
2017-01-20 05:01:54,57.1167,-53.8681,624.0,3.511,34.866,-0.00366104057441,0.0001100308,0.03515,2.28588,nan,nan,nan,9.37543520968
2017-01-20 05:01:54,57.1167,-53.8681,628.0,3.522,34.867,-0.00366104057261,0.0001085598,0.0296,2.296512,nan,nan,nan,9.35806025516
2017-01-20 05:01:54,57.1167,-53.8681,632.0,3.527,34.868,-0.00366104057174,0.0001079714,0.0259,2.291196,nan,nan,nan,9.34588068542
2017-01-20 05:01:54,57.1167,-53.8681,636.0,3.525,34.868,-0.00366104057198,0.0001076772,0.0259,2.296512,nan,nan,nan,9.34657484298
2017-01-20 05:01:54,57.1167,-53.8681,640.0,3.512,34.867,-0.00366104057416,0.000110325,0.02405,2.28588,nan,nan,nan,9.34298900586
2017-01-20 05:01:54,57.1167,-53.8681,644.0,3.509,34.867,-0.00366104057471,0.0001079714,0.02405,2.291196,nan,nan,nan,9.33547549392
2017-01-20 05:01:54,57.1167,-53.8681,648.0,3.513,34.868,-0.00366104057405,0.0001094424,0.02405,2.28588,nan,nan,nan,9.33166362339
2017-01-20 05:01:54,57.1167,-53.8681,652.0,3.517,34.87,-0.00366104057323,0.0001070888,0.0222,2.296512,nan,nan,nan,9.32427604698
2017-01-20 05:01:54,57.1167,-53.8681,656.0,3.528,34.872,-0.00366104057155,0.0001056178,0.02035,2.291196,nan,nan,nan,9.32070012695
2017-01-20 05:01:54,57.1167,-53.8681,660.0,3.53,34.872,-0.00366104057122,0.0001062062,0.0222,2.307144,nan,nan,nan,9.31794429299
2017-01-20 05:01:54,57.1167,-53.8681,664.0,3.531,34.873,-0.00366104057093,0.0001050294,0.02035,2.301828,nan,nan,nan,9.31758691091
2017-01-20 05:01:54,57.1167,-53.8681,668.0,3.533,34.873,-0.0036610405706,0.0001053236,0.0222,2.296512,nan,nan,nan,9.31577718753
2017-01-20 05:01:54,57.1167,-53.8681,672.0,3.535,34.873,-0.00366104057033,0.0001062062,0.0222,2.301828,nan,nan,nan,9.31539685162
2017-01-20 05:01:54,57.1167,-53.8681,676.0,3.537,34.874,-0.00366104057,0.0001047352,0.02405,2.301828,nan,nan,nan,9.31615754144
2017-01-20 05:01:54,57.1167,-53.8681,680.0,3.538,34.874,-0.00366104056982,0.0001062062,0.0185,2.296512,nan,nan,nan,9.31128345857
2017-01-20 05:01:54,57.1167,-53.8681,684.0,3.539,34.875,-0.00366104056971,0.000104441,0.0222,2.301828,nan,nan,nan,9.3121820034
2017-01-20 05:01:54,57.1167,-53.8681,688.0,3.539,34.875,-0.00366104056967,0.0001053236,0.0222,2.307144,nan,nan,nan,9.30949818686
2017-01-20 05:01:54,57.1167,-53.8681,692.0,3.539,34.875,-0.00366104056963,0.0001038526,0.02035,2.301828,nan,nan,nan,9.30770179766
2017-01-20 05:01:54,57.1167,-53.8681,696.0,3.539,34.875,-0.00366104056964,0.000111796,0.0222,2.301828,nan,nan,nan,9.30425984066
2017-01-20 05:01:54,57.1167,-53.8681,700.0,3.538,34.875,-0.00366104056993,0.0001050294,0.0222,2.296512,nan,nan,nan,9.29924344175
2017-01-20 05:01:54,57.1167,-53.8681,704.0,3.536,34.875,-0.00366104057025,0.0001150322,0.0222,2.307144,nan,nan,nan,9.29644896417
2017-01-20 05:01:54,57.1167,-53.8681,708.0,3.532,34.874,-0.00366104057093,0.0001023816,0.0222,2.307144,nan,nan,nan,9.28904772587
2017-01-20 05:01:54,57.1167,-53.8681,712.0,3.526,34.874,-0.00366104057183,0.00010297,0.02035,2.307144,nan,nan,nan,9.28687691839
2017-01-20 05:01:54,57.1167,-53.8681,716.0,3.525,34.874,-0.0036610405721,0.0001026758,0.02035,2.291196,nan,nan,nan,9.28394898181
2017-01-20 05:01:54,57.1167,-53.8681,720.0,3.525,34.874,-0.00366104057206,0.0001047352,0.0185,2.317776,nan,nan,nan,9.27900262382
2017-01-20 05:01:54,57.1167,-53.8681,724.0,3.527,34.875,-0.00366104057182,0.0001017932,0.0185,2.317776,nan,nan,nan,9.27629546958
2017-01-20 05:01:54,57.1167,-53.8681,728.0,3.527,34.875,-0.00366104057177,0.0001050294,0.0222,2.301828,nan,nan,nan,9.27097559363
2017-01-20 05:01:54,57.1167,-53.8681,732.0,3.528,34.875,-0.00366104057172,0.0001017932,0.02405,2.307144,nan,nan,nan,9.26929093832
2017-01-20 05:01:54,57.1167,-53.8681,736.0,3.528,34.875,-0.00366104057174,0.0001023816,0.02035,2.301828,nan,nan,nan,9.26567070129
2017-01-20 05:01:54,57.1167,-53.8681,740.0,3.528,34.875,-0.00366104057172,0.0001053236,0.0222,2.317776,nan,nan,nan,9.26343751039
2017-01-20 05:01:54,57.1167,-53.8681,744.0,3.528,34.875,-0.00366104057165,0.00010297,0.0222,2.307144,nan,nan,nan,9.26123928459
2017-01-20 05:01:54,57.1167,-53.8681,748.0,3.527,34.875,-0.00366104057188,0.0001020874,0.0222,2.31246,nan,nan,nan,9.26310544801
2017-01-20 05:01:54,57.1167,-53.8681,752.0,3.523,34.875,-0.00366104057269,0.0001020874,0.0222,2.307144,nan,nan,nan,9.26585396511
2017-01-20 05:01:54,57.1167,-53.8681,756.0,3.514,34.874,-0.00366104057422,0.0001020874,0.02035,2.307144,nan,nan,nan,9.26610595971
2017-01-20 05:01:54,57.1167,-53.8681,760.0,3.51,34.874,-0.00366104057491,0.0001020874,0.0185,2.307144,nan,nan,nan,9.2666787042
2017-01-20 05:01:54,57.1167,-53.8681,764.0,3.505,34.873,-0.00366104057567,0.0001017932,0.02405,2.31246,nan,nan,nan,9.26868363247
2017-01-20 05:01:54,57.1167,-53.8681,768.0,3.502,34.873,-0.00366104057626,0.0001020874,0.02035,2.301828,nan,nan,nan,9.26992121006
2017-01-20 05:01:54,57.1167,-53.8681,772.0,3.494,34.872,-0.00366104057764,0.0001020874,0.02035,2.307144,nan,nan,nan,9.26768683398
2017-01-20 05:01:54,57.1167,-53.8681,776.0,3.491,34.872,-0.0036610405781,0.0001026758,0.0222,2.301828,nan,nan,nan,9.26639232684
2017-01-20 05:01:54,57.1167,-53.8681,780.0,3.49,34.872,-0.00366104057837,0.0001012048,0.0222,2.31246,nan,nan,nan,9.26624341465
2017-01-20 05:01:54,57.1167,-53.8681,784.0,3.489,34.872,-0.00366104057855,0.000101499,0.0222,2.301828,nan,nan,nan,9.26324285147
2017-01-20 05:01:54,57.1167,-53.8681,788.0,3.488,34.872,-0.0036610405787,0.00010297,0.02035,2.296512,nan,nan,nan,9.26152547774
2017-01-20 05:01:54,57.1167,-53.8681,792.0,3.487,34.872,-0.00366104057887,0.000104441,0.02035,2.301828,nan,nan,nan,9.26438797194
2017-01-20 05:01:54,57.1167,-53.8681,796.0,3.485,34.872,-0.00366104057927,0.0001026758,0.0185,2.307144,nan,nan,nan,9.26410167647
2017-01-20 05:01:54,57.1167,-53.8681,800.0,3.483,34.871,-0.00366104057959,0.00010297,0.0185,2.307144,nan,nan,nan,9.26410167647
2017-01-20 05:01:54,57.1167,-53.8681,804.0,3.481,34.871,-0.00366104057998,0.0001035584,0.0222,2.307144,nan,nan,nan,9.26267035263
2017-01-20 05:01:54,57.1167,-53.8681,808.0,3.479,34.871,-0.00366104058039,0.0001020874,0.0185,2.307144,nan,nan,nan,9.26496059359
2017-01-20 05:01:54,57.1167,-53.8681,812.0,3.476,34.871,-0.00366104058088,0.0001026758,0.02035,2.31246,nan,nan,nan,9.26868363247
2017-01-20 05:01:54,57.1167,-53.8681,816.0,3.472,34.87,-0.00366104058158,0.0001047352,0.02405,2.307144,nan,nan,nan,9.27248864723
2017-01-20 05:01:54,57.1167,-53.8681,820.0,3.461,34.869,-0.00366104058343,0.0001038526,0.02035,2.291196,nan,nan,nan,9.27412811108
2017-01-20 05:01:54,57.1167,-53.8681,824.0,3.46,34.869,-0.00366104058365,0.0001050294,0.02035,2.296512,nan,nan,nan,9.27284402701
2017-01-20 05:01:54,57.1167,-53.8681,828.0,3.458,34.869,-0.00366104058399,0.0001047352,0.0222,2.307144,nan,nan,nan,9.27569910086
2017-01-20 05:01:54,57.1167,-53.8681,832.0,3.457,34.869,-0.00366104058413,0.000104441,0.0222,2.291196,nan,nan,nan,9.2734172534
2017-01-20 05:01:54,57.1167,-53.8681,836.0,3.458,34.869,-0.00366104058407,0.0001038526,0.02035,2.291196,nan,nan,nan,9.27314209962
2017-01-20 05:01:54,57.1167,-53.8681,840.0,3.455,34.869,-0.00366104058454,0.0001032642,0.0185,2.296512,nan,nan,nan,9.27599727968
2017-01-20 05:01:54,57.1167,-53.8681,843.9,3.447,34.868,-0.00366104058607,0.0001032642,0.0222,2.296512,nan,nan,nan,9.28460336901
2017-01-20 05:01:54,57.1167,-53.8681,847.9,3.43,34.866,-0.00366104058903,0.0001047352,0.0222,2.291196,nan,nan,nan,9.29090888559
2017-01-20 05:01:54,57.1167,-53.8681,852.0,3.424,34.865,-0.00366104058987,0.0001070888,0.0222,2.28588,nan,nan,nan,9.28646349785
2017-01-20 05:01:54,57.1167,-53.8681,856.0,3.431,34.866,-0.00366104058867,0.0001047352,0.0222,2.28588,nan,nan,nan,9.28330612709
2017-01-20 05:01:54,57.1167,-53.8681,860.0,3.433,34.866,-0.00366104058842,0.0001038526,0.0185,2.291196,nan,nan,nan,9.28502817524
2017-01-20 05:01:54,57.1167,-53.8681,864.0,3.432,34.866,-0.00366104058862,0.000104441,0.0222,2.28588,nan,nan,nan,9.28740520899
2017-01-20 05:01:54,57.1167,-53.8681,868.0,3.424,34.865,-0.00366104058989,0.0001056178,0.0185,2.280564,nan,nan,nan,9.29119614005
2017-01-20 05:01:54,57.1167,-53.8681,872.0,3.417,34.864,-0.0036610405911,0.0001050294,0.02035,2.291196,nan,nan,nan,9.3005432627
2017-01-20 05:01:54,57.1167,-53.8681,876.0,3.406,34.862,-0.00366104059314,0.0001062062,0.0222,2.280564,nan,nan,nan,9.3029824326
