datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-04 07:36:07,57.0907,-54.4859,334.0,3.303,34.864,-0.00366104061092,0.0001085598,0.0481,2.227404,nan,nan,nan,9.55322234783
2017-05-04 07:36:07,57.0907,-54.4859,336.0,3.302,34.864,-0.00366104061111,0.0001097366,0.0518,2.222088,nan,nan,nan,9.55025587263
2017-05-04 07:36:07,57.0907,-54.4859,338.0,3.301,34.864,-0.00366104061128,0.000108854,0.04625,2.222088,nan,nan,nan,9.54391122871
2017-05-04 07:36:07,57.0907,-54.4859,340.0,3.3,34.864,-0.00366104061147,0.000107383,0.03885,2.238036,nan,nan,nan,9.53869689141
2017-05-04 07:36:07,57.0907,-54.4859,342.0,3.3,34.864,-0.00366104061153,0.0001079714,0.04255,2.23272,nan,nan,nan,9.53899307145
2017-05-04 07:36:07,57.0907,-54.4859,344.0,3.299,34.864,-0.00366104061172,0.0001079714,0.04255,2.248668,nan,nan,nan,9.53869689141
2017-05-04 07:36:07,57.0907,-54.4859,346.0,3.298,34.864,-0.00366104061191,0.0001091482,0.04625,2.222088,nan,nan,nan,9.53603175402
2017-05-04 07:36:07,57.0907,-54.4859,348.0,3.297,34.863,-0.00366104061218,0.0001079714,0.0444,2.227404,nan,nan,nan,9.53780841569
2017-05-04 07:36:07,57.0907,-54.4859,350.0,3.291,34.863,-0.00366104061315,0.0001062062,0.0407,2.238036,nan,nan,nan,9.53307150954
2017-05-04 07:36:07,57.0907,-54.4859,352.0,3.29,34.863,-0.00366104061319,0.0001109134,0.03885,2.23272,nan,nan,nan,9.53277554408
2017-05-04 07:36:07,57.0907,-54.4859,354.0,3.288,34.863,-0.00366104061371,0.0001085598,0.0407,2.23272,nan,nan,nan,9.52952063168
2017-05-04 07:36:07,57.0907,-54.4859,356.0,3.286,34.863,-0.0036610406139,0.0001079714,0.0333,2.211456,nan,nan,nan,9.52765112318
2017-05-04 07:36:07,57.0907,-54.4859,358.0,3.286,34.863,-0.00366104061398,0.0001094424,0.037,2.23272,nan,nan,nan,9.53070408611
2017-05-04 07:36:07,57.0907,-54.4859,360.0,3.283,34.862,-0.00366104061454,0.0001067946,0.03515,2.248668,nan,nan,nan,9.52833734874
2017-05-04 07:36:07,57.0907,-54.4859,362.0,3.279,34.862,-0.00366104061511,0.0001067946,0.037,2.222088,nan,nan,nan,9.52981647921
2017-05-04 07:36:07,57.0907,-54.4859,364.0,3.279,34.862,-0.00366104061521,0.0001079714,0.03515,2.243352,nan,nan,nan,9.52892896878
2017-05-04 07:36:07,57.0907,-54.4859,366.0,3.276,34.862,-0.00366104061571,0.0001065004,0.037,2.227404,nan,nan,nan,9.5286331534
2017-05-04 07:36:07,57.0907,-54.4859,368.0,3.275,34.862,-0.00366104061577,0.0001070888,0.03885,2.211456,nan,nan,nan,9.52685848614
2017-05-04 07:36:07,57.0907,-54.4859,370.0,3.275,34.862,-0.00366104061591,0.0001067946,0.03515,2.243352,nan,nan,nan,9.52969813891
2017-05-04 07:36:07,57.0907,-54.4859,372.0,3.27,34.861,-0.00366104061681,0.0001082656,0.03885,2.222088,nan,nan,nan,9.52733169303
2017-05-04 07:36:07,57.0907,-54.4859,374.0,3.268,34.861,-0.00366104061685,0.000105912,0.037,2.227404,nan,nan,nan,9.52733169303
2017-05-04 07:36:07,57.0907,-54.4859,376.0,3.27,34.862,-0.00366104061661,0.0001079714,0.03885,2.238036,nan,nan,nan,9.52449286302
2017-05-04 07:36:07,57.0907,-54.4859,378.0,3.27,34.862,-0.00366104061657,0.0001053236,0.03515,2.23272,nan,nan,nan,9.52449286302
2017-05-04 07:36:07,57.0907,-54.4859,380.0,3.27,34.862,-0.00366104061667,0.0001076772,0.03885,2.238036,nan,nan,nan,9.52547451341
2017-05-04 07:36:07,57.0907,-54.4859,382.0,3.27,34.862,-0.00366104061668,0.0001076772,0.037,2.238036,nan,nan,nan,9.52449286302
2017-05-04 07:36:07,57.0907,-54.4859,384.0,3.273,34.862,-0.00366104061611,0.0001076772,0.03885,2.23272,nan,nan,nan,9.52496593281
2017-05-04 07:36:07,57.0907,-54.4859,386.0,3.269,34.862,-0.00366104061677,0.0001067946,0.037,2.238036,nan,nan,nan,9.52192693709
2017-05-04 07:36:07,57.0907,-54.4859,388.0,3.271,34.862,-0.00366104061629,0.000105912,0.03515,2.238036,nan,nan,nan,9.52260085796
2017-05-04 07:36:07,57.0907,-54.4859,390.0,3.271,34.862,-0.00366104061649,0.0001062062,0.037,2.23272,nan,nan,nan,9.51929090408
2017-05-04 07:36:07,57.0907,-54.4859,392.0,3.276,34.862,-0.00366104061557,0.0001138554,0.04255,2.243352,nan,nan,nan,9.51976367245
2017-05-04 07:36:07,57.0907,-54.4859,394.0,3.278,34.862,-0.00366104061529,0.0001056178,0.03885,2.23272,nan,nan,nan,9.51692747301
2017-05-04 07:36:07,57.0907,-54.4859,396.0,3.283,34.863,-0.00366104061443,0.0001065004,0.037,2.222088,nan,nan,nan,9.51503722095
2017-05-04 07:36:07,57.0907,-54.4859,398.0,3.286,34.863,-0.00366104061412,0.000105912,0.03885,2.227404,nan,nan,nan,9.51415131605
2017-05-04 07:36:07,57.0907,-54.4859,400.0,3.285,34.863,-0.00366104061416,0.0001056178,0.03885,2.248668,nan,nan,nan,9.51527347851
2017-05-04 07:36:07,57.0907,-54.4859,402.0,3.287,34.863,-0.00366104061387,0.0001056178,0.03885,2.23272,nan,nan,nan,9.51385603579
2017-05-04 07:36:07,57.0907,-54.4859,404.0,3.285,34.863,-0.00366104061429,0.0001070888,0.03885,2.238036,nan,nan,nan,9.51527347851
2017-05-04 07:36:07,57.0907,-54.4859,406.0,3.277,34.862,-0.00366104061573,0.0001076772,0.037,2.227404,nan,nan,nan,9.51917271627
2017-05-04 07:36:07,57.0907,-54.4859,408.0,3.268,34.862,-0.00366104061696,0.0001065004,0.03885,2.23272,nan,nan,nan,9.51456472637
2017-05-04 07:36:07,57.0907,-54.4859,410.0,3.267,34.861,-0.00366104061704,0.0001094424,0.03885,2.23272,nan,nan,nan,9.51527347851
2017-05-04 07:36:07,57.0907,-54.4859,412.0,3.27,34.862,-0.0036610406166,0.0001070888,0.0407,2.23272,nan,nan,nan,9.51503722095
2017-05-04 07:36:07,57.0907,-54.4859,414.0,3.271,34.862,-0.00366104061651,0.0001067946,0.0407,2.23272,nan,nan,nan,9.51456472637
2017-05-04 07:36:07,57.0907,-54.4859,416.0,3.271,34.862,-0.00366104061652,0.0001067946,0.037,2.243352,nan,nan,nan,9.5138560358
2017-05-04 07:36:07,57.0907,-54.4859,418.0,3.271,34.862,-0.0036610406166,0.0001070888,0.037,2.243352,nan,nan,nan,9.51621857716
2017-05-04 07:36:07,57.0907,-54.4859,420.0,3.268,34.862,-0.00366104061704,0.0001056178,0.037,2.227404,nan,nan,nan,9.51338360962
2017-05-04 07:36:07,57.0907,-54.4859,422.0,3.266,34.861,-0.0036610406174,0.0001070888,0.037,2.243352,nan,nan,nan,9.51415131605
2017-05-04 07:36:07,57.0907,-54.4859,424.0,3.266,34.861,-0.00366104061743,0.0001070888,0.037,2.222088,nan,nan,nan,9.51409225915
2017-05-04 07:36:07,57.0907,-54.4859,426.0,3.265,34.861,-0.00366104061748,0.0001067946,0.037,2.227404,nan,nan,nan,9.51119899442
2017-05-04 07:36:07,57.0907,-54.4859,428.0,3.265,34.861,-0.00366104061747,0.000111796,0.0407,2.243352,nan,nan,nan,9.51338360962
2017-05-04 07:36:07,57.0907,-54.4859,430.0,3.265,34.861,-0.00366104061762,0.0001067946,0.037,2.238036,nan,nan,nan,9.51090382102
2017-05-04 07:36:07,57.0907,-54.4859,432.0,3.265,34.861,-0.00366104061756,0.0001056178,0.037,2.238036,nan,nan,nan,9.50942811429
2017-05-04 07:36:07,57.0907,-54.4859,434.0,3.264,34.861,-0.00366104061769,0.0001062062,0.03885,2.248668,nan,nan,nan,9.51054962705
2017-05-04 07:36:07,57.0907,-54.4859,436.0,3.263,34.861,-0.00366104061782,0.0001070888,0.03515,2.238036,nan,nan,nan,9.51031350629
2017-05-04 07:36:07,57.0907,-54.4859,438.0,3.264,34.861,-0.00366104061773,0.000105912,0.03515,2.23272,nan,nan,nan,9.51001836494
2017-05-04 07:36:07,57.0907,-54.4859,440.0,3.264,34.861,-0.00366104061766,0.0001165032,0.037,2.238036,nan,nan,nan,9.50866085232
2017-05-04 07:36:07,57.0907,-54.4859,442.0,3.264,34.861,-0.00366104061773,0.0001053236,0.03885,2.238036,nan,nan,nan,9.50706753887
2017-05-04 07:36:07,57.0907,-54.4859,444.0,3.264,34.861,-0.00366104061775,0.0001079714,0.037,2.23272,nan,nan,nan,9.50765761866
2017-05-04 07:36:07,57.0907,-54.4859,446.0,3.264,34.861,-0.00366104061777,0.0001079714,0.03885,2.227404,nan,nan,nan,9.50854281842
2017-05-04 07:36:07,57.0907,-54.4859,448.0,3.264,34.861,-0.00366104061768,0.000105912,0.037,2.227404,nan,nan,nan,9.50706753887
2017-05-04 07:36:07,57.0907,-54.4859,450.0,3.263,34.861,-0.00366104061792,0.0001053236,0.03515,2.238036,nan,nan,nan,9.50464865816
2017-05-04 07:36:07,57.0907,-54.4859,452.0,3.261,34.861,-0.00366104061825,0.0001067946,0.037,2.23272,nan,nan,nan,9.50559252622
2017-05-04 07:36:07,57.0907,-54.4859,454.0,3.259,34.861,-0.0036610406186,0.0001047352,0.037,2.23272,nan,nan,nan,9.50529755571
2017-05-04 07:36:07,57.0907,-54.4859,456.0,3.258,34.861,-0.00366104061871,0.0001082656,0.037,2.243352,nan,nan,nan,9.50382286325
2017-05-04 07:36:07,57.0907,-54.4859,458.0,3.259,34.861,-0.00366104061859,0.0001056178,0.03515,2.222088,nan,nan,nan,9.50382286325
2017-05-04 07:36:07,57.0907,-54.4859,460.0,3.26,34.861,-0.00366104061834,0.0001056178,0.03145,2.253984,nan,nan,nan,9.50264330135
2017-05-04 07:36:07,57.0907,-54.4859,462.0,3.261,34.861,-0.0036610406183,0.0001047352,0.03515,2.227404,nan,nan,nan,9.50057947872
2017-05-04 07:36:07,57.0907,-54.4859,464.0,3.261,34.861,-0.00366104061817,0.0001062062,0.037,2.238036,nan,nan,nan,9.49898774402
2017-05-04 07:36:07,57.0907,-54.4859,466.0,3.263,34.862,-0.00366104061772,0.0001065004,0.03515,2.227404,nan,nan,nan,9.49674805146
2017-05-04 07:36:07,57.0907,-54.4859,468.0,3.266,34.862,-0.0036610406174,0.0001123844,0.03515,2.238036,nan,nan,nan,9.49763206708
2017-05-04 07:36:07,57.0907,-54.4859,470.0,3.268,34.862,-0.00366104061692,0.0001047352,0.03885,2.23272,nan,nan,nan,9.49527490522
2017-05-04 07:36:07,57.0907,-54.4859,472.0,3.269,34.862,-0.0036610406169,0.0001070888,0.03515,2.238036,nan,nan,nan,9.49439114533
2017-05-04 07:36:07,57.0907,-54.4859,474.0,3.27,34.862,-0.00366104061669,0.0001053236,0.03885,2.227404,nan,nan,nan,9.49439114533
2017-05-04 07:36:07,57.0907,-54.4859,476.0,3.268,34.862,-0.00366104061713,0.0001053236,0.037,2.23272,nan,nan,nan,9.49498030794
2017-05-04 07:36:07,57.0907,-54.4859,478.0,3.266,34.862,-0.00366104061743,0.0001062062,0.03145,2.222088,nan,nan,nan,9.49822146412
2017-05-04 07:36:07,57.0907,-54.4859,480.0,3.263,34.862,-0.00366104061803,0.000105912,0.03885,2.227404,nan,nan,nan,9.49409658001
2017-05-04 07:36:07,57.0907,-54.4859,482.0,3.263,34.862,-0.00366104061789,0.000107383,0.0333,2.227404,nan,nan,nan,9.49409658001
2017-05-04 07:36:07,57.0907,-54.4859,484.0,3.263,34.862,-0.0036610406179,0.0001062062,0.04255,2.222088,nan,nan,nan,9.49498030794
2017-05-04 07:36:07,57.0907,-54.4859,486.0,3.263,34.862,-0.00366104061803,0.000104441,0.0407,2.238036,nan,nan,nan,9.49586413175
2017-05-04 07:36:07,57.0907,-54.4859,488.0,3.262,34.862,-0.00366104061804,0.0001065004,0.02775,2.238036,nan,nan,nan,9.49419083975
2017-05-04 07:36:07,57.0907,-54.4859,490.0,3.26,34.862,-0.00366104061844,0.000104441,0.037,2.23272,nan,nan,nan,9.49498030794
2017-05-04 07:36:07,57.0907,-54.4859,492.0,3.261,34.862,-0.0036610406183,0.0001076772,0.037,2.227404,nan,nan,nan,9.49586413175
2017-05-04 07:36:07,57.0907,-54.4859,494.0,3.261,34.862,-0.00366104061853,0.0001126786,0.03885,2.227404,nan,nan,nan,9.49527490522
2017-05-04 07:36:07,57.0907,-54.4859,496.0,3.26,34.861,-0.00366104061844,0.0001079714,0.03515,2.23272,nan,nan,nan,9.49527490522
2017-05-04 07:36:07,57.0907,-54.4859,498.0,3.256,34.861,-0.00366104061937,0.0001053236,0.037,2.222088,nan,nan,nan,9.4964534009
2017-05-04 07:36:07,57.0907,-54.4859,500.0,3.251,34.86,-0.00366104062001,0.000104441,0.03515,2.227404,nan,nan,nan,9.49439114533
2017-05-04 07:36:07,57.0907,-54.4859,504.0,3.253,34.861,-0.00366104061974,0.0001065004,0.037,2.238036,nan,nan,nan,9.49178755697
2017-05-04 07:36:07,57.0907,-54.4859,508.0,3.248,34.86,-0.00366104062058,0.0001062062,0.03885,2.227404,nan,nan,nan,9.49313048052
2017-05-04 07:36:07,57.0907,-54.4859,512.0,3.25,34.861,-0.00366104062019,0.0001065004,0.03885,2.238036,nan,nan,nan,9.49040952355
2017-05-04 07:36:07,57.0907,-54.4859,516.0,3.251,34.861,-0.00366104062012,0.0001079714,0.037,2.222088,nan,nan,nan,9.4893496565
2017-05-04 07:36:07,57.0907,-54.4859,520.0,3.251,34.861,-0.00366104062002,0.000107383,0.03515,2.227404,nan,nan,nan,9.48887864876
2017-05-04 07:36:07,57.0907,-54.4859,524.0,3.251,34.861,-0.00366104062011,0.0001062062,0.03515,2.243352,nan,nan,nan,9.48944386132
2017-05-04 07:36:07,57.0907,-54.4859,528.0,3.242,34.86,-0.00366104062166,0.0001076772,0.0407,2.222088,nan,nan,nan,9.49647697255
2017-05-04 07:36:07,57.0907,-54.4859,532.0,3.236,34.859,-0.00366104062263,0.0001065004,0.0407,2.211456,nan,nan,nan,9.49922353695
2017-05-04 07:36:07,57.0907,-54.4859,536.0,3.231,34.858,-0.00366104062342,0.000108854,0.0444,2.216772,nan,nan,nan,9.49958902948
2017-05-04 07:36:07,57.0907,-54.4859,540.0,3.229,34.858,-0.00366104062388,0.0001079714,0.0407,2.222088,nan,nan,nan,9.50087427853
2017-05-04 07:36:07,57.0907,-54.4859,544.0,3.229,34.858,-0.00366104062369,0.000107383,0.0444,2.216772,nan,nan,nan,9.49769100487
2017-05-04 07:36:07,57.0907,-54.4859,548.0,3.231,34.858,-0.0036610406235,0.0001062062,0.0407,2.222088,nan,nan,nan,9.49628840124
2017-05-04 07:36:07,57.0907,-54.4859,552.0,3.233,34.858,-0.00366104062325,0.0001070888,0.04255,2.227404,nan,nan,nan,9.49510992943
2017-05-04 07:36:07,57.0907,-54.4859,556.0,3.23,34.858,-0.00366104062358,0.0001079714,0.04255,2.222088,nan,nan,nan,9.49321294796
2017-05-04 07:36:07,57.0907,-54.4859,560.0,3.231,34.859,-0.0036610406234,0.0001062062,0.04255,2.211456,nan,nan,nan,9.49013865551
2017-05-04 07:36:07,57.0907,-54.4859,564.0,3.232,34.859,-0.00366104062348,0.000107383,0.04255,2.216772,nan,nan,nan,9.48542934762
2017-05-04 07:36:07,57.0907,-54.4859,568.0,3.234,34.859,-0.003661040623,0.0001065004,0.04255,2.227404,nan,nan,nan,9.48713615699
2017-05-04 07:36:07,57.0907,-54.4859,572.0,3.232,34.859,-0.00366104062337,0.0001070888,0.0407,2.222088,nan,nan,nan,9.48767770233
2017-05-04 07:36:07,57.0907,-54.4859,576.0,3.228,34.858,-0.00366104062411,0.0001091482,0.04255,2.222088,nan,nan,nan,9.48975003451
2017-05-04 07:36:07,57.0907,-54.4859,580.0,3.226,34.858,-0.00366104062436,0.0001076772,0.04255,2.222088,nan,nan,nan,9.48752465326
2017-05-04 07:36:07,57.0907,-54.4859,584.0,3.225,34.858,-0.00366104062453,0.0001115018,0.0407,2.216772,nan,nan,nan,9.48804267712
2017-05-04 07:36:07,57.0907,-54.4859,588.0,3.225,34.858,-0.00366104062447,0.0001065004,0.0407,2.222088,nan,nan,nan,9.48346401741
2017-05-04 07:36:07,57.0907,-54.4859,592.0,3.227,34.858,-0.00366104062424,0.0001067946,0.0444,2.216772,nan,nan,nan,9.48120506239
2017-05-04 07:36:07,57.0907,-54.4859,596.0,3.228,34.858,-0.00366104062386,0.0001076772,0.0407,2.216772,nan,nan,nan,9.47706527286
2017-05-04 07:36:07,57.0907,-54.4859,600.0,3.228,34.858,-0.00366104062406,0.000105912,0.03515,2.222088,nan,nan,nan,9.47576026461
2017-05-04 07:36:07,57.0907,-54.4859,604.0,3.228,34.858,-0.00366104062396,0.0001065004,0.03885,2.222088,nan,nan,nan,9.47350344721
2017-05-04 07:36:07,57.0907,-54.4859,608.0,3.229,34.858,-0.00366104062384,0.0001065004,0.0333,2.23272,nan,nan,nan,9.47053057609
2017-05-04 07:36:07,57.0907,-54.4859,612.0,3.229,34.858,-0.00366104062379,0.0001053236,0.03515,2.23272,nan,nan,nan,9.46948504185
2017-05-04 07:36:07,57.0907,-54.4859,616.0,3.229,34.859,-0.00366104062379,0.000108854,0.0333,2.243352,nan,nan,nan,9.46935582785
2017-05-04 07:36:07,57.0907,-54.4859,620.0,3.229,34.858,-0.00366104062384,0.0001067946,0.0333,2.211456,nan,nan,nan,9.46935582785
2017-05-04 07:36:07,57.0907,-54.4859,624.0,3.229,34.858,-0.00366104062384,0.0001062062,0.03515,2.222088,nan,nan,nan,9.46733565783
2017-05-04 07:36:07,57.0907,-54.4859,628.0,3.23,34.859,-0.00366104062378,0.0001047352,0.03515,2.20614,nan,nan,nan,9.46478767096
2017-05-04 07:36:07,57.0907,-54.4859,632.0,3.229,34.859,-0.00366104062383,0.0001062062,0.037,2.222088,nan,nan,nan,9.4642476473
2017-05-04 07:36:07,57.0907,-54.4859,636.0,3.23,34.858,-0.00366104062368,0.0001085598,0.03515,2.23272,nan,nan,nan,9.46452939429
2017-05-04 07:36:07,57.0907,-54.4859,640.0,3.228,34.858,-0.00366104062394,0.0001062062,0.03885,2.227404,nan,nan,nan,9.46361375226
2017-05-04 07:36:07,57.0907,-54.4859,644.0,3.228,34.859,-0.00366104062399,0.0001065004,0.03145,2.23272,nan,nan,nan,9.46013994641
2017-05-04 07:36:07,57.0907,-54.4859,648.0,3.23,34.859,-0.0036610406237,0.0001050294,0.0333,2.23272,nan,nan,nan,9.45814552641
2017-05-04 07:36:07,57.0907,-54.4859,652.0,3.23,34.859,-0.00366104062367,0.000107383,0.0333,2.227404,nan,nan,nan,9.45750037769
2017-05-04 07:36:07,57.0907,-54.4859,656.0,3.229,34.859,-0.00366104062388,0.0001067946,0.03145,2.23272,nan,nan,nan,9.45999914776
2017-05-04 07:36:07,57.0907,-54.4859,660.0,3.228,34.859,-0.003661040624,0.0001065004,0.0333,2.23272,nan,nan,nan,9.46013994641
2017-05-04 07:36:07,57.0907,-54.4859,664.0,3.227,34.858,-0.00366104062424,0.0001053236,0.03515,2.211456,nan,nan,nan,9.46100825866
2017-05-04 07:36:07,57.0907,-54.4859,668.0,3.226,34.858,-0.00366104062433,0.0001062062,0.037,2.216772,nan,nan,nan,9.46029248103
2017-05-04 07:36:07,57.0907,-54.4859,672.0,3.225,34.858,-0.00366104062454,0.0001065004,0.03885,2.227404,nan,nan,nan,9.45560041914
2017-05-04 07:36:07,57.0907,-54.4859,676.0,3.228,34.858,-0.00366104062396,0.0001091482,0.0333,2.227404,nan,nan,nan,9.45047743776
2017-05-04 07:36:07,57.0907,-54.4859,680.0,3.229,34.859,-0.00366104062385,0.0001050294,0.03145,2.23272,nan,nan,nan,9.45077042736
2017-05-04 07:36:07,57.0907,-54.4859,684.0,3.23,34.859,-0.00366104062369,0.000104441,0.0296,2.222088,nan,nan,nan,9.44739582774
2017-05-04 07:36:07,57.0907,-54.4859,688.0,3.231,34.859,-0.00366104062352,0.0001047352,0.03145,2.23272,nan,nan,nan,9.44505318086
2017-05-04 07:36:07,57.0907,-54.4859,692.0,3.23,34.859,-0.00366104062364,0.000114738,0.02775,2.23272,nan,nan,nan,9.44681010263
2017-05-04 07:36:07,57.0907,-54.4859,696.0,3.23,34.859,-0.00366104062374,0.000105912,0.03145,2.211456,nan,nan,nan,9.44637669326
2017-05-04 07:36:07,57.0907,-54.4859,700.0,3.229,34.859,-0.00366104062374,0.0001056178,0.0333,2.211456,nan,nan,nan,9.44812218557
2017-05-04 07:36:07,57.0907,-54.4859,704.0,3.229,34.859,-0.00366104062379,0.000108854,0.03145,2.227404,nan,nan,nan,9.4458027543
2017-05-04 07:36:07,57.0907,-54.4859,708.0,3.23,34.859,-0.00366104062363,0.0001056178,0.03145,2.227404,nan,nan,nan,9.44622441978
2017-05-04 07:36:07,57.0907,-54.4859,712.0,3.229,34.859,-0.00366104062377,0.0001062062,0.03145,2.222088,nan,nan,nan,9.4457676165
2017-05-04 07:36:07,57.0907,-54.4859,716.0,3.228,34.859,-0.00366104062402,0.0001053236,0.0333,2.211456,nan,nan,nan,9.44505318086
2017-05-04 07:36:07,57.0907,-54.4859,720.0,3.228,34.859,-0.00366104062396,0.0001085598,0.03145,2.211456,nan,nan,nan,9.44491264355
2017-05-04 07:36:07,57.0907,-54.4859,724.0,3.228,34.859,-0.00366104062394,0.0001056178,0.03515,2.227404,nan,nan,nan,9.44548651956
2017-05-04 07:36:07,57.0907,-54.4859,728.0,3.231,34.859,-0.00366104062345,0.0001070888,0.03515,2.216772,nan,nan,nan,9.44363620772
2017-05-04 07:36:07,57.0907,-54.4859,732.0,3.231,34.859,-0.00366104062348,0.0001053236,0.0333,2.211456,nan,nan,nan,9.44212582283
2017-05-04 07:36:07,57.0907,-54.4859,736.0,3.227,34.859,-0.00366104062408,0.0001065004,0.0333,2.227404,nan,nan,nan,9.4391995205
2017-05-04 07:36:07,57.0907,-54.4859,740.0,3.233,34.86,-0.00366104062292,0.0001062062,0.03145,2.216772,nan,nan,nan,9.43422722782
2017-05-04 07:36:07,57.0907,-54.4859,744.0,3.243,34.861,-0.00366104062163,0.0001050294,0.03145,2.216772,nan,nan,nan,9.43526823211
2017-05-04 07:36:07,57.0907,-54.4859,748.0,3.237,34.86,-0.00366104062255,0.0001070888,0.037,2.222088,nan,nan,nan,9.43715173671
2017-05-04 07:36:07,57.0907,-54.4859,752.0,3.233,34.86,-0.00366104062306,0.0001053236,0.0333,2.216772,nan,nan,nan,9.43963254671
2017-05-04 07:36:07,57.0907,-54.4859,756.1,3.231,34.859,-0.00366104062347,0.0001056178,0.03145,2.216772,nan,nan,nan,9.4405688986
2017-05-04 07:36:07,57.0907,-54.4859,760.0,3.23,34.859,-0.00366104062363,0.0001082656,0.03515,2.23272,nan,nan,nan,9.43989003271
2017-05-04 07:36:07,57.0907,-54.4859,764.0,3.229,34.859,-0.00366104062378,0.0001056178,0.03885,2.222088,nan,nan,nan,9.43721023765
2017-05-04 07:36:07,57.0907,-54.4859,768.0,3.233,34.86,-0.0036610406231,0.0001065004,0.037,2.20614,nan,nan,nan,9.43053215698
2017-05-04 07:36:07,57.0907,-54.4859,772.0,3.235,34.86,-0.00366104062279,0.0001062062,0.0333,2.227404,nan,nan,nan,9.43171299338
2017-05-04 07:36:07,57.0907,-54.4859,776.0,3.231,34.86,-0.00366104062343,0.0001053236,0.03515,2.20614,nan,nan,nan,9.43662524728
2017-05-04 07:36:07,57.0907,-54.4859,780.0,3.226,34.859,-0.0036610406242,0.0001065004,0.037,2.211456,nan,nan,nan,9.4370932362
2017-05-04 07:36:07,57.0907,-54.4859,784.0,3.226,34.859,-0.00366104062416,0.0001076772,0.037,2.211456,nan,nan,nan,9.4347535616
2017-05-04 07:36:07,57.0907,-54.4859,788.0,3.229,34.859,-0.00366104062366,0.000105912,0.0333,2.222088,nan,nan,nan,9.42860343772
2017-05-04 07:36:07,57.0907,-54.4859,792.0,3.23,34.859,-0.00366104062339,0.0001056178,0.0333,2.222088,nan,nan,nan,9.42399974537
2017-05-04 07:36:07,57.0907,-54.4859,796.0,3.234,34.86,-0.00366104062287,0.0001056178,0.0333,2.211456,nan,nan,nan,9.41238530035
2017-05-04 07:36:07,57.0907,-54.4859,800.0,3.248,34.862,-0.00366104062039,0.000105912,0.0333,2.227404,nan,nan,nan,9.40824548157
2017-05-04 07:36:07,57.0907,-54.4859,804.0,3.25,34.862,-0.00366104061992,0.0001070888,0.03515,2.227404,nan,nan,nan,9.41044923425
2017-05-04 07:36:07,57.0907,-54.4859,808.0,3.24,34.861,-0.00366104062166,0.0001047352,0.0333,2.227404,nan,nan,nan,9.41382015402
2017-05-04 07:36:07,57.0907,-54.4859,812.0,3.239,34.861,-0.00366104062203,0.0001056178,0.0333,2.23272,nan,nan,nan,9.40578591603
2017-05-04 07:36:07,57.0907,-54.4859,816.0,3.251,34.862,-0.00366104062,0.0001032642,0.03145,2.216772,nan,nan,nan,9.39555934652
2017-05-04 07:36:07,57.0907,-54.4859,820.0,3.257,34.863,-0.00366104061898,0.0001041468,0.0296,2.238036,nan,nan,nan,9.39259163671
2017-05-04 07:36:07,57.0907,-54.4859,824.0,3.254,34.863,-0.00366104061947,0.0001035584,0.0333,2.227404,nan,nan,nan,9.39323163886
2017-05-04 07:36:07,57.0907,-54.4859,828.0,3.253,34.863,-0.00366104061971,0.0001035584,0.03145,2.23272,nan,nan,nan,9.39232401447
2017-05-04 07:36:07,57.0907,-54.4859,832.0,3.252,34.863,-0.00366104061982,0.0001056178,0.02775,2.216772,nan,nan,nan,9.39181206617
2017-05-04 07:36:07,57.0907,-54.4859,836.0,3.252,34.862,-0.00366104061991,0.000104441,0.03145,2.23272,nan,nan,nan,9.39112564092
2017-05-04 07:36:07,57.0907,-54.4859,840.0,3.252,34.863,-0.0036610406199,0.0001047352,0.0296,2.227404,nan,nan,nan,9.3891016075
2017-05-04 07:36:07,57.0907,-54.4859,844.0,3.251,34.863,-0.00366104061998,0.0001056178,0.0296,2.222088,nan,nan,nan,9.38857823306
2017-05-04 07:36:07,57.0907,-54.4859,848.0,3.253,34.863,-0.00366104061976,0.0001041468,0.0296,2.216772,nan,nan,nan,9.38663622856
2017-05-04 07:36:07,57.0907,-54.4859,852.0,3.251,34.863,-0.00366104062001,0.0001035584,0.02775,2.222088,nan,nan,nan,9.38728738765
2017-05-04 07:36:07,57.0907,-54.4859,856.0,3.25,34.862,-0.0036610406201,0.0001047352,0.03145,2.23272,nan,nan,nan,9.38638043042
2017-05-04 07:36:07,57.0907,-54.4859,860.0,3.248,34.862,-0.00366104062065,0.0001038526,0.0296,2.227404,nan,nan,nan,9.38699668514
2017-05-04 07:36:07,57.0907,-54.4859,864.0,3.251,34.862,-0.00366104062015,0.00010297,0.0296,2.227404,nan,nan,nan,9.3879385992
2017-05-04 07:36:07,57.0907,-54.4859,868.0,3.242,34.861,-0.00366104062174,0.000104441,0.0296,2.227404,nan,nan,nan,9.38860149342
2017-05-04 07:36:07,57.0907,-54.4859,872.0,3.234,34.86,-0.00366104062308,0.0001120902,0.0259,2.23272,nan,nan,nan,9.38569446628
2017-05-04 07:36:07,57.0907,-54.4859,876.0,3.23,34.86,-0.00366104062361,0.0001062062,0.02405,2.222088,nan,nan,nan,9.38508993598
2017-05-04 07:36:07,57.0907,-54.4859,880.0,3.23,34.86,-0.00366104062359,0.0001053236,0.02775,2.23272,nan,nan,nan,9.38438083309
