datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-17 05:12:12,56.6389,-47.1491,334.0,3.338,34.853,-0.00366104060467,0.0001091482,0.0222,2.222088,nan,nan,nan,9.6214502186
2016-07-17 05:12:12,56.6389,-47.1491,336.0,3.34,34.853,-0.00366104060429,0.0001094424,0.0222,2.238036,nan,nan,nan,9.61917676409
2016-07-17 05:12:12,56.6389,-47.1491,338.0,3.342,34.854,-0.00366104060398,0.0001123844,0.0259,2.222088,nan,nan,nan,9.61576776097
2016-07-17 05:12:12,56.6389,-47.1491,340.0,3.342,34.854,-0.00366104060386,0.0001109134,0.02035,2.23272,nan,nan,nan,9.61200156004
2016-07-17 05:12:12,56.6389,-47.1491,342.0,3.344,34.854,-0.00366104060358,0.0001100308,0.0222,2.238036,nan,nan,nan,9.608296825
2016-07-17 05:12:12,56.6389,-47.1491,344.0,3.349,34.855,-0.00366104060273,0.0001091482,0.0259,2.23272,nan,nan,nan,9.60578811487
2016-07-17 05:12:12,56.6389,-47.1491,346.0,3.351,34.855,-0.00366104060233,0.0001197394,0.0222,2.222088,nan,nan,nan,9.60292195577
2016-07-17 05:12:12,56.6389,-47.1491,348.0,3.352,34.856,-0.0036610406022,0.0001085598,0.0259,2.227404,nan,nan,nan,9.6019667917
2016-07-17 05:12:12,56.6389,-47.1491,350.0,3.353,34.856,-0.00366104060201,0.0001067946,0.0222,2.222088,nan,nan,nan,9.5996390448
2016-07-17 05:12:12,56.6389,-47.1491,352.0,3.354,34.856,-0.00366104060196,0.0001100308,0.0222,2.238036,nan,nan,nan,9.59599953318
2016-07-17 05:12:12,56.6389,-47.1491,354.0,3.354,34.856,-0.00366104060195,0.0001065004,0.0222,2.227404,nan,nan,nan,9.59635744636
2016-07-17 05:12:12,56.6389,-47.1491,356.0,3.354,34.856,-0.00366104060189,0.0001065004,0.0222,2.243352,nan,nan,nan,9.59456803653
2016-07-17 05:12:12,56.6389,-47.1491,358.0,3.354,34.856,-0.00366104060188,0.0001056178,0.02035,2.243352,nan,nan,nan,9.59218276366
2016-07-17 05:12:12,56.6389,-47.1491,360.0,3.354,34.856,-0.0036610406019,0.0004165872,0.0185,2.23272,nan,nan,nan,9.59277901687
2016-07-17 05:12:12,56.6389,-47.1491,362.0,3.354,34.856,-0.00366104060188,0.0001070888,0.0185,2.238036,nan,nan,nan,9.58890414551
2016-07-17 05:12:12,56.6389,-47.1491,364.0,3.354,34.856,-0.00366104060199,0.0001065004,0.02035,2.227404,nan,nan,nan,9.59099038725
2016-07-17 05:12:12,56.6389,-47.1491,366.0,3.353,34.856,-0.00366104060202,0.0001482768,0.0222,2.238036,nan,nan,nan,9.59277901687
2016-07-17 05:12:12,56.6389,-47.1491,368.0,3.353,34.856,-0.00366104060207,0.0001062062,0.0185,2.238036,nan,nan,nan,9.58860615429
2016-07-17 05:12:12,56.6389,-47.1491,370.0,3.353,34.856,-0.00366104060213,0.000107383,0.0185,2.23272,nan,nan,nan,9.59009621867
2016-07-17 05:12:12,56.6389,-47.1491,372.0,3.352,34.856,-0.0036610406022,0.000105912,0.02035,2.2593,nan,nan,nan,9.58860615429
2016-07-17 05:12:12,56.6389,-47.1491,374.0,3.353,34.857,-0.00366104060217,0.0001053236,0.0222,2.23272,nan,nan,nan,9.58908294544
2016-07-17 05:12:12,56.6389,-47.1491,376.0,3.352,34.857,-0.00366104060231,0.0001065004,0.0185,2.248668,nan,nan,nan,9.58801020433
2016-07-17 05:12:12,56.6389,-47.1491,378.0,3.352,34.857,-0.00366104060225,0.0001065004,0.02035,2.248668,nan,nan,nan,9.58503110399
2016-07-17 05:12:12,56.6389,-47.1491,380.0,3.353,34.857,-0.00366104060202,0.0001079714,0.02035,2.243352,nan,nan,nan,9.58801020433
2016-07-17 05:12:12,56.6389,-47.1491,382.0,3.355,34.857,-0.00366104060167,0.0001065004,0.02405,2.248668,nan,nan,nan,9.58562683748
2016-07-17 05:12:12,56.6389,-47.1491,384.0,3.357,34.858,-0.00366104060149,0.0001067946,0.0222,2.222088,nan,nan,nan,9.58443541378
2016-07-17 05:12:12,56.6389,-47.1491,386.0,3.356,34.858,-0.00366104060147,0.0001067946,0.02405,2.243352,nan,nan,nan,9.58681843431
2016-07-17 05:12:12,56.6389,-47.1491,388.0,3.357,34.858,-0.00366104060143,0.0001070888,0.0222,2.227404,nan,nan,nan,9.58532896532
2016-07-17 05:12:12,56.6389,-47.1491,390.0,3.358,34.858,-0.00366104060121,0.0001076772,0.0222,2.248668,nan,nan,nan,9.58324416319
2016-07-17 05:12:12,56.6389,-47.1491,392.0,3.358,34.858,-0.00366104060127,0.0001129728,0.0222,2.238036,nan,nan,nan,9.57996911635
2016-07-17 05:12:12,56.6389,-47.1491,394.0,3.358,34.858,-0.00366104060122,0.0001065004,0.02035,2.227404,nan,nan,nan,9.58473325347
2016-07-17 05:12:12,56.6389,-47.1491,396.0,3.358,34.858,-0.00366104060131,0.000107383,0.0222,2.243352,nan,nan,nan,9.58098126385
2016-07-17 05:12:12,56.6389,-47.1491,398.0,3.356,34.858,-0.00366104060157,0.0001070888,0.02405,2.227404,nan,nan,nan,9.58503110399
2016-07-17 05:12:12,56.6389,-47.1491,400.0,3.352,34.858,-0.00366104060223,0.000110325,0.0259,2.238036,nan,nan,nan,9.5814576118
2016-07-17 05:12:12,56.6389,-47.1491,402.0,3.349,34.858,-0.00366104060276,0.000127977,0.0222,2.243352,nan,nan,nan,9.58169579616
2016-07-17 05:12:12,56.6389,-47.1491,404.0,3.35,34.858,-0.00366104060253,0.0001070888,0.0185,2.23272,nan,nan,nan,9.58225555664
2016-07-17 05:12:12,56.6389,-47.1491,406.0,3.35,34.858,-0.00366104060256,0.000105912,0.02405,2.238036,nan,nan,nan,9.58098126385
2016-07-17 05:12:12,56.6389,-47.1491,408.0,3.35,34.858,-0.00366104060258,0.0001188568,0.0222,2.23272,nan,nan,nan,9.57955238606
2016-07-17 05:12:12,56.6389,-47.1491,410.0,3.35,34.858,-0.00366104060264,0.0001079714,0.0222,2.243352,nan,nan,nan,9.57717147654
2016-07-17 05:12:12,56.6389,-47.1491,412.0,3.35,34.858,-0.0036610406026,0.0001067946,0.02405,2.243352,nan,nan,nan,9.58065974463
2016-07-17 05:12:12,56.6389,-47.1491,414.0,3.351,34.858,-0.00366104060245,0.0001056178,0.0222,2.243352,nan,nan,nan,9.57788567677
2016-07-17 05:12:12,56.6389,-47.1491,416.0,3.354,34.858,-0.00366104060196,0.0001106192,0.0222,2.248668,nan,nan,nan,9.57669537763
2016-07-17 05:12:12,56.6389,-47.1491,418.0,3.353,34.858,-0.00366104060219,0.0001082656,0.02405,2.253984,nan,nan,nan,9.57883804057
2016-07-17 05:12:12,56.6389,-47.1491,420.0,3.352,34.858,-0.00366104060228,0.0001067946,0.02035,2.243352,nan,nan,nan,9.5826486028
2016-07-17 05:12:12,56.6389,-47.1491,422.0,3.349,34.858,-0.00366104060275,0.0001097366,0.0222,2.23272,nan,nan,nan,9.58526939219
2016-07-17 05:12:12,56.6389,-47.1491,424.0,3.346,34.858,-0.00366104060326,0.000119151,0.0222,2.227404,nan,nan,nan,9.58312504765
2016-07-17 05:12:12,56.6389,-47.1491,426.0,3.345,34.858,-0.00366104060355,0.0001056178,0.02035,2.238036,nan,nan,nan,9.58288682176
2016-07-17 05:12:12,56.6389,-47.1491,428.0,3.345,34.858,-0.00366104060355,0.0001065004,0.02035,2.23272,nan,nan,nan,9.58288682176
2016-07-17 05:12:12,56.6389,-47.1491,430.0,3.344,34.857,-0.00366104060369,0.0001067946,0.02405,2.243352,nan,nan,nan,9.58121943436
2016-07-17 05:12:12,56.6389,-47.1491,432.0,3.343,34.857,-0.00366104060375,0.0001065004,0.02405,2.222088,nan,nan,nan,9.58288682176
2016-07-17 05:12:12,56.6389,-47.1491,434.0,3.343,34.857,-0.00366104060395,0.0001094424,0.02035,2.23272,nan,nan,nan,9.58074310025
2016-07-17 05:12:12,56.6389,-47.1491,436.0,3.341,34.857,-0.00366104060421,0.0001217988,0.02405,2.238036,nan,nan,nan,9.58407802043
2016-07-17 05:12:12,56.6389,-47.1491,438.0,3.34,34.857,-0.00366104060436,0.0001053236,0.02035,2.23272,nan,nan,nan,9.58098126385
2016-07-17 05:12:12,56.6389,-47.1491,440.0,3.34,34.857,-0.00366104060439,0.0001067946,0.02035,2.227404,nan,nan,nan,9.58026679382
2016-07-17 05:12:12,56.6389,-47.1491,442.0,3.34,34.857,-0.00366104060436,0.0001065004,0.0185,2.227404,nan,nan,nan,9.5805644821
2016-07-17 05:12:12,56.6389,-47.1491,444.0,3.34,34.857,-0.00366104060441,0.0001050294,0.02035,2.243352,nan,nan,nan,9.58336328046
2016-07-17 05:12:12,56.6389,-47.1491,446.0,3.339,34.857,-0.00366104060456,0.0001070888,0.0222,2.23272,nan,nan,nan,9.57955238606
2016-07-17 05:12:12,56.6389,-47.1491,448.0,3.338,34.857,-0.00366104060467,0.0001062062,0.0222,2.238036,nan,nan,nan,9.57812375734
2016-07-17 05:12:12,56.6389,-47.1491,450.0,3.338,34.857,-0.00366104060472,0.000104441,0.02405,2.23272,nan,nan,nan,9.57764760311
2016-07-17 05:12:12,56.6389,-47.1491,452.0,3.338,34.857,-0.00366104060468,0.0001256234,0.0185,2.238036,nan,nan,nan,9.58002865098
2016-07-17 05:12:12,56.6389,-47.1491,454.0,3.338,34.857,-0.00366104060472,0.000105912,0.02035,2.248668,nan,nan,nan,9.5769929362
2016-07-17 05:12:12,56.6389,-47.1491,456.0,3.338,34.857,-0.00366104060471,0.0001065004,0.02035,2.243352,nan,nan,nan,9.57717147654
2016-07-17 05:12:12,56.6389,-47.1491,458.0,3.338,34.857,-0.00366104060474,0.0001053236,0.02035,2.227404,nan,nan,nan,9.57598128113
2016-07-17 05:12:12,56.6389,-47.1491,460.0,3.338,34.857,-0.00366104060479,0.0001097366,0.02405,2.227404,nan,nan,nan,9.57550525136
2016-07-17 05:12:12,56.6389,-47.1491,462.0,3.338,34.857,-0.0036610406048,0.000105912,0.0222,2.23272,nan,nan,nan,9.57580276672
2016-07-17 05:12:12,56.6389,-47.1491,464.0,3.337,34.857,-0.0036610406048,0.0001053236,0.02035,2.238036,nan,nan,nan,9.57669537763
2016-07-17 05:12:12,56.6389,-47.1491,466.0,3.337,34.857,-0.00366104060487,0.0001082656,0.0222,2.243352,nan,nan,nan,9.57288758193
2016-07-17 05:12:12,56.6389,-47.1491,468.0,3.336,34.857,-0.00366104060502,0.0001079714,0.0222,2.238036,nan,nan,nan,9.57580276673
2016-07-17 05:12:12,56.6389,-47.1491,470.0,3.336,34.857,-0.00366104060509,0.0001070888,0.02035,2.243352,nan,nan,nan,9.5745532748
2016-07-17 05:12:12,56.6389,-47.1491,472.0,3.336,34.857,-0.0036610406051,0.0001047352,0.02035,2.243352,nan,nan,nan,9.57312551732
2016-07-17 05:12:12,56.6389,-47.1491,474.0,3.335,34.857,-0.00366104060522,0.0001056178,0.02405,2.248668,nan,nan,nan,9.57342294628
2016-07-17 05:12:12,56.6389,-47.1491,476.0,3.334,34.857,-0.00366104060546,0.0001053236,0.0185,2.23272,nan,nan,nan,9.57050860807
2016-07-17 05:12:12,56.6389,-47.1491,478.0,3.334,34.857,-0.00366104060552,0.0001079714,0.02035,2.222088,nan,nan,nan,9.57050860807
2016-07-17 05:12:12,56.6389,-47.1491,480.0,3.333,34.857,-0.00366104060556,0.0001070888,0.02035,2.243352,nan,nan,nan,9.56955721195
2016-07-17 05:12:12,56.6389,-47.1491,482.0,3.334,34.857,-0.00366104060553,0.000105912,0.02405,2.227404,nan,nan,nan,9.5683681222
2016-07-17 05:12:12,56.6389,-47.1491,484.0,3.333,34.857,-0.00366104060559,0.0001082656,0.02035,2.23272,nan,nan,nan,9.56628763051
2016-07-17 05:12:12,56.6389,-47.1491,486.0,3.334,34.857,-0.0036610406055,0.0001065004,0.02035,2.227404,nan,nan,nan,9.56694144237
2016-07-17 05:12:12,56.6389,-47.1491,488.0,3.334,34.857,-0.00366104060542,0.0001135612,0.02405,2.23272,nan,nan,nan,9.56717920508
2016-07-17 05:12:12,56.6389,-47.1491,490.0,3.334,34.857,-0.00366104060546,0.0001067946,0.0185,2.23272,nan,nan,nan,9.56860592634
2016-07-17 05:12:12,56.6389,-47.1491,492.0,3.332,34.857,-0.00366104060583,0.000105912,0.0185,2.243352,nan,nan,nan,9.56331641624
2016-07-17 05:12:12,56.6389,-47.1491,494.0,3.328,34.857,-0.00366104060653,0.0001062062,0.0185,2.243352,nan,nan,nan,9.5645641949
2016-07-17 05:12:12,56.6389,-47.1491,496.0,3.326,34.857,-0.00366104060694,0.0001065004,0.02035,2.238036,nan,nan,nan,9.56480188859
2016-07-17 05:12:12,56.6389,-47.1491,498.0,3.324,34.857,-0.00366104060727,0.0001053236,0.0185,2.227404,nan,nan,nan,9.5619500197
2016-07-17 05:12:12,56.6389,-47.1491,500.0,3.324,34.856,-0.00366104060723,0.0001070888,0.02035,2.243352,nan,nan,nan,9.560940221
2016-07-17 05:12:12,56.6389,-47.1491,504.0,3.323,34.856,-0.00366104060739,0.000108854,0.02035,2.243352,nan,nan,nan,9.56229456775
2016-07-17 05:12:12,56.6389,-47.1491,508.0,3.32,34.856,-0.00366104060794,0.0001076772,0.02035,2.23272,nan,nan,nan,9.55945544921
2016-07-17 05:12:12,56.6389,-47.1491,512.0,3.316,34.856,-0.00366104060857,0.0001070888,0.02035,2.238036,nan,nan,nan,9.55965736235
2016-07-17 05:12:12,56.6389,-47.1491,516.0,3.315,34.856,-0.00366104060869,0.0001067946,0.0222,2.238036,nan,nan,nan,9.55899225553
2016-07-17 05:12:12,56.6389,-47.1491,520.0,3.315,34.856,-0.00366104060868,0.0001065004,0.0222,2.238036,nan,nan,nan,9.55708037449
2016-07-17 05:12:12,56.6389,-47.1491,524.0,3.316,34.856,-0.00366104060852,0.0001079714,0.02035,2.243352,nan,nan,nan,9.55662918821
2016-07-17 05:12:12,56.6389,-47.1491,528.0,3.317,34.856,-0.00366104060842,0.0001079714,0.0222,2.243352,nan,nan,nan,9.55543010351
2016-07-17 05:12:12,56.6389,-47.1491,532.0,3.317,34.856,-0.00366104060836,0.0001067946,0.0222,2.253984,nan,nan,nan,9.55544197477
2016-07-17 05:12:12,56.6389,-47.1491,536.0,3.318,34.856,-0.00366104060816,0.0001065004,0.02035,2.238036,nan,nan,nan,9.553329161
2016-07-17 05:12:12,56.6389,-47.1491,540.0,3.319,34.856,-0.00366104060804,0.0001056178,0.0222,2.238036,nan,nan,nan,9.5523322923
2016-07-17 05:12:12,56.6389,-47.1491,544.0,3.32,34.857,-0.00366104060786,0.0001065004,0.0185,2.238036,nan,nan,nan,9.5508490816
2016-07-17 05:12:12,56.6389,-47.1491,548.0,3.322,34.857,-0.00366104060749,0.000114738,0.03515,2.238036,nan,nan,nan,9.55121689278
2016-07-17 05:12:12,56.6389,-47.1491,552.0,3.321,34.857,-0.00366104060777,0.0001065004,0.02035,2.243352,nan,nan,nan,9.54922379156
2016-07-17 05:12:12,56.6389,-47.1491,556.0,3.32,34.857,-0.00366104060781,0.0001070888,0.0222,2.248668,nan,nan,nan,9.54738534913
2016-07-17 05:12:12,56.6389,-47.1491,560.0,3.323,34.857,-0.00366104060729,0.0001079714,0.02035,2.253984,nan,nan,nan,9.54624690816
2016-07-17 05:12:12,56.6389,-47.1491,564.0,3.326,34.858,-0.00366104060685,0.000110325,0.02035,2.238036,nan,nan,nan,9.54606904108
2016-07-17 05:12:12,56.6389,-47.1491,568.0,3.327,34.858,-0.00366104060676,0.000105912,0.0185,2.23272,nan,nan,nan,9.54551174927
2016-07-17 05:12:12,56.6389,-47.1491,572.0,3.325,34.858,-0.00366104060697,0.0001085598,0.02035,2.243352,nan,nan,nan,9.54565403293
2016-07-17 05:12:12,56.6389,-47.1491,576.0,3.326,34.858,-0.00366104060694,0.0001062062,0.02035,2.248668,nan,nan,nan,9.54264289054
2016-07-17 05:12:12,56.6389,-47.1491,580.0,3.329,34.859,-0.00366104060644,0.000110325,0.0222,2.248668,nan,nan,nan,9.54092442851
2016-07-17 05:12:12,56.6389,-47.1491,584.0,3.324,34.858,-0.00366104060719,0.0001070888,0.0185,2.243352,nan,nan,nan,9.53810456353
2016-07-17 05:12:12,56.6389,-47.1491,588.0,3.32,34.858,-0.00366104060789,0.0001079714,0.02035,2.243352,nan,nan,nan,9.5384007221
2016-07-17 05:12:12,56.6389,-47.1491,592.0,3.317,34.857,-0.00366104060839,0.0001082656,0.0222,2.243352,nan,nan,nan,9.53671868406
2016-07-17 05:12:12,56.6389,-47.1491,596.1,3.314,34.857,-0.00366104060902,0.000108854,0.02035,2.243352,nan,nan,nan,9.53443308877
2016-07-17 05:12:12,56.6389,-47.1491,600.0,3.312,34.857,-0.00366104060933,0.000108854,0.02035,2.243352,nan,nan,nan,9.53298863813
2016-07-17 05:12:12,56.6389,-47.1491,604.0,3.309,34.856,-0.00366104060989,0.0001070888,0.0185,2.243352,nan,nan,nan,9.53159178948
2016-07-17 05:12:12,56.6389,-47.1491,608.0,3.308,34.856,-0.00366104060994,0.0001070888,0.02035,2.238036,nan,nan,nan,9.52957980033
2016-07-17 05:12:12,56.6389,-47.1491,612.0,3.308,34.856,-0.00366104060998,0.0001076772,0.0185,2.23272,nan,nan,nan,9.53083427656
2016-07-17 05:12:12,56.6389,-47.1491,616.0,3.307,34.856,-0.00366104061019,0.0001067946,0.02035,2.23272,nan,nan,nan,9.52782858978
2016-07-17 05:12:12,56.6389,-47.1491,620.0,3.303,34.856,-0.00366104061091,0.0001085598,0.02405,2.243352,nan,nan,nan,9.52756830676
2016-07-17 05:12:12,56.6389,-47.1491,624.0,3.302,34.856,-0.00366104061102,0.0001094424,0.0185,2.248668,nan,nan,nan,9.52579387091
2016-07-17 05:12:12,56.6389,-47.1491,628.0,3.302,34.856,-0.00366104061101,0.0001070888,0.0185,2.243352,nan,nan,nan,9.52514334104
2016-07-17 05:12:12,56.6389,-47.1491,632.0,3.302,34.856,-0.00366104061094,0.0001070888,0.0185,2.248668,nan,nan,nan,9.52238803483
2016-07-17 05:12:12,56.6389,-47.1491,636.0,3.303,34.856,-0.00366104061083,0.0001112076,0.0222,2.243352,nan,nan,nan,9.52366505684
2016-07-17 05:12:12,56.6389,-47.1491,640.0,3.303,34.856,-0.0036610406108,0.0001079714,0.02035,2.248668,nan,nan,nan,9.52130035884
2016-07-17 05:12:12,56.6389,-47.1491,644.0,3.304,34.856,-0.0036610406107,0.0001067946,0.02405,2.253984,nan,nan,nan,9.51897180091
2016-07-17 05:12:12,56.6389,-47.1491,648.0,3.304,34.856,-0.00366104061068,0.0001097366,0.02405,2.238036,nan,nan,nan,9.52000006691
2016-07-17 05:12:12,56.6389,-47.1491,652.0,3.304,34.856,-0.00366104061064,0.0001094424,0.0185,2.248668,nan,nan,nan,9.51858180288
2016-07-17 05:12:12,56.6389,-47.1491,656.0,3.305,34.856,-0.00366104061055,0.000111796,0.02405,2.248668,nan,nan,nan,9.51740010446
2016-07-17 05:12:12,56.6389,-47.1491,660.0,3.305,34.856,-0.00366104061046,0.000107383,0.0222,2.243352,nan,nan,nan,9.51527347851
2016-07-17 05:12:12,56.6389,-47.1491,664.0,3.305,34.856,-0.00366104061049,0.000107383,0.0222,2.248668,nan,nan,nan,9.5160886196
2016-07-17 05:12:12,56.6389,-47.1491,668.0,3.305,34.856,-0.00366104061043,0.0001082656,0.0222,2.248668,nan,nan,nan,9.51228532451
2016-07-17 05:12:12,56.6389,-47.1491,672.0,3.306,34.856,-0.00366104061031,0.0001106192,0.02405,2.243352,nan,nan,nan,9.51385603579
2016-07-17 05:12:12,56.6389,-47.1491,676.0,3.306,34.856,-0.00366104061026,0.0001097366,0.0222,2.243352,nan,nan,nan,9.51437573619
2016-07-17 05:12:12,56.6389,-47.1491,680.0,3.307,34.856,-0.00366104061015,0.0001123844,0.0222,2.243352,nan,nan,nan,9.51005378133
2016-07-17 05:12:12,56.6389,-47.1491,684.0,3.308,34.857,-0.00366104060997,0.0001223872,0.0222,2.2593,nan,nan,nan,9.51044337186
2016-07-17 05:12:12,56.6389,-47.1491,688.0,3.309,34.857,-0.00366104060985,0.000114738,0.0222,2.23272,nan,nan,nan,9.50927465612
2016-07-17 05:12:12,56.6389,-47.1491,692.0,3.309,34.857,-0.00366104060977,0.0001100308,0.0222,2.243352,nan,nan,nan,9.510832981
2016-07-17 05:12:12,56.6389,-47.1491,696.0,3.31,34.857,-0.00366104060967,0.000116209,0.0222,2.248668,nan,nan,nan,9.50703213544
2016-07-17 05:12:12,56.6389,-47.1491,700.0,3.31,34.857,-0.00366104060956,0.0001070888,0.02035,2.2593,nan,nan,nan,9.50848380211
2016-07-17 05:12:12,56.6389,-47.1491,704.0,3.31,34.857,-0.00366104060956,0.0001388624,0.0185,2.238036,nan,nan,nan,9.50692592607
2016-07-17 05:12:12,56.6389,-47.1491,708.0,3.31,34.857,-0.00366104060967,0.0001123844,0.02035,2.243352,nan,nan,nan,9.50533295161
2016-07-17 05:12:12,56.6389,-47.1491,712.0,3.31,34.857,-0.00366104060964,0.0001094424,0.02035,2.253984,nan,nan,nan,9.50572231662
2016-07-17 05:12:12,56.6389,-47.1491,716.0,3.31,34.857,-0.00366104060965,0.0001094424,0.02035,2.248668,nan,nan,nan,9.50425934442
2016-07-17 05:12:12,56.6389,-47.1491,720.0,3.31,34.857,-0.00366104060968,0.0001079714,0.0222,2.248668,nan,nan,nan,9.5024427928
2016-07-17 05:12:12,56.6389,-47.1491,724.0,3.31,34.857,-0.00366104060958,0.000116209,0.0222,2.243352,nan,nan,nan,9.49969514328
2016-07-17 05:12:12,56.6389,-47.1491,728.0,3.31,34.857,-0.00366104060956,0.0001888764,0.0222,2.23272,nan,nan,nan,9.49917637782
2016-07-17 05:12:12,56.6389,-47.1491,732.0,3.31,34.857,-0.00366104060967,0.0001112076,0.02405,2.238036,nan,nan,nan,9.49806821679
2016-07-17 05:12:12,56.6389,-47.1491,736.0,3.31,34.857,-0.00366104060971,0.0001076772,0.0222,2.238036,nan,nan,nan,9.49785603293
2016-07-17 05:12:12,56.6389,-47.1491,740.0,3.31,34.857,-0.00366104060971,0.0001070888,0.02035,2.238036,nan,nan,nan,9.49513349719
2016-07-17 05:12:12,56.6389,-47.1491,744.0,3.309,34.857,-0.00366104060978,0.0001065004,0.0222,2.248668,nan,nan,nan,9.49538096284
2016-07-17 05:12:12,56.6389,-47.1491,748.0,3.31,34.858,-0.0036610406096,0.0001523956,0.02035,2.248668,nan,nan,nan,9.49523955298
2016-07-17 05:12:12,56.6389,-47.1491,752.0,3.312,34.858,-0.00366104060929,0.0001391566,0.02405,2.243352,nan,nan,nan,9.49778530621
2016-07-17 05:12:12,56.6389,-47.1491,756.0,3.313,34.858,-0.00366104060917,0.0001067946,0.0222,2.238036,nan,nan,nan,9.50382286325
2016-07-17 05:12:12,56.6389,-47.1491,760.0,3.313,34.858,-0.00366104060914,0.0001091482,0.0222,2.23272,nan,nan,nan,9.50572231662
2016-07-17 05:12:12,56.6389,-47.1491,764.0,3.312,34.858,-0.00366104060926,0.0001091482,0.02405,2.23272,nan,nan,nan,9.50913300498
2016-07-17 05:12:12,56.6389,-47.1491,768.0,3.312,34.858,-0.00366104060938,0.0001120902,0.02405,2.227404,nan,nan,nan,9.51252150237
2016-07-17 05:12:12,56.6389,-47.1491,772.0,3.306,34.858,-0.00366104061033,0.0001553376,0.0222,2.23272,nan,nan,nan,9.51637216603
2016-07-17 05:12:12,56.6389,-47.1491,776.0,3.302,34.857,-0.00366104061104,0.0001076772,0.0185,2.23272,nan,nan,nan,9.51819182348
2016-07-17 05:12:12,56.6389,-47.1491,780.0,3.302,34.857,-0.00366104061112,0.0001109134,0.01665,2.227404,nan,nan,nan,9.51326550735
2016-07-17 05:12:12,56.6389,-47.1491,784.0,3.304,34.857,-0.00366104061062,0.0001091482,0.02035,2.227404,nan,nan,nan,9.50956977055
2016-07-17 05:12:12,56.6389,-47.1491,788.0,3.305,34.857,-0.00366104061059,0.0001094424,0.0222,2.238036,nan,nan,nan,9.50883790636
2016-07-17 05:12:12,56.6389,-47.1491,792.0,3.303,34.857,-0.00366104061083,0.000139745,0.02035,2.238036,nan,nan,nan,9.51031350628
2016-07-17 05:12:12,56.6389,-47.1491,796.0,3.301,34.857,-0.00366104061128,0.000160339,0.0222,2.238036,nan,nan,nan,9.50883790636
2016-07-17 05:12:12,56.6389,-47.1491,800.0,3.3,34.857,-0.00366104061133,0.0001079714,0.0185,2.238036,nan,nan,nan,9.51031350628
2016-07-17 05:12:12,56.6389,-47.1491,804.0,3.3,34.857,-0.00366104061134,0.0001067946,0.0185,2.227404,nan,nan,nan,9.51385603579
2016-07-17 05:12:12,56.6389,-47.1491,808.0,3.299,34.857,-0.00366104061154,0.0001091482,0.0222,2.222088,nan,nan,nan,9.51474190863
2016-07-17 05:12:12,56.6389,-47.1491,812.0,3.297,34.857,-0.00366104061199,0.000107383,0.02035,2.211456,nan,nan,nan,9.51592322207
2016-07-17 05:12:12,56.6389,-47.1491,816.0,3.294,34.856,-0.00366104061238,0.0001100308,0.02035,2.211456,nan,nan,nan,9.51925544756
2016-07-17 05:12:12,56.6389,-47.1491,820.1,3.293,34.856,-0.00366104061253,0.000108854,0.02035,2.216772,nan,nan,nan,9.51714015377
2016-07-17 05:12:12,56.6389,-47.1491,824.1,3.293,34.856,-0.00366104061261,0.0001106192,0.02405,2.227404,nan,nan,nan,9.51314740679
2016-07-17 05:12:12,56.6389,-47.1491,828.0,3.295,34.857,-0.00366104061224,0.0001115018,0.02035,2.216772,nan,nan,nan,9.51125803038
2016-07-17 05:12:12,56.6389,-47.1491,832.0,3.295,34.856,-0.00366104061236,0.0001100308,0.0222,2.211456,nan,nan,nan,9.51085659427
2016-07-17 05:12:12,56.6389,-47.1491,836.0,3.292,34.856,-0.00366104061277,0.0001438638,0.0481,2.238036,nan,nan,nan,9.50925104742
2016-07-17 05:12:12,56.6389,-47.1491,840.0,3.292,34.856,-0.00366104061282,0.000108854,0.0185,2.23272,nan,nan,nan,9.50417676511
2016-07-17 05:12:12,56.6389,-47.1491,844.0,3.293,34.856,-0.00366104061261,0.0001076772,0.0222,2.216772,nan,nan,nan,9.49592305674
2016-07-17 05:12:12,56.6389,-47.1491,848.0,3.295,34.857,-0.00366104061225,0.0001082656,0.0185,2.222088,nan,nan,nan,9.49576985264
2016-07-17 05:12:12,56.6389,-47.1491,852.0,3.292,34.856,-0.00366104061277,0.0001521014,0.0222,2.216772,nan,nan,nan,9.49344857379
2016-07-17 05:12:12,56.6389,-47.1491,856.0,3.291,34.856,-0.0036610406129,0.0001126786,0.0222,2.23272,nan,nan,nan,9.49026819997
2016-07-17 05:12:12,56.6389,-47.1491,860.0,3.292,34.856,-0.00366104061285,0.0001100308,0.02035,2.211456,nan,nan,nan,9.48987957278
2016-07-17 05:12:12,56.6389,-47.1491,864.0,3.292,34.856,-0.00366104061272,0.0001070888,0.02035,2.227404,nan,nan,nan,9.48485264465
2016-07-17 05:12:12,56.6389,-47.1491,868.0,3.293,34.857,-0.00366104061257,0.0001079714,0.02035,2.253984,nan,nan,nan,9.48398178291
2016-07-17 05:12:12,56.6389,-47.1491,872.0,3.293,34.857,-0.00366104061252,0.0001082656,0.02035,2.227404,nan,nan,nan,9.48155798278
2016-07-17 05:12:12,56.6389,-47.1491,876.0,3.297,34.857,-0.0036610406119,0.0001082656,0.02035,2.227404,nan,nan,nan,9.4825462413
2016-07-17 05:12:12,56.6389,-47.1491,880.0,3.298,34.857,-0.00366104061177,0.000111796,0.0185,2.222088,nan,nan,nan,9.48296981741
