datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-20 07:34:20,57.819,-51.7712,338.0,3.183,34.854,-0.00366104063194,0.0001085598,0.05365,2.238036,nan,nan,nan,9.55233229231
2017-03-20 07:34:20,57.819,-51.7712,340.0,3.182,34.854,-0.00366104063215,0.000108854,0.0629,2.243352,nan,nan,nan,9.54847650382
2017-03-20 07:34:20,57.819,-51.7712,342.0,3.182,34.854,-0.00366104063209,0.0001097366,0.06475,2.248668,nan,nan,nan,9.55078975878
2017-03-20 07:34:20,57.819,-51.7712,344.0,3.182,34.854,-0.00366104063212,0.0001079714,0.0555,2.227404,nan,nan,nan,9.54995928428
2017-03-20 07:34:20,57.819,-51.7712,346.0,3.179,34.853,-0.00366104063256,0.0001091482,0.06105,2.243352,nan,nan,nan,9.55114570224
2017-03-20 07:34:20,57.819,-51.7712,348.0,3.179,34.853,-0.00366104063256,0.0001085598,0.0629,2.23272,nan,nan,nan,9.54432614841
2017-03-20 07:34:20,57.819,-51.7712,350.0,3.182,34.854,-0.00366104063199,0.0001076772,0.0555,2.227404,nan,nan,nan,9.53810456354
2017-03-20 07:34:20,57.819,-51.7712,352.0,3.187,34.855,-0.00366104063112,0.0001085598,0.0518,2.253984,nan,nan,nan,9.53899307146
2017-03-20 07:34:20,57.819,-51.7712,354.0,3.188,34.855,-0.00366104063129,0.0001097366,0.0518,2.23272,nan,nan,nan,9.53917078464
2017-03-20 07:34:20,57.819,-51.7712,356.0,3.185,34.855,-0.00366104063157,0.0001085598,0.06105,2.23272,nan,nan,nan,9.53603175403
2017-03-20 07:34:20,57.819,-51.7712,358.0,3.183,34.854,-0.00366104063187,0.0001070888,0.0555,2.253984,nan,nan,nan,9.52952063169
2017-03-20 07:34:20,57.819,-51.7712,360.0,3.191,34.855,-0.0036610406306,0.0001076772,0.04255,2.238036,nan,nan,nan,9.52331030847
2017-03-20 07:34:20,57.819,-51.7712,362.0,3.193,34.856,-0.00366104063023,0.0001067946,0.0481,2.2593,nan,nan,nan,9.52478852843
2017-03-20 07:34:20,57.819,-51.7712,364.0,3.194,34.856,-0.00366104063004,0.0001062062,0.0407,2.248668,nan,nan,nan,9.52118214193
2017-03-20 07:34:20,57.819,-51.7712,366.0,3.194,34.856,-0.00366104063004,0.000107383,0.04625,2.253984,nan,nan,nan,9.52242350497
2017-03-20 07:34:20,57.819,-51.7712,368.0,3.194,34.856,-0.00366104063008,0.0001076772,0.04625,2.23272,nan,nan,nan,9.52153679782
2017-03-20 07:34:20,57.819,-51.7712,370.0,3.194,34.856,-0.00366104063001,0.000107383,0.04625,2.248668,nan,nan,nan,9.51887725423
2017-03-20 07:34:20,57.819,-51.7712,372.0,3.195,34.856,-0.00366104063,0.0001070888,0.04625,2.253984,nan,nan,nan,9.52271909544
2017-03-20 07:34:20,57.819,-51.7712,374.0,3.195,34.856,-0.00366104062986,0.000108854,0.037,2.248668,nan,nan,nan,9.52124125017
2017-03-20 07:34:20,57.819,-51.7712,376.0,3.195,34.856,-0.00366104062981,0.000107383,0.04255,2.238036,nan,nan,nan,9.51858180289
2017-03-20 07:34:20,57.819,-51.7712,378.0,3.196,34.856,-0.00366104062976,0.0001091482,0.037,2.275248,nan,nan,nan,9.52141857747
2017-03-20 07:34:20,57.819,-51.7712,380.0,3.195,34.856,-0.00366104062992,0.000107383,0.0407,2.2593,nan,nan,nan,9.52331030847
2017-03-20 07:34:20,57.819,-51.7712,382.0,3.191,34.856,-0.00366104063059,0.0001082656,0.04255,2.243352,nan,nan,nan,9.52508420454
2017-03-20 07:34:20,57.819,-51.7712,384.0,3.189,34.856,-0.00366104063092,0.0001067946,0.0407,2.238036,nan,nan,nan,9.52508420454
2017-03-20 07:34:20,57.819,-51.7712,386.0,3.19,34.856,-0.00366104063064,0.000107383,0.0444,2.227404,nan,nan,nan,9.52360593105
2017-03-20 07:34:20,57.819,-51.7712,388.0,3.191,34.856,-0.00366104063058,0.0001082656,0.0407,2.248668,nan,nan,nan,9.52141857747
2017-03-20 07:34:20,57.819,-51.7712,390.0,3.192,34.856,-0.00366104063035,0.0001065004,0.04255,2.2593,nan,nan,nan,9.51621857717
2017-03-20 07:34:20,57.819,-51.7712,392.0,3.194,34.856,-0.00366104062996,0.0001070888,0.04255,2.248668,nan,nan,nan,9.51562787768
2017-03-20 07:34:20,57.819,-51.7712,394.0,3.196,34.856,-0.00366104062973,0.0001076772,0.03885,2.253984,nan,nan,nan,9.51533254397
2017-03-20 07:34:20,57.819,-51.7712,396.0,3.195,34.856,-0.00366104062978,0.0001070888,0.037,2.2593,nan,nan,nan,9.51503722096
2017-03-20 07:34:20,57.819,-51.7712,398.0,3.196,34.856,-0.00366104062966,0.0001079714,0.03885,2.243352,nan,nan,nan,9.51267502166
2017-03-20 07:34:20,57.819,-51.7712,400.0,3.196,34.856,-0.00366104062975,0.0001076772,0.0407,2.269932,nan,nan,nan,9.5131474068
2017-03-20 07:34:20,57.819,-51.7712,402.0,3.196,34.856,-0.00366104062976,0.0001062062,0.03885,2.23272,nan,nan,nan,9.51474190864
2017-03-20 07:34:20,57.819,-51.7712,404.0,3.196,34.856,-0.00366104062973,0.000107383,0.0444,2.248668,nan,nan,nan,9.51208457871
2017-03-20 07:34:20,57.819,-51.7712,406.0,3.196,34.856,-0.00366104062977,0.0001065004,0.0407,2.253984,nan,nan,nan,9.51297025917
2017-03-20 07:34:20,57.819,-51.7712,408.0,3.195,34.856,-0.00366104062981,0.0001209162,0.03515,2.2593,nan,nan,nan,9.50883790637
2017-03-20 07:34:20,57.819,-51.7712,410.0,3.196,34.856,-0.00366104062973,0.0001079714,0.0407,2.243352,nan,nan,nan,9.5114941785
2017-03-20 07:34:20,57.819,-51.7712,412.0,3.196,34.856,-0.00366104062967,0.0001079714,0.037,2.243352,nan,nan,nan,9.50883790637
2017-03-20 07:34:20,57.819,-51.7712,414.0,3.197,34.856,-0.0036610406296,0.0001079714,0.04255,2.248668,nan,nan,nan,9.50795267457
2017-03-20 07:34:20,57.819,-51.7712,416.0,3.197,34.856,-0.00366104062954,0.0001091482,0.04255,2.2593,nan,nan,nan,9.51031350629
2017-03-20 07:34:20,57.819,-51.7712,418.0,3.197,34.856,-0.00366104062952,0.0001076772,0.0407,2.248668,nan,nan,nan,9.50854281842
2017-03-20 07:34:20,57.819,-51.7712,420.0,3.197,34.856,-0.00366104062951,0.0001065004,0.0407,2.238036,nan,nan,nan,9.50913300499
2017-03-20 07:34:20,57.819,-51.7712,422.0,3.197,34.856,-0.00366104062951,0.0001085598,0.04625,2.253984,nan,nan,nan,9.50677251499
2017-03-20 07:34:20,57.819,-51.7712,424.0,3.197,34.856,-0.00366104062952,0.0001067946,0.0407,2.248668,nan,nan,nan,9.50795267457
2017-03-20 07:34:20,57.819,-51.7712,426.0,3.197,34.856,-0.00366104062953,0.0001067946,0.03885,2.253984,nan,nan,nan,9.50706753887
2017-03-20 07:34:20,57.819,-51.7712,428.0,3.197,34.856,-0.00366104062955,0.000107383,0.0444,2.264616,nan,nan,nan,9.50441270823
2017-03-20 07:34:20,57.819,-51.7712,430.0,3.198,34.856,-0.00366104062936,0.000105912,0.03885,2.2593,nan,nan,nan,9.50323306097
2017-03-20 07:34:20,57.819,-51.7712,432.0,3.198,34.856,-0.00366104062932,0.0001070888,0.037,2.2593,nan,nan,nan,9.50175874195
2017-03-20 07:34:20,57.819,-51.7712,434.0,3.198,34.856,-0.0036610406293,0.0001070888,0.04255,2.253984,nan,nan,nan,9.50500259588
2017-03-20 07:34:20,57.819,-51.7712,436.0,3.198,34.856,-0.00366104062925,0.0001065004,0.0444,2.248668,nan,nan,nan,9.50323306097
2017-03-20 07:34:20,57.819,-51.7712,438.0,3.199,34.856,-0.00366104062924,0.0001065004,0.037,2.253984,nan,nan,nan,9.50175874195
2017-03-20 07:34:20,57.819,-51.7712,440.0,3.199,34.856,-0.00366104062924,0.0001056178,0.0407,2.253984,nan,nan,nan,9.50111012606
2017-03-20 07:34:20,57.819,-51.7712,442.0,3.199,34.856,-0.00366104062925,0.0001076772,0.04625,2.248668,nan,nan,nan,9.49969514329
2017-03-20 07:34:20,57.819,-51.7712,444.0,3.198,34.856,-0.00366104062928,0.0001070888,0.037,2.253984,nan,nan,nan,9.50048514504
2017-03-20 07:34:20,57.819,-51.7712,446.0,3.199,34.856,-0.00366104062925,0.0001079714,0.03885,2.248668,nan,nan,nan,9.50205358442
2017-03-20 07:34:20,57.819,-51.7712,448.0,3.199,34.856,-0.00366104062921,0.0001082656,0.0407,2.253984,nan,nan,nan,9.50087427853
2017-03-20 07:34:20,57.819,-51.7712,450.0,3.199,34.856,-0.00366104062921,0.0001070888,0.03885,2.243352,nan,nan,nan,9.50382286326
2017-03-20 07:34:20,57.819,-51.7712,452.0,3.198,34.856,-0.00366104062937,0.0001079714,0.037,2.238036,nan,nan,nan,9.49733738455
2017-03-20 07:34:20,57.819,-51.7712,454.0,3.197,34.856,-0.00366104062954,0.0001079714,0.04255,2.248668,nan,nan,nan,9.49792676028
2017-03-20 07:34:20,57.819,-51.7712,456.0,3.197,34.856,-0.00366104062952,0.0001094424,0.0444,2.253984,nan,nan,nan,9.4999899111
2017-03-20 07:34:20,57.819,-51.7712,458.0,3.197,34.857,-0.00366104062948,0.0001076772,0.0407,2.23272,nan,nan,nan,9.50057947873
2017-03-20 07:34:20,57.819,-51.7712,460.0,3.197,34.856,-0.00366104062951,0.0001062062,0.04255,2.2593,nan,nan,nan,9.49940038613
2017-03-20 07:34:20,57.819,-51.7712,462.0,3.197,34.856,-0.00366104062951,0.000108854,0.04625,2.238036,nan,nan,nan,9.49940038613
2017-03-20 07:34:20,57.819,-51.7712,464.0,3.197,34.856,-0.00366104062963,0.0001153264,0.0407,2.248668,nan,nan,nan,9.50252535456
2017-03-20 07:34:20,57.819,-51.7712,466.0,3.195,34.856,-0.00366104062985,0.0001097366,0.0407,2.238036,nan,nan,nan,9.50126343061
2017-03-20 07:34:20,57.819,-51.7712,468.0,3.194,34.856,-0.00366104063008,0.0001085598,0.0481,2.248668,nan,nan,nan,9.50234843755
2017-03-20 07:34:20,57.819,-51.7712,470.0,3.194,34.857,-0.00366104062995,0.0001123844,0.04625,2.243352,nan,nan,nan,9.50146391014
2017-03-20 07:34:20,57.819,-51.7712,472.0,3.193,34.856,-0.00366104063014,0.000107383,0.04255,2.238036,nan,nan,nan,9.50146391015
2017-03-20 07:34:20,57.819,-51.7712,474.0,3.194,34.856,-0.00366104063011,0.0001067946,0.0407,2.243352,nan,nan,nan,9.49969514329
2017-03-20 07:34:20,57.819,-51.7712,476.0,3.196,34.857,-0.0036610406298,0.000110325,0.04255,2.2593,nan,nan,nan,9.49674805146
2017-03-20 07:34:20,57.819,-51.7712,478.0,3.195,34.857,-0.00366104062993,0.0001070888,0.04625,2.243352,nan,nan,nan,9.49804464054
2017-03-20 07:34:20,57.819,-51.7712,480.0,3.194,34.856,-0.00366104063012,0.0001070888,0.04625,2.243352,nan,nan,nan,9.49969514329
2017-03-20 07:34:20,57.819,-51.7712,482.0,3.194,34.856,-0.00366104063011,0.0001076772,0.0444,2.248668,nan,nan,nan,9.49468572131
2017-03-20 07:34:20,57.819,-51.7712,484.0,3.194,34.856,-0.00366104063006,0.0001200336,0.0444,2.243352,nan,nan,nan,9.48909059888
2017-03-20 07:34:20,57.819,-51.7712,486.0,3.196,34.857,-0.00366104062972,0.0001056178,0.04625,2.243352,nan,nan,nan,9.48909059888
2017-03-20 07:34:20,57.819,-51.7712,488.0,3.197,34.857,-0.00366104062944,0.000107383,0.04625,2.248668,nan,nan,nan,9.4841465334
2017-03-20 07:34:20,57.819,-51.7712,490.0,3.198,34.857,-0.00366104062927,0.0001097366,0.04255,2.253984,nan,nan,nan,9.48408769356
2017-03-20 07:34:20,57.819,-51.7712,492.0,3.2,34.857,-0.0036610406291,0.0001085598,0.03885,2.264616,nan,nan,nan,9.4858530738
2017-03-20 07:34:20,57.819,-51.7712,494.0,3.199,34.857,-0.00366104062912,0.0001079714,0.037,2.253984,nan,nan,nan,9.48485264465
2017-03-20 07:34:20,57.819,-51.7712,496.0,3.198,34.857,-0.00366104062941,0.000107383,0.04255,2.243352,nan,nan,nan,9.48232269614
2017-03-20 07:34:20,57.819,-51.7712,498.0,3.198,34.857,-0.00366104062932,0.0001085598,0.04255,2.253984,nan,nan,nan,9.48202856712
2017-03-20 07:34:20,57.819,-51.7712,500.0,3.199,34.857,-0.00366104062911,0.0001065004,0.04255,2.243352,nan,nan,nan,9.47702999962
2017-03-20 07:34:20,57.819,-51.7712,504.0,3.2,34.857,-0.00366104062901,0.0001070888,0.03885,2.248668,nan,nan,nan,9.47888793201
2017-03-20 07:34:20,57.819,-51.7712,508.0,3.2,34.857,-0.00366104062904,0.0001085598,0.04255,2.243352,nan,nan,nan,9.4764421347
2017-03-20 07:34:20,57.819,-51.7712,512.0,3.201,34.857,-0.0036610406289,0.0001065004,0.04255,2.238036,nan,nan,nan,9.47630105344
2017-03-20 07:34:20,57.819,-51.7712,516.0,3.202,34.857,-0.00366104062879,0.0001079714,0.04255,2.253984,nan,nan,nan,9.48114624381
2017-03-20 07:34:20,57.819,-51.7712,520.0,3.197,34.858,-0.00366104062949,0.0001076772,0.0518,2.253984,nan,nan,nan,9.48607671595
2017-03-20 07:34:20,57.819,-51.7712,524.0,3.194,34.857,-0.00366104063013,0.0001070888,0.05365,2.243352,nan,nan,nan,9.49070395555
2017-03-20 07:34:20,57.819,-51.7712,528.0,3.192,34.857,-0.00366104063042,0.0001082656,0.05365,2.23272,nan,nan,nan,9.48983246772
2017-03-20 07:34:20,57.819,-51.7712,532.0,3.192,34.857,-0.00366104063042,0.0001091482,0.05365,2.253984,nan,nan,nan,9.48526457118
2017-03-20 07:34:20,57.819,-51.7712,536.0,3.194,34.857,-0.00366104063005,0.0001070888,0.0555,2.238036,nan,nan,nan,9.48422890989
2017-03-20 07:34:20,57.819,-51.7712,539.9,3.193,34.857,-0.00366104063025,0.0001070888,0.0555,2.23272,nan,nan,nan,9.48630036424
2017-03-20 07:34:20,57.819,-51.7712,544.0,3.193,34.857,-0.00366104063014,0.000110325,0.0555,2.23272,nan,nan,nan,9.4826168358
2017-03-20 07:34:20,57.819,-51.7712,548.0,3.194,34.857,-0.00366104062993,0.0001082656,0.0555,2.248668,nan,nan,nan,9.48159327566
2017-03-20 07:34:20,57.819,-51.7712,552.0,3.194,34.857,-0.00366104063009,0.0001082656,0.05365,2.23272,nan,nan,nan,9.47761790702
2017-03-20 07:34:20,57.819,-51.7712,556.0,3.196,34.857,-0.00366104062964,0.000107383,0.04995,2.243352,nan,nan,nan,9.4711062647
2017-03-20 07:34:20,57.819,-51.7712,560.0,3.197,34.857,-0.00366104062944,0.000108854,0.04995,2.248668,nan,nan,nan,9.46205270307
2017-03-20 07:34:20,57.819,-51.7712,564.0,3.201,34.858,-0.0036610406286,0.0001079714,0.0518,2.2593,nan,nan,nan,9.45283337336
2017-03-20 07:34:20,57.819,-51.7712,568.0,3.21,34.86,-0.00366104062726,0.0001097366,0.0518,2.264616,nan,nan,nan,9.44827449465
2017-03-20 07:34:20,57.819,-51.7712,572.0,3.211,34.86,-0.0036610406273,0.0001067946,0.04995,2.2593,nan,nan,nan,9.45133299702
2017-03-20 07:34:20,57.819,-51.7712,576.0,3.206,34.859,-0.00366104062811,0.0001082656,0.04995,2.248668,nan,nan,nan,9.45368918089
2017-03-20 07:34:20,57.819,-51.7712,580.1,3.206,34.859,-0.00366104062796,0.000107383,0.0518,2.248668,nan,nan,nan,9.45488511781
2017-03-20 07:34:20,57.819,-51.7712,584.0,3.204,34.859,-0.00366104062831,0.0001079714,0.0555,2.2593,nan,nan,nan,9.46369592105
2017-03-20 07:34:20,57.819,-51.7712,588.0,3.195,34.857,-0.00366104063001,0.000107383,0.0518,2.23272,nan,nan,nan,9.47155274515
2017-03-20 07:34:20,57.819,-51.7712,592.0,3.191,34.857,-0.00366104063065,0.000107383,0.0555,2.238036,nan,nan,nan,9.47708878845
2017-03-20 07:34:20,57.819,-51.7712,596.0,3.186,34.856,-0.00366104063118,0.0001097366,0.0518,2.248668,nan,nan,nan,9.461947079
2017-03-20 07:34:20,57.819,-51.7712,600.0,3.202,34.858,-0.00366104062854,0.0001065004,0.04995,2.243352,nan,nan,nan,9.44691553003
2017-03-20 07:34:20,57.819,-51.7712,604.0,3.203,34.859,-0.00366104062851,0.0001062062,0.04995,2.253984,nan,nan,nan,9.45032508735
2017-03-20 07:34:20,57.819,-51.7712,608.0,3.202,34.858,-0.00366104062861,0.0001062062,0.04995,2.243352,nan,nan,nan,9.45513136197
2017-03-20 07:34:20,57.819,-51.7712,612.0,3.199,34.858,-0.00366104062918,0.0001082656,0.04995,2.243352,nan,nan,nan,9.4639306936
2017-03-20 07:34:20,57.819,-51.7712,616.0,3.19,34.856,-0.00366104063069,0.0001106192,0.0518,2.238036,nan,nan,nan,9.46805205603
2017-03-20 07:34:20,57.819,-51.7712,620.0,3.193,34.857,-0.00366104063018,0.0001085598,0.05735,2.238036,nan,nan,nan,9.46322639629
2017-03-20 07:34:20,57.819,-51.7712,624.0,3.193,34.857,-0.00366104063025,0.000107383,0.05365,2.222088,nan,nan,nan,9.45957676645
2017-03-20 07:34:20,57.819,-51.7712,628.0,3.199,34.857,-0.00366104062905,0.0001082656,0.0555,2.243352,nan,nan,nan,9.4564447903
2017-03-20 07:34:20,57.819,-51.7712,632.0,3.196,34.857,-0.00366104062965,0.0001067946,0.0518,2.238036,nan,nan,nan,9.45605777596
2017-03-20 07:34:20,57.819,-51.7712,636.0,3.194,34.857,-0.00366104063006,0.0001144438,0.05735,2.23272,nan,nan,nan,9.43965595419
2017-03-20 07:34:20,57.819,-51.7712,640.0,3.21,34.859,-0.0036610406273,0.0001067946,0.0481,2.2593,nan,nan,nan,9.42834630982
2017-03-20 07:34:20,57.819,-51.7712,644.0,3.214,34.86,-0.00366104062659,0.0001067946,0.0481,2.2593,nan,nan,nan,9.42354419215
2017-03-20 07:34:20,57.819,-51.7712,648.0,3.212,34.859,-0.00366104062704,0.0001056178,0.04255,2.248668,nan,nan,nan,9.4299593379
2017-03-20 07:34:20,57.819,-51.7712,652.0,3.205,34.859,-0.00366104062806,0.0001079714,0.0481,2.243352,nan,nan,nan,9.43133884838
2017-03-20 07:34:20,57.819,-51.7712,656.1,3.205,34.859,-0.00366104062807,0.000107383,0.04625,2.248668,nan,nan,nan,9.43028665813
2017-03-20 07:34:20,57.819,-51.7712,660.0,3.206,34.859,-0.00366104062795,0.0001070888,0.0481,2.248668,nan,nan,nan,9.42912940656
2017-03-20 07:34:20,57.819,-51.7712,664.0,3.207,34.859,-0.00366104062791,0.0001067946,0.0444,2.243352,nan,nan,nan,9.42925798191
2017-03-20 07:34:20,57.819,-51.7712,668.0,3.206,34.859,-0.00366104062808,0.0001067946,0.0481,2.243352,nan,nan,nan,9.42770352575
2017-03-20 07:34:20,57.819,-51.7712,672.0,3.206,34.859,-0.00366104062806,0.0001085598,0.0481,2.2593,nan,nan,nan,9.42619610488
2017-03-20 07:34:20,57.819,-51.7712,676.0,3.207,34.859,-0.0036610406279,0.0001062062,0.0481,2.238036,nan,nan,nan,9.4295502062
2017-03-20 07:34:20,57.819,-51.7712,680.0,3.201,34.858,-0.00366104062889,0.0001065004,0.0481,2.248668,nan,nan,nan,9.43121024003
2017-03-20 07:34:20,57.819,-51.7712,684.0,3.202,34.858,-0.00366104062882,0.0001085598,0.0481,2.248668,nan,nan,nan,9.43188837979
2017-03-20 07:34:20,57.819,-51.7712,688.0,3.201,34.858,-0.00366104062894,0.0001070888,0.0481,2.243352,nan,nan,nan,9.43699963626
2017-03-20 07:34:20,57.819,-51.7712,692.0,3.195,34.857,-0.0036610406299,0.000107383,0.04625,2.23272,nan,nan,nan,9.44316784125
2017-03-20 07:34:20,57.819,-51.7712,696.0,3.192,34.857,-0.00366104063043,0.0001076772,0.0481,2.227404,nan,nan,nan,9.44372988426
2017-03-20 07:34:20,57.819,-51.7712,700.0,3.192,34.857,-0.00366104063062,0.0001082656,0.04995,2.238036,nan,nan,nan,9.44827449465
2017-03-20 07:34:20,57.819,-51.7712,704.0,3.191,34.857,-0.00366104063078,0.0001082656,0.0481,2.238036,nan,nan,nan,9.45618677869
2017-03-20 07:34:20,57.819,-51.7712,708.0,3.179,34.855,-0.00366104063293,0.000110325,0.05365,2.227404,nan,nan,nan,9.4642476473
2017-03-20 07:34:20,57.819,-51.7712,712.0,3.178,34.855,-0.00366104063291,0.0001076772,0.05735,2.222088,nan,nan,nan,9.46395417123
2017-03-20 07:34:20,57.819,-51.7712,716.0,3.179,34.855,-0.00366104063273,0.0001079714,0.0555,2.227404,nan,nan,nan,9.46205270307
2017-03-20 07:34:20,57.819,-51.7712,720.0,3.178,34.855,-0.00366104063294,0.000108854,0.05735,2.23272,nan,nan,nan,9.4624400031
2017-03-20 07:34:20,57.819,-51.7712,724.0,3.18,34.855,-0.00366104063253,0.0001079714,0.0555,2.23272,nan,nan,nan,9.46395417123
2017-03-20 07:34:20,57.819,-51.7712,728.0,3.18,34.855,-0.00366104063254,0.0001097366,0.05365,2.211456,nan,nan,nan,9.47129425348
2017-03-20 07:34:20,57.819,-51.7712,732.0,3.173,34.854,-0.00366104063382,0.0001085598,0.0629,2.211456,nan,nan,nan,9.47784132297
2017-03-20 07:34:20,57.819,-51.7712,736.1,3.167,34.853,-0.00366104063497,0.0001085598,0.0666,2.211456,nan,nan,nan,9.48909059888
2017-03-20 07:34:20,57.819,-51.7712,740.0,3.164,34.853,-0.00366104063532,0.0001085598,0.06845,2.216772,nan,nan,nan,9.4898206915
2017-03-20 07:34:20,57.819,-51.7712,744.0,3.164,34.853,-0.00366104063533,0.0001091482,0.0666,2.216772,nan,nan,nan,9.48923190202
2017-03-20 07:34:20,57.819,-51.7712,748.0,3.164,34.853,-0.00366104063526,0.0001082656,0.07215,2.20614,nan,nan,nan,9.48807799813
2017-03-20 07:34:20,57.819,-51.7712,752.0,3.164,34.853,-0.00366104063523,0.0001091482,0.0666,2.20614,nan,nan,nan,9.48481733764
2017-03-20 07:34:20,57.819,-51.7712,756.0,3.165,34.853,-0.00366104063508,0.0001082656,0.0666,2.20614,nan,nan,nan,9.48202856712
2017-03-20 07:34:20,57.819,-51.7712,760.0,3.166,34.853,-0.00366104063496,0.0001094424,0.06475,2.216772,nan,nan,nan,9.48119329864
2017-03-20 07:34:20,57.819,-51.7712,764.0,3.167,34.853,-0.00366104063487,0.0001100308,0.06475,2.20614,nan,nan,nan,9.47717109352
2017-03-20 07:34:20,57.819,-51.7712,768.0,3.167,34.853,-0.00366104063475,0.0001082656,0.0592,2.20614,nan,nan,nan,9.47761790702
2017-03-20 07:34:20,57.819,-51.7712,772.0,3.167,34.853,-0.00366104063471,0.000108854,0.06105,2.200824,nan,nan,nan,9.47658321841
2017-03-20 07:34:20,57.819,-51.7712,776.0,3.168,34.853,-0.00366104063462,0.000108854,0.0629,2.200824,nan,nan,nan,9.47409109978
2017-03-20 07:34:20,57.819,-51.7712,780.0,3.168,34.853,-0.00366104063452,0.0001082656,0.06475,2.211456,nan,nan,nan,9.47232826946
2017-03-20 07:34:20,57.819,-51.7712,784.1,3.169,34.853,-0.00366104063447,0.0001085598,0.0629,2.211456,nan,nan,nan,9.46733565783
2017-03-20 07:34:20,57.819,-51.7712,788.0,3.171,34.853,-0.00366104063407,0.0001079714,0.0555,2.222088,nan,nan,nan,9.45352504643
2017-03-20 07:34:20,57.819,-51.7712,792.0,3.18,34.854,-0.0036610406325,0.0001082656,0.04255,2.227404,nan,nan,nan,9.44435051863
2017-03-20 07:34:20,57.819,-51.7712,796.0,3.179,34.854,-0.00366104063275,0.0001120902,0.0481,2.227404,nan,nan,nan,9.44850882189
2017-03-20 07:34:20,57.819,-51.7712,800.0,3.177,34.854,-0.00366104063304,0.0001082656,0.04995,2.222088,nan,nan,nan,9.45009070769
2017-03-20 07:34:20,57.819,-51.7712,804.0,3.177,34.854,-0.00366104063307,0.0001070888,0.0481,2.227404,nan,nan,nan,9.44833307583
2017-03-20 07:34:20,57.819,-51.7712,808.0,3.177,34.854,-0.00366104063298,0.000108854,0.05365,2.227404,nan,nan,nan,9.45032508736
2017-03-20 07:34:20,57.819,-51.7712,812.0,3.176,34.854,-0.00366104063329,0.0001076772,0.05365,2.216772,nan,nan,nan,9.45513136198
2017-03-20 07:34:20,57.819,-51.7712,816.0,3.173,34.853,-0.00366104063379,0.0001085598,0.0555,2.216772,nan,nan,nan,9.4530209399
2017-03-20 07:34:20,57.819,-51.7712,820.0,3.173,34.854,-0.00366104063377,0.0001079714,0.05365,2.211456,nan,nan,nan,9.45278648241
2017-03-20 07:34:20,57.819,-51.7712,824.0,3.173,34.853,-0.00366104063372,0.0001076772,0.0555,2.222088,nan,nan,nan,9.45079386699
2017-03-20 07:34:20,57.819,-51.7712,828.0,3.174,34.853,-0.00366104063367,0.0001082656,0.05365,2.211456,nan,nan,nan,9.45055947379
2017-03-20 07:34:20,57.819,-51.7712,832.0,3.173,34.853,-0.00366104063369,0.0001091482,0.0518,2.20614,nan,nan,nan,9.4507118286
2017-03-20 07:34:20,57.819,-51.7712,836.0,3.173,34.853,-0.00366104063376,0.0001082656,0.0518,2.211456,nan,nan,nan,9.44938760928
2017-03-20 07:34:20,57.819,-51.7712,840.0,3.173,34.853,-0.00366104063379,0.0001079714,0.0592,2.216772,nan,nan,nan,9.44902436563
2017-03-20 07:34:20,57.819,-51.7712,844.0,3.174,34.853,-0.00366104063362,0.0001085598,0.05365,2.222088,nan,nan,nan,9.44827449465
2017-03-20 07:34:20,57.819,-51.7712,848.0,3.174,34.853,-0.00366104063361,0.000108854,0.0555,2.216772,nan,nan,nan,9.44589645585
2017-03-20 07:34:20,57.819,-51.7712,852.0,3.174,34.853,-0.0036610406335,0.0001076772,0.05735,2.20614,nan,nan,nan,9.44602529725
2017-03-20 07:34:20,57.819,-51.7712,856.0,3.175,34.853,-0.00366104063343,0.000108854,0.06105,2.211456,nan,nan,nan,9.44525227956
2017-03-20 07:34:20,57.819,-51.7712,860.0,3.175,34.853,-0.00366104063342,0.0001076772,0.05365,2.216772,nan,nan,nan,9.44433880811
2017-03-20 07:34:20,57.819,-51.7712,864.0,3.175,34.853,-0.00366104063342,0.000108854,0.05735,2.20614,nan,nan,nan,9.44271120997
2017-03-20 07:34:20,57.819,-51.7712,868.0,3.175,34.853,-0.00366104063337,0.0001094424,0.05365,2.211456,nan,nan,nan,9.44134147028
2017-03-20 07:34:20,57.819,-51.7712,872.0,3.175,34.853,-0.00366104063337,0.000110325,0.05735,2.211456,nan,nan,nan,9.44095517525
2017-03-20 07:34:20,57.819,-51.7712,876.0,3.175,34.853,-0.00366104063338,0.0001085598,0.05735,2.211456,nan,nan,nan,9.44095517525
2017-03-20 07:34:20,57.819,-51.7712,880.0,3.175,34.853,-0.00366104063343,0.0001079714,0.0555,2.222088,nan,nan,nan,9.43949210325
2017-03-20 07:34:20,57.819,-51.7712,884.0,3.176,34.853,-0.00366104063318,0.0001079714,0.0592,2.216772,nan,nan,nan,9.43964425044
2017-03-20 07:34:20,57.819,-51.7712,888.0,3.177,34.853,-0.00366104063317,0.0001076772,0.0555,2.222088,nan,nan,nan,9.43912930221
2017-03-20 07:34:20,57.819,-51.7712,892.0,3.177,34.853,-0.00366104063315,0.0001079714,0.05735,2.20614,nan,nan,nan,9.43832183558
2017-03-20 07:34:20,57.819,-51.7712,896.0,3.175,34.853,-0.00366104063343,0.0001070888,0.05735,2.211456,nan,nan,nan,9.43876651741
