datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-31 05:40:11,56.8073,-45.2515,334.0,3.297,34.85,-0.00366104061207,0.0001120902,0.03145,2.200824,nan,nan,nan,9.74169572066
2016-05-31 05:40:11,56.8073,-45.2515,336.0,3.297,34.85,-0.00366104061196,0.0001126786,0.02775,2.195508,nan,nan,nan,9.73957100831
2016-05-31 05:40:11,56.8073,-45.2515,338.0,3.298,34.85,-0.00366104061195,0.0001109134,0.0333,2.195508,nan,nan,nan,9.74139215698
2016-05-31 05:40:11,56.8073,-45.2515,340.0,3.297,34.85,-0.00366104061196,0.0001106192,0.02775,2.17956,nan,nan,nan,9.74351733609
2016-05-31 05:40:11,56.8073,-45.2515,342.0,3.297,34.85,-0.00366104061201,0.000108854,0.02775,2.195508,nan,nan,nan,9.73866058396
2016-05-31 05:40:11,56.8073,-45.2515,344.0,3.297,34.85,-0.00366104061204,0.0001091482,0.02775,2.200824,nan,nan,nan,9.73623327439
2016-05-31 05:40:11,56.8073,-45.2515,346.0,3.297,34.85,-0.00366104061208,0.0001097366,0.03145,2.190192,nan,nan,nan,9.73805368993
2016-05-31 05:40:11,56.8073,-45.2515,348.0,3.297,34.85,-0.00366104061206,0.000108854,0.0259,2.216772,nan,nan,nan,9.74169572066
2016-05-31 05:40:11,56.8073,-45.2515,350.0,3.296,34.85,-0.00366104061215,0.000111796,0.03145,2.190192,nan,nan,nan,9.74139215698
2016-05-31 05:40:11,56.8073,-45.2515,352.0,3.296,34.85,-0.00366104061217,0.0001097366,0.02775,2.195508,nan,nan,nan,9.74230288134
2016-05-31 05:40:11,56.8073,-45.2515,354.0,3.295,34.85,-0.00366104061232,0.0001097366,0.03145,2.20614,nan,nan,nan,9.74463479156
2016-05-31 05:40:11,56.8073,-45.2515,355.9,3.294,34.85,-0.00366104061243,0.0001109134,0.03515,2.195508,nan,nan,nan,9.74291008648
2016-05-31 05:40:11,56.8073,-45.2515,357.9,3.295,34.85,-0.00366104061244,0.0001085598,0.03145,2.195508,nan,nan,nan,9.74048153265
2016-05-31 05:40:11,56.8073,-45.2515,360.0,3.295,34.851,-0.0036610406123,0.0001085598,0.02775,2.195508,nan,nan,nan,9.73775025958
2016-05-31 05:40:11,56.8073,-45.2515,362.0,3.296,34.851,-0.00366104061218,0.0001085598,0.03145,2.200824,nan,nan,nan,9.73653664922
2016-05-31 05:40:11,56.8073,-45.2515,364.0,3.296,34.851,-0.00366104061223,0.000107383,0.03145,2.200824,nan,nan,nan,9.73805368993
2016-05-31 05:40:11,56.8073,-45.2515,366.0,3.297,34.851,-0.00366104061206,0.0001085598,0.02775,2.200824,nan,nan,nan,9.73562655804
2016-05-31 05:40:11,56.8073,-45.2515,368.0,3.296,34.851,-0.00366104061216,0.000107383,0.03145,2.184876,nan,nan,nan,9.73734974852
2016-05-31 05:40:11,56.8073,-45.2515,370.0,3.296,34.851,-0.00366104061226,0.0001076772,0.02775,2.211456,nan,nan,nan,9.73471656679
2016-05-31 05:40:11,56.8073,-45.2515,372.0,3.296,34.851,-0.00366104061225,0.000108854,0.02775,2.195508,nan,nan,nan,9.73320013669
2016-05-31 05:40:11,56.8073,-45.2515,374.0,3.296,34.851,-0.0036610406122,0.0001091482,0.02775,2.200824,nan,nan,nan,9.73289688397
2016-05-31 05:40:11,56.8073,-45.2515,376.1,3.296,34.851,-0.00366104061214,0.0001076772,0.02775,2.20614,nan,nan,nan,9.73016810875
2016-05-31 05:40:11,56.8073,-45.2515,378.0,3.296,34.851,-0.00366104061213,0.0001082656,0.0296,2.20614,nan,nan,nan,9.72774328503
2016-05-31 05:40:11,56.8073,-45.2515,380.0,3.297,34.851,-0.0036610406121,0.000107383,0.03145,2.222088,nan,nan,nan,9.73047126162
2016-05-31 05:40:11,56.8073,-45.2515,382.0,3.297,34.851,-0.00366104061212,0.0001100308,0.0259,2.216772,nan,nan,nan,9.72713718999
2016-05-31 05:40:11,56.8073,-45.2515,384.0,3.296,34.851,-0.00366104061214,0.000107383,0.02775,2.200824,nan,nan,nan,9.72229002565
2016-05-31 05:40:11,56.8073,-45.2515,386.0,3.297,34.851,-0.00366104061211,0.0001079714,0.0333,2.200824,nan,nan,nan,9.72522222109
2016-05-31 05:40:11,56.8073,-45.2515,388.0,3.297,34.851,-0.00366104061207,0.0001065004,0.02775,2.190192,nan,nan,nan,9.72107867773
2016-05-31 05:40:11,56.8073,-45.2515,390.0,3.297,34.852,-0.003661040612,0.0001076772,0.02775,2.200824,nan,nan,nan,9.72107867773
2016-05-31 05:40:11,56.8073,-45.2515,392.0,3.298,34.852,-0.00366104061194,0.0001065004,0.0296,2.200824,nan,nan,nan,9.71916510917
2016-05-31 05:40:11,56.8073,-45.2515,394.0,3.298,34.852,-0.00366104061197,0.0001091482,0.0259,2.195508,nan,nan,nan,9.71926198809
2016-05-31 05:40:11,56.8073,-45.2515,396.0,3.298,34.852,-0.00366104061189,0.0001085598,0.0296,2.195508,nan,nan,nan,9.71835379274
2016-05-31 05:40:11,56.8073,-45.2515,398.0,3.298,34.852,-0.00366104061181,0.0001112076,0.0333,2.190192,nan,nan,nan,9.71633190229
2016-05-31 05:40:11,56.8073,-45.2515,400.0,3.298,34.852,-0.00366104061179,0.0001079714,0.0222,2.200824,nan,nan,nan,9.71441943059
2016-05-31 05:40:11,56.8073,-45.2515,402.0,3.298,34.852,-0.00366104061181,0.0003071448,0.03145,2.216772,nan,nan,nan,9.71320923379
2016-05-31 05:40:11,56.8073,-45.2515,404.0,3.298,34.852,-0.00366104061185,0.000105912,0.0333,2.190192,nan,nan,nan,9.71069259124
2016-05-31 05:40:11,56.8073,-45.2515,406.0,3.298,34.852,-0.00366104061184,0.0001100308,0.0259,2.200824,nan,nan,nan,9.70776553753
2016-05-31 05:40:11,56.8073,-45.2515,408.0,3.297,34.852,-0.00366104061212,0.0001056178,0.03145,2.190192,nan,nan,nan,9.70776553753
2016-05-31 05:40:11,56.8073,-45.2515,410.0,3.297,34.852,-0.00366104061205,0.0001056178,0.02775,2.211456,nan,nan,nan,9.70837021581
2016-05-31 05:40:11,56.8073,-45.2515,412.0,3.3,34.852,-0.00366104061143,0.000105912,0.0259,2.200824,nan,nan,nan,9.7054439836
2016-05-31 05:40:11,56.8073,-45.2515,414.0,3.297,34.852,-0.00366104061212,0.0001082656,0.02775,2.211456,nan,nan,nan,9.70534726633
2016-05-31 05:40:11,56.8073,-45.2515,416.0,3.297,34.852,-0.00366104061207,0.0001079714,0.02775,2.222088,nan,nan,nan,9.70111699249
2016-05-31 05:40:11,56.8073,-45.2515,418.0,3.299,34.852,-0.00366104061171,0.0001062062,0.02405,2.20614,nan,nan,nan,9.70383620581
2016-05-31 05:40:11,56.8073,-45.2515,420.0,3.299,34.852,-0.00366104061151,0.000105912,0.02775,2.211456,nan,nan,nan,9.70222874054
2016-05-31 05:40:11,56.8073,-45.2515,422.0,3.297,34.852,-0.00366104061196,0.000111796,0.0296,2.200824,nan,nan,nan,9.69779472359
2016-05-31 05:40:11,56.8073,-45.2515,424.0,3.297,34.852,-0.00366104061207,0.0001053236,0.0259,2.20614,nan,nan,nan,9.69628504264
2016-05-31 05:40:11,56.8073,-45.2515,426.0,3.296,34.852,-0.00366104061215,0.000105912,0.03145,2.216772,nan,nan,nan,9.69537936642
2016-05-31 05:40:11,56.8073,-45.2515,428.0,3.298,34.852,-0.00366104061196,0.000105912,0.0259,2.200824,nan,nan,nan,9.69698550031
2016-05-31 05:40:11,56.8073,-45.2515,430.0,3.298,34.852,-0.00366104061185,0.0001065004,0.0259,2.20614,nan,nan,nan,9.6926629331
2016-05-31 05:40:11,56.8073,-45.2515,432.0,3.298,34.852,-0.0036610406118,0.0001056178,0.02405,2.184876,nan,nan,nan,9.69236116229
2016-05-31 05:40:11,56.8073,-45.2515,434.0,3.298,34.853,-0.00366104061189,0.0001076772,0.0259,2.216772,nan,nan,nan,9.68874077201
2016-05-31 05:40:11,56.8073,-45.2515,436.0,3.298,34.853,-0.00366104061188,0.0001053236,0.02775,2.20614,nan,nan,nan,9.68813752785
2016-05-31 05:40:11,56.8073,-45.2515,438.0,3.298,34.853,-0.00366104061196,0.0001038526,0.02405,2.195508,nan,nan,nan,9.68572499168
2016-05-31 05:40:11,56.8073,-45.2515,440.0,3.298,34.853,-0.00366104061184,0.0001056178,0.02405,2.211456,nan,nan,nan,9.68910273965
2016-05-31 05:40:11,56.8073,-45.2515,442.0,3.299,34.853,-0.00366104061163,0.000104441,0.02775,2.200824,nan,nan,nan,9.68307201561
2016-05-31 05:40:11,56.8073,-45.2515,444.0,3.301,34.853,-0.00366104061143,0.0001038526,0.02405,2.211456,nan,nan,nan,9.67993777879
2016-05-31 05:40:11,56.8073,-45.2515,446.0,3.299,34.853,-0.00366104061195,0.0001047352,0.0259,2.20614,nan,nan,nan,9.6818061229
2016-05-31 05:40:11,56.8073,-45.2515,448.0,3.299,34.853,-0.00366104061186,0.000104441,0.0296,2.211456,nan,nan,nan,9.68041989163
2016-05-31 05:40:11,56.8073,-45.2515,450.0,3.298,34.853,-0.00366104061181,0.0001047352,0.0259,2.227404,nan,nan,nan,9.68210750832
2016-05-31 05:40:11,56.8073,-45.2515,452.0,3.3,34.853,-0.00366104061152,0.0001053236,0.0259,2.20614,nan,nan,nan,9.67993777879
2016-05-31 05:40:11,56.8073,-45.2515,454.0,3.301,34.853,-0.0036610406114,0.0001035584,0.0296,2.20614,nan,nan,nan,9.67939543549
2016-05-31 05:40:11,56.8073,-45.2515,456.0,3.3,34.853,-0.00366104061154,0.0001053236,0.02405,2.20614,nan,nan,nan,9.67825060553
2016-05-31 05:40:11,56.8073,-45.2515,458.1,3.299,34.853,-0.0036610406118,0.0001067946,0.0259,2.20614,nan,nan,nan,9.67632282969
2016-05-31 05:40:11,56.8073,-45.2515,460.0,3.294,34.853,-0.00366104061269,0.0001065004,0.02405,2.200824,nan,nan,nan,9.67668425336
2016-05-31 05:40:11,56.8073,-45.2515,462.0,3.293,34.853,-0.00366104061276,0.000104441,0.02775,2.222088,nan,nan,nan,9.67246862838
2016-05-31 05:40:11,56.8073,-45.2515,464.0,3.295,34.853,-0.00366104061237,0.000105912,0.0259,2.211456,nan,nan,nan,9.67126455957
2016-05-31 05:40:11,56.8073,-45.2515,466.0,3.296,34.853,-0.00366104061227,0.0001370972,0.02775,2.211456,nan,nan,nan,9.67427506111
2016-05-31 05:40:11,56.8073,-45.2515,468.0,3.296,34.853,-0.00366104061222,0.0001256234,0.02775,2.222088,nan,nan,nan,9.67367287293
2016-05-31 05:40:11,56.8073,-45.2515,470.1,3.298,34.854,-0.00366104061201,0.0001056178,0.0222,2.20614,nan,nan,nan,9.67319115402
2016-05-31 05:40:11,56.8073,-45.2515,472.0,3.297,34.853,-0.00366104061209,0.0001112076,0.0296,2.20614,nan,nan,nan,9.67427506111
2016-05-31 05:40:11,56.8073,-45.2515,474.0,3.297,34.853,-0.00366104061223,0.0001053236,0.02405,2.200824,nan,nan,nan,9.66789410149
2016-05-31 05:40:11,56.8073,-45.2515,476.0,3.295,34.853,-0.00366104061256,0.0001276828,0.04255,2.222088,nan,nan,nan,9.67066259105
2016-05-31 05:40:11,56.8073,-45.2515,478.0,3.291,34.853,-0.00366104061312,0.0001062062,0.0222,2.216772,nan,nan,nan,9.6645250201
2016-05-31 05:40:11,56.8073,-45.2515,480.0,3.289,34.853,-0.00366104061348,0.0001056178,0.0259,2.227404,nan,nan,nan,9.66428442408
2016-05-31 05:40:11,56.8073,-45.2515,482.0,3.289,34.853,-0.00366104061348,0.0001082656,0.02775,2.20614,nan,nan,nan,9.6589329779
2016-05-31 05:40:11,56.8073,-45.2515,484.0,3.289,34.852,-0.0036610406136,0.0001085598,0.0259,2.216772,nan,nan,nan,9.65947397753
2016-05-31 05:40:11,56.8073,-45.2515,486.0,3.288,34.852,-0.00366104061365,0.0001079714,0.0259,2.227404,nan,nan,nan,9.65682942793
2016-05-31 05:40:11,56.8073,-45.2515,488.0,3.289,34.853,-0.0036610406136,0.0001112076,0.0333,2.20614,nan,nan,nan,9.65466633649
2016-05-31 05:40:11,56.8073,-45.2515,490.0,3.29,34.853,-0.0036610406134,0.0001209162,0.0296,2.23272,nan,nan,nan,9.65682942793
2016-05-31 05:40:11,56.8073,-45.2515,492.0,3.293,34.853,-0.00366104061297,0.0001094424,0.0296,2.227404,nan,nan,nan,9.65346486432
2016-05-31 05:40:11,56.8073,-45.2515,494.0,3.294,34.853,-0.00366104061261,0.0001109134,0.0259,2.227404,nan,nan,nan,9.65262393803
2016-05-31 05:40:11,56.8073,-45.2515,496.0,3.294,34.853,-0.00366104061267,0.0001253292,0.02775,2.238036,nan,nan,nan,9.65154287318
2016-05-31 05:40:11,56.8073,-45.2515,498.0,3.294,34.853,-0.00366104061265,0.0001109134,0.02405,2.23272,nan,nan,nan,9.65382528758
2016-05-31 05:40:11,56.8073,-45.2515,500.0,3.294,34.853,-0.00366104061261,0.0001217988,0.0222,2.20614,nan,nan,nan,9.6529843245
2016-05-31 05:40:11,56.8073,-45.2515,504.4,3.292,34.853,-0.00366104061312,0.0002880218,0.0259,2.238036,nan,nan,nan,9.65652896461
